createdAt,value
2019-02-08T00:00:20.225Z,0.00
2019-02-08T00:01:20.253Z,0.00
2019-02-08T00:02:20.262Z,0.00
2019-02-08T00:03:20.193Z,0.00
2019-02-08T00:04:20.212Z,0.00
2019-02-08T00:05:20.213Z,0.00
2019-02-08T00:06:20.178Z,0.00
2019-02-08T00:07:20.171Z,0.00
2019-02-08T00:08:20.143Z,0.00
2019-02-08T00:09:20.192Z,0.00
2019-02-08T00:10:20.117Z,0.00
2019-02-08T00:11:20.107Z,0.00
2019-02-08T00:12:20.106Z,0.00
2019-02-08T00:13:20.098Z,0.00
2019-02-08T00:14:20.110Z,0.00
2019-02-08T00:15:20.075Z,0.00
2019-02-08T00:16:20.059Z,0.00
2019-02-08T00:17:20.076Z,0.00
2019-02-08T00:18:20.033Z,0.00
2019-02-08T00:19:20.052Z,0.00
2019-02-08T00:20:20.041Z,0.00
2019-02-08T00:21:20.029Z,0.00
2019-02-08T00:22:20.019Z,0.00
2019-02-08T00:23:26.945Z,0.00
2019-02-08T00:24:20.974Z,0.00
2019-02-08T00:25:20.003Z,0.00
2019-02-08T00:26:19.959Z,0.00
2019-02-08T00:27:19.948Z,0.00
2019-02-08T00:28:19.932Z,0.00
2019-02-08T00:29:19.919Z,0.00
2019-02-08T00:30:19.938Z,0.00
2019-02-08T00:31:19.906Z,0.00
2019-02-08T00:32:19.915Z,0.00
2019-02-08T00:33:19.959Z,0.00
2019-02-08T00:34:19.870Z,0.00
2019-02-08T00:35:19.861Z,0.00
2019-02-08T00:36:19.858Z,0.00
2019-02-08T00:37:19.852Z,0.00
2019-02-08T00:38:19.855Z,0.00
2019-02-08T00:39:19.848Z,0.00
2019-02-08T00:40:19.809Z,0.00
2019-02-08T00:41:19.823Z,0.00
2019-02-08T00:42:19.791Z,0.00
2019-02-08T00:43:19.779Z,0.00
2019-02-08T00:44:19.776Z,0.00
2019-02-08T00:45:19.756Z,0.00
2019-02-08T00:46:19.772Z,0.00
2019-02-08T00:47:19.733Z,0.00
2019-02-08T00:48:19.723Z,0.00
2019-02-08T00:49:19.723Z,0.00
2019-02-08T00:50:19.731Z,0.00
2019-02-08T00:51:19.722Z,0.00
2019-02-08T00:52:19.691Z,0.00
2019-02-08T00:53:19.713Z,0.00
2019-02-08T00:54:19.666Z,0.00
2019-02-08T00:55:19.651Z,0.00
2019-02-08T00:56:19.642Z,0.00
2019-02-08T00:57:19.662Z,0.00
2019-02-08T00:58:19.637Z,0.00
2019-02-08T00:59:19.612Z,0.00
2019-02-08T01:00:19.600Z,0.00
2019-02-08T01:01:19.617Z,0.00
2019-02-08T01:02:19.583Z,0.00
2019-02-08T01:03:19.567Z,0.00
2019-02-08T01:04:19.590Z,0.00
2019-02-08T01:05:19.554Z,0.00
2019-02-08T01:06:19.584Z,0.00
2019-02-08T01:07:19.552Z,0.00
2019-02-08T01:08:19.515Z,0.00
2019-02-08T01:09:19.502Z,0.00
2019-02-08T01:10:19.493Z,0.00
2019-02-08T01:11:19.518Z,0.00
2019-02-08T01:12:19.490Z,0.00
2019-02-08T01:13:19.466Z,0.00
2019-02-08T01:14:19.449Z,0.00
2019-02-08T01:15:19.443Z,0.00
2019-02-08T01:16:19.469Z,0.00
2019-02-08T01:17:19.451Z,0.00
2019-02-08T01:18:19.413Z,0.00
2019-02-08T01:19:19.400Z,0.00
2019-02-08T01:20:19.393Z,0.00
2019-02-08T01:21:19.413Z,0.00
2019-02-08T01:22:19.370Z,0.00
2019-02-08T01:23:19.359Z,0.00
2019-02-08T01:24:19.377Z,0.00
2019-02-08T01:25:19.408Z,0.00
2019-02-08T01:26:19.338Z,0.00
2019-02-08T01:27:19.323Z,0.00
2019-02-08T01:28:19.310Z,0.00
2019-02-08T01:29:19.294Z,0.00
2019-02-08T01:30:19.313Z,0.00
2019-02-08T01:31:19.278Z,0.00
2019-02-08T01:32:19.270Z,0.00
2019-02-08T01:33:19.283Z,0.00
2019-02-08T01:34:19.247Z,0.00
2019-02-08T01:35:19.269Z,0.00
2019-02-08T01:36:19.232Z,0.00
2019-02-08T01:37:19.223Z,0.00
2019-02-08T01:38:19.205Z,0.00
2019-02-08T01:39:19.222Z,0.00
2019-02-08T01:40:19.183Z,0.00
2019-02-08T01:41:19.175Z,0.00
2019-02-08T01:42:19.187Z,0.00
2019-02-08T01:43:19.167Z,0.00
2019-02-08T01:44:19.171Z,0.00
2019-02-08T01:45:19.181Z,0.00
2019-02-08T01:46:19.121Z,0.00
2019-02-08T01:47:19.168Z,0.00
2019-02-08T01:48:19.100Z,0.00
2019-02-08T01:49:19.090Z,0.00
2019-02-08T01:50:19.112Z,0.00
2019-02-08T01:51:19.076Z,0.00
2019-02-08T01:52:19.098Z,0.00
2019-02-08T01:53:19.048Z,0.00
2019-02-08T01:54:19.091Z,0.00
2019-02-08T01:55:19.037Z,0.00
2019-02-08T01:56:19.042Z,0.00
2019-02-08T01:57:19.043Z,0.00
2019-02-08T01:58:18.998Z,0.00
2019-02-08T01:59:18.992Z,0.00
2019-02-08T02:00:19.034Z,0.00
2019-02-08T02:01:18.963Z,0.00
2019-02-08T02:02:19.008Z,0.00
2019-02-08T02:03:18.943Z,0.00
2019-02-08T02:04:18.939Z,0.00
2019-02-08T02:05:18.938Z,0.00
2019-02-08T02:06:18.928Z,0.00
2019-02-08T02:07:18.951Z,0.00
2019-02-08T02:08:18.909Z,0.00
2019-02-08T02:09:18.882Z,0.00
2019-02-08T02:10:18.875Z,0.00
2019-02-08T02:11:18.889Z,0.00
2019-02-08T02:12:18.890Z,0.00
2019-02-08T02:13:18.840Z,0.00
2019-02-08T02:14:18.865Z,0.00
2019-02-08T02:15:18.842Z,0.00
2019-02-08T02:16:18.810Z,0.00
2019-02-08T02:17:18.801Z,0.00
2019-02-08T02:18:18.788Z,0.00
2019-02-08T02:19:18.859Z,0.00
2019-02-08T02:20:18.768Z,0.00
2019-02-08T02:21:18.789Z,0.00
2019-02-08T02:22:18.766Z,0.00
2019-02-08T02:23:18.745Z,0.00
2019-02-08T02:24:18.750Z,0.00
2019-02-08T02:25:18.743Z,0.00
2019-02-08T02:26:18.732Z,0.00
2019-02-08T02:27:18.695Z,0.00
2019-02-08T02:28:18.694Z,0.00
2019-02-08T02:29:18.679Z,0.00
2019-02-08T02:30:18.689Z,0.00
2019-02-08T02:31:18.653Z,0.00
2019-02-08T02:32:18.668Z,0.00
2019-02-08T02:33:18.642Z,0.00
2019-02-08T02:34:18.649Z,0.00
2019-02-08T02:35:18.611Z,0.00
2019-02-08T02:36:18.602Z,0.00
2019-02-08T02:37:18.594Z,0.00
2019-02-08T02:38:18.580Z,0.00
2019-02-08T02:39:18.597Z,0.00
2019-02-08T02:40:18.566Z,0.00
2019-02-08T02:41:18.558Z,0.00
2019-02-08T02:42:18.537Z,0.00
2019-02-08T02:43:18.553Z,0.00
2019-02-08T02:44:18.561Z,0.00
2019-02-08T02:45:18.504Z,0.00
2019-02-08T02:46:18.498Z,0.00
2019-02-08T02:47:18.485Z,0.00
2019-02-08T02:48:18.478Z,0.00
2019-02-08T02:49:18.502Z,0.00
2019-02-08T02:50:18.510Z,0.00
2019-02-08T02:51:18.449Z,0.00
2019-02-08T02:52:18.450Z,0.00
2019-02-08T02:53:18.423Z,0.00
2019-02-08T02:54:18.451Z,0.00
2019-02-08T02:55:18.409Z,0.00
2019-02-08T02:56:18.417Z,0.00
2019-02-08T02:57:18.382Z,0.00
2019-02-08T02:58:18.381Z,0.00
2019-02-08T02:59:18.395Z,0.00
2019-02-08T03:00:18.349Z,0.00
2019-02-08T03:01:18.366Z,0.00
2019-02-08T03:02:18.348Z,0.00
2019-02-08T03:03:18.319Z,0.00
2019-02-08T03:04:18.313Z,0.00
2019-02-08T03:05:18.339Z,0.00
2019-02-08T03:06:18.300Z,0.00
2019-02-08T03:07:18.285Z,0.00
2019-02-08T03:08:18.269Z,0.00
2019-02-08T03:09:18.260Z,0.00
2019-02-08T03:10:18.275Z,0.00
2019-02-08T03:11:18.238Z,0.00
2019-02-08T03:12:18.228Z,0.00
2019-02-08T03:13:18.282Z,0.00
2019-02-08T03:14:18.241Z,0.00
2019-02-08T03:15:18.195Z,0.00
2019-02-08T03:16:18.196Z,0.00
2019-02-08T03:17:18.178Z,0.00
2019-02-08T03:18:18.193Z,0.00
2019-02-08T03:19:18.153Z,0.00
2019-02-08T03:20:18.150Z,0.00
2019-02-08T03:21:18.162Z,0.00
2019-02-08T03:22:18.137Z,0.00
2019-02-08T03:23:18.133Z,0.00
2019-02-08T03:24:18.105Z,0.00
2019-02-08T03:25:18.094Z,0.00
2019-02-08T03:26:18.124Z,0.00
2019-02-08T03:27:18.070Z,0.00
2019-02-08T03:28:18.088Z,0.00
2019-02-08T03:29:18.053Z,0.00
2019-02-08T03:30:18.117Z,0.00
2019-02-08T03:31:18.044Z,0.00
2019-02-08T03:32:18.024Z,0.00
2019-02-08T03:33:18.069Z,0.00
2019-02-08T03:34:17.999Z,0.00
2019-02-08T03:35:17.988Z,0.00
2019-02-08T03:36:17.987Z,0.00
2019-02-08T03:37:17.973Z,0.00
2019-02-08T03:38:18.024Z,0.00
2019-02-08T03:39:17.946Z,0.00
2019-02-08T03:40:17.958Z,0.00
2019-02-08T03:41:17.932Z,0.00
2019-02-08T03:42:17.927Z,0.00
2019-02-08T03:43:17.937Z,0.00
2019-02-08T03:44:17.900Z,0.00
2019-02-08T03:45:17.889Z,0.00
2019-02-08T03:46:17.878Z,0.00
2019-02-08T03:47:17.879Z,0.00
2019-02-08T03:48:17.880Z,0.00
2019-02-08T03:49:17.851Z,0.00
2019-02-08T03:50:17.844Z,0.00
2019-02-08T03:51:17.887Z,0.00
2019-02-08T03:52:17.817Z,0.00
2019-02-08T03:53:17.817Z,0.00
2019-02-08T03:54:21.243Z,0.00
2019-02-08T03:55:17.782Z,0.00
2019-02-08T03:56:17.781Z,0.00
2019-02-08T03:57:17.794Z,0.00
2019-02-08T03:58:17.753Z,0.00
2019-02-08T03:59:17.764Z,0.00
2019-02-08T04:00:17.738Z,0.00
2019-02-08T04:01:17.744Z,0.00
2019-02-08T04:02:17.750Z,0.00
2019-02-08T04:03:17.705Z,0.00
2019-02-08T04:04:17.693Z,0.00
2019-02-08T04:05:17.681Z,0.00
2019-02-08T04:06:17.693Z,0.00
2019-02-08T04:07:17.685Z,0.00
2019-02-08T04:08:17.678Z,0.00
2019-02-08T04:09:17.638Z,0.00
2019-02-08T04:10:17.629Z,0.00
2019-02-08T04:11:17.655Z,0.00
2019-02-08T04:12:17.610Z,0.00
2019-02-08T04:13:17.595Z,0.00
2019-02-08T04:14:17.587Z,0.00
2019-02-08T04:15:17.596Z,0.00
2019-02-08T04:16:17.598Z,0.00
2019-02-08T04:17:17.556Z,0.00
2019-02-08T04:18:17.543Z,0.00
2019-02-08T04:19:17.532Z,0.00
2019-02-08T04:20:17.524Z,0.00
2019-02-08T04:21:17.547Z,0.00
2019-02-08T04:22:17.544Z,0.00
2019-02-08T04:23:17.507Z,0.00
2019-02-08T04:24:17.480Z,0.00
2019-02-08T04:25:17.474Z,0.00
2019-02-08T04:26:17.500Z,0.00
2019-02-08T04:27:17.449Z,0.00
2019-02-08T04:28:17.441Z,0.00
2019-02-08T04:29:17.464Z,0.00
2019-02-08T04:30:17.421Z,0.00
2019-02-08T04:31:17.442Z,0.00
2019-02-08T04:32:17.431Z,0.00
2019-02-08T04:33:17.389Z,0.00
2019-02-08T04:34:17.388Z,0.00
2019-02-08T04:35:17.401Z,0.00
2019-02-08T04:36:17.394Z,0.00
2019-02-08T04:37:17.371Z,0.00
2019-02-08T04:38:18.577Z,0.00
2019-02-08T04:39:17.338Z,0.00
2019-02-08T04:40:17.334Z,0.00
2019-02-08T04:41:17.352Z,0.00
2019-02-08T04:42:17.292Z,0.00
2019-02-08T04:43:17.317Z,0.00
2019-02-08T04:44:17.277Z,0.00
2019-02-08T04:45:17.269Z,0.00
2019-02-08T04:46:17.342Z,0.00
2019-02-08T04:47:17.244Z,0.00
2019-02-08T04:48:17.247Z,0.00
2019-02-08T04:49:17.226Z,0.00
2019-02-08T04:50:17.217Z,0.00
2019-02-08T04:51:17.235Z,0.00
2019-02-08T04:52:17.190Z,0.00
2019-02-08T04:53:17.248Z,0.00
2019-02-08T04:54:17.204Z,0.00
2019-02-08T04:55:17.178Z,0.00
2019-02-08T04:56:17.176Z,24.00
2019-02-08T04:57:17.146Z,36.00
2019-02-08T04:58:17.154Z,40.00
2019-02-08T04:59:17.117Z,36.00
2019-02-08T05:00:17.110Z,36.00
2019-02-08T05:01:17.096Z,40.00
2019-02-08T05:02:17.111Z,36.00
2019-02-08T05:03:17.080Z,32.00
2019-02-08T05:04:17.063Z,36.00
2019-02-08T05:05:17.058Z,32.00
2019-02-08T05:06:17.067Z,36.00
2019-02-08T05:07:17.060Z,36.00
2019-02-08T05:08:17.045Z,36.00
2019-02-08T05:09:17.016Z,36.00
2019-02-08T05:10:17.016Z,36.00
2019-02-08T05:11:17.013Z,32.00
2019-02-08T05:12:16.980Z,36.00
2019-02-08T05:13:17.019Z,40.00
2019-02-08T05:14:16.973Z,36.00
2019-02-08T05:15:16.965Z,36.00
2019-02-08T05:16:16.963Z,36.00
2019-02-08T05:17:16.936Z,36.00
2019-02-08T05:18:16.960Z,36.00
2019-02-08T05:19:16.907Z,36.00
2019-02-08T05:20:16.898Z,36.00
2019-02-08T05:21:16.937Z,36.00
2019-02-08T05:22:16.890Z,36.00
2019-02-08T05:23:16.882Z,36.00
2019-02-08T05:24:16.856Z,36.00
2019-02-08T05:25:16.844Z,36.00
2019-02-08T05:26:16.876Z,36.00
2019-02-08T05:27:16.822Z,36.00
2019-02-08T05:28:16.811Z,36.00
2019-02-08T05:29:16.821Z,36.00
2019-02-08T05:30:16.795Z,36.00
2019-02-08T05:31:16.817Z,36.00
2019-02-08T05:32:16.778Z,36.00
2019-02-08T05:33:16.760Z,36.00
2019-02-08T05:34:16.749Z,36.00
2019-02-08T05:35:16.789Z,36.00
2019-02-08T05:36:16.757Z,36.00
2019-02-08T05:37:16.717Z,36.00
2019-02-08T05:38:16.707Z,36.00
2019-02-08T05:39:16.700Z,36.00
2019-02-08T05:40:16.686Z,36.00
2019-02-08T05:41:16.723Z,36.00
2019-02-08T05:42:16.672Z,36.00
2019-02-08T05:43:16.660Z,36.00
2019-02-08T05:44:16.648Z,36.00
2019-02-08T05:45:16.639Z,36.00
2019-02-08T05:46:16.679Z,40.00
2019-02-08T05:47:16.645Z,40.00
2019-02-08T05:48:16.600Z,36.00
2019-02-08T05:49:16.593Z,36.00
2019-02-08T05:50:16.613Z,40.00
2019-02-08T05:51:16.579Z,32.00
2019-02-08T05:52:16.612Z,36.00
2019-02-08T05:53:16.553Z,36.00
2019-02-08T05:54:16.543Z,32.00
2019-02-08T05:55:16.530Z,36.00
2019-02-08T05:56:16.516Z,36.00
2019-02-08T05:57:16.537Z,36.00
2019-02-08T05:58:16.545Z,40.00
2019-02-08T05:59:16.485Z,32.00
2019-02-08T06:00:16.473Z,36.00
2019-02-08T06:01:16.469Z,36.00
2019-02-08T06:02:16.453Z,32.00
2019-02-08T06:03:16.467Z,36.00
2019-02-08T06:04:16.433Z,36.00
2019-02-08T06:05:16.423Z,36.00
2019-02-08T06:06:16.467Z,36.00
2019-02-08T06:07:16.416Z,36.00
2019-02-08T06:08:16.412Z,40.00
2019-02-08T06:09:16.409Z,40.00
2019-02-08T06:10:16.367Z,40.00
2019-02-08T06:11:16.360Z,36.00
2019-02-08T06:12:16.353Z,40.00
2019-02-08T06:13:16.368Z,40.00
2019-02-08T06:14:16.331Z,36.00
2019-02-08T06:15:16.321Z,36.00
2019-02-08T06:16:16.303Z,40.00
2019-02-08T06:17:16.314Z,36.00
2019-02-08T06:18:16.310Z,40.00
2019-02-08T06:19:16.304Z,40.00
2019-02-08T06:20:16.274Z,36.00
2019-02-08T06:21:16.291Z,40.00
2019-02-08T06:22:16.242Z,40.00
2019-02-08T06:23:16.229Z,40.00
2019-02-08T06:24:16.254Z,40.00
2019-02-08T06:25:16.212Z,36.00
2019-02-08T06:26:16.218Z,40.00
2019-02-08T06:27:16.193Z,40.00
2019-02-08T06:28:16.188Z,44.00
2019-02-08T06:29:16.194Z,40.00
2019-02-08T06:30:16.226Z,44.00
2019-02-08T06:31:16.145Z,44.00
2019-02-08T06:32:16.138Z,44.00
2019-02-08T06:33:16.142Z,44.00
2019-02-08T06:34:16.205Z,44.00
2019-02-08T06:35:16.136Z,44.00
2019-02-08T06:36:16.127Z,48.00
2019-02-08T06:37:16.086Z,52.00
2019-02-08T06:38:16.071Z,56.00
2019-02-08T06:39:16.088Z,56.00
2019-02-08T06:40:16.052Z,56.00
2019-02-08T06:41:16.073Z,64.00
2019-02-08T06:42:16.044Z,68.00
2019-02-08T06:43:16.019Z,72.00
2019-02-08T06:44:16.020Z,80.00
2019-02-08T06:45:15.997Z,84.00
2019-02-08T06:46:16.053Z,84.00
2019-02-08T06:47:15.980Z,88.00
2019-02-08T06:48:15.996Z,92.00
2019-02-08T06:49:16.001Z,108.00
2019-02-08T06:50:15.957Z,116.00
2019-02-08T06:51:15.945Z,124.00
2019-02-08T06:52:15.928Z,136.00
2019-02-08T06:53:15.951Z,140.00
2019-02-08T06:54:15.918Z,160.00
2019-02-08T06:55:15.898Z,160.00
2019-02-08T06:56:15.889Z,184.00
2019-02-08T06:57:15.912Z,188.00
2019-02-08T06:58:15.888Z,188.00
2019-02-08T06:59:15.881Z,196.00
2019-02-08T07:00:15.848Z,212.00
2019-02-08T07:01:15.851Z,224.00
2019-02-08T07:02:15.823Z,224.00
2019-02-08T07:03:15.838Z,224.00
2019-02-08T07:04:15.828Z,252.00
2019-02-08T07:05:15.798Z,268.00
2019-02-08T07:06:15.788Z,304.00
2019-02-08T07:07:15.787Z,352.00
2019-02-08T07:08:15.791Z,364.00
2019-02-08T07:09:15.748Z,428.00
2019-02-08T07:10:15.741Z,436.00
2019-02-08T07:11:15.733Z,492.00
2019-02-08T07:12:15.745Z,548.00
2019-02-08T07:13:15.728Z,568.00
2019-02-08T07:14:15.726Z,640.00
2019-02-08T07:15:15.721Z,696.00
2019-02-08T07:16:15.700Z,796.00
2019-02-08T07:17:15.667Z,844.00
2019-02-08T07:18:15.660Z,848.00
2019-02-08T07:19:15.680Z,1004.00
2019-02-08T07:20:15.674Z,960.00
2019-02-08T07:21:15.625Z,948.00
2019-02-08T07:22:15.616Z,916.00
2019-02-08T07:23:15.635Z,972.00
2019-02-08T07:24:15.618Z,1028.00
2019-02-08T07:25:18.656Z,1196.00
2019-02-08T07:26:15.579Z,1240.00
2019-02-08T07:27:15.593Z,1156.00
2019-02-08T07:28:15.558Z,1196.00
2019-02-08T07:29:15.570Z,1492.00
2019-02-08T07:30:15.533Z,1320.00
2019-02-08T07:31:15.542Z,1316.00
2019-02-08T07:32:15.511Z,1308.00
2019-02-08T07:33:15.503Z,1360.00
2019-02-08T07:34:15.493Z,1388.00
2019-02-08T07:35:15.481Z,1468.00
2019-02-08T07:36:15.539Z,1732.00
2019-02-08T07:37:15.464Z,1436.00
2019-02-08T07:38:15.451Z,1492.00
2019-02-08T07:39:15.439Z,1676.00
2019-02-08T07:40:15.428Z,1772.00
2019-02-08T07:41:15.459Z,1716.00
2019-02-08T07:42:15.408Z,1532.00
2019-02-08T07:43:15.406Z,1460.00
2019-02-08T07:44:15.448Z,1644.00
2019-02-08T07:45:15.387Z,1580.00
2019-02-08T07:46:15.377Z,1372.00
2019-02-08T07:47:15.357Z,1216.00
2019-02-08T07:48:15.375Z,1232.00
2019-02-08T07:49:15.367Z,1348.00
2019-02-08T07:50:15.329Z,1484.00
2019-02-08T07:51:15.314Z,1768.00
2019-02-08T07:52:15.313Z,1896.00
2019-02-08T07:53:15.295Z,1932.00
2019-02-08T07:54:15.334Z,1728.00
2019-02-08T07:55:15.272Z,1904.00
2019-02-08T07:56:15.292Z,1816.00
2019-02-08T07:57:15.329Z,1636.00
2019-02-08T07:58:15.286Z,1724.00
2019-02-08T07:59:15.255Z,1540.00
2019-02-08T08:00:15.225Z,1396.00
2019-02-08T08:01:15.221Z,1460.00
2019-02-08T08:02:15.200Z,1424.00
2019-02-08T08:03:15.244Z,1516.00
2019-02-08T08:04:15.181Z,1580.00
2019-02-08T08:05:15.174Z,1512.00
2019-02-08T08:06:15.213Z,1644.00
2019-02-08T08:07:15.163Z,1756.00
2019-02-08T08:08:15.182Z,1792.00
2019-02-08T08:09:15.134Z,1956.00
2019-02-08T08:10:15.118Z,2052.00
2019-02-08T08:11:15.137Z,1984.00
2019-02-08T08:12:15.107Z,2456.00
2019-02-08T08:13:15.095Z,2448.00
2019-02-08T08:14:15.079Z,2608.00
2019-02-08T08:15:15.084Z,2756.00
2019-02-08T08:16:15.083Z,2480.00
2019-02-08T08:17:15.051Z,2588.00
2019-02-08T08:18:15.059Z,3032.00
2019-02-08T08:19:15.988Z,2668.00
2019-02-08T08:20:15.026Z,2428.00
2019-02-08T08:21:15.008Z,2616.00
2019-02-08T08:22:15.043Z,2528.00
2019-02-08T08:23:15.012Z,2276.00
2019-02-08T08:24:15.006Z,2340.00
2019-02-08T08:25:14.988Z,2368.00
2019-02-08T08:26:14.951Z,2284.00
2019-02-08T08:27:14.943Z,2116.00
2019-02-08T08:28:14.933Z,1968.00
2019-02-08T08:29:14.946Z,1800.00
2019-02-08T08:30:14.924Z,1760.00
2019-02-08T08:31:14.910Z,2152.00
2019-02-08T08:32:14.907Z,2308.00
2019-02-08T08:33:14.880Z,2252.00
2019-02-08T08:34:14.872Z,2516.00
2019-02-08T08:35:14.860Z,2872.00
2019-02-08T08:36:14.859Z,2668.00
2019-02-08T08:37:14.880Z,3264.00
2019-02-08T08:38:14.829Z,2716.00
2019-02-08T08:39:14.816Z,2796.00
2019-02-08T08:40:14.807Z,2804.00
2019-02-08T08:41:14.796Z,2924.00
2019-02-08T08:42:14.829Z,2512.00
2019-02-08T08:43:15.273Z,2396.00
2019-02-08T08:44:14.770Z,2768.00
2019-02-08T08:45:14.757Z,2292.00
2019-02-08T08:46:14.760Z,2588.00
2019-02-08T08:47:14.804Z,3564.00
2019-02-08T08:48:14.725Z,3532.00
2019-02-08T08:49:14.713Z,3684.00
2019-02-08T08:50:14.703Z,4360.00
2019-02-08T08:51:14.715Z,4692.00
2019-02-08T08:52:14.687Z,5044.00
2019-02-08T08:53:14.672Z,4144.00
2019-02-08T08:54:14.756Z,3864.00
2019-02-08T08:55:14.646Z,4384.00
2019-02-08T08:56:14.659Z,4976.00
2019-02-08T08:57:14.629Z,4808.00
2019-02-08T08:58:14.621Z,4864.00
2019-02-08T08:59:14.604Z,4560.00
2019-02-08T09:00:14.595Z,3944.00
2019-02-08T09:01:14.612Z,4032.00
2019-02-08T09:02:14.571Z,4212.00
2019-02-08T09:03:14.593Z,4344.00
2019-02-08T09:04:14.549Z,4784.00
2019-02-08T09:05:14.585Z,4752.00
2019-02-08T09:06:14.542Z,4044.00
2019-02-08T09:07:16.394Z,4264.00
2019-02-08T09:08:14.509Z,4284.00
2019-02-08T09:09:14.498Z,4132.00
2019-02-08T09:10:14.518Z,3844.00
2019-02-08T09:11:14.514Z,4112.00
2019-02-08T09:12:14.485Z,4384.00
2019-02-08T09:13:15.003Z,4200.00
2019-02-08T09:14:14.441Z,3904.00
2019-02-08T09:15:14.439Z,3948.00
2019-02-08T09:16:14.449Z,4308.00
2019-02-08T09:17:14.485Z,4656.00
2019-02-08T09:18:14.398Z,4464.00
2019-02-08T09:19:14.391Z,4324.00
2019-02-08T09:20:14.383Z,4264.00
2019-02-08T09:21:14.382Z,3820.00
2019-02-08T09:22:14.379Z,3812.00
2019-02-08T09:23:14.362Z,4364.00
2019-02-08T09:24:14.334Z,4180.00
2019-02-08T09:25:14.332Z,4208.00
2019-02-08T09:26:14.321Z,4532.00
2019-02-08T09:27:14.336Z,4704.00
2019-02-08T09:28:14.287Z,4052.00
2019-02-08T09:29:14.301Z,3884.00
2019-02-08T09:30:14.267Z,4080.00
2019-02-08T09:31:14.257Z,4208.00
2019-02-08T09:32:14.305Z,4684.00
2019-02-08T09:33:14.232Z,4336.00
2019-02-08T09:34:14.222Z,4284.00
2019-02-08T09:35:14.229Z,4924.00
2019-02-08T09:36:14.202Z,4572.00
2019-02-08T09:37:14.214Z,4248.00
2019-02-08T09:38:14.193Z,4608.00
2019-02-08T09:39:14.164Z,4720.00
2019-02-08T09:40:14.156Z,5212.00
2019-02-08T09:41:14.174Z,5332.00
2019-02-08T09:42:14.171Z,5376.00
2019-02-08T09:43:14.118Z,5204.00
2019-02-08T09:44:14.144Z,4732.00
2019-02-08T09:45:14.775Z,4768.00
2019-02-08T09:46:14.084Z,4724.00
2019-02-08T09:47:14.073Z,4800.00
2019-02-08T09:48:14.084Z,4944.00
2019-02-08T09:49:14.087Z,4184.00
2019-02-08T09:50:14.039Z,3920.00
2019-02-08T09:51:14.025Z,4188.00
2019-02-08T09:52:14.018Z,4756.00
2019-02-08T09:53:14.014Z,4624.00
2019-02-08T09:54:14.048Z,4612.00
2019-02-08T09:55:13.981Z,5172.00
2019-02-08T09:56:14.000Z,6180.00
2019-02-08T09:57:13.959Z,5816.00
2019-02-08T09:58:14.001Z,4948.00
2019-02-08T09:59:13.958Z,5428.00
2019-02-08T10:00:13.922Z,5460.00
2019-02-08T10:01:13.948Z,6316.00
2019-02-08T10:02:13.912Z,7160.00
2019-02-08T10:03:13.970Z,7512.00
2019-02-08T10:04:13.883Z,6748.00
2019-02-08T10:05:13.883Z,6904.00
2019-02-08T10:06:13.861Z,7156.00
2019-02-08T10:07:13.928Z,8196.00
2019-02-08T10:08:13.835Z,8600.00
2019-02-08T10:09:13.823Z,10172.00
2019-02-08T10:10:13.813Z,11120.00
2019-02-08T10:11:13.800Z,11296.00
2019-02-08T10:12:13.838Z,12172.00
2019-02-08T10:13:13.777Z,10900.00
2019-02-08T10:14:13.765Z,9440.00
2019-02-08T10:15:13.755Z,11180.00
2019-02-08T10:16:13.743Z,11140.00
2019-02-08T10:17:13.759Z,9844.00
2019-02-08T10:18:13.726Z,9048.00
2019-02-08T10:19:13.712Z,9012.00
2019-02-08T10:20:13.728Z,9196.00
2019-02-08T10:21:13.685Z,9560.00
2019-02-08T10:22:13.685Z,8668.00
2019-02-08T10:23:13.662Z,9848.00
2019-02-08T10:24:13.679Z,9564.00
2019-02-08T10:25:13.641Z,10732.00
2019-02-08T10:26:13.646Z,12088.00
2019-02-08T10:27:13.646Z,11252.00
2019-02-08T10:28:13.605Z,8988.00
2019-02-08T10:29:13.595Z,10400.00
2019-02-08T10:30:13.591Z,10740.00
2019-02-08T10:31:13.573Z,10368.00
2019-02-08T10:32:13.708Z,10268.00
2019-02-08T10:33:13.581Z,8372.00
2019-02-08T10:34:13.542Z,8104.00
2019-02-08T10:35:13.537Z,8696.00
2019-02-08T10:36:13.517Z,7644.00
2019-02-08T10:37:13.505Z,7992.00
2019-02-08T10:38:13.518Z,8096.00
2019-02-08T10:39:13.479Z,8064.00
2019-02-08T10:40:13.470Z,8876.00
2019-02-08T10:41:13.462Z,9908.00
2019-02-08T10:42:13.483Z,9012.00
2019-02-08T10:43:13.444Z,8600.00
2019-02-08T10:44:13.428Z,7996.00
2019-02-08T10:45:13.418Z,8084.00
2019-02-08T10:46:13.406Z,8168.00
2019-02-08T10:47:13.426Z,7912.00
2019-02-08T10:48:13.392Z,9076.00
2019-02-08T10:49:13.367Z,10284.00
2019-02-08T10:50:13.358Z,11216.00
2019-02-08T10:51:13.354Z,12780.00
2019-02-08T10:52:13.415Z,12404.00
2019-02-08T10:53:13.323Z,13412.00
2019-02-08T10:54:13.327Z,14648.00
2019-02-08T10:55:13.306Z,14136.00
2019-02-08T10:56:14.986Z,14056.00
2019-02-08T10:57:13.321Z,17664.00
2019-02-08T10:58:13.263Z,18656.00
2019-02-08T10:59:13.252Z,16572.00
2019-02-08T11:00:13.239Z,15132.00
2019-02-08T11:01:13.229Z,16960.00
2019-02-08T11:02:13.256Z,17824.00
2019-02-08T11:03:13.212Z,18816.00
2019-02-08T11:04:13.194Z,17376.00
2019-02-08T11:05:13.177Z,17664.00
2019-02-08T11:06:13.165Z,16352.00
2019-02-08T11:07:13.188Z,14828.00
2019-02-08T11:08:13.154Z,16276.00
2019-02-08T11:09:13.132Z,16236.00
2019-02-08T11:10:13.115Z,14280.00
2019-02-08T11:11:13.102Z,13416.00
2019-02-08T11:12:13.127Z,13668.00
2019-02-08T11:13:13.078Z,12588.00
2019-02-08T11:14:13.079Z,12568.00
2019-02-08T11:15:13.054Z,12372.00
2019-02-08T11:16:13.048Z,9548.00
2019-02-08T11:17:13.052Z,8844.00
2019-02-08T11:18:13.052Z,9796.00
2019-02-08T11:19:13.008Z,11024.00
2019-02-08T11:20:12.999Z,11216.00
2019-02-08T11:21:12.981Z,8284.00
2019-02-08T11:22:12.971Z,8632.00
2019-02-08T11:23:12.992Z,11868.00
2019-02-08T11:24:12.945Z,11548.00
2019-02-08T11:25:12.930Z,9988.00
2019-02-08T11:26:12.919Z,9604.00
2019-02-08T11:27:12.914Z,11232.00
2019-02-08T11:28:13.022Z,13600.00
2019-02-08T11:29:12.890Z,12056.00
2019-02-08T11:30:12.868Z,10356.00
2019-02-08T11:31:12.855Z,10588.00
2019-02-08T11:32:12.845Z,10984.00
2019-02-08T11:33:12.868Z,10368.00
2019-02-08T11:34:12.819Z,9340.00
2019-02-08T11:35:12.807Z,10508.00
2019-02-08T11:36:12.795Z,10548.00
2019-02-08T11:37:12.781Z,11244.00
2019-02-08T11:38:12.798Z,12956.00
2019-02-08T11:39:12.787Z,10780.00
2019-02-08T11:40:12.747Z,9844.00
2019-02-08T11:41:12.753Z,10364.00
2019-02-08T11:42:12.719Z,10572.00
2019-02-08T11:43:12.723Z,8448.00
2019-02-08T11:44:12.719Z,11160.00
2019-02-08T11:45:12.691Z,10660.00
2019-02-08T11:46:12.672Z,7944.00
2019-02-08T11:47:12.659Z,6568.00
2019-02-08T11:48:12.648Z,7512.00
2019-02-08T11:49:12.659Z,7756.00
2019-02-08T11:50:12.624Z,8148.00
2019-02-08T11:51:12.645Z,9244.00
2019-02-08T11:52:12.608Z,11204.00
2019-02-08T11:53:12.619Z,10132.00
2019-02-08T11:54:12.597Z,8528.00
2019-02-08T11:55:12.566Z,7016.00
2019-02-08T11:56:12.553Z,7088.00
2019-02-08T11:57:12.538Z,8216.00
2019-02-08T11:58:12.558Z,7220.00
2019-02-08T11:59:12.519Z,6964.00
2019-02-08T12:00:12.528Z,5884.00
2019-02-08T12:01:12.493Z,5220.00
2019-02-08T12:02:12.478Z,4572.00
2019-02-08T12:03:12.495Z,3936.00
2019-02-08T12:04:12.480Z,5388.00
2019-02-08T12:05:12.442Z,6768.00
2019-02-08T12:06:12.436Z,6796.00
2019-02-08T12:07:12.421Z,7216.00
2019-02-08T12:08:12.409Z,7152.00
2019-02-08T12:09:12.429Z,7248.00
2019-02-08T12:10:12.382Z,6588.00
2019-02-08T12:11:12.370Z,7516.00
2019-02-08T12:12:12.368Z,7544.00
2019-02-08T12:13:12.363Z,6204.00
2019-02-08T12:14:12.353Z,6948.00
2019-02-08T12:15:12.324Z,5824.00
2019-02-08T12:16:12.350Z,6480.00
2019-02-08T12:17:12.307Z,5752.00
2019-02-08T12:18:12.285Z,6212.00
2019-02-08T12:19:12.271Z,5912.00
2019-02-08T12:20:12.288Z,5588.00
2019-02-08T12:21:12.250Z,6472.00
2019-02-08T12:22:12.232Z,6080.00
2019-02-08T12:23:12.226Z,6780.00
2019-02-08T12:24:12.224Z,6576.00
2019-02-08T12:25:12.229Z,6296.00
2019-02-08T12:26:12.186Z,5908.00
2019-02-08T12:27:12.174Z,5208.00
2019-02-08T12:28:12.166Z,5920.00
2019-02-08T12:29:12.157Z,6700.00
2019-02-08T12:30:12.260Z,7228.00
2019-02-08T12:31:12.132Z,6916.00
2019-02-08T12:32:12.126Z,6432.00
2019-02-08T12:33:12.108Z,6752.00
2019-02-08T12:34:12.089Z,6692.00
2019-02-08T12:35:12.112Z,6828.00
2019-02-08T12:36:12.072Z,6048.00
2019-02-08T12:37:12.117Z,5784.00
2019-02-08T12:38:12.105Z,5200.00