createdAt,value
2023-05-04T00:01:22.759Z,99.90
2023-05-04T00:03:49.826Z,99.90
2023-05-04T00:06:17.130Z,99.90
2023-05-04T00:08:44.077Z,99.90
2023-05-04T00:11:11.587Z,99.90
2023-05-04T00:13:38.719Z,99.90
2023-05-04T00:16:05.939Z,99.90
2023-05-04T00:18:33.614Z,99.90
2023-05-04T00:21:00.655Z,99.90
2023-05-04T00:23:27.760Z,99.90
2023-05-04T00:25:54.735Z,99.90
2023-05-04T00:28:21.707Z,99.90
2023-05-04T00:30:48.998Z,99.90
2023-05-04T00:33:16.175Z,99.90
2023-05-04T00:35:43.425Z,99.90
2023-05-04T00:38:10.402Z,99.90
2023-05-04T00:40:37.492Z,99.90
2023-05-04T00:43:04.493Z,99.90
2023-05-04T00:45:32.511Z,99.90
2023-05-04T00:48:00.170Z,99.90
2023-05-04T00:50:28.753Z,99.90
2023-05-04T00:52:59.175Z,99.90
2023-05-04T00:55:26.796Z,99.90
2023-05-04T00:57:54.305Z,99.90
2023-05-04T01:00:21.553Z,99.90
2023-05-04T01:02:50.028Z,99.90
2023-05-04T01:05:17.344Z,99.90
2023-05-04T01:08:02.160Z,99.90
2023-05-04T01:10:53.775Z,99.90
2023-05-04T01:13:22.558Z,99.90
2023-05-04T01:15:49.821Z,99.90
2023-05-04T01:18:17.165Z,99.90
2023-05-04T01:20:44.282Z,99.90
2023-05-04T01:23:11.694Z,99.90
2023-05-04T01:26:11.294Z,99.90
2023-05-04T01:28:45.656Z,99.90
2023-05-04T01:31:17.039Z,99.90
2023-05-04T01:33:45.355Z,99.90
2023-05-04T01:36:12.380Z,99.90
2023-05-04T01:38:39.353Z,99.90
2023-05-04T01:41:06.706Z,99.90
2023-05-04T01:43:33.645Z,99.90
2023-05-04T01:46:00.602Z,99.90
2023-05-04T01:48:28.424Z,99.90
2023-05-04T01:50:55.591Z,99.90
2023-05-04T01:53:22.562Z,99.90
2023-05-04T01:55:49.582Z,99.90
2023-05-04T01:58:18.399Z,99.90
2023-05-04T02:00:46.244Z,99.90
2023-05-04T02:03:13.557Z,99.90
2023-05-04T02:05:40.826Z,99.90
2023-05-04T02:08:07.915Z,99.90
2023-05-04T02:10:34.943Z,99.90
2023-05-04T02:13:01.953Z,99.90
2023-05-04T02:15:28.977Z,99.90
2023-05-04T02:17:56.010Z,99.90
2023-05-04T02:20:23.037Z,99.90
2023-05-04T02:22:49.972Z,99.90
2023-05-04T02:25:18.764Z,99.90
2023-05-04T02:27:46.054Z,99.90
2023-05-04T02:30:13.872Z,99.90
2023-05-04T02:32:41.215Z,99.90
2023-05-04T02:35:08.560Z,99.90
2023-05-04T02:37:35.897Z,99.90
2023-05-04T02:40:04.473Z,99.90
2023-05-04T02:42:32.247Z,99.90
2023-05-04T02:44:59.465Z,99.90
2023-05-04T02:47:26.746Z,99.90
2023-05-04T02:49:53.813Z,99.90
2023-05-04T02:52:20.767Z,99.90
2023-05-04T02:54:47.788Z,99.90
2023-05-04T02:57:14.794Z,99.90
2023-05-04T02:59:41.809Z,99.90
2023-05-04T03:02:08.845Z,99.90
2023-05-04T03:04:35.984Z,99.90
2023-05-04T03:07:03.166Z,99.90
2023-05-04T03:09:30.451Z,99.90
2023-05-04T03:11:59.082Z,99.90
2023-05-04T03:14:26.407Z,99.90
2023-05-04T03:16:53.499Z,99.90
2023-05-04T03:19:22.297Z,99.90
2023-05-04T03:21:49.946Z,99.90
2023-05-04T03:24:18.156Z,99.90
2023-05-04T03:26:45.353Z,99.90
2023-05-04T03:29:12.312Z,99.90
2023-05-04T03:31:40.495Z,99.90
2023-05-04T03:34:09.899Z,99.90
2023-05-04T03:36:36.882Z,99.90
2023-05-04T03:39:03.996Z,99.90
2023-05-04T03:41:31.969Z,99.90
2023-05-04T03:43:59.549Z,99.90
2023-05-04T03:46:26.729Z,99.90
2023-05-04T03:48:54.021Z,99.90
2023-05-04T03:51:21.738Z,99.90
2023-05-04T03:53:48.679Z,99.90
2023-05-04T03:56:17.678Z,99.90
2023-05-04T03:58:44.933Z,99.90
2023-05-04T04:01:14.468Z,99.90
2023-05-04T04:03:41.719Z,99.90
2023-05-04T04:06:10.512Z,99.90
2023-05-04T04:08:38.251Z,99.90
2023-05-04T04:11:05.561Z,99.90
2023-05-04T04:13:32.603Z,99.90
2023-05-04T04:15:59.669Z,99.90
2023-05-04T04:18:26.749Z,99.90
2023-05-04T04:20:53.937Z,99.90
2023-05-04T04:23:21.804Z,99.90
2023-05-04T04:25:49.025Z,99.90
2023-05-04T04:28:16.619Z,99.90
2023-05-04T04:30:43.900Z,99.90
2023-05-04T04:33:10.968Z,99.90
2023-05-04T04:35:38.085Z,99.90
2023-05-04T04:38:05.089Z,99.90
2023-05-04T04:40:32.105Z,99.90
2023-05-04T04:42:59.081Z,99.90
2023-05-04T04:45:26.378Z,99.90
2023-05-04T04:47:53.462Z,99.90
2023-05-04T04:50:20.787Z,99.90
2023-05-04T04:52:47.729Z,99.90
2023-05-04T04:55:16.821Z,99.90
2023-05-04T04:57:43.905Z,99.90
2023-05-04T05:00:11.949Z,99.90
2023-05-04T05:02:39.016Z,99.90
2023-05-04T05:05:07.020Z,99.90
2023-05-04T05:07:34.293Z,99.90
2023-05-04T05:10:01.861Z,99.90
2023-05-04T05:12:29.013Z,99.90
2023-05-04T05:14:55.967Z,99.90
2023-05-04T05:17:23.002Z,99.90
2023-05-04T05:19:50.047Z,99.90
2023-05-04T05:22:17.324Z,99.90
2023-05-04T05:24:44.304Z,99.90
2023-05-04T05:27:11.321Z,99.90
2023-05-04T05:29:39.019Z,99.90
2023-05-04T05:32:06.526Z,99.90
2023-05-04T05:34:33.594Z,99.90
2023-05-04T05:37:00.581Z,99.90
2023-05-04T05:39:28.815Z,99.90
2023-05-04T05:41:58.260Z,99.90
2023-05-04T05:44:25.304Z,99.90
2023-05-04T05:46:52.354Z,99.90
2023-05-04T05:49:19.314Z,99.90
2023-05-04T05:51:46.426Z,99.90
2023-05-04T05:54:13.384Z,99.90
2023-05-04T05:56:40.331Z,99.90
2023-05-04T05:59:07.362Z,99.90
2023-05-04T06:01:34.398Z,99.90
2023-05-04T06:04:01.500Z,99.90
2023-05-04T06:06:28.556Z,99.90
2023-05-04T06:08:55.723Z,99.90
2023-05-04T06:11:22.688Z,99.90
2023-05-04T06:13:49.797Z,99.90
2023-05-04T06:16:16.819Z,99.90
2023-05-04T06:18:43.796Z,99.90
2023-05-04T06:21:10.878Z,99.90
2023-05-04T06:23:37.957Z,99.90
2023-05-04T06:26:06.156Z,99.90
2023-05-04T06:28:33.373Z,99.90
2023-05-04T06:31:00.412Z,99.90
2023-05-04T06:33:27.437Z,99.90
2023-05-04T06:35:54.840Z,99.90
2023-05-04T06:38:22.099Z,99.90
2023-05-04T06:40:49.126Z,99.90
2023-05-04T06:43:16.076Z,99.90
2023-05-04T06:45:43.277Z,99.90
2023-05-04T06:48:11.792Z,99.90
2023-05-04T06:50:39.789Z,99.90
2023-05-04T06:53:10.261Z,99.90
2023-05-04T06:55:38.201Z,99.90
2023-05-04T06:58:05.334Z,99.90
2023-05-04T07:00:32.926Z,99.90
2023-05-04T07:02:59.973Z,99.90
2023-05-04T07:05:27.038Z,99.90
2023-05-04T07:07:54.097Z,99.90
2023-05-04T07:10:21.221Z,99.90
2023-05-04T07:12:48.941Z,99.90
2023-05-04T07:15:15.952Z,99.90
2023-05-04T07:17:43.204Z,99.90
2023-05-04T07:20:11.337Z,99.90
2023-05-04T07:22:38.290Z,99.90
2023-05-04T07:25:05.668Z,99.90
2023-05-04T07:27:32.698Z,99.90
2023-05-04T07:29:59.638Z,99.90
2023-05-04T07:32:26.672Z,99.90
2023-05-04T07:34:53.705Z,99.90
2023-05-04T07:37:20.694Z,99.90
2023-05-04T07:39:47.649Z,99.90
2023-05-04T07:42:14.628Z,99.90
2023-05-04T07:44:41.770Z,99.90
2023-05-04T07:47:08.943Z,99.90
2023-05-04T07:49:35.939Z,99.90
2023-05-04T07:52:04.219Z,99.90
2023-05-04T07:54:31.412Z,99.90
2023-05-04T07:56:58.342Z,99.90
2023-05-04T07:59:25.311Z,99.90
2023-05-04T08:01:52.766Z,99.90
2023-05-04T08:04:20.026Z,99.90
2023-05-04T08:06:47.236Z,99.90
2023-05-04T08:09:14.324Z,99.90
2023-05-04T08:11:41.587Z,99.90
2023-05-04T08:14:09.159Z,99.90
2023-05-04T08:16:36.325Z,99.90
2023-05-04T08:19:03.464Z,99.90
2023-05-04T08:21:30.475Z,99.90
2023-05-04T08:23:57.444Z,99.90
2023-05-04T08:26:24.739Z,99.90
2023-05-04T08:28:51.742Z,99.90
2023-05-04T08:31:19.189Z,99.90
2023-05-04T08:33:46.483Z,99.90
2023-05-04T08:36:13.605Z,99.90
2023-05-04T08:38:40.863Z,99.90
2023-05-04T08:41:08.945Z,99.90
2023-05-04T08:43:36.966Z,99.90
2023-05-04T08:46:04.865Z,99.90
2023-05-04T08:48:34.496Z,99.90
2023-05-04T08:51:02.899Z,99.90
2023-05-04T08:53:31.508Z,99.90
2023-05-04T08:56:04.692Z,99.90
2023-05-04T08:58:32.510Z,99.90
2023-05-04T09:01:01.375Z,99.90
2023-05-04T09:03:30.370Z,99.90
2023-05-04T09:05:58.494Z,99.90
2023-05-04T09:08:25.680Z,99.90
2023-05-04T09:10:52.650Z,99.90
2023-05-04T09:13:19.832Z,99.90
2023-05-04T09:18:23.984Z,99.90
2023-05-04T09:20:50.955Z,99.90
2023-05-04T09:23:18.746Z,99.90
2023-05-04T09:25:55.984Z,99.90
2023-05-04T09:28:36.920Z,99.90
2023-05-04T09:31:04.035Z,99.90
2023-05-04T09:33:31.952Z,99.90
2023-05-04T09:36:21.104Z,99.90
2023-05-04T09:38:48.773Z,99.90
2023-05-04T09:41:15.907Z,99.90
2023-05-04T09:43:44.821Z,99.90
2023-05-04T09:46:19.314Z,99.90
2023-05-04T09:48:55.024Z,99.90
2023-05-04T09:51:25.839Z,99.90
2023-05-04T09:53:53.918Z,99.90
2023-05-04T09:56:33.708Z,99.90
2023-05-04T09:59:00.805Z,99.90
2023-05-04T10:01:31.994Z,99.90
2023-05-04T10:03:59.124Z,99.90
2023-05-04T10:06:30.575Z,99.90
2023-05-04T10:09:00.620Z,99.90
2023-05-04T10:11:28.704Z,99.90
2023-05-04T10:13:59.312Z,99.90
2023-05-04T10:17:00.172Z,99.90
2023-05-04T10:19:56.734Z,99.90
2023-05-04T10:23:03.741Z,99.90
2023-05-04T10:26:25.849Z,99.90
2023-05-04T10:29:24.756Z,99.90
2023-05-04T10:31:53.351Z,99.90
2023-05-04T10:34:32.277Z,99.90
2023-05-04T10:37:01.859Z,99.90
2023-05-04T10:39:34.228Z,99.90
2023-05-04T10:42:03.981Z,99.90
2023-05-04T10:44:58.164Z,99.90
2023-05-04T10:47:38.241Z,99.90
2023-05-04T10:50:11.178Z,99.90
2023-05-04T10:52:53.819Z,99.90
2023-05-04T10:55:22.130Z,99.90
2023-05-04T10:57:55.282Z,99.90
2023-05-04T11:00:23.810Z,99.90
2023-05-04T11:02:51.050Z,99.90
2023-05-04T11:05:20.176Z,99.90
2023-05-04T11:07:53.072Z,99.90
2023-05-04T11:10:25.862Z,99.90
2023-05-04T11:12:55.418Z,99.90
2023-05-04T11:15:22.645Z,99.90
2023-05-04T11:17:52.033Z,99.90
2023-05-04T11:20:27.509Z,99.90
2023-05-04T11:22:54.904Z,99.90
2023-05-04T11:25:29.927Z,99.90
2023-05-04T11:28:01.843Z,99.90
2023-05-04T11:30:36.013Z,99.30
2023-05-04T11:33:05.192Z,99.90
2023-05-04T11:35:32.342Z,99.90
2023-05-04T11:37:59.370Z,96.90
2023-05-04T11:40:27.408Z,95.10
2023-05-04T11:42:57.270Z,98.60
2023-05-04T11:45:27.458Z,99.90
2023-05-04T11:47:56.871Z,99.90
2023-05-04T11:50:25.796Z,93.00
2023-05-04T11:53:09.302Z,99.50
2023-05-04T11:55:38.068Z,98.20
2023-05-04T11:58:06.762Z,95.20
2023-05-04T12:00:41.942Z,91.40
2023-05-04T12:03:27.979Z,94.90
2023-05-04T12:06:03.153Z,97.50
2023-05-04T12:08:35.083Z,92.50
2023-05-04T12:11:25.591Z,80.40
2023-05-04T12:14:11.608Z,85.10
2023-05-04T12:16:39.285Z,98.20
2023-05-04T12:19:13.247Z,95.10
2023-05-04T12:21:51.985Z,81.60
2023-05-04T12:24:23.819Z,93.10
2023-05-04T12:26:51.380Z,93.50
2023-05-04T12:29:18.535Z,94.40
2023-05-04T12:31:45.746Z,91.10
2023-05-04T12:34:12.765Z,92.30
2023-05-04T12:36:39.731Z,91.70
2023-05-04T12:39:06.711Z,91.40
2023-05-04T12:41:33.958Z,94.00
2023-05-04T12:44:01.407Z,95.30
2023-05-04T12:46:28.601Z,92.20
2023-05-04T12:48:56.681Z,93.80
2023-05-04T12:51:23.620Z,93.40
2023-05-04T12:53:50.662Z,93.60
2023-05-04T12:56:17.636Z,91.00
2023-05-04T13:01:12.332Z,92.20
2023-05-04T13:03:39.605Z,90.40
2023-05-04T13:06:06.932Z,92.10
2023-05-04T13:08:33.902Z,90.40
2023-05-04T13:13:29.633Z,92.10
2023-05-04T13:15:57.491Z,79.70
2023-05-04T13:18:27.318Z,79.80
2023-05-04T13:20:56.026Z,86.10
2023-05-04T13:23:23.657Z,80.20
2023-05-04T13:25:51.198Z,66.60
2023-05-04T13:28:18.986Z,80.50
2023-05-04T13:30:45.935Z,79.70
2023-05-04T13:33:27.377Z,77.90
2023-05-04T13:35:57.729Z,84.40
2023-05-04T13:38:25.037Z,76.70
2023-05-04T13:40:52.015Z,78.90
2023-05-04T13:43:19.037Z,83.00
2023-05-04T13:45:46.169Z,76.30
2023-05-04T13:48:13.256Z,78.40
2023-05-04T13:50:40.380Z,89.90
2023-05-04T13:53:07.473Z,76.70
2023-05-04T13:55:34.564Z,84.50
2023-05-04T13:58:01.531Z,75.20
2023-05-04T14:00:28.620Z,73.70
2023-05-04T14:02:55.793Z,76.70
2023-05-04T14:05:23.042Z,78.00
2023-05-04T14:07:51.691Z,74.60
2023-05-04T14:10:18.869Z,81.90
2023-05-04T14:15:32.976Z,86.60
2023-05-04T14:18:00.026Z,75.60
2023-05-04T14:20:27.068Z,88.60
2023-05-04T14:22:54.120Z,84.60
2023-05-04T14:25:22.388Z,88.50
2023-05-04T14:27:49.400Z,84.10
2023-05-04T14:32:44.458Z,87.50
2023-05-04T14:37:40.574Z,89.30
2023-05-04T14:40:10.655Z,81.20
2023-05-04T14:42:38.519Z,90.20
2023-05-04T14:45:07.668Z,88.70
2023-05-04T14:52:31.896Z,86.70
2023-05-04T14:54:59.069Z,90.70
2023-05-04T14:57:26.162Z,91.90
2023-05-04T14:59:53.127Z,84.10
2023-05-04T15:02:20.964Z,91.90
2023-05-04T15:04:49.186Z,91.10
2023-05-04T15:07:18.363Z,91.50
2023-05-04T15:12:12.939Z,91.00
2023-05-04T15:14:39.912Z,89.90
2023-05-04T15:17:07.411Z,90.70
2023-05-04T15:19:38.322Z,88.30
2023-05-04T15:22:06.986Z,91.40
2023-05-04T15:27:02.076Z,87.90
2023-05-04T15:29:29.435Z,84.70
2023-05-04T15:31:56.593Z,88.70
2023-05-04T15:34:23.724Z,75.40
2023-05-04T15:36:50.859Z,90.60
2023-05-04T15:39:17.783Z,86.30
2023-05-04T15:41:44.740Z,91.20
2023-05-04T15:44:11.871Z,85.20
2023-05-04T15:49:06.562Z,88.70
2023-05-04T15:51:33.645Z,86.10
2023-05-04T15:54:00.638Z,84.30
2023-05-04T15:56:28.650Z,80.30
2023-05-04T15:58:58.020Z,75.80
2023-05-04T16:01:25.384Z,71.40
2023-05-04T16:03:55.672Z,80.30
2023-05-04T16:06:23.730Z,83.60
2023-05-04T16:08:50.902Z,90.00
2023-05-04T16:11:17.945Z,88.90
2023-05-04T16:16:13.351Z,89.80
2023-05-04T16:18:40.336Z,90.20
2023-05-04T16:21:08.875Z,85.80
2023-05-04T16:23:36.415Z,89.30
2023-05-04T16:26:03.617Z,84.60
2023-05-04T16:30:58.160Z,92.40
2023-05-04T16:33:26.802Z,92.40
2023-05-04T16:35:53.925Z,85.60
2023-05-04T16:40:48.446Z,71.90
2023-05-04T16:48:10.708Z,92.40
2023-05-04T16:53:05.263Z,88.80
2023-05-04T16:55:32.243Z,84.80
2023-05-04T16:57:59.410Z,91.20
2023-05-04T17:00:26.521Z,90.60
2023-05-04T17:07:48.687Z,85.60
2023-05-04T17:20:14.592Z,74.60
2023-05-04T17:22:43.088Z,84.90
2023-05-04T17:25:11.652Z,80.90
2023-05-04T17:27:38.996Z,94.80
2023-05-04T17:30:07.017Z,75.10
2023-05-04T17:32:35.487Z,92.80
2023-05-04T17:35:16.027Z,77.90
2023-05-04T17:40:18.350Z,80.70
2023-05-04T17:42:45.471Z,93.90
2023-05-04T17:45:12.617Z,95.80
2023-05-04T17:47:39.841Z,92.10
2023-05-04T17:50:07.650Z,87.70
2023-05-04T17:52:37.210Z,90.80
2023-05-04T17:55:05.134Z,95.50
2023-05-04T17:57:32.436Z,92.30
2023-05-04T18:00:00.151Z,93.60
2023-05-04T18:02:29.630Z,91.10
2023-05-04T18:04:56.604Z,92.10
2023-05-04T18:07:23.569Z,90.10
2023-05-04T18:09:50.947Z,93.90
2023-05-04T18:14:45.241Z,93.50
2023-05-04T18:17:12.179Z,94.30
2023-05-04T18:19:39.520Z,94.60
2023-05-04T18:22:06.524Z,97.50
2023-05-04T18:24:34.077Z,93.80
2023-05-04T18:27:02.093Z,94.50
2023-05-04T18:29:29.451Z,97.50
2023-05-04T18:44:17.223Z,92.80
2023-05-04T18:49:11.784Z,95.10
2023-05-04T18:54:09.205Z,93.20
2023-05-04T18:56:36.539Z,99.60
2023-05-04T18:59:05.929Z,98.60
2023-05-04T19:06:28.143Z,99.90
2023-05-04T19:11:22.671Z,99.70
2023-05-04T19:13:50.002Z,99.90
2023-05-04T19:16:17.375Z,96.90
2023-05-04T19:18:45.677Z,95.40
2023-05-04T19:26:07.950Z,98.90
2023-05-04T19:28:35.293Z,99.70
2023-05-04T19:31:02.602Z,99.90
2023-05-04T19:38:43.531Z,99.90
2023-05-04T19:41:10.641Z,99.90
2023-05-04T19:43:39.011Z,99.90
2023-05-04T19:48:33.828Z,99.90
2023-05-04T19:51:00.865Z,99.90
2023-05-04T19:53:27.959Z,99.90
2023-05-04T19:55:55.014Z,99.90
2023-05-04T19:58:25.970Z,99.90
2023-05-04T20:00:53.398Z,99.90
2023-05-04T20:03:22.648Z,99.90
2023-05-04T20:05:51.925Z,99.90
2023-05-04T20:08:19.418Z,99.90
2023-05-04T20:10:46.682Z,99.90
2023-05-04T20:13:13.855Z,99.90
2023-05-04T20:15:40.973Z,99.90
2023-05-04T20:20:35.785Z,99.90
2023-05-04T20:23:03.167Z,99.90
2023-05-04T20:25:30.196Z,99.90
2023-05-04T20:30:28.151Z,99.90
2023-05-04T20:32:55.513Z,99.90
2023-05-04T20:35:22.786Z,99.90
2023-05-04T20:37:49.817Z,99.90
2023-05-04T20:40:16.958Z,99.90
2023-05-04T20:42:44.422Z,99.90
2023-05-04T20:45:11.500Z,99.90
2023-05-04T20:47:38.591Z,99.90
2023-05-04T20:50:08.168Z,99.90
2023-05-04T20:52:35.443Z,99.90
2023-05-04T20:55:02.568Z,99.90
2023-05-04T20:59:57.138Z,99.90
2023-05-04T21:02:24.195Z,99.90
2023-05-04T21:07:19.510Z,99.90
2023-05-04T21:09:46.539Z,99.90
2023-05-04T21:12:13.668Z,99.90
2023-05-04T21:14:40.745Z,99.90
2023-05-04T21:19:35.450Z,99.90
2023-05-04T21:22:02.427Z,99.90
2023-05-04T21:24:31.253Z,99.90
2023-05-04T21:26:58.284Z,99.90
2023-05-04T21:29:25.678Z,99.90
2023-05-04T21:31:52.735Z,99.90
2023-05-04T21:34:19.826Z,99.90
2023-05-04T21:36:46.826Z,99.90
2023-05-04T21:39:14.512Z,99.90
2023-05-04T21:41:41.545Z,99.90
2023-05-04T21:44:08.848Z,99.90
2023-05-04T21:46:35.873Z,99.90
2023-05-04T21:49:02.890Z,99.90
2023-05-04T21:51:29.958Z,99.90
2023-05-04T21:53:57.081Z,99.90
2023-05-04T21:56:24.045Z,99.90
2023-05-04T21:58:51.005Z,99.90
2023-05-04T22:01:18.408Z,99.90
2023-05-04T22:03:45.952Z,99.90
2023-05-04T22:06:13.128Z,99.90
2023-05-04T22:08:40.104Z,99.90
2023-05-04T22:13:34.633Z,99.90
2023-05-04T22:18:29.176Z,99.90
2023-05-04T22:20:56.210Z,99.90
2023-05-04T22:25:50.716Z,99.90
2023-05-04T22:28:17.787Z,99.90
2023-05-04T22:30:44.797Z,99.90
2023-05-04T22:33:11.832Z,99.90
2023-05-04T22:35:38.832Z,99.90
2023-05-04T22:38:05.778Z,99.90
2023-05-04T22:40:33.254Z,99.90
2023-05-04T22:43:00.542Z,99.90
2023-05-04T22:45:27.590Z,99.90
2023-05-04T22:47:54.749Z,99.90
2023-05-04T22:50:21.729Z,99.90
2023-05-04T22:52:48.941Z,99.90
2023-05-04T22:55:16.266Z,99.90
2023-05-04T22:57:43.246Z,99.90
2023-05-04T23:00:11.317Z,99.90
2023-05-04T23:02:38.796Z,99.90
2023-05-04T23:05:06.889Z,99.90
2023-05-04T23:07:34.015Z,99.90
2023-05-04T23:10:01.430Z,99.90
2023-05-04T23:12:28.532Z,99.90
2023-05-04T23:14:55.534Z,99.90
2023-05-04T23:17:22.590Z,99.90
2023-05-04T23:19:49.790Z,99.90
2023-05-04T23:22:17.194Z,99.90
2023-05-04T23:24:44.190Z,99.90
2023-05-04T23:27:11.509Z,99.90
2023-05-04T23:29:38.626Z,99.90
2023-05-04T23:32:06.419Z,99.90
2023-05-04T23:34:33.538Z,99.90
2023-05-04T23:37:00.637Z,99.90
2023-05-04T23:39:27.733Z,99.90
2023-05-04T23:41:54.713Z,99.90
2023-05-04T23:44:21.725Z,99.90
2023-05-04T23:46:48.749Z,99.90
2023-05-04T23:49:15.807Z,99.90
2023-05-04T23:51:42.937Z,99.90
2023-05-04T23:54:09.944Z,99.90
2023-05-04T23:56:36.964Z,99.90
