createdAt,value
2023-05-09T00:00:31.995Z,6.55
2023-05-09T00:03:00.176Z,6.07
2023-05-09T00:05:26.864Z,6.20
2023-05-09T00:07:53.450Z,6.60
2023-05-09T00:10:20.070Z,6.93
2023-05-09T00:12:46.647Z,6.18
2023-05-09T00:15:13.453Z,6.25
2023-05-09T00:17:40.187Z,6.38
2023-05-09T00:20:09.618Z,7.78
2023-05-09T00:22:36.201Z,6.55
2023-05-09T00:25:02.732Z,6.95
2023-05-09T00:27:29.272Z,6.40
2023-05-09T00:29:55.873Z,7.18
2023-05-09T00:32:22.481Z,7.22
2023-05-09T00:34:49.022Z,5.88
2023-05-09T00:37:17.173Z,7.07
2023-05-09T00:39:43.755Z,6.25
2023-05-09T00:42:11.631Z,6.30
2023-05-09T00:44:38.268Z,6.57
2023-05-09T00:47:05.033Z,6.43
2023-05-09T00:49:32.197Z,5.75
2023-05-09T00:51:58.867Z,6.38
2023-05-09T00:54:27.142Z,7.03
2023-05-09T00:56:54.125Z,6.93
2023-05-09T00:59:20.971Z,5.55
2023-05-09T01:01:47.525Z,5.88
2023-05-09T01:04:14.974Z,4.95
2023-05-09T01:06:47.437Z,5.10
2023-05-09T01:09:24.267Z,5.68
2023-05-09T01:12:02.958Z,5.72
2023-05-09T01:14:37.829Z,5.90
2023-05-09T01:17:12.679Z,5.88
2023-05-09T01:19:56.946Z,5.85
2023-05-09T01:22:29.706Z,6.10
2023-05-09T01:25:29.758Z,5.55
2023-05-09T01:28:12.472Z,6.15
2023-05-09T01:30:44.049Z,6.00
2023-05-09T01:33:16.033Z,7.35
2023-05-09T01:35:44.692Z,6.50
2023-05-09T01:38:17.225Z,6.13
2023-05-09T01:40:47.392Z,6.38
2023-05-09T01:43:16.474Z,6.93
2023-05-09T01:45:45.771Z,6.75
2023-05-09T01:48:14.180Z,6.00
2023-05-09T01:50:43.250Z,6.35
2023-05-09T01:53:11.126Z,6.93
2023-05-09T01:55:39.326Z,6.90
2023-05-09T01:58:06.823Z,6.50
2023-05-09T02:00:34.500Z,6.35
2023-05-09T02:03:04.110Z,6.20
2023-05-09T02:05:31.968Z,6.57
2023-05-09T02:07:59.592Z,6.63
2023-05-09T02:10:27.836Z,7.22
2023-05-09T02:12:55.285Z,6.82
2023-05-09T02:15:22.331Z,7.22
2023-05-09T02:17:50.538Z,7.13
2023-05-09T02:20:18.792Z,7.18
2023-05-09T02:22:46.603Z,7.05
2023-05-09T02:25:14.274Z,7.50
2023-05-09T02:27:42.644Z,7.20
2023-05-09T02:30:13.958Z,6.28
2023-05-09T02:32:45.206Z,6.85
2023-05-09T02:37:41.483Z,7.10
2023-05-09T02:40:09.686Z,6.50
2023-05-09T02:42:36.349Z,7.22
2023-05-09T02:45:03.423Z,7.70
2023-05-09T02:47:30.040Z,8.45
2023-05-09T02:49:58.033Z,7.50
2023-05-09T02:52:25.307Z,7.55
2023-05-09T02:54:53.542Z,7.45
2023-05-09T02:57:20.365Z,7.63
2023-05-09T02:59:47.045Z,7.57
2023-05-09T03:02:13.631Z,7.93
2023-05-09T03:04:40.359Z,7.80
2023-05-09T03:07:07.694Z,7.35
2023-05-09T03:09:34.355Z,7.20
2023-05-09T03:12:02.317Z,7.35
2023-05-09T03:14:29.061Z,8.07
2023-05-09T03:16:55.706Z,8.05
2023-05-09T03:19:28.396Z,7.80
2023-05-09T03:21:55.071Z,8.68
2023-05-09T03:24:21.837Z,8.35
2023-05-09T03:26:48.437Z,8.68
2023-05-09T03:29:16.768Z,8.82
2023-05-09T03:31:43.490Z,8.38
2023-05-09T03:34:10.117Z,8.32
2023-05-09T03:36:37.190Z,8.90
2023-05-09T03:39:03.991Z,8.63
2023-05-09T03:41:30.740Z,9.10
2023-05-09T03:43:57.348Z,8.48
2023-05-09T03:46:25.405Z,9.70
2023-05-09T03:48:52.312Z,10.15
2023-05-09T03:51:19.066Z,10.05
2023-05-09T03:53:46.999Z,12.02
2023-05-09T03:56:14.875Z,10.77
2023-05-09T03:58:46.989Z,11.00
2023-05-09T04:01:14.653Z,12.13
2023-05-09T04:03:43.180Z,11.30
2023-05-09T04:06:12.908Z,10.82
2023-05-09T04:08:43.180Z,11.10
2023-05-09T04:11:09.974Z,12.05
2023-05-09T04:13:38.703Z,10.18
2023-05-09T04:16:13.665Z,11.25
2023-05-09T04:18:40.473Z,12.07
2023-05-09T04:21:08.400Z,11.90
2023-05-09T04:23:35.289Z,11.65
2023-05-09T04:26:02.379Z,12.68
2023-05-09T04:28:29.389Z,13.63
2023-05-09T04:30:56.812Z,12.40
2023-05-09T04:33:23.867Z,13.05
2023-05-09T04:35:51.297Z,11.52
2023-05-09T04:38:19.613Z,11.70
2023-05-09T04:40:46.669Z,12.80
2023-05-09T04:43:13.364Z,12.25
2023-05-09T04:45:40.344Z,12.02
2023-05-09T04:48:07.152Z,10.90
2023-05-09T04:50:33.785Z,12.55
2023-05-09T04:53:00.446Z,12.73
2023-05-09T04:55:28.509Z,12.48
2023-05-09T04:57:56.312Z,13.13
2023-05-09T05:00:22.970Z,13.45
2023-05-09T05:02:49.782Z,13.07
2023-05-09T05:05:16.411Z,12.52
2023-05-09T05:07:43.662Z,12.20
2023-05-09T05:10:13.050Z,12.07
2023-05-09T05:12:43.487Z,12.45
2023-05-09T05:15:13.109Z,13.38
2023-05-09T05:17:41.044Z,12.75
2023-05-09T05:20:10.146Z,13.30
2023-05-09T05:22:40.928Z,13.15
2023-05-09T05:25:08.516Z,12.75
2023-05-09T05:27:36.405Z,13.05
2023-05-09T05:30:05.609Z,12.50
2023-05-09T05:32:32.413Z,11.95
2023-05-09T05:34:59.301Z,12.00
2023-05-09T05:37:25.873Z,12.07
2023-05-09T05:39:52.400Z,12.35
2023-05-09T05:42:18.973Z,13.30
2023-05-09T05:44:45.969Z,12.45
2023-05-09T05:47:14.583Z,11.45
2023-05-09T05:49:42.672Z,12.18
2023-05-09T05:52:09.703Z,11.88
2023-05-09T05:54:37.075Z,12.32
2023-05-09T05:57:03.690Z,11.20
2023-05-09T05:59:30.590Z,12.85
2023-05-09T06:01:57.687Z,12.88
2023-05-09T06:04:26.112Z,12.90
2023-05-09T06:06:52.697Z,12.20
2023-05-09T06:09:19.212Z,13.30
2023-05-09T06:11:45.778Z,12.07
2023-05-09T06:14:12.365Z,12.68
2023-05-09T06:16:39.286Z,13.35
2023-05-09T06:19:05.830Z,13.95
2023-05-09T06:21:33.948Z,13.77
2023-05-09T06:24:06.388Z,13.80
2023-05-09T06:26:37.092Z,12.40
2023-05-09T06:29:03.748Z,12.50
2023-05-09T06:31:30.371Z,13.43
2023-05-09T06:33:57.233Z,12.90
2023-05-09T06:36:23.968Z,13.85
2023-05-09T06:38:51.840Z,11.70
2023-05-09T06:41:18.418Z,12.52
2023-05-09T06:43:44.923Z,13.10
2023-05-09T06:46:11.530Z,12.23
2023-05-09T06:48:38.200Z,13.27
2023-05-09T06:51:04.870Z,13.40
2023-05-09T06:53:31.480Z,12.93
2023-05-09T06:55:59.669Z,13.27
2023-05-09T06:58:26.750Z,12.52
2023-05-09T07:00:53.577Z,12.73
2023-05-09T07:03:20.448Z,12.20
2023-05-09T07:05:47.153Z,13.10
2023-05-09T07:08:13.750Z,13.00
2023-05-09T07:10:40.371Z,11.52
2023-05-09T07:13:08.444Z,13.13
2023-05-09T07:15:42.279Z,10.88
2023-05-09T07:18:09.678Z,11.18
2023-05-09T07:20:36.484Z,10.98
2023-05-09T07:23:03.515Z,11.63
2023-05-09T07:25:30.132Z,10.80
2023-05-09T07:27:56.945Z,11.60
2023-05-09T07:30:25.340Z,10.90
2023-05-09T07:32:52.368Z,10.43
2023-05-09T07:35:19.632Z,11.13
2023-05-09T07:37:46.465Z,9.90
2023-05-09T07:40:14.067Z,9.98
2023-05-09T07:42:40.874Z,9.98
2023-05-09T07:45:08.110Z,8.95
2023-05-09T07:47:36.306Z,9.95
2023-05-09T07:50:02.851Z,8.77
2023-05-09T07:52:29.541Z,8.82
2023-05-09T07:54:56.090Z,8.35
2023-05-09T07:57:22.846Z,8.73
2023-05-09T07:59:49.376Z,9.32
2023-05-09T08:02:16.116Z,8.35
2023-05-09T08:04:44.108Z,8.85
2023-05-09T08:07:10.668Z,7.60
2023-05-09T08:09:37.192Z,8.10
2023-05-09T08:12:04.729Z,7.95
2023-05-09T08:14:31.326Z,8.23
2023-05-09T08:16:57.998Z,7.22
2023-05-09T08:19:24.630Z,7.28
2023-05-09T08:21:52.809Z,8.43
2023-05-09T08:24:19.374Z,7.22
2023-05-09T08:26:46.048Z,7.32
2023-05-09T08:29:12.689Z,7.90
2023-05-09T08:31:39.423Z,6.50
2023-05-09T08:34:05.968Z,7.47
2023-05-09T08:36:32.806Z,7.47
2023-05-09T08:39:00.735Z,7.30
2023-05-09T08:41:27.922Z,7.00
2023-05-09T08:43:54.755Z,6.57
2023-05-09T08:46:27.824Z,6.28
2023-05-09T08:48:55.003Z,7.95
2023-05-09T08:51:22.265Z,6.85
2023-05-09T08:53:49.324Z,7.05
2023-05-09T08:56:17.532Z,6.63
2023-05-09T08:58:44.634Z,5.57
2023-05-09T09:01:13.766Z,4.68
2023-05-09T09:03:41.544Z,4.47
2023-05-09T09:06:09.344Z,4.38
2023-05-09T09:08:36.485Z,4.40
2023-05-09T09:11:03.439Z,4.35
2023-05-09T09:13:32.498Z,3.70
2023-05-09T09:16:00.920Z,5.30
2023-05-09T09:18:30.055Z,3.90
2023-05-09T09:20:59.614Z,4.68
2023-05-09T09:23:28.724Z,4.55
2023-05-09T09:25:59.901Z,5.30
2023-05-09T09:28:27.173Z,4.72
2023-05-09T09:30:55.446Z,5.80
2023-05-09T09:33:23.221Z,5.20
2023-05-09T09:35:50.148Z,4.90
2023-05-09T09:38:17.454Z,4.80
2023-05-09T09:40:49.429Z,4.85
2023-05-09T09:43:16.017Z,5.28
2023-05-09T09:45:42.866Z,5.32
2023-05-09T09:48:11.325Z,4.70
2023-05-09T09:50:37.943Z,4.63
2023-05-09T09:53:04.528Z,3.97
2023-05-09T09:55:31.612Z,4.80
2023-05-09T09:57:58.266Z,5.40
2023-05-09T10:00:26.061Z,5.03
2023-05-09T10:02:54.288Z,4.95
2023-05-09T10:05:24.081Z,5.25
2023-05-09T10:07:53.722Z,5.07
2023-05-09T10:10:20.429Z,4.95
2023-05-09T10:12:47.695Z,5.55
2023-05-09T10:15:16.785Z,6.28
2023-05-09T10:17:43.770Z,5.03
2023-05-09T10:20:13.469Z,5.28
2023-05-09T10:22:42.002Z,4.90
2023-05-09T10:25:15.018Z,4.20
2023-05-09T10:27:46.296Z,4.57
2023-05-09T10:30:17.469Z,4.63
2023-05-09T10:32:51.878Z,4.20
2023-05-09T10:35:20.450Z,4.25
2023-05-09T10:37:48.846Z,4.30
2023-05-09T10:40:15.587Z,3.10
2023-05-09T10:42:43.028Z,3.40
2023-05-09T10:45:10.976Z,3.47
2023-05-09T10:47:38.535Z,3.50
2023-05-09T10:50:06.261Z,3.30
2023-05-09T10:52:33.090Z,3.17
2023-05-09T10:55:02.839Z,2.63
2023-05-09T10:57:30.729Z,2.60
2023-05-09T10:59:58.439Z,2.55
2023-05-09T11:02:25.153Z,2.13
2023-05-09T11:05:13.455Z,2.50
2023-05-09T11:07:40.320Z,3.00
2023-05-09T11:10:10.214Z,3.78
2023-05-09T11:12:57.517Z,3.72
2023-05-09T11:15:25.289Z,4.13
2023-05-09T11:18:05.094Z,4.03
2023-05-09T11:20:34.293Z,3.67
2023-05-09T11:23:03.521Z,4.00
2023-05-09T11:25:31.588Z,3.72
2023-05-09T11:28:00.127Z,3.60
2023-05-09T11:30:36.066Z,3.30
2023-05-09T11:33:02.737Z,2.65
2023-05-09T11:35:29.318Z,3.35
2023-05-09T11:38:01.000Z,2.80
2023-05-09T11:40:29.024Z,3.13
2023-05-09T11:42:58.967Z,3.67
2023-05-09T11:45:27.727Z,3.38
2023-05-09T11:47:54.346Z,3.78
2023-05-09T11:50:21.554Z,3.60
2023-05-09T11:52:48.862Z,3.83
2023-05-09T11:55:17.177Z,3.72
2023-05-09T11:57:45.815Z,3.85
2023-05-09T12:00:15.936Z,4.50
2023-05-09T12:02:44.355Z,4.07
2023-05-09T12:05:12.682Z,3.65
2023-05-09T12:07:40.466Z,4.55
2023-05-09T12:10:08.292Z,4.75
2023-05-09T12:12:36.089Z,4.20
2023-05-09T12:15:04.402Z,6.30
2023-05-09T12:17:32.578Z,5.03
2023-05-09T12:19:59.866Z,5.28
2023-05-09T12:22:26.616Z,4.93
2023-05-09T12:24:53.244Z,5.40
2023-05-09T12:27:20.709Z,4.95
2023-05-09T12:29:47.760Z,4.93
2023-05-09T12:32:15.806Z,4.25
2023-05-09T12:34:44.556Z,4.97
2023-05-09T12:37:15.163Z,4.72
2023-05-09T12:39:42.086Z,4.78
2023-05-09T12:42:12.317Z,4.80
2023-05-09T12:44:39.195Z,4.88
2023-05-09T12:47:06.268Z,4.72
2023-05-09T12:49:37.100Z,4.68
2023-05-09T12:52:06.177Z,4.37
2023-05-09T12:54:34.497Z,4.70
2023-05-09T12:57:01.867Z,4.53
2023-05-09T12:59:29.481Z,4.20
2023-05-09T13:01:57.263Z,3.50
2023-05-09T13:04:25.280Z,3.83
2023-05-09T13:06:53.356Z,3.85
2023-05-09T13:09:21.868Z,3.97
2023-05-09T13:11:49.748Z,3.75
2023-05-09T13:14:16.703Z,4.07
2023-05-09T13:16:43.807Z,4.70
2023-05-09T13:19:10.881Z,3.88
2023-05-09T13:21:37.913Z,3.90
2023-05-09T13:24:05.704Z,3.90
2023-05-09T13:26:33.877Z,3.70
2023-05-09T13:29:00.693Z,4.75
2023-05-09T13:31:27.829Z,4.72
2023-05-09T13:33:54.438Z,4.80
2023-05-09T13:36:21.121Z,5.53
2023-05-09T13:38:47.883Z,5.40
2023-05-09T13:41:14.490Z,5.15
2023-05-09T13:43:42.670Z,5.20
2023-05-09T13:46:09.393Z,6.22
2023-05-09T13:48:36.295Z,5.93
2023-05-09T13:51:03.182Z,5.00
2023-05-09T13:53:29.728Z,5.35
2023-05-09T13:55:56.272Z,4.90
2023-05-09T13:58:22.895Z,5.70
2023-05-09T14:00:50.806Z,4.90
2023-05-09T14:03:17.505Z,5.07
2023-05-09T14:05:44.201Z,4.95
2023-05-09T14:08:10.786Z,4.75
2023-05-09T14:10:37.356Z,5.35
2023-05-09T14:13:03.930Z,4.95
2023-05-09T14:15:30.601Z,5.30
2023-05-09T14:17:58.632Z,4.97
2023-05-09T14:20:25.596Z,5.03
2023-05-09T14:22:52.123Z,4.88
2023-05-09T14:25:18.938Z,4.90
2023-05-09T14:27:45.579Z,4.82
2023-05-09T14:30:13.082Z,4.60
2023-05-09T14:32:39.910Z,4.90
2023-05-09T14:35:09.323Z,4.90
2023-05-09T14:37:36.334Z,4.53
2023-05-09T14:40:03.153Z,4.68
2023-05-09T14:42:29.718Z,5.38
2023-05-09T14:44:56.251Z,5.05
2023-05-09T14:47:22.837Z,5.28
2023-05-09T14:49:49.480Z,5.13
2023-05-09T14:52:17.506Z,5.80
2023-05-09T14:54:44.317Z,6.10
2023-05-09T14:57:10.864Z,6.90
2023-05-09T14:59:37.440Z,6.35
2023-05-09T15:02:04.005Z,6.85
2023-05-09T15:04:30.711Z,7.40
2023-05-09T15:06:57.657Z,7.20
2023-05-09T15:09:25.822Z,8.00
2023-05-09T15:11:52.409Z,7.70
2023-05-09T15:14:18.922Z,7.53
2023-05-09T15:16:45.536Z,8.75
2023-05-09T15:19:12.245Z,7.97
2023-05-09T15:21:38.822Z,7.95
2023-05-09T15:24:06.072Z,7.45
2023-05-09T15:26:34.126Z,7.35
2023-05-09T15:29:00.726Z,7.25
2023-05-09T15:31:32.489Z,7.10
2023-05-09T15:34:00.318Z,6.93
2023-05-09T15:36:28.322Z,6.80
2023-05-09T15:38:55.088Z,7.28
2023-05-09T15:41:21.797Z,2.90
2023-05-09T15:43:50.055Z,2.80
2023-05-09T15:46:16.652Z,2.70
2023-05-09T15:48:43.370Z,2.72
2023-05-09T15:51:10.228Z,2.60
2023-05-09T15:53:36.925Z,2.50
2023-05-09T15:56:03.795Z,2.22
2023-05-09T15:58:30.539Z,2.20
2023-05-09T16:00:58.527Z,2.13
2023-05-09T16:03:25.524Z,2.08
2023-05-09T16:05:52.351Z,2.20
2023-05-09T16:08:18.984Z,2.38
2023-05-09T16:10:45.837Z,2.10
2023-05-09T16:13:12.464Z,2.55
2023-05-09T16:15:39.017Z,2.80
2023-05-09T16:18:07.242Z,2.58
2023-05-09T16:20:33.834Z,2.50
2023-05-09T16:23:00.454Z,3.20
2023-05-09T16:25:27.044Z,2.40
2023-05-09T16:27:53.760Z,2.65
2023-05-09T16:30:20.337Z,2.72
2023-05-09T16:32:47.022Z,2.88
2023-05-09T16:35:14.911Z,2.47
2023-05-09T16:37:41.584Z,2.75
2023-05-09T16:40:09.317Z,2.50
2023-05-09T16:42:36.034Z,2.90
2023-05-09T16:45:02.650Z,3.13
2023-05-09T16:47:29.355Z,3.00
2023-05-09T16:49:55.958Z,2.92
2023-05-09T16:52:24.155Z,2.63
2023-05-09T16:54:50.689Z,2.75
2023-05-09T16:57:17.313Z,2.63
2023-05-09T16:59:43.904Z,2.63
2023-05-09T17:02:10.888Z,3.20
2023-05-09T17:04:38.011Z,3.00
2023-05-09T17:07:04.780Z,2.95
2023-05-09T17:09:32.919Z,3.30
2023-05-09T17:11:59.837Z,2.97
2023-05-09T17:14:26.400Z,2.90
2023-05-09T17:16:53.551Z,3.00
2023-05-09T17:19:20.305Z,3.00
2023-05-09T17:21:46.968Z,2.90
2023-05-09T17:24:13.604Z,3.22
2023-05-09T17:26:41.612Z,2.80
2023-05-09T17:29:08.141Z,3.20
2023-05-09T17:31:37.265Z,3.00
2023-05-09T17:34:06.771Z,2.95
2023-05-09T17:36:33.397Z,2.75
2023-05-09T17:39:00.298Z,3.15
2023-05-09T17:41:26.905Z,2.85
2023-05-09T17:43:54.851Z,2.97
2023-05-09T17:46:21.564Z,2.83
2023-05-09T17:48:48.173Z,3.13
2023-05-09T17:51:14.870Z,3.13
2023-05-09T17:53:41.496Z,2.95
2023-05-09T17:56:08.266Z,2.88
2023-05-09T17:58:34.843Z,3.38
2023-05-09T18:01:02.991Z,3.25
2023-05-09T18:03:29.671Z,3.00
2023-05-09T18:05:56.324Z,3.28
2023-05-09T18:08:22.972Z,2.90
2023-05-09T18:10:49.701Z,3.20
2023-05-09T18:13:16.292Z,3.33
2023-05-09T18:15:43.074Z,3.67
2023-05-09T18:18:12.881Z,3.00
2023-05-09T18:20:41.179Z,4.15
2023-05-09T18:23:07.780Z,3.45
2023-05-09T18:25:34.459Z,4.03
2023-05-09T18:28:01.031Z,2.90
2023-05-09T18:30:27.675Z,3.47
2023-05-09T18:32:54.389Z,3.63
2023-05-09T18:35:22.619Z,3.58
2023-05-09T18:37:49.291Z,3.05
2023-05-09T18:40:16.426Z,3.72
2023-05-09T18:42:43.244Z,3.80
2023-05-09T18:45:10.809Z,3.22
2023-05-09T18:47:37.783Z,3.90
2023-05-09T18:50:05.440Z,3.92
2023-05-09T18:52:33.360Z,3.70
2023-05-09T18:55:00.028Z,3.20
2023-05-09T18:57:26.597Z,3.38
2023-05-09T18:59:53.277Z,3.47
2023-05-09T19:02:20.162Z,3.40
2023-05-09T19:04:46.819Z,3.35
2023-05-09T19:07:13.518Z,3.88
2023-05-09T19:09:41.730Z,3.80
2023-05-09T19:12:08.260Z,3.60
2023-05-09T19:14:35.154Z,3.97
2023-05-09T19:17:01.804Z,2.97
2023-05-09T19:19:28.460Z,3.33
2023-05-09T19:21:55.204Z,3.45
2023-05-09T19:24:21.918Z,3.08
2023-05-09T19:26:50.193Z,3.55
2023-05-09T19:29:16.867Z,3.60
2023-05-09T19:31:43.394Z,3.30
2023-05-09T19:34:10.057Z,3.03
2023-05-09T19:36:36.750Z,2.83
2023-05-09T19:39:03.458Z,3.17
2023-05-09T19:41:29.994Z,3.13
2023-05-09T19:43:57.987Z,3.05
2023-05-09T19:46:24.542Z,4.00
2023-05-09T19:48:51.827Z,3.90
2023-05-09T19:51:18.362Z,4.20
2023-05-09T19:53:45.092Z,4.30
2023-05-09T19:56:11.625Z,4.45
2023-05-09T19:58:38.368Z,4.22
2023-05-09T20:01:06.265Z,4.13
2023-05-09T20:03:33.355Z,4.50
2023-05-09T20:05:59.958Z,4.78
2023-05-09T20:08:26.634Z,3.05
2023-05-09T20:10:53.969Z,3.00
2023-05-09T20:13:20.703Z,3.30
2023-05-09T20:15:47.457Z,3.58
2023-05-09T20:18:15.465Z,3.20
2023-05-09T20:20:42.556Z,3.97
2023-05-09T20:23:09.223Z,1.70
2023-05-09T20:25:36.140Z,1.83
2023-05-09T20:28:02.811Z,1.10
2023-05-09T20:30:29.397Z,0.80
2023-05-09T20:32:56.019Z,0.95
2023-05-09T20:35:24.390Z,0.65
2023-05-09T20:37:51.089Z,0.60
2023-05-09T20:40:17.916Z,0.50
2023-05-09T20:42:44.673Z,0.50
2023-05-09T20:45:11.536Z,0.77
2023-05-09T20:47:38.197Z,0.60
2023-05-09T20:50:05.487Z,0.80
2023-05-09T20:52:33.520Z,0.88
2023-05-09T20:55:00.169Z,0.80
2023-05-09T20:57:26.780Z,0.90
2023-05-09T20:59:53.343Z,0.80
2023-05-09T21:02:20.088Z,0.57
2023-05-09T21:04:46.684Z,1.05
2023-05-09T21:07:13.294Z,0.80
2023-05-09T21:09:41.179Z,0.90
2023-05-09T21:12:09.844Z,0.80
2023-05-09T21:14:37.671Z,0.77
2023-05-09T21:17:04.278Z,1.10
2023-05-09T21:19:30.892Z,1.08
2023-05-09T21:21:58.212Z,0.90
2023-05-09T21:24:24.840Z,1.02
2023-05-09T21:26:52.780Z,0.60
2023-05-09T21:29:19.313Z,0.80
2023-05-09T21:31:45.872Z,0.80
2023-05-09T21:34:12.510Z,0.73
2023-05-09T21:36:40.108Z,0.80
2023-05-09T21:39:07.901Z,0.65
2023-05-09T21:41:34.720Z,0.63
2023-05-09T21:44:02.813Z,0.60
2023-05-09T21:46:31.133Z,0.90
2023-05-09T21:48:58.052Z,0.50
2023-05-09T21:51:24.647Z,0.70
2023-05-09T21:53:51.196Z,0.70
2023-05-09T21:56:17.882Z,0.50
2023-05-09T21:58:44.422Z,0.60
2023-05-09T22:01:12.353Z,0.52
2023-05-09T22:03:38.965Z,0.55
2023-05-09T22:06:05.808Z,0.52
2023-05-09T22:08:32.378Z,0.80
2023-05-09T22:10:58.982Z,0.50
2023-05-09T22:13:25.818Z,0.90
2023-05-09T22:15:52.606Z,0.50
2023-05-09T22:18:20.586Z,0.65
2023-05-09T22:20:47.376Z,0.70
2023-05-09T22:23:13.917Z,0.70
2023-05-09T22:25:40.542Z,0.80
2023-05-09T22:28:07.094Z,0.80
2023-05-09T22:30:33.693Z,0.80
2023-05-09T22:33:00.466Z,1.00
2023-05-09T22:35:28.403Z,0.70
2023-05-09T22:37:54.936Z,0.77
2023-05-09T22:40:21.641Z,1.10
2023-05-09T22:42:48.208Z,0.80
2023-05-09T22:45:14.799Z,0.95
2023-05-09T22:47:41.693Z,0.70
2023-05-09T22:50:09.525Z,0.90
2023-05-09T22:52:37.412Z,1.13
2023-05-09T22:55:04.762Z,0.90
2023-05-09T22:57:31.331Z,0.75
2023-05-09T22:59:57.900Z,0.80
2023-05-09T23:02:25.550Z,1.00
2023-05-09T23:04:52.161Z,0.80
2023-05-09T23:07:18.811Z,0.75
2023-05-09T23:09:46.737Z,0.88
2023-05-09T23:12:13.276Z,0.75
2023-05-09T23:14:39.812Z,0.80
2023-05-09T23:17:06.359Z,0.80
2023-05-09T23:19:32.947Z,0.80
2023-05-09T23:21:59.631Z,0.88
2023-05-09T23:24:26.177Z,0.90
2023-05-09T23:26:54.929Z,0.70
2023-05-09T23:29:21.545Z,0.70
2023-05-09T23:31:48.299Z,0.80
2023-05-09T23:34:14.921Z,0.90
2023-05-09T23:36:41.450Z,0.80
2023-05-09T23:39:08.084Z,1.10
2023-05-09T23:41:35.268Z,1.17
2023-05-09T23:44:03.343Z,1.20
2023-05-09T23:46:30.246Z,1.17
2023-05-09T23:48:56.791Z,1.45
2023-05-09T23:51:23.348Z,1.50
2023-05-09T23:53:49.889Z,1.40
2023-05-09T23:56:16.501Z,1.42
2023-05-09T23:58:43.098Z,1.45
