createdAt,value
2018-02-06T00:00:17.694Z,0
2018-02-06T00:01:19.353Z,0
2018-02-06T00:02:21.006Z,0
2018-02-06T00:03:22.657Z,0
2018-02-06T00:04:24.312Z,0
2018-02-06T00:05:25.966Z,0
2018-02-06T00:06:27.624Z,0
2018-02-06T00:07:29.282Z,0
2018-02-06T00:08:30.924Z,0
2018-02-06T00:09:32.563Z,0
2018-02-06T00:10:34.224Z,0
2018-02-06T00:11:35.877Z,0
2018-02-06T00:12:37.533Z,0
2018-02-06T00:13:39.180Z,0
2018-02-06T00:14:40.836Z,0
2018-02-06T00:15:42.479Z,0
2018-02-06T00:16:44.185Z,0
2018-02-06T00:17:45.787Z,0
2018-02-06T00:18:47.433Z,0
2018-02-06T00:19:49.091Z,0
2018-02-06T00:20:50.743Z,0
2018-02-06T00:21:52.394Z,0
2018-02-06T00:22:54.044Z,0
2018-02-06T00:23:55.716Z,0
2018-02-06T00:24:57.379Z,0
2018-02-06T00:25:59.028Z,0
2018-02-06T00:27:07.514Z,0
2018-02-06T00:28:09.174Z,0
2018-02-06T00:29:10.828Z,0
2018-02-06T00:30:12.499Z,0
2018-02-06T00:31:14.155Z,0
2018-02-06T00:32:15.800Z,0
2018-02-06T00:33:17.465Z,0
2018-02-06T00:34:19.111Z,0
2018-02-06T00:35:20.762Z,0
2018-02-06T00:36:22.412Z,0
2018-02-06T00:37:24.074Z,0
2018-02-06T00:38:25.747Z,0
2018-02-06T00:39:27.388Z,0
2018-02-06T00:40:29.041Z,0
2018-02-06T00:41:30.701Z,0
2018-02-06T00:42:32.419Z,0
2018-02-06T00:43:34.063Z,0
2018-02-06T00:44:35.726Z,0
2018-02-06T00:45:37.380Z,0
2018-02-06T00:46:39.017Z,0
2018-02-06T00:47:40.674Z,0
2018-02-06T00:48:42.316Z,0
2018-02-06T00:49:43.983Z,0
2018-02-06T00:50:45.656Z,0
2018-02-06T00:51:47.301Z,0
2018-02-06T00:52:48.954Z,0
2018-02-06T00:53:50.614Z,0
2018-02-06T00:54:52.259Z,0
2018-02-06T00:55:53.918Z,0
2018-02-06T00:56:55.577Z,0
2018-02-06T00:57:57.229Z,0
2018-02-06T00:58:58.892Z,0
2018-02-06T01:00:00.566Z,0
2018-02-06T01:01:02.369Z,0
2018-02-06T01:02:04.026Z,0
2018-02-06T01:03:05.775Z,0
2018-02-06T01:04:07.420Z,0
2018-02-06T01:05:09.065Z,0
2018-02-06T01:06:10.741Z,0
2018-02-06T01:07:12.393Z,0
2018-02-06T01:08:14.055Z,0
2018-02-06T01:09:15.716Z,0
2018-02-06T01:10:17.366Z,0
2018-02-06T01:11:19.033Z,0
2018-02-06T01:12:20.684Z,0
2018-02-06T01:13:22.336Z,0
2018-02-06T01:14:24.028Z,0
2018-02-06T01:15:25.678Z,0
2018-02-06T01:16:27.323Z,0
2018-02-06T01:17:28.979Z,0
2018-02-06T01:18:30.626Z,0
2018-02-06T01:19:32.263Z,0
2018-02-06T01:20:33.905Z,0
2018-02-06T01:21:35.554Z,0
2018-02-06T01:22:37.274Z,0
2018-02-06T01:23:38.927Z,0
2018-02-06T01:24:40.588Z,0
2018-02-06T01:25:42.243Z,0
2018-02-06T01:26:43.896Z,0
2018-02-06T01:27:45.547Z,0
2018-02-06T01:28:47.202Z,0
2018-02-06T01:29:48.863Z,0
2018-02-06T01:30:50.523Z,0
2018-02-06T01:31:52.167Z,0
2018-02-06T01:32:53.818Z,0
2018-02-06T01:33:55.470Z,0
2018-02-06T01:34:57.129Z,0
2018-02-06T01:35:58.773Z,0
2018-02-06T01:37:00.422Z,0
2018-02-06T01:38:02.078Z,0
2018-02-06T01:39:03.728Z,0
2018-02-06T01:40:05.404Z,0
2018-02-06T01:41:07.058Z,0
2018-02-06T01:42:08.713Z,0
2018-02-06T01:43:10.365Z,0
2018-02-06T01:44:12.006Z,0
2018-02-06T01:45:13.649Z,0
2018-02-06T01:46:15.309Z,0
2018-02-06T01:47:16.960Z,0
2018-02-06T01:48:18.608Z,0
2018-02-06T01:49:20.260Z,0
2018-02-06T01:50:21.905Z,0
2018-02-06T01:51:23.561Z,0
2018-02-06T01:52:25.198Z,0
2018-02-06T01:53:26.944Z,0
2018-02-06T01:54:28.585Z,0
2018-02-06T01:55:30.237Z,0
2018-02-06T01:56:31.907Z,0
2018-02-06T01:57:33.560Z,0
2018-02-06T01:58:35.212Z,0
2018-02-06T01:59:36.853Z,0
2018-02-06T02:00:38.496Z,0
2018-02-06T02:01:40.144Z,0
2018-02-06T02:02:41.792Z,0
2018-02-06T02:03:43.445Z,0
2018-02-06T02:04:45.098Z,0
2018-02-06T02:05:46.740Z,0
2018-02-06T02:06:48.393Z,0
2018-02-06T02:07:50.052Z,0
2018-02-06T02:08:51.693Z,0
2018-02-06T02:09:53.383Z,0
2018-02-06T02:10:54.999Z,0
2018-02-06T02:11:56.646Z,0
2018-02-06T02:12:58.306Z,0
2018-02-06T02:13:59.950Z,0
2018-02-06T02:15:01.607Z,0
2018-02-06T02:16:03.278Z,0
2018-02-06T02:17:04.926Z,0
2018-02-06T02:18:06.570Z,0
2018-02-06T02:19:08.216Z,0
2018-02-06T02:20:09.886Z,0
2018-02-06T02:21:11.538Z,0
2018-02-06T02:22:13.179Z,0
2018-02-06T02:23:14.844Z,0
2018-02-06T02:24:16.496Z,0
2018-02-06T02:25:18.136Z,0
2018-02-06T02:26:19.778Z,0
2018-02-06T02:27:21.421Z,0
2018-02-06T02:28:23.071Z,0
2018-02-06T02:29:24.731Z,0
2018-02-06T02:30:26.377Z,0
2018-02-06T02:31:28.024Z,0
2018-02-06T02:32:29.675Z,0
2018-02-06T02:33:31.329Z,0
2018-02-06T02:34:32.988Z,0
2018-02-06T02:35:34.639Z,0
2018-02-06T02:36:36.294Z,0
2018-02-06T02:37:37.963Z,0
2018-02-06T02:38:39.602Z,0
2018-02-06T02:39:41.234Z,0
2018-02-06T02:40:42.946Z,0
2018-02-06T07:00:51.284Z,15
2018-02-06T07:01:52.934Z,20
2018-02-06T07:02:54.580Z,20
2018-02-06T07:03:56.227Z,20
2018-02-06T07:04:57.872Z,20
2018-02-06T07:05:59.522Z,25
2018-02-06T07:07:01.169Z,25
2018-02-06T07:08:02.816Z,25
2018-02-06T07:09:04.476Z,25
2018-02-06T07:10:06.132Z,30
2018-02-06T07:11:07.783Z,30
2018-02-06T07:12:09.439Z,30
2018-02-06T07:13:11.089Z,35
2018-02-06T07:14:12.733Z,35
2018-02-06T07:15:14.400Z,35
2018-02-06T07:16:16.042Z,35
2018-02-06T07:17:17.693Z,40
2018-02-06T07:18:19.349Z,40
2018-02-06T07:19:20.998Z,40
2018-02-06T07:20:22.656Z,45
2018-02-06T07:21:24.326Z,45
2018-02-06T07:22:25.965Z,45
2018-02-06T07:23:27.614Z,45
2018-02-06T07:24:29.259Z,50
2018-02-06T07:25:30.906Z,50
2018-02-06T07:26:32.579Z,55
2018-02-06T07:27:34.211Z,55
2018-02-06T07:28:35.875Z,55
2018-02-06T07:29:37.527Z,60
2018-02-06T07:30:39.169Z,60
2018-02-06T07:31:40.818Z,65
2018-02-06T07:32:42.459Z,65
2018-02-06T07:33:44.103Z,70
2018-02-06T07:34:45.762Z,75
2018-02-06T07:35:47.417Z,75
2018-02-06T07:36:49.071Z,80
2018-02-06T07:37:50.728Z,85
2018-02-06T07:38:52.382Z,85
2018-02-06T07:39:54.034Z,90
2018-02-06T07:40:55.693Z,95
2018-02-06T07:41:57.346Z,95
2018-02-06T07:42:58.997Z,95
2018-02-06T07:44:00.660Z,95
2018-02-06T07:45:02.313Z,95
2018-02-06T07:46:03.962Z,95
2018-02-06T07:47:05.609Z,95
2018-02-06T07:48:07.259Z,95
2018-02-06T07:49:08.931Z,100
2018-02-06T07:50:10.592Z,100
2018-02-06T07:51:12.227Z,100
2018-02-06T07:52:15.388Z,105
2018-02-06T07:53:17.040Z,105
2018-02-06T07:54:18.876Z,110
2018-02-06T07:55:20.533Z,115
2018-02-06T07:56:22.187Z,115
2018-02-06T07:57:23.839Z,120
2018-02-06T07:58:25.498Z,125
2018-02-06T07:59:27.143Z,125
2018-02-06T08:00:28.852Z,130
2018-02-06T08:01:30.502Z,135
2018-02-06T08:02:32.262Z,135
2018-02-06T08:03:33.835Z,135
2018-02-06T08:04:35.529Z,140
2018-02-06T08:05:37.186Z,145
2018-02-06T08:06:38.844Z,145
2018-02-06T08:07:40.501Z,150
2018-02-06T08:08:42.153Z,155
2018-02-06T08:09:43.810Z,160
2018-02-06T08:10:45.471Z,160
2018-02-06T08:11:47.125Z,165
2018-02-06T08:12:48.785Z,170
2018-02-06T08:13:50.433Z,170
2018-02-06T08:14:52.175Z,175
2018-02-06T08:15:53.825Z,175
2018-02-06T08:16:55.480Z,175
2018-02-06T08:17:57.135Z,175
2018-02-06T08:18:58.779Z,175
2018-02-06T08:20:00.436Z,180
2018-02-06T08:21:02.134Z,185
2018-02-06T08:22:03.776Z,190
2018-02-06T08:23:05.435Z,195
2018-02-06T08:24:07.095Z,200
2018-02-06T08:25:08.760Z,200
2018-02-06T08:26:10.452Z,200
2018-02-06T08:27:12.096Z,200
2018-02-06T08:28:13.741Z,200
2018-02-06T08:29:15.436Z,200
2018-02-06T08:30:17.091Z,195
2018-02-06T08:31:19.328Z,195
2018-02-06T08:32:20.962Z,195
2018-02-06T08:33:22.613Z,195
2018-02-06T08:34:24.276Z,195
2018-02-06T08:35:25.936Z,200
2018-02-06T08:36:27.584Z,205
2018-02-06T08:37:29.239Z,215
2018-02-06T08:38:30.902Z,225
2018-02-06T08:39:32.564Z,240
2018-02-06T08:40:34.209Z,255
2018-02-06T08:41:35.873Z,270
2018-02-06T08:42:37.543Z,290
2018-02-06T08:43:39.181Z,300
2018-02-06T08:44:40.844Z,320
2018-02-06T08:45:42.575Z,330
2018-02-06T08:46:44.213Z,335
2018-02-06T08:47:45.872Z,335
2018-02-06T08:48:47.531Z,335
2018-02-06T08:49:49.190Z,325
2018-02-06T08:50:51.068Z,315
2018-02-06T08:51:52.633Z,305
2018-02-06T08:52:54.308Z,295
2018-02-06T08:53:56.068Z,295
2018-02-06T08:54:57.725Z,305
2018-02-06T08:55:59.387Z,315
2018-02-06T08:57:01.045Z,335
2018-02-06T08:58:02.853Z,355
2018-02-06T08:59:04.513Z,370
2018-02-06T09:00:06.166Z,390
2018-02-06T09:01:07.830Z,400
2018-02-06T09:02:09.515Z,405
2018-02-06T09:03:11.196Z,400
2018-02-06T09:04:12.854Z,400
2018-02-06T09:05:14.505Z,385
2018-02-06T09:06:16.157Z,380
2018-02-06T09:07:17.923Z,375
2018-02-06T09:08:20.085Z,375
2018-02-06T09:09:21.766Z,375
2018-02-06T09:10:23.447Z,370
2018-02-06T09:11:25.107Z,370
2018-02-06T09:12:26.788Z,370
2018-02-06T09:13:28.448Z,370
2018-02-06T09:14:30.116Z,375
2018-02-06T09:15:31.770Z,375
2018-02-06T09:16:33.427Z,385
2018-02-06T09:17:35.085Z,390
2018-02-06T09:18:36.742Z,400
2018-02-06T09:19:38.399Z,410
2018-02-06T09:20:40.062Z,425
2018-02-06T09:21:41.713Z,435
2018-02-06T09:22:43.382Z,445
2018-02-06T09:23:45.058Z,450
2018-02-06T09:24:46.731Z,455
2018-02-06T09:25:48.385Z,460
2018-02-06T09:26:50.048Z,460
2018-02-06T09:27:51.712Z,465
2018-02-06T09:28:53.621Z,465
2018-02-06T09:29:56.331Z,470
2018-02-06T09:30:58.024Z,475
2018-02-06T09:31:59.682Z,485
2018-02-06T09:33:01.474Z,490
2018-02-06T09:34:03.132Z,505
2018-02-06T09:35:06.074Z,510
2018-02-06T09:36:07.734Z,525
2018-02-06T09:37:09.403Z,500
2018-02-06T09:38:11.231Z,500
2018-02-06T09:39:13.003Z,480
2018-02-06T09:40:15.815Z,460
2018-02-06T09:41:17.339Z,460
2018-02-06T09:42:19.010Z,455
2018-02-06T09:43:20.672Z,450
2018-02-06T09:44:22.342Z,445
2018-02-06T09:45:24.388Z,435
2018-02-06T09:46:26.654Z,445
2018-02-06T09:47:28.317Z,450
2018-02-06T09:48:29.989Z,460
2018-02-06T09:49:31.819Z,485
2018-02-06T09:50:33.481Z,500
2018-02-06T09:51:36.145Z,500
2018-02-06T09:52:38.251Z,500
2018-02-06T09:53:39.883Z,500
2018-02-06T09:54:41.538Z,490
2018-02-06T09:55:43.237Z,480
2018-02-06T09:56:46.418Z,460
2018-02-06T09:57:48.095Z,450
2018-02-06T09:58:49.756Z,450
2018-02-06T09:59:51.420Z,455
2018-02-06T10:00:53.097Z,460
2018-02-06T10:01:54.759Z,450
2018-02-06T10:02:56.427Z,445
2018-02-06T10:03:58.098Z,470
2018-02-06T10:04:59.767Z,490
2018-02-06T10:06:02.561Z,495
2018-02-06T10:07:05.210Z,505
2018-02-06T10:08:08.669Z,525
2018-02-06T10:09:10.382Z,535
2018-02-06T10:10:12.126Z,540
2018-02-06T10:11:13.838Z,545
2018-02-06T10:12:16.052Z,555
2018-02-06T10:13:17.770Z,580
2018-02-06T10:14:19.551Z,575
2018-02-06T10:15:23.185Z,585
2018-02-06T10:16:25.053Z,600
2018-02-06T10:17:26.881Z,610
2018-02-06T10:18:28.629Z,615
2018-02-06T10:19:31.846Z,605
2018-02-06T10:20:33.615Z,585
2018-02-06T10:21:35.386Z,570
2018-02-06T10:22:37.146Z,555
2018-02-06T10:23:38.896Z,550
2018-02-06T10:24:40.624Z,545
2018-02-06T10:25:42.410Z,525
2018-02-06T10:26:45.303Z,515
2018-02-06T10:27:47.040Z,500
2018-02-06T10:28:48.819Z,480
2018-02-06T10:29:50.669Z,490
2018-02-06T10:30:52.382Z,505
2018-02-06T10:31:54.150Z,525
2018-02-06T10:32:55.870Z,540
2018-02-06T10:33:57.613Z,550
2018-02-06T10:34:59.367Z,575
2018-02-06T10:36:01.163Z,575
2018-02-06T10:37:03.171Z,560
2018-02-06T10:38:05.039Z,550
2018-02-06T10:39:06.724Z,550
2018-02-06T10:40:08.399Z,545
2018-02-06T10:41:10.068Z,530
2018-02-06T10:42:13.100Z,510
2018-02-06T10:43:14.730Z,500
2018-02-06T10:44:19.243Z,555
2018-02-06T10:45:20.909Z,550
2018-02-06T10:46:22.637Z,515
2018-02-06T10:47:24.892Z,500
2018-02-06T10:48:27.146Z,515
2018-02-06T10:49:29.629Z,515
2018-02-06T10:50:32.164Z,525
2018-02-06T10:51:33.929Z,545
2018-02-06T10:52:36.884Z,570
2018-02-06T10:53:38.660Z,585
2018-02-06T10:54:42.836Z,585
2018-02-06T10:55:44.687Z,575
2018-02-06T11:01:41.876Z,530
2018-02-06T11:02:43.575Z,525
2018-02-06T11:03:45.227Z,505
2018-02-06T11:04:47.704Z,490
2018-02-06T11:05:49.336Z,470
2018-02-06T11:06:50.986Z,465
2018-02-06T11:07:52.650Z,465
2018-02-06T11:08:54.314Z,465
2018-02-06T11:09:55.989Z,465
2018-02-06T11:10:57.643Z,455
2018-02-06T11:11:59.451Z,465
2018-02-06T11:13:00.961Z,470
2018-02-06T11:14:02.610Z,480
2018-02-06T11:15:04.426Z,485
2018-02-06T11:16:05.913Z,495
2018-02-06T11:17:07.562Z,505
2018-02-06T11:18:09.222Z,515
2018-02-06T11:19:10.884Z,530
2018-02-06T11:20:12.532Z,545
2018-02-06T11:21:14.197Z,570
2018-02-06T11:22:15.841Z,570
2018-02-06T11:23:17.868Z,570
2018-02-06T11:24:19.534Z,570
2018-02-06T11:25:21.188Z,580
2018-02-06T11:26:22.846Z,595
2018-02-06T11:27:24.513Z,580
2018-02-06T11:28:26.181Z,555
2018-02-06T11:29:27.832Z,515
2018-02-06T11:30:29.492Z,485
2018-02-06T11:31:31.143Z,480
2018-02-06T11:32:32.799Z,490
2018-02-06T11:33:34.505Z,500
2018-02-06T11:34:36.174Z,520
2018-02-06T11:35:37.834Z,530
2018-02-06T11:36:39.503Z,535
2018-02-06T11:37:41.162Z,530
2018-02-06T11:38:42.826Z,525
2018-02-06T11:39:44.467Z,520
2018-02-06T11:40:46.137Z,525
2018-02-06T11:41:47.804Z,530
2018-02-06T11:42:49.539Z,535
2018-02-06T11:43:51.200Z,530
2018-02-06T11:44:52.858Z,530
2018-02-06T11:45:54.515Z,530
2018-02-06T11:46:56.186Z,540
2018-02-06T11:47:57.870Z,530
2018-02-06T11:48:59.572Z,510
2018-02-06T11:50:01.225Z,500
2018-02-06T11:51:02.943Z,475
2018-02-06T11:52:04.638Z,465
2018-02-06T11:53:06.380Z,475
2018-02-06T11:54:08.037Z,490
2018-02-06T11:55:09.687Z,505
2018-02-06T11:56:11.342Z,520
2018-02-06T11:57:13.002Z,525
2018-02-06T11:58:14.666Z,515
2018-02-06T11:59:16.318Z,505
2018-02-06T12:00:17.988Z,505
2018-02-06T12:01:19.670Z,515
2018-02-06T12:02:21.349Z,545
2018-02-06T12:03:23.077Z,570
2018-02-06T12:04:24.884Z,590
2018-02-06T12:05:26.669Z,590
2018-02-06T12:06:28.328Z,570
2018-02-06T12:07:29.990Z,550
2018-02-06T12:08:35.619Z,545
2018-02-06T12:09:37.259Z,540
2018-02-06T12:10:38.925Z,535
2018-02-06T12:11:40.584Z,520
2018-02-06T12:12:42.250Z,505
2018-02-06T12:13:43.995Z,480
2018-02-06T12:14:45.663Z,455
2018-02-06T12:15:47.311Z,430
2018-02-06T12:16:48.968Z,410
2018-02-06T12:17:50.623Z,405
2018-02-06T12:18:52.284Z,405
2018-02-06T12:19:53.945Z,410
2018-02-06T12:20:55.605Z,410
2018-02-06T12:21:57.269Z,400
2018-02-06T12:22:58.999Z,380
2018-02-06T12:24:00.661Z,360
2018-02-06T12:25:02.329Z,350
2018-02-06T12:26:03.977Z,345
2018-02-06T12:27:05.693Z,340
2018-02-06T12:28:07.346Z,340
2018-02-06T12:29:09.005Z,330
2018-02-06T12:30:10.667Z,325
2018-02-06T12:31:12.323Z,320
2018-02-06T12:32:13.971Z,315
2018-02-06T12:33:15.636Z,320
2018-02-06T12:34:17.292Z,320
2018-02-06T12:35:18.935Z,325
2018-02-06T12:36:20.598Z,330
2018-02-06T12:37:22.249Z,345
2018-02-06T12:38:23.919Z,345
2018-02-06T12:39:25.573Z,340
2018-02-06T12:40:27.230Z,315
2018-02-06T12:41:28.878Z,305
2018-02-06T12:42:30.548Z,295
2018-02-06T12:43:32.204Z,285
2018-02-06T12:44:33.865Z,265
2018-02-06T12:45:35.513Z,250
2018-02-06T12:46:37.165Z,240
2018-02-06T12:47:38.831Z,235
2018-02-06T12:48:40.492Z,235
2018-02-06T12:49:42.141Z,235
2018-02-06T12:50:43.853Z,235
2018-02-06T12:51:45.474Z,240
2018-02-06T12:52:47.125Z,245
2018-02-06T12:53:48.793Z,250
2018-02-06T12:54:50.443Z,255
2018-02-06T12:55:52.116Z,255
2018-02-06T12:56:53.771Z,250
2018-02-06T12:57:55.577Z,245
2018-02-06T12:58:57.225Z,240
2018-02-06T12:59:58.891Z,240
2018-02-06T13:01:00.548Z,245
2018-02-06T13:02:02.204Z,255
2018-02-06T13:03:03.871Z,260
2018-02-06T13:04:05.534Z,265
2018-02-06T13:05:07.241Z,265
2018-02-06T13:06:08.862Z,270
2018-02-06T13:07:10.531Z,275
2018-02-06T13:08:12.223Z,280
2018-02-06T13:09:13.901Z,290
2018-02-06T13:10:15.554Z,295
2018-02-06T13:11:17.217Z,295
2018-02-06T13:12:18.889Z,300
2018-02-06T13:13:20.534Z,305
2018-02-06T13:14:22.183Z,310
2018-02-06T13:15:23.856Z,315
2018-02-06T13:16:25.509Z,330
2018-02-06T13:17:27.173Z,345
2018-02-06T13:18:28.837Z,360
2018-02-06T13:19:30.483Z,365
2018-02-06T13:20:32.154Z,370
2018-02-06T13:21:33.807Z,370
2018-02-06T13:22:35.462Z,375
2018-02-06T13:23:37.113Z,380
2018-02-06T13:24:38.779Z,380
2018-02-06T13:25:40.455Z,385
2018-02-06T13:26:42.116Z,390
2018-02-06T13:27:43.767Z,390
2018-02-06T13:28:45.427Z,380
2018-02-06T13:29:47.084Z,370
2018-02-06T13:30:48.754Z,360
2018-02-06T13:31:50.600Z,360
2018-02-06T13:32:52.274Z,365
2018-02-06T13:33:53.988Z,370
2018-02-06T13:34:55.671Z,375
2018-02-06T13:35:57.335Z,380
2018-02-06T13:36:58.994Z,385
2018-02-06T13:38:00.652Z,380
2018-02-06T13:39:02.387Z,370
2018-02-06T13:40:04.087Z,360
2018-02-06T13:41:05.735Z,360
2018-02-06T13:42:07.397Z,340
2018-02-06T13:43:09.047Z,320
2018-02-06T13:44:10.719Z,305
2018-02-06T13:45:12.369Z,290
2018-02-06T13:46:14.048Z,275
2018-02-06T13:47:15.705Z,265
2018-02-06T13:48:17.353Z,265
2018-02-06T13:49:19.017Z,265
2018-02-06T13:50:20.685Z,270
2018-02-06T13:51:22.351Z,275
2018-02-06T13:52:24.027Z,280
2018-02-06T13:53:25.690Z,285
2018-02-06T13:54:27.349Z,290
2018-02-06T13:55:29.007Z,285
2018-02-06T13:56:30.680Z,285
2018-02-06T13:57:32.328Z,280
2018-02-06T13:58:33.990Z,275
2018-02-06T13:59:35.658Z,270
2018-02-06T14:00:37.309Z,260
2018-02-06T14:01:38.961Z,250
2018-02-06T14:02:40.654Z,235
2018-02-06T14:03:42.310Z,220
2018-02-06T14:04:43.969Z,210
2018-02-06T14:05:45.622Z,210
2018-02-06T14:06:47.349Z,210
2018-02-06T14:07:48.957Z,205
2018-02-06T14:08:50.607Z,205
2018-02-06T14:09:52.278Z,200
2018-02-06T14:10:53.941Z,195
2018-02-06T14:11:55.672Z,190
2018-02-06T14:12:57.361Z,185
2018-02-06T14:13:59.089Z,185
2018-02-06T14:15:00.774Z,190
2018-02-06T14:16:02.434Z,195
2018-02-06T14:17:04.091Z,205
2018-02-06T14:18:05.753Z,205
2018-02-06T14:19:07.394Z,200
2018-02-06T14:20:09.057Z,200
2018-02-06T14:21:10.718Z,195
2018-02-06T14:22:12.454Z,195
2018-02-06T14:23:14.108Z,195
2018-02-06T14:24:15.770Z,195
2018-02-06T14:25:17.465Z,195
2018-02-06T14:26:19.117Z,195
2018-02-06T14:27:20.768Z,195
2018-02-06T14:28:22.441Z,190
2018-02-06T14:29:24.094Z,185
2018-02-06T14:30:25.857Z,180
2018-02-06T14:31:27.512Z,180
2018-02-06T14:32:29.169Z,180
2018-02-06T14:33:30.823Z,185
2018-02-06T14:34:32.522Z,200
2018-02-06T14:35:34.173Z,215
2018-02-06T14:36:35.829Z,225
2018-02-06T14:37:37.483Z,225
2018-02-06T14:38:39.138Z,215
2018-02-06T14:39:40.778Z,200
2018-02-06T14:40:42.436Z,175
2018-02-06T14:41:44.121Z,155
2018-02-06T14:42:45.769Z,140
2018-02-06T14:43:47.474Z,135
2018-02-06T14:44:49.160Z,130
2018-02-06T14:45:50.817Z,125
2018-02-06T14:46:52.470Z,120
2018-02-06T14:47:54.125Z,125
2018-02-06T14:48:55.774Z,135
2018-02-06T14:49:57.429Z,150
2018-02-06T14:50:59.164Z,150
2018-02-06T14:52:00.822Z,155
2018-02-06T14:53:02.543Z,160
2018-02-06T14:54:04.242Z,165
2018-02-06T14:55:05.938Z,170
2018-02-06T15:01:20.074Z,140
2018-02-06T15:02:21.755Z,140
2018-02-06T15:03:23.408Z,140
2018-02-06T15:04:25.073Z,140
2018-02-06T15:05:26.720Z,140
2018-02-06T15:06:28.373Z,125
2018-02-06T15:07:30.041Z,125
2018-02-06T15:08:31.694Z,125
2018-02-06T15:09:33.358Z,125
2018-02-06T15:10:35.020Z,130
2018-02-06T15:11:36.682Z,125
2018-02-06T15:12:38.348Z,120
2018-02-06T15:13:40.057Z,115
2018-02-06T15:14:41.729Z,110
2018-02-06T15:15:43.381Z,105
2018-02-06T15:16:45.028Z,105
2018-02-06T15:17:46.664Z,105
2018-02-06T15:18:48.333Z,100
2018-02-06T15:19:49.991Z,100
2018-02-06T15:20:51.671Z,100
2018-02-06T15:21:53.331Z,100
2018-02-06T15:22:54.991Z,95
2018-02-06T15:23:56.648Z,95
2018-02-06T15:24:58.310Z,95
2018-02-06T15:25:59.961Z,95
2018-02-06T15:27:01.626Z,95
2018-02-06T15:28:03.597Z,90
2018-02-06T15:29:05.259Z,85
2018-02-06T15:30:06.921Z,80
2018-02-06T15:31:08.593Z,70
2018-02-06T15:32:10.282Z,65
2018-02-06T15:33:11.988Z,65
2018-02-06T15:34:13.654Z,60
2018-02-06T15:35:15.322Z,65
2018-02-06T15:36:16.977Z,65
2018-02-06T15:37:18.641Z,70
2018-02-06T15:38:20.294Z,70
2018-02-06T15:39:21.961Z,70
2018-02-06T15:40:23.619Z,75
2018-02-06T15:41:25.292Z,75
2018-02-06T15:42:27.066Z,75
2018-02-06T15:43:28.738Z,75
2018-02-06T15:44:30.396Z,70
2018-02-06T15:45:32.046Z,70
2018-02-06T15:46:33.701Z,70
2018-02-06T15:47:35.347Z,70
2018-02-06T15:48:36.998Z,70
2018-02-06T15:49:38.661Z,70
2018-02-06T15:50:40.347Z,70
2018-02-06T15:51:42.007Z,65
2018-02-06T15:52:43.671Z,65
2018-02-06T15:53:45.336Z,60
2018-02-06T15:54:46.991Z,55
2018-02-06T15:55:48.657Z,55
2018-02-06T15:56:50.313Z,55
2018-02-06T15:57:51.994Z,55
2018-02-06T15:58:53.649Z,50
2018-02-06T15:59:55.312Z,50
2018-02-06T16:00:56.974Z,50
2018-02-06T16:01:58.632Z,45
2018-02-06T16:03:00.294Z,45
2018-02-06T16:04:01.970Z,40
2018-02-06T16:05:03.628Z,40
2018-02-06T16:06:05.282Z,35
2018-02-06T16:07:06.945Z,30
2018-02-06T16:08:08.591Z,25
2018-02-06T16:09:10.261Z,25
2018-02-06T16:10:11.933Z,20
2018-02-06T16:11:13.603Z,20
2018-02-06T16:12:15.266Z,15
2018-02-06T16:13:16.930Z,15
2018-02-06T16:14:18.573Z,15
2018-02-06T16:15:20.252Z,15
2018-02-06T16:16:21.893Z,15
2018-02-06T16:17:23.551Z,15
2018-02-06T16:18:25.203Z,10
2018-02-06T16:19:26.848Z,10
2018-02-06T16:20:28.515Z,10
2018-02-06T16:21:30.171Z,10
2018-02-06T16:22:31.826Z,10
2018-02-06T16:23:33.484Z,5
2018-02-06T16:24:35.152Z,5
2018-02-06T16:25:36.807Z,5
2018-02-06T16:26:38.460Z,5
2018-02-06T16:27:40.110Z,5
2018-02-06T16:28:41.769Z,5
2018-02-06T16:29:43.418Z,5
2018-02-06T16:30:45.091Z,5
2018-02-06T16:31:46.736Z,5
2018-02-06T16:32:48.442Z,5
2018-02-06T16:33:50.059Z,0
2018-02-06T16:34:51.721Z,0
2018-02-06T16:35:53.374Z,0
2018-02-06T16:36:55.027Z,0
2018-02-06T16:37:56.723Z,0
2018-02-06T16:38:58.377Z,0
2018-02-06T16:40:00.027Z,0
2018-02-06T16:41:01.676Z,0
2018-02-06T16:42:03.336Z,0
2018-02-06T16:43:05.001Z,0
2018-02-06T16:44:06.662Z,0
2018-02-06T16:45:08.324Z,0
2018-02-06T16:46:09.974Z,0
2018-02-06T16:47:11.654Z,0
2018-02-06T16:48:13.308Z,0
2018-02-06T16:49:14.968Z,0
2018-02-06T16:50:16.621Z,0
2018-02-06T16:51:24.314Z,0
2018-02-06T16:52:31.499Z,0
2018-02-06T16:53:40.758Z,0
2018-02-06T16:57:24.209Z,0
2018-02-06T16:58:27.946Z,0
2018-02-06T16:59:33.044Z,0
2018-02-06T17:00:37.084Z,0
2018-02-06T17:01:40.754Z,0
2018-02-06T17:02:45.400Z,0
2018-02-06T17:03:49.814Z,0
2018-02-06T17:04:54.600Z,0
2018-02-06T17:06:01.864Z,0
2018-02-06T17:07:06.960Z,0
2018-02-06T17:08:15.856Z,0
2018-02-06T17:09:20.501Z,0
2018-02-06T17:10:26.103Z,0
2018-02-06T17:11:33.338Z,0
2018-02-06T17:12:39.693Z,0
2018-02-06T19:00:56.077Z,0
2018-02-06T19:01:57.725Z,0
2018-02-06T19:03:49.667Z,0
2018-02-06T19:04:51.351Z,0
2018-02-06T19:06:43.279Z,0
2018-02-06T19:07:44.939Z,0
2018-02-06T19:08:46.594Z,0
2018-02-06T19:09:48.255Z,0
2018-02-06T19:10:49.895Z,0
2018-02-06T19:11:51.548Z,0
2018-02-06T19:12:53.189Z,0
2018-02-06T19:13:54.853Z,0
2018-02-06T19:14:56.505Z,0
2018-02-06T19:15:58.181Z,0
2018-02-06T19:16:59.825Z,0
2018-02-06T19:18:01.476Z,0
2018-02-06T19:19:03.134Z,0
2018-02-06T19:20:04.784Z,0
2018-02-06T19:21:06.429Z,0
2018-02-06T19:22:08.126Z,0
2018-02-06T19:23:09.874Z,0
2018-02-06T19:24:11.756Z,0
2018-02-06T19:25:13.441Z,0
2018-02-06T19:26:15.096Z,0
2018-02-06T19:27:16.747Z,0
2018-02-06T19:28:18.437Z,0
2018-02-06T19:29:20.165Z,0
2018-02-06T19:30:21.840Z,0
2018-02-06T19:31:23.495Z,0
2018-02-06T19:32:25.145Z,0
2018-02-06T19:33:26.796Z,0
2018-02-06T19:34:29.914Z,0
2018-02-06T19:35:31.597Z,0
2018-02-06T19:36:33.240Z,0
2018-02-06T19:37:34.902Z,0
2018-02-06T19:38:36.562Z,0
2018-02-06T19:39:38.227Z,0
2018-02-06T19:40:39.880Z,0
2018-02-06T19:41:41.681Z,0
2018-02-06T19:42:43.334Z,0
2018-02-06T19:43:44.989Z,0
2018-02-06T19:44:46.651Z,0
2018-02-06T19:45:48.316Z,0
2018-02-06T19:46:49.981Z,0
2018-02-06T19:47:52.232Z,0
2018-02-06T19:48:53.882Z,0
2018-02-06T19:49:55.543Z,0
2018-02-06T19:50:57.222Z,0
2018-02-06T19:51:58.860Z,0
2018-02-06T19:53:00.580Z,0
2018-02-06T19:54:03.092Z,0
2018-02-06T19:55:04.748Z,0
2018-02-06T19:56:06.476Z,0
2018-02-06T19:57:08.183Z,0
2018-02-06T19:58:09.838Z,0
2018-02-06T19:59:11.513Z,0
2018-02-06T20:00:13.163Z,0
2018-02-06T20:01:14.813Z,0
2018-02-06T20:02:16.482Z,0
2018-02-06T20:03:18.214Z,0
2018-02-06T20:04:19.876Z,0
2018-02-06T20:05:21.533Z,0
2018-02-06T20:06:23.185Z,0
2018-02-06T20:07:24.865Z,0
2018-02-06T20:08:26.518Z,0
2018-02-06T20:09:28.164Z,0
2018-02-06T20:10:29.823Z,0
2018-02-06T20:11:31.474Z,0
2018-02-06T20:12:33.149Z,0
2018-02-06T20:13:34.804Z,0
2018-02-06T20:14:37.491Z,0
2018-02-06T20:15:39.106Z,0
2018-02-06T20:16:40.768Z,0
2018-02-06T20:17:42.422Z,0
2018-02-06T20:18:44.081Z,0
2018-02-06T20:19:45.759Z,0
2018-02-06T20:20:47.434Z,0
2018-02-06T20:21:49.750Z,0
2018-02-06T20:22:51.398Z,0
2018-02-06T20:23:53.082Z,0
2018-02-06T20:24:54.727Z,0
2018-02-06T20:25:56.381Z,0
2018-02-06T20:26:58.073Z,0
2018-02-06T20:28:00.505Z,0
2018-02-06T20:29:02.167Z,0
2018-02-06T20:30:03.933Z,0
2018-02-06T20:31:05.587Z,0
2018-02-06T20:32:07.241Z,0
2018-02-06T20:33:08.907Z,0
2018-02-06T20:34:10.553Z,0
2018-02-06T20:35:12.208Z,0
2018-02-06T20:36:13.858Z,0
2018-02-06T20:37:15.517Z,0
2018-02-06T20:38:17.219Z,0
2018-02-06T20:39:18.909Z,0
2018-02-06T20:40:21.171Z,0
2018-02-06T20:41:22.830Z,0
2018-02-06T20:42:24.483Z,0
2018-02-06T20:43:26.131Z,0
2018-02-06T20:44:27.790Z,0
2018-02-06T20:45:29.434Z,0
2018-02-06T20:46:31.089Z,0
2018-02-06T20:47:32.734Z,0
2018-02-06T20:48:34.396Z,0
2018-02-06T20:49:36.050Z,0
2018-02-06T20:50:37.704Z,0
2018-02-06T20:51:39.435Z,0
2018-02-06T20:52:41.079Z,0
2018-02-06T20:53:42.739Z,0
2018-02-06T20:54:44.391Z,0
2018-02-06T20:55:46.058Z,0
2018-02-06T20:56:47.709Z,0
2018-02-06T20:57:49.361Z,0