createdAt,value
2018-06-03T00:01:20.146Z,0
2018-06-03T00:02:20.726Z,0
2018-06-03T00:04:05.820Z,0
2018-06-03T00:05:06.400Z,0
2018-06-03T00:06:51.542Z,0
2018-06-03T00:07:52.121Z,0
2018-06-03T00:09:37.263Z,0
2018-06-03T00:10:37.842Z,0
2018-06-03T00:12:22.935Z,0
2018-06-03T00:13:23.515Z,0
2018-06-03T00:15:08.609Z,0
2018-06-03T00:16:09.190Z,0
2018-06-03T00:17:54.332Z,0
2018-06-03T00:18:54.913Z,0
2018-06-03T00:20:40.006Z,0
2018-06-03T00:21:40.585Z,0
2018-06-03T00:23:25.680Z,0
2018-06-03T00:24:26.265Z,0
2018-06-03T00:26:11.404Z,0
2018-06-03T00:27:11.984Z,0
2018-06-03T00:28:57.126Z,0
2018-06-03T00:29:57.706Z,0
2018-06-03T00:31:42.800Z,0
2018-06-03T00:32:43.380Z,0
2018-06-03T00:34:28.473Z,0
2018-06-03T00:35:29.055Z,0
2018-06-03T00:37:14.196Z,0
2018-06-03T00:38:14.775Z,0
2018-06-03T00:39:59.869Z,0
2018-06-03T00:41:00.448Z,0
2018-06-03T00:42:45.541Z,0
2018-06-03T00:43:46.121Z,0
2018-06-03T00:45:31.265Z,0
2018-06-03T00:46:31.893Z,0
2018-06-03T00:48:16.986Z,0
2018-06-03T00:49:17.565Z,0
2018-06-03T00:51:02.658Z,0
2018-06-03T00:52:03.241Z,0
2018-06-03T00:53:48.336Z,0
2018-06-03T00:54:48.967Z,0
2018-06-03T00:56:34.054Z,0
2018-06-03T00:57:34.634Z,0
2018-06-03T00:59:19.728Z,0
2018-06-03T01:00:20.308Z,0
2018-06-03T01:02:05.402Z,0
2018-06-03T01:03:05.984Z,0
2018-06-03T01:04:51.125Z,0
2018-06-03T01:05:51.704Z,0
2018-06-03T01:07:36.845Z,0
2018-06-03T01:08:37.425Z,0
2018-06-03T01:10:22.518Z,0
2018-06-03T01:11:23.097Z,0
2018-06-03T01:13:08.190Z,0
2018-06-03T01:14:08.770Z,0
2018-06-03T01:15:53.912Z,0
2018-06-03T01:16:54.492Z,0
2018-06-03T01:18:39.585Z,0
2018-06-03T01:19:40.166Z,0
2018-06-03T01:21:25.258Z,0
2018-06-03T01:22:25.839Z,0
2018-06-03T01:24:10.982Z,0
2018-06-03T01:25:11.613Z,0
2018-06-03T01:26:56.705Z,0
2018-06-03T01:27:57.286Z,0
2018-06-03T01:29:42.380Z,0
2018-06-03T01:30:43.005Z,0
2018-06-03T01:32:28.098Z,0
2018-06-03T01:33:28.674Z,0
2018-06-03T01:35:13.770Z,0
2018-06-03T01:36:14.441Z,0
2018-06-03T01:37:59.531Z,0
2018-06-03T01:39:00.111Z,0
2018-06-03T01:40:45.254Z,0
2018-06-03T01:41:45.834Z,0
2018-06-03T01:43:30.925Z,0
2018-06-03T01:44:31.506Z,0
2018-06-03T01:46:16.600Z,0
2018-06-03T01:47:17.180Z,0
2018-06-03T01:49:02.273Z,0
2018-06-03T01:50:02.904Z,0
2018-06-03T01:51:47.996Z,0
2018-06-03T01:52:48.574Z,0
2018-06-03T01:54:33.715Z,0
2018-06-03T01:55:34.294Z,0
2018-06-03T01:57:19.387Z,0
2018-06-03T01:58:20.016Z,0
2018-06-03T02:00:05.116Z,0
2018-06-03T02:01:05.687Z,0
2018-06-03T02:02:50.780Z,0
2018-06-03T02:03:51.361Z,0
2018-06-03T02:05:36.497Z,0
2018-06-03T02:06:37.081Z,0
2018-06-03T02:08:22.220Z,0
2018-06-03T02:09:22.799Z,0
2018-06-03T02:11:07.941Z,0
2018-06-03T02:12:08.525Z,0
2018-06-03T02:13:53.624Z,0
2018-06-03T02:14:54.195Z,0
2018-06-03T02:16:39.287Z,0
2018-06-03T02:17:39.867Z,0
2018-06-03T02:19:25.009Z,0
2018-06-03T02:20:25.590Z,0
2018-06-03T02:22:10.683Z,0
2018-06-03T02:23:11.263Z,0
2018-06-03T02:24:56.356Z,0
2018-06-03T02:25:56.985Z,0
2018-06-03T02:27:42.076Z,0
2018-06-03T02:28:42.659Z,0
2018-06-03T02:30:27.805Z,0
2018-06-03T02:31:28.379Z,0
2018-06-03T02:33:13.471Z,0
2018-06-03T02:34:14.051Z,0
2018-06-03T02:35:59.194Z,0
2018-06-03T02:36:59.773Z,0
2018-06-03T02:38:44.865Z,0
2018-06-03T02:39:45.445Z,0
2018-06-03T02:41:30.579Z,0
2018-06-03T02:42:31.360Z,0
2018-06-03T02:44:16.452Z,0
2018-06-03T02:45:17.075Z,0
2018-06-03T02:47:02.167Z,0
2018-06-03T02:48:02.797Z,0
2018-06-03T02:49:47.888Z,0
2018-06-03T02:50:48.468Z,0
2018-06-03T02:52:33.567Z,0
2018-06-03T02:53:34.197Z,0
2018-06-03T02:55:19.289Z,0
2018-06-03T02:56:19.873Z,0
2018-06-03T02:58:05.007Z,0
2018-06-03T02:59:05.590Z,0
2018-06-03T03:00:50.727Z,0
2018-06-03T03:01:51.310Z,0
2018-06-03T03:03:36.401Z,0
2018-06-03T03:04:36.981Z,0
2018-06-03T03:06:22.082Z,0
2018-06-03T03:07:22.653Z,0
2018-06-03T03:09:07.797Z,0
2018-06-03T03:10:08.376Z,0
2018-06-03T03:11:53.473Z,0
2018-06-03T03:12:54.047Z,0
2018-06-03T03:14:39.140Z,0
2018-06-03T03:15:39.770Z,0
2018-06-03T03:17:24.861Z,0
2018-06-03T03:18:25.441Z,0
2018-06-03T03:20:10.584Z,0
2018-06-03T03:21:11.166Z,0
2018-06-03T03:22:56.254Z,0
2018-06-03T03:23:56.839Z,0
2018-06-03T03:25:41.980Z,0
2018-06-03T03:26:42.556Z,0
2018-06-03T03:28:27.650Z,0
2018-06-03T03:29:28.231Z,0
2018-06-03T03:31:13.323Z,0
2018-06-03T03:32:13.903Z,0
2018-06-03T03:33:58.996Z,0
2018-06-03T03:34:59.575Z,0
2018-06-03T03:36:44.719Z,0
2018-06-03T03:37:45.298Z,0
2018-06-03T03:39:30.389Z,0
2018-06-03T03:40:30.969Z,0
2018-06-03T03:42:16.068Z,0
2018-06-03T03:43:16.692Z,0
2018-06-03T03:45:01.783Z,0
2018-06-03T03:46:02.364Z,0
2018-06-03T03:47:47.504Z,0
2018-06-03T03:48:48.084Z,0
2018-06-03T03:50:33.177Z,0
2018-06-03T03:51:33.766Z,0
2018-06-03T03:53:18.855Z,0
2018-06-03T03:54:19.441Z,0
2018-06-03T03:56:04.576Z,0
2018-06-03T03:57:05.159Z,0
2018-06-03T03:58:50.292Z,0
2018-06-03T03:59:50.873Z,0
2018-06-03T04:01:36.016Z,0
2018-06-03T04:02:36.595Z,0
2018-06-03T04:04:21.687Z,0
2018-06-03T04:05:22.317Z,0
2018-06-03T04:07:07.449Z,0
2018-06-03T04:08:08.030Z,0
2018-06-03T04:09:53.125Z,0
2018-06-03T04:10:53.702Z,0
2018-06-03T04:12:38.794Z,0
2018-06-03T04:13:39.424Z,0
2018-06-03T04:15:24.515Z,0
2018-06-03T04:16:25.095Z,0
2018-06-03T04:18:10.237Z,0
2018-06-03T04:19:10.817Z,0
2018-06-03T04:20:56.059Z,0
2018-06-03T04:21:56.640Z,0
2018-06-03T04:23:41.784Z,0
2018-06-03T04:24:42.368Z,0
2018-06-03T04:26:27.496Z,0
2018-06-03T04:27:28.076Z,0
2018-06-03T04:29:13.169Z,0
2018-06-03T04:30:13.749Z,0
2018-06-03T04:31:58.842Z,0
2018-06-03T04:32:59.422Z,0
2018-06-03T04:34:44.515Z,0
2018-06-03T04:35:45.145Z,0
2018-06-03T04:37:30.286Z,0
2018-06-03T04:38:30.865Z,0
2018-06-03T04:40:16.009Z,0
2018-06-03T04:41:16.634Z,0
2018-06-03T04:43:01.770Z,0
2018-06-03T04:44:02.350Z,0
2018-06-03T04:45:47.441Z,0
2018-06-03T04:46:48.021Z,0
2018-06-03T04:48:33.119Z,0
2018-06-03T04:49:33.694Z,0
2018-06-03T04:51:18.787Z,0
2018-06-03T04:52:19.368Z,0
2018-06-03T04:54:04.462Z,0
2018-06-03T04:55:05.092Z,0
2018-06-03T04:56:50.172Z,0
2018-06-03T04:57:50.801Z,0
2018-06-03T04:59:35.891Z,0
2018-06-03T05:00:36.521Z,0
2018-06-03T05:02:21.612Z,0
2018-06-03T05:03:22.242Z,0
2018-06-03T05:05:07.332Z,0
2018-06-03T05:06:07.912Z,0
2018-06-03T05:07:53.006Z,0
2018-06-03T05:08:53.592Z,0
2018-06-03T05:10:38.679Z,0
2018-06-03T05:11:39.258Z,0
2018-06-03T05:13:24.351Z,0
2018-06-03T05:14:24.931Z,0
2018-06-03T05:16:10.026Z,0
2018-06-03T05:17:10.606Z,0
2018-06-03T05:18:55.748Z,0
2018-06-03T05:19:56.377Z,0
2018-06-03T05:21:41.519Z,0
2018-06-03T05:22:42.098Z,0
2018-06-03T05:24:27.195Z,0
2018-06-03T05:25:27.815Z,0
2018-06-03T05:27:12.907Z,0
2018-06-03T05:28:13.495Z,0
2018-06-03T05:29:58.581Z,0
2018-06-03T05:30:59.261Z,0
2018-06-03T05:32:44.554Z,0
2018-06-03T05:33:45.135Z,0
2018-06-03T05:35:30.327Z,0
2018-06-03T05:36:30.907Z,0
2018-06-03T05:38:16.001Z,0
2018-06-03T05:39:16.580Z,0
2018-06-03T05:41:01.673Z,0
2018-06-03T05:42:02.253Z,0
2018-06-03T05:43:47.348Z,0
2018-06-03T05:44:47.970Z,0
2018-06-03T05:46:33.064Z,0
2018-06-03T05:47:33.644Z,0
2018-06-03T05:49:18.737Z,0
2018-06-03T05:50:19.368Z,0
2018-06-03T05:52:04.561Z,0
2018-06-03T05:53:05.140Z,0
2018-06-03T05:54:50.231Z,0
2018-06-03T05:55:50.819Z,0
2018-06-03T05:57:35.904Z,0
2018-06-03T05:58:36.483Z,0
2018-06-03T06:00:21.577Z,0
2018-06-03T06:01:22.157Z,0
2018-06-03T06:03:07.250Z,0
2018-06-03T06:04:07.830Z,0
2018-06-03T06:05:52.923Z,0
2018-06-03T06:06:53.503Z,0
2018-06-03T06:08:38.597Z,0
2018-06-03T06:09:39.227Z,0
2018-06-03T06:11:24.418Z,0
2018-06-03T06:12:24.997Z,0
2018-06-03T06:14:10.088Z,0
2018-06-03T06:15:10.671Z,0
2018-06-03T06:16:55.804Z,0
2018-06-03T06:17:56.384Z,0
2018-06-03T06:19:41.476Z,0
2018-06-03T06:20:42.093Z,0
2018-06-03T06:22:27.149Z,0
2018-06-03T06:23:27.729Z,0
2018-06-03T06:25:12.822Z,0
2018-06-03T06:26:13.452Z,0
2018-06-03T06:27:58.592Z,0
2018-06-03T06:28:59.221Z,0
2018-06-03T06:30:44.309Z,0
2018-06-03T06:31:44.902Z,0
2018-06-03T06:33:29.983Z,0
2018-06-03T06:34:30.563Z,0
2018-06-03T06:36:15.656Z,0
2018-06-03T06:37:16.236Z,0
2018-06-03T06:39:01.329Z,0
2018-06-03T06:40:01.910Z,0
2018-06-03T06:41:47.003Z,0
2018-06-03T06:42:47.582Z,0
2018-06-03T06:44:32.727Z,0
2018-06-03T06:45:33.305Z,0
2018-06-03T06:47:18.596Z,0
2018-06-03T06:48:19.175Z,0
2018-06-03T06:50:04.328Z,0
2018-06-03T06:51:04.845Z,0
2018-06-03T06:52:49.981Z,0
2018-06-03T06:53:50.561Z,0
2018-06-03T06:55:35.655Z,0
2018-06-03T06:56:36.234Z,0
2018-06-03T06:58:21.328Z,0
2018-06-03T06:59:21.910Z,0
2018-06-03T07:01:07.001Z,0
2018-06-03T07:02:07.630Z,0
2018-06-03T07:03:52.872Z,0
2018-06-03T07:04:53.452Z,0
2018-06-03T07:06:38.600Z,0
2018-06-03T07:07:39.229Z,0
2018-06-03T07:09:24.316Z,0
2018-06-03T07:10:24.895Z,0
2018-06-03T07:12:09.989Z,0
2018-06-03T07:13:10.630Z,0
2018-06-03T07:14:55.663Z,0
2018-06-03T07:15:56.242Z,0
2018-06-03T07:17:41.335Z,0
2018-06-03T07:18:41.915Z,0
2018-06-03T07:20:27.008Z,0
2018-06-03T07:21:27.638Z,0
2018-06-03T07:23:12.780Z,0
2018-06-03T07:24:13.457Z,0
2018-06-03T07:25:58.604Z,0
2018-06-03T07:26:59.180Z,0
2018-06-03T07:28:44.323Z,0
2018-06-03T07:29:44.906Z,0
2018-06-03T07:31:29.996Z,0
2018-06-03T07:32:30.576Z,0
2018-06-03T07:34:15.669Z,0
2018-06-03T07:35:16.248Z,0
2018-06-03T07:37:01.342Z,0
2018-06-03T07:38:01.993Z,0
2018-06-03T07:39:47.105Z,0
2018-06-03T07:40:47.690Z,0
2018-06-03T07:42:32.778Z,0
2018-06-03T07:43:33.613Z,0
2018-06-03T07:45:18.741Z,0
2018-06-03T07:46:19.318Z,0
2018-06-03T07:48:04.410Z,0
2018-06-03T07:49:04.990Z,0
2018-06-03T07:50:50.086Z,0
2018-06-03T07:51:50.706Z,0
2018-06-03T07:53:35.799Z,0
2018-06-03T07:54:36.379Z,0
2018-06-03T07:56:21.524Z,0
2018-06-03T07:57:22.107Z,0
2018-06-03T07:59:07.188Z,0
2018-06-03T08:00:07.767Z,0
2018-06-03T08:01:52.860Z,0
2018-06-03T08:02:53.440Z,0
2018-06-03T08:04:38.632Z,0
2018-06-03T08:05:39.211Z,4
2018-06-03T08:07:24.302Z,8
2018-06-03T08:08:24.882Z,8
2018-06-03T08:10:09.975Z,8
2018-06-03T08:11:10.555Z,8
2018-06-03T08:12:55.698Z,8
2018-06-03T08:13:56.283Z,12
2018-06-03T08:15:41.378Z,12
2018-06-03T08:16:41.957Z,8
2018-06-03T08:18:27.049Z,8
2018-06-03T08:19:27.634Z,8
2018-06-03T08:21:12.770Z,4
2018-06-03T08:22:13.354Z,1092
2018-06-03T08:23:58.505Z,1148
2018-06-03T08:24:59.085Z,1432
2018-06-03T08:26:44.180Z,2404
2018-06-03T08:27:44.764Z,2440
2018-06-03T08:29:29.859Z,2608
2018-06-03T08:30:30.444Z,2588
2018-06-03T08:32:15.537Z,2408
2018-06-03T08:33:16.121Z,2516
2018-06-03T08:35:01.267Z,2800
2018-06-03T08:36:01.899Z,2820
2018-06-03T08:37:46.998Z,2596
2018-06-03T08:38:47.632Z,2496
2018-06-03T08:40:32.774Z,2484
2018-06-03T08:41:33.358Z,2576
2018-06-03T08:43:18.453Z,2676
2018-06-03T08:44:19.036Z,2708
2018-06-03T08:46:04.132Z,2784
2018-06-03T08:47:04.716Z,2824
2018-06-03T08:48:49.811Z,2996
2018-06-03T08:49:50.400Z,3112
2018-06-03T08:51:35.492Z,3284
2018-06-03T08:52:36.078Z,3328
2018-06-03T08:54:21.225Z,3464
2018-06-03T08:55:21.811Z,3584
2018-06-03T08:57:06.961Z,3064
2018-06-03T08:58:07.584Z,3084
2018-06-03T08:59:52.683Z,2968
2018-06-03T09:00:53.316Z,2844
2018-06-03T09:02:38.415Z,2868
2018-06-03T09:03:39.011Z,2920
2018-06-03T09:05:24.096Z,2940
2018-06-03T09:06:24.732Z,2932
2018-06-03T09:08:09.880Z,3000
2018-06-03T09:09:10.465Z,3160
2018-06-03T09:10:55.561Z,3152
2018-06-03T09:11:56.146Z,3116
2018-06-03T09:13:41.336Z,3216
2018-06-03T09:14:41.923Z,3344
2018-06-03T09:16:27.070Z,3428
2018-06-03T09:17:27.705Z,3524
2018-06-03T09:19:12.806Z,3600
2018-06-03T09:20:13.392Z,3680
2018-06-03T09:21:58.489Z,3780
2018-06-03T09:22:59.076Z,3820
2018-06-03T09:24:44.174Z,3896
2018-06-03T09:25:44.764Z,3644
2018-06-03T09:27:29.859Z,3824
2018-06-03T09:28:30.445Z,4212
2018-06-03T09:30:15.545Z,4176
2018-06-03T09:31:16.130Z,4000
2018-06-03T09:33:01.231Z,3992
2018-06-03T09:34:01.866Z,4108
2018-06-03T09:35:47.017Z,4204
2018-06-03T09:36:47.601Z,4148
2018-06-03T09:38:32.702Z,4104
2018-06-03T09:39:33.289Z,3960
2018-06-03T09:41:18.432Z,3660
2018-06-03T09:42:19.017Z,3756
2018-06-03T09:44:04.166Z,3936
2018-06-03T09:45:04.753Z,4032
2018-06-03T09:46:49.852Z,4168
2018-06-03T09:47:50.438Z,4456
2018-06-03T09:49:35.537Z,4608
2018-06-03T09:50:36.124Z,4308
2018-06-03T09:52:21.523Z,4016
2018-06-03T09:53:22.171Z,3888
2018-06-03T09:55:07.414Z,3572
2018-06-03T09:56:08.089Z,3600
2018-06-03T09:57:53.186Z,3836
2018-06-03T09:58:53.773Z,3748
2018-06-03T10:00:38.923Z,3692
2018-06-03T10:01:39.509Z,3460
2018-06-03T10:03:24.609Z,3080
2018-06-03T10:04:25.196Z,2864
2018-06-03T10:06:10.298Z,2248
2018-06-03T10:07:10.922Z,2308
2018-06-03T10:08:56.020Z,2060
2018-06-03T10:09:56.606Z,2080
2018-06-03T10:11:41.704Z,2760
2018-06-03T10:12:42.291Z,3172
2018-06-03T10:14:27.441Z,3076
2018-06-03T10:15:28.026Z,3764
2018-06-03T10:17:13.127Z,3888
2018-06-03T10:18:13.713Z,3376
2018-06-03T10:19:58.914Z,3264
2018-06-03T10:20:59.498Z,3220
2018-06-03T10:22:44.599Z,2720
2018-06-03T10:23:45.186Z,2512
2018-06-03T10:25:30.325Z,2840
2018-06-03T10:26:30.910Z,2440
2018-06-03T10:28:16.008Z,2000
2018-06-03T10:29:16.593Z,1868
2018-06-03T10:31:01.743Z,1808
2018-06-03T10:32:02.328Z,1804
2018-06-03T10:33:47.425Z,1836
2018-06-03T10:34:48.011Z,1812
2018-06-03T10:36:33.109Z,1828
2018-06-03T10:37:33.745Z,1832
2018-06-03T10:39:18.896Z,1860
2018-06-03T10:40:19.481Z,1868
2018-06-03T10:42:04.578Z,1896
2018-06-03T10:43:05.164Z,1880
2018-06-03T10:44:50.261Z,1904
2018-06-03T10:45:50.849Z,1920
2018-06-03T10:47:35.948Z,1932
2018-06-03T10:48:36.584Z,1944
2018-06-03T10:50:21.683Z,1984
2018-06-03T10:51:22.271Z,1984
2018-06-03T10:53:07.367Z,2264
2018-06-03T10:54:07.953Z,2436
2018-06-03T10:55:53.101Z,2272
2018-06-03T10:56:53.685Z,2160
2018-06-03T10:58:38.837Z,2256
2018-06-03T10:59:39.418Z,2216
2018-06-03T11:01:24.515Z,2200
2018-06-03T11:02:25.144Z,2196
2018-06-03T11:04:10.293Z,2232
2018-06-03T11:05:10.879Z,2244
2018-06-03T11:06:55.977Z,2308
2018-06-03T11:07:56.564Z,2352
2018-06-03T11:09:41.910Z,2388
2018-06-03T11:10:42.499Z,2440
2018-06-03T11:12:27.595Z,2528
2018-06-03T11:13:28.181Z,2604
2018-06-03T11:15:13.380Z,2732
2018-06-03T11:16:13.964Z,2876
2018-06-03T11:17:59.063Z,3172
2018-06-03T11:18:59.649Z,4952
2018-06-03T11:20:44.748Z,9164
2018-06-03T11:21:45.385Z,10464
2018-06-03T11:23:30.497Z,14596
2018-06-03T11:24:31.118Z,16392
2018-06-03T11:26:16.219Z,21760
2018-06-03T11:27:16.809Z,24800
2018-06-03T11:29:01.910Z,27424
2018-06-03T11:30:02.499Z,29056
2018-06-03T11:31:48.002Z,32608
2018-06-03T11:32:48.590Z,32096
2018-06-03T11:34:33.693Z,35264
2018-06-03T11:35:34.283Z,36736
2018-06-03T11:37:19.386Z,40320
2018-06-03T11:38:19.977Z,40928
2018-06-03T11:40:05.184Z,44672
2018-06-03T11:41:05.774Z,44608
2018-06-03T11:42:50.881Z,45760
2018-06-03T11:43:51.470Z,47040
2018-06-03T11:45:36.575Z,47392
2018-06-03T11:46:37.216Z,46464
2018-06-03T11:48:22.373Z,47808
2018-06-03T11:49:22.963Z,47552
2018-06-03T11:51:08.070Z,44320
2018-06-03T11:52:08.711Z,44544
2018-06-03T11:53:53.853Z,44128
2018-06-03T11:54:54.411Z,40640
2018-06-03T11:56:39.517Z,41600
2018-06-03T11:57:40.210Z,45824
2018-06-03T11:59:25.315Z,32128
2018-06-03T12:00:25.908Z,10352
2018-06-03T12:02:11.058Z,4256
2018-06-03T12:03:11.605Z,4160
2018-06-03T12:04:56.760Z,5196
2018-06-03T12:05:57.354Z,4820
2018-06-03T12:07:42.458Z,6248
2018-06-03T12:08:43.051Z,6204
2018-06-03T12:10:28.209Z,6184
2018-06-03T12:11:28.840Z,5960
2018-06-03T12:13:13.999Z,6328
2018-06-03T12:15:30.090Z,37152
2018-06-03T12:17:15.183Z,27872
2018-06-03T12:18:15.821Z,23552
2018-06-03T12:20:00.965Z,6324
2018-06-03T12:21:01.610Z,48288
2018-06-03T12:22:46.718Z,48064
2018-06-03T12:23:47.310Z,48928
2018-06-03T12:25:32.417Z,42752
2018-06-03T12:26:33.012Z,40928
2018-06-03T12:28:18.120Z,35840
2018-06-03T12:29:18.710Z,48992
2018-06-03T12:31:03.816Z,5600
2018-06-03T12:32:04.409Z,11208
2018-06-03T12:33:49.565Z,7400
2018-06-03T12:34:50.160Z,4564
2018-06-03T12:36:35.263Z,9556
2018-06-03T12:37:35.906Z,43296
2018-06-03T12:39:21.114Z,38208
2018-06-03T12:40:21.704Z,36288
2018-06-03T12:42:06.812Z,37376
2018-06-03T12:43:07.405Z,10548
2018-06-03T12:44:52.659Z,4944
2018-06-03T12:45:53.249Z,34368
2018-06-03T12:47:38.356Z,33600
2018-06-03T12:48:38.947Z,34976
2018-06-03T12:50:24.053Z,38784
2018-06-03T12:51:24.648Z,38688
2018-06-03T12:53:09.899Z,44192
2018-06-03T12:54:10.492Z,46240
2018-06-03T12:55:55.600Z,47168
2018-06-03T12:56:56.192Z,6208
2018-06-03T12:58:41.297Z,38112
2018-06-03T12:59:41.890Z,44384
2018-06-03T13:01:27.003Z,4848
2018-06-03T13:02:27.637Z,25984
2018-06-03T13:04:12.744Z,44864
2018-06-03T13:05:13.337Z,34752
2018-06-03T13:06:58.443Z,46048
2018-06-03T13:07:59.041Z,52800
2018-06-03T13:11:43.631Z,48160
2018-06-03T13:12:44.178Z,33984
2018-06-03T13:17:05.743Z,18688
2018-06-03T13:20:37.251Z,20672
2018-06-03T13:22:22.236Z,27872
2018-06-03T13:23:22.889Z,33760
2018-06-03T13:25:07.759Z,31744
2018-06-03T13:26:08.347Z,32512
2018-06-03T13:27:57.297Z,26752
2018-06-03T13:28:57.893Z,24032
2018-06-03T13:30:43.001Z,12200
2018-06-03T13:31:43.595Z,14044
2018-06-03T13:33:28.752Z,11244
2018-06-03T13:34:29.344Z,13092
2018-06-03T13:36:14.453Z,9508
2018-06-03T13:37:15.046Z,9224
2018-06-03T13:39:12.164Z,10576
2018-06-03T13:40:12.755Z,11316
2018-06-03T13:41:57.864Z,10496
2018-06-03T13:42:58.458Z,9456
2018-06-03T13:44:43.663Z,8988
2018-06-03T13:45:44.255Z,9900
2018-06-03T13:47:29.362Z,6280
2018-06-03T13:48:29.954Z,4756
2018-06-03T13:50:15.059Z,3320
2018-06-03T13:51:15.650Z,3268
2018-06-03T13:53:00.756Z,4988
2018-06-03T13:54:01.347Z,5532
2018-06-03T13:55:46.451Z,6896
2018-06-03T13:56:47.092Z,6348
2018-06-03T13:58:32.200Z,6588
2018-06-03T13:59:32.795Z,6524
2018-06-03T14:01:18.039Z,8772
2018-06-03T14:02:18.628Z,9236
2018-06-03T14:04:03.736Z,10328
2018-06-03T14:05:04.326Z,9984
2018-06-03T14:06:49.430Z,9864
2018-06-03T14:07:50.022Z,11508
2018-06-03T14:09:35.133Z,10716
2018-06-03T14:10:35.723Z,10652
2018-06-03T14:12:20.830Z,10952
2018-06-03T14:13:21.422Z,10704
2018-06-03T14:15:06.527Z,11360
2018-06-03T14:16:07.119Z,11808
2018-06-03T14:17:52.274Z,10192
2018-06-03T14:18:52.914Z,10348
2018-06-03T14:20:38.021Z,8732
2018-06-03T14:21:38.615Z,8380
2018-06-03T14:23:23.714Z,7816
2018-06-03T14:24:24.348Z,7688
2018-06-03T14:26:09.455Z,7784
2018-06-03T14:27:10.192Z,8440
2018-06-03T14:28:55.595Z,8108
2018-06-03T14:29:56.186Z,7452
2018-06-03T14:31:41.289Z,7224
2018-06-03T14:32:41.879Z,7628
2018-06-03T14:34:26.981Z,9572
2018-06-03T14:35:27.620Z,8932
2018-06-03T14:37:12.674Z,7956
2018-06-03T14:38:13.314Z,8016
2018-06-03T14:39:58.419Z,7572
2018-06-03T14:40:59.009Z,7584
2018-06-03T14:42:44.110Z,8936
2018-06-03T14:43:44.699Z,9656
2018-06-03T14:45:29.852Z,10820
2018-06-03T14:46:30.444Z,11624
2018-06-03T14:48:15.596Z,9948
2018-06-03T14:49:16.187Z,9312
2018-06-03T14:51:01.287Z,9372
2018-06-03T14:52:01.876Z,9388
2018-06-03T14:53:46.978Z,9916
2018-06-03T14:54:47.570Z,10196
2018-06-03T14:56:32.725Z,9424
2018-06-03T14:57:33.310Z,9988
2018-06-03T14:59:18.416Z,8988
2018-06-03T15:00:19.007Z,9144
2018-06-03T15:02:04.115Z,9464
2018-06-03T15:03:04.756Z,9144
2018-06-03T15:04:49.859Z,8976
2018-06-03T15:05:50.449Z,9020
2018-06-03T15:07:35.601Z,9060
2018-06-03T15:08:36.189Z,9336
2018-06-03T15:10:21.294Z,10032
2018-06-03T15:11:21.883Z,9904
2018-06-03T15:13:06.985Z,9412
2018-06-03T15:14:07.574Z,8964
2018-06-03T15:15:52.676Z,8828
2018-06-03T15:16:53.265Z,9264
2018-06-03T15:18:38.424Z,10008
2018-06-03T15:19:39.020Z,9112
2018-06-03T15:21:24.130Z,8296
2018-06-03T15:22:24.725Z,7836
2018-06-03T15:24:09.883Z,6576
2018-06-03T15:25:10.477Z,5236
2018-06-03T15:26:55.634Z,3692
2018-06-03T15:27:56.223Z,3328
2018-06-03T15:29:41.327Z,3164
2018-06-03T15:30:41.916Z,3128
2018-06-03T15:32:27.020Z,3088
2018-06-03T15:33:27.609Z,3068
2018-06-03T15:35:12.712Z,3044
2018-06-03T15:36:13.305Z,3028
2018-06-03T15:37:58.503Z,2992
2018-06-03T15:38:59.090Z,2976
2018-06-03T15:40:44.193Z,2964
2018-06-03T15:41:44.782Z,2964
2018-06-03T15:43:29.934Z,2976
2018-06-03T15:44:30.523Z,2976
2018-06-03T15:46:15.679Z,2992
2018-06-03T15:47:16.266Z,2988
2018-06-03T15:49:01.376Z,3024
2018-06-03T15:50:01.960Z,3052
2018-06-03T15:51:47.062Z,3148
2018-06-03T15:52:47.650Z,3288
2018-06-03T15:54:32.753Z,3784
2018-06-03T15:55:33.346Z,3932
2018-06-03T15:57:18.844Z,5004
2018-06-03T15:58:19.438Z,5864
2018-06-03T16:00:04.637Z,7160
2018-06-03T16:01:05.219Z,7664
2018-06-03T16:02:50.477Z,7616
2018-06-03T16:03:51.111Z,7644
2018-06-03T16:05:36.219Z,7500
2018-06-03T16:06:36.804Z,7316
2018-06-03T16:08:21.907Z,7064
2018-06-03T16:09:22.497Z,6912
2018-06-03T16:11:07.618Z,6668
2018-06-03T16:12:08.188Z,6612
2018-06-03T16:13:53.290Z,6304
2018-06-03T16:14:53.929Z,6160
2018-06-03T16:16:44.085Z,5612
2018-06-03T16:17:44.675Z,5804
2018-06-03T16:19:29.775Z,5276
2018-06-03T16:20:30.365Z,5072
2018-06-03T16:22:15.575Z,5128
2018-06-03T16:23:16.155Z,5224
2018-06-03T16:25:01.258Z,5480
2018-06-03T16:26:01.861Z,5564
2018-06-03T16:27:46.944Z,5364
2018-06-03T16:28:47.530Z,5568
2018-06-03T16:30:32.737Z,5524
2018-06-03T16:31:33.260Z,5572
2018-06-03T16:33:18.815Z,5392
2018-06-03T16:34:19.349Z,5380
2018-06-03T16:36:04.450Z,5192
2018-06-03T16:37:05.038Z,4784
2018-06-03T16:38:50.139Z,4700
2018-06-03T16:39:50.775Z,3764
2018-06-03T16:41:35.926Z,3428
2018-06-03T16:42:36.514Z,2968
2018-06-03T16:44:21.663Z,2992
2018-06-03T16:45:22.253Z,3832
2018-06-03T16:47:07.353Z,4784
2018-06-03T16:48:07.939Z,4504
2018-06-03T16:49:53.042Z,4808
2018-06-03T16:50:53.629Z,5172
2018-06-03T16:52:38.730Z,5436
2018-06-03T16:53:39.322Z,4932
2018-06-03T16:55:24.418Z,3184
2018-06-03T16:56:25.005Z,2300
2018-06-03T16:58:10.105Z,2232
2018-06-03T16:59:10.742Z,2336
2018-06-03T17:00:55.893Z,2208
2018-06-03T17:01:56.480Z,2040
2018-06-03T17:03:41.629Z,2384
2018-06-03T17:04:42.213Z,2568
2018-06-03T17:06:27.314Z,2680
2018-06-03T17:07:27.901Z,2648
2018-06-03T17:09:13.000Z,2416
2018-06-03T17:10:13.588Z,2444
2018-06-03T17:11:58.687Z,2356
2018-06-03T17:12:59.273Z,2480
2018-06-03T17:14:44.498Z,2292
2018-06-03T17:15:45.008Z,1928
2018-06-03T17:17:30.156Z,2140
2018-06-03T17:18:30.743Z,2356
2018-06-03T17:20:15.898Z,2664
2018-06-03T17:21:16.512Z,2724
2018-06-03T17:23:01.666Z,2880
2018-06-03T17:24:02.245Z,2916
2018-06-03T17:25:47.347Z,2964
2018-06-03T17:26:47.933Z,2924
2018-06-03T17:28:33.082Z,2924
2018-06-03T17:29:33.667Z,2936
2018-06-03T17:31:19.008Z,3048
2018-06-03T17:32:19.594Z,3088
2018-06-03T17:34:04.745Z,3228
2018-06-03T17:35:05.329Z,3280
2018-06-03T17:36:50.427Z,3256
2018-06-03T17:37:51.013Z,3212
2018-06-03T17:39:36.161Z,3112
2018-06-03T17:40:36.746Z,3084
2018-06-03T17:42:21.893Z,2980
2018-06-03T17:43:22.496Z,2916
2018-06-03T17:45:07.625Z,2816
2018-06-03T17:46:08.208Z,2772
2018-06-03T17:47:53.305Z,2768
2018-06-03T17:48:53.941Z,2796
2018-06-03T17:50:39.042Z,2812
2018-06-03T17:51:39.679Z,2800
2018-06-03T17:53:24.829Z,2700
2018-06-03T17:54:25.417Z,2568
2018-06-03T17:56:10.516Z,2432
2018-06-03T17:57:11.099Z,2452
2018-06-03T17:58:56.245Z,2448
2018-06-03T17:59:56.829Z,2388
2018-06-03T18:01:41.928Z,2264
2018-06-03T18:02:42.515Z,2168
2018-06-03T18:04:27.661Z,1996
2018-06-03T18:05:28.245Z,1928
2018-06-03T18:07:13.343Z,1864
2018-06-03T18:08:13.930Z,1856
2018-06-03T18:09:59.027Z,1872
2018-06-03T18:10:59.664Z,1880
2018-06-03T18:12:44.763Z,1908
2018-06-03T18:13:45.353Z,1916
2018-06-03T18:15:30.448Z,1888
2018-06-03T18:16:31.084Z,1920
2018-06-03T18:18:16.185Z,1988
2018-06-03T18:19:16.773Z,1940
2018-06-03T18:21:01.921Z,1864
2018-06-03T18:22:02.506Z,1868
2018-06-03T18:23:47.605Z,1884
2018-06-03T18:24:48.189Z,1888
2018-06-03T18:26:33.292Z,1888
2018-06-03T18:27:33.933Z,1856
2018-06-03T18:29:19.026Z,1668
2018-06-03T18:30:19.614Z,1500
2018-06-03T18:32:04.763Z,1232
2018-06-03T18:33:05.396Z,1136
2018-06-03T18:34:50.495Z,1028
2018-06-03T18:35:51.081Z,1004
2018-06-03T18:37:36.179Z,1020
2018-06-03T18:38:36.765Z,1008
2018-06-03T18:40:21.913Z,992
2018-06-03T18:41:22.499Z,988
2018-06-03T18:43:07.595Z,964
2018-06-03T18:44:08.180Z,956
2018-06-03T18:45:53.326Z,936
2018-06-03T18:46:53.912Z,920
2018-06-03T18:48:39.010Z,880
2018-06-03T18:49:39.644Z,844
2018-06-03T18:51:24.792Z,752
2018-06-03T18:52:25.375Z,696
2018-06-03T18:54:10.472Z,620
2018-06-03T18:55:11.057Z,580
2018-06-03T18:56:56.203Z,404
2018-06-03T18:57:56.785Z,276
2018-06-03T18:59:41.882Z,208
2018-06-03T19:00:42.468Z,240
2018-06-03T19:02:27.653Z,300
2018-06-03T19:03:28.235Z,316
2018-06-03T19:05:13.333Z,360
2018-06-03T19:06:13.917Z,392
2018-06-03T19:07:59.014Z,420
2018-06-03T19:08:59.597Z,424
2018-06-03T19:10:44.750Z,428
2018-06-03T19:11:45.376Z,428
2018-06-03T19:13:30.467Z,440
2018-06-03T19:14:31.101Z,440
2018-06-03T19:16:16.199Z,436
2018-06-03T19:17:16.782Z,420
2018-06-03T19:19:01.930Z,384