createdAt,value
2022-12-13T00:01:47.397Z,17.57
2022-12-13T00:04:15.348Z,15.57
2022-12-13T00:06:43.950Z,16.37
2022-12-13T00:09:12.448Z,16.37
2022-12-13T00:11:40.152Z,16.90
2022-12-13T00:14:09.917Z,17.83
2022-12-13T00:16:37.833Z,18.60
2022-12-13T00:19:06.143Z,17.73
2022-12-13T00:21:34.347Z,15.43
2022-12-13T00:24:05.781Z,17.60
2022-12-13T00:26:34.095Z,14.57
2022-12-13T00:29:02.864Z,18.40
2022-12-13T00:34:22.267Z,17.57
2022-12-13T00:36:50.795Z,17.43
2022-12-13T00:39:19.220Z,15.80
2022-12-13T00:41:48.005Z,16.50
2022-12-13T00:44:16.117Z,17.80
2022-12-13T00:46:45.608Z,16.60
2022-12-13T00:49:14.431Z,15.83
2022-12-13T00:51:42.840Z,17.87
2022-12-13T00:54:11.731Z,16.43
2022-12-13T00:56:39.475Z,15.50
2022-12-13T00:59:07.515Z,15.67
2022-12-13T01:01:37.379Z,15.57
2022-12-13T01:04:08.267Z,16.03
2022-12-13T01:06:39.083Z,14.90
2022-12-13T01:09:08.620Z,16.53
2022-12-13T01:11:36.615Z,17.10
2022-12-13T01:14:04.557Z,16.80
2022-12-13T01:16:32.996Z,17.30
2022-12-13T01:19:01.216Z,15.93
2022-12-13T01:21:30.672Z,16.57
2022-12-13T01:24:02.032Z,16.80
2022-12-13T01:26:31.219Z,17.17
2022-12-13T01:29:00.836Z,16.17
2022-12-13T01:31:28.924Z,16.30
2022-12-13T01:33:56.540Z,17.13
2022-12-13T01:36:27.816Z,17.17
2022-12-13T01:38:59.259Z,16.17
2022-12-13T01:41:29.158Z,17.13
2022-12-13T01:44:01.025Z,16.93
2022-12-13T01:46:29.238Z,16.43
2022-12-13T01:49:02.461Z,16.80
2022-12-13T01:51:38.371Z,15.77
2022-12-13T01:54:10.427Z,16.77
2022-12-13T01:56:42.409Z,16.50
2022-12-13T01:59:13.464Z,17.77
2022-12-13T02:01:41.687Z,15.13
2022-12-13T02:04:09.541Z,15.43
2022-12-13T02:06:42.022Z,15.80
2022-12-13T02:09:12.209Z,16.47
2022-12-13T02:11:43.559Z,17.27
2022-12-13T02:14:12.050Z,17.70
2022-12-13T02:16:52.975Z,14.93
2022-12-13T02:19:58.549Z,14.03
2022-12-13T02:22:51.532Z,16.60
2022-12-13T02:25:49.424Z,15.63
2022-12-13T02:28:36.401Z,15.43
2022-12-13T02:31:10.499Z,15.70
2022-12-13T02:33:45.329Z,15.30
2022-12-13T02:36:20.780Z,14.80
2022-12-13T02:38:55.034Z,14.10
2022-12-13T02:41:28.969Z,14.90
2022-12-13T02:44:01.819Z,14.83
2022-12-13T02:46:37.214Z,14.93
2022-12-13T02:49:08.456Z,15.33
2022-12-13T02:51:37.531Z,14.60
2022-12-13T02:54:06.269Z,15.43
2022-12-13T02:56:33.901Z,14.53
2022-12-13T02:59:09.836Z,14.90
2022-12-13T03:01:50.604Z,13.13
2022-12-13T03:04:34.221Z,15.30
2022-12-13T03:07:10.982Z,14.37
2022-12-13T03:09:50.533Z,15.77
2022-12-13T03:12:43.357Z,15.20
2022-12-13T03:15:19.425Z,15.70
2022-12-13T03:17:55.082Z,12.80
2022-12-13T03:20:26.483Z,14.60
2022-12-13T03:22:55.277Z,13.83
2022-12-13T03:25:30.751Z,15.53
2022-12-13T03:28:01.386Z,14.33
2022-12-13T03:30:31.860Z,14.97
2022-12-13T03:33:02.194Z,15.07
2022-12-13T03:35:34.503Z,14.50
2022-12-13T03:38:12.445Z,14.57
2022-12-13T03:40:52.375Z,14.70
2022-12-13T03:43:21.645Z,14.87
2022-12-13T03:45:51.005Z,16.23
2022-12-13T03:48:22.558Z,15.83
2022-12-13T03:50:51.998Z,15.30
2022-12-13T03:53:23.113Z,15.47
2022-12-13T03:56:02.234Z,15.00
2022-12-13T03:58:36.303Z,15.23
2022-12-13T04:01:06.678Z,14.57
2022-12-13T04:03:36.011Z,15.10
2022-12-13T04:06:03.757Z,14.20
2022-12-13T04:08:31.612Z,12.70
2022-12-13T04:10:59.751Z,14.63
2022-12-13T04:13:35.344Z,13.90
2022-12-13T04:16:04.572Z,12.80
2022-12-13T04:18:32.235Z,14.07
2022-12-13T04:21:01.446Z,13.17
2022-12-13T04:23:29.144Z,11.40
2022-12-13T04:25:57.624Z,10.93
2022-12-13T04:28:25.237Z,11.03
2022-12-13T04:30:54.099Z,10.60
2022-12-13T04:33:22.664Z,9.00
2022-12-13T04:35:50.824Z,9.50
2022-12-13T04:38:20.534Z,10.33
2022-12-13T04:40:48.262Z,8.93
2022-12-13T04:43:17.200Z,9.53
2022-12-13T04:45:45.057Z,10.50
2022-12-13T04:48:13.748Z,9.20
2022-12-13T04:50:58.830Z,8.67
2022-12-13T04:53:31.198Z,8.57
2022-12-13T04:55:59.255Z,9.10
2022-12-13T04:58:26.930Z,9.53
2022-12-13T05:00:54.863Z,8.97
2022-12-13T05:03:22.869Z,9.00
2022-12-13T05:05:50.865Z,9.20
2022-12-13T05:08:18.858Z,9.57
2022-12-13T05:10:48.623Z,7.20
2022-12-13T05:13:16.568Z,10.03
2022-12-13T05:15:44.793Z,10.30
2022-12-13T05:18:12.542Z,9.47
2022-12-13T05:20:41.370Z,8.40
2022-12-13T05:23:09.788Z,7.63
2022-12-13T05:25:37.775Z,8.17
2022-12-13T05:28:08.765Z,8.80
2022-12-13T05:30:39.232Z,8.77
2022-12-13T05:33:07.291Z,8.83
2022-12-13T05:35:35.641Z,9.67
2022-12-13T05:38:04.804Z,9.50
2022-12-13T05:40:33.892Z,8.87
2022-12-13T05:43:02.144Z,8.00
2022-12-13T05:45:33.173Z,7.20
2022-12-13T05:48:01.491Z,8.10
2022-12-13T05:50:32.226Z,8.70
2022-12-13T05:52:59.856Z,7.73
2022-12-13T05:55:29.297Z,8.67
2022-12-13T05:58:02.531Z,8.10
2022-12-13T06:00:31.989Z,8.07
2022-12-13T06:03:01.900Z,7.03
2022-12-13T06:05:29.800Z,7.57
2022-12-13T06:07:59.030Z,7.90
2022-12-13T06:10:34.671Z,9.60
2022-12-13T06:13:20.865Z,7.97
2022-12-13T06:15:50.753Z,9.77
2022-12-13T06:18:18.415Z,7.87
2022-12-13T06:20:49.146Z,8.77
2022-12-13T06:23:17.103Z,8.60
2022-12-13T06:25:51.447Z,9.23
2022-12-13T06:28:19.471Z,10.57
2022-12-13T06:30:47.168Z,7.60
2022-12-13T06:33:23.500Z,8.30
2022-12-13T06:35:53.077Z,7.87
2022-12-13T06:38:31.026Z,8.80
2022-12-13T06:41:08.591Z,8.30
2022-12-13T06:43:36.769Z,10.43
2022-12-13T06:46:05.858Z,9.23
2022-12-13T06:48:35.319Z,9.40
2022-12-13T06:51:03.869Z,10.00
2022-12-13T06:53:33.069Z,9.43
2022-12-13T06:56:05.909Z,9.70
2022-12-13T06:58:34.903Z,9.97
2022-12-13T07:01:04.482Z,8.80
2022-12-13T07:03:32.862Z,7.87
2022-12-13T07:06:06.395Z,9.07
2022-12-13T07:08:34.598Z,7.10
2022-12-13T07:11:02.882Z,8.30
2022-12-13T07:13:31.028Z,8.20
2022-12-13T07:16:00.975Z,7.30
2022-12-13T07:18:29.247Z,8.80
2022-12-13T07:20:56.940Z,9.53
2022-12-13T07:23:26.692Z,8.90
2022-12-13T07:25:55.292Z,8.23
2022-12-13T07:28:23.105Z,10.00
2022-12-13T07:30:51.051Z,10.27
2022-12-13T07:33:21.725Z,9.53
2022-12-13T07:35:55.561Z,10.57
2022-12-13T07:38:23.805Z,9.10
2022-12-13T07:40:53.172Z,9.50
2022-12-13T07:43:21.389Z,9.03
2022-12-13T07:45:51.051Z,8.73
2022-12-13T07:48:19.059Z,9.47
2022-12-13T07:50:46.879Z,8.30
2022-12-13T07:53:22.975Z,9.30
2022-12-13T07:55:52.330Z,7.80
2022-12-13T07:58:19.920Z,7.97
2022-12-13T08:00:48.434Z,10.77
2022-12-13T08:03:25.715Z,8.67
2022-12-13T08:06:00.777Z,9.20
2022-12-13T08:08:31.333Z,8.70
2022-12-13T08:11:03.735Z,8.07
2022-12-13T08:13:32.383Z,9.70
2022-12-13T08:16:01.289Z,9.30
2022-12-13T08:18:29.740Z,10.00
2022-12-13T08:21:01.101Z,9.67
2022-12-13T08:23:30.500Z,9.33
2022-12-13T08:25:59.026Z,9.73
2022-12-13T08:28:29.589Z,10.00
2022-12-13T08:31:03.986Z,9.97
2022-12-13T08:33:31.680Z,10.30
2022-12-13T08:36:00.328Z,8.60
2022-12-13T08:38:28.238Z,9.97
2022-12-13T08:41:00.264Z,10.33
2022-12-13T08:43:29.541Z,10.10
2022-12-13T08:46:01.184Z,10.47
2022-12-13T08:48:29.872Z,10.43
2022-12-13T08:51:02.313Z,10.10
2022-12-13T08:53:40.821Z,10.83
2022-12-13T08:56:13.167Z,11.10
2022-12-13T08:58:42.228Z,11.10
2022-12-13T09:01:10.889Z,9.37
2022-12-13T09:03:39.742Z,9.60
2022-12-13T09:06:09.331Z,11.40
2022-12-13T09:08:37.734Z,9.90
2022-12-13T09:11:11.469Z,9.57
2022-12-13T09:13:53.079Z,9.73
2022-12-13T09:16:35.880Z,10.23
2022-12-13T09:19:24.705Z,11.10
2022-12-13T09:21:52.482Z,11.63
2022-12-13T09:24:36.775Z,9.73
2022-12-13T09:27:09.665Z,8.67
2022-12-13T09:29:39.925Z,9.97
2022-12-13T09:32:07.995Z,9.00
2022-12-13T09:34:35.910Z,9.67
2022-12-13T09:37:04.086Z,9.03
2022-12-13T09:39:31.711Z,8.77
2022-12-13T09:42:01.960Z,8.40
2022-12-13T09:44:49.758Z,7.77
2022-12-13T09:47:35.772Z,10.80
2022-12-13T09:50:14.834Z,8.73
2022-12-13T09:52:46.195Z,8.50
2022-12-13T09:55:21.778Z,7.90
2022-12-13T09:57:51.215Z,7.73
2022-12-13T10:00:22.896Z,8.50
2022-12-13T10:02:53.924Z,7.53
2022-12-13T10:05:34.210Z,8.20
2022-12-13T10:08:09.424Z,9.93
2022-12-13T10:10:37.904Z,8.97
2022-12-13T10:13:15.845Z,7.40
2022-12-13T10:15:51.245Z,8.60
2022-12-13T10:18:27.720Z,8.20
2022-12-13T10:20:57.144Z,8.03
2022-12-13T10:23:47.097Z,9.93
2022-12-13T10:26:23.695Z,9.47
2022-12-13T10:29:03.284Z,8.30
2022-12-13T10:31:41.326Z,8.70
2022-12-13T10:34:19.878Z,7.57
2022-12-13T10:36:48.580Z,8.37
2022-12-13T10:39:18.649Z,8.00
2022-12-13T10:41:47.895Z,8.00
2022-12-13T10:44:25.163Z,7.13
2022-12-13T10:47:04.699Z,6.60
2022-12-13T10:49:40.094Z,6.87
2022-12-13T10:52:31.250Z,7.50
2022-12-13T10:55:02.989Z,7.50
2022-12-13T10:57:31.115Z,6.87
2022-12-13T10:59:59.025Z,7.00
2022-12-13T11:02:32.611Z,7.90
2022-12-13T11:05:06.677Z,6.97
2022-12-13T11:07:38.130Z,6.97
2022-12-13T11:10:23.662Z,7.67
2022-12-13T11:13:00.950Z,6.53
2022-12-13T11:15:30.959Z,7.63
2022-12-13T11:18:03.876Z,8.40
2022-12-13T11:20:34.729Z,6.90
2022-12-13T11:23:05.747Z,7.57
2022-12-13T11:25:40.299Z,7.10
2022-12-13T11:28:26.765Z,6.90
2022-12-13T11:31:07.883Z,6.87
2022-12-13T11:33:48.037Z,6.50
2022-12-13T11:36:27.720Z,7.50
2022-12-13T11:39:12.028Z,8.20
2022-12-13T11:41:44.187Z,7.73
2022-12-13T11:44:17.741Z,7.73
2022-12-13T11:46:50.542Z,6.90
2022-12-13T11:49:31.151Z,6.37
2022-12-13T11:52:03.694Z,7.20
2022-12-13T11:54:51.762Z,6.07
2022-12-13T11:57:33.061Z,8.03
2022-12-13T12:00:13.048Z,7.37
2022-12-13T12:02:50.818Z,6.00
2022-12-13T12:05:29.340Z,6.83
2022-12-13T12:08:43.203Z,6.90
2022-12-13T12:11:01.962Z,7.10
2022-12-13T12:13:51.367Z,7.20
2022-12-13T12:16:32.136Z,7.33
2022-12-13T12:19:01.463Z,7.13
2022-12-13T12:24:38.111Z,7.13
2022-12-13T12:27:22.638Z,7.73
2022-12-13T12:30:09.713Z,7.00
2022-12-13T12:32:45.636Z,8.10
2022-12-13T12:35:40.420Z,7.40
2022-12-13T12:38:32.040Z,6.50
2022-12-13T12:41:19.565Z,6.87
2022-12-13T12:43:52.920Z,7.30
2022-12-13T12:47:18.302Z,5.83
2022-12-13T12:49:55.316Z,6.83
2022-12-13T12:52:30.696Z,6.97
2022-12-13T12:55:11.749Z,6.07
2022-12-13T12:57:52.945Z,6.27
2022-12-13T13:00:22.833Z,6.63
2022-12-13T13:03:01.583Z,6.30
2022-12-13T13:05:37.707Z,6.50
2022-12-13T13:08:12.010Z,6.10
2022-12-13T13:10:49.717Z,6.90
2022-12-13T13:13:35.239Z,5.70
2022-12-13T13:16:05.050Z,6.90
2022-12-13T13:18:45.939Z,6.17
2022-12-13T13:21:34.393Z,5.20
2022-12-13T13:24:16.166Z,5.63
2022-12-13T13:26:47.726Z,6.17
2022-12-13T13:29:34.428Z,5.83
2022-12-13T13:32:05.236Z,6.20
2022-12-13T13:34:36.511Z,7.23
2022-12-13T13:37:05.626Z,6.83
2022-12-13T13:40:05.924Z,5.33
2022-12-13T13:42:35.132Z,5.70
2022-12-13T13:45:19.811Z,5.87
2022-12-13T13:48:03.750Z,6.73
2022-12-13T13:51:22.268Z,6.83
2022-12-13T13:54:26.364Z,6.30
2022-12-13T13:58:07.178Z,7.20
2022-12-13T14:00:20.372Z,5.90
2022-12-13T14:03:38.025Z,6.50
2022-12-13T14:06:45.381Z,6.27
2022-12-13T14:09:42.937Z,6.27
2022-12-13T14:12:41.660Z,6.37
2022-12-13T14:15:52.368Z,5.80
2022-12-13T14:18:55.533Z,6.07
2022-12-13T14:21:31.622Z,6.60
2022-12-13T14:24:10.068Z,6.47
2022-12-13T14:27:00.564Z,6.00
2022-12-13T14:29:32.955Z,5.63
2022-12-13T14:32:01.199Z,5.77
2022-12-13T14:34:34.599Z,8.33
2022-12-13T14:37:05.710Z,6.80
2022-12-13T14:39:35.379Z,6.50
2022-12-13T14:42:22.730Z,6.37
2022-12-13T14:44:50.795Z,5.80
2022-12-13T14:47:19.320Z,6.57
2022-12-13T14:49:56.112Z,6.00
2022-12-13T14:52:27.723Z,6.23
2022-12-13T14:54:58.873Z,6.67
2022-12-13T14:57:28.991Z,6.33
2022-12-13T14:59:59.093Z,6.67
2022-12-13T15:02:30.248Z,5.60
2022-12-13T15:05:02.475Z,5.83
2022-12-13T15:07:35.740Z,5.30
2022-12-13T15:10:07.013Z,5.80
2022-12-13T15:12:34.669Z,4.93
2022-12-13T15:15:04.847Z,5.57
2022-12-13T15:17:35.046Z,5.97
2022-12-13T15:20:27.706Z,4.80
2022-12-13T15:23:05.978Z,6.37
2022-12-13T15:25:38.872Z,6.60
2022-12-13T15:28:08.023Z,6.90
2022-12-13T15:30:36.777Z,6.40
2022-12-13T15:33:07.041Z,6.00
2022-12-13T15:35:37.939Z,5.53
2022-12-13T15:38:05.927Z,6.30
2022-12-13T15:40:34.817Z,5.60
2022-12-13T15:43:02.911Z,5.83
2022-12-13T15:45:36.970Z,6.47
2022-12-13T15:48:05.715Z,7.20
2022-12-13T15:50:37.644Z,8.20
2022-12-13T15:53:18.997Z,9.13
2022-12-13T15:55:47.522Z,8.50
2022-12-13T15:58:26.733Z,7.97
2022-12-13T16:00:55.299Z,8.17
2022-12-13T16:03:27.101Z,8.97
2022-12-13T16:05:59.183Z,7.37
2022-12-13T16:08:30.836Z,7.60
2022-12-13T16:11:00.933Z,6.63
2022-12-13T16:13:30.319Z,7.10
2022-12-13T16:16:08.930Z,6.97
2022-12-13T16:18:45.745Z,8.73
2022-12-13T16:21:15.607Z,9.00
2022-12-13T16:23:48.340Z,8.60
2022-12-13T16:26:23.210Z,8.23
2022-12-13T16:28:51.411Z,7.00
2022-12-13T16:31:22.010Z,6.90
2022-12-13T16:33:50.372Z,6.73
2022-12-13T16:36:19.497Z,9.23
2022-12-13T16:38:48.552Z,7.07
2022-12-13T16:41:16.380Z,8.53
2022-12-13T16:43:52.962Z,10.17
2022-12-13T16:47:14.731Z,8.40
2022-12-13T16:49:19.755Z,7.50
2022-12-13T16:51:49.555Z,8.00
2022-12-13T16:54:18.901Z,8.33
2022-12-13T16:56:47.023Z,9.00
2022-12-13T16:59:15.897Z,8.37
2022-12-13T17:01:45.692Z,8.30
2022-12-13T17:04:19.557Z,7.73
2022-12-13T17:06:50.988Z,8.13
2022-12-13T17:09:23.888Z,8.87
2022-12-13T17:11:52.037Z,9.07
2022-12-13T17:14:20.079Z,8.20
2022-12-13T17:16:48.298Z,8.60
2022-12-13T17:19:17.359Z,8.30
2022-12-13T17:21:45.794Z,8.83
2022-12-13T17:24:15.343Z,8.17
2022-12-13T17:26:54.343Z,7.70
2022-12-13T17:29:24.112Z,9.03
2022-12-13T17:31:52.496Z,8.30
2022-12-13T17:34:21.259Z,10.43
2022-12-13T17:36:51.274Z,9.63
2022-12-13T17:39:20.396Z,8.50
2022-12-13T17:41:55.682Z,9.53
2022-12-13T17:44:24.757Z,8.27
2022-12-13T17:46:54.612Z,8.73
2022-12-13T17:49:23.767Z,9.10
2022-12-13T17:51:53.687Z,8.17
2022-12-13T17:54:25.192Z,8.03
2022-12-13T17:56:53.243Z,9.40
2022-12-13T17:59:21.251Z,8.83
2022-12-13T18:01:49.518Z,10.30
2022-12-13T18:04:17.992Z,9.07
2022-12-13T18:06:46.808Z,8.40
2022-12-13T18:09:15.188Z,9.00
2022-12-13T18:11:44.236Z,8.70
2022-12-13T18:14:12.134Z,8.90
2022-12-13T18:16:40.930Z,10.03
2022-12-13T18:19:11.802Z,10.30
2022-12-13T18:21:39.922Z,10.67
2022-12-13T18:24:08.250Z,9.50
2022-12-13T18:26:37.193Z,9.00
2022-12-13T18:29:06.602Z,10.60
2022-12-13T18:31:34.614Z,10.17
2022-12-13T18:34:02.518Z,9.60
2022-12-13T18:36:31.001Z,9.60
2022-12-13T18:38:58.783Z,11.73
2022-12-13T18:41:29.000Z,9.20
2022-12-13T18:43:59.866Z,10.70
2022-12-13T18:46:30.561Z,11.87
2022-12-13T18:48:58.920Z,9.80
2022-12-13T18:51:27.699Z,8.80
2022-12-13T18:53:56.475Z,9.40
2022-12-13T18:56:24.908Z,9.97
2022-12-13T18:58:53.412Z,10.40
2022-12-13T19:01:23.223Z,10.20
2022-12-13T19:03:52.410Z,9.40
2022-12-13T19:06:22.960Z,9.50
2022-12-13T19:08:52.598Z,9.83
2022-12-13T19:11:21.303Z,10.43
2022-12-13T19:13:49.240Z,10.70
2022-12-13T19:16:20.091Z,10.93
2022-12-13T19:18:48.484Z,9.27
2022-12-13T19:21:20.777Z,9.63
2022-12-13T19:23:56.523Z,11.47
2022-12-13T19:26:25.725Z,9.30
2022-12-13T19:28:53.818Z,10.70
2022-12-13T19:31:25.588Z,9.73
2022-12-13T19:33:57.368Z,9.50
2022-12-13T19:36:26.367Z,9.67
2022-12-13T19:38:56.031Z,9.30
2022-12-13T19:41:24.740Z,10.33
2022-12-13T19:43:53.715Z,11.17
2022-12-13T19:46:22.409Z,10.57
2022-12-13T19:48:50.533Z,10.03
2022-12-13T19:51:18.481Z,11.20
2022-12-13T19:53:48.268Z,10.90
2022-12-13T19:56:18.758Z,9.73
2022-12-13T19:58:47.369Z,10.20
2022-12-13T20:01:16.326Z,9.67
2022-12-13T20:03:46.583Z,9.10
2022-12-13T20:06:17.059Z,9.60
2022-12-13T20:08:44.783Z,10.97
2022-12-13T20:11:15.657Z,10.03
2022-12-13T20:13:43.540Z,9.90
2022-12-13T20:16:17.609Z,8.83
2022-12-13T20:18:45.917Z,9.10
2022-12-13T20:21:15.590Z,9.97
2022-12-13T20:23:48.959Z,9.50
2022-12-13T20:26:21.245Z,10.50
2022-12-13T20:28:50.392Z,10.77
2022-12-13T20:31:20.704Z,8.37
2022-12-13T20:33:49.437Z,11.20
2022-12-13T20:36:27.172Z,9.10
2022-12-13T20:38:57.369Z,9.03
2022-12-13T20:41:28.482Z,9.50
2022-12-13T20:44:00.189Z,11.67
2022-12-13T20:46:29.586Z,10.40
2022-12-13T20:49:02.488Z,9.93
2022-12-13T20:51:32.021Z,10.47
2022-12-13T20:54:00.289Z,10.17
2022-12-13T20:56:48.229Z,10.37
2022-12-13T20:59:17.666Z,10.93
2022-12-13T21:01:48.817Z,10.13
2022-12-13T21:04:17.301Z,10.90
2022-12-13T21:06:44.950Z,10.27
2022-12-13T21:09:13.337Z,8.77
2022-12-13T21:11:42.510Z,9.37
2022-12-13T21:14:20.472Z,9.77
2022-12-13T21:16:52.054Z,8.83
2022-12-13T21:19:24.981Z,9.00
2022-12-13T21:21:53.467Z,9.30
2022-12-13T21:24:23.403Z,11.37
2022-12-13T21:26:51.904Z,9.00
2022-12-13T21:29:20.584Z,10.43
2022-12-13T21:31:51.046Z,12.63
2022-12-13T21:34:19.735Z,8.80
2022-12-13T21:36:49.062Z,11.17
2022-12-13T21:39:18.552Z,10.20
2022-12-13T21:41:46.569Z,10.67
2022-12-13T21:44:15.585Z,9.60
2022-12-13T21:49:33.343Z,10.07
2022-12-13T21:52:01.664Z,9.30
2022-12-13T21:54:29.324Z,9.93
2022-12-13T21:57:14.806Z,9.80
2022-12-13T21:59:42.441Z,9.30
2022-12-13T22:02:15.073Z,10.47
2022-12-13T22:04:45.985Z,10.53
2022-12-13T22:07:16.690Z,11.30
2022-12-13T22:09:45.039Z,10.10
2022-12-13T22:12:20.786Z,10.43
2022-12-13T22:14:49.021Z,8.43
2022-12-13T22:17:17.168Z,10.13
2022-12-13T22:19:49.022Z,9.20
2022-12-13T22:22:18.230Z,10.30
2022-12-13T22:24:51.411Z,9.70
2022-12-13T22:27:25.238Z,9.30
2022-12-13T22:29:54.554Z,9.27
2022-12-13T22:32:22.374Z,9.67
2022-12-13T22:34:51.731Z,10.40
2022-12-13T22:37:19.519Z,10.57
2022-12-13T22:39:47.128Z,10.80
2022-12-13T22:42:14.791Z,10.47
2022-12-13T22:44:43.185Z,10.20
2022-12-13T22:47:10.819Z,10.73
2022-12-13T22:49:38.496Z,9.33
2022-12-13T22:52:07.695Z,9.20
2022-12-13T22:54:36.150Z,9.60
2022-12-13T22:57:04.068Z,9.60
2022-12-13T22:59:33.354Z,10.43
2022-12-13T23:02:02.997Z,8.67
2022-12-13T23:04:33.617Z,9.70
2022-12-13T23:07:01.455Z,8.37
2022-12-13T23:09:30.844Z,9.07
2022-12-13T23:12:16.415Z,9.20
2022-12-13T23:14:44.595Z,9.00
2022-12-13T23:17:13.273Z,9.87
2022-12-13T23:19:50.944Z,9.67
2022-12-13T23:22:22.176Z,9.17
2022-12-13T23:24:52.063Z,8.70
2022-12-13T23:27:21.027Z,8.17
2022-12-13T23:29:48.693Z,7.93
2022-12-13T23:32:17.373Z,8.67
2022-12-13T23:34:45.024Z,9.40
2022-12-13T23:37:13.512Z,9.10
2022-12-13T23:39:41.449Z,8.73
2022-12-13T23:42:10.549Z,8.63
2022-12-13T23:44:38.373Z,8.53
2022-12-13T23:47:06.440Z,8.63
2022-12-13T23:49:34.366Z,9.50
2022-12-13T23:52:01.984Z,9.33
2022-12-13T23:54:30.004Z,7.80
2022-12-13T23:56:57.718Z,9.67
2022-12-13T23:59:29.027Z,8.23
