createdAt,value
2017-08-18T00:00:29.997Z,99.90
2017-08-18T00:02:56.303Z,99.90
2017-08-18T00:05:22.593Z,99.90
2017-08-18T00:07:48.912Z,99.90
2017-08-18T00:10:15.201Z,99.90
2017-08-18T00:12:41.484Z,99.90
2017-08-18T00:15:08.542Z,99.90
2017-08-18T00:17:34.849Z,99.90
2017-08-18T00:20:01.150Z,99.90
2017-08-18T00:22:27.448Z,99.90
2017-08-18T00:24:53.759Z,99.90
2017-08-18T00:27:20.781Z,99.90
2017-08-18T00:29:47.072Z,99.90
2017-08-18T00:32:13.378Z,99.90
2017-08-18T00:34:39.684Z,99.90
2017-08-18T00:37:06.741Z,99.90
2017-08-18T00:39:34.781Z,99.90
2017-08-18T00:42:01.071Z,99.90
2017-08-18T00:44:27.482Z,99.90
2017-08-18T00:46:53.772Z,99.90
2017-08-18T00:49:20.077Z,99.90
2017-08-18T00:51:46.403Z,99.90
2017-08-18T00:54:12.725Z,99.90
2017-08-18T00:56:39.020Z,99.90
2017-08-18T00:59:06.059Z,99.90
2017-08-18T01:01:33.132Z,99.90
2017-08-18T01:03:59.432Z,99.90
2017-08-18T01:06:26.513Z,99.90
2017-08-18T01:08:52.825Z,99.90
2017-08-18T01:11:19.113Z,99.90
2017-08-18T01:13:45.405Z,99.90
2017-08-18T01:16:12.701Z,99.90
2017-08-18T01:18:38.996Z,99.90
2017-08-18T01:21:05.325Z,99.90
2017-08-18T01:23:31.649Z,99.90
2017-08-18T01:25:57.989Z,99.90
2017-08-18T01:28:24.270Z,99.90
2017-08-18T01:30:51.321Z,99.90
2017-08-18T01:33:18.365Z,99.90
2017-08-18T01:35:45.401Z,99.90
2017-08-18T01:38:11.690Z,99.90
2017-08-18T01:40:37.993Z,99.90
2017-08-18T01:43:04.290Z,99.90
2017-08-18T01:45:30.577Z,99.90
2017-08-18T01:47:56.862Z,99.90
2017-08-18T01:50:23.547Z,99.90
2017-08-18T01:52:49.836Z,99.90
2017-08-18T01:55:16.139Z,99.90
2017-08-18T01:57:43.420Z,99.90
2017-08-18T02:00:09.708Z,99.90
2017-08-18T02:02:36.012Z,99.90
2017-08-18T02:05:02.302Z,99.90
2017-08-18T02:07:29.349Z,99.90
2017-08-18T02:09:56.390Z,99.90
2017-08-18T02:12:23.425Z,99.90
2017-08-18T02:14:49.715Z,99.90
2017-08-18T02:17:16.001Z,99.90
2017-08-18T02:19:42.297Z,99.90
2017-08-18T02:22:08.592Z,99.90
2017-08-18T02:24:34.897Z,99.90
2017-08-18T02:27:02.182Z,99.90
2017-08-18T02:29:28.478Z,99.90
2017-08-18T02:31:54.760Z,99.90
2017-08-18T02:34:21.822Z,99.90
2017-08-18T02:36:48.128Z,99.90
2017-08-18T02:39:15.312Z,99.90
2017-08-18T02:41:42.368Z,99.90
2017-08-18T02:44:08.666Z,99.90
2017-08-18T02:46:34.957Z,99.90
2017-08-18T02:49:01.259Z,99.90
2017-08-18T02:51:27.559Z,99.90
2017-08-18T02:53:53.893Z,99.90
2017-08-18T02:56:20.209Z,99.90
2017-08-18T02:59:23.850Z,99.90
2017-08-18T03:01:50.896Z,99.90
2017-08-18T03:04:17.928Z,99.90
2017-08-18T03:06:44.262Z,99.90
2017-08-18T03:09:10.582Z,99.90
2017-08-18T03:11:36.898Z,99.90
2017-08-18T03:14:03.215Z,99.90
2017-08-18T03:16:29.556Z,99.90
2017-08-18T03:18:56.857Z,99.90
2017-08-18T03:21:23.145Z,99.90
2017-08-18T03:23:49.449Z,99.90
2017-08-18T03:26:15.759Z,99.90
2017-08-18T03:28:42.049Z,99.90
2017-08-18T03:31:08.338Z,99.90
2017-08-18T03:33:34.649Z,99.90
2017-08-18T03:36:01.937Z,99.90
2017-08-18T03:38:28.243Z,99.90
2017-08-18T03:40:54.536Z,99.90
2017-08-18T03:43:21.581Z,99.90
2017-08-18T03:45:48.642Z,99.90
2017-08-18T03:48:14.933Z,99.90
2017-08-18T03:50:41.225Z,99.90
2017-08-18T03:53:07.534Z,99.90
2017-08-18T03:55:33.867Z,99.90
2017-08-18T03:58:00.389Z,99.90
2017-08-18T04:00:26.733Z,99.90
2017-08-18T04:02:53.026Z,99.90
2017-08-18T04:05:19.321Z,99.90
2017-08-18T04:07:45.646Z,99.90
2017-08-18T04:10:11.945Z,99.90
2017-08-18T04:12:38.243Z,99.90
2017-08-18T04:15:05.551Z,99.90
2017-08-18T04:17:31.853Z,99.90
2017-08-18T04:19:58.150Z,99.90
2017-08-18T04:22:24.446Z,99.90
2017-08-18T04:24:50.741Z,99.90
2017-08-18T04:27:17.073Z,99.90
2017-08-18T04:29:43.370Z,99.90
2017-08-18T04:32:09.661Z,99.90
2017-08-18T04:34:35.954Z,99.90
2017-08-18T04:37:02.251Z,99.90
2017-08-18T04:39:28.543Z,99.90
2017-08-18T04:41:54.869Z,99.90
2017-08-18T04:44:21.162Z,99.90
2017-08-18T04:46:47.469Z,99.90
2017-08-18T04:49:13.769Z,99.90
2017-08-18T04:51:40.064Z,99.90
2017-08-18T04:54:06.353Z,99.90
2017-08-18T04:56:32.649Z,99.90
2017-08-18T04:58:58.957Z,99.90
2017-08-18T05:01:25.245Z,99.90
2017-08-18T05:03:51.537Z,99.90
2017-08-18T05:06:17.862Z,99.90
2017-08-18T05:08:45.149Z,99.90
2017-08-18T05:11:12.460Z,99.90
2017-08-18T05:13:38.760Z,99.90
2017-08-18T05:16:05.064Z,99.90
2017-08-18T05:18:31.369Z,99.90
2017-08-18T05:20:57.655Z,99.90
2017-08-18T05:23:24.705Z,99.90
2017-08-18T05:25:51.744Z,99.90
2017-08-18T05:28:18.777Z,99.90
2017-08-18T05:30:45.066Z,99.90
2017-08-18T05:33:11.374Z,99.90
2017-08-18T05:35:37.674Z,99.90
2017-08-18T05:38:04.715Z,99.90
2017-08-18T05:40:31.001Z,99.90
2017-08-18T05:42:57.301Z,99.90
2017-08-18T05:45:23.618Z,99.90
2017-08-18T05:47:51.636Z,99.90
2017-08-18T05:50:17.957Z,99.90
2017-08-18T05:52:44.282Z,99.90
2017-08-18T05:55:10.579Z,99.90
2017-08-18T05:57:37.621Z,99.90
2017-08-18T06:00:04.645Z,99.90
2017-08-18T06:02:30.941Z,99.90
2017-08-18T06:04:57.232Z,99.90
2017-08-18T06:07:24.269Z,99.90
2017-08-18T06:09:51.317Z,99.90
2017-08-18T06:12:17.609Z,99.90
2017-08-18T06:14:43.915Z,99.90
2017-08-18T06:17:10.205Z,99.90
2017-08-18T06:19:38.248Z,99.90
2017-08-18T06:22:04.545Z,99.90
2017-08-18T06:24:30.841Z,99.90
2017-08-18T06:26:57.885Z,99.90
2017-08-18T06:29:24.912Z,99.90
2017-08-18T06:31:51.208Z,99.90
2017-08-18T06:34:17.496Z,99.90
2017-08-18T06:36:44.530Z,99.90
2017-08-18T06:39:11.590Z,99.90
2017-08-18T06:41:37.891Z,99.90
2017-08-18T06:44:04.186Z,99.90
2017-08-18T06:46:30.501Z,99.90
2017-08-18T06:48:56.789Z,99.90
2017-08-18T06:51:23.838Z,99.90
2017-08-18T06:53:51.904Z,99.90
2017-08-18T06:56:18.189Z,99.90
2017-08-18T06:58:44.541Z,99.90
2017-08-18T07:01:11.833Z,99.90
2017-08-18T07:03:38.861Z,99.90
2017-08-18T07:06:05.183Z,99.90
2017-08-18T07:08:31.473Z,99.90
2017-08-18T07:10:58.809Z,99.90
2017-08-18T07:13:25.096Z,99.90
2017-08-18T07:15:51.392Z,99.90
2017-08-18T07:18:17.680Z,99.90
2017-08-18T07:20:44.723Z,99.90
2017-08-18T07:23:11.026Z,99.90
2017-08-18T07:25:37.324Z,99.90
2017-08-18T07:28:03.617Z,99.90
2017-08-18T07:30:30.657Z,99.90
2017-08-18T07:32:57.693Z,99.90
2017-08-18T07:35:23.993Z,99.90
2017-08-18T07:37:50.294Z,99.90
2017-08-18T07:40:16.586Z,99.90
2017-08-18T07:42:42.881Z,99.90
2017-08-18T07:45:10.197Z,99.90
2017-08-18T07:47:37.604Z,99.90
2017-08-18T07:50:03.949Z,99.90
2017-08-18T07:52:30.245Z,99.90
2017-08-18T07:54:56.540Z,99.90
2017-08-18T07:57:22.844Z,99.90
2017-08-18T07:59:49.902Z,99.90
2017-08-18T08:02:16.961Z,99.90
2017-08-18T08:04:43.289Z,99.90
2017-08-18T08:07:10.581Z,99.90
2017-08-18T08:09:36.859Z,99.90
2017-08-18T08:12:03.900Z,99.90
2017-08-18T08:14:30.933Z,99.90
2017-08-18T08:16:57.251Z,99.90
2017-08-18T08:19:23.550Z,99.90
2017-08-18T08:21:49.841Z,99.90
2017-08-18T08:24:16.881Z,99.90
2017-08-18T08:26:43.196Z,99.90
2017-08-18T08:29:09.495Z,99.90
2017-08-18T08:31:35.781Z,99.90
2017-08-18T08:34:02.083Z,99.90
2017-08-18T08:36:28.386Z,99.90
2017-08-18T08:38:54.701Z,98.40
2017-08-18T08:41:21.027Z,96.50
2017-08-18T08:43:47.321Z,94.60
2017-08-18T08:46:14.414Z,94.70
2017-08-18T08:48:40.709Z,94.70
2017-08-18T08:51:07.004Z,94.40
2017-08-18T08:53:33.312Z,95.50
2017-08-18T08:55:59.621Z,95.60
2017-08-18T08:58:25.905Z,96.50
2017-08-18T09:00:52.410Z,97.40
2017-08-18T09:03:18.716Z,96.00
2017-08-18T09:05:46.039Z,95.50
2017-08-18T09:08:13.321Z,95.30
2017-08-18T09:10:39.618Z,93.40
2017-08-18T09:13:06.652Z,94.10
2017-08-18T09:15:33.676Z,92.40
2017-08-18T09:17:59.976Z,92.30
2017-08-18T09:20:26.276Z,91.50
2017-08-18T09:22:52.589Z,89.30
2017-08-18T09:25:18.898Z,88.40
2017-08-18T09:27:45.193Z,91.20
2017-08-18T09:30:11.493Z,92.50
2017-08-18T09:32:37.789Z,91.60
2017-08-18T09:35:04.089Z,90.40
2017-08-18T09:37:30.376Z,90.00
2017-08-18T09:39:57.412Z,85.40
2017-08-18T09:42:24.461Z,89.40
2017-08-18T09:44:51.489Z,88.90
2017-08-18T09:47:17.788Z,88.90
2017-08-18T09:49:56.250Z,86.70
2017-08-18T09:52:29.073Z,89.80
2017-08-18T09:55:07.741Z,89.80
2017-08-18T09:57:47.136Z,87.10
2017-08-18T10:00:13.437Z,86.20
2017-08-18T10:02:39.748Z,87.90
2017-08-18T10:05:06.777Z,90.30
2017-08-18T10:07:33.069Z,90.20
2017-08-18T10:09:59.372Z,84.70
2017-08-18T10:12:25.669Z,83.10
2017-08-18T10:14:52.713Z,81.10
2017-08-18T10:17:19.017Z,80.90
2017-08-18T10:19:45.328Z,85.10
2017-08-18T10:22:11.626Z,84.40
2017-08-18T10:24:38.713Z,83.60
2017-08-18T10:27:05.013Z,83.50
2017-08-18T10:29:31.297Z,82.50
2017-08-18T10:31:57.598Z,88.10
2017-08-18T10:34:23.889Z,83.10
2017-08-18T10:36:50.924Z,80.50
2017-08-18T10:39:17.972Z,81.10
2017-08-18T10:41:45.009Z,82.80
2017-08-18T10:44:11.297Z,82.80
2017-08-18T10:46:38.622Z,78.50
2017-08-18T10:49:04.909Z,81.30
2017-08-18T10:51:31.204Z,78.80
2017-08-18T10:53:57.887Z,76.30
2017-08-18T10:56:24.200Z,76.20
2017-08-18T10:58:50.699Z,79.00
2017-08-18T11:01:17.044Z,76.70
2017-08-18T11:03:43.422Z,75.70
2017-08-18T11:06:09.773Z,75.90
2017-08-18T11:08:36.065Z,79.30
2017-08-18T11:11:02.359Z,80.20
2017-08-18T11:13:28.645Z,76.30
2017-08-18T11:15:54.946Z,78.30
2017-08-18T11:18:21.255Z,78.10
2017-08-18T11:20:47.540Z,79.50
2017-08-18T11:23:14.608Z,77.80
2017-08-18T11:25:40.902Z,77.80
2017-08-18T11:28:07.184Z,75.50
2017-08-18T11:30:33.466Z,76.10
2017-08-18T11:32:59.784Z,77.70
2017-08-18T11:35:26.084Z,80.80
2017-08-18T11:37:52.404Z,76.30
2017-08-18T11:40:18.696Z,81.80
2017-08-18T11:42:45.762Z,77.10
2017-08-18T11:45:12.057Z,77.10
2017-08-18T11:47:40.104Z,75.60
2017-08-18T11:50:06.407Z,75.70
2017-08-18T11:52:32.693Z,73.10
2017-08-18T11:54:59.984Z,79.60
2017-08-18T11:57:26.285Z,76.40
2017-08-18T11:59:52.569Z,69.60
2017-08-18T12:02:18.866Z,72.90
2017-08-18T12:04:45.161Z,76.40
2017-08-18T12:07:12.193Z,69.40
2017-08-18T12:09:38.489Z,69.30
2017-08-18T12:12:04.774Z,70.00
2017-08-18T12:14:31.065Z,76.70
2017-08-18T12:16:57.381Z,74.20
2017-08-18T12:19:23.713Z,66.10
2017-08-18T12:21:50.029Z,65.40
2017-08-18T12:24:16.336Z,70.60
2017-08-18T12:26:42.629Z,74.20
2017-08-18T12:29:08.945Z,68.90
2017-08-18T12:31:35.242Z,69.90
2017-08-18T12:34:01.534Z,65.60
2017-08-18T12:36:28.572Z,65.30
2017-08-18T12:38:55.605Z,63.80
2017-08-18T12:41:22.398Z,63.80
2017-08-18T12:43:48.856Z,59.30
2017-08-18T12:46:15.161Z,60.10
2017-08-18T12:48:41.489Z,57.20
2017-08-18T12:51:07.881Z,56.30
2017-08-18T12:53:34.181Z,55.10
2017-08-18T12:56:00.474Z,57.50
2017-08-18T12:58:26.802Z,54.50
2017-08-18T13:00:53.113Z,50.80
2017-08-18T13:03:21.177Z,48.40
2017-08-18T13:05:49.225Z,49.50
2017-08-18T13:08:15.524Z,49.40
2017-08-18T13:10:41.826Z,50.50
2017-08-18T13:13:08.115Z,48.30
2017-08-18T13:15:34.430Z,47.40
2017-08-18T13:18:00.737Z,46.50
2017-08-18T13:20:27.033Z,47.10
2017-08-18T13:22:53.332Z,46.10
2017-08-18T13:25:19.653Z,49.00
2017-08-18T13:27:46.953Z,48.00
2017-08-18T13:30:13.261Z,45.80
2017-08-18T13:32:40.286Z,46.40
2017-08-18T13:35:06.608Z,46.40
2017-08-18T13:37:32.892Z,46.30
2017-08-18T13:39:59.193Z,46.50
2017-08-18T13:42:26.228Z,45.10
2017-08-18T13:44:53.544Z,44.60
2017-08-18T13:47:20.829Z,42.10
2017-08-18T13:49:48.121Z,43.20
2017-08-18T13:52:14.414Z,43.70
2017-08-18T13:54:40.709Z,45.00
2017-08-18T13:57:07.005Z,47.40
2017-08-18T13:59:33.581Z,48.80
2017-08-18T14:01:59.910Z,46.50
2017-08-18T14:04:26.221Z,47.60
2017-08-18T14:06:52.513Z,50.10
2017-08-18T14:09:18.800Z,46.10
2017-08-18T14:11:45.084Z,46.70
2017-08-18T14:14:12.416Z,44.60
2017-08-18T14:16:38.705Z,43.90
2017-08-18T14:19:04.996Z,41.10
2017-08-18T14:21:32.037Z,38.80
2017-08-18T14:23:59.321Z,38.80
2017-08-18T14:26:31.665Z,39.30
2017-08-18T14:28:58.690Z,41.30
2017-08-18T14:31:25.068Z,41.20
2017-08-18T14:33:51.368Z,39.80
2017-08-18T14:36:17.668Z,43.20
2017-08-18T14:38:44.005Z,43.50
2017-08-18T14:41:10.306Z,44.40
2017-08-18T14:43:36.592Z,44.80
2017-08-18T14:46:02.889Z,41.90
2017-08-18T14:48:29.189Z,41.90
2017-08-18T14:50:55.473Z,43.80
2017-08-18T14:53:23.545Z,43.50
2017-08-18T14:55:50.594Z,44.70
2017-08-18T14:58:16.905Z,44.60
2017-08-18T15:00:43.201Z,41.70
2017-08-18T15:03:09.526Z,42.40
2017-08-18T15:05:35.843Z,42.20
2017-08-18T15:08:02.141Z,41.10
2017-08-18T15:10:28.445Z,41.00
2017-08-18T15:12:54.751Z,39.80
2017-08-18T15:15:21.046Z,44.30
2017-08-18T15:17:47.336Z,41.90
2017-08-18T15:20:13.630Z,42.00
2017-08-18T15:22:39.960Z,42.00
2017-08-18T15:25:06.309Z,40.50
2017-08-18T15:27:32.624Z,39.40
2017-08-18T15:29:58.933Z,39.40
2017-08-18T15:32:26.233Z,38.60
2017-08-18T15:34:52.529Z,38.70
2017-08-18T15:37:18.845Z,38.20
2017-08-18T15:39:45.170Z,38.60
2017-08-18T15:42:12.525Z,38.30
2017-08-18T15:44:38.821Z,38.10
2017-08-18T15:47:06.117Z,38.40
2017-08-18T15:49:32.423Z,38.20
2017-08-18T15:51:58.719Z,38.70
2017-08-18T15:54:26.017Z,38.40
2017-08-18T15:56:52.309Z,39.30
2017-08-18T15:59:19.604Z,39.00
2017-08-18T16:01:45.901Z,39.00
2017-08-18T16:04:12.286Z,39.80
2017-08-18T16:06:38.577Z,39.80
2017-08-18T16:09:05.222Z,40.10
2017-08-18T16:11:31.713Z,38.80
2017-08-18T16:13:58.008Z,38.80
2017-08-18T16:16:24.305Z,41.00
2017-08-18T16:18:50.598Z,40.90
2017-08-18T16:21:17.237Z,40.40
2017-08-18T16:23:43.552Z,39.80
2017-08-18T16:26:09.841Z,40.50
2017-08-18T16:28:36.133Z,40.90
2017-08-18T16:31:02.429Z,41.80
2017-08-18T16:33:28.714Z,42.70
2017-08-18T16:35:55.021Z,42.10
2017-08-18T16:38:21.309Z,42.20
2017-08-18T16:40:47.620Z,41.70
2017-08-18T16:43:13.909Z,42.30
2017-08-18T16:45:40.217Z,42.40
2017-08-18T16:48:06.497Z,42.70
2017-08-18T16:50:32.809Z,42.10
2017-08-18T16:52:59.101Z,42.10
2017-08-18T16:55:25.384Z,42.10
2017-08-18T16:57:51.692Z,42.60
2017-08-18T17:00:18.022Z,43.30
2017-08-18T17:02:44.357Z,45.30
2017-08-18T17:05:11.389Z,46.90
2017-08-18T17:07:37.697Z,46.80
2017-08-18T17:10:04.010Z,47.50
2017-08-18T17:12:30.309Z,48.50
2017-08-18T17:14:56.596Z,48.00
2017-08-18T17:17:22.890Z,50.60
2017-08-18T17:19:49.261Z,52.10
2017-08-18T17:22:15.556Z,54.40
2017-08-18T17:24:41.850Z,54.40
2017-08-18T17:27:08.162Z,56.90
2017-08-18T17:29:34.465Z,58.60
2017-08-18T17:32:00.763Z,58.80
2017-08-18T17:34:27.069Z,60.40
2017-08-18T17:36:53.361Z,61.10
2017-08-18T17:39:19.652Z,61.70
2017-08-18T17:41:45.950Z,63.80
2017-08-18T17:44:14.045Z,65.60
2017-08-18T17:46:40.353Z,65.60
2017-08-18T17:49:07.390Z,67.50
2017-08-18T17:51:34.438Z,68.50
2017-08-18T17:54:00.730Z,68.90
2017-08-18T17:56:27.037Z,69.20
2017-08-18T17:58:53.321Z,69.70
2017-08-18T18:01:19.657Z,70.30
2017-08-18T18:03:46.182Z,70.70
2017-08-18T18:06:14.449Z,72.30
2017-08-18T18:08:40.818Z,72.50
2017-08-18T18:11:07.117Z,72.90
2017-08-18T18:13:33.459Z,73.70
2017-08-18T18:16:00.497Z,75.90
2017-08-18T18:18:26.785Z,75.90
2017-08-18T18:20:53.072Z,76.90
2017-08-18T18:23:20.131Z,79.00
2017-08-18T18:25:46.472Z,79.00
2017-08-18T18:28:12.807Z,79.90
2017-08-18T18:30:39.109Z,82.80
2017-08-18T18:33:06.157Z,87.20
2017-08-18T18:35:32.461Z,87.20
2017-08-18T18:37:58.763Z,90.00
2017-08-18T18:40:25.061Z,91.90
2017-08-18T18:42:51.452Z,94.20
2017-08-18T18:45:17.744Z,98.30
2017-08-18T18:47:44.046Z,99.90
2017-08-18T18:50:10.350Z,99.90
2017-08-18T18:52:36.641Z,99.90
2017-08-18T18:55:03.953Z,99.90
2017-08-18T18:57:30.241Z,99.90
2017-08-18T18:59:56.541Z,99.90
2017-08-18T19:02:22.841Z,99.90
2017-08-18T19:04:49.868Z,99.90
2017-08-18T19:07:16.163Z,99.90
2017-08-18T19:09:42.473Z,99.90
2017-08-18T19:12:08.769Z,99.90
2017-08-18T19:14:35.069Z,99.90
2017-08-18T19:17:01.369Z,99.90
2017-08-18T19:19:27.656Z,99.90
2017-08-18T19:21:54.714Z,99.90
2017-08-18T19:24:21.024Z,99.90
2017-08-18T19:26:47.329Z,99.90
2017-08-18T19:29:13.640Z,99.90
2017-08-18T19:31:39.938Z,99.90
2017-08-18T19:34:06.391Z,99.90
2017-08-18T19:36:32.680Z,99.90
2017-08-18T19:38:59.729Z,99.90
2017-08-18T19:41:28.192Z,99.90
2017-08-18T19:46:33.778Z,99.90
2017-08-18T19:49:01.321Z,99.90
2017-08-18T19:51:27.623Z,99.90
2017-08-18T19:53:53.925Z,99.90
2017-08-18T19:56:21.217Z,99.90
2017-08-18T19:58:47.521Z,99.90
2017-08-18T20:01:13.813Z,99.90
2017-08-18T20:03:43.423Z,99.90
2017-08-18T20:06:11.003Z,99.90
2017-08-18T20:08:37.311Z,99.90
2017-08-18T20:11:03.635Z,99.90
2017-08-18T20:13:29.971Z,99.90
2017-08-18T20:15:56.274Z,99.90
2017-08-18T20:18:23.322Z,99.90
2017-08-18T20:20:49.617Z,99.90
2017-08-18T20:23:15.926Z,99.90
2017-08-18T20:25:42.264Z,99.90
2017-08-18T20:28:09.585Z,99.90
2017-08-18T20:30:35.884Z,99.90
2017-08-18T20:33:02.179Z,99.90
2017-08-18T20:35:28.845Z,99.90
2017-08-18T20:37:55.145Z,99.90
2017-08-18T20:40:22.176Z,99.90
2017-08-18T20:42:49.563Z,99.90
2017-08-18T20:45:16.961Z,99.90
2017-08-18T20:47:44.242Z,99.90
2017-08-18T20:50:10.585Z,99.90
2017-08-18T20:52:36.897Z,99.90
2017-08-18T20:55:03.195Z,99.90
2017-08-18T20:57:29.476Z,99.90
2017-08-18T20:59:55.789Z,99.90
2017-08-18T21:02:22.123Z,99.90
2017-08-18T21:04:48.421Z,99.90
2017-08-18T21:07:15.485Z,99.90
2017-08-18T21:09:41.781Z,99.90
2017-08-18T21:12:08.109Z,99.90
2017-08-18T21:14:34.405Z,99.90
2017-08-18T21:17:00.714Z,99.90
2017-08-18T21:19:27.009Z,99.90
2017-08-18T21:21:53.300Z,99.90
2017-08-18T21:24:19.593Z,99.90
2017-08-18T21:26:45.884Z,99.90
2017-08-18T21:29:12.189Z,99.90
2017-08-18T21:31:38.484Z,99.90
2017-08-18T21:34:04.796Z,99.90
2017-08-18T21:36:31.824Z,99.90
2017-08-18T21:38:58.126Z,99.90
2017-08-18T21:41:24.412Z,99.90
2017-08-18T21:43:50.711Z,99.90
2017-08-18T21:46:17.005Z,99.90
2017-08-18T21:48:43.324Z,99.90
2017-08-18T21:51:09.653Z,99.90
2017-08-18T21:53:35.956Z,99.90
2017-08-18T21:56:02.257Z,99.90
2017-08-18T21:58:28.561Z,99.90
2017-08-18T22:00:54.873Z,99.90
2017-08-18T22:03:21.169Z,99.90
2017-08-18T22:05:47.468Z,99.90
2017-08-18T22:08:13.782Z,99.90
2017-08-18T22:10:40.088Z,99.90
2017-08-18T22:13:06.393Z,99.90
2017-08-18T22:15:32.697Z,99.90
2017-08-18T22:17:59.006Z,99.90
2017-08-18T22:20:25.310Z,99.90
2017-08-18T22:22:51.605Z,99.90
2017-08-18T22:25:17.929Z,99.90
2017-08-18T22:27:44.237Z,99.90
2017-08-18T22:30:10.542Z,99.90
2017-08-18T22:32:36.853Z,99.90
2017-08-18T22:35:03.153Z,99.90
2017-08-18T22:37:29.445Z,99.90
2017-08-18T22:39:55.745Z,99.90
2017-08-18T22:42:22.049Z,99.90
2017-08-18T22:44:48.341Z,99.90
2017-08-18T22:47:14.633Z,99.90
2017-08-18T22:49:40.937Z,99.90
2017-08-18T22:52:07.241Z,99.90
2017-08-18T22:54:33.529Z,99.90
2017-08-18T22:56:59.835Z,99.90
2017-08-18T22:59:26.157Z,99.90
2017-08-18T23:01:52.445Z,99.90
2017-08-18T23:04:18.773Z,99.90
2017-08-18T23:06:45.101Z,99.90
2017-08-18T23:09:11.413Z,99.90
2017-08-18T23:11:37.713Z,99.90
2017-08-18T23:14:04.020Z,99.90
2017-08-18T23:16:30.356Z,99.90
2017-08-18T23:18:56.661Z,99.90
2017-08-18T23:21:22.983Z,99.90
2017-08-18T23:23:49.278Z,99.90
2017-08-18T23:26:15.585Z,99.90
2017-08-18T23:28:41.901Z,99.90
2017-08-18T23:31:08.937Z,99.90
2017-08-18T23:33:36.013Z,99.90
2017-08-18T23:36:02.301Z,99.90
2017-08-18T23:38:29.574Z,99.90
2017-08-18T23:40:56.617Z,99.90
2017-08-18T23:43:23.653Z,99.90
2017-08-18T23:45:49.969Z,99.90
2017-08-18T23:48:16.288Z,99.90
2017-08-18T23:50:42.589Z,99.90
2017-08-18T23:53:08.898Z,99.90
2017-08-18T23:55:35.208Z,99.90
2017-08-18T23:58:01.514Z,99.90
