createdAt,value
2018-09-03T00:00:54.533Z,0.00
2018-09-03T00:01:54.509Z,0.00
2018-09-03T00:02:54.485Z,0.00
2018-09-03T00:03:54.469Z,0.00
2018-09-03T00:04:54.439Z,0.00
2018-09-03T00:05:54.415Z,0.00
2018-09-03T00:06:54.392Z,0.00
2018-09-03T00:07:54.367Z,0.00
2018-09-03T00:08:54.348Z,0.00
2018-09-03T00:09:54.420Z,0.00
2018-09-03T00:10:54.298Z,0.00
2018-09-03T00:11:54.269Z,0.00
2018-09-03T00:12:54.245Z,0.00
2018-09-03T00:13:54.229Z,0.00
2018-09-03T00:14:54.197Z,0.00
2018-09-03T00:15:54.175Z,0.00
2018-09-03T00:16:54.151Z,0.00
2018-09-03T00:17:54.130Z,0.00
2018-09-03T00:18:54.107Z,0.00
2018-09-03T00:19:54.076Z,0.00
2018-09-03T00:20:54.052Z,0.00
2018-09-03T00:21:54.027Z,0.00
2018-09-03T00:22:54.003Z,0.00
2018-09-03T00:23:53.979Z,0.00
2018-09-03T00:24:53.955Z,0.00
2018-09-03T00:25:53.930Z,0.00
2018-09-03T00:26:53.907Z,0.00
2018-09-03T00:27:54.235Z,0.00
2018-09-03T00:28:53.860Z,0.00
2018-09-03T00:29:53.835Z,0.00
2018-09-03T00:30:53.811Z,0.00
2018-09-03T00:31:53.786Z,0.00
2018-09-03T00:32:53.765Z,0.00
2018-09-03T00:33:53.741Z,0.00
2018-09-03T00:34:53.713Z,0.00
2018-09-03T00:35:53.690Z,0.00
2018-09-03T00:36:53.670Z,0.00
2018-09-03T00:37:53.643Z,0.00
2018-09-03T00:38:53.631Z,0.00
2018-09-03T00:39:53.592Z,0.00
2018-09-03T00:40:53.772Z,0.00
2018-09-03T00:41:53.543Z,0.00
2018-09-03T00:42:53.518Z,0.00
2018-09-03T00:43:53.500Z,0.00
2018-09-03T00:44:53.473Z,0.00
2018-09-03T00:45:53.447Z,0.00
2018-09-03T00:46:53.423Z,0.00
2018-09-03T00:47:53.397Z,0.00
2018-09-03T00:48:53.375Z,0.00
2018-09-03T00:49:53.348Z,0.00
2018-09-03T00:50:53.323Z,0.00
2018-09-03T00:51:53.302Z,0.00
2018-09-03T00:52:53.279Z,0.00
2018-09-03T00:53:53.253Z,0.00
2018-09-03T00:54:53.228Z,0.00
2018-09-03T00:55:53.204Z,0.00
2018-09-03T00:56:53.480Z,0.00
2018-09-03T00:57:53.154Z,0.00
2018-09-03T00:58:53.135Z,0.00
2018-09-03T00:59:53.112Z,0.00
2018-09-03T01:00:53.080Z,0.00
2018-09-03T01:01:53.057Z,0.00
2018-09-03T01:02:53.033Z,0.00
2018-09-03T01:03:53.009Z,0.00
2018-09-03T01:04:52.984Z,0.00
2018-09-03T01:05:52.961Z,0.00
2018-09-03T01:06:52.935Z,0.00
2018-09-03T01:07:52.909Z,0.00
2018-09-03T01:08:53.186Z,0.00
2018-09-03T01:09:52.863Z,0.00
2018-09-03T01:10:52.839Z,0.00
2018-09-03T01:11:52.812Z,0.00
2018-09-03T01:12:52.789Z,0.00
2018-09-03T01:13:52.762Z,0.00
2018-09-03T01:14:52.737Z,0.00
2018-09-03T01:16:36.343Z,0.00
2018-09-03T01:17:36.320Z,0.00
2018-09-03T01:18:36.091Z,0.00
2018-09-03T01:19:36.070Z,0.00
2018-09-03T01:20:36.045Z,0.00
2018-09-03T01:21:36.022Z,0.00
2018-09-03T01:22:35.996Z,0.00
2018-09-03T01:23:35.969Z,0.00
2018-09-03T01:24:35.945Z,0.00
2018-09-03T01:25:35.920Z,0.00
2018-09-03T01:26:35.898Z,0.00
2018-09-03T01:27:35.873Z,0.00
2018-09-03T01:28:35.849Z,0.00
2018-09-03T01:29:35.926Z,0.00
2018-09-03T01:30:35.799Z,0.00
2018-09-03T01:31:35.775Z,0.00
2018-09-03T01:32:35.752Z,0.00
2018-09-03T01:33:35.728Z,0.00
2018-09-03T01:34:35.705Z,0.00
2018-09-03T01:35:35.675Z,0.00
2018-09-03T01:36:35.650Z,0.00
2018-09-03T01:37:35.627Z,0.00
2018-09-03T01:38:35.601Z,0.00
2018-09-03T01:39:35.579Z,0.00
2018-09-03T01:40:35.555Z,0.00
2018-09-03T01:41:35.529Z,0.00
2018-09-03T01:42:35.505Z,0.00
2018-09-03T01:43:35.479Z,0.00
2018-09-03T01:44:35.470Z,0.00
2018-09-03T01:45:35.429Z,0.00
2018-09-03T01:46:35.405Z,0.00
2018-09-03T01:47:35.383Z,0.00
2018-09-03T01:48:35.358Z,0.00
2018-09-03T01:49:35.331Z,0.00
2018-09-03T01:50:35.307Z,0.00
2018-09-03T01:51:35.285Z,0.00
2018-09-03T01:52:35.266Z,0.00
2018-09-03T01:53:35.243Z,0.00
2018-09-03T01:54:35.219Z,0.00
2018-09-03T01:55:35.198Z,0.00
2018-09-03T01:56:35.167Z,0.00
2018-09-03T01:57:35.144Z,0.00
2018-09-03T01:58:35.118Z,0.00
2018-09-03T01:59:35.096Z,0.00
2018-09-03T02:00:35.070Z,0.00
2018-09-03T02:01:35.054Z,0.00
2018-09-03T02:02:35.022Z,0.00
2018-09-03T02:03:34.997Z,0.00
2018-09-03T02:04:34.974Z,0.00
2018-09-03T02:05:34.949Z,0.00
2018-09-03T02:06:34.924Z,0.00
2018-09-03T02:07:34.898Z,0.00
2018-09-03T02:08:34.878Z,0.00
2018-09-03T02:09:34.849Z,0.00
2018-09-03T02:10:34.825Z,0.00
2018-09-03T02:11:34.807Z,0.00
2018-09-03T02:12:34.778Z,0.00
2018-09-03T02:13:34.757Z,0.00
2018-09-03T02:14:34.730Z,0.00
2018-09-03T02:15:34.702Z,0.00
2018-09-03T02:16:34.678Z,0.00
2018-09-03T02:17:34.653Z,0.00
2018-09-03T02:18:34.637Z,0.00
2018-09-03T02:19:34.607Z,0.00
2018-09-03T02:20:34.582Z,0.00
2018-09-03T02:21:34.559Z,0.00
2018-09-03T02:22:34.538Z,0.00
2018-09-03T02:23:34.506Z,0.00
2018-09-03T02:24:34.482Z,0.00
2018-09-03T02:25:34.457Z,0.00
2018-09-03T02:26:34.435Z,0.00
2018-09-03T02:27:34.412Z,0.00
2018-09-03T02:28:34.387Z,0.00
2018-09-03T02:29:34.366Z,0.00
2018-09-03T02:30:34.337Z,0.00
2018-09-03T02:31:34.311Z,0.00
2018-09-03T02:32:34.339Z,0.00
2018-09-03T02:33:34.260Z,0.00
2018-09-03T02:34:34.244Z,0.00
2018-09-03T02:35:34.213Z,0.00
2018-09-03T02:36:34.189Z,0.00
2018-09-03T02:37:34.367Z,0.00
2018-09-03T02:38:34.138Z,0.00
2018-09-03T02:39:34.115Z,0.00
2018-09-03T02:40:34.095Z,0.00
2018-09-03T02:41:34.066Z,0.00
2018-09-03T02:42:34.044Z,0.00
2018-09-03T02:43:34.016Z,0.00
2018-09-03T02:44:33.992Z,0.00
2018-09-03T02:45:33.966Z,0.00
2018-09-03T02:46:33.942Z,0.00
2018-09-03T02:47:33.921Z,0.00
2018-09-03T02:48:33.895Z,0.00
2018-09-03T02:49:33.869Z,0.00
2018-09-03T02:50:33.844Z,0.00
2018-09-03T02:51:33.820Z,0.00
2018-09-03T02:52:33.796Z,0.00
2018-09-03T02:53:33.769Z,0.00
2018-09-03T02:54:33.748Z,0.00
2018-09-03T02:55:33.719Z,0.00
2018-09-03T02:56:33.696Z,0.00
2018-09-03T02:57:33.677Z,0.00
2018-09-03T02:58:33.646Z,0.00
2018-09-03T02:59:33.624Z,0.00
2018-09-03T03:00:33.602Z,0.00
2018-09-03T03:01:33.585Z,0.00
2018-09-03T03:02:33.553Z,0.00
2018-09-03T03:03:33.523Z,0.00
2018-09-03T03:04:33.499Z,0.00
2018-09-03T03:05:33.476Z,0.00
2018-09-03T03:06:33.450Z,0.00
2018-09-03T03:07:33.425Z,0.00
2018-09-03T03:08:33.401Z,0.00
2018-09-03T03:09:33.375Z,0.00
2018-09-03T03:10:33.351Z,0.00
2018-09-03T03:11:33.417Z,0.00
2018-09-03T03:12:33.304Z,0.00
2018-09-03T03:13:33.279Z,0.00
2018-09-03T03:14:33.456Z,0.00
2018-09-03T03:15:33.238Z,0.00
2018-09-03T03:16:33.205Z,0.00
2018-09-03T03:17:33.182Z,0.00
2018-09-03T03:18:33.160Z,0.00
2018-09-03T03:19:33.132Z,0.00
2018-09-03T03:20:33.109Z,0.00
2018-09-03T03:21:33.085Z,0.00
2018-09-03T03:22:33.057Z,0.00
2018-09-03T03:23:33.034Z,0.00
2018-09-03T03:24:33.012Z,0.00
2018-09-03T03:25:32.983Z,0.00
2018-09-03T03:26:32.958Z,0.00
2018-09-03T03:27:32.933Z,0.00
2018-09-03T03:28:32.909Z,0.00
2018-09-03T03:29:32.884Z,0.00
2018-09-03T03:30:32.859Z,0.00
2018-09-03T03:31:32.836Z,0.00
2018-09-03T03:32:32.813Z,0.00
2018-09-03T03:33:32.786Z,0.00
2018-09-03T03:34:32.762Z,0.00
2018-09-03T03:35:32.736Z,0.00
2018-09-03T03:36:32.720Z,0.00
2018-09-03T03:37:32.687Z,0.00
2018-09-03T03:38:32.663Z,0.00
2018-09-03T03:39:32.640Z,0.00
2018-09-03T03:40:32.617Z,0.00
2018-09-03T03:41:32.588Z,0.00
2018-09-03T03:42:32.564Z,0.00
2018-09-03T03:43:32.542Z,0.00
2018-09-03T03:44:32.516Z,0.00
2018-09-03T03:45:32.490Z,0.00
2018-09-03T03:46:32.468Z,0.00
2018-09-03T03:47:32.441Z,0.00
2018-09-03T03:48:32.482Z,0.00
2018-09-03T03:49:32.392Z,0.00
2018-09-03T03:50:32.371Z,0.00
2018-09-03T03:51:32.547Z,0.00
2018-09-03T03:52:32.321Z,0.00
2018-09-03T03:53:32.294Z,0.00
2018-09-03T03:54:32.271Z,0.00
2018-09-03T03:55:32.246Z,0.00
2018-09-03T03:56:32.222Z,0.00
2018-09-03T03:57:32.198Z,0.00
2018-09-03T03:58:32.172Z,0.00
2018-09-03T03:59:32.150Z,0.00
2018-09-03T04:00:32.125Z,0.00
2018-09-03T04:01:32.105Z,0.00
2018-09-03T04:02:32.072Z,0.00
2018-09-03T04:03:32.049Z,0.00
2018-09-03T04:04:32.026Z,0.00
2018-09-03T04:05:32.003Z,0.00
2018-09-03T04:06:31.976Z,0.00
2018-09-03T04:07:31.950Z,0.00
2018-09-03T04:08:31.930Z,0.00
2018-09-03T04:09:31.901Z,0.00
2018-09-03T04:10:31.883Z,0.00
2018-09-03T04:11:31.851Z,0.00
2018-09-03T04:12:31.827Z,0.00
2018-09-03T04:13:31.802Z,0.00
2018-09-03T04:14:31.777Z,0.00
2018-09-03T04:15:31.756Z,0.00
2018-09-03T04:16:31.731Z,0.00
2018-09-03T04:17:31.706Z,0.00
2018-09-03T04:18:31.682Z,0.00
2018-09-03T04:19:31.655Z,5.63
2018-09-03T04:20:31.631Z,5.63
2018-09-03T04:21:31.607Z,5.63
2018-09-03T04:22:31.587Z,5.63
2018-09-03T04:23:31.572Z,5.63
2018-09-03T04:24:31.537Z,5.63
2018-09-03T04:25:31.510Z,5.63
2018-09-03T04:26:31.487Z,11.25
2018-09-03T04:27:31.466Z,11.25
2018-09-03T04:28:31.442Z,11.25
2018-09-03T04:29:31.411Z,11.25
2018-09-03T04:30:31.391Z,16.88
2018-09-03T04:31:31.363Z,16.88
2018-09-03T04:32:31.339Z,16.88
2018-09-03T04:33:31.316Z,22.50
2018-09-03T04:34:31.289Z,22.50
2018-09-03T04:35:31.264Z,22.50
2018-09-03T04:36:31.242Z,22.50
2018-09-03T04:37:31.273Z,28.13
2018-09-03T04:38:31.191Z,28.13
2018-09-03T04:39:31.167Z,28.13
2018-09-03T04:40:31.143Z,33.75
2018-09-03T04:41:31.119Z,33.75
2018-09-03T04:42:31.296Z,33.75
2018-09-03T04:43:31.071Z,39.38
2018-09-03T04:44:31.053Z,39.38
2018-09-03T04:45:31.021Z,39.38
2018-09-03T04:46:30.997Z,45.00
2018-09-03T04:47:30.972Z,45.00
2018-09-03T04:48:30.950Z,45.00
2018-09-03T04:49:30.921Z,50.63
2018-09-03T04:50:30.897Z,50.63
2018-09-03T04:51:30.877Z,50.63
2018-09-03T04:52:30.858Z,56.25
2018-09-03T04:53:30.826Z,56.25
2018-09-03T04:54:30.836Z,56.25
2018-09-03T04:55:30.776Z,61.88
2018-09-03T04:56:30.752Z,67.50
2018-09-03T04:57:30.729Z,67.50
2018-09-03T04:58:30.706Z,73.13
2018-09-03T04:59:30.678Z,73.13
2018-09-03T05:00:30.654Z,78.75
2018-09-03T05:01:30.630Z,78.75
2018-09-03T05:02:30.611Z,84.38
2018-09-03T05:03:30.582Z,84.38
2018-09-03T05:04:30.566Z,90.00
2018-09-03T05:05:30.656Z,90.00
2018-09-03T05:06:30.511Z,90.00
2018-09-03T05:07:30.489Z,95.63
2018-09-03T05:08:30.461Z,95.63
2018-09-03T05:09:30.436Z,101.25
2018-09-03T05:10:30.415Z,106.88
2018-09-03T05:11:30.389Z,106.88
2018-09-03T05:12:30.367Z,112.50
2018-09-03T05:13:30.341Z,112.50
2018-09-03T05:14:30.317Z,112.50
2018-09-03T05:15:30.297Z,118.13
2018-09-03T05:16:30.274Z,123.75
2018-09-03T05:17:30.250Z,129.38
2018-09-03T05:18:30.221Z,135.00
2018-09-03T05:19:30.195Z,140.63
2018-09-03T05:20:30.173Z,146.25
2018-09-03T05:21:30.146Z,151.88
2018-09-03T05:22:30.125Z,157.50
2018-09-03T05:23:30.100Z,157.50
2018-09-03T05:24:30.075Z,163.13
2018-09-03T05:25:30.053Z,168.75
2018-09-03T05:26:30.029Z,168.75
2018-09-03T05:27:30.002Z,174.38
2018-09-03T05:28:29.979Z,180.00
2018-09-03T05:29:29.954Z,185.63
2018-09-03T05:30:29.930Z,196.88
2018-09-03T05:31:29.907Z,202.50
2018-09-03T05:32:29.882Z,213.75
2018-09-03T05:33:29.860Z,225.00
2018-09-03T05:34:29.835Z,230.63
2018-09-03T05:35:29.813Z,247.50
2018-09-03T05:36:29.790Z,258.75
2018-09-03T05:37:29.774Z,286.88
2018-09-03T05:38:29.751Z,286.88
2018-09-03T05:39:29.716Z,286.88
2018-09-03T05:40:29.693Z,281.25
2018-09-03T05:41:29.669Z,270.00
2018-09-03T05:42:29.645Z,270.00
2018-09-03T05:43:29.817Z,258.75
2018-09-03T05:44:29.600Z,247.50
2018-09-03T05:45:29.576Z,230.63
2018-09-03T05:46:29.550Z,213.75
2018-09-03T05:47:29.529Z,191.25
2018-09-03T05:48:29.504Z,180.00
2018-09-03T05:49:29.480Z,168.75
2018-09-03T05:50:29.477Z,168.75
2018-09-03T05:51:29.432Z,163.13
2018-09-03T05:52:29.409Z,163.13
2018-09-03T05:53:29.387Z,168.75
2018-09-03T05:54:29.360Z,168.75
2018-09-03T05:55:29.340Z,185.63
2018-09-03T05:56:29.317Z,185.63
2018-09-03T05:57:29.301Z,196.88
2018-09-03T05:58:29.272Z,208.13
2018-09-03T05:59:29.243Z,219.38
2018-09-03T06:00:29.223Z,230.63
2018-09-03T06:01:29.195Z,241.88
2018-09-03T06:02:29.172Z,247.50
2018-09-03T06:03:29.150Z,247.50
2018-09-03T06:04:29.125Z,247.50
2018-09-03T06:05:29.101Z,241.88
2018-09-03T06:06:29.080Z,241.88
2018-09-03T06:07:29.056Z,241.88
2018-09-03T06:08:29.033Z,258.75
2018-09-03T06:09:29.009Z,264.38
2018-09-03T06:10:29.038Z,264.38
2018-09-03T06:11:29.163Z,247.50
2018-09-03T06:12:28.939Z,236.25
2018-09-03T06:13:28.912Z,225.00
2018-09-03T06:14:28.890Z,213.75
2018-09-03T06:15:28.871Z,196.88
2018-09-03T06:16:28.852Z,180.00
2018-09-03T06:17:28.821Z,174.38
2018-09-03T06:18:28.797Z,157.50
2018-09-03T06:19:28.776Z,157.50
2018-09-03T06:20:28.751Z,163.13
2018-09-03T06:21:28.727Z,185.63
2018-09-03T06:22:28.704Z,213.75
2018-09-03T06:23:28.679Z,236.25
2018-09-03T06:24:28.657Z,247.50
2018-09-03T06:25:28.635Z,236.25
2018-09-03T06:26:28.608Z,213.75
2018-09-03T06:27:28.587Z,185.63
2018-09-03T06:28:28.563Z,168.75
2018-09-03T06:29:28.542Z,168.75
2018-09-03T06:30:28.517Z,185.63
2018-09-03T06:31:28.491Z,213.75
2018-09-03T06:32:28.468Z,270.00
2018-09-03T06:33:28.450Z,337.50
2018-09-03T06:34:28.422Z,410.63
2018-09-03T06:35:28.603Z,483.75
2018-09-03T06:36:28.377Z,528.75
2018-09-03T06:37:28.355Z,551.25
2018-09-03T06:38:28.329Z,540.00
2018-09-03T06:39:28.509Z,534.38
2018-09-03T06:40:28.488Z,528.75
2018-09-03T06:41:28.258Z,523.13
2018-09-03T06:42:29.046Z,523.13
2018-09-03T06:43:28.422Z,528.75
2018-09-03T06:44:28.394Z,517.50
2018-09-03T06:45:28.171Z,511.88
2018-09-03T06:46:28.151Z,495.00
2018-09-03T06:47:28.323Z,489.38
2018-09-03T06:48:28.300Z,489.38
2018-09-03T06:49:28.076Z,483.75
2018-09-03T06:50:28.058Z,483.75
2018-09-03T06:51:28.029Z,483.75
2018-09-03T06:52:28.011Z,562.50
2018-09-03T06:53:28.035Z,495.00
2018-09-03T06:54:28.167Z,489.38
2018-09-03T06:55:27.940Z,495.00
2018-09-03T06:56:28.119Z,506.25
2018-09-03T06:57:27.893Z,511.88
2018-09-03T06:58:28.073Z,523.13
2018-09-03T06:59:28.107Z,528.75
2018-09-03T07:00:28.435Z,534.38
2018-09-03T07:01:28.004Z,551.25
2018-09-03T07:02:30.400Z,568.13
2018-09-03T07:03:27.961Z,579.38
2018-09-03T07:04:27.940Z,590.63
2018-09-03T07:05:27.713Z,596.25
2018-09-03T07:06:27.690Z,596.25
2018-09-03T07:07:27.870Z,590.63
2018-09-03T07:08:27.650Z,585.00
2018-09-03T07:09:27.622Z,568.13
2018-09-03T07:10:27.602Z,551.25
2018-09-03T07:11:27.581Z,523.13
2018-09-03T07:12:27.554Z,495.00
2018-09-03T07:13:27.534Z,472.50
2018-09-03T07:14:27.509Z,450.00
2018-09-03T07:15:27.493Z,427.50
2018-09-03T07:16:27.467Z,416.25
2018-09-03T07:17:27.444Z,393.75
2018-09-03T07:18:27.424Z,382.50
2018-09-03T07:19:27.398Z,376.88
2018-09-03T07:20:27.379Z,376.88
2018-09-03T07:21:27.353Z,393.75
2018-09-03T07:22:27.331Z,416.25
2018-09-03T07:23:27.310Z,461.25
2018-09-03T07:24:27.295Z,500.63
2018-09-03T07:25:27.264Z,545.63
2018-09-03T07:26:27.244Z,601.88
2018-09-03T07:27:27.723Z,635.63
2018-09-03T07:28:27.198Z,669.38
2018-09-03T07:29:27.177Z,697.50
2018-09-03T07:30:27.154Z,720.00
2018-09-03T07:31:27.132Z,736.88
2018-09-03T07:32:27.109Z,736.88
2018-09-03T07:33:27.093Z,748.13
2018-09-03T07:34:27.064Z,759.38
2018-09-03T07:35:27.079Z,759.38
2018-09-03T07:36:27.021Z,765.00
2018-09-03T07:37:27.202Z,770.63
2018-09-03T07:38:27.480Z,776.25
2018-09-03T07:39:27.161Z,781.88
2018-09-03T07:40:26.937Z,787.50
2018-09-03T07:41:27.112Z,793.13
2018-09-03T07:42:26.889Z,804.38
2018-09-03T07:43:26.868Z,815.63
2018-09-03T07:44:26.847Z,826.88
2018-09-03T07:45:26.822Z,821.25
2018-09-03T07:46:26.805Z,815.63
2018-09-03T07:47:26.799Z,798.75
2018-09-03T07:48:26.961Z,776.25
2018-09-03T07:49:26.739Z,748.13
2018-09-03T07:50:26.719Z,731.25
2018-09-03T07:51:26.692Z,725.63
2018-09-03T07:52:26.672Z,731.25
2018-09-03T07:53:26.649Z,759.38
2018-09-03T07:54:26.630Z,787.50
2018-09-03T07:55:26.611Z,838.13
2018-09-03T07:56:26.935Z,877.50
2018-09-03T07:57:26.562Z,905.63
2018-09-03T07:58:26.545Z,922.50
2018-09-03T07:59:26.525Z,928.13
2018-09-03T08:00:26.501Z,933.75
2018-09-03T08:01:26.484Z,922.50
2018-09-03T08:02:26.658Z,922.50
2018-09-03T08:03:26.439Z,922.50
2018-09-03T08:04:26.412Z,916.88
2018-09-03T08:05:26.390Z,900.00
2018-09-03T08:06:26.368Z,877.50
2018-09-03T08:07:26.422Z,860.63
2018-09-03T08:08:26.331Z,866.25
2018-09-03T08:09:26.307Z,866.25
2018-09-03T08:10:26.286Z,871.88
2018-09-03T08:11:26.264Z,866.25
2018-09-03T08:12:26.244Z,849.38
2018-09-03T08:13:26.422Z,832.50
2018-09-03T08:14:26.206Z,798.75
2018-09-03T08:15:26.180Z,759.38
2018-09-03T08:16:26.160Z,725.63
2018-09-03T08:17:26.134Z,686.25
2018-09-03T08:18:26.112Z,652.50
2018-09-03T08:19:26.097Z,630.00
2018-09-03T08:20:26.074Z,630.00
2018-09-03T08:21:26.050Z,635.63
2018-09-03T08:22:26.034Z,646.88
2018-09-03T08:23:26.008Z,624.38
2018-09-03T08:24:25.985Z,579.38
2018-09-03T08:25:25.970Z,528.75
2018-09-03T08:26:25.942Z,495.00
2018-09-03T08:27:26.123Z,478.13
2018-09-03T08:28:25.899Z,466.88
2018-09-03T08:29:25.876Z,461.25
2018-09-03T08:30:25.855Z,461.25
2018-09-03T08:31:26.086Z,466.88
2018-09-03T08:32:26.019Z,466.88
2018-09-03T08:33:25.797Z,478.13
2018-09-03T08:34:25.770Z,489.38
2018-09-03T08:35:25.749Z,528.75
2018-09-03T08:36:25.724Z,596.25
2018-09-03T08:37:25.701Z,736.88
2018-09-03T08:38:25.683Z,911.25
2018-09-03T08:39:25.660Z,1164.38
2018-09-03T08:40:25.649Z,1490.63
2018-09-03T08:41:25.617Z,1755.00
2018-09-03T08:42:25.596Z,2098.13
2018-09-03T08:43:25.575Z,1985.63
2018-09-03T08:44:25.756Z,1828.13
2018-09-03T08:45:25.539Z,1743.75
2018-09-03T08:46:25.710Z,1659.38
2018-09-03T08:48:07.846Z,1642.50
2018-09-03T08:49:07.622Z,1698.75
2018-09-03T08:50:07.599Z,2008.13
2018-09-03T08:51:07.581Z,1771.88
2018-09-03T08:52:07.562Z,1552.50
2018-09-03T08:53:07.741Z,1569.38
2018-09-03T08:54:07.530Z,1580.63
2018-09-03T08:55:07.701Z,1603.13
2018-09-03T08:56:07.481Z,1636.88
2018-09-03T08:57:07.459Z,1653.75
2018-09-03T08:58:07.439Z,1676.25
2018-09-03T08:59:07.420Z,2351.25
2018-09-03T09:00:07.608Z,2823.75
2018-09-03T09:01:07.583Z,2733.75
2018-09-03T09:02:07.573Z,2610.00
2018-09-03T09:03:07.346Z,2542.50
2018-09-03T09:04:07.324Z,2491.88
2018-09-03T09:05:07.506Z,2475.00
2018-09-03T09:06:07.285Z,2441.25
2018-09-03T09:09:56.092Z,2553.75
2018-09-03T09:10:55.880Z,2463.75
2018-09-03T09:12:38.617Z,2694.38
2018-09-03T09:13:38.195Z,2520.00
2018-09-03T09:14:37.978Z,2205.00
2018-09-03T09:15:37.960Z,2610.00
2018-09-03T09:16:37.957Z,2373.75
2018-09-03T09:17:38.186Z,2205.00
2018-09-03T09:18:38.114Z,2227.50
2018-09-03T09:19:38.097Z,2255.63
2018-09-03T09:20:37.875Z,2598.75
2018-09-03T09:21:38.060Z,2075.63
2018-09-03T09:22:38.047Z,2435.63
2018-09-03T09:23:38.032Z,2700.00
2018-09-03T09:24:37.812Z,2818.13
2018-09-03T09:25:37.795Z,2925.00
2018-09-03T09:26:37.981Z,2497.50
2018-09-03T09:27:37.765Z,2778.75
2018-09-03T09:28:37.748Z,2857.50
2018-09-03T09:29:37.733Z,2835.00
2018-09-03T09:30:37.715Z,2835.00
2018-09-03T09:31:37.698Z,2812.50
2018-09-03T09:32:37.684Z,2801.25
2018-09-03T09:33:37.667Z,2835.00
2018-09-03T09:34:37.856Z,2790.00
2018-09-03T09:35:37.843Z,2739.38
2018-09-03T09:36:37.625Z,2767.50
2018-09-03T09:37:37.812Z,2823.75
2018-09-03T09:38:37.594Z,2891.25
2018-09-03T09:39:37.782Z,2885.63
2018-09-03T09:40:40.993Z,2823.75
2018-09-03T09:41:37.751Z,2908.13
2018-09-03T09:42:37.735Z,2874.38
2018-09-03T09:43:37.519Z,2874.38
2018-09-03T09:44:37.708Z,2846.25
2018-09-03T09:45:37.497Z,2874.38
2018-09-03T09:46:37.676Z,2947.50
2018-09-03T09:47:37.664Z,2835.00
2018-09-03T09:48:37.448Z,3015.00
2018-09-03T09:50:19.795Z,1878.75
2018-09-03T09:51:19.779Z,1816.88
2018-09-03T09:53:01.726Z,1923.75
2018-09-03T09:54:44.120Z,3015.00
2018-09-03T09:57:08.372Z,2610.00
2018-09-03T12:55:54.636Z,3307.50
2018-09-03T12:56:54.472Z,3240.00
2018-09-03T12:57:55.409Z,3262.50
2018-09-03T12:58:54.383Z,3026.25
2018-09-03T13:00:05.133Z,3133.13
2018-09-03T13:00:54.443Z,3003.75
2018-09-03T13:01:54.342Z,1721.25
2018-09-03T13:02:54.405Z,3290.63
2018-09-03T13:03:54.312Z,3155.63
2018-09-03T13:04:54.297Z,3335.63
2018-09-03T13:05:54.284Z,3273.75
2018-09-03T13:06:54.274Z,2317.50
2018-09-03T13:07:54.258Z,3037.50
2018-09-03T13:08:54.241Z,2964.38
2018-09-03T13:09:54.430Z,2986.88
2018-09-03T13:10:54.418Z,3065.63
2018-09-03T13:11:54.404Z,3054.38
2018-09-03T13:13:36.551Z,1996.88
2018-09-03T17:12:47.591Z,258.75
2018-09-03T17:13:47.569Z,253.13
2018-09-03T17:14:47.349Z,241.88
2018-09-03T17:15:47.330Z,236.25
2018-09-03T17:16:47.304Z,230.63
2018-09-03T17:17:47.283Z,225.00
2018-09-03T17:18:47.261Z,219.38
2018-09-03T17:19:47.247Z,213.75
2018-09-03T17:20:47.227Z,208.13
2018-09-03T17:21:47.198Z,202.50
2018-09-03T17:22:47.177Z,202.50
2018-09-03T17:23:47.157Z,196.88
2018-09-03T17:24:47.138Z,191.25
2018-09-03T17:25:47.116Z,185.63
2018-09-03T17:26:47.097Z,180.00
2018-09-03T17:27:47.074Z,174.38
2018-09-03T17:28:47.059Z,168.75
2018-09-03T17:29:47.033Z,163.13
2018-09-03T17:30:47.011Z,163.13
2018-09-03T17:31:46.992Z,157.50
2018-09-03T17:32:46.971Z,151.88
2018-09-03T17:33:46.950Z,140.63
2018-09-03T17:34:46.929Z,135.00
2018-09-03T17:35:46.909Z,129.38
2018-09-03T17:36:46.888Z,123.75
2018-09-03T17:37:46.866Z,118.13
2018-09-03T17:38:46.846Z,112.50
2018-09-03T17:40:29.181Z,101.25
2018-09-03T17:41:29.160Z,95.63
2018-09-03T17:42:28.942Z,90.00
2018-09-03T17:43:28.916Z,84.38
2018-09-03T17:44:28.895Z,78.75
2018-09-03T17:45:29.079Z,73.13
2018-09-03T17:46:28.852Z,73.13
2018-09-03T17:47:28.832Z,67.50
2018-09-03T17:48:28.812Z,61.88
2018-09-03T17:49:28.789Z,61.88
2018-09-03T17:50:28.768Z,56.25
2018-09-03T17:51:28.951Z,56.25
2018-09-03T17:52:28.726Z,50.63
2018-09-03T17:53:28.704Z,50.63
2018-09-03T17:54:28.684Z,50.63
2018-09-03T17:55:28.663Z,45.00
2018-09-03T17:56:28.643Z,45.00
2018-09-03T17:57:28.620Z,39.38
2018-09-03T17:58:28.603Z,39.38
2018-09-03T17:59:28.780Z,33.75
2018-09-03T18:00:28.557Z,33.75
2018-09-03T18:01:28.539Z,33.75
2018-09-03T18:02:28.513Z,28.13
2018-09-03T18:03:28.493Z,28.13
2018-09-03T18:04:28.470Z,22.50
2018-09-03T18:05:28.449Z,22.50
2018-09-03T18:08:35.090Z,16.88
2018-09-03T18:09:35.070Z,16.88
2018-09-03T18:10:34.845Z,11.25
2018-09-03T18:11:35.024Z,11.25
2018-09-03T18:12:35.003Z,11.25
2018-09-03T18:14:17.133Z,5.63
2018-09-03T18:15:16.912Z,5.63
2018-09-03T18:16:16.962Z,5.63
2018-09-03T18:17:16.871Z,5.63
2018-09-03T18:18:16.849Z,5.63
2018-09-03T18:19:16.823Z,5.63
2018-09-03T18:20:16.800Z,0.00
2018-09-03T18:21:16.778Z,0.00
2018-09-03T18:22:16.756Z,0.00
2018-09-03T18:23:16.739Z,0.00
2018-09-03T18:24:16.715Z,0.00
2018-09-03T18:25:16.691Z,0.00
2018-09-03T18:26:16.670Z,0.00
2018-09-03T18:27:16.651Z,0.00
2018-09-03T18:28:16.631Z,0.00
2018-09-03T18:29:16.602Z,0.00
2018-09-03T18:30:16.598Z,0.00
2018-09-03T18:31:16.561Z,0.00
2018-09-03T18:32:16.536Z,0.00
2018-09-03T18:33:16.514Z,0.00
2018-09-03T18:34:16.492Z,0.00
2018-09-03T18:35:16.469Z,0.00
2018-09-03T18:36:16.448Z,0.00
2018-09-03T18:37:16.426Z,0.00
2018-09-03T18:38:16.404Z,0.00
2018-09-03T18:39:16.381Z,0.00
2018-09-03T18:40:16.359Z,0.00
2018-09-03T18:41:16.341Z,0.00
2018-09-03T18:42:16.323Z,0.00
2018-09-03T18:43:16.293Z,0.00
2018-09-03T18:44:16.270Z,0.00
2018-09-03T18:45:16.251Z,0.00
2018-09-03T18:46:58.605Z,0.00
2018-09-03T18:47:58.357Z,0.00
2018-09-03T18:48:58.335Z,0.00
2018-09-03T18:49:58.366Z,0.00
2018-09-03T18:50:58.291Z,0.00
2018-09-03T18:51:58.469Z,0.00
2018-09-03T18:52:58.245Z,0.00
2018-09-03T18:53:58.225Z,0.00
2018-09-03T18:54:58.202Z,0.00
2018-09-03T18:55:58.178Z,0.00
2018-09-03T18:57:00.985Z,0.00
2018-09-03T18:57:58.139Z,0.00
2018-09-03T18:58:58.317Z,0.00
2018-09-03T18:59:58.358Z,0.00
2018-09-03T19:00:58.067Z,0.00
2018-09-03T19:01:58.044Z,0.00
2018-09-03T19:03:00.644Z,0.00
2018-09-03T19:03:58.201Z,0.00
2018-09-03T19:04:57.981Z,0.00
2018-09-03T19:05:58.023Z,0.00
2018-09-03T19:06:57.937Z,0.00
2018-09-03T19:07:57.913Z,0.00
2018-09-03T19:08:57.888Z,0.00
2018-09-03T19:09:57.940Z,0.00
2018-09-03T19:10:57.843Z,0.00
2018-09-03T19:11:57.820Z,0.00
2018-09-03T19:12:57.798Z,0.00
2018-09-03T19:13:57.800Z,0.00
2018-09-03T19:14:57.753Z,0.00
2018-09-03T19:15:57.731Z,0.00
2018-09-03T19:16:57.707Z,0.00
2018-09-03T19:17:57.686Z,0.00
2018-09-03T19:18:57.663Z,0.00
2018-09-03T19:19:57.645Z,0.00
2018-09-03T19:20:57.618Z,0.00
2018-09-03T19:21:57.595Z,0.00
2018-09-03T19:22:57.589Z,0.00
2018-09-03T19:23:57.557Z,0.00
2018-09-03T19:24:57.528Z,0.00
2018-09-03T19:25:57.509Z,0.00
2018-09-03T19:26:57.482Z,0.00
2018-09-03T19:27:57.467Z,0.00
2018-09-03T19:28:57.444Z,0.00
2018-09-03T19:29:57.415Z,0.00
2018-09-03T19:30:57.403Z,0.00
2018-09-03T19:31:57.371Z,0.00
2018-09-03T19:32:57.354Z,0.00
2018-09-03T19:33:57.324Z,0.00
2018-09-03T19:34:57.303Z,0.00
2018-09-03T19:35:57.278Z,0.00
2018-09-03T19:36:57.256Z,0.00
2018-09-03T19:37:57.233Z,0.00
2018-09-03T19:38:57.212Z,0.00
2018-09-03T19:39:57.188Z,0.00
2018-09-03T19:40:57.172Z,0.00
2018-09-03T19:41:57.147Z,0.00
2018-09-03T19:42:57.120Z,0.00
2018-09-03T19:43:57.099Z,0.00
2018-09-03T19:44:57.079Z,0.00
2018-09-03T19:45:57.052Z,0.00
2018-09-03T19:46:57.029Z,0.00
2018-09-03T19:47:57.007Z,0.00
2018-09-03T19:49:39.338Z,0.00
2018-09-03T19:50:39.113Z,0.00
2018-09-03T19:51:39.090Z,0.00
2018-09-03T19:52:39.068Z,0.00
2018-09-03T19:53:39.046Z,0.00
2018-09-03T19:54:39.021Z,0.00
2018-09-03T19:55:39.001Z,0.00
2018-09-03T19:56:38.976Z,0.00
2018-09-03T19:57:39.156Z,0.00
2018-09-03T19:58:38.932Z,0.00
2018-09-03T19:59:38.908Z,0.00
2018-09-03T20:00:38.890Z,0.00
2018-09-03T20:01:38.865Z,0.00