createdAt,value
2022-08-07T00:02:39.923Z,102172.13
2022-08-07T00:05:04.177Z,102160.16
2022-08-07T00:07:40.396Z,102163.38
2022-08-07T00:10:27.078Z,102160.59
2022-08-07T00:13:02.073Z,102156.22
2022-08-07T00:15:46.730Z,102148.38
2022-08-07T00:18:24.522Z,102150.28
2022-08-07T00:20:54.004Z,102146.09
2022-08-07T00:23:22.092Z,102150.91
2022-08-07T00:25:58.856Z,102146.38
2022-08-07T00:28:33.225Z,102141.84
2022-08-07T00:31:06.468Z,102136.59
2022-08-07T00:33:41.977Z,102144.22
2022-08-07T00:36:10.505Z,102146.25
2022-08-07T00:38:40.249Z,102138.09
2022-08-07T00:41:10.016Z,102138.25
2022-08-07T00:44:02.096Z,102134.59
2022-08-07T00:46:33.057Z,102135.94
2022-08-07T00:49:02.984Z,102133.47
2022-08-07T00:51:56.769Z,102137.97
2022-08-07T00:54:20.114Z,102125.44
2022-08-07T00:56:49.716Z,102124.56
2022-08-07T00:59:35.292Z,102130.09
2022-08-07T01:02:06.311Z,102129.50
2022-08-07T01:04:43.197Z,102125.13
2022-08-07T01:07:11.915Z,102128.09
2022-08-07T01:10:04.332Z,102122.69
2022-08-07T01:12:30.956Z,102115.56
2022-08-07T01:15:03.857Z,102110.88
2022-08-07T01:17:33.553Z,102114.13
2022-08-07T01:20:06.527Z,102113.94
2022-08-07T01:22:38.058Z,102113.25
2022-08-07T01:25:54.103Z,102114.56
2022-08-07T01:28:06.007Z,102116.59
2022-08-07T01:30:36.794Z,102114.84
2022-08-07T01:33:07.290Z,102117.94
2022-08-07T01:35:53.647Z,102109.78
2022-08-07T01:38:26.096Z,102113.56
2022-08-07T01:41:02.357Z,102107.28
2022-08-07T01:43:38.067Z,102099.16
2022-08-07T01:46:12.114Z,102103.09
2022-08-07T01:48:46.692Z,102097.84
2022-08-07T01:52:02.502Z,102101.63
2022-08-07T01:54:33.163Z,102100.94
2022-08-07T01:57:20.685Z,102099.47
2022-08-07T01:59:58.474Z,102103.09
2022-08-07T02:03:11.409Z,102096.84
2022-08-07T02:05:43.313Z,102101.66
2022-08-07T02:08:20.351Z,102101.94
2022-08-07T02:10:58.113Z,102095.53
2022-08-07T02:13:57.260Z,102093.94
2022-08-07T02:16:28.715Z,102095.41
2022-08-07T02:19:05.776Z,102103.56
2022-08-07T02:21:56.356Z,102095.69
2022-08-07T02:24:29.491Z,102094.81
2022-08-07T02:27:01.462Z,102089.59
2022-08-07T02:29:33.029Z,102097.03
2022-08-07T02:32:06.575Z,102089.16
2022-08-07T02:34:51.004Z,102091.03
2022-08-07T02:37:24.497Z,102087.56
2022-08-07T02:40:02.225Z,102090.72
2022-08-07T02:42:45.244Z,102082.44
2022-08-07T02:45:58.046Z,102087.09
2022-08-07T02:48:04.354Z,102082.00
2022-08-07T02:50:43.628Z,102086.53
2022-08-07T02:53:13.921Z,102090.44
2022-08-07T02:56:03.710Z,102085.06
2022-08-07T02:58:39.865Z,102087.22
2022-08-07T03:01:35.017Z,102087.09
2022-08-07T03:04:12.506Z,102092.63
2022-08-07T03:06:44.727Z,102080.97
2022-08-07T03:09:41.815Z,102089.41
2022-08-07T03:12:05.215Z,102087.84
2022-08-07T03:14:37.954Z,102092.63
2022-08-07T03:17:09.117Z,102090.00
2022-08-07T03:19:38.742Z,102087.38
2022-08-07T03:22:18.756Z,102097.84
2022-08-07T03:24:48.514Z,102095.22
2022-08-07T03:27:29.896Z,102093.47
2022-08-07T03:30:05.192Z,102093.63
2022-08-07T03:32:39.505Z,102093.63
2022-08-07T03:35:26.130Z,102090.28
2022-08-07T03:37:58.663Z,102088.53
2022-08-07T03:40:36.124Z,102078.78
2022-08-07T03:43:14.478Z,102089.25
2022-08-07T03:45:49.049Z,102079.22
2022-08-07T03:48:22.897Z,102085.88
2022-08-07T03:50:57.502Z,102082.25
2022-08-07T03:54:01.983Z,102084.41
2022-08-07T03:56:33.073Z,102080.94
2022-08-07T03:59:08.678Z,102084.72
2022-08-07T04:01:46.182Z,102079.31
2022-08-07T04:04:18.232Z,102084.25
2022-08-07T04:06:51.768Z,102082.66
2022-08-07T04:09:23.492Z,102084.69
2022-08-07T04:12:24.813Z,102084.81
2022-08-07T04:14:49.016Z,102084.34
2022-08-07T04:17:22.004Z,102077.22
2022-08-07T04:19:57.353Z,102085.63
2022-08-07T04:22:29.621Z,102076.78
2022-08-07T04:25:03.948Z,102080.69
2022-08-07T04:27:44.198Z,102082.84
2022-08-07T04:30:21.265Z,102083.00
2022-08-07T04:33:15.505Z,102084.88
2022-08-07T04:35:50.496Z,102089.81
2022-08-07T04:38:25.773Z,102097.22
2022-08-07T04:40:56.762Z,102097.34
2022-08-07T04:44:11.964Z,102102.16
2022-08-07T04:46:59.311Z,102107.81
2022-08-07T04:49:38.417Z,102101.53
2022-08-07T04:52:15.639Z,102101.69
2022-08-07T04:54:58.101Z,102094.28
2022-08-07T04:58:16.665Z,102091.66
2022-08-07T05:00:31.048Z,102097.47
2022-08-07T05:03:31.137Z,102099.06
2022-08-07T05:06:19.649Z,102097.34
2022-08-07T05:09:02.092Z,102099.34
2022-08-07T05:11:57.158Z,102099.34
2022-08-07T05:14:53.406Z,102099.34
2022-08-07T05:17:50.177Z,102109.34
2022-08-07T05:20:14.732Z,102114.28
2022-08-07T05:22:50.491Z,102117.53
2022-08-07T05:25:35.551Z,102108.22
2022-08-07T05:28:20.159Z,102107.94
2022-08-07T05:30:50.752Z,102108.56
2022-08-07T05:33:22.282Z,102117.00
2022-08-07T05:35:52.849Z,102112.25
2022-08-07T05:39:00.168Z,102119.91
2022-08-07T05:41:14.262Z,102119.22
2022-08-07T05:44:07.758Z,102124.94
2022-08-07T05:46:38.239Z,102125.41
2022-08-07T05:49:12.557Z,102135.16
2022-08-07T05:51:46.464Z,102130.75
2022-08-07T05:54:31.476Z,102132.91
2022-08-07T05:57:11.994Z,102132.56
2022-08-07T05:59:55.649Z,102134.19
2022-08-07T06:02:30.733Z,102133.13
2022-08-07T06:05:05.963Z,102135.16
2022-08-07T06:08:29.647Z,102139.50
2022-08-07T06:10:28.038Z,102139.19
2022-08-07T06:12:57.068Z,102140.94
2022-08-07T06:15:39.312Z,102140.81
2022-08-07T06:18:14.040Z,102140.94
2022-08-07T06:20:50.462Z,102154.78
2022-08-07T06:24:38.779Z,102148.69
2022-08-07T06:26:27.402Z,102134.81
2022-08-07T06:29:01.455Z,102144.88
2022-08-07T06:31:47.055Z,102135.84
2022-08-07T06:34:21.583Z,102137.59
2022-08-07T06:36:52.179Z,102138.31
2022-08-07T06:40:15.952Z,102140.66
2022-08-07T06:42:32.934Z,102140.44
2022-08-07T06:45:18.063Z,102135.16
2022-08-07T06:47:58.832Z,102134.94
2022-08-07T06:50:43.410Z,102134.44
2022-08-07T06:53:49.339Z,102134.81
2022-08-07T06:56:07.537Z,102124.59
2022-08-07T07:00:13.649Z,102118.03
2022-08-07T07:01:43.914Z,102120.78
2022-08-07T07:04:27.973Z,102114.22
2022-08-07T07:07:10.806Z,102123.19
2022-08-07T07:09:48.514Z,102123.84
2022-08-07T07:12:30.666Z,102124.50
2022-08-07T07:15:04.593Z,102130.69
2022-08-07T07:17:52.159Z,102124.00
2022-08-07T07:20:25.214Z,102114.69
2022-08-07T07:24:08.822Z,102123.97
2022-08-07T07:26:33.920Z,102119.09
2022-08-07T07:28:48.747Z,102123.31
2022-08-07T07:31:40.125Z,102121.41
2022-08-07T07:34:17.878Z,102134.16
2022-08-07T07:36:54.264Z,102118.63
2022-08-07T07:39:25.628Z,102124.50
2022-08-07T07:42:13.157Z,102123.09
2022-08-07T07:44:49.715Z,102112.81
2022-08-07T07:47:42.986Z,102117.63
2022-08-07T07:50:34.442Z,102114.28
2022-08-07T07:53:00.831Z,102118.03
2022-08-07T07:55:37.704Z,102112.91
2022-08-07T07:58:15.194Z,102112.66
2022-08-07T08:00:53.572Z,102102.63
2022-08-07T08:04:06.203Z,102110.91
2022-08-07T08:06:14.093Z,102099.97
2022-08-07T08:08:44.132Z,102098.09
2022-08-07T08:11:16.560Z,102098.53
2022-08-07T08:14:01.157Z,102091.59
2022-08-07T08:16:35.525Z,102098.09
2022-08-07T08:19:17.976Z,102098.88
2022-08-07T08:22:13.877Z,102090.72
2022-08-07T08:25:18.359Z,102098.03
2022-08-07T08:27:56.226Z,102098.03
2022-08-07T08:30:29.296Z,102087.44
2022-08-07T08:33:15.209Z,102090.56
2022-08-07T08:35:50.661Z,102083.81
2022-08-07T08:38:21.664Z,102085.47
2022-08-07T08:40:57.490Z,102087.75
2022-08-07T08:43:42.185Z,102086.78
2022-08-07T08:46:18.036Z,102085.59
2022-08-07T08:48:56.777Z,102076.88
2022-08-07T08:52:12.395Z,102077.38
2022-08-07T08:54:25.857Z,102080.94
2022-08-07T08:56:55.861Z,102086.41
2022-08-07T08:59:29.386Z,102079.59
2022-08-07T09:02:08.900Z,102081.19
2022-08-07T09:04:44.585Z,102070.91
2022-08-07T09:07:24.399Z,102069.88
2022-08-07T09:10:03.374Z,102063.25
2022-08-07T09:12:53.759Z,102070.72
2022-08-07T09:16:23.532Z,102060.41
2022-08-07T09:18:53.007Z,102063.25
2022-08-07T09:21:57.868Z,102055.75
2022-08-07T09:24:59.605Z,102054.03
2022-08-07T09:27:31.395Z,102060.13
2022-08-07T09:30:20.777Z,102046.28
2022-08-07T09:33:16.589Z,102051.28
2022-08-07T09:36:04.169Z,102054.94
2022-08-07T09:38:43.661Z,102050.19
2022-08-07T09:41:36.371Z,102049.59
2022-08-07T09:44:33.040Z,102050.03
2022-08-07T09:47:51.624Z,102053.28
2022-08-07T09:50:22.095Z,102054.59
2022-08-07T09:53:01.687Z,102046.88
2022-08-07T09:56:03.556Z,102046.47
2022-08-07T09:59:14.059Z,102039.31
2022-08-07T10:02:03.151Z,102035.44
2022-08-07T10:04:52.997Z,102032.44
2022-08-07T10:07:52.718Z,102033.72
2022-08-07T10:11:07.642Z,102034.56
2022-08-07T10:14:00.646Z,102024.44
2022-08-07T10:16:48.386Z,102013.00
2022-08-07T10:19:42.394Z,102017.13
2022-08-07T10:22:36.825Z,102021.63
2022-08-07T10:25:19.985Z,102014.56
2022-08-07T10:28:04.998Z,102018.03
2022-08-07T10:30:37.802Z,102015.91
2022-08-07T10:34:05.556Z,102012.81
2022-08-07T10:36:30.191Z,102009.41
2022-08-07T10:39:12.313Z,102014.56
2022-08-07T10:41:53.038Z,101996.66
2022-08-07T10:44:37.684Z,101994.72
2022-08-07T10:47:26.830Z,102002.06
2022-08-07T10:50:15.182Z,101978.53
2022-08-07T10:52:55.255Z,101981.78
2022-08-07T10:55:38.503Z,101971.22
2022-08-07T10:58:18.837Z,101977.47
2022-08-07T11:01:15.982Z,101979.22
2022-08-07T11:03:52.956Z,101981.78
2022-08-07T11:06:41.104Z,101964.72
2022-08-07T11:10:06.962Z,101963.66
2022-08-07T11:12:14.949Z,101954.81
2022-08-07T11:15:14.552Z,101952.69
2022-08-07T11:17:49.008Z,101954.63
2022-08-07T11:20:24.370Z,101950.94
2022-08-07T11:23:02.833Z,101953.78
2022-08-07T11:25:42.566Z,101942.78
2022-08-07T11:28:24.993Z,101937.59
2022-08-07T11:30:59.245Z,101939.78
2022-08-07T11:33:59.278Z,101933.50
2022-08-07T11:36:49.627Z,101928.53
2022-08-07T11:40:00.726Z,101936.53
2022-08-07T11:42:29.813Z,101926.38
2022-08-07T11:45:06.426Z,101923.13
2022-08-07T11:47:56.206Z,101928.53
2022-08-07T11:50:57.488Z,101921.16
2022-08-07T11:53:43.031Z,101919.47
2022-08-07T11:56:29.158Z,101927.22
2022-08-07T12:00:08.922Z,101930.00
2022-08-07T12:02:03.903Z,101919.63
2022-08-07T12:05:03.213Z,101927.00
2022-08-07T12:07:53.442Z,101918.78
2022-08-07T12:10:28.835Z,101917.22
2022-08-07T12:13:11.579Z,101917.84
2022-08-07T12:16:06.526Z,101924.09
2022-08-07T12:18:45.047Z,101920.41
2022-08-07T12:22:36.902Z,101921.06
2022-08-07T12:24:37.599Z,101923.63
2022-08-07T12:27:14.992Z,101928.16
2022-08-07T12:29:55.088Z,101926.19
2022-08-07T12:32:30.991Z,101914.47
2022-08-07T12:35:03.338Z,101896.28
2022-08-07T12:38:10.081Z,101902.06
2022-08-07T12:40:47.629Z,101902.06
2022-08-07T12:44:02.861Z,101896.84
2022-08-07T12:46:15.985Z,101894.41
2022-08-07T12:49:09.922Z,101897.19
2022-08-07T12:52:12.076Z,101886.97
2022-08-07T12:54:54.537Z,101893.44
2022-08-07T12:57:39.088Z,101889.69
2022-08-07T13:00:33.005Z,101884.00
2022-08-07T13:03:54.757Z,101885.91
2022-08-07T13:06:30.821Z,101885.44
2022-08-07T13:09:12.624Z,101880.22
2022-08-07T13:12:15.109Z,101887.34
2022-08-07T13:14:55.334Z,101873.03
2022-08-07T13:17:40.988Z,101875.00
2022-08-07T13:20:21.797Z,101877.59
2022-08-07T13:23:09.816Z,101863.50
2022-08-07T13:26:00.758Z,101868.03
2022-08-07T13:28:35.154Z,101867.81
2022-08-07T13:31:13.101Z,101866.69
2022-08-07T13:34:33.313Z,101860.47
2022-08-07T13:36:44.380Z,101858.09
2022-08-07T13:39:49.216Z,101858.31
2022-08-07T13:42:14.631Z,101851.03
2022-08-07T13:45:11.550Z,101848.44
2022-08-07T13:48:07.654Z,101843.72
2022-08-07T13:50:44.307Z,101846.38
2022-08-07T13:53:23.937Z,101840.31
2022-08-07T13:55:54.781Z,101842.56
2022-08-07T13:58:43.356Z,101832.63
2022-08-07T14:01:26.326Z,101831.59
2022-08-07T14:04:07.633Z,101829.66
2022-08-07T14:06:40.132Z,101819.31
2022-08-07T14:10:00.890Z,101829.06
2022-08-07T14:12:10.494Z,101819.59
2022-08-07T14:14:43.162Z,101828.69
2022-08-07T14:18:13.082Z,101816.19
2022-08-07T14:20:39.355Z,101823.81
2022-08-07T14:23:05.937Z,101821.66
2022-08-07T14:25:39.455Z,101817.59
2022-08-07T14:28:16.441Z,101817.63
2022-08-07T14:33:44.806Z,101812.25
2022-08-07T14:36:15.042Z,101810.13
2022-08-07T14:38:50.661Z,101800.00
2022-08-07T14:41:33.953Z,101798.50
2022-08-07T14:44:19.631Z,101799.84
2022-08-07T14:47:08.510Z,101800.91
2022-08-07T14:49:57.418Z,101799.22
2022-08-07T14:52:28.996Z,101794.28
2022-08-07T14:55:00.292Z,101801.19
2022-08-07T14:57:58.025Z,101800.13
2022-08-07T15:03:19.762Z,101788.91
2022-08-07T15:05:55.026Z,101794.34
2022-08-07T15:08:47.507Z,101788.06
2022-08-07T15:11:50.763Z,101792.41
2022-08-07T15:14:16.126Z,101792.84
2022-08-07T15:22:31.325Z,101788.97
2022-08-07T15:28:32.368Z,101789.63
2022-08-07T15:31:05.297Z,101787.91
2022-08-07T15:33:36.277Z,101798.91
2022-08-07T15:36:07.612Z,101792.84
2022-08-07T15:42:44.858Z,101777.97
2022-08-07T15:47:16.454Z,101773.03
2022-08-07T15:50:03.830Z,101766.31
2022-08-07T15:52:36.592Z,101767.19
2022-08-07T15:55:11.606Z,101772.78
2022-08-07T15:57:48.449Z,101771.53
2022-08-07T16:00:31.062Z,101757.69
2022-08-07T16:03:06.190Z,101764.38
2022-08-07T16:05:39.381Z,101758.97
2022-08-07T16:08:30.619Z,101756.19
2022-08-07T16:11:04.145Z,101753.81
2022-08-07T16:14:03.103Z,101756.84
2022-08-07T16:16:49.921Z,101756.19
2022-08-07T16:20:05.578Z,101751.22
2022-08-07T16:23:09.888Z,101737.41
2022-08-07T16:25:56.085Z,101747.34
2022-08-07T16:30:07.682Z,101750.13
2022-08-07T16:31:51.527Z,101750.75
2022-08-07T16:34:34.024Z,101753.34
2022-08-07T16:38:07.314Z,101747.09
2022-08-07T16:41:22.271Z,101741.47
2022-08-07T16:44:40.384Z,101738.44
2022-08-07T16:47:56.577Z,101744.47
2022-08-07T16:51:13.531Z,101741.22
2022-08-07T16:54:06.242Z,101746.41
2022-08-07T16:56:53.338Z,101747.69
2022-08-07T16:59:47.101Z,101744.44
2022-08-07T17:02:53.547Z,101742.09
2022-08-07T17:06:19.413Z,101739.00
2022-08-07T17:09:09.952Z,101740.53
2022-08-07T17:12:01.392Z,101744.38
2022-08-07T17:14:26.314Z,101747.41
2022-08-07T17:16:58.725Z,101741.13
2022-08-07T17:20:00.638Z,101742.22
2022-08-07T17:22:30.200Z,101749.97
2022-08-07T17:25:14.202Z,101746.31
2022-08-07T17:27:56.067Z,101738.13
2022-08-07T17:30:28.093Z,101742.19
2022-08-07T17:34:10.082Z,101742.44
2022-08-07T17:36:04.586Z,101737.91
2022-08-07T17:38:51.888Z,101746.31
2022-08-07T17:42:04.501Z,101750.38
2022-08-07T17:44:34.074Z,101746.25
2022-08-07T17:47:38.724Z,101744.75
2022-08-07T17:50:16.545Z,101740.63
2022-08-07T17:52:53.309Z,101738.91
2022-08-07T17:56:01.271Z,101743.00
2022-08-07T17:58:31.266Z,101752.03
2022-08-07T18:01:20.572Z,101746.84
2022-08-07T18:04:16.049Z,101752.47
2022-08-07T18:06:57.962Z,101752.19
2022-08-07T18:09:48.199Z,101754.13
2022-08-07T18:12:41.739Z,101753.22
2022-08-07T18:15:16.520Z,101751.47
2022-08-07T18:18:46.565Z,101750.84
2022-08-07T18:21:11.869Z,101760.91
2022-08-07T18:23:57.174Z,101773.38
2022-08-07T18:26:45.869Z,101770.16
2022-08-07T18:30:05.887Z,101769.47
2022-08-07T18:32:25.774Z,101773.56
2022-08-07T18:35:10.567Z,101772.06
2022-08-07T18:38:55.357Z,101779.13
2022-08-07T18:41:09.250Z,101782.34
2022-08-07T18:43:57.683Z,101781.69
2022-08-07T18:46:43.262Z,101778.41
2022-08-07T18:50:30.245Z,101790.03
2022-08-07T18:52:51.935Z,101787.84
2022-08-07T18:55:43.068Z,101788.66
2022-08-07T18:59:00.530Z,101790.03
2022-08-07T19:02:32.701Z,101800.00
2022-08-07T19:04:54.760Z,101800.59
2022-08-07T19:07:35.131Z,101804.84
2022-08-07T19:10:14.826Z,101806.09
2022-08-07T19:12:58.116Z,101807.41
2022-08-07T19:16:05.233Z,101807.97
2022-08-07T19:18:36.934Z,101813.13
2022-08-07T19:21:46.498Z,101822.78
2022-08-07T19:24:11.239Z,101830.91
2022-08-07T19:28:29.693Z,101829.75
2022-08-07T19:31:00.909Z,101837.28
2022-08-07T19:32:46.053Z,101837.72
2022-08-07T19:35:18.316Z,101834.44
2022-08-07T19:37:56.847Z,101850.94
2022-08-07T19:40:31.772Z,101848.53
2022-08-07T19:43:08.443Z,101851.06
2022-08-07T19:46:05.128Z,101846.06
2022-08-07T19:48:43.807Z,101852.03
2022-08-07T19:51:20.302Z,101845.28
2022-08-07T19:54:31.938Z,101855.13
2022-08-07T19:58:02.348Z,101852.72
2022-08-07T19:59:41.120Z,101852.66
2022-08-07T20:02:19.138Z,101854.56
2022-08-07T20:04:56.011Z,101856.88
2022-08-07T20:07:47.122Z,101855.56
2022-08-07T20:10:35.179Z,101853.34
2022-08-07T20:13:23.091Z,101855.66
2022-08-07T20:15:55.312Z,101863.09
2022-08-07T20:18:33.596Z,101863.09
2022-08-07T20:21:20.917Z,101859.63
2022-08-07T20:23:54.813Z,101856.56
2022-08-07T20:26:38.507Z,101863.41
2022-08-07T20:29:46.651Z,101861.16
2022-08-07T20:32:04.258Z,101867.50
2022-08-07T20:34:50.041Z,101865.56
2022-08-07T20:37:29.184Z,101867.03
2022-08-07T20:40:02.791Z,101867.59
2022-08-07T20:42:33.394Z,101869.25
2022-08-07T20:45:02.125Z,101863.16
2022-08-07T20:47:56.391Z,101863.06
2022-08-07T20:50:29.062Z,101867.31
2022-08-07T20:53:00.549Z,101867.50
2022-08-07T20:55:32.205Z,101871.06
2022-08-07T20:58:08.991Z,101874.22
2022-08-07T21:00:44.384Z,101870.94
2022-08-07T21:03:19.283Z,101871.69
2022-08-07T21:05:58.310Z,101875.53
2022-08-07T21:08:39.306Z,101870.34
2022-08-07T21:11:14.456Z,101871.06
2022-08-07T21:14:16.148Z,101870.41
2022-08-07T21:16:56.895Z,101870.25
2022-08-07T21:19:51.039Z,101877.09
2022-08-07T21:22:31.570Z,101867.94
2022-08-07T21:25:15.213Z,101872.47
2022-08-07T21:28:01.915Z,101879.47
2022-08-07T21:30:42.936Z,101874.25
2022-08-07T21:33:17.687Z,101872.22
2022-08-07T21:36:05.955Z,101877.09
2022-08-07T21:38:49.776Z,101878.53
2022-08-07T21:41:38.295Z,101882.56
2022-08-07T21:44:29.883Z,101889.56
2022-08-07T21:47:04.095Z,101896.56
2022-08-07T21:50:00.896Z,101885.59
2022-08-07T21:52:42.830Z,101899.03
2022-08-07T21:55:28.328Z,101891.91
2022-08-07T21:58:12.125Z,101898.91
2022-08-07T22:00:54.290Z,101905.16
2022-08-07T22:03:31.205Z,101907.31
2022-08-07T22:06:04.914Z,101907.47
2022-08-07T22:08:40.152Z,101905.75
2022-08-07T22:11:17.555Z,101908.41
2022-08-07T22:13:55.463Z,101913.09
2022-08-07T22:16:42.301Z,101914.31
2022-08-07T22:19:23.806Z,101918.53
2022-08-07T22:22:18.154Z,101910.53
2022-08-07T22:25:08.695Z,101904.66
2022-08-07T22:28:03.040Z,101922.59
2022-08-07T22:30:41.594Z,101916.50
2022-08-07T22:33:15.103Z,101909.38
2022-08-07T22:35:49.630Z,101913.56
2022-08-07T22:38:26.837Z,101917.56
2022-08-07T22:41:03.020Z,101917.09
2022-08-07T22:43:40.282Z,101912.91
2022-08-07T22:47:02.783Z,101923.72
2022-08-07T22:49:51.906Z,101916.09
2022-08-07T22:52:40.211Z,101920.06
2022-08-07T22:55:31.907Z,101920.63
2022-08-07T22:58:44.057Z,101920.44
2022-08-07T23:01:49.976Z,101926.00
2022-08-07T23:04:57.903Z,101923.78
2022-08-07T23:07:45.780Z,101926.03
2022-08-07T23:10:38.452Z,101926.41
2022-08-07T23:13:29.448Z,101930.41
2022-08-07T23:16:08.782Z,101932.00
2022-08-07T23:19:17.036Z,101930.41
2022-08-07T23:21:57.410Z,101926.22
2022-08-07T23:24:38.747Z,101921.22
2022-08-07T23:28:21.611Z,101924.53
2022-08-07T23:30:45.778Z,101933.22
2022-08-07T23:34:22.858Z,101928.00
2022-08-07T23:36:43.938Z,101933.06
2022-08-07T23:39:28.973Z,101920.34
2022-08-07T23:42:30.437Z,101920.34
2022-08-07T23:45:33.479Z,101925.91
2022-08-07T23:48:21.334Z,101921.75
2022-08-07T23:51:00.841Z,101924.84
2022-08-07T23:53:49.677Z,101931.63
2022-08-07T23:56:27.890Z,101929.56
