createdAt,value
2023-05-14T00:01:16.656Z,27.00
2023-05-14T00:06:20.375Z,21.00
2023-05-14T00:11:24.894Z,25.10
2023-05-14T00:16:28.582Z,28.50
2023-05-14T00:36:23.186Z,18.60
2023-05-14T00:42:01.445Z,14.70
2023-05-14T00:47:06.363Z,19.90
2023-05-14T00:52:12.211Z,20.80
2023-05-14T00:57:41.043Z,23.20
2023-05-14T01:02:44.823Z,22.40
2023-05-14T01:08:13.878Z,21.60
2023-05-14T01:13:54.980Z,24.30
2023-05-14T01:19:00.466Z,17.90
2023-05-14T01:25:00.642Z,27.00
2023-05-14T01:30:23.576Z,22.80
2023-05-14T01:35:31.404Z,19.70
2023-05-14T01:40:37.790Z,23.20
2023-05-14T01:46:19.790Z,29.80
2023-05-14T01:51:23.800Z,28.50
2023-05-14T01:56:27.647Z,34.50
2023-05-14T02:01:32.056Z,37.90
2023-05-14T02:20:49.179Z,22.60
2023-05-14T02:30:40.397Z,24.90
2023-05-14T02:35:44.046Z,19.80
2023-05-14T02:40:47.748Z,22.00
2023-05-14T02:45:51.907Z,20.30
2023-05-14T02:51:04.721Z,18.50
2023-05-14T03:04:46.415Z,16.50
2023-05-14T03:09:50.812Z,17.60
2023-05-14T03:15:41.583Z,16.70
2023-05-14T03:20:45.401Z,18.90
2023-05-14T03:25:52.788Z,16.80
2023-05-14T03:30:56.501Z,17.70
2023-05-14T03:36:50.730Z,16.60
2023-05-14T03:41:54.756Z,16.60
2023-05-14T03:46:58.686Z,20.90
2023-05-14T03:52:02.379Z,13.70
2023-05-14T03:57:06.211Z,13.80
2023-05-14T04:02:10.426Z,14.70
2023-05-14T04:07:14.419Z,12.40
2023-05-14T04:12:18.237Z,9.70
2023-05-14T04:17:21.870Z,13.50
2023-05-14T04:23:48.963Z,14.80
2023-05-14T04:28:53.258Z,12.60
2023-05-14T04:41:31.788Z,13.90
2023-05-14T04:46:35.899Z,17.50
2023-05-14T04:56:08.422Z,14.80
2023-05-14T05:02:44.975Z,14.10
2023-05-14T05:09:30.825Z,13.40
2023-05-14T05:14:34.648Z,11.60
2023-05-14T05:19:43.560Z,13.00
2023-05-14T05:24:49.956Z,15.90
2023-05-14T05:44:44.174Z,15.40
2023-05-14T05:50:38.667Z,10.70
2023-05-14T05:55:43.679Z,16.30
2023-05-14T06:15:04.532Z,9.80
2023-05-14T06:24:24.431Z,11.30
2023-05-14T06:29:28.230Z,6.30
2023-05-14T06:35:02.913Z,7.60
2023-05-14T06:40:07.703Z,9.90
2023-05-14T06:45:14.591Z,7.40
2023-05-14T06:50:18.968Z,7.20
2023-05-14T06:55:35.006Z,11.60
2023-05-14T07:00:38.662Z,3.70
2023-05-14T07:05:49.085Z,8.20
2023-05-14T07:10:53.226Z,12.40
2023-05-14T07:16:00.052Z,5.80
2023-05-14T07:21:07.694Z,5.80
2023-05-14T07:26:11.576Z,3.30
2023-05-14T07:31:15.340Z,7.80
2023-05-14T07:37:40.924Z,5.80
2023-05-14T07:42:45.058Z,5.80
2023-05-14T07:48:40.131Z,8.30
2023-05-14T07:53:44.409Z,3.30
2023-05-14T07:58:48.891Z,5.10
2023-05-14T08:03:53.216Z,4.20
2023-05-14T08:08:57.678Z,4.70
2023-05-14T08:14:01.941Z,5.10
2023-05-14T08:19:06.339Z,2.00
2023-05-14T08:24:11.665Z,4.80
2023-05-14T08:29:16.543Z,8.30
2023-05-14T08:34:52.835Z,2.60
2023-05-14T08:41:05.940Z,2.80
2023-05-14T08:46:26.204Z,4.80
2023-05-14T09:06:57.643Z,4.30
2023-05-14T09:19:03.297Z,3.50
2023-05-14T09:24:11.188Z,9.20
2023-05-14T09:29:32.410Z,5.50
2023-05-14T09:34:41.289Z,1.60
2023-05-14T09:39:52.322Z,1.70
2023-05-14T09:45:02.190Z,2.70
2023-05-14T10:04:27.092Z,1.70
2023-05-14T10:09:40.254Z,3.40
2023-05-14T10:21:47.921Z,10.50
2023-05-14T10:26:52.072Z,4.90
2023-05-14T10:31:56.283Z,1.70
2023-05-14T10:37:03.226Z,4.80
2023-05-14T10:42:09.289Z,1.20
2023-05-14T10:47:14.431Z,1.80
2023-05-14T10:52:20.109Z,2.20
2023-05-14T11:05:00.152Z,1.80
2023-05-14T11:10:13.945Z,1.60
2023-05-14T11:15:48.427Z,3.10
2023-05-14T11:29:21.219Z,1.70
2023-05-14T11:34:27.594Z,2.30
2023-05-14T11:46:37.321Z,2.30
2023-05-14T11:51:41.361Z,1.50
2023-05-14T11:58:24.512Z,1.90
2023-05-14T12:03:33.221Z,13.10
2023-05-14T12:08:39.445Z,2.20
2023-05-14T12:14:40.600Z,5.70
2023-05-14T12:19:48.078Z,1.80
2023-05-14T12:25:00.533Z,2.80
2023-05-14T12:30:20.054Z,3.80
2023-05-14T12:35:31.841Z,2.60
2023-05-14T12:49:13.196Z,5.40
2023-05-14T12:54:17.028Z,3.50
2023-05-14T13:03:45.741Z,1.60
2023-05-14T13:08:52.266Z,3.30
2023-05-14T13:13:57.923Z,1.80
2023-05-14T13:19:01.809Z,3.60
2023-05-14T13:24:08.324Z,6.80
2023-05-14T13:29:13.807Z,1.40
2023-05-14T13:34:17.781Z,2.20
2023-05-14T13:39:27.811Z,9.80
2023-05-14T13:44:32.759Z,1.60
2023-05-14T13:49:36.699Z,1.50
2023-05-14T13:54:43.346Z,1.20
2023-05-14T13:59:47.617Z,2.30
2023-05-14T14:04:52.504Z,3.20
2023-05-14T14:09:56.637Z,1.50
2023-05-14T14:29:44.660Z,1.90
2023-05-14T14:42:17.166Z,1.60
2023-05-14T14:47:21.398Z,2.00
2023-05-14T14:52:27.092Z,2.00
2023-05-14T14:57:31.264Z,7.20
2023-05-14T15:02:38.328Z,1.80
2023-05-14T15:27:44.542Z,4.70
2023-05-14T15:33:51.485Z,1.40
2023-05-14T15:39:53.304Z,1.60
2023-05-14T15:44:58.464Z,5.40
2023-05-14T15:50:33.192Z,4.10
2023-05-14T15:56:54.621Z,4.50
2023-05-14T16:01:58.598Z,1.00
2023-05-14T16:07:05.150Z,1.90
2023-05-14T16:12:10.207Z,3.00
2023-05-14T16:17:14.269Z,1.40
2023-05-14T16:22:17.905Z,1.50
2023-05-14T16:27:36.839Z,1.50
2023-05-14T16:32:45.504Z,3.10
2023-05-14T16:44:57.817Z,3.10
2023-05-14T16:53:31.839Z,3.10
2023-05-14T16:58:49.640Z,2.50
2023-05-14T17:11:27.128Z,17.70
2023-05-14T17:25:59.032Z,6.90
2023-05-14T17:32:18.575Z,4.00
2023-05-14T17:44:34.536Z,3.40
2023-05-14T17:49:38.268Z,1.60
2023-05-14T17:54:42.096Z,5.30
2023-05-14T17:59:45.864Z,4.20
2023-05-14T18:04:50.108Z,2.60
2023-05-14T18:09:54.365Z,4.40
2023-05-14T18:14:58.317Z,3.40
2023-05-14T18:20:02.520Z,6.20
2023-05-14T18:25:07.638Z,7.30
2023-05-14T18:30:16.620Z,4.20
2023-05-14T18:35:46.420Z,3.70
2023-05-14T18:48:17.792Z,4.80
2023-05-14T18:53:22.586Z,4.50
2023-05-14T18:59:16.386Z,6.50
2023-05-14T19:04:20.658Z,6.20
2023-05-14T19:09:28.092Z,5.20
2023-05-14T19:14:31.673Z,2.80
2023-05-14T19:19:35.791Z,3.60
2023-05-14T19:24:43.866Z,4.40
2023-05-14T19:29:52.108Z,5.40
2023-05-14T19:35:48.530Z,3.80
2023-05-14T19:40:58.078Z,3.20
2023-05-14T19:46:09.929Z,2.70
2023-05-14T19:51:17.751Z,5.30
2023-05-14T19:56:30.200Z,5.90
2023-05-14T20:01:35.822Z,5.10
2023-05-14T20:06:40.655Z,9.80
2023-05-14T20:11:44.292Z,12.60
2023-05-14T20:16:49.237Z,10.70
2023-05-14T20:21:53.215Z,11.10
2023-05-14T20:27:37.942Z,7.80
2023-05-14T20:47:34.456Z,13.90
2023-05-14T20:52:41.640Z,5.90
2023-05-14T20:57:46.891Z,3.90
2023-05-14T21:02:50.655Z,3.70
2023-05-14T21:07:54.246Z,6.50
2023-05-14T21:13:23.226Z,4.40
2023-05-14T21:19:11.688Z,3.10
2023-05-14T21:24:17.109Z,7.50
2023-05-14T21:29:20.757Z,8.90
2023-05-14T21:34:24.425Z,12.50
2023-05-14T21:39:28.481Z,5.80
2023-05-14T21:44:32.165Z,3.90
2023-05-14T21:49:36.089Z,5.70
2023-05-14T21:54:40.039Z,8.40
2023-05-14T21:59:43.639Z,6.80
2023-05-14T22:04:48.702Z,6.60
2023-05-14T22:09:52.780Z,10.00
2023-05-14T22:14:56.555Z,6.50
2023-05-14T22:20:01.814Z,8.40
2023-05-14T22:25:06.111Z,9.00
2023-05-14T22:30:10.195Z,4.40
2023-05-14T22:35:17.498Z,8.80
2023-05-14T22:40:21.409Z,10.30
2023-05-14T22:45:29.060Z,7.50
2023-05-14T22:50:33.130Z,5.00
2023-05-14T22:55:42.640Z,4.50
2023-05-14T23:00:46.286Z,7.00
2023-05-14T23:05:50.021Z,6.30
2023-05-14T23:18:15.066Z,7.30
2023-05-14T23:23:18.800Z,10.10
2023-05-14T23:28:22.541Z,5.80
2023-05-14T23:33:26.185Z,6.00
2023-05-14T23:38:29.947Z,7.60
2023-05-14T23:43:34.192Z,5.30
2023-05-14T23:49:30.138Z,7.80
2023-05-14T23:54:33.982Z,7.10
2023-05-14T23:59:39.774Z,7.20
