createdAt,value
2023-01-21T00:01:05.530Z,22.10
2023-01-21T00:03:37.716Z,23.25
2023-01-21T00:06:07.341Z,23.38
2023-01-21T00:08:37.203Z,23.35
2023-01-21T00:11:07.441Z,22.58
2023-01-21T00:13:38.908Z,24.03
2023-01-21T00:16:10.925Z,21.67
2023-01-21T00:18:39.351Z,22.55
2023-01-21T00:21:25.735Z,21.73
2023-01-21T00:23:58.175Z,21.85
2023-01-21T00:29:16.554Z,22.08
2023-01-21T00:31:58.636Z,20.73
2023-01-21T00:34:27.759Z,20.58
2023-01-21T00:37:00.211Z,23.52
2023-01-21T00:39:30.843Z,21.48
2023-01-21T00:42:04.443Z,21.92
2023-01-21T00:44:37.438Z,22.77
2023-01-21T00:47:08.578Z,22.63
2023-01-21T00:49:38.809Z,22.63
2023-01-21T00:52:12.388Z,23.13
2023-01-21T00:54:43.206Z,21.40
2023-01-21T00:57:18.194Z,22.48
2023-01-21T00:59:47.226Z,22.42
2023-01-21T01:02:15.860Z,21.55
2023-01-21T01:05:02.481Z,23.00
2023-01-21T01:07:50.216Z,21.92
2023-01-21T01:10:23.479Z,21.88
2023-01-21T01:13:08.366Z,23.30
2023-01-21T01:15:47.417Z,21.17
2023-01-21T01:18:19.858Z,24.05
2023-01-21T01:20:56.326Z,22.33
2023-01-21T01:23:26.332Z,22.98
2023-01-21T01:26:01.579Z,23.08
2023-01-21T01:28:34.529Z,23.05
2023-01-21T01:31:04.807Z,22.75
2023-01-21T01:33:45.268Z,24.35
2023-01-21T01:36:17.458Z,22.27
2023-01-21T01:38:46.170Z,22.73
2023-01-21T01:41:18.674Z,23.95
2023-01-21T01:43:53.133Z,24.90
2023-01-21T01:46:22.357Z,22.40
2023-01-21T01:49:04.909Z,22.75
2023-01-21T01:51:44.131Z,24.48
2023-01-21T01:54:14.506Z,22.35
2023-01-21T01:56:44.609Z,25.58
2023-01-21T01:59:13.145Z,29.65
2023-01-21T02:01:44.321Z,28.17
2023-01-21T02:04:27.090Z,30.05
2023-01-21T02:07:08.488Z,31.23
2023-01-21T02:09:48.890Z,29.15
2023-01-21T02:12:38.527Z,31.20
2023-01-21T02:15:08.491Z,28.70
2023-01-21T02:17:47.707Z,28.05
2023-01-21T02:20:42.332Z,28.13
2023-01-21T02:23:42.813Z,27.27
2023-01-21T02:26:10.801Z,28.25
2023-01-21T02:28:44.661Z,29.63
2023-01-21T02:31:18.516Z,29.35
2023-01-21T02:33:49.532Z,28.38
2023-01-21T02:36:28.969Z,30.13
2023-01-21T02:39:03.264Z,27.35
2023-01-21T02:41:50.520Z,27.88
2023-01-21T02:44:22.978Z,26.85
2023-01-21T02:46:54.739Z,26.55
2023-01-21T02:49:32.678Z,25.63
2023-01-21T02:52:04.890Z,25.55
2023-01-21T02:54:40.294Z,26.77
2023-01-21T02:57:15.290Z,24.60
2023-01-21T02:59:48.629Z,25.90
2023-01-21T03:02:29.500Z,25.15
2023-01-21T03:04:57.818Z,24.08
2023-01-21T03:07:32.393Z,25.42
2023-01-21T03:10:19.190Z,25.77
2023-01-21T03:12:56.207Z,26.15
2023-01-21T03:15:50.798Z,25.58
2023-01-21T03:18:24.207Z,24.77
2023-01-21T03:21:03.834Z,24.55
2023-01-21T03:23:41.461Z,24.63
2023-01-21T03:26:12.461Z,22.80
2023-01-21T03:28:46.033Z,24.02
2023-01-21T03:31:19.954Z,25.33
2023-01-21T03:33:52.132Z,23.17
2023-01-21T03:36:39.696Z,24.35
2023-01-21T03:39:18.640Z,24.70
2023-01-21T03:41:47.255Z,23.98
2023-01-21T03:44:17.139Z,22.30
2023-01-21T03:46:51.645Z,24.13
2023-01-21T03:49:29.385Z,22.30
2023-01-21T03:51:59.385Z,23.25
2023-01-21T03:54:28.039Z,24.08
2023-01-21T03:57:06.527Z,24.27
2023-01-21T03:59:45.097Z,23.60
2023-01-21T04:02:23.200Z,23.27
2023-01-21T04:05:00.810Z,23.17
2023-01-21T04:07:46.232Z,24.90
2023-01-21T04:10:19.357Z,24.17
2023-01-21T04:12:50.296Z,23.27
2023-01-21T04:15:18.987Z,25.20
2023-01-21T04:17:51.848Z,23.45
2023-01-21T04:20:33.223Z,24.55
2023-01-21T04:23:10.548Z,24.17
2023-01-21T04:25:50.734Z,24.40
2023-01-21T04:28:27.676Z,24.50
2023-01-21T04:30:56.385Z,24.95
2023-01-21T04:33:38.074Z,24.77
2023-01-21T04:36:06.908Z,23.42
2023-01-21T04:38:38.731Z,24.55
2023-01-21T04:41:07.499Z,24.10
2023-01-21T04:43:36.693Z,23.20
2023-01-21T04:46:06.003Z,24.70
2023-01-21T04:48:34.605Z,24.33
2023-01-21T04:51:07.813Z,24.13
2023-01-21T04:53:37.854Z,25.17
2023-01-21T04:56:06.789Z,24.42
2023-01-21T04:58:35.125Z,24.02
2023-01-21T05:01:03.920Z,24.80
2023-01-21T05:03:39.796Z,24.92
2023-01-21T05:06:21.477Z,26.25
2023-01-21T05:08:51.154Z,24.90
2023-01-21T05:11:26.677Z,26.20
2023-01-21T05:14:05.233Z,25.65
2023-01-21T05:16:33.874Z,23.85
2023-01-21T05:19:04.764Z,22.65
2023-01-21T05:21:33.370Z,24.73
2023-01-21T05:24:03.321Z,24.50
2023-01-21T05:26:34.956Z,24.75
2023-01-21T05:29:03.452Z,25.05
2023-01-21T05:31:32.955Z,25.83
2023-01-21T05:34:01.589Z,22.60
2023-01-21T05:36:31.295Z,24.15
2023-01-21T05:39:00.481Z,26.02
2023-01-21T05:41:29.876Z,25.90
2023-01-21T05:44:00.356Z,23.85
2023-01-21T05:46:31.551Z,25.27
2023-01-21T05:49:00.164Z,25.00
2023-01-21T05:51:28.438Z,23.40
2023-01-21T05:54:04.201Z,25.98
2023-01-21T05:56:36.907Z,25.10
2023-01-21T05:59:07.661Z,24.92
2023-01-21T06:01:36.099Z,26.25
2023-01-21T06:04:17.797Z,25.38
2023-01-21T06:06:57.614Z,24.38
2023-01-21T06:09:33.996Z,24.75
2023-01-21T06:12:14.198Z,25.65
2023-01-21T06:14:45.520Z,28.33
2023-01-21T06:17:14.720Z,26.60
2023-01-21T06:19:43.874Z,28.02
2023-01-21T06:22:17.210Z,30.55
2023-01-21T06:24:48.718Z,28.85
2023-01-21T06:27:20.373Z,32.13
2023-01-21T06:29:53.403Z,30.60
2023-01-21T06:32:23.519Z,29.07
2023-01-21T06:34:52.542Z,27.48
2023-01-21T06:37:23.702Z,30.48
2023-01-21T06:39:52.197Z,30.15
2023-01-21T06:42:20.807Z,30.73
2023-01-21T06:44:49.552Z,29.05
2023-01-21T06:47:20.540Z,30.40
2023-01-21T06:49:54.070Z,29.60
2023-01-21T06:52:24.325Z,28.63
2023-01-21T06:54:55.759Z,27.00
2023-01-21T06:57:35.048Z,26.50
2023-01-21T07:00:05.158Z,28.02
2023-01-21T07:02:56.357Z,26.42
2023-01-21T07:05:26.588Z,27.20
2023-01-21T07:08:09.136Z,21.80
2023-01-21T07:10:47.811Z,27.58
2023-01-21T07:13:25.180Z,28.55
2023-01-21T07:16:05.963Z,28.13
2023-01-21T07:18:41.661Z,25.63
2023-01-21T07:21:10.040Z,27.42
2023-01-21T07:23:41.332Z,24.77
2023-01-21T07:26:14.034Z,26.40
2023-01-21T07:28:55.636Z,26.73
2023-01-21T07:31:27.072Z,27.80
2023-01-21T07:34:06.424Z,26.05
2023-01-21T07:36:42.433Z,26.48
2023-01-21T07:39:26.028Z,27.27
2023-01-21T07:42:05.308Z,25.25
2023-01-21T07:44:47.115Z,26.92
2023-01-21T07:47:24.385Z,27.15
2023-01-21T07:50:04.998Z,27.40
2023-01-21T07:52:47.416Z,26.10
2023-01-21T07:55:29.021Z,27.65
2023-01-21T07:58:12.259Z,27.85
2023-01-21T08:00:41.184Z,28.08
2023-01-21T08:03:30.967Z,26.73
2023-01-21T08:05:59.769Z,28.17
2023-01-21T08:08:32.144Z,27.17
2023-01-21T08:11:08.357Z,26.45
2023-01-21T08:13:45.555Z,29.00
2023-01-21T08:18:49.700Z,27.00
2023-01-21T08:21:29.480Z,29.60
2023-01-21T08:24:16.615Z,27.45
2023-01-21T08:27:00.981Z,31.20
2023-01-21T08:29:41.288Z,28.58
2023-01-21T08:32:21.328Z,28.83
2023-01-21T08:34:59.330Z,29.92
2023-01-21T08:37:34.961Z,30.42
2023-01-21T08:40:17.072Z,30.35
2023-01-21T08:42:53.257Z,32.78
2023-01-21T08:45:32.228Z,31.33
2023-01-21T08:48:19.960Z,30.85
2023-01-21T08:51:01.525Z,31.00
2023-01-21T08:53:30.171Z,32.58
2023-01-21T08:56:02.705Z,31.50
2023-01-21T08:58:34.332Z,29.55
2023-01-21T09:01:09.623Z,30.20
2023-01-21T09:03:43.843Z,29.20
2023-01-21T09:06:17.681Z,30.20
2023-01-21T09:08:46.922Z,26.90
2023-01-21T09:11:20.619Z,26.40
2023-01-21T09:13:51.230Z,25.92
2023-01-21T09:16:24.311Z,27.75
2023-01-21T09:18:52.903Z,26.45
2023-01-21T09:21:23.690Z,24.80
2023-01-21T09:23:52.125Z,24.35
2023-01-21T09:26:23.060Z,23.63
2023-01-21T09:28:55.650Z,24.17
2023-01-21T09:31:27.793Z,25.90
2023-01-21T09:34:00.811Z,25.85
2023-01-21T09:36:36.393Z,27.02
2023-01-21T09:39:08.984Z,25.77
2023-01-21T09:41:53.273Z,25.60
2023-01-21T09:44:43.791Z,26.77
2023-01-21T09:47:20.196Z,26.35
2023-01-21T09:49:59.537Z,29.45
2023-01-21T09:52:42.154Z,26.35
2023-01-21T09:55:21.901Z,27.80
2023-01-21T09:58:10.074Z,28.90
2023-01-21T10:00:52.618Z,29.40
2023-01-21T10:03:38.250Z,27.38
2023-01-21T10:06:17.829Z,29.20
2023-01-21T10:08:54.970Z,27.30
2023-01-21T10:11:25.377Z,26.88
2023-01-21T10:13:53.463Z,28.52
2023-01-21T10:16:32.285Z,27.27
2023-01-21T10:19:01.787Z,27.23
2023-01-21T10:21:46.953Z,26.52
2023-01-21T10:24:28.367Z,26.65
2023-01-21T10:27:01.251Z,26.73
2023-01-21T10:29:41.547Z,28.35
2023-01-21T10:32:22.274Z,25.95
2023-01-21T10:34:54.470Z,26.95
2023-01-21T10:37:28.851Z,27.67
2023-01-21T10:40:42.318Z,28.38
2023-01-21T10:43:28.528Z,27.10
2023-01-21T10:46:05.416Z,28.15
2023-01-21T10:48:44.837Z,31.90
2023-01-21T10:51:15.982Z,27.25
2023-01-21T10:54:10.443Z,27.95
2023-01-21T10:56:49.408Z,27.58
2023-01-21T10:59:23.069Z,27.48
2023-01-21T11:02:05.913Z,26.92
2023-01-21T11:04:44.490Z,26.88
2023-01-21T11:07:22.805Z,26.83
2023-01-21T11:09:53.526Z,27.80
2023-01-21T11:12:33.120Z,27.70
2023-01-21T11:15:16.810Z,24.98
2023-01-21T11:17:53.803Z,28.27
2023-01-21T11:20:34.466Z,25.52
2023-01-21T11:23:25.591Z,23.83
2023-01-21T11:26:22.285Z,24.20
2023-01-21T11:29:07.128Z,24.50
2023-01-21T11:31:44.613Z,24.52
2023-01-21T11:34:20.075Z,24.83
2023-01-21T11:37:00.604Z,24.27
2023-01-21T11:39:39.998Z,24.70
2023-01-21T11:42:19.257Z,24.50
2023-01-21T11:44:57.520Z,24.77
2023-01-21T11:47:40.087Z,25.20
2023-01-21T11:50:12.093Z,23.38
2023-01-21T11:53:11.286Z,21.08
2023-01-21T11:55:48.863Z,24.05
2023-01-21T11:58:33.217Z,21.45
2023-01-21T12:01:05.498Z,24.75
2023-01-21T12:04:06.325Z,25.05
2023-01-21T12:06:46.940Z,21.05
2023-01-21T12:09:19.280Z,21.27
2023-01-21T12:12:15.439Z,21.27
2023-01-21T12:14:53.131Z,22.67
2023-01-21T12:17:35.025Z,21.08
2023-01-21T12:20:06.371Z,22.38
2023-01-21T12:22:50.178Z,19.75
2023-01-21T12:25:27.918Z,22.02
2023-01-21T12:28:27.749Z,20.38
2023-01-21T12:31:09.907Z,20.42
2023-01-21T12:33:42.574Z,20.77
2023-01-21T12:36:16.521Z,20.60
2023-01-21T12:38:54.141Z,20.67
2023-01-21T12:41:30.868Z,19.75
2023-01-21T12:44:18.005Z,20.02
2023-01-21T12:46:50.819Z,19.58
2023-01-21T12:49:42.293Z,17.00
2023-01-21T12:52:34.258Z,18.45
2023-01-21T12:55:16.791Z,18.50
2023-01-21T12:57:48.994Z,17.75
2023-01-21T13:00:23.598Z,18.73
2023-01-21T13:03:17.333Z,19.02
2023-01-21T13:05:45.989Z,18.13
2023-01-21T13:08:19.766Z,17.90
2023-01-21T13:10:51.041Z,17.83
2023-01-21T13:13:26.609Z,16.70
2023-01-21T13:15:57.646Z,17.52
2023-01-21T13:18:37.130Z,17.40
2023-01-21T13:21:18.733Z,18.17
2023-01-21T13:23:59.609Z,17.15
2023-01-21T13:26:47.123Z,16.42
2023-01-21T13:29:25.260Z,16.40
2023-01-21T13:32:11.192Z,16.52
2023-01-21T13:34:44.709Z,16.45
2023-01-21T13:37:15.984Z,15.75
2023-01-21T13:39:51.906Z,19.48
2023-01-21T13:42:23.198Z,16.65
2023-01-21T13:44:56.558Z,17.35
2023-01-21T13:47:36.944Z,17.83
2023-01-21T13:50:17.594Z,17.45
2023-01-21T13:52:49.574Z,16.30
2023-01-21T13:57:48.609Z,16.50
2023-01-21T14:00:27.578Z,16.90
2023-01-21T14:03:05.271Z,16.17
2023-01-21T14:05:44.330Z,15.57
2023-01-21T14:08:22.213Z,17.65
2023-01-21T14:10:52.924Z,14.95
2023-01-21T14:13:34.495Z,15.70
2023-01-21T14:16:08.599Z,17.55
2023-01-21T14:18:40.292Z,16.23
2023-01-21T14:21:26.794Z,15.63
2023-01-21T14:23:54.721Z,17.10
2023-01-21T14:26:32.818Z,13.57
2023-01-21T14:29:01.035Z,11.98
2023-01-21T14:31:34.531Z,15.48
2023-01-21T14:34:07.343Z,16.30
2023-01-21T14:36:41.677Z,12.85
2023-01-21T14:39:24.240Z,14.90
2023-01-21T14:41:55.978Z,13.45
2023-01-21T14:44:36.979Z,13.02
2023-01-21T14:47:15.894Z,11.05
2023-01-21T14:49:49.824Z,13.30
2023-01-21T14:52:21.157Z,11.18
2023-01-21T14:54:50.023Z,11.23
2023-01-21T14:57:24.628Z,12.73
2023-01-21T14:59:55.222Z,12.45
2023-01-21T15:02:29.315Z,11.95
2023-01-21T15:05:24.438Z,14.15
2023-01-21T15:08:07.882Z,13.10
2023-01-21T15:10:38.661Z,13.25
2023-01-21T15:13:43.504Z,12.95
2023-01-21T15:16:20.115Z,14.98
2023-01-21T15:19:14.715Z,12.23
2023-01-21T15:21:43.259Z,13.75
2023-01-21T15:24:20.108Z,13.60
2023-01-21T15:27:09.149Z,13.38
2023-01-21T15:29:38.014Z,13.65
2023-01-21T15:32:20.355Z,12.35
2023-01-21T15:34:49.519Z,11.77
2023-01-21T15:37:20.731Z,11.25
2023-01-21T15:39:52.374Z,10.80
2023-01-21T15:42:29.408Z,11.45
2023-01-21T15:44:58.812Z,10.52
2023-01-21T15:47:41.196Z,12.23
2023-01-21T15:50:23.839Z,11.65
2023-01-21T15:53:13.011Z,11.63
2023-01-21T15:55:43.886Z,11.30
2023-01-21T15:58:21.730Z,11.82
2023-01-21T16:00:49.689Z,12.00
2023-01-21T16:03:20.777Z,12.40
2023-01-21T16:06:07.280Z,11.30
2023-01-21T16:09:00.821Z,11.07
2023-01-21T16:11:41.343Z,11.85
2023-01-21T16:14:22.953Z,9.75
2023-01-21T16:16:59.874Z,9.70
2023-01-21T16:19:33.873Z,9.82
2023-01-21T16:22:07.662Z,9.55
2023-01-21T16:24:39.161Z,8.75
2023-01-21T16:29:39.607Z,8.30
2023-01-21T16:32:20.246Z,8.65
2023-01-21T16:34:55.205Z,9.43
2023-01-21T16:37:26.541Z,10.70
2023-01-21T16:40:17.204Z,10.57
2023-01-21T16:42:48.993Z,10.35
2023-01-21T16:45:20.536Z,11.32
2023-01-21T16:47:58.824Z,10.93
2023-01-21T16:50:32.715Z,11.15
2023-01-21T16:53:15.600Z,10.45
2023-01-21T16:55:54.425Z,9.68
2023-01-21T16:58:32.746Z,7.75
2023-01-21T17:01:07.575Z,9.77
2023-01-21T17:03:47.663Z,9.63
2023-01-21T17:06:27.740Z,9.55
2023-01-21T17:09:01.078Z,9.75
2023-01-21T17:11:45.842Z,9.55
2023-01-21T17:14:21.785Z,10.57
2023-01-21T17:16:59.972Z,9.98
2023-01-21T17:19:34.792Z,10.02
2023-01-21T17:22:13.560Z,10.15
2023-01-21T17:25:04.013Z,10.38
2023-01-21T17:27:38.016Z,10.82
2023-01-21T17:30:28.594Z,11.40
2023-01-21T17:33:27.788Z,10.52
2023-01-21T17:36:07.091Z,10.38
2023-01-21T17:38:41.650Z,11.63
2023-01-21T17:41:40.942Z,11.32
2023-01-21T17:44:16.514Z,9.45
2023-01-21T17:46:48.735Z,10.70
2023-01-21T17:49:24.877Z,11.23
2023-01-21T17:51:55.170Z,10.60
2023-01-21T17:54:27.886Z,11.07
2023-01-21T17:56:57.280Z,10.60
2023-01-21T17:59:25.865Z,10.88
2023-01-21T18:01:55.112Z,11.48
2023-01-21T18:04:23.816Z,12.27
2023-01-21T18:06:53.196Z,11.13
2023-01-21T18:09:34.288Z,12.27
2023-01-21T18:12:10.615Z,10.73
2023-01-21T18:14:48.722Z,11.68
2023-01-21T18:17:21.950Z,13.27
2023-01-21T18:19:50.957Z,13.20
2023-01-21T18:22:25.287Z,12.68
2023-01-21T18:24:54.479Z,11.18
2023-01-21T18:27:36.552Z,12.88
2023-01-21T18:30:15.095Z,11.88
2023-01-21T18:33:02.788Z,10.88
2023-01-21T18:35:35.187Z,13.18
2023-01-21T18:38:13.748Z,15.45
2023-01-21T18:40:57.855Z,13.30
2023-01-21T18:43:28.326Z,13.48
2023-01-21T18:46:03.129Z,13.68
2023-01-21T18:48:34.737Z,13.50
2023-01-21T18:51:03.708Z,13.13
2023-01-21T18:53:32.404Z,13.57
2023-01-21T18:56:06.186Z,12.88
2023-01-21T18:58:35.714Z,12.77
2023-01-21T19:01:21.323Z,12.52
2023-01-21T19:03:55.749Z,12.95
2023-01-21T19:06:24.828Z,14.00
2023-01-21T19:08:55.056Z,13.55
2023-01-21T19:11:26.605Z,14.77
2023-01-21T19:13:58.599Z,13.88
2023-01-21T19:16:27.443Z,13.55
2023-01-21T19:19:03.748Z,13.98
2023-01-21T19:21:41.343Z,13.02
2023-01-21T19:24:14.880Z,13.40
2023-01-21T19:26:59.160Z,13.98
2023-01-21T19:29:28.447Z,14.63
2023-01-21T19:31:56.986Z,13.77
2023-01-21T19:34:26.705Z,13.93
2023-01-21T19:36:57.844Z,14.80
2023-01-21T19:39:26.873Z,14.45
2023-01-21T19:42:07.672Z,14.65
2023-01-21T19:44:40.329Z,14.98
2023-01-21T19:47:28.040Z,14.32
2023-01-21T19:49:56.799Z,15.57
2023-01-21T19:52:28.254Z,15.43
2023-01-21T19:55:07.186Z,15.57
2023-01-21T19:57:56.549Z,15.38
2023-01-21T20:00:39.780Z,15.02
2023-01-21T20:06:00.983Z,16.80
2023-01-21T20:08:34.375Z,17.27
2023-01-21T20:11:03.660Z,16.23
2023-01-21T20:13:36.497Z,17.98
2023-01-21T20:16:12.706Z,18.92
2023-01-21T20:18:48.184Z,18.10
2023-01-21T20:21:17.812Z,14.93
2023-01-21T20:23:53.842Z,19.40
2023-01-21T20:26:26.863Z,21.05
2023-01-21T20:29:07.981Z,19.17
2023-01-21T20:31:47.641Z,18.73
2023-01-21T20:34:24.733Z,20.17
2023-01-21T20:37:10.693Z,20.73
2023-01-21T20:39:42.859Z,21.85
2023-01-21T20:42:13.282Z,19.38
2023-01-21T20:44:53.855Z,20.33
2023-01-21T20:47:37.770Z,20.83
2023-01-21T20:50:14.908Z,20.98
2023-01-21T20:52:53.443Z,19.55
2023-01-21T20:55:24.307Z,20.35
2023-01-21T20:57:54.844Z,21.17
2023-01-21T21:00:28.186Z,21.40
2023-01-21T21:03:16.660Z,21.33
2023-01-21T21:05:55.288Z,20.65
2023-01-21T21:08:31.318Z,23.42
2023-01-21T21:11:06.248Z,20.92
2023-01-21T21:13:38.556Z,22.20
2023-01-21T21:16:26.387Z,20.30
2023-01-21T21:19:03.603Z,21.77
2023-01-21T21:21:43.365Z,20.70
2023-01-21T21:24:11.871Z,18.92
2023-01-21T21:26:44.360Z,21.60
2023-01-21T21:29:17.719Z,20.60
2023-01-21T21:31:48.691Z,21.42
2023-01-21T21:34:17.124Z,20.55
2023-01-21T21:36:48.418Z,21.35
2023-01-21T21:39:19.668Z,18.98
2023-01-21T21:42:05.877Z,19.85
2023-01-21T21:44:38.957Z,20.25
2023-01-21T21:47:27.220Z,21.85
2023-01-21T21:49:55.619Z,20.98
2023-01-21T21:52:26.883Z,19.27
2023-01-21T21:54:56.049Z,19.17
2023-01-21T21:57:25.020Z,20.40
2023-01-21T21:59:53.778Z,20.40
2023-01-21T22:02:22.400Z,20.75
2023-01-21T22:04:54.942Z,20.70
2023-01-21T22:07:27.109Z,19.48
2023-01-21T22:09:57.857Z,20.95
2023-01-21T22:12:28.975Z,19.42
2023-01-21T22:14:59.755Z,19.88
2023-01-21T22:17:40.541Z,19.95
2023-01-21T22:20:09.818Z,22.48
2023-01-21T22:22:44.780Z,19.83
2023-01-21T22:25:16.268Z,20.67
2023-01-21T22:27:47.523Z,19.27
2023-01-21T22:30:15.957Z,20.65
2023-01-21T22:33:06.074Z,19.70
2023-01-21T22:35:38.462Z,18.00
2023-01-21T22:38:20.398Z,20.35
2023-01-21T22:40:55.731Z,19.63
2023-01-21T22:43:44.825Z,18.52
2023-01-21T22:46:22.628Z,19.98
2023-01-21T22:48:51.971Z,19.95
2023-01-21T22:51:21.424Z,20.75
2023-01-21T22:53:50.619Z,19.58
2023-01-21T22:56:21.171Z,20.40
2023-01-21T22:58:58.215Z,18.33
2023-01-21T23:01:43.008Z,20.55
2023-01-21T23:04:28.792Z,18.83
2023-01-21T23:07:04.380Z,19.48
2023-01-21T23:09:33.271Z,18.23
2023-01-21T23:12:01.695Z,18.48
2023-01-21T23:14:30.880Z,18.98
2023-01-21T23:17:02.283Z,20.38
2023-01-21T23:19:35.025Z,20.98
2023-01-21T23:22:07.764Z,20.52
2023-01-21T23:24:39.693Z,20.33
2023-01-21T23:27:10.894Z,20.08
2023-01-21T23:29:45.098Z,20.50
2023-01-21T23:32:16.503Z,21.55
2023-01-21T23:34:47.803Z,18.95
2023-01-21T23:37:16.790Z,20.55
2023-01-21T23:39:45.284Z,21.05
2023-01-21T23:42:14.446Z,20.63
2023-01-21T23:44:45.727Z,21.02
2023-01-21T23:47:15.278Z,22.20
2023-01-21T23:49:46.463Z,20.80
2023-01-21T23:52:34.087Z,20.40
2023-01-21T23:55:02.412Z,21.40
2023-01-21T23:57:42.690Z,20.27
