createdAt,value
2017-04-09T00:00:13.491Z,0
2017-04-09T00:01:23.734Z,0
2017-04-09T00:02:33.972Z,0
2017-04-09T00:03:43.947Z,0
2017-04-09T00:04:54.190Z,0
2017-04-09T00:06:04.426Z,0
2017-04-09T00:07:14.360Z,0
2017-04-09T00:08:24.605Z,0
2017-04-09T00:09:34.852Z,0
2017-04-09T00:10:45.088Z,0
2017-04-09T00:11:55.013Z,0
2017-04-09T00:13:05.254Z,0
2017-04-09T00:14:15.198Z,0
2017-04-09T00:15:25.462Z,0
2017-04-09T00:16:35.700Z,0
2017-04-09T00:17:45.938Z,0
2017-04-09T00:18:55.559Z,0
2017-04-09T00:20:05.484Z,0
2017-04-09T00:21:15.726Z,0
2017-04-09T00:22:25.342Z,0
2017-04-09T00:23:35.580Z,0
2017-04-09T00:24:45.503Z,0
2017-04-09T00:25:55.740Z,0
2017-04-09T00:27:05.667Z,0
2017-04-09T00:28:15.906Z,0
2017-04-09T00:29:25.832Z,0
2017-04-09T00:30:36.071Z,0
2017-04-09T00:31:46.324Z,0
2017-04-09T00:32:56.272Z,0
2017-04-09T00:34:06.522Z,0
2017-04-09T00:35:16.765Z,0
2017-04-09T00:36:26.376Z,0
2017-04-09T00:37:36.621Z,0
2017-04-09T00:38:46.559Z,0
2017-04-09T00:39:56.803Z,0
2017-04-09T00:41:07.041Z,0
2017-04-09T00:42:17.277Z,0
2017-04-09T00:43:27.516Z,0
2017-04-09T00:44:37.754Z,0
2017-04-09T00:45:47.995Z,0
2017-04-09T00:46:57.924Z,0
2017-04-09T00:48:07.850Z,0
2017-04-09T00:49:18.088Z,0
2017-04-09T00:50:28.323Z,0
2017-04-09T00:51:38.247Z,0
2017-04-09T00:52:47.875Z,0
2017-04-09T00:53:57.816Z,0
2017-04-09T00:55:07.438Z,0
2017-04-09T00:56:17.681Z,0
2017-04-09T00:57:27.918Z,0
2017-04-09T00:58:37.536Z,0
2017-04-09T00:59:47.780Z,0
2017-04-09T01:00:58.020Z,0
2017-04-09T01:02:07.944Z,0
2017-04-09T01:03:17.877Z,0
2017-04-09T01:04:28.133Z,0
2017-04-09T01:05:38.065Z,0
2017-04-09T01:06:48.304Z,0
2017-04-09T01:07:58.546Z,0
2017-04-09T01:09:08.806Z,0
2017-04-09T01:10:18.733Z,0
2017-04-09T01:11:28.659Z,0
2017-04-09T01:12:38.930Z,0
2017-04-09T01:13:48.892Z,0
2017-04-09T01:14:58.825Z,0
2017-04-09T01:16:08.758Z,0
2017-04-09T01:17:18.722Z,0
2017-04-09T01:18:28.965Z,0
2017-04-09T01:19:38.894Z,0
2017-04-09T01:20:49.136Z,0
2017-04-09T01:21:59.057Z,0
2017-04-09T01:23:09.300Z,0
2017-04-09T01:24:19.556Z,0
2017-04-09T01:25:29.798Z,0
2017-04-09T01:26:40.039Z,0
2017-04-09T01:27:49.966Z,0
2017-04-09T01:29:00.205Z,0
2017-04-09T01:30:10.129Z,0
2017-04-09T01:31:20.087Z,0
2017-04-09T01:32:30.020Z,0
2017-04-09T01:33:40.260Z,0
2017-04-09T01:34:50.504Z,0
2017-04-09T01:36:00.770Z,0
2017-04-09T01:37:11.014Z,0
2017-04-09T01:38:20.943Z,0
2017-04-09T01:39:30.868Z,0
2017-04-09T01:40:41.106Z,0
2017-04-09T01:41:51.344Z,0
2017-04-09T01:43:01.280Z,0
2017-04-09T01:44:11.224Z,0
2017-04-09T01:45:21.157Z,0
2017-04-09T01:46:30.771Z,0
2017-04-09T01:47:41.015Z,0
2017-04-09T01:48:51.263Z,0
2017-04-09T01:50:01.501Z,0
2017-04-09T01:51:11.740Z,0
2017-04-09T01:52:21.665Z,0
2017-04-09T01:53:31.628Z,0
2017-04-09T01:54:41.561Z,0
2017-04-09T01:55:51.799Z,0
2017-04-09T01:57:02.034Z,0
2017-04-09T01:58:12.272Z,0
2017-04-09T01:59:22.517Z,0
2017-04-09T02:00:32.444Z,0
2017-04-09T02:01:42.680Z,0
2017-04-09T02:02:52.615Z,0
2017-04-09T02:04:02.857Z,0
2017-04-09T02:05:12.794Z,0
2017-04-09T02:06:22.726Z,0
2017-04-09T02:07:32.981Z,0
2017-04-09T02:08:43.221Z,0
2017-04-09T02:09:53.148Z,0
2017-04-09T02:11:03.074Z,0
2017-04-09T02:12:13.317Z,0
2017-04-09T02:13:23.557Z,0
2017-04-09T02:14:33.803Z,0
2017-04-09T02:15:44.048Z,0
2017-04-09T02:16:53.975Z,0
2017-04-09T02:18:04.215Z,0
2017-04-09T02:19:14.460Z,0
2017-04-09T02:20:24.699Z,0
2017-04-09T02:21:34.629Z,0
2017-04-09T02:22:44.869Z,0
2017-04-09T02:23:55.118Z,0
2017-04-09T02:25:05.047Z,0
2017-04-09T02:26:14.974Z,0
2017-04-09T02:27:25.225Z,0
2017-04-09T02:28:34.833Z,0
2017-04-09T02:29:45.085Z,0
2017-04-09T02:30:55.327Z,0
2017-04-09T02:32:05.254Z,0
2017-04-09T02:33:15.194Z,0
2017-04-09T02:34:25.439Z,0
2017-04-09T02:35:35.377Z,0
2017-04-09T02:36:45.313Z,0
2017-04-09T02:37:55.240Z,0
2017-04-09T02:39:05.167Z,0
2017-04-09T02:40:15.093Z,0
2017-04-09T02:41:25.335Z,0
2017-04-09T02:42:34.954Z,0
2017-04-09T02:43:45.195Z,0
2017-04-09T02:44:55.126Z,0
2017-04-09T02:46:05.370Z,0
2017-04-09T02:47:15.302Z,0
2017-04-09T02:48:25.236Z,0
2017-04-09T02:49:35.476Z,0
2017-04-09T02:50:45.408Z,0
2017-04-09T02:51:55.339Z,0
2017-04-09T02:53:05.264Z,0
2017-04-09T02:54:15.189Z,0
2017-04-09T02:55:25.126Z,0
2017-04-09T02:56:35.053Z,0
2017-04-09T02:57:45.293Z,0
2017-04-09T02:58:55.222Z,0
2017-04-09T03:00:05.467Z,0
2017-04-09T03:01:15.393Z,0
2017-04-09T03:02:25.648Z,0
2017-04-09T03:03:35.897Z,0
2017-04-09T03:04:45.825Z,0
2017-04-09T03:05:55.753Z,0
2017-04-09T03:07:05.682Z,0
2017-04-09T03:08:15.930Z,0
2017-04-09T03:09:26.180Z,0
2017-04-09T03:10:36.111Z,0
2017-04-09T03:11:46.040Z,0
2017-04-09T03:12:56.278Z,0
2017-04-09T03:14:06.217Z,0
2017-04-09T03:15:16.459Z,0
2017-04-09T03:16:26.395Z,0
2017-04-09T03:17:36.009Z,0
2017-04-09T03:18:46.306Z,0
2017-04-09T03:19:56.242Z,0
2017-04-09T03:21:06.497Z,0
2017-04-09T03:22:16.738Z,0
2017-04-09T03:23:26.988Z,0
2017-04-09T03:24:37.223Z,0
2017-04-09T03:25:47.463Z,0
2017-04-09T03:26:57.389Z,0
2017-04-09T03:28:07.325Z,0
2017-04-09T03:29:17.249Z,0
2017-04-09T03:30:27.492Z,0
2017-04-09T03:31:37.419Z,0
2017-04-09T03:32:47.661Z,0
2017-04-09T03:33:57.908Z,0
2017-04-09T03:35:07.834Z,0
2017-04-09T03:36:18.073Z,0
2017-04-09T03:37:28.014Z,0
2017-04-09T03:38:38.268Z,0
2017-04-09T03:39:48.509Z,0
2017-04-09T03:40:58.746Z,0
2017-04-09T03:42:08.984Z,0
2017-04-09T03:43:18.595Z,0
2017-04-09T03:44:28.836Z,0
2017-04-09T03:45:38.764Z,0
2017-04-09T03:46:48.698Z,0
2017-04-09T03:47:58.960Z,0
2017-04-09T03:49:08.895Z,0
2017-04-09T03:50:19.128Z,0
2017-04-09T03:51:29.057Z,0
2017-04-09T03:52:39.303Z,0
2017-04-09T03:53:49.536Z,0
2017-04-09T03:54:59.779Z,0
2017-04-09T03:56:10.016Z,0
2017-04-09T03:57:19.945Z,0
2017-04-09T03:58:30.187Z,0
2017-04-09T03:59:39.796Z,0
2017-04-09T04:00:50.037Z,0
2017-04-09T04:02:00.278Z,0
2017-04-09T04:03:10.205Z,0
2017-04-09T04:04:20.486Z,0
2017-04-09T04:05:30.726Z,0
2017-04-09T04:06:40.963Z,0
2017-04-09T04:07:51.215Z,0
2017-04-09T04:09:01.138Z,0
2017-04-09T04:10:11.069Z,0
2017-04-09T04:11:20.998Z,0
2017-04-09T04:12:30.927Z,0
2017-04-09T04:13:40.854Z,0
2017-04-09T04:14:51.091Z,0
2017-04-09T04:16:01.339Z,0
2017-04-09T04:17:11.265Z,0
2017-04-09T04:18:21.505Z,0
2017-04-09T04:19:31.749Z,0
2017-04-09T04:20:41.985Z,0
2017-04-09T04:21:51.601Z,0
2017-04-09T04:23:01.216Z,0
2017-04-09T04:24:12.465Z,0
2017-04-09T04:25:22.708Z,0
2017-04-09T04:26:32.947Z,0
2017-04-09T04:27:42.870Z,0
2017-04-09T04:28:53.112Z,0
2017-04-09T04:30:03.355Z,0
2017-04-09T04:31:13.595Z,0
2017-04-09T04:32:23.839Z,0
2017-04-09T04:33:33.763Z,0
2017-04-09T04:34:43.693Z,0
2017-04-09T04:35:53.623Z,0
2017-04-09T04:37:03.240Z,0
2017-04-09T04:38:13.473Z,0
2017-04-09T04:39:23.086Z,0
2017-04-09T04:40:33.338Z,0
2017-04-09T04:41:43.260Z,0
2017-04-09T04:42:53.502Z,0
2017-04-09T04:44:03.751Z,0
2017-04-09T04:45:13.684Z,0
2017-04-09T04:46:23.926Z,0
2017-04-09T04:47:34.164Z,0
2017-04-09T04:48:44.406Z,0
2017-04-09T04:49:53.710Z,0
2017-04-09T04:51:03.956Z,0
2017-04-09T04:52:13.574Z,0
2017-04-09T04:53:23.820Z,0
2017-04-09T04:54:33.749Z,0
2017-04-09T04:55:43.995Z,0
2017-04-09T04:56:53.929Z,0
2017-04-09T04:58:04.179Z,0
2017-04-09T04:59:14.414Z,0
2017-04-09T05:00:24.345Z,0
2017-04-09T05:01:33.966Z,0
2017-04-09T05:02:44.212Z,0
2017-04-09T05:03:54.447Z,0
2017-04-09T05:05:04.689Z,0
2017-04-09T05:06:14.927Z,0
2017-04-09T05:07:24.547Z,0
2017-04-09T05:08:34.795Z,0
2017-04-09T05:09:45.044Z,0
2017-04-09T05:10:54.971Z,0
2017-04-09T05:12:04.911Z,0
2017-04-09T05:13:15.156Z,0
2017-04-09T05:14:25.091Z,0
2017-04-09T05:15:35.333Z,0
2017-04-09T05:16:45.261Z,0
2017-04-09T05:17:55.511Z,0
2017-04-09T05:19:05.956Z,0
2017-04-09T05:20:15.889Z,0
2017-04-09T05:21:25.819Z,0
2017-04-09T05:22:35.431Z,0
2017-04-09T05:23:45.351Z,0
2017-04-09T05:24:55.598Z,0
2017-04-09T05:26:05.884Z,0
2017-04-09T05:27:16.125Z,0
2017-04-09T05:28:25.424Z,0
2017-04-09T05:29:35.660Z,0
2017-04-09T05:30:45.589Z,0
2017-04-09T05:31:55.831Z,4
2017-04-09T05:33:06.070Z,4
2017-04-09T05:34:16.310Z,4
2017-04-09T05:35:25.607Z,4
2017-04-09T05:36:35.862Z,4
2017-04-09T05:37:45.790Z,0
2017-04-09T05:38:56.030Z,0
2017-04-09T05:40:06.267Z,0
2017-04-09T05:41:16.510Z,0
2017-04-09T05:42:26.432Z,0
2017-04-09T05:43:36.675Z,0
2017-04-09T05:44:46.917Z,0
2017-04-09T05:45:57.157Z,0
2017-04-09T05:47:07.081Z,0
2017-04-09T05:48:17.356Z,0
2017-04-09T05:49:27.285Z,0
2017-04-09T05:50:37.218Z,0
2017-04-09T05:51:47.145Z,0
2017-04-09T05:52:57.073Z,0
2017-04-09T05:54:07.003Z,4
2017-04-09T05:55:17.240Z,4
2017-04-09T05:56:27.479Z,4
2017-04-09T05:57:37.094Z,4
2017-04-09T05:58:47.338Z,4
2017-04-09T05:59:57.269Z,0
2017-04-09T06:01:07.516Z,0
2017-04-09T06:02:17.447Z,0
2017-04-09T06:03:27.695Z,0
2017-04-09T06:04:37.942Z,0
2017-04-09T06:05:47.868Z,4
2017-04-09T06:06:58.113Z,4
2017-04-09T06:08:08.356Z,4
2017-04-09T06:09:18.602Z,4
2017-04-09T06:10:28.569Z,4
2017-04-09T06:11:38.808Z,4
2017-04-09T06:12:48.743Z,4
2017-04-09T06:13:58.983Z,4
2017-04-09T06:15:09.236Z,4
2017-04-09T06:16:19.480Z,4
2017-04-09T06:17:29.739Z,4
2017-04-09T06:18:39.666Z,4
2017-04-09T06:19:49.594Z,0
2017-04-09T06:20:59.523Z,4
2017-04-09T06:22:09.759Z,0
2017-04-09T06:23:19.694Z,4
2017-04-09T06:24:29.934Z,4
2017-04-09T06:25:39.866Z,4
2017-04-09T06:26:50.105Z,4
2017-04-09T06:28:00.355Z,4
2017-04-09T06:29:10.291Z,4
2017-04-09T06:30:20.218Z,4
2017-04-09T06:31:29.525Z,4
2017-04-09T06:32:39.774Z,4
2017-04-09T06:33:49.706Z,4
2017-04-09T06:34:59.640Z,4
2017-04-09T06:36:09.578Z,8
2017-04-09T06:37:19.504Z,8
2017-04-09T06:38:29.426Z,8
2017-04-09T06:39:39.352Z,8
2017-04-09T06:40:49.595Z,4
2017-04-09T06:41:59.528Z,8
2017-04-09T06:43:09.788Z,8
2017-04-09T06:44:20.038Z,8
2017-04-09T06:45:30.275Z,8
2017-04-09T06:46:40.510Z,8
2017-04-09T06:47:50.442Z,8
2017-04-09T06:49:00.696Z,4
2017-04-09T06:50:10.945Z,8
2017-04-09T06:51:21.187Z,8
2017-04-09T06:52:31.426Z,8
2017-04-09T06:53:41.370Z,12
2017-04-09T06:54:51.631Z,8
2017-04-09T06:56:01.878Z,8
2017-04-09T06:57:11.494Z,12
2017-04-09T06:58:21.735Z,12
2017-04-09T06:59:31.980Z,8
2017-04-09T07:00:42.214Z,12
2017-04-09T07:01:52.149Z,12
2017-04-09T07:03:02.608Z,16
2017-04-09T07:04:12.549Z,16
2017-04-09T07:05:22.476Z,12
2017-04-09T07:06:32.402Z,12
2017-04-09T07:07:42.347Z,12
2017-04-09T07:08:52.585Z,12
2017-04-09T07:10:02.823Z,12
2017-04-09T07:11:12.755Z,12
2017-04-09T07:12:22.683Z,16
2017-04-09T07:13:32.615Z,12
2017-04-09T07:14:42.560Z,12
2017-04-09T07:15:52.490Z,12
2017-04-09T07:17:02.735Z,16
2017-04-09T07:18:12.982Z,16
2017-04-09T07:19:23.229Z,16
2017-04-09T07:20:33.196Z,16
2017-04-09T07:21:43.125Z,16
2017-04-09T07:22:53.055Z,16
2017-04-09T07:24:03.299Z,16
2017-04-09T07:25:13.555Z,12
2017-04-09T07:26:23.498Z,12
2017-04-09T07:27:33.422Z,12
2017-04-09T07:28:43.684Z,12
2017-04-09T07:29:53.929Z,16
2017-04-09T07:31:04.169Z,16
2017-04-09T07:32:14.403Z,16
2017-04-09T07:33:24.639Z,16
2017-04-09T07:34:34.883Z,16
2017-04-09T07:35:44.884Z,16
2017-04-09T07:36:55.184Z,16
2017-04-09T07:38:05.493Z,16
2017-04-09T07:39:15.480Z,16
2017-04-09T07:40:25.464Z,16
2017-04-09T07:41:35.783Z,16
2017-04-09T07:42:45.797Z,16
2017-04-09T07:43:56.110Z,20
2017-04-09T07:45:06.107Z,20
2017-04-09T07:46:16.401Z,24
2017-04-09T07:47:26.331Z,40
2017-04-09T07:48:36.574Z,24
2017-04-09T07:49:46.502Z,28
2017-04-09T07:50:56.745Z,40
2017-04-09T07:52:06.984Z,32
2017-04-09T07:53:16.912Z,56
2017-04-09T07:54:27.193Z,40
2017-04-09T07:55:37.437Z,48
2017-04-09T07:56:47.363Z,36
2017-04-09T07:57:57.291Z,52
2017-04-09T07:59:06.913Z,52
2017-04-09T08:00:16.531Z,48
2017-04-09T08:01:26.459Z,56
2017-04-09T08:02:36.395Z,52
2017-04-09T08:03:46.016Z,40
2017-04-09T08:04:56.256Z,44
2017-04-09T08:06:06.190Z,40
2017-04-09T08:07:16.117Z,44
2017-04-09T08:08:26.360Z,48
2017-04-09T08:09:36.618Z,48
2017-04-09T08:10:46.555Z,52
2017-04-09T08:11:56.485Z,52
2017-04-09T08:13:06.724Z,52
2017-04-09T08:14:16.968Z,52
2017-04-09T08:15:26.914Z,44
2017-04-09T08:16:36.843Z,32
2017-04-09T08:17:46.764Z,48
2017-04-09T08:18:56.689Z,44
2017-04-09T08:20:06.934Z,52
2017-04-09T08:21:17.178Z,48
2017-04-09T08:22:27.104Z,36
2017-04-09T08:23:36.727Z,48
2017-04-09T08:24:46.978Z,48
2017-04-09T08:25:56.906Z,48
2017-04-09T08:27:07.173Z,48
2017-04-09T08:28:16.702Z,44
2017-04-09T08:29:26.951Z,44
2017-04-09T08:30:36.881Z,48
2017-04-09T08:31:47.126Z,44
2017-04-09T08:32:57.360Z,44
2017-04-09T08:34:07.604Z,40
2017-04-09T08:35:17.537Z,44
2017-04-09T08:36:27.775Z,44
2017-04-09T08:37:37.706Z,44
2017-04-09T08:38:47.940Z,40
2017-04-09T08:39:57.868Z,40
2017-04-09T08:41:08.110Z,40
2017-04-09T08:42:18.042Z,40
2017-04-09T08:43:27.966Z,40
2017-04-09T08:44:38.203Z,40
2017-04-09T08:45:48.444Z,40
2017-04-09T08:46:58.387Z,40
2017-04-09T08:48:08.324Z,36
2017-04-09T08:49:18.249Z,40
2017-04-09T08:50:28.495Z,36
2017-04-09T08:51:38.419Z,36
2017-04-09T08:52:48.678Z,36
2017-04-09T08:53:58.919Z,36
2017-04-09T08:55:08.537Z,36
2017-04-09T08:56:18.787Z,32
2017-04-09T08:57:28.714Z,32
2017-04-09T08:58:38.330Z,32
2017-04-09T08:59:48.570Z,32
2017-04-09T09:00:58.813Z,32
2017-04-09T09:02:08.740Z,32
2017-04-09T09:03:18.666Z,32
2017-04-09T09:04:28.899Z,32
2017-04-09T09:05:38.852Z,28
2017-04-09T09:06:48.508Z,20
2017-04-09T09:07:58.487Z,12
2017-04-09T09:09:08.760Z,16
2017-04-09T09:10:19.044Z,32
2017-04-09T09:11:29.319Z,24
2017-04-09T09:12:39.312Z,24
2017-04-09T09:13:49.575Z,32
2017-04-09T09:14:59.540Z,28
2017-04-09T09:16:09.497Z,32
2017-04-09T09:17:19.133Z,28
2017-04-09T09:18:29.390Z,32
2017-04-09T09:19:39.355Z,28
2017-04-09T09:20:49.594Z,20
2017-04-09T09:21:59.530Z,28
2017-04-09T09:23:09.473Z,32
2017-04-09T09:24:19.407Z,32
2017-04-09T09:25:29.376Z,28
2017-04-09T09:26:39.627Z,28
2017-04-09T09:27:49.866Z,24
2017-04-09T09:29:00.110Z,28
2017-04-09T09:30:10.356Z,24
2017-04-09T09:31:20.603Z,24
2017-04-09T09:32:30.535Z,28
2017-04-09T09:33:40.480Z,28
2017-04-09T09:34:50.743Z,24
2017-04-09T09:36:00.688Z,28
2017-04-09T09:37:10.313Z,24
2017-04-09T09:38:20.575Z,24
2017-04-09T09:39:30.819Z,24
2017-04-09T09:40:41.063Z,20
2017-04-09T09:41:51.310Z,20
2017-04-09T09:43:01.232Z,20
2017-04-09T09:44:11.477Z,20
2017-04-09T09:45:21.726Z,24
2017-04-09T09:46:31.967Z,24
2017-04-09T09:47:42.204Z,24
2017-04-09T09:48:52.135Z,20
2017-04-09T09:50:01.784Z,20
2017-04-09T09:51:11.733Z,20
2017-04-09T09:52:21.350Z,16
2017-04-09T09:53:31.588Z,20
2017-04-09T09:54:41.245Z,20
2017-04-09T09:55:51.489Z,20
2017-04-09T09:57:01.417Z,20
2017-04-09T09:58:11.683Z,16
2017-04-09T09:59:21.928Z,20
2017-04-09T10:00:31.545Z,20
2017-04-09T10:01:41.466Z,24
2017-04-09T10:02:51.707Z,20
2017-04-09T10:04:01.324Z,20
2017-04-09T10:05:11.248Z,20
2017-04-09T10:06:21.179Z,16
2017-04-09T10:07:31.422Z,20
2017-04-09T10:08:41.663Z,16
2017-04-09T10:09:51.590Z,20
2017-04-09T10:11:01.843Z,16
2017-04-09T10:12:11.463Z,20
2017-04-09T10:13:21.456Z,20
2017-04-09T10:14:31.699Z,20
2017-04-09T10:15:41.955Z,20
2017-04-09T10:16:51.879Z,16
2017-04-09T10:18:02.130Z,16
2017-04-09T10:19:12.374Z,12
2017-04-09T10:20:22.300Z,12
2017-04-09T10:21:32.229Z,16
2017-04-09T10:22:42.465Z,12
2017-04-09T10:23:52.702Z,16
2017-04-09T10:25:02.633Z,12
2017-04-09T10:26:12.876Z,12
2017-04-09T10:27:23.116Z,16
2017-04-09T10:28:33.364Z,16
2017-04-09T10:29:42.985Z,16
2017-04-09T10:30:53.227Z,16
2017-04-09T10:32:03.468Z,16
2017-04-09T10:33:13.390Z,12
2017-04-09T10:34:23.314Z,16
2017-04-09T10:35:33.270Z,12
2017-04-09T10:36:43.255Z,16
2017-04-09T10:37:52.599Z,16
2017-04-09T10:39:02.851Z,12
2017-04-09T10:40:13.088Z,12
2017-04-09T10:41:23.018Z,16
2017-04-09T10:42:33.259Z,16
2017-04-09T10:43:43.497Z,16
2017-04-09T10:44:53.427Z,12
2017-04-09T10:46:03.669Z,12
2017-04-09T10:47:13.595Z,12
2017-04-09T10:48:23.213Z,12
2017-04-09T10:49:33.141Z,16
2017-04-09T10:50:42.444Z,12
2017-04-09T10:51:52.375Z,12
2017-04-09T10:53:02.312Z,12
2017-04-09T10:54:12.560Z,16
2017-04-09T10:55:22.491Z,16
2017-04-09T10:56:32.747Z,16
2017-04-09T10:57:43.002Z,12
2017-04-09T10:58:52.936Z,12
2017-04-09T11:00:02.872Z,12
2017-04-09T11:01:12.834Z,16
2017-04-09T11:02:23.079Z,16
2017-04-09T11:03:33.320Z,16
2017-04-09T11:04:42.314Z,12
2017-04-09T11:05:52.234Z,12
2017-04-09T11:07:02.472Z,12
2017-04-09T11:08:12.718Z,16
2017-04-09T11:09:22.977Z,12
2017-04-09T11:10:33.216Z,16
2017-04-09T11:11:42.833Z,12
2017-04-09T11:12:53.069Z,16
2017-04-09T11:14:03.026Z,16
2017-04-09T11:15:12.959Z,12
2017-04-09T11:16:22.910Z,12
2017-04-09T11:17:33.148Z,12
2017-04-09T11:18:42.759Z,12
2017-04-09T11:19:52.695Z,12
2017-04-09T11:21:02.316Z,12
2017-04-09T11:22:12.561Z,12
2017-04-09T11:23:22.808Z,12
2017-04-09T11:24:33.056Z,12
2017-04-09T11:25:42.672Z,12
2017-04-09T11:26:52.921Z,12
2017-04-09T11:28:03.179Z,12
2017-04-09T11:29:12.805Z,12
2017-04-09T11:30:23.046Z,12
2017-04-09T11:31:33.288Z,12
2017-04-09T11:32:43.218Z,12
2017-04-09T11:33:53.152Z,12
2017-04-09T11:35:03.403Z,12
2017-04-09T11:36:13.332Z,12
2017-04-09T11:37:22.949Z,12
2017-04-09T11:38:33.201Z,12
2017-04-09T11:39:42.825Z,12
2017-04-09T11:40:53.068Z,8
2017-04-09T11:42:02.997Z,8
2017-04-09T11:43:12.925Z,12
2017-04-09T11:44:22.854Z,12
2017-04-09T11:45:32.161Z,12
2017-04-09T11:46:42.088Z,12
2017-04-09T11:47:51.704Z,12
2017-04-09T11:49:01.940Z,12
2017-04-09T11:50:11.866Z,8
2017-04-09T11:51:21.478Z,12
2017-04-09T11:52:31.725Z,12
2017-04-09T11:53:41.670Z,12
2017-04-09T11:54:51.913Z,12
2017-04-09T11:56:02.161Z,12
2017-04-09T11:57:12.407Z,12
2017-04-09T11:58:22.337Z,8
2017-04-09T11:59:32.619Z,12
2017-04-09T12:00:42.857Z,12
2017-04-09T12:01:52.781Z,12
2017-04-09T12:03:03.035Z,12
2017-04-09T12:04:13.284Z,12
2017-04-09T12:05:23.525Z,12
2017-04-09T12:06:33.447Z,12
2017-04-09T12:07:43.378Z,12
2017-04-09T12:08:53.618Z,12
2017-04-09T12:10:03.864Z,12
2017-04-09T12:11:14.310Z,12
2017-04-09T12:12:24.286Z,12
2017-04-09T12:13:33.900Z,12
2017-04-09T12:14:43.520Z,12
2017-04-09T12:15:53.453Z,12
2017-04-09T12:17:03.390Z,12
2017-04-09T12:18:13.322Z,12
2017-04-09T12:19:23.572Z,12
2017-04-09T12:20:33.816Z,16
2017-04-09T12:21:44.061Z,12
2017-04-09T12:22:53.986Z,12
2017-04-09T12:24:04.221Z,16
2017-04-09T12:25:14.465Z,12
2017-04-09T12:26:24.392Z,12
2017-04-09T12:27:34.024Z,12
2017-04-09T12:28:44.262Z,12
2017-04-09T12:29:54.199Z,16
2017-04-09T12:31:04.124Z,16
2017-04-09T12:32:14.369Z,16
2017-04-09T12:33:24.297Z,12
2017-04-09T12:34:33.911Z,12
2017-04-09T12:35:43.836Z,12
2017-04-09T12:36:54.080Z,12
2017-04-09T12:38:03.384Z,12
2017-04-09T12:39:13.311Z,12
2017-04-09T12:40:22.609Z,12
2017-04-09T12:41:32.849Z,12
2017-04-09T12:42:42.777Z,16
2017-04-09T12:43:53.018Z,12
2017-04-09T12:45:02.962Z,16
2017-04-09T12:46:12.888Z,12
2017-04-09T12:47:22.824Z,16
2017-04-09T12:48:32.785Z,16
2017-04-09T12:49:42.717Z,16
2017-04-09T12:50:52.649Z,16
2017-04-09T12:52:02.898Z,16
2017-04-09T12:53:13.141Z,16
2017-04-09T12:54:23.068Z,12
2017-04-09T12:55:32.996Z,12
2017-04-09T12:56:42.924Z,16
2017-04-09T12:57:52.539Z,12
2017-04-09T12:59:03.981Z,12
2017-04-09T13:00:13.605Z,12
2017-04-09T13:01:23.848Z,16
2017-04-09T13:02:33.779Z,16
2017-04-09T13:03:43.398Z,16
2017-04-09T13:04:53.325Z,16
2017-04-09T13:06:03.254Z,16
2017-04-09T13:07:13.187Z,16
2017-04-09T13:08:23.434Z,12
2017-04-09T13:09:33.676Z,16
2017-04-09T13:10:43.916Z,12
2017-04-09T13:11:53.841Z,16
2017-04-09T13:13:03.771Z,16
2017-04-09T13:14:13.385Z,16
2017-04-09T13:15:23.308Z,16
2017-04-09T13:16:32.943Z,16
2017-04-09T13:17:42.912Z,16
2017-04-09T13:18:53.160Z,16
2017-04-09T13:20:03.305Z,16
2017-04-09T13:21:14.286Z,20
2017-04-09T13:22:25.458Z,16
2017-04-09T13:23:36.304Z,16
2017-04-09T13:24:46.714Z,16
2017-04-09T13:25:57.125Z,16
2017-04-09T13:27:08.228Z,16
2017-04-09T13:28:19.299Z,16
2017-04-09T13:29:30.075Z,16
2017-04-09T13:30:40.433Z,20
2017-04-09T13:31:50.777Z,20
2017-04-09T13:33:01.150Z,16
2017-04-09T13:34:12.246Z,16
2017-04-09T13:35:23.317Z,16
2017-04-09T13:36:33.587Z,16
2017-04-09T13:37:44.353Z,16
2017-04-09T13:38:54.444Z,16
2017-04-09T13:40:04.673Z,16
2017-04-09T13:41:15.092Z,20
2017-04-09T13:42:25.544Z,20
2017-04-09T13:43:36.543Z,16
2017-04-09T13:44:46.950Z,20
2017-04-09T13:45:57.272Z,20
2017-04-09T13:47:07.545Z,20
2017-04-09T13:48:18.136Z,20
2017-04-09T13:49:28.372Z,20
2017-04-09T13:50:38.384Z,20
2017-04-09T13:51:48.425Z,16
2017-04-09T13:52:58.615Z,20
2017-04-09T13:54:09.320Z,20
2017-04-09T13:55:19.810Z,20
2017-04-09T13:56:30.206Z,16
2017-04-09T13:57:40.290Z,16
2017-04-09T13:58:51.470Z,16
2017-04-09T14:00:02.231Z,16
2017-04-09T14:01:13.353Z,16
2017-04-09T14:02:24.424Z,16
2017-04-09T14:03:35.547Z,20
2017-04-09T14:04:45.579Z,20
2017-04-09T14:05:56.293Z,20
2017-04-09T14:07:06.709Z,20
2017-04-09T14:08:17.440Z,20
2017-04-09T14:09:28.346Z,16
2017-04-09T14:10:39.506Z,16
2017-04-09T14:11:49.925Z,20
2017-04-09T14:13:00.523Z,16
2017-04-09T14:14:11.077Z,16
2017-04-09T14:15:21.607Z,16
2017-04-09T14:16:32.287Z,20
2017-04-09T14:17:42.625Z,20
2017-04-09T14:18:52.937Z,16
2017-04-09T14:20:03.494Z,16
2017-04-09T14:21:13.673Z,16
2017-04-09T14:22:24.280Z,20
2017-04-09T14:23:34.960Z,16
2017-04-09T14:24:45.266Z,20
2017-04-09T14:25:56.140Z,20
2017-04-09T14:27:05.849Z,20
2017-04-09T14:28:16.346Z,16
2017-04-09T14:29:26.838Z,16
2017-04-09T14:30:37.368Z,16
2017-04-09T14:31:48.108Z,16
2017-04-09T14:32:58.726Z,20
2017-04-09T14:34:09.110Z,16
2017-04-09T14:35:20.214Z,20
2017-04-09T14:36:31.298Z,20
2017-04-09T14:37:42.135Z,16
2017-04-09T14:38:52.784Z,16
2017-04-09T14:40:03.222Z,16
2017-04-09T14:41:13.062Z,16
2017-04-09T14:42:22.926Z,20
2017-04-09T14:43:32.791Z,16
2017-04-09T14:44:43.324Z,20
2017-04-09T14:45:53.355Z,20
2017-04-09T14:47:03.671Z,16
2017-04-09T14:48:14.363Z,16
2017-04-09T14:49:24.879Z,16
2017-04-09T14:50:35.067Z,16
2017-04-09T14:51:45.286Z,16
2017-04-09T14:52:55.781Z,16
2017-04-09T14:54:06.148Z,16
2017-04-09T14:55:16.312Z,16
2017-04-09T14:56:26.549Z,16
2017-04-09T14:57:36.419Z,16
2017-04-09T14:58:46.263Z,16
2017-04-09T14:59:56.834Z,16
2017-04-09T15:01:07.392Z,12
2017-04-09T15:02:17.509Z,16
2017-04-09T15:03:27.663Z,16
2017-04-09T15:04:38.042Z,16
2017-04-09T15:05:48.412Z,12
2017-04-09T15:06:58.611Z,16
2017-04-09T15:08:09.080Z,12
2017-04-09T15:09:19.375Z,12
2017-04-09T15:10:29.331Z,12
2017-04-09T15:11:39.957Z,12
2017-04-09T15:12:50.797Z,16
2017-04-09T15:14:01.353Z,12
2017-04-09T15:15:11.287Z,16
2017-04-09T15:16:21.252Z,16
2017-04-09T15:17:31.742Z,12
2017-04-09T15:18:42.197Z,12
2017-04-09T15:19:52.270Z,12
2017-04-09T15:21:02.439Z,12
2017-04-09T15:22:12.462Z,16
2017-04-09T15:23:22.797Z,12
2017-04-09T15:24:33.097Z,12
2017-04-09T15:25:43.461Z,12
2017-04-09T15:26:53.584Z,12
2017-04-09T15:28:03.963Z,12
2017-04-09T15:29:14.336Z,8
2017-04-09T15:30:24.475Z,8
2017-04-09T15:31:34.544Z,12
2017-04-09T15:32:44.226Z,12
2017-04-09T15:33:53.945Z,8
2017-04-09T15:35:04.573Z,12
2017-04-09T15:36:14.951Z,8
2017-04-09T15:37:25.716Z,12
2017-04-09T15:38:35.641Z,8
2017-04-09T15:39:46.033Z,12
2017-04-09T15:40:56.280Z,8
2017-04-09T15:42:06.371Z,8
2017-04-09T15:43:16.936Z,12
2017-04-09T15:44:27.311Z,12
2017-04-09T15:45:37.515Z,12
2017-04-09T15:46:47.394Z,12
2017-04-09T15:47:57.725Z,8
2017-04-09T15:49:08.081Z,12
2017-04-09T15:50:18.474Z,12
2017-04-09T15:51:28.796Z,12
2017-04-09T15:52:39.002Z,12
2017-04-09T15:53:49.754Z,12
2017-04-09T15:55:00.078Z,12
2017-04-09T15:56:10.460Z,8
2017-04-09T15:57:20.834Z,8
2017-04-09T15:58:30.892Z,8
2017-04-09T15:59:40.671Z,8
2017-04-09T16:00:51.144Z,8
2017-04-09T16:02:01.132Z,4
2017-04-09T16:03:11.284Z,4
2017-04-09T16:04:21.318Z,8
2017-04-09T16:05:31.987Z,8
2017-04-09T16:06:42.455Z,8
2017-04-09T16:07:52.932Z,4
2017-04-09T16:09:03.068Z,4
2017-04-09T16:10:13.198Z,8
2017-04-09T16:11:23.647Z,4
2017-04-09T16:12:34.163Z,4
2017-04-09T16:13:43.967Z,4
2017-04-09T16:14:54.001Z,4
2017-04-09T16:16:04.324Z,4
2017-04-09T16:17:14.719Z,4
2017-04-09T16:18:25.063Z,8
2017-04-09T16:19:35.587Z,4
2017-04-09T16:20:46.444Z,4
2017-04-09T16:21:56.934Z,4
2017-04-09T16:23:07.833Z,4
2017-04-09T16:24:18.049Z,4
2017-04-09T16:25:28.512Z,4
2017-04-09T16:26:38.580Z,4
2017-04-09T16:27:48.963Z,4
2017-04-09T16:28:58.734Z,4
2017-04-09T16:30:09.096Z,4
2017-04-09T16:31:19.079Z,4
2017-04-09T16:32:29.369Z,4
2017-04-09T16:33:39.352Z,4
2017-04-09T16:34:49.659Z,4
2017-04-09T16:35:59.287Z,0
2017-04-09T16:37:09.287Z,4
2017-04-09T16:38:19.211Z,4
2017-04-09T16:39:29.454Z,4
2017-04-09T16:40:39.702Z,4
2017-04-09T16:41:49.675Z,4
2017-04-09T16:42:59.603Z,4
2017-04-09T16:44:09.566Z,4
2017-04-09T16:45:19.496Z,0
2017-04-09T16:46:29.434Z,4
2017-04-09T16:47:39.367Z,4
2017-04-09T16:48:49.613Z,4
2017-04-09T16:49:59.852Z,4
2017-04-09T16:51:09.792Z,4
2017-04-09T16:52:20.033Z,4
2017-04-09T16:53:29.965Z,4
2017-04-09T16:54:39.897Z,4
2017-04-09T16:55:53.169Z,4
2017-04-09T16:58:45.068Z,4