createdAt,value
2022-12-11T07:48:23.390Z,100.00
2022-12-11T07:50:50.305Z,100.00
2022-12-11T07:53:17.454Z,100.00
2022-12-11T07:55:45.629Z,100.00
2022-12-11T07:58:12.464Z,100.00
2022-12-11T08:00:39.314Z,100.00
2022-12-11T08:03:06.084Z,100.00
2022-12-11T08:05:34.310Z,100.00
2022-12-11T08:08:01.264Z,100.00
2022-12-11T08:10:28.133Z,100.00
2022-12-11T08:12:54.910Z,100.00
2022-12-11T08:15:22.420Z,100.00
2022-12-11T08:17:49.223Z,100.00
2022-12-11T08:20:16.169Z,100.00
2022-12-11T08:22:44.505Z,100.00
2022-12-11T08:25:11.962Z,100.00
2022-12-11T08:27:38.895Z,100.00
2022-12-11T08:30:07.190Z,100.00
2022-12-11T08:32:34.634Z,100.00
2022-12-11T08:35:01.926Z,100.00
2022-12-11T08:37:37.502Z,100.00
2022-12-11T08:40:13.552Z,100.00
2022-12-11T08:42:40.498Z,100.00
2022-12-11T08:45:08.749Z,100.00
2022-12-11T08:47:36.689Z,100.00
2022-12-11T08:50:04.294Z,100.00
2022-12-11T08:52:31.812Z,100.00
2022-12-11T08:54:59.029Z,100.00
2022-12-11T08:57:28.445Z,100.00
2022-12-11T08:59:55.348Z,100.00
2022-12-11T09:02:22.278Z,100.00
2022-12-11T09:04:49.145Z,100.00
2022-12-11T09:07:16.065Z,100.00
2022-12-11T09:09:42.875Z,100.00
2022-12-11T09:12:10.583Z,100.00
2022-12-11T09:14:38.934Z,100.00
2022-12-11T09:17:06.189Z,100.00
2022-12-11T09:19:33.219Z,100.00
2022-12-11T09:22:00.128Z,100.00
2022-12-11T09:24:27.216Z,100.00
2022-12-11T09:26:54.692Z,100.00
2022-12-11T09:29:21.746Z,100.00
2022-12-11T09:31:50.403Z,100.00
2022-12-11T09:34:17.379Z,100.00
2022-12-11T09:36:44.469Z,100.00
2022-12-11T09:39:13.669Z,100.00
2022-12-11T09:41:48.116Z,100.00
2022-12-11T09:44:31.475Z,100.00
2022-12-11T09:47:00.558Z,100.00
2022-12-11T09:49:34.167Z,100.00
2022-12-11T09:52:10.500Z,100.00
2022-12-11T09:54:41.478Z,100.00
2022-12-11T09:57:19.110Z,100.00
2022-12-11T10:00:04.211Z,100.00
2022-12-11T10:02:46.838Z,100.00
2022-12-11T10:05:21.755Z,100.00
2022-12-11T10:07:54.188Z,100.00
2022-12-11T10:10:34.640Z,100.00
2022-12-11T10:13:22.488Z,100.00
2022-12-11T10:15:54.728Z,100.00
2022-12-11T10:18:26.415Z,100.00
2022-12-11T10:20:54.306Z,100.00
2022-12-11T10:23:25.442Z,100.00
2022-12-11T10:25:57.456Z,100.00
2022-12-11T10:28:28.805Z,100.00
2022-12-11T10:31:02.328Z,100.00
2022-12-11T10:33:46.706Z,100.00
2022-12-11T10:36:20.939Z,100.00
2022-12-11T10:38:47.926Z,100.00
2022-12-11T10:41:21.050Z,100.00
2022-12-11T10:43:49.965Z,100.00
2022-12-11T10:46:19.799Z,98.86
2022-12-11T10:48:49.330Z,96.61
2022-12-11T10:51:16.823Z,91.86
2022-12-11T10:53:49.475Z,90.59
2022-12-11T10:56:24.839Z,90.71
2022-12-11T10:58:52.773Z,88.57
2022-12-11T11:01:23.254Z,89.43
2022-12-11T11:03:59.035Z,90.07
2022-12-11T11:06:27.094Z,93.33
2022-12-11T11:08:55.863Z,93.27
2022-12-11T11:11:29.788Z,91.64
2022-12-11T11:17:15.303Z,90.69
2022-12-11T11:19:47.602Z,90.84
2022-12-11T11:22:17.365Z,90.98
2022-12-11T11:24:44.990Z,89.66
2022-12-11T11:27:14.023Z,90.84
2022-12-11T11:29:41.570Z,89.54
2022-12-11T11:32:18.799Z,87.00
2022-12-11T11:34:47.164Z,87.40
2022-12-11T11:37:26.177Z,85.77
2022-12-11T11:39:57.872Z,86.16
2022-12-11T11:42:34.945Z,88.19
2022-12-11T11:45:05.682Z,90.19
2022-12-11T11:47:41.381Z,91.75
2022-12-11T11:50:19.684Z,94.14
2022-12-11T11:52:55.952Z,95.78
2022-12-11T11:55:32.921Z,95.51
2022-12-11T11:58:07.415Z,96.85
2022-12-11T12:00:34.835Z,97.82
2022-12-11T12:03:08.769Z,97.08
2022-12-11T12:05:42.417Z,96.54
2022-12-11T12:08:17.153Z,96.58
2022-12-11T12:10:51.283Z,96.44
2022-12-11T12:13:49.167Z,97.04
2022-12-11T12:16:51.685Z,95.69
2022-12-11T12:19:16.098Z,95.92
2022-12-11T12:21:51.260Z,97.93
2022-12-11T12:24:29.789Z,96.34
2022-12-11T12:27:02.631Z,97.45
2022-12-11T12:29:43.453Z,97.49
2022-12-11T12:32:25.303Z,97.16
2022-12-11T12:35:06.617Z,97.50
2022-12-11T12:37:47.804Z,98.04
2022-12-11T12:40:23.745Z,98.03
2022-12-11T12:42:58.505Z,96.77
2022-12-11T12:45:28.805Z,98.14
2022-12-11T12:47:55.696Z,98.16
2022-12-11T12:50:25.838Z,99.61
2022-12-11T12:52:55.364Z,100.00
2022-12-11T12:55:26.065Z,100.00
2022-12-11T12:57:55.916Z,100.00
2022-12-11T13:00:28.126Z,100.00
2022-12-11T13:02:56.276Z,100.00
2022-12-11T13:05:26.093Z,100.00
2022-12-11T13:07:56.991Z,99.80
2022-12-11T13:10:28.883Z,99.69
2022-12-11T13:12:56.972Z,99.12
2022-12-11T13:15:30.625Z,99.53
2022-12-11T13:17:58.379Z,99.00
2022-12-11T13:20:27.567Z,98.55
2022-12-11T13:23:15.859Z,98.81
2022-12-11T13:25:53.125Z,97.91
2022-12-11T13:28:29.548Z,99.29
2022-12-11T13:30:58.647Z,98.78
2022-12-11T13:33:26.203Z,98.53
2022-12-11T13:36:36.112Z,99.42
2022-12-11T13:39:07.990Z,100.00
2022-12-11T13:41:38.338Z,100.00
2022-12-11T13:44:07.338Z,100.00
2022-12-11T13:46:38.004Z,100.00
2022-12-11T13:49:07.084Z,100.00
2022-12-11T13:51:36.210Z,100.00
2022-12-11T13:54:17.353Z,100.00
2022-12-11T13:56:55.800Z,100.00
2022-12-11T13:59:27.191Z,100.00
2022-12-11T14:01:57.194Z,100.00
2022-12-11T14:04:25.591Z,100.00
2022-12-11T14:06:52.472Z,100.00
2022-12-11T14:09:23.750Z,100.00
2022-12-11T14:11:56.606Z,100.00
2022-12-11T14:14:30.869Z,100.00
2022-12-11T14:16:57.939Z,100.00
2022-12-11T14:19:25.291Z,100.00
2022-12-11T14:21:57.807Z,100.00
2022-12-11T14:24:26.269Z,100.00
2022-12-11T14:26:54.238Z,100.00
2022-12-11T14:29:26.880Z,100.00
2022-12-11T14:31:55.124Z,100.00
2022-12-11T14:34:25.907Z,100.00
2022-12-11T14:36:54.914Z,100.00
2022-12-11T14:39:30.174Z,100.00
2022-12-11T14:42:02.810Z,100.00
2022-12-11T14:44:33.686Z,100.00
2022-12-11T14:47:04.527Z,100.00
2022-12-11T14:49:39.189Z,100.00
2022-12-11T14:52:13.977Z,100.00
2022-12-11T14:54:46.236Z,100.00
2022-12-11T14:57:20.497Z,100.00
2022-12-11T14:59:49.745Z,100.00
2022-12-11T15:02:35.692Z,100.00
2022-12-11T15:05:13.298Z,100.00
2022-12-11T15:07:43.794Z,100.00
2022-12-11T15:10:32.497Z,100.00
2022-12-11T15:12:59.956Z,100.00
2022-12-11T15:15:30.391Z,100.00
2022-12-11T15:17:57.809Z,100.00
2022-12-11T15:20:27.944Z,100.00
2022-12-11T15:22:58.802Z,100.00
2022-12-11T15:25:29.517Z,100.00
2022-12-11T15:27:58.674Z,100.00
2022-12-11T15:30:28.979Z,100.00
2022-12-11T15:33:18.482Z,100.00
2022-12-11T15:35:55.475Z,100.00
2022-12-11T15:38:35.419Z,100.00
2022-12-11T15:41:03.945Z,100.00
2022-12-11T15:43:35.011Z,100.00
2022-12-11T15:46:02.010Z,100.00
2022-12-11T15:48:29.208Z,100.00
2022-12-11T15:50:56.173Z,100.00
2022-12-11T15:53:23.056Z,100.00
2022-12-11T15:55:50.649Z,100.00
2022-12-11T15:58:21.391Z,100.00
2022-12-11T16:00:48.256Z,100.00
2022-12-11T16:03:18.086Z,100.00
2022-12-11T16:05:45.228Z,100.00
2022-12-11T16:08:15.331Z,100.00
2022-12-11T16:10:43.508Z,100.00
2022-12-11T16:13:10.988Z,100.00
2022-12-11T16:15:41.678Z,100.00
2022-12-11T16:18:10.760Z,100.00
2022-12-11T16:20:39.295Z,100.00
2022-12-11T16:23:06.147Z,100.00
2022-12-11T16:25:33.609Z,100.00
2022-12-11T16:28:01.830Z,100.00
2022-12-11T16:30:29.582Z,100.00
2022-12-11T16:33:00.536Z,100.00
2022-12-11T16:35:29.218Z,100.00
2022-12-11T16:37:56.392Z,100.00
2022-12-11T16:40:24.102Z,100.00
2022-12-11T16:42:51.371Z,100.00
2022-12-11T16:45:21.074Z,100.00
2022-12-11T16:47:48.832Z,100.00
2022-12-11T16:50:17.826Z,100.00
2022-12-11T16:52:46.083Z,100.00
2022-12-11T16:55:13.944Z,100.00
2022-12-11T16:57:41.950Z,100.00
2022-12-11T17:00:12.698Z,100.00
2022-12-11T17:02:42.529Z,100.00
2022-12-11T17:05:09.844Z,100.00
2022-12-11T17:07:39.170Z,100.00
2022-12-11T17:10:07.656Z,100.00
2022-12-11T17:12:34.736Z,100.00
2022-12-11T17:15:02.033Z,100.00
2022-12-11T17:17:28.872Z,100.00
2022-12-11T17:19:56.604Z,100.00
2022-12-11T17:22:23.658Z,100.00
2022-12-11T17:24:52.017Z,100.00
2022-12-11T17:27:19.010Z,100.00
2022-12-11T17:29:47.392Z,100.00
2022-12-11T17:32:14.232Z,100.00
2022-12-11T17:34:41.101Z,100.00
2022-12-11T17:37:07.949Z,100.00
2022-12-11T17:39:34.838Z,100.00
2022-12-11T17:42:03.155Z,100.00
2022-12-11T17:44:31.210Z,100.00
2022-12-11T17:46:58.440Z,100.00
2022-12-11T17:49:25.657Z,100.00
2022-12-11T17:51:55.531Z,100.00
2022-12-11T17:54:24.112Z,100.00
2022-12-11T17:56:51.065Z,100.00
2022-12-11T17:59:19.292Z,100.00
2022-12-11T18:01:46.390Z,100.00
2022-12-11T18:04:13.626Z,100.00
2022-12-11T18:06:40.490Z,100.00
2022-12-11T18:09:07.561Z,100.00
2022-12-11T18:11:34.849Z,100.00
2022-12-11T18:14:01.895Z,100.00
2022-12-11T18:17:03.683Z,100.00
2022-12-11T18:19:30.676Z,100.00
2022-12-11T18:21:58.009Z,100.00
2022-12-11T18:24:31.635Z,100.00
2022-12-11T18:26:58.937Z,100.00
2022-12-11T18:29:26.953Z,100.00
2022-12-11T18:31:53.915Z,100.00
2022-12-11T18:34:22.245Z,100.00
2022-12-11T18:36:49.959Z,100.00
2022-12-11T18:39:16.711Z,100.00
2022-12-11T18:41:43.611Z,100.00
2022-12-11T18:44:10.427Z,100.00
2022-12-11T18:46:37.629Z,100.00
2022-12-11T18:49:04.537Z,100.00
2022-12-11T18:51:35.236Z,100.00
2022-12-11T18:54:02.182Z,100.00
2022-12-11T18:56:28.993Z,100.00
2022-12-11T18:58:56.045Z,100.00
2022-12-11T19:01:24.526Z,100.00
2022-12-11T19:03:55.352Z,100.00
2022-12-11T19:06:28.931Z,100.00
2022-12-11T19:08:57.797Z,100.00
2022-12-11T19:11:27.113Z,100.00
2022-12-11T19:13:56.753Z,100.00
2022-12-11T19:16:26.366Z,100.00
2022-12-11T19:18:54.383Z,100.00
2022-12-11T19:21:21.563Z,100.00
2022-12-11T19:23:48.833Z,100.00
2022-12-11T19:26:19.482Z,100.00
2022-12-11T19:28:48.376Z,100.00
2022-12-11T19:31:20.169Z,100.00
2022-12-11T19:33:47.288Z,100.00
2022-12-11T19:36:16.587Z,100.00
2022-12-11T19:38:45.395Z,100.00
2022-12-11T19:41:15.493Z,100.00
2022-12-11T19:43:50.254Z,100.00
2022-12-11T19:46:18.419Z,100.00
2022-12-11T19:48:45.629Z,100.00
2022-12-11T19:51:14.416Z,100.00
2022-12-11T19:53:42.384Z,100.00
2022-12-11T19:56:10.367Z,100.00
2022-12-11T19:58:37.611Z,100.00
2022-12-11T20:01:07.396Z,100.00
2022-12-11T20:03:34.836Z,100.00
2022-12-11T20:06:04.332Z,100.00
2022-12-11T20:08:47.221Z,100.00
2022-12-11T20:11:18.465Z,100.00
2022-12-11T20:13:46.205Z,100.00
2022-12-11T20:16:15.680Z,100.00
2022-12-11T20:18:42.786Z,100.00
2022-12-11T20:21:13.125Z,100.00
2022-12-11T20:23:42.170Z,100.00
2022-12-11T20:26:10.346Z,100.00
2022-12-11T20:28:37.374Z,100.00
2022-12-11T20:31:05.325Z,100.00
2022-12-11T20:33:33.990Z,100.00
2022-12-11T20:36:01.492Z,100.00
2022-12-11T20:38:34.095Z,100.00
2022-12-11T20:41:01.382Z,100.00
2022-12-11T20:43:28.415Z,100.00
2022-12-11T20:45:55.234Z,100.00
2022-12-11T20:48:22.474Z,100.00
2022-12-11T20:50:50.809Z,100.00
2022-12-11T20:53:17.958Z,100.00
2022-12-11T20:55:45.326Z,100.00
2022-12-11T20:58:12.444Z,100.00
2022-12-11T21:00:40.340Z,100.00
2022-12-11T21:03:07.644Z,100.00
2022-12-11T21:05:34.678Z,100.00
2022-12-11T21:08:03.163Z,100.00
2022-12-11T21:10:30.053Z,100.00
2022-12-11T21:12:56.938Z,100.00
2022-12-11T21:15:24.386Z,100.00
2022-12-11T21:17:52.475Z,100.00
2022-12-11T21:20:19.693Z,100.00
2022-12-11T21:22:46.712Z,100.00
2022-12-11T21:25:14.981Z,100.00
2022-12-11T21:27:41.948Z,100.00
2022-12-11T21:30:09.690Z,100.00
2022-12-11T21:32:36.727Z,100.00
2022-12-11T21:35:03.996Z,100.00
2022-12-11T21:37:30.874Z,100.00
2022-12-11T21:39:58.200Z,100.00
2022-12-11T21:42:27.856Z,100.00
2022-12-11T21:47:41.727Z,100.00
2022-12-11T21:50:08.750Z,100.00
2022-12-11T21:52:37.691Z,100.00
2022-12-11T21:55:05.474Z,100.00
2022-12-11T21:57:34.060Z,100.00
2022-12-11T22:00:02.058Z,100.00
2022-12-11T22:02:41.132Z,100.00
2022-12-11T22:05:09.341Z,100.00
2022-12-11T22:07:36.377Z,100.00
2022-12-11T22:10:03.517Z,100.00
2022-12-11T22:12:30.404Z,100.00
2022-12-11T22:14:58.627Z,100.00
2022-12-11T22:17:25.513Z,100.00
2022-12-11T22:19:52.332Z,100.00
2022-12-11T22:22:19.341Z,100.00
2022-12-11T22:24:46.394Z,100.00
2022-12-11T22:27:13.291Z,100.00
2022-12-11T22:29:40.241Z,100.00
2022-12-11T22:32:08.561Z,100.00
2022-12-11T22:34:35.283Z,100.00
2022-12-11T22:37:02.064Z,100.00
2022-12-11T22:39:28.922Z,100.00
2022-12-11T22:41:55.710Z,100.00
2022-12-11T22:44:22.609Z,100.00
2022-12-11T22:46:50.566Z,100.00
2022-12-11T22:49:21.491Z,100.00
2022-12-11T22:51:50.121Z,100.00
2022-12-11T22:54:17.097Z,100.00
2022-12-11T22:56:43.952Z,100.00
2022-12-11T22:59:10.887Z,100.00
2022-12-11T23:01:37.720Z,100.00
2022-12-11T23:04:05.053Z,100.00
2022-12-11T23:06:33.344Z,100.00
2022-12-11T23:09:01.305Z,100.00
2022-12-11T23:11:30.447Z,100.00
2022-12-11T23:13:57.688Z,100.00
2022-12-11T23:16:26.394Z,100.00
2022-12-11T23:18:54.199Z,100.00
2022-12-11T23:21:21.902Z,100.00
2022-12-11T23:23:50.720Z,100.00
2022-12-11T23:26:18.958Z,100.00
2022-12-11T23:28:46.470Z,100.00
2022-12-11T23:31:14.104Z,100.00
2022-12-11T23:33:41.301Z,100.00
2022-12-11T23:36:09.190Z,100.00
2022-12-11T23:38:36.490Z,100.00
2022-12-11T23:41:06.402Z,98.91
2022-12-11T23:43:34.267Z,97.94
2022-12-11T23:46:01.317Z,97.65
2022-12-11T23:48:28.273Z,97.26
2022-12-11T23:50:58.929Z,97.96
2022-12-11T23:53:26.097Z,98.23
2022-12-11T23:55:53.243Z,98.34
2022-12-11T23:58:22.496Z,97.30
