createdAt,value
2018-03-26T00:01:05.292Z,69.28
2018-03-26T00:03:32.890Z,68.76
2018-03-26T00:06:00.442Z,68.95
2018-03-26T00:08:28.035Z,67.94
2018-03-26T00:10:55.575Z,68.38
2018-03-26T00:13:23.139Z,68.04
2018-03-26T00:15:51.505Z,68.45
2018-03-26T00:18:19.059Z,70.85
2018-03-26T00:20:46.749Z,71.01
2018-03-26T00:23:14.301Z,69.90
2018-03-26T00:25:41.839Z,70.32
2018-03-26T00:28:09.422Z,70.09
2018-03-26T00:30:36.966Z,70.56
2018-03-26T00:33:04.575Z,69.76
2018-03-26T00:35:32.166Z,69.13
2018-03-26T00:37:59.765Z,69.00
2018-03-26T00:40:27.393Z,68.91
2018-03-26T00:42:54.939Z,69.23
2018-03-26T00:45:22.490Z,69.95
2018-03-26T00:47:50.084Z,69.82
2018-03-26T00:50:17.634Z,69.00
2018-03-26T00:52:46.044Z,69.05
2018-03-26T00:55:13.607Z,70.12
2018-03-26T00:57:41.200Z,69.88
2018-03-26T01:00:08.795Z,70.85
2018-03-26T01:02:36.682Z,69.99
2018-03-26T01:05:04.695Z,69.51
2018-03-26T01:07:32.704Z,69.09
2018-03-26T01:10:00.246Z,69.44
2018-03-26T01:12:27.800Z,69.52
2018-03-26T01:14:55.901Z,70.76
2018-03-26T01:17:23.448Z,69.71
2018-03-26T01:19:52.463Z,68.41
2018-03-26T01:22:20.311Z,67.78
2018-03-26T01:24:47.882Z,67.74
2018-03-26T01:27:15.488Z,67.54
2018-03-26T01:29:43.625Z,68.23
2018-03-26T01:32:11.185Z,69.83
2018-03-26T01:34:38.768Z,70.36
2018-03-26T01:37:06.821Z,70.36
2018-03-26T01:39:35.130Z,69.89
2018-03-26T01:42:03.103Z,70.75
2018-03-26T01:44:30.683Z,72.07
2018-03-26T01:46:58.266Z,73.18
2018-03-26T01:49:25.824Z,72.58
2018-03-26T01:51:53.417Z,71.95
2018-03-26T01:54:21.779Z,71.38
2018-03-26T01:56:50.064Z,71.78
2018-03-26T01:59:18.139Z,71.52
2018-03-26T02:01:45.693Z,71.44
2018-03-26T02:04:13.415Z,71.52
2018-03-26T02:06:40.973Z,69.70
2018-03-26T02:09:08.909Z,69.31
2018-03-26T02:11:37.362Z,69.33
2018-03-26T02:14:04.973Z,69.53
2018-03-26T02:16:32.807Z,69.65
2018-03-26T02:19:00.360Z,69.76
2018-03-26T02:21:28.594Z,70.69
2018-03-26T02:23:56.178Z,71.74
2018-03-26T02:26:23.724Z,71.71
2018-03-26T02:28:51.281Z,73.01
2018-03-26T02:31:19.242Z,72.65
2018-03-26T02:33:46.793Z,71.21
2018-03-26T02:36:14.794Z,70.82
2018-03-26T02:38:43.276Z,70.03
2018-03-26T02:41:11.473Z,71.47
2018-03-26T02:43:39.016Z,71.88
2018-03-26T02:46:06.572Z,71.62
2018-03-26T02:48:34.312Z,70.60
2018-03-26T02:51:01.866Z,70.05
2018-03-26T02:53:29.451Z,69.68
2018-03-26T02:55:57.077Z,69.10
2018-03-26T02:58:24.655Z,69.62
2018-03-26T03:00:52.260Z,71.54
2018-03-26T03:03:19.804Z,73.07
2018-03-26T03:05:47.361Z,73.54
2018-03-26T03:08:14.957Z,73.00
2018-03-26T03:10:42.548Z,72.53
2018-03-26T03:13:10.100Z,72.68
2018-03-26T03:15:37.698Z,73.54
2018-03-26T03:18:05.263Z,74.46
2018-03-26T03:20:32.866Z,74.97
2018-03-26T03:23:00.924Z,74.69
2018-03-26T03:25:28.516Z,74.83
2018-03-26T03:27:56.099Z,74.70
2018-03-26T03:30:24.558Z,73.98
2018-03-26T03:32:52.158Z,72.81
2018-03-26T03:35:20.289Z,72.59
2018-03-26T03:37:47.894Z,71.75
2018-03-26T03:40:15.444Z,70.53
2018-03-26T03:42:43.536Z,70.40
2018-03-26T03:45:11.080Z,70.63
2018-03-26T03:47:38.668Z,71.01
2018-03-26T03:50:06.223Z,71.26
2018-03-26T03:52:33.830Z,72.25
2018-03-26T03:55:02.011Z,72.92
2018-03-26T03:57:29.628Z,73.03
2018-03-26T03:59:57.471Z,72.88
2018-03-26T04:02:25.012Z,72.88
2018-03-26T04:04:52.609Z,72.62
2018-03-26T04:07:20.680Z,71.79
2018-03-26T04:09:48.334Z,71.37
2018-03-26T04:12:15.881Z,71.18
2018-03-26T04:14:43.755Z,71.82
2018-03-26T04:17:11.347Z,72.14
2018-03-26T04:19:38.895Z,73.15
2018-03-26T04:22:06.733Z,73.80
2018-03-26T04:24:34.324Z,74.08
2018-03-26T04:27:01.870Z,74.33
2018-03-26T04:29:29.499Z,74.24
2018-03-26T04:31:57.049Z,73.50
2018-03-26T04:34:24.604Z,74.21
2018-03-26T04:36:52.233Z,74.38
2018-03-26T04:39:19.793Z,73.76
2018-03-26T04:41:47.628Z,74.01
2018-03-26T04:44:15.230Z,74.58
2018-03-26T04:46:42.833Z,73.74
2018-03-26T04:49:10.435Z,73.36
2018-03-26T04:51:38.032Z,73.66
2018-03-26T04:54:05.583Z,74.78
2018-03-26T04:56:33.174Z,74.98
2018-03-26T04:59:00.733Z,74.23
2018-03-26T05:01:28.452Z,73.41
2018-03-26T05:03:56.007Z,73.31
2018-03-26T05:06:23.568Z,72.70
2018-03-26T05:08:51.154Z,72.61
2018-03-26T05:11:19.535Z,73.07
2018-03-26T05:13:47.112Z,74.25
2018-03-26T05:16:15.532Z,73.90
2018-03-26T05:18:43.175Z,73.28
2018-03-26T05:21:11.162Z,73.63
2018-03-26T05:23:39.317Z,74.36
2018-03-26T05:26:06.910Z,73.89
2018-03-26T05:28:34.523Z,73.53
2018-03-26T05:31:02.107Z,74.35
2018-03-26T05:33:29.663Z,74.76
2018-03-26T05:35:57.389Z,73.14
2018-03-26T05:38:25.324Z,72.97
2018-03-26T05:40:53.510Z,72.79
2018-03-26T05:43:21.336Z,73.01
2018-03-26T05:45:48.923Z,73.50
2018-03-26T05:48:18.036Z,73.46
2018-03-26T05:50:45.640Z,73.31
2018-03-26T05:53:13.196Z,74.26
2018-03-26T05:55:41.024Z,75.56
2018-03-26T05:58:08.792Z,75.92
2018-03-26T06:00:36.344Z,75.87
2018-03-26T06:03:04.592Z,76.41
2018-03-26T06:05:32.720Z,76.67
2018-03-26T06:08:00.544Z,76.67
2018-03-26T06:10:28.105Z,76.40
2018-03-26T06:12:55.755Z,76.21
2018-03-26T06:15:23.317Z,75.74
2018-03-26T06:17:50.941Z,75.21
2018-03-26T06:20:18.960Z,74.80
2018-03-26T06:22:46.961Z,74.30
2018-03-26T06:25:14.816Z,74.63
2018-03-26T06:27:42.381Z,73.45
2018-03-26T06:30:11.295Z,72.78
2018-03-26T06:32:38.908Z,72.74
2018-03-26T06:35:06.472Z,72.66
2018-03-26T06:40:34.175Z,73.65
2018-03-26T06:43:01.934Z,73.69
2018-03-26T06:45:29.865Z,73.37
2018-03-26T06:47:57.409Z,73.51
2018-03-26T06:50:25.160Z,74.13
2018-03-26T06:52:53.156Z,74.64
2018-03-26T06:55:20.741Z,74.12
2018-03-26T06:57:49.227Z,73.34
2018-03-26T07:00:17.425Z,73.07
2018-03-26T07:02:45.018Z,72.28
2018-03-26T07:05:12.736Z,72.40
2018-03-26T07:07:40.399Z,72.66
2018-03-26T07:10:07.972Z,73.02
2018-03-26T07:12:36.485Z,73.43
2018-03-26T07:17:31.166Z,74.32
2018-03-26T07:20:10.533Z,74.49
2018-03-26T07:22:38.436Z,75.20
2018-03-26T07:25:07.004Z,75.86
2018-03-26T07:27:36.011Z,76.17
2018-03-26T07:30:04.601Z,76.69
2018-03-26T07:32:32.275Z,76.42
2018-03-26T07:34:59.932Z,76.15
2018-03-26T07:37:27.531Z,75.12
2018-03-26T07:39:55.151Z,74.86
2018-03-26T07:42:22.744Z,75.84
2018-03-26T07:44:50.379Z,76.86
2018-03-26T07:47:18.227Z,76.90
2018-03-26T07:49:45.793Z,76.32
2018-03-26T07:52:13.385Z,75.54
2018-03-26T07:54:40.991Z,74.19
2018-03-26T07:57:09.506Z,72.86
2018-03-26T07:59:37.943Z,71.41
2018-03-26T08:02:07.397Z,71.28
2018-03-26T08:04:35.728Z,71.54
2018-03-26T08:07:04.232Z,71.51
2018-03-26T08:09:31.849Z,72.55
2018-03-26T08:11:59.414Z,73.04
2018-03-26T08:14:27.017Z,74.20
2018-03-26T08:16:54.892Z,74.23
2018-03-26T08:19:22.649Z,74.06
2018-03-26T08:21:50.199Z,72.19
2018-03-26T08:24:17.799Z,71.54
2018-03-26T08:26:47.124Z,71.03
2018-03-26T08:29:15.444Z,70.95
2018-03-26T08:31:43.048Z,70.04
2018-03-26T08:34:10.735Z,70.80
2018-03-26T08:36:38.310Z,70.21
2018-03-26T08:39:05.904Z,70.14
2018-03-26T08:41:34.409Z,69.83
2018-03-26T08:44:02.020Z,69.98
2018-03-26T08:46:29.577Z,69.85
2018-03-26T08:48:57.538Z,69.14
2018-03-26T08:51:25.139Z,69.00
2018-03-26T08:53:52.741Z,68.63
2018-03-26T08:56:20.368Z,69.01
2018-03-26T08:58:48.034Z,70.32
2018-03-26T09:01:15.828Z,70.37
2018-03-26T09:03:43.645Z,71.39
2018-03-26T09:06:11.245Z,72.03
2018-03-26T09:08:39.395Z,71.79
2018-03-26T09:11:06.997Z,72.60
2018-03-26T09:13:34.558Z,72.69
2018-03-26T09:16:02.231Z,72.67
2018-03-26T09:18:29.812Z,72.18
2018-03-26T09:20:57.378Z,72.55
2018-03-26T09:23:24.978Z,72.84
2018-03-26T09:25:52.553Z,72.86
2018-03-26T09:28:20.181Z,72.65
2018-03-26T09:30:47.771Z,72.16
2018-03-26T09:33:15.380Z,72.96
2018-03-26T09:35:43.024Z,73.00
2018-03-26T09:38:10.572Z,72.54
2018-03-26T09:40:38.282Z,72.78
2018-03-26T09:43:05.839Z,72.48
2018-03-26T09:45:33.441Z,72.63
2018-03-26T09:48:01.050Z,72.43
2018-03-26T09:50:29.445Z,72.16
2018-03-26T09:52:57.058Z,71.00
2018-03-26T09:55:25.499Z,70.27
2018-03-26T09:57:53.136Z,70.53
2018-03-26T10:00:26.603Z,70.72
2018-03-26T10:02:56.094Z,70.38
2018-03-26T10:05:23.990Z,68.57
2018-03-26T10:07:51.588Z,69.53
2018-03-26T10:10:19.196Z,69.52
2018-03-26T10:12:46.826Z,69.55
2018-03-26T10:15:14.432Z,69.54
2018-03-26T10:17:42.040Z,69.42
2018-03-26T10:20:09.612Z,69.17
2018-03-26T10:22:37.240Z,68.61
2018-03-26T10:25:05.440Z,68.80
2018-03-26T10:27:33.309Z,67.83
2018-03-26T10:30:00.904Z,68.05
2018-03-26T10:32:28.938Z,68.44
2018-03-26T10:34:57.406Z,67.79
2018-03-26T10:37:25.021Z,67.45
2018-03-26T10:39:53.165Z,67.37
2018-03-26T10:42:21.605Z,67.02
2018-03-26T10:44:49.627Z,67.41
2018-03-26T10:47:18.009Z,67.20
2018-03-26T10:49:47.251Z,66.90
2018-03-26T10:52:14.817Z,66.89
2018-03-26T10:54:43.097Z,66.56
2018-03-26T10:57:11.463Z,66.73
2018-03-26T10:59:39.610Z,66.56
2018-03-26T11:02:08.217Z,67.45
2018-03-26T11:04:36.025Z,68.42
2018-03-26T11:07:05.021Z,68.42
2018-03-26T11:09:32.980Z,68.21
2018-03-26T11:12:00.588Z,68.16
2018-03-26T11:14:28.163Z,67.72
2018-03-26T11:16:56.273Z,67.52
2018-03-26T11:19:23.944Z,67.92
2018-03-26T11:21:51.501Z,68.57
2018-03-26T11:24:20.892Z,69.27
2018-03-26T11:26:48.706Z,69.20
2018-03-26T11:29:16.316Z,69.26
2018-03-26T11:31:43.886Z,69.18
2018-03-26T11:34:11.480Z,68.86
2018-03-26T11:36:39.051Z,69.21
2018-03-26T11:39:06.751Z,68.81
2018-03-26T11:41:34.346Z,68.78
2018-03-26T11:44:02.606Z,68.70
2018-03-26T11:46:31.179Z,69.06
2018-03-26T11:48:59.847Z,68.93
2018-03-26T11:51:27.472Z,69.19
2018-03-26T11:53:55.041Z,69.20
2018-03-26T11:56:22.648Z,69.09
2018-03-26T11:58:50.516Z,68.53
2018-03-26T12:01:18.274Z,68.93
2018-03-26T12:03:45.884Z,69.12
2018-03-26T12:06:14.196Z,68.72
2018-03-26T12:08:42.480Z,68.71
2018-03-26T12:11:12.774Z,68.66
2018-03-26T12:13:40.894Z,69.16
2018-03-26T12:16:08.538Z,68.82
2018-03-26T12:18:36.113Z,70.12
2018-03-26T12:21:03.754Z,70.16
2018-03-26T12:23:42.881Z,70.73
2018-03-26T12:26:10.480Z,70.39
2018-03-26T12:28:49.825Z,70.96
2018-03-26T12:31:18.102Z,71.27
2018-03-26T12:33:57.488Z,70.70
2018-03-26T12:36:25.180Z,71.99
2018-03-26T12:38:52.749Z,72.82
2018-03-26T12:41:20.729Z,73.12
2018-03-26T12:43:49.049Z,73.01
2018-03-26T12:46:28.783Z,73.48
2018-03-26T12:48:57.028Z,73.30
2018-03-26T12:51:36.788Z,73.54
2018-03-26T12:54:06.524Z,73.01
2018-03-26T12:56:34.719Z,72.74
2018-03-26T12:59:03.624Z,73.22
2018-03-26T13:01:43.586Z,73.73
2018-03-26T13:04:11.871Z,73.29
2018-03-26T13:06:41.060Z,72.92
2018-03-26T13:09:09.654Z,72.71
2018-03-26T13:11:39.318Z,72.99
2018-03-26T13:14:07.625Z,72.26
2018-03-26T13:16:36.618Z,72.16
2018-03-26T13:19:05.144Z,71.71
2018-03-26T13:21:35.539Z,71.40
2018-03-26T13:24:03.768Z,71.58
2018-03-26T13:26:32.385Z,72.08
2018-03-26T13:29:01.212Z,71.96
2018-03-26T13:31:29.656Z,71.24
2018-03-26T13:33:57.912Z,71.81
2018-03-26T13:36:27.642Z,72.26
2018-03-26T13:38:56.293Z,72.47
2018-03-26T13:41:25.001Z,72.92
2018-03-26T13:43:54.304Z,72.71
2018-03-26T13:46:22.406Z,72.81
2018-03-26T13:48:50.452Z,72.51
2018-03-26T13:51:19.135Z,72.00
2018-03-26T13:53:48.440Z,71.31
2018-03-26T13:56:17.147Z,71.18
2018-03-26T13:58:46.055Z,70.88
2018-03-26T14:01:15.367Z,70.71
2018-03-26T14:03:43.894Z,70.55
2018-03-26T14:06:12.502Z,70.76
2018-03-26T14:08:53.770Z,70.72
2018-03-26T14:11:35.691Z,70.40
2018-03-26T14:14:16.868Z,70.31
2018-03-26T14:16:57.289Z,70.12
2018-03-26T14:19:25.987Z,70.39
2018-03-26T14:21:53.890Z,70.68
2018-03-26T14:24:23.085Z,71.78
2018-03-26T14:26:52.327Z,72.42
2018-03-26T14:29:21.313Z,73.50
2018-03-26T14:31:50.020Z,73.72
2018-03-26T14:34:19.625Z,73.90
2018-03-26T14:36:47.908Z,73.79
2018-03-26T14:39:16.685Z,74.12
2018-03-26T14:41:45.634Z,74.10
2018-03-26T14:44:14.618Z,73.49
2018-03-26T14:46:43.048Z,73.79
2018-03-26T14:49:12.005Z,73.99
2018-03-26T14:51:41.155Z,73.95
2018-03-26T14:54:10.388Z,74.29
2018-03-26T14:56:39.949Z,74.48
2018-03-26T14:59:08.872Z,74.07
2018-03-26T15:01:37.315Z,74.39
2018-03-26T15:04:06.201Z,74.41
2018-03-26T15:06:34.798Z,74.24
2018-03-26T15:09:03.410Z,74.80
2018-03-26T15:11:32.608Z,74.85
2018-03-26T15:14:02.220Z,75.17
2018-03-26T15:16:32.128Z,75.25
2018-03-26T15:19:01.760Z,75.41
2018-03-26T15:21:30.089Z,75.37
2018-03-26T15:23:58.864Z,75.57
2018-03-26T15:26:27.954Z,76.11
2018-03-26T15:28:56.560Z,76.00
2018-03-26T15:31:26.098Z,75.65
2018-03-26T15:33:54.755Z,75.76
2018-03-26T15:36:23.756Z,75.38
2018-03-26T15:38:52.206Z,75.84
2018-03-26T15:41:20.903Z,76.47
2018-03-26T15:43:49.295Z,76.74
2018-03-26T15:46:18.522Z,76.64
2018-03-26T15:48:46.641Z,76.65
2018-03-26T15:51:15.319Z,76.96
2018-03-26T15:53:44.313Z,77.26
2018-03-26T15:56:14.662Z,77.45
2018-03-26T15:58:43.953Z,77.30
2018-03-26T16:01:12.823Z,77.17
2018-03-26T16:03:41.664Z,77.03
2018-03-26T16:06:13.220Z,77.17
2018-03-26T16:08:43.517Z,76.82
2018-03-26T16:11:13.349Z,76.98
2018-03-26T16:13:42.090Z,77.60
2018-03-26T16:16:11.528Z,78.02
2018-03-26T16:18:41.003Z,78.13
2018-03-26T16:21:12.765Z,78.06
2018-03-26T16:23:41.249Z,78.22
2018-03-26T16:26:10.584Z,78.72
2018-03-26T16:28:40.153Z,79.00
2018-03-26T16:31:09.902Z,78.95
2018-03-26T16:33:39.164Z,78.05
2018-03-26T16:36:11.503Z,78.38
2018-03-26T16:38:41.078Z,78.31
2018-03-26T16:41:09.613Z,78.06
2018-03-26T16:43:38.442Z,77.54
2018-03-26T16:46:08.530Z,77.27
2018-03-26T16:48:38.844Z,76.97
2018-03-26T16:51:08.675Z,76.53
2018-03-26T16:53:38.263Z,76.36
2018-03-26T16:56:06.946Z,75.78
2018-03-26T16:58:37.480Z,75.11
2018-03-26T17:01:07.955Z,74.13
2018-03-26T17:03:36.938Z,74.17
2018-03-26T17:06:06.861Z,75.10
2018-03-26T17:08:35.594Z,76.35
2018-03-26T17:11:04.421Z,75.62
2018-03-26T17:13:33.892Z,75.23
2018-03-26T17:16:02.678Z,74.73
2018-03-26T17:18:31.497Z,75.22
2018-03-26T17:21:01.175Z,74.79
2018-03-26T17:26:03.167Z,73.17
2018-03-26T17:28:34.250Z,72.78
2018-03-26T17:31:04.762Z,71.99
2018-03-26T17:33:33.752Z,71.98
2018-03-26T17:36:02.768Z,71.57
2018-03-26T17:38:33.399Z,71.08
2018-03-26T17:41:05.994Z,70.29
2018-03-26T17:43:34.464Z,70.00
2018-03-26T17:46:03.392Z,70.23
2018-03-26T17:48:32.419Z,71.96
2018-03-26T17:51:02.410Z,73.37
2018-03-26T17:53:31.906Z,74.23
2018-03-26T17:56:01.289Z,74.79
2018-03-26T17:58:30.808Z,75.25
2018-03-26T18:01:01.339Z,74.69
2018-03-26T18:03:30.987Z,74.08
2018-03-26T18:06:00.502Z,73.84
2018-03-26T18:08:29.868Z,73.34
2018-03-26T18:11:00.482Z,72.59
2018-03-26T18:13:30.017Z,72.66
2018-03-26T18:18:36.575Z,72.89
2018-03-26T18:21:09.122Z,72.35
2018-03-26T18:23:39.102Z,71.55
2018-03-26T18:26:07.793Z,71.20
2018-03-26T18:28:36.577Z,70.28
2018-03-26T18:31:06.768Z,69.67
2018-03-26T18:33:36.917Z,70.12
2018-03-26T18:36:06.897Z,69.49
2018-03-26T18:38:36.108Z,69.21
2018-03-26T18:41:05.125Z,69.10
2018-03-26T18:43:34.498Z,69.82
2018-03-26T18:46:03.745Z,69.94
2018-03-26T18:48:32.714Z,69.39
2018-03-26T18:51:02.933Z,68.86
2018-03-26T18:53:31.835Z,69.55
2018-03-26T18:56:01.234Z,69.21
2018-03-26T18:58:32.955Z,68.59
2018-03-26T19:01:02.286Z,68.65
2018-03-26T19:03:30.972Z,68.07
2018-03-26T19:06:01.723Z,68.65
2018-03-26T19:08:30.594Z,68.64
2018-03-26T19:11:00.411Z,68.46
2018-03-26T19:13:29.424Z,69.94
2018-03-26T19:15:59.517Z,69.54
2018-03-26T19:18:29.443Z,70.38
2018-03-26T19:20:58.897Z,70.42
2018-03-26T19:23:29.188Z,70.15
2018-03-26T19:25:59.603Z,70.05
2018-03-26T19:28:28.882Z,70.03
2018-03-26T19:30:57.943Z,69.33
2018-03-26T19:33:27.243Z,69.05
2018-03-26T19:35:55.963Z,69.68
2018-03-26T19:38:24.722Z,69.49
2018-03-26T19:40:54.218Z,69.53
2018-03-26T19:43:24.071Z,70.16
2018-03-26T19:45:53.774Z,70.36
2018-03-26T19:48:23.710Z,70.71
2018-03-26T19:50:54.054Z,70.39
2018-03-26T19:53:22.670Z,70.87
2018-03-26T19:55:53.606Z,70.41
2018-03-26T19:58:24.556Z,70.18
2018-03-26T20:00:53.792Z,70.02
2018-03-26T20:03:23.160Z,70.10
2018-03-26T20:05:53.756Z,69.75
2018-03-26T20:08:24.146Z,70.20
2018-03-26T20:10:52.602Z,69.92
2018-03-26T20:13:22.816Z,69.62
2018-03-26T20:15:51.739Z,69.80
2018-03-26T20:18:21.809Z,70.28
2018-03-26T20:20:52.776Z,70.25
2018-03-26T20:23:22.142Z,70.60
2018-03-26T20:25:51.190Z,70.76
2018-03-26T20:28:20.759Z,70.56
2018-03-26T20:30:51.479Z,70.10
2018-03-26T20:33:22.723Z,69.70
2018-03-26T20:35:52.809Z,69.56
2018-03-26T20:38:21.299Z,69.26
2018-03-26T20:40:51.228Z,68.89
2018-03-26T20:43:20.480Z,68.43
2018-03-26T20:45:49.150Z,68.32
2018-03-26T20:48:19.067Z,68.30
2018-03-26T20:50:49.017Z,68.12
2018-03-26T20:53:19.088Z,68.10
2018-03-26T20:55:47.345Z,68.32
2018-03-26T20:58:16.802Z,68.38
2018-03-26T21:00:47.476Z,68.56
2018-03-26T21:03:18.636Z,69.26
2018-03-26T21:05:47.299Z,69.45
2018-03-26T21:08:15.672Z,69.24
2018-03-26T21:10:43.967Z,69.96
2018-03-26T21:13:12.828Z,70.79
2018-03-26T21:15:41.425Z,71.55
2018-03-26T21:18:10.341Z,72.23
2018-03-26T21:20:38.793Z,71.93
2018-03-26T21:23:08.049Z,71.73
2018-03-26T21:25:36.289Z,71.35
2018-03-26T21:28:04.549Z,70.70
2018-03-26T21:30:32.791Z,70.20
2018-03-26T21:33:01.456Z,69.81
2018-03-26T21:35:29.961Z,69.69
2018-03-26T21:37:57.525Z,69.99
2018-03-26T21:40:25.629Z,70.22
2018-03-26T21:42:54.203Z,71.35
2018-03-26T21:45:22.853Z,72.02
2018-03-26T21:47:50.396Z,72.26
2018-03-26T21:50:17.939Z,71.86
2018-03-26T21:52:45.531Z,71.21
2018-03-26T21:55:14.310Z,70.73
2018-03-26T21:57:42.799Z,71.01
2018-03-26T22:00:21.075Z,70.75
2018-03-26T22:02:48.657Z,70.90
2018-03-26T22:05:16.662Z,70.70
2018-03-26T22:07:44.212Z,70.72
2018-03-26T22:10:11.761Z,70.90
2018-03-26T22:12:39.356Z,71.52
2018-03-26T22:15:07.231Z,72.13
2018-03-26T22:17:34.786Z,72.39
2018-03-26T22:20:02.374Z,72.86
2018-03-26T22:22:29.987Z,72.47
2018-03-26T22:24:57.544Z,72.10
2018-03-26T22:27:25.286Z,71.35
2018-03-26T22:29:52.898Z,70.96
2018-03-26T22:32:20.499Z,71.16
2018-03-26T22:34:48.087Z,70.96
2018-03-26T22:37:15.685Z,70.45
2018-03-26T22:39:43.238Z,69.55
2018-03-26T22:42:10.823Z,70.63
2018-03-26T22:44:38.417Z,72.02
2018-03-26T22:47:06.859Z,72.41
2018-03-26T22:49:34.400Z,72.55
2018-03-26T22:52:02.699Z,72.45
2018-03-26T22:54:30.258Z,72.04
2018-03-26T22:56:57.866Z,71.94
2018-03-26T22:59:25.421Z,71.44
2018-03-26T23:01:53.327Z,70.69
2018-03-26T23:04:21.253Z,71.08
2018-03-26T23:06:49.243Z,71.27
2018-03-26T23:09:17.435Z,72.83
2018-03-26T23:11:45.032Z,74.19
2018-03-26T23:14:12.585Z,74.74
2018-03-26T23:16:40.172Z,75.47
2018-03-26T23:19:07.720Z,75.34
2018-03-26T23:21:35.780Z,74.00
2018-03-26T23:24:03.368Z,72.79
2018-03-26T23:26:30.960Z,72.85
2018-03-26T23:28:58.549Z,72.76
2018-03-26T23:31:26.832Z,72.91
2018-03-26T23:33:54.428Z,72.56
2018-03-26T23:36:22.029Z,73.04
2018-03-26T23:38:49.869Z,73.09
2018-03-26T23:41:17.472Z,73.38
2018-03-26T23:43:45.192Z,73.53
2018-03-26T23:46:12.736Z,73.89
2018-03-26T23:48:40.333Z,74.05
2018-03-26T23:51:08.755Z,73.84
2018-03-26T23:53:36.305Z,73.97
2018-03-26T23:56:03.900Z,74.18
2018-03-26T23:58:31.482Z,74.26
