createdAt,value
2018-12-26T00:02:12.785Z,101577.05
2018-12-26T00:04:40.761Z,101573.77
2018-12-26T00:07:08.719Z,101570.09
2018-12-26T00:09:36.798Z,101568.18
2018-12-26T00:12:04.764Z,101575.87
2018-12-26T00:14:32.387Z,101564.46
2018-12-26T00:17:00.310Z,101568.81
2018-12-26T00:19:28.301Z,101563.05
2018-12-26T00:21:56.230Z,101563.95
2018-12-26T00:24:24.205Z,101559.72
2018-12-26T00:26:52.172Z,101561.94
2018-12-26T00:29:20.193Z,101554.00
2018-12-26T00:31:47.771Z,101566.17
2018-12-26T00:34:15.668Z,101546.35
2018-12-26T00:36:43.641Z,101559.67
2018-12-26T00:39:11.614Z,101555.92
2018-12-26T00:41:39.239Z,101550.92
2018-12-26T00:44:07.140Z,101548.23
2018-12-26T00:46:35.109Z,101558.95
2018-12-26T00:49:02.744Z,101557.55
2018-12-26T00:51:30.633Z,101555.15
2018-12-26T00:53:58.608Z,101555.53
2018-12-26T00:56:26.243Z,101560.28
2018-12-26T00:58:54.141Z,101566.30
2018-12-26T01:01:22.123Z,101567.58
2018-12-26T01:03:50.152Z,101566.81
2018-12-26T01:06:18.146Z,101564.29
2018-12-26T01:08:46.121Z,101563.73
2018-12-26T01:11:14.086Z,101558.39
2018-12-26T01:13:42.062Z,101558.39
2018-12-26T01:16:09.695Z,101554.94
2018-12-26T01:18:37.589Z,101546.86
2018-12-26T01:21:05.565Z,101539.91
2018-12-26T01:23:33.182Z,101534.87
2018-12-26T01:26:01.088Z,101534.87
2018-12-26T01:28:29.056Z,101539.09
2018-12-26T01:30:56.682Z,101538.06
2018-12-26T01:33:24.581Z,101546.02
2018-12-26T01:35:52.211Z,101547.42
2018-12-26T01:38:19.842Z,101541.27
2018-12-26T01:40:47.475Z,101549.47
2018-12-26T01:43:15.121Z,101541.19
2018-12-26T01:45:43.107Z,101545.03
2018-12-26T01:48:11.075Z,101541.10
2018-12-26T01:50:39.041Z,101544.34
2018-12-26T01:53:07.016Z,101542.84
2018-12-26T01:55:34.711Z,101536.70
2018-12-26T01:58:02.647Z,101536.31
2018-12-26T02:00:30.627Z,101539.09
2018-12-26T02:02:58.277Z,101547.51
2018-12-26T02:05:26.242Z,101544.86
2018-12-26T02:07:54.230Z,101542.68
2018-12-26T02:10:22.184Z,101546.65
2018-12-26T02:12:50.151Z,101543.74
2018-12-26T02:15:17.795Z,101551.91
2018-12-26T02:17:45.682Z,101554.38
2018-12-26T02:20:13.384Z,101549.09
2018-12-26T02:22:41.316Z,101541.66
2018-12-26T02:25:09.284Z,101554.72
2018-12-26T02:27:37.258Z,101559.37
2018-12-26T02:30:05.248Z,101550.41
2018-12-26T02:32:33.189Z,101554.47
2018-12-26T02:35:01.167Z,101555.02
2018-12-26T02:37:29.139Z,101547.08
2018-12-26T02:39:56.776Z,101552.76
2018-12-26T02:42:24.410Z,101551.98
2018-12-26T02:44:52.044Z,101548.19
2018-12-26T02:47:19.672Z,101532.77
2018-12-26T02:49:47.655Z,101532.77
2018-12-26T02:52:15.619Z,101532.22
2018-12-26T02:54:43.265Z,101541.56
2018-12-26T02:57:11.147Z,101536.15
2018-12-26T02:59:39.126Z,101526.62
2018-12-26T03:02:06.748Z,101523.34
2018-12-26T03:04:34.386Z,101517.95
2018-12-26T03:07:02.020Z,101520.78
2018-12-26T03:09:29.648Z,101516.72
2018-12-26T03:11:57.535Z,101516.72
2018-12-26T03:14:25.171Z,101517.15
2018-12-26T03:16:53.174Z,101514.11
2018-12-26T03:19:20.807Z,101516.38
2018-12-26T03:21:48.809Z,101521.80
2018-12-26T03:24:16.509Z,101520.91
2018-12-26T03:26:44.142Z,101513.64
2018-12-26T03:29:11.802Z,101522.39
2018-12-26T03:31:39.413Z,101523.84
2018-12-26T03:34:07.064Z,101523.84
2018-12-26T03:36:34.979Z,101522.78
2018-12-26T03:39:02.779Z,101520.00
2018-12-26T03:41:30.408Z,101515.39
2018-12-26T03:43:58.397Z,101518.72
2018-12-26T03:46:26.361Z,101514.54
2018-12-26T03:48:54.318Z,101504.59
2018-12-26T03:51:22.298Z,101504.59
2018-12-26T03:53:50.255Z,101500.95
2018-12-26T03:56:18.221Z,101489.77
2018-12-26T03:58:46.193Z,101490.03
2018-12-26T04:01:14.164Z,101495.92
2018-12-26T04:03:41.784Z,101487.09
2018-12-26T04:06:09.485Z,101494.43
2018-12-26T04:08:37.459Z,101499.39
2018-12-26T04:11:05.103Z,101509.03
2018-12-26T04:13:33.094Z,101504.30
2018-12-26T04:16:01.056Z,101500.28
2018-12-26T04:18:28.686Z,101496.95
2018-12-26T04:20:56.586Z,101503.23
2018-12-26T04:23:24.554Z,101495.45
2018-12-26T04:25:52.200Z,101493.66
2018-12-26T04:28:20.189Z,101500.11
2018-12-26T04:30:47.829Z,101507.15
2018-12-26T04:33:15.467Z,101515.99
2018-12-26T04:35:43.391Z,101508.91
2018-12-26T04:38:11.360Z,101503.44
2018-12-26T04:40:39.337Z,101501.13
2018-12-26T04:43:07.291Z,101497.55
2018-12-26T04:45:35.260Z,101502.07
2018-12-26T04:48:03.245Z,101507.53
2018-12-26T04:50:31.202Z,101513.30
2018-12-26T04:52:58.837Z,101525.00
2018-12-26T04:55:26.486Z,101522.05
2018-12-26T04:57:54.393Z,101526.11
2018-12-26T05:00:22.039Z,101527.39
2018-12-26T05:02:49.672Z,101528.07
2018-12-26T05:05:17.314Z,101526.19
2018-12-26T05:07:44.946Z,101526.02
2018-12-26T05:10:12.582Z,101528.97
2018-12-26T05:12:40.576Z,101526.50
2018-12-26T05:15:08.543Z,101524.40
2018-12-26T05:17:36.513Z,101526.06
2018-12-26T05:20:04.161Z,101520.30
2018-12-26T05:22:31.797Z,101514.58
2018-12-26T05:24:59.719Z,101513.85
2018-12-26T05:27:34.142Z,101510.78
2018-12-26T05:29:56.987Z,101504.89
2018-12-26T05:32:24.947Z,101510.17
2018-12-26T05:34:52.914Z,101504.93
2018-12-26T05:37:20.633Z,101501.25
2018-12-26T05:39:48.543Z,101499.62
2018-12-26T05:42:16.175Z,101489.52
2018-12-26T05:44:44.071Z,101499.75
2018-12-26T05:47:12.044Z,101497.06
2018-12-26T05:49:39.691Z,101488.23
2018-12-26T05:52:07.325Z,101486.95
2018-12-26T05:54:34.961Z,101485.80
2018-12-26T05:57:02.896Z,101487.63
2018-12-26T05:59:30.540Z,101480.50
2018-12-26T06:01:58.529Z,101491.22
2018-12-26T06:04:26.509Z,101496.08
2018-12-26T06:06:54.776Z,101495.56
2018-12-26T06:09:22.407Z,101483.70
2018-12-26T06:11:50.325Z,101480.92
2018-12-26T06:14:18.279Z,101474.48
2018-12-26T06:16:46.246Z,101474.58
2018-12-26T06:19:13.882Z,101480.41
2018-12-26T06:21:41.772Z,101479.30
2018-12-26T06:24:10.055Z,101470.63
2018-12-26T06:26:38.020Z,101467.05
2018-12-26T06:29:05.652Z,101454.63
2018-12-26T06:31:33.563Z,101462.83
2018-12-26T06:34:01.523Z,101452.89
2018-12-26T06:36:29.489Z,101450.16
2018-12-26T06:38:57.459Z,101446.02
2018-12-26T06:41:25.173Z,101453.99
2018-12-26T06:43:52.808Z,101447.09
2018-12-26T06:46:20.756Z,101452.80
2018-12-26T06:48:48.731Z,101445.12
2018-12-26T06:51:16.691Z,101451.65
2018-12-26T06:53:44.660Z,101448.45
2018-12-26T06:56:12.636Z,101450.19
2018-12-26T06:58:40.600Z,101459.41
2018-12-26T07:01:08.591Z,101470.16
2018-12-26T07:03:36.235Z,101467.89
2018-12-26T07:06:04.204Z,101466.86
2018-12-26T07:08:32.170Z,101476.33
2018-12-26T07:11:00.162Z,101475.82
2018-12-26T07:13:27.797Z,101493.22
2018-12-26T07:15:55.775Z,101492.67
2018-12-26T07:18:23.401Z,101491.75
2018-12-26T07:20:51.306Z,101490.22
2018-12-26T07:23:19.277Z,101496.48
2018-12-26T07:25:47.252Z,101490.57
2018-12-26T07:28:15.214Z,101496.88
2018-12-26T07:30:43.183Z,101498.70
2018-12-26T07:33:11.464Z,101498.09
2018-12-26T07:35:39.428Z,101503.84
2018-12-26T07:38:07.404Z,101509.77
2018-12-26T07:40:35.372Z,101521.81
2018-12-26T07:43:03.006Z,101531.98
2018-12-26T07:45:30.897Z,101526.29
2018-12-26T07:47:58.868Z,101537.70
2018-12-26T07:50:26.513Z,101535.68
2018-12-26T07:52:54.160Z,101534.27
2018-12-26T07:55:22.061Z,101526.23
2018-12-26T07:57:50.031Z,101534.05
2018-12-26T08:00:17.662Z,101532.13
2018-12-26T08:02:45.678Z,101531.13
2018-12-26T08:05:13.386Z,101531.59
2018-12-26T08:07:41.028Z,101522.38
2018-12-26T08:10:08.667Z,101526.52
2018-12-26T08:12:36.305Z,101522.33
2018-12-26T08:15:10.447Z,101518.11
2018-12-26T08:17:33.586Z,101521.80
2018-12-26T08:20:01.556Z,101520.59
2018-12-26T08:22:29.522Z,101513.89
2018-12-26T08:24:57.225Z,101518.88
2018-12-26T08:27:24.863Z,101524.50
2018-12-26T08:29:52.816Z,101522.96
2018-12-26T08:32:20.786Z,101527.31
2018-12-26T08:34:48.772Z,101528.08
2018-12-26T08:37:16.730Z,101522.20
2018-12-26T08:39:44.779Z,101517.49
2018-12-26T08:42:12.411Z,101522.58
2018-12-26T08:44:40.045Z,101525.25
2018-12-26T08:47:07.690Z,101519.59
2018-12-26T08:49:35.655Z,101519.46
2018-12-26T08:52:03.629Z,101518.36
2018-12-26T08:54:31.590Z,101528.08
2018-12-26T08:56:59.560Z,101525.05
2018-12-26T08:59:27.530Z,101518.75
2018-12-26T09:01:55.169Z,101524.94
2018-12-26T09:04:23.168Z,101532.38
2018-12-26T09:06:51.130Z,101538.39
2018-12-26T09:09:19.102Z,101529.54
2018-12-26T09:11:46.745Z,101535.17
2018-12-26T09:14:14.384Z,101540.82
2018-12-26T09:16:42.296Z,101545.45
2018-12-26T09:19:09.945Z,101539.56
2018-12-26T09:21:37.923Z,101538.30
2018-12-26T09:24:05.893Z,101532.58
2018-12-26T09:26:33.867Z,101530.16
2018-12-26T09:29:01.499Z,101528.93
2018-12-26T09:31:29.497Z,101524.75
2018-12-26T09:33:57.463Z,101539.11
2018-12-26T09:36:25.103Z,101546.65
2018-12-26T09:38:53.011Z,101537.77
2018-12-26T09:41:20.964Z,101532.81
2018-12-26T09:43:48.618Z,101526.05
2018-12-26T09:46:16.614Z,101527.65
2018-12-26T09:48:44.568Z,101534.98
2018-12-26T09:51:12.536Z,101521.56
2018-12-26T09:53:40.257Z,101515.42
2018-12-26T09:56:07.898Z,101512.91
2018-12-26T09:58:35.831Z,101509.46
2018-12-26T10:01:03.795Z,101519.08
2018-12-26T10:03:31.770Z,101524.71
2018-12-26T10:05:59.401Z,101530.08
2018-12-26T10:08:27.057Z,101535.17
2018-12-26T10:10:54.966Z,101534.14
2018-12-26T10:13:22.928Z,101526.95
2018-12-26T10:15:50.627Z,101527.63
2018-12-26T10:18:18.273Z,101526.19
2018-12-26T10:20:45.975Z,101526.87
2018-12-26T10:23:13.993Z,101532.20
2018-12-26T10:25:42.705Z,101530.30
2018-12-26T10:28:10.352Z,101527.11
2018-12-26T10:30:38.314Z,101530.99
2018-12-26T10:33:05.957Z,101523.38
2018-12-26T10:35:33.941Z,101522.38
2018-12-26T10:38:01.910Z,101516.70
2018-12-26T10:40:29.547Z,101508.13
2018-12-26T10:42:57.441Z,101509.86
2018-12-26T10:45:25.432Z,101501.55
2018-12-26T10:47:53.062Z,101500.01
2018-12-26T10:50:21.042Z,101490.80
2018-12-26T10:52:49.013Z,101491.56
2018-12-26T10:55:16.655Z,101488.78
2018-12-26T10:57:44.290Z,101487.09
2018-12-26T11:00:11.929Z,101478.32
2018-12-26T11:02:39.565Z,101481.45
2018-12-26T11:05:07.834Z,101486.19
2018-12-26T11:07:35.827Z,101469.30
2018-12-26T11:10:03.771Z,101479.31
2018-12-26T11:12:31.770Z,101468.44
2018-12-26T11:14:59.379Z,101464.98
2018-12-26T11:17:27.273Z,101467.83
2018-12-26T11:19:55.245Z,101464.13
2018-12-26T11:22:22.876Z,101468.70
2018-12-26T11:24:50.514Z,101459.07
2018-12-26T11:27:18.436Z,101450.98
2018-12-26T11:29:46.407Z,101457.92
2018-12-26T11:32:14.372Z,101460.22
2018-12-26T11:34:42.345Z,101460.70
2018-12-26T11:37:10.313Z,101441.47
2018-12-26T11:39:38.288Z,101435.84
2018-12-26T11:42:06.251Z,101451.62
2018-12-26T11:44:34.218Z,101441.86
2018-12-26T11:47:01.843Z,101436.19
2018-12-26T11:49:29.754Z,101431.70
2018-12-26T11:51:57.375Z,101437.21
2018-12-26T11:54:25.012Z,101428.12
2018-12-26T11:56:53.016Z,101429.24
2018-12-26T11:59:27.205Z,101417.47
2018-12-26T12:01:50.520Z,101416.02
2018-12-26T12:04:18.158Z,101419.26
2018-12-26T12:06:46.151Z,101421.27
2018-12-26T12:09:13.801Z,101414.53
2018-12-26T12:11:41.438Z,101414.40
2018-12-26T12:14:09.445Z,101420.63
2018-12-26T12:16:37.418Z,101417.17
2018-12-26T12:19:05.405Z,101418.92
2018-12-26T12:21:33.362Z,101416.92
2018-12-26T12:24:00.989Z,101428.78
2018-12-26T12:26:28.904Z,101426.61
2018-12-26T12:28:56.855Z,101425.16
2018-12-26T12:31:24.822Z,101424.77
2018-12-26T12:33:52.791Z,101429.13
2018-12-26T12:36:20.767Z,101428.06
2018-12-26T12:38:48.734Z,101432.23
2018-12-26T12:41:16.354Z,101424.55
2018-12-26T12:43:43.989Z,101423.66
2018-12-26T12:46:11.923Z,101424.82
2018-12-26T12:48:39.914Z,101424.61
2018-12-26T12:51:07.863Z,101418.88
2018-12-26T12:53:35.493Z,101419.36
2018-12-26T12:56:11.730Z,101410.19
2018-12-26T12:58:32.719Z,101409.38
2018-12-26T13:01:00.358Z,101404.17
2018-12-26T13:03:28.331Z,101401.13
2018-12-26T13:05:56.314Z,101402.63
2018-12-26T13:08:24.271Z,101413.94
2018-12-26T13:10:51.903Z,101416.92
2018-12-26T13:13:19.536Z,101411.38
2018-12-26T13:15:47.459Z,101411.59
2018-12-26T13:18:15.118Z,101416.54
2018-12-26T13:20:42.810Z,101411.59
2018-12-26T13:23:10.434Z,101416.87
2018-12-26T13:25:38.068Z,101415.59
2018-12-26T13:28:05.975Z,101409.45
2018-12-26T13:30:33.946Z,101418.08
2018-12-26T13:33:01.881Z,101420.55
2018-12-26T13:35:29.782Z,101416.87
2018-12-26T13:37:57.757Z,101421.10
2018-12-26T13:40:25.386Z,101420.80
2018-12-26T13:42:53.284Z,101419.30
2018-12-26T13:45:21.258Z,101417.25
2018-12-26T13:47:48.881Z,101422.63
2018-12-26T13:50:16.514Z,101427.58
2018-12-26T13:52:44.445Z,101426.85
2018-12-26T13:55:12.087Z,101430.81
2018-12-26T13:57:39.714Z,101421.68
2018-12-26T14:00:07.351Z,101427.30
2018-12-26T14:02:34.980Z,101423.02
2018-12-26T14:05:02.959Z,101442.37
2018-12-26T14:07:30.956Z,101436.92
2018-12-26T14:09:58.900Z,101435.94
2018-12-26T14:12:26.866Z,101436.70
2018-12-26T14:14:54.852Z,101436.45
2018-12-26T14:17:23.296Z,101438.53
2018-12-26T14:19:51.290Z,101439.13
2018-12-26T14:22:19.258Z,101429.53
2018-12-26T14:24:47.230Z,101425.31
2018-12-26T14:27:14.857Z,101431.50
2018-12-26T14:29:42.700Z,101420.97
2018-12-26T14:32:10.391Z,101417.48
2018-12-26T14:34:38.286Z,101419.05
2018-12-26T14:37:06.255Z,101422.72
2018-12-26T14:39:33.889Z,101420.42
2018-12-26T14:42:01.786Z,101412.74
2018-12-26T14:44:29.430Z,101419.31
2018-12-26T14:46:57.318Z,101422.38
2018-12-26T14:49:25.287Z,101422.17
2018-12-26T14:51:53.258Z,101415.69
2018-12-26T14:54:21.227Z,101410.91
2018-12-26T14:56:49.201Z,101400.33
2018-12-26T14:59:17.163Z,101400.33
2018-12-26T15:01:44.796Z,101413.64
2018-12-26T15:04:12.701Z,101410.86
2018-12-26T15:06:40.695Z,101407.41
2018-12-26T15:09:08.637Z,101411.76
2018-12-26T15:11:36.280Z,101404.67
2018-12-26T15:14:04.369Z,101411.41
2018-12-26T15:16:32.341Z,101408.17
2018-12-26T15:19:00.009Z,101396.98
2018-12-26T15:21:27.974Z,101401.20
2018-12-26T15:23:55.939Z,101401.77
2018-12-26T15:26:23.906Z,101402.23
2018-12-26T15:28:51.884Z,101397.44
2018-12-26T15:31:19.520Z,101401.48
2018-12-26T15:33:47.412Z,101403.16
2018-12-26T15:36:15.057Z,101404.05
2018-12-26T15:38:42.938Z,101400.72
2018-12-26T15:41:10.651Z,101400.72
2018-12-26T15:43:38.575Z,101397.64
2018-12-26T15:46:06.542Z,101402.77
2018-12-26T15:48:34.512Z,101398.98
2018-12-26T15:51:02.480Z,101403.22
2018-12-26T15:53:30.453Z,101402.92
2018-12-26T15:55:58.090Z,101401.44
2018-12-26T15:58:25.724Z,101417.97
2018-12-26T16:00:53.362Z,101405.31
2018-12-26T16:03:21.317Z,101414.51
2018-12-26T16:05:48.953Z,101407.84
2018-12-26T16:08:16.583Z,101410.05
2018-12-26T16:10:44.499Z,101405.38
2018-12-26T16:13:12.132Z,101400.22
2018-12-26T16:15:40.025Z,101407.07
2018-12-26T16:18:07.995Z,101406.87
2018-12-26T16:20:35.968Z,101397.51
2018-12-26T16:23:03.606Z,101405.41
2018-12-26T16:25:31.622Z,101393.99
2018-12-26T16:27:59.265Z,101406.00
2018-12-26T16:30:26.909Z,101403.17
2018-12-26T16:32:54.549Z,101396.05
2018-12-26T16:35:22.194Z,101402.84
2018-12-26T16:37:50.114Z,101406.81
2018-12-26T16:40:17.756Z,101402.01
2018-12-26T16:42:45.749Z,101405.44
2018-12-26T16:45:13.396Z,101410.47
2018-12-26T16:47:41.376Z,101412.91
2018-12-26T16:50:09.018Z,101414.70
2018-12-26T16:52:37.033Z,101417.27
2018-12-26T16:55:04.677Z,101422.98
2018-12-26T16:57:32.312Z,101428.62
2018-12-26T17:00:00.304Z,101422.60
2018-12-26T17:02:27.936Z,101424.39
2018-12-26T17:04:55.938Z,101428.50
2018-12-26T17:07:23.909Z,101425.94
2018-12-26T17:09:51.877Z,101424.18
2018-12-26T17:12:19.515Z,101425.67
2018-12-26T17:14:47.405Z,101427.22
2018-12-26T17:17:15.376Z,101425.55
2018-12-26T17:19:43.348Z,101425.79
2018-12-26T17:22:11.312Z,101428.23
2018-12-26T17:24:39.268Z,101433.23
2018-12-26T17:27:06.905Z,101431.36
2018-12-26T17:29:34.547Z,101435.47
2018-12-26T17:32:02.479Z,101432.14
2018-12-26T17:34:30.470Z,101434.37
2018-12-26T17:36:58.415Z,101433.72
2018-12-26T17:39:26.384Z,101442.30
2018-12-26T17:41:54.358Z,101445.45
2018-12-26T17:44:22.323Z,101446.95
2018-12-26T17:46:50.364Z,101450.41
2018-12-26T17:49:17.946Z,101451.42
2018-12-26T17:51:45.589Z,101450.70
2018-12-26T17:54:13.229Z,101449.69
2018-12-26T17:56:40.872Z,101443.44
2018-12-26T17:59:08.811Z,101449.45
2018-12-26T18:01:36.781Z,101457.73
2018-12-26T18:04:04.431Z,101455.47
2018-12-26T18:06:32.071Z,101456.04
2018-12-26T18:08:59.708Z,101458.39
2018-12-26T18:11:27.634Z,101457.41
2018-12-26T18:13:55.604Z,101456.76
2018-12-26T18:16:23.249Z,101461.20
2018-12-26T18:18:51.142Z,101462.42
2018-12-26T18:21:19.104Z,101459.86
2018-12-26T18:23:47.075Z,101458.97
2018-12-26T18:26:15.153Z,101462.24
2018-12-26T18:28:43.118Z,101459.30
2018-12-26T18:31:11.084Z,101461.98
2018-12-26T18:33:39.058Z,101465.91
2018-12-26T18:36:07.337Z,101465.91
2018-12-26T18:38:34.973Z,101474.62
2018-12-26T18:41:02.632Z,101467.84
2018-12-26T18:43:30.543Z,101468.15
2018-12-26T18:45:58.496Z,101469.91
2018-12-26T18:48:26.463Z,101469.91
2018-12-26T18:50:54.109Z,101474.77
2018-12-26T18:53:22.100Z,101469.52
2018-12-26T18:55:50.063Z,101478.88
2018-12-26T18:58:18.036Z,101472.61
2018-12-26T19:00:46.005Z,101467.87
2018-12-26T19:03:13.632Z,101465.22
2018-12-26T19:05:43.546Z,101465.22
2018-12-26T19:08:11.143Z,101480.24
2018-12-26T19:10:38.776Z,101480.24
2018-12-26T19:13:06.675Z,101474.91
2018-12-26T19:15:34.660Z,101468.50
2018-12-26T19:18:02.609Z,101475.09
2018-12-26T19:20:30.433Z,101472.91
2018-12-26T19:22:58.345Z,101478.55
2018-12-26T19:25:25.983Z,101476.55
2018-12-26T19:27:53.892Z,101472.61
2018-12-26T19:30:21.517Z,101477.53
2018-12-26T19:32:49.525Z,101477.53
2018-12-26T19:35:17.474Z,101474.79
2018-12-26T19:37:45.122Z,101471.06
2018-12-26T19:40:13.006Z,101477.17
2018-12-26T19:42:40.979Z,101482.55
2018-12-26T19:45:08.609Z,101476.40
2018-12-26T19:47:36.504Z,101472.23
2018-12-26T19:50:05.376Z,101489.10
2018-12-26T19:52:33.373Z,101489.10
2018-12-26T19:55:01.340Z,101484.96
2018-12-26T19:57:28.968Z,101483.68
2018-12-26T19:59:56.866Z,101483.68
2018-12-26T20:02:24.512Z,101483.68
2018-12-26T20:04:53.011Z,101482.28
2018-12-26T20:07:20.777Z,101481.20
2018-12-26T20:09:48.742Z,101487.02
2018-12-26T20:12:16.393Z,101479.00
2018-12-26T20:14:44.034Z,101488.09
2018-12-26T20:17:11.939Z,101486.69
2018-12-26T20:19:39.655Z,101491.70
2018-12-26T20:22:07.570Z,101485.59
2018-12-26T20:24:35.540Z,101486.69
2018-12-26T20:27:03.509Z,101487.14
2018-12-26T20:29:31.477Z,101492.56
2018-12-26T20:31:59.117Z,101487.77
2018-12-26T20:34:27.013Z,101487.44
2018-12-26T20:36:54.763Z,101487.44
2018-12-26T20:39:22.399Z,101485.86
2018-12-26T20:41:50.301Z,101488.42
2018-12-26T20:44:18.274Z,101479.03
2018-12-26T20:46:45.915Z,101486.72
2018-12-26T20:49:13.911Z,101483.59
2018-12-26T20:51:41.873Z,101487.14
2018-12-26T20:54:10.159Z,101485.44
2018-12-26T20:56:38.134Z,101483.53
2018-12-26T20:59:06.091Z,101479.45
2018-12-26T21:01:34.058Z,101483.80
2018-12-26T21:04:01.701Z,101480.25
2018-12-26T21:06:29.590Z,101480.34
2018-12-26T21:08:57.560Z,101476.41
2018-12-26T21:11:25.198Z,101476.41
2018-12-26T21:13:53.190Z,101471.19
2018-12-26T21:16:20.827Z,101474.26
2018-12-26T21:18:48.836Z,101474.26
2018-12-26T21:21:16.464Z,101471.37
2018-12-26T21:23:44.104Z,101464.87
2018-12-26T21:26:11.734Z,101463.11
2018-12-26T21:28:39.674Z,101463.11
2018-12-26T21:31:07.345Z,101459.38
2018-12-26T21:33:35.314Z,101459.38
2018-12-26T21:36:02.949Z,101459.45
2018-12-26T21:38:30.942Z,101461.08
2018-12-26T21:40:58.921Z,101460.80
2018-12-26T21:43:26.552Z,101460.36
2018-12-26T21:45:54.193Z,101463.23
2018-12-26T21:48:21.840Z,101460.09
2018-12-26T21:50:49.474Z,101462.15
2018-12-26T21:53:17.430Z,101462.45
2018-12-26T21:55:45.064Z,101452.34
2018-12-26T21:58:13.058Z,101461.62
2018-12-26T22:00:41.029Z,101456.91
2018-12-26T22:03:08.673Z,101460.59
2018-12-26T22:05:36.660Z,101459.31
2018-12-26T22:08:04.305Z,101457.02
2018-12-26T22:10:32.291Z,101459.59
2018-12-26T22:13:00.008Z,101463.45
2018-12-26T22:15:27.925Z,101459.31
2018-12-26T22:17:55.905Z,101445.98
2018-12-26T22:20:23.863Z,101456.95
2018-12-26T22:22:51.832Z,101459.61
2018-12-26T22:25:19.469Z,101455.10
2018-12-26T22:27:47.465Z,101458.17
2018-12-26T22:30:15.103Z,101454.20
2018-12-26T22:32:42.758Z,101460.17
2018-12-26T22:35:10.394Z,101455.91
2018-12-26T22:37:38.041Z,101457.89
2018-12-26T22:40:05.690Z,101453.19
2018-12-26T22:42:33.337Z,101453.19
2018-12-26T22:45:01.309Z,101454.14
2018-12-26T22:47:29.280Z,101455.04
2018-12-26T22:49:57.354Z,101452.05
2018-12-26T22:52:24.988Z,101448.83
2018-12-26T22:54:54.823Z,101451.91
2018-12-26T22:57:22.491Z,101451.91
2018-12-26T22:59:50.464Z,101447.05
2018-12-26T23:02:18.426Z,101447.05
2018-12-26T23:04:46.068Z,101445.12
2018-12-26T23:07:13.698Z,101449.23
2018-12-26T23:09:41.636Z,101438.00
2018-12-26T23:12:09.261Z,101446.40
2018-12-26T23:14:36.902Z,101446.60
2018-12-26T23:17:04.833Z,101446.02
2018-12-26T23:19:32.782Z,101450.84
2018-12-26T23:22:00.756Z,101452.81
2018-12-26T23:24:28.412Z,101450.31
2018-12-26T23:26:56.395Z,101454.16
2018-12-26T23:29:24.371Z,101449.03
2018-12-26T23:31:52.343Z,101447.75
2018-12-26T23:34:20.290Z,101452.49
2018-12-26T23:36:48.262Z,101456.03
2018-12-26T23:39:15.912Z,101444.68
2018-12-26T23:41:43.546Z,101446.98
2018-12-26T23:44:11.451Z,101447.36
2018-12-26T23:46:39.424Z,101440.56
2018-12-26T23:49:07.128Z,101448.77
2018-12-26T23:51:35.057Z,101444.34
2018-12-26T23:54:03.019Z,101436.16
2018-12-26T23:56:30.658Z,101443.21
2018-12-26T23:58:58.554Z,101443.21
