createdAt,value
2018-09-27T00:00:21.392Z,100518.38
2018-09-27T00:02:50.998Z,100545.66
2018-09-27T00:05:21.551Z,100544.33
2018-09-27T00:07:51.241Z,100533.52
2018-09-27T00:10:20.863Z,100593.53
2018-09-27T00:12:50.704Z,100512.08
2018-09-27T00:15:20.343Z,100550.02
2018-09-27T00:17:49.995Z,100552.80
2018-09-27T00:20:20.492Z,100549.63
2018-09-27T00:22:50.091Z,100555.13
2018-09-27T00:25:20.215Z,100560.16
2018-09-27T00:27:50.692Z,100548.28
2018-09-27T00:30:20.372Z,100533.47
2018-09-27T00:32:50.271Z,100546.34
2018-09-27T00:35:20.139Z,100559.88
2018-09-27T00:37:49.699Z,100553.59
2018-09-27T00:40:19.246Z,100547.61
2018-09-27T00:42:49.748Z,100522.55
2018-09-27T00:45:19.418Z,100538.06
2018-09-27T00:47:49.475Z,100533.08
2018-09-27T00:50:21.002Z,100535.83
2018-09-27T00:52:50.607Z,100530.03
2018-09-27T00:55:20.827Z,100537.91
2018-09-27T00:57:51.221Z,100507.74
2018-09-27T01:00:20.807Z,100535.80
2018-09-27T01:02:50.415Z,100532.16
2018-09-27T01:05:20.323Z,100517.12
2018-09-27T01:07:50.451Z,100546.68
2018-09-27T01:10:20.152Z,100536.68
2018-09-27T01:12:50.573Z,100531.05
2018-09-27T01:15:20.156Z,100458.59
2018-09-27T01:17:49.992Z,100497.88
2018-09-27T01:20:20.209Z,100502.01
2018-09-27T01:22:50.359Z,100527.02
2018-09-27T01:25:20.428Z,100523.47
2018-09-27T01:27:50.348Z,100518.83
2018-09-27T01:30:19.911Z,100522.02
2018-09-27T01:32:49.990Z,100456.73
2018-09-27T01:35:20.439Z,100525.98
2018-09-27T01:37:49.988Z,100509.73
2018-09-27T01:40:19.729Z,100526.08
2018-09-27T01:42:49.896Z,100528.05
2018-09-27T01:45:19.631Z,100523.89
2018-09-27T01:47:49.655Z,100528.09
2018-09-27T01:50:20.444Z,100524.03
2018-09-27T01:52:50.403Z,100475.36
2018-09-27T01:55:20.500Z,100521.05
2018-09-27T01:57:50.811Z,100502.06
2018-09-27T02:00:20.617Z,100506.55
2018-09-27T02:02:50.539Z,100523.70
2018-09-27T02:05:20.638Z,100467.71
2018-09-27T02:07:50.671Z,100519.98
2018-09-27T02:10:20.780Z,100498.94
2018-09-27T02:12:51.135Z,100477.22
2018-09-27T02:15:21.138Z,100506.69
2018-09-27T02:17:51.316Z,100515.97
2018-09-27T02:20:21.759Z,100555.53
2018-09-27T02:22:51.740Z,100509.73
2018-09-27T02:25:22.085Z,100557.43
2018-09-27T02:27:51.967Z,100482.81
2018-09-27T02:30:22.155Z,100507.91
2018-09-27T02:32:52.121Z,100449.06
2018-09-27T02:35:22.571Z,100498.84
2018-09-27T02:37:52.581Z,100478.78
2018-09-27T02:40:22.795Z,100491.98
2018-09-27T02:42:52.779Z,100489.30
2018-09-27T02:45:22.899Z,100483.28
2018-09-27T02:47:52.998Z,100476.30
2018-09-27T02:50:22.951Z,100488.34
2018-09-27T02:52:52.562Z,100479.56
2018-09-27T02:55:22.706Z,100476.03
2018-09-27T02:57:52.617Z,100466.83
2018-09-27T03:00:22.689Z,100421.81
2018-09-27T03:02:52.870Z,100475.02
2018-09-27T03:05:23.115Z,100469.65
2018-09-27T03:07:52.712Z,100470.36
2018-09-27T03:10:23.155Z,100457.91
2018-09-27T03:12:53.563Z,100451.23
2018-09-27T03:15:23.163Z,100440.03
2018-09-27T03:17:53.694Z,100396.80
2018-09-27T03:20:23.316Z,100492.02
2018-09-27T03:22:53.495Z,100467.94
2018-09-27T03:25:23.560Z,100449.86
2018-09-27T03:27:53.705Z,100467.37
2018-09-27T03:30:23.357Z,100461.95
2018-09-27T03:32:53.575Z,100467.97
2018-09-27T03:35:23.857Z,100460.80
2018-09-27T03:37:53.787Z,100457.77
2018-09-27T03:40:24.124Z,100455.31
2018-09-27T03:42:54.298Z,100444.47
2018-09-27T03:45:23.935Z,100448.65
2018-09-27T03:47:55.215Z,100434.08
2018-09-27T03:50:26.107Z,100431.75
2018-09-27T03:52:56.100Z,100437.98
2018-09-27T03:55:26.452Z,100403.12
2018-09-27T03:57:56.112Z,100428.50
2018-09-27T04:00:25.699Z,100414.72
2018-09-27T04:02:55.703Z,100427.05
2018-09-27T04:05:25.445Z,100422.50
2018-09-27T04:07:58.707Z,100388.34
2018-09-27T04:10:29.167Z,100373.71
2018-09-27T04:12:59.367Z,100429.98
2018-09-27T04:15:29.330Z,100367.32
2018-09-27T04:17:59.227Z,100430.50
2018-09-27T04:20:29.099Z,100411.72
2018-09-27T04:22:59.187Z,100432.73
2018-09-27T04:25:29.059Z,100435.19
2018-09-27T04:27:58.623Z,100434.88
2018-09-27T04:30:30.569Z,100431.27
2018-09-27T04:33:01.167Z,100363.87
2018-09-27T04:35:32.033Z,100387.21
2018-09-27T04:38:01.929Z,100381.45
2018-09-27T04:40:32.392Z,100440.20
2018-09-27T04:43:02.231Z,100435.17
2018-09-27T04:45:32.399Z,100430.56
2018-09-27T04:48:02.447Z,100433.35
2018-09-27T04:50:32.855Z,100415.75
2018-09-27T04:53:02.663Z,100437.22
2018-09-27T04:55:32.741Z,100440.08
2018-09-27T04:58:02.718Z,100444.80
2018-09-27T05:00:32.372Z,100375.06
2018-09-27T05:03:02.417Z,100444.41
2018-09-27T05:05:33.162Z,100442.41
2018-09-27T05:08:03.353Z,100442.95
2018-09-27T05:10:33.009Z,100450.80
2018-09-27T05:13:03.503Z,100438.77
2018-09-27T05:15:33.592Z,100445.27
2018-09-27T05:18:07.374Z,100444.03
2018-09-27T05:20:37.266Z,100446.21
2018-09-27T05:23:06.871Z,100451.09
2018-09-27T05:25:36.849Z,100444.69
2018-09-27T05:28:06.670Z,100442.59
2018-09-27T05:30:36.152Z,100429.21
2018-09-27T05:33:05.791Z,100442.77
2018-09-27T05:35:36.350Z,100449.50
2018-09-27T05:38:06.374Z,100447.28
2018-09-27T05:40:35.939Z,100456.88
2018-09-27T05:43:05.790Z,100452.23
2018-09-27T05:45:35.404Z,100457.35
2018-09-27T05:48:05.004Z,100455.37
2018-09-27T05:50:35.384Z,100432.28
2018-09-27T05:53:05.044Z,100438.21
2018-09-27T05:55:34.592Z,100442.94
2018-09-27T05:58:04.448Z,100454.55
2018-09-27T06:00:34.015Z,100441.68
2018-09-27T06:03:03.532Z,100460.75
2018-09-27T06:05:33.456Z,100450.06
2018-09-27T06:08:03.309Z,100442.02
2018-09-27T06:10:32.913Z,100462.30
2018-09-27T06:13:02.784Z,100459.34
2018-09-27T06:15:32.961Z,100445.89
2018-09-27T06:18:02.986Z,100469.23
2018-09-27T06:20:32.759Z,100455.48
2018-09-27T06:23:02.378Z,100418.65
2018-09-27T06:25:31.965Z,100456.53
2018-09-27T06:28:01.821Z,100471.64
2018-09-27T06:30:31.367Z,100456.20
2018-09-27T06:33:00.943Z,100465.97
2018-09-27T06:35:30.924Z,100474.53
2018-09-27T06:38:00.424Z,100467.30
2018-09-27T06:40:30.208Z,100479.02
2018-09-27T06:43:00.051Z,100480.38
2018-09-27T06:45:30.416Z,100483.11
2018-09-27T06:48:00.576Z,100485.83
2018-09-27T06:50:30.918Z,100479.48
2018-09-27T06:53:00.448Z,100481.22
2018-09-27T06:55:30.214Z,100461.48
2018-09-27T06:58:00.100Z,100473.84
2018-09-27T07:00:29.736Z,100449.97
2018-09-27T07:02:59.323Z,100486.72
2018-09-27T07:05:29.500Z,100440.34
2018-09-27T07:07:59.517Z,100476.52
2018-09-27T07:10:29.086Z,100465.41
2018-09-27T07:12:58.882Z,100475.23
2018-09-27T07:15:28.442Z,100480.66
2018-09-27T07:17:58.424Z,100472.20
2018-09-27T07:20:28.287Z,100479.81
2018-09-27T07:22:58.188Z,100477.57
2018-09-27T07:25:28.702Z,100503.38
2018-09-27T07:27:59.194Z,100489.03
2018-09-27T07:30:28.874Z,100458.81
2018-09-27T07:32:58.388Z,100470.31
2018-09-27T07:35:28.264Z,100397.70
2018-09-27T07:37:57.881Z,100475.44
2018-09-27T07:40:27.372Z,100467.41
2018-09-27T07:42:57.173Z,100466.42
2018-09-27T07:45:26.732Z,100455.03
2018-09-27T07:47:56.344Z,100479.12
2018-09-27T07:50:26.406Z,100445.88
2018-09-27T07:52:55.932Z,100447.05
2018-09-27T07:55:25.580Z,100447.20
2018-09-27T07:57:55.536Z,100446.34
2018-09-27T08:00:25.150Z,100438.89
2018-09-27T08:02:54.918Z,100466.42
2018-09-27T08:05:24.908Z,100467.63
2018-09-27T08:07:54.452Z,100473.77
2018-09-27T08:10:24.204Z,100465.06
2018-09-27T08:12:54.024Z,100470.04
2018-09-27T08:15:23.521Z,100478.91
2018-09-27T08:17:53.128Z,100473.72
2018-09-27T08:20:23.279Z,100469.98
2018-09-27T08:22:52.784Z,100465.80
2018-09-27T08:25:22.776Z,100459.95
2018-09-27T08:27:52.637Z,100453.74
2018-09-27T08:30:22.240Z,100438.52
2018-09-27T08:32:51.776Z,100444.67
2018-09-27T08:35:22.000Z,100449.41
2018-09-27T08:37:51.526Z,100452.56
2018-09-27T08:40:21.076Z,100454.30
2018-09-27T08:42:50.824Z,100455.59
2018-09-27T08:45:20.851Z,100457.27
2018-09-27T08:47:50.363Z,100453.88
2018-09-27T08:50:20.177Z,100417.78
2018-09-27T08:52:49.663Z,100452.80
2018-09-27T08:55:19.211Z,100440.36
2018-09-27T08:57:49.333Z,100462.22
2018-09-27T09:00:18.871Z,100410.67
2018-09-27T09:02:48.356Z,100442.42
2018-09-27T09:05:18.139Z,100426.45
2018-09-27T09:07:48.157Z,100425.78
2018-09-27T09:10:18.683Z,100426.00
2018-09-27T09:12:48.480Z,100411.98
2018-09-27T09:15:18.012Z,100417.55
2018-09-27T09:17:53.844Z,100410.75
2018-09-27T09:20:27.609Z,100406.16
2018-09-27T09:22:58.317Z,100399.52
2018-09-27T09:25:32.780Z,100404.62
2018-09-27T09:28:04.599Z,100397.13
2018-09-27T09:30:35.222Z,100386.84
2018-09-27T09:33:06.057Z,100383.20
2018-09-27T09:35:36.785Z,100365.14
2018-09-27T09:38:07.812Z,100365.38
2018-09-27T09:40:37.829Z,100381.36
2018-09-27T09:43:08.092Z,100374.67
2018-09-27T09:45:39.546Z,100362.00
2018-09-27T09:48:09.092Z,100372.85
2018-09-27T09:50:40.306Z,100374.66
2018-09-27T09:53:12.709Z,100307.55
2018-09-27T09:55:44.188Z,100344.27
2018-09-27T09:58:15.909Z,100366.80
2018-09-27T10:00:46.624Z,100364.97
2018-09-27T10:03:17.680Z,100358.82
2018-09-27T10:05:52.674Z,100354.14
2018-09-27T10:08:24.776Z,100356.14
2018-09-27T10:10:56.761Z,100346.81
2018-09-27T10:13:28.113Z,100342.84
2018-09-27T10:16:00.458Z,100337.82
2018-09-27T10:18:31.411Z,100333.56
2018-09-27T10:21:01.016Z,100332.94
2018-09-27T10:23:31.458Z,100330.08
2018-09-27T10:26:01.008Z,100318.91
2018-09-27T10:28:30.904Z,100312.89
2018-09-27T10:31:00.935Z,100308.30
2018-09-27T10:33:31.039Z,100297.20
2018-09-27T10:36:00.625Z,100274.73
2018-09-27T10:38:31.064Z,100294.27
2018-09-27T10:41:01.064Z,100285.72
2018-09-27T10:43:31.295Z,100285.86
2018-09-27T10:46:01.080Z,100282.99
2018-09-27T10:48:32.024Z,100268.05
2018-09-27T10:51:01.509Z,100273.02
2018-09-27T10:53:31.304Z,100271.39
2018-09-27T10:56:00.861Z,100274.59
2018-09-27T10:58:30.774Z,100267.44
2018-09-27T11:01:00.667Z,100256.92
2018-09-27T11:03:30.210Z,100252.55
2018-09-27T11:05:59.981Z,100244.19
2018-09-27T11:08:29.796Z,100238.34
2018-09-27T11:10:59.466Z,100235.52
2018-09-27T11:13:29.367Z,100232.85
2018-09-27T11:15:59.137Z,100217.27
2018-09-27T11:18:28.644Z,100227.27
2018-09-27T11:20:58.209Z,100221.25
2018-09-27T11:23:28.192Z,100220.69
2018-09-27T11:25:57.724Z,100196.14
2018-09-27T11:28:31.567Z,100204.32
2018-09-27T11:33:07.555Z,100205.28
2018-09-27T11:35:37.045Z,100183.77
2018-09-27T11:38:07.572Z,100182.04
2018-09-27T11:40:37.147Z,100179.93
2018-09-27T11:43:07.068Z,100180.49
2018-09-27T11:45:37.217Z,100144.59
2018-09-27T11:48:06.952Z,100165.50
2018-09-27T11:50:36.464Z,100166.40
2018-09-27T11:53:06.311Z,100157.06
2018-09-27T11:55:35.808Z,100142.28
2018-09-27T11:58:05.424Z,100137.12
2018-09-27T12:00:35.325Z,100148.31
2018-09-27T12:03:05.036Z,100136.75
2018-09-27T12:05:34.975Z,100127.51
2018-09-27T12:08:04.896Z,100121.52
2018-09-27T12:10:34.372Z,100105.03
2018-09-27T12:13:03.919Z,100117.03
2018-09-27T12:15:33.760Z,100114.25
2018-09-27T12:18:03.340Z,100100.43
2018-09-27T12:20:32.892Z,100088.64
2018-09-27T12:23:02.703Z,100100.27
2018-09-27T12:25:32.408Z,100089.25
2018-09-27T12:28:02.704Z,100083.30
2018-09-27T12:30:33.104Z,100084.90
2018-09-27T12:33:02.664Z,100076.77
2018-09-27T12:35:35.087Z,100094.06
2018-09-27T12:38:04.883Z,100074.86
2018-09-27T12:40:34.547Z,100060.79
2018-09-27T12:43:05.852Z,100062.61
2018-09-27T12:45:35.796Z,100054.17
2018-09-27T12:48:05.495Z,100041.03
2018-09-27T12:50:35.124Z,100035.23
2018-09-27T12:53:05.076Z,100057.05
2018-09-27T12:55:36.056Z,100041.23
2018-09-27T12:58:06.895Z,100036.67
2018-09-27T13:00:37.284Z,100029.02
2018-09-27T13:03:06.795Z,100008.61
2018-09-27T13:05:37.859Z,100020.91
2018-09-27T13:08:07.771Z,100008.53
2018-09-27T13:10:37.329Z,100008.87
2018-09-27T13:13:07.453Z,99994.70
2018-09-27T13:15:44.954Z,99994.84
2018-09-27T13:18:24.818Z,99988.94
2018-09-27T13:20:54.672Z,99985.73
2018-09-27T13:23:25.252Z,99991.38
2018-09-27T13:25:54.810Z,99982.27
2018-09-27T13:28:25.643Z,99974.52
2018-09-27T13:30:55.217Z,99970.39
2018-09-27T13:33:24.704Z,99960.86
2018-09-27T13:35:55.020Z,99967.36
2018-09-27T13:38:24.507Z,99946.90
2018-09-27T13:40:54.159Z,99942.84
2018-09-27T13:43:28.279Z,99880.02
2018-09-27T13:46:01.482Z,99933.22
2018-09-27T13:48:32.335Z,99925.88
2018-09-27T13:51:04.589Z,99920.36
2018-09-27T13:53:37.170Z,99917.92
2018-09-27T13:56:08.620Z,99927.95
2018-09-27T13:58:38.223Z,99913.67
2018-09-27T14:01:09.768Z,99910.27
2018-09-27T14:03:39.832Z,99904.59
2018-09-27T14:06:10.065Z,99900.41
2018-09-27T14:08:39.646Z,99902.87
2018-09-27T14:11:11.014Z,99888.52
2018-09-27T14:13:40.563Z,99883.38
2018-09-27T14:16:10.277Z,99884.69
2018-09-27T14:18:40.372Z,99878.22
2018-09-27T14:21:09.989Z,99879.81
2018-09-27T14:23:39.908Z,99876.20
2018-09-27T14:26:09.579Z,99873.08
2018-09-27T14:28:39.076Z,99870.14
2018-09-27T14:31:11.965Z,99851.74
2018-09-27T14:33:45.924Z,99847.95
2018-09-27T14:36:16.121Z,99860.31
2018-09-27T14:38:46.310Z,99860.38
2018-09-27T14:41:15.896Z,99829.52
2018-09-27T14:43:45.843Z,99847.35
2018-09-27T14:46:15.383Z,99849.13
2018-09-27T14:48:44.903Z,99848.06
2018-09-27T14:51:14.763Z,99846.06
2018-09-27T14:53:52.384Z,99840.34
2018-09-27T14:56:24.761Z,99697.31
2018-09-27T14:58:58.052Z,99834.58
2018-09-27T15:01:29.067Z,99829.91
2018-09-27T15:03:59.020Z,99827.25
2018-09-27T15:06:28.900Z,99831.52
2018-09-27T15:09:00.620Z,99823.03
2018-09-27T15:11:30.675Z,99828.13
2018-09-27T15:14:00.478Z,99820.59
2018-09-27T15:16:31.460Z,99767.88
2018-09-27T15:19:01.436Z,99802.48
2018-09-27T15:21:31.019Z,99807.06
2018-09-27T15:24:01.024Z,99803.86
2018-09-27T15:26:30.952Z,99805.13
2018-09-27T15:29:00.491Z,99799.98
2018-09-27T15:31:30.329Z,99793.83
2018-09-27T15:34:00.184Z,99765.04
2018-09-27T15:36:29.971Z,99796.38
2018-09-27T15:38:59.512Z,99785.33
2018-09-27T15:41:29.516Z,99784.90
2018-09-27T15:43:59.223Z,99777.41
2018-09-27T15:46:28.844Z,99779.00
2018-09-27T15:48:58.647Z,99776.48
2018-09-27T15:51:28.207Z,99780.78
2018-09-27T15:53:57.932Z,99771.83
2018-09-27T15:56:28.603Z,99778.02
2018-09-27T15:58:58.148Z,99767.30
2018-09-27T16:01:27.715Z,99781.36
2018-09-27T16:03:58.053Z,99778.28
2018-09-27T16:06:27.636Z,99770.82
2018-09-27T16:08:57.357Z,99768.65
2018-09-27T16:11:29.314Z,99736.64
2018-09-27T16:13:58.970Z,99768.98
2018-09-27T16:16:28.896Z,99769.14
2018-09-27T16:19:03.760Z,99748.39
2018-09-27T16:21:33.496Z,99755.39
2018-09-27T16:24:03.688Z,99703.09
2018-09-27T16:26:36.464Z,99754.42
2018-09-27T16:29:06.249Z,99746.76
2018-09-27T16:31:36.630Z,99747.02
2018-09-27T16:34:06.655Z,99747.96
2018-09-27T16:36:36.362Z,99731.98
2018-09-27T16:39:09.032Z,99729.02
2018-09-27T16:41:40.261Z,99735.53
2018-09-27T16:44:16.764Z,99740.59
2018-09-27T16:46:47.692Z,99731.37
2018-09-27T16:49:18.836Z,99733.94
2018-09-27T16:51:48.845Z,99729.16
2018-09-27T16:54:18.414Z,99725.06
2018-09-27T16:56:48.723Z,99723.30
2018-09-27T16:59:19.615Z,99725.51
2018-09-27T17:01:49.929Z,99721.06
2018-09-27T17:04:20.197Z,99720.44
2018-09-27T17:06:50.825Z,99722.73
2018-09-27T17:09:20.728Z,99700.20
2018-09-27T17:11:50.684Z,99723.22
2018-09-27T17:14:20.932Z,99716.50
2018-09-27T17:16:50.571Z,99722.00
2018-09-27T17:19:21.087Z,99718.31
2018-09-27T17:21:50.804Z,99712.05
2018-09-27T17:24:22.195Z,99706.27
2018-09-27T17:26:52.151Z,99705.86
2018-09-27T17:29:22.843Z,99702.78
2018-09-27T17:31:52.829Z,99696.88
2018-09-27T17:34:23.232Z,99698.84
2018-09-27T17:36:53.057Z,99695.77
2018-09-27T17:39:23.309Z,99692.95
2018-09-27T17:41:53.941Z,99679.53
2018-09-27T17:44:23.523Z,99693.41
2018-09-27T17:46:53.107Z,99656.38
2018-09-27T17:49:22.903Z,99690.44
2018-09-27T17:51:52.801Z,99684.73
2018-09-27T17:54:22.687Z,99686.89
2018-09-27T17:56:52.791Z,99677.08
2018-09-27T17:59:22.337Z,99680.51
2018-09-27T18:01:52.019Z,99649.45
2018-09-27T18:04:21.951Z,99670.34
2018-09-27T18:06:52.302Z,99674.84
2018-09-27T18:09:22.012Z,99684.86
2018-09-27T18:11:52.045Z,99686.80
2018-09-27T18:14:22.625Z,99681.71
2018-09-27T18:16:52.197Z,99685.63
2018-09-27T18:19:22.021Z,99681.63
2018-09-27T18:21:51.829Z,99666.19
2018-09-27T18:24:21.447Z,99638.89
2018-09-27T18:26:51.567Z,99684.91
2018-09-27T18:29:21.104Z,99685.34
2018-09-27T18:31:51.479Z,99690.51
2018-09-27T18:34:21.472Z,99675.47
2018-09-27T18:36:51.040Z,99680.77
2018-09-27T18:39:20.570Z,99686.16
2018-09-27T18:41:50.365Z,99683.13
2018-09-27T18:44:19.887Z,99679.05
2018-09-27T18:46:50.463Z,99668.97
2018-09-27T18:49:20.291Z,99677.44
2018-09-27T18:51:51.553Z,99676.95
2018-09-27T18:54:21.832Z,99672.61
2018-09-27T18:56:51.732Z,99676.22
2018-09-27T18:59:21.256Z,99671.73
2018-09-27T19:01:51.549Z,99669.27
2018-09-27T19:04:21.380Z,99661.33
2018-09-27T19:06:50.936Z,99663.90
2018-09-27T19:09:20.689Z,99644.08
2018-09-27T19:11:51.160Z,99651.09
2018-09-27T19:14:20.664Z,99648.55
2018-09-27T19:16:50.401Z,99653.39
2018-09-27T19:19:20.289Z,99655.55
2018-09-27T19:21:49.856Z,99632.14
2018-09-27T19:24:19.460Z,99647.21
2018-09-27T19:26:49.270Z,99643.61
2018-09-27T19:29:18.860Z,99643.08
2018-09-27T19:31:48.354Z,99634.23
2018-09-27T19:34:18.169Z,99632.14
2018-09-27T19:36:48.022Z,99628.52
2018-09-27T19:39:17.600Z,99625.56
2018-09-27T19:41:47.482Z,99630.25
2018-09-27T19:44:16.972Z,99637.35
2018-09-27T19:46:46.572Z,99634.27
2018-09-27T19:49:16.212Z,99627.70
2018-09-27T19:51:45.764Z,99628.52
2018-09-27T19:54:16.804Z,99603.22
2018-09-27T19:56:46.673Z,99621.13
2018-09-27T19:59:16.556Z,99619.94
2018-09-27T20:01:46.072Z,99618.72
2018-09-27T20:04:16.180Z,99620.32
2018-09-27T20:06:45.793Z,99611.07
2018-09-27T20:09:15.454Z,99605.13
2018-09-27T20:11:46.492Z,99611.76
2018-09-27T20:14:16.020Z,99615.37
2018-09-27T20:16:45.705Z,99623.43
2018-09-27T20:19:15.555Z,99609.91
2018-09-27T20:21:46.276Z,99628.41
2018-09-27T20:24:16.494Z,99627.73
2018-09-27T20:26:46.935Z,99625.13
2018-09-27T20:29:17.095Z,99631.20
2018-09-27T20:31:46.627Z,99622.11
2018-09-27T20:34:16.474Z,99620.41
2018-09-27T20:36:46.000Z,99621.13
2018-09-27T20:39:16.888Z,99623.96
2018-09-27T20:41:46.718Z,99628.30
2018-09-27T20:44:16.531Z,99610.38
2018-09-27T20:46:46.064Z,99620.09
2018-09-27T20:49:16.609Z,99619.40
2018-09-27T20:51:46.184Z,99621.66
2018-09-27T20:54:16.248Z,99616.62
2018-09-27T20:56:46.627Z,99623.78
2018-09-27T20:59:16.143Z,99621.55
2018-09-27T21:01:45.662Z,99601.62
2018-09-27T21:04:15.465Z,99610.53
2018-09-27T21:06:45.496Z,99605.83
2018-09-27T21:09:15.079Z,99599.50
2018-09-27T21:11:45.097Z,99600.03
2018-09-27T21:14:15.229Z,99593.11
2018-09-27T21:16:44.825Z,99589.12
2018-09-27T21:19:14.681Z,99589.61
2018-09-27T21:21:44.270Z,99576.41
2018-09-27T21:24:14.331Z,99582.20
2018-09-27T21:26:44.696Z,99583.77
2018-09-27T21:29:14.225Z,99575.32
2018-09-27T21:31:43.756Z,99555.18
2018-09-27T21:34:14.171Z,99570.77
2018-09-27T21:36:43.708Z,99564.31
2018-09-27T21:39:13.312Z,99570.17
2018-09-27T21:41:43.080Z,99565.45
2018-09-27T21:44:12.908Z,99541.70
2018-09-27T21:46:42.463Z,99555.38
2018-09-27T21:49:12.858Z,99538.84
2018-09-27T21:51:42.832Z,99556.58
2018-09-27T21:54:13.055Z,99553.59
2018-09-27T21:56:43.496Z,99557.40
2018-09-27T21:59:13.452Z,99552.55
2018-09-27T22:01:43.341Z,99551.45
2018-09-27T22:04:13.156Z,99554.53
2018-09-27T22:06:43.870Z,99542.99
2018-09-27T22:09:13.791Z,99539.39
2018-09-27T22:11:43.986Z,99537.50
2018-09-27T22:14:14.321Z,99536.34
2018-09-27T22:16:44.174Z,99541.64
2018-09-27T22:19:14.346Z,99525.78
2018-09-27T22:21:44.808Z,99517.09
2018-09-27T22:24:14.958Z,99535.95
2018-09-27T22:26:45.232Z,99535.02
2018-09-27T22:29:15.604Z,99529.63
2018-09-27T22:31:46.221Z,99512.02
2018-09-27T22:34:16.894Z,99521.73
2018-09-27T22:36:46.804Z,99524.30
2018-09-27T22:39:17.214Z,99519.36
2018-09-27T22:41:47.444Z,99516.34
2018-09-27T22:44:17.733Z,99520.14
2018-09-27T22:46:48.170Z,99507.96
2018-09-27T22:49:18.924Z,99513.94
2018-09-27T22:51:49.364Z,99508.97
2018-09-27T22:54:19.671Z,99507.44
2018-09-27T22:56:50.086Z,99508.67
2018-09-27T22:59:20.737Z,99508.25
2018-09-27T23:01:51.262Z,99467.75
2018-09-27T23:04:21.567Z,99511.92
2018-09-27T23:06:52.268Z,99505.03
2018-09-27T23:09:22.534Z,99505.52
2018-09-27T23:11:52.882Z,99500.36
2018-09-27T23:14:23.414Z,99500.03
2018-09-27T23:16:53.701Z,99469.08
2018-09-27T23:19:24.105Z,99492.08
2018-09-27T23:21:54.769Z,99486.30
2018-09-27T23:24:25.414Z,99486.62
2018-09-27T23:26:55.725Z,99486.06
2018-09-27T23:29:26.347Z,99494.14
2018-09-27T23:31:56.477Z,99491.22
2018-09-27T23:34:26.790Z,99491.80
2018-09-27T23:36:57.819Z,99486.11
2018-09-27T23:39:28.130Z,99486.39
2018-09-27T23:41:58.571Z,99484.77
2018-09-27T23:44:29.174Z,99469.21
2018-09-27T23:46:59.791Z,99473.98
2018-09-27T23:49:30.677Z,99474.25
2018-09-27T23:52:01.048Z,99471.38
2018-09-27T23:54:32.870Z,99471.38
2018-09-27T23:57:03.743Z,99478.05
2018-09-27T23:59:33.926Z,99467.77
