createdAt,value
2023-03-26T00:00:48.480Z,10.04
2023-03-26T00:03:18.350Z,10.01
2023-03-26T00:05:48.135Z,10.05
2023-03-26T00:08:16.277Z,10.03
2023-03-26T00:10:43.420Z,9.96
2023-03-26T00:13:10.197Z,9.93
2023-03-26T00:15:37.820Z,9.91
2023-03-26T00:18:04.278Z,9.87
2023-03-26T00:20:32.714Z,9.82
2023-03-26T00:23:01.747Z,9.75
2023-03-26T00:25:28.372Z,9.77
2023-03-26T00:27:55.111Z,9.73
2023-03-26T00:30:21.555Z,9.71
2023-03-26T00:32:53.602Z,9.69
2023-03-26T00:35:20.752Z,9.67
2023-03-26T00:37:47.096Z,9.65
2023-03-26T00:40:13.629Z,9.60
2023-03-26T00:42:39.966Z,9.56
2023-03-26T00:45:07.337Z,9.56
2023-03-26T00:47:34.220Z,9.52
2023-03-26T00:50:01.114Z,9.42
2023-03-26T00:52:28.471Z,9.47
2023-03-26T00:54:55.779Z,9.46
2023-03-26T00:57:32.988Z,9.43
2023-03-26T01:00:14.870Z,9.47
2023-03-26T01:02:41.369Z,9.22
2023-03-26T01:05:46.683Z,9.41
2023-03-26T01:08:19.368Z,9.42
2023-03-26T01:10:50.777Z,9.36
2023-03-26T01:13:23.429Z,9.37
2023-03-26T01:15:51.309Z,9.34
2023-03-26T01:18:20.675Z,9.38
2023-03-26T01:20:49.729Z,9.31
2023-03-26T01:23:23.553Z,9.40
2023-03-26T01:26:01.005Z,9.39
2023-03-26T01:28:32.080Z,9.36
2023-03-26T01:31:21.699Z,9.29
2023-03-26T01:34:04.296Z,9.34
2023-03-26T01:36:55.749Z,9.32
2023-03-26T01:39:27.225Z,9.31
2023-03-26T01:41:59.351Z,9.36
2023-03-26T01:44:38.522Z,9.31
2023-03-26T01:47:05.976Z,9.23
2023-03-26T01:49:32.378Z,9.28
2023-03-26T01:51:58.787Z,9.26
2023-03-26T01:54:28.440Z,9.27
2023-03-26T01:57:20.270Z,9.28
2023-03-26T02:00:12.423Z,9.23
2023-03-26T02:03:04.778Z,9.28
2023-03-26T02:05:37.741Z,9.28
2023-03-26T02:08:20.895Z,9.22
2023-03-26T02:10:52.688Z,9.18
2023-03-26T02:13:19.140Z,9.08
2023-03-26T02:16:00.236Z,9.03
2023-03-26T02:18:36.118Z,9.08
2023-03-26T02:21:05.428Z,9.05
2023-03-26T02:23:35.645Z,9.07
2023-03-26T02:26:07.342Z,9.14
2023-03-26T02:28:34.560Z,9.23
2023-03-26T02:31:01.822Z,9.32
2023-03-26T02:33:29.348Z,9.27
2023-03-26T02:36:01.829Z,9.33
2023-03-26T02:38:33.589Z,9.34
2023-03-26T02:41:00.143Z,9.34
2023-03-26T02:43:26.471Z,9.33
2023-03-26T02:45:53.073Z,9.31
2023-03-26T02:48:20.329Z,9.34
2023-03-26T02:50:49.988Z,9.27
2023-03-26T02:53:16.976Z,9.36
2023-03-26T02:55:43.330Z,9.38
2023-03-26T02:58:09.630Z,9.36
2023-03-26T03:00:35.963Z,9.37
2023-03-26T03:03:04.431Z,9.29
2023-03-26T03:05:34.210Z,9.39
2023-03-26T03:08:00.695Z,9.36
2023-03-26T03:10:27.990Z,9.33
2023-03-26T03:12:54.798Z,9.26
2023-03-26T03:15:21.279Z,9.35
2023-03-26T03:17:47.641Z,9.31
2023-03-26T03:20:14.185Z,9.32
2023-03-26T03:22:41.173Z,9.33
2023-03-26T03:25:09.085Z,9.33
2023-03-26T03:27:39.236Z,9.26
2023-03-26T03:30:06.918Z,9.31
2023-03-26T03:32:33.282Z,9.31
2023-03-26T03:34:59.653Z,9.31
2023-03-26T03:37:26.913Z,9.34
2023-03-26T03:39:53.530Z,9.28
2023-03-26T03:42:19.846Z,9.30
2023-03-26T03:44:46.147Z,9.30
2023-03-26T03:47:13.764Z,9.27
2023-03-26T03:49:40.742Z,9.21
2023-03-26T03:52:07.300Z,9.18
2023-03-26T03:54:33.939Z,9.19
2023-03-26T03:57:01.866Z,9.23
2023-03-26T03:59:28.153Z,9.29
2023-03-26T04:01:54.532Z,9.29
2023-03-26T04:04:21.898Z,9.26
2023-03-26T04:06:48.208Z,9.25
2023-03-26T04:09:14.498Z,9.28
2023-03-26T04:11:40.767Z,9.19
2023-03-26T04:14:07.084Z,9.29
2023-03-26T04:16:33.456Z,9.30
2023-03-26T04:19:02.194Z,9.24
2023-03-26T04:21:30.476Z,9.29
2023-03-26T04:23:56.790Z,9.27
2023-03-26T04:26:23.369Z,9.17
2023-03-26T04:28:54.241Z,9.21
2023-03-26T04:31:24.268Z,9.18
2023-03-26T04:33:56.272Z,9.17
2023-03-26T04:36:27.124Z,9.13
2023-03-26T04:38:54.474Z,9.17
2023-03-26T04:41:22.429Z,9.16
2023-03-26T04:43:50.581Z,9.15
2023-03-26T04:46:23.364Z,9.12
2023-03-26T04:48:51.232Z,9.11
2023-03-26T04:51:21.914Z,9.09
2023-03-26T04:53:53.894Z,9.07
2023-03-26T04:56:39.009Z,9.07
2023-03-26T04:59:06.129Z,9.14
2023-03-26T05:01:33.026Z,9.12
2023-03-26T05:03:59.570Z,9.06
2023-03-26T05:06:28.657Z,9.05
2023-03-26T05:08:54.980Z,9.01
2023-03-26T05:11:21.344Z,8.99
2023-03-26T05:13:47.717Z,8.97
2023-03-26T05:16:14.069Z,8.98
2023-03-26T05:18:40.435Z,8.95
2023-03-26T05:21:07.069Z,8.91
2023-03-26T05:23:33.364Z,8.89
2023-03-26T05:25:59.714Z,8.90
2023-03-26T05:28:26.968Z,8.82
2023-03-26T05:30:54.279Z,8.92
2023-03-26T05:33:21.941Z,8.94
2023-03-26T05:35:59.014Z,8.99
2023-03-26T05:38:25.476Z,9.00
2023-03-26T05:40:52.301Z,8.99
2023-03-26T05:43:18.751Z,9.02
2023-03-26T05:45:47.588Z,9.03
2023-03-26T05:48:13.906Z,9.02
2023-03-26T05:50:40.285Z,9.03
2023-03-26T05:53:06.603Z,8.99
2023-03-26T05:55:34.763Z,9.03
2023-03-26T05:58:01.086Z,9.03
2023-03-26T06:00:27.699Z,9.03
2023-03-26T06:02:57.368Z,9.00
2023-03-26T06:05:24.378Z,9.00
2023-03-26T06:07:50.706Z,9.02
2023-03-26T06:10:18.095Z,9.02
2023-03-26T06:12:45.707Z,9.03
2023-03-26T06:15:12.055Z,9.04
2023-03-26T06:17:38.368Z,9.02
2023-03-26T06:20:09.294Z,9.06
2023-03-26T06:22:36.065Z,9.07
2023-03-26T06:25:02.346Z,9.03
2023-03-26T06:27:28.664Z,9.11
2023-03-26T06:29:55.327Z,9.08
2023-03-26T06:32:21.805Z,9.09
2023-03-26T06:34:48.157Z,9.17
2023-03-26T06:37:14.554Z,9.21
2023-03-26T06:39:40.915Z,9.25
2023-03-26T06:42:07.717Z,9.26
2023-03-26T06:44:34.217Z,9.29
2023-03-26T06:47:00.769Z,9.29
2023-03-26T06:49:27.249Z,9.22
2023-03-26T06:51:53.580Z,9.15
2023-03-26T06:54:19.928Z,9.13
2023-03-26T06:56:46.326Z,9.09
2023-03-26T06:59:12.781Z,9.01
2023-03-26T07:01:39.119Z,9.01
2023-03-26T07:04:05.720Z,8.98
2023-03-26T07:06:32.422Z,8.95
2023-03-26T07:08:58.737Z,8.96
2023-03-26T07:11:26.886Z,8.91
2023-03-26T07:13:53.298Z,8.98
2023-03-26T07:16:19.784Z,8.96
2023-03-26T07:18:46.254Z,8.89
2023-03-26T07:21:12.998Z,8.89
2023-03-26T07:23:39.639Z,8.92
2023-03-26T07:26:25.991Z,8.95
2023-03-26T07:29:06.406Z,8.97
2023-03-26T07:32:02.622Z,8.92
2023-03-26T07:34:51.998Z,8.99
2023-03-26T07:37:37.231Z,8.99
2023-03-26T07:40:17.574Z,8.99
2023-03-26T07:43:00.402Z,8.98
2023-03-26T07:45:39.715Z,9.00
2023-03-26T07:48:27.183Z,8.97
2023-03-26T07:50:54.940Z,8.94
2023-03-26T07:53:22.441Z,8.95
2023-03-26T07:56:04.263Z,9.06
2023-03-26T07:58:39.842Z,9.10
2023-03-26T08:01:39.720Z,9.14
2023-03-26T08:04:43.872Z,9.18
2023-03-26T08:07:35.070Z,9.22
2023-03-26T08:10:12.544Z,9.24
2023-03-26T08:12:54.950Z,9.12
2023-03-26T08:15:29.344Z,9.32
2023-03-26T08:18:01.842Z,9.34
2023-03-26T08:20:50.204Z,9.37
2023-03-26T08:23:27.542Z,9.39
2023-03-26T08:26:12.716Z,9.41
2023-03-26T08:28:52.591Z,9.43
2023-03-26T08:31:28.646Z,9.43
2023-03-26T08:33:55.032Z,9.44
2023-03-26T08:36:21.408Z,9.42
2023-03-26T08:38:48.363Z,9.44
2023-03-26T08:41:39.914Z,9.43
2023-03-26T08:44:40.719Z,9.39
2023-03-26T08:47:25.578Z,9.35
2023-03-26T08:50:29.672Z,9.30
2023-03-26T08:53:25.556Z,9.24
2023-03-26T08:56:28.879Z,9.24
2023-03-26T08:59:13.973Z,9.24
2023-03-26T09:01:49.417Z,9.24
2023-03-26T09:04:58.275Z,9.23
2023-03-26T09:08:00.161Z,9.21
2023-03-26T09:10:44.441Z,9.01
2023-03-26T09:13:16.636Z,9.10
2023-03-26T09:16:06.345Z,9.11
2023-03-26T09:18:58.963Z,9.06
2023-03-26T09:22:00.754Z,9.15
2023-03-26T09:25:08.543Z,9.19
2023-03-26T09:27:56.550Z,9.20
2023-03-26T09:30:53.936Z,9.17
2023-03-26T09:33:48.040Z,9.20
2023-03-26T09:36:32.470Z,9.15
2023-03-26T09:39:09.723Z,9.18
2023-03-26T09:41:59.669Z,9.15
2023-03-26T09:44:53.397Z,9.07
2023-03-26T09:47:39.355Z,9.03
2023-03-26T09:50:24.505Z,9.09
2023-03-26T09:52:59.945Z,9.12
2023-03-26T09:55:39.788Z,9.14
2023-03-26T09:58:27.154Z,9.18
2023-03-26T10:01:35.479Z,9.21
2023-03-26T10:04:38.505Z,9.31
2023-03-26T10:07:35.922Z,9.38
2023-03-26T10:10:14.962Z,9.46
2023-03-26T10:12:50.328Z,9.55
2023-03-26T10:15:42.827Z,9.69
2023-03-26T10:18:27.473Z,10.04
2023-03-26T10:21:06.985Z,10.39
2023-03-26T10:23:57.025Z,10.54
2023-03-26T10:27:08.333Z,10.74
2023-03-26T10:30:07.782Z,11.28
2023-03-26T10:32:51.181Z,11.81
2023-03-26T10:35:37.698Z,12.49
2023-03-26T10:38:33.545Z,13.15
2023-03-26T10:41:28.946Z,14.03
2023-03-26T10:44:25.757Z,14.66
2023-03-26T10:47:10.806Z,14.77
2023-03-26T10:50:10.444Z,14.58
2023-03-26T10:52:49.062Z,14.08
2023-03-26T10:55:46.568Z,13.55
2023-03-26T10:58:26.348Z,13.52
2023-03-26T11:01:24.018Z,13.86
2023-03-26T11:03:55.608Z,14.51
2023-03-26T11:06:45.286Z,14.33
2023-03-26T11:09:48.670Z,14.48
2023-03-26T11:12:47.500Z,14.74
2023-03-26T11:15:47.762Z,15.11
2023-03-26T11:18:44.708Z,15.22
2023-03-26T11:21:19.105Z,15.19
2023-03-26T11:24:05.022Z,15.15
2023-03-26T11:26:32.550Z,14.79
2023-03-26T11:29:32.904Z,14.97
2023-03-26T11:32:12.489Z,15.40
2023-03-26T11:34:59.287Z,15.69
2023-03-26T11:37:41.447Z,15.53
2023-03-26T11:40:21.316Z,14.88
2023-03-26T11:42:53.025Z,14.41
2023-03-26T11:45:24.086Z,14.46
2023-03-26T11:47:52.728Z,14.51
2023-03-26T11:50:27.593Z,14.29
2023-03-26T11:53:12.348Z,14.07
2023-03-26T11:55:43.791Z,13.80
2023-03-26T11:58:22.630Z,13.45
2023-03-26T12:00:50.389Z,13.18
2023-03-26T12:03:16.719Z,12.78
2023-03-26T12:05:58.679Z,12.42
2023-03-26T12:08:37.864Z,12.24
2023-03-26T12:11:10.194Z,12.14
2023-03-26T12:13:44.033Z,12.15
2023-03-26T12:16:21.354Z,12.27
2023-03-26T12:19:00.013Z,12.38
2023-03-26T12:21:27.056Z,12.56
2023-03-26T12:23:56.296Z,12.74
2023-03-26T12:26:48.833Z,12.86
2023-03-26T12:29:18.766Z,12.95
2023-03-26T12:31:53.220Z,12.98
2023-03-26T12:34:22.424Z,12.94
2023-03-26T12:36:52.183Z,12.86
2023-03-26T12:40:09.078Z,12.99
2023-03-26T12:44:46.407Z,13.22
2023-03-26T12:45:23.669Z,13.71
2023-03-26T12:47:58.313Z,13.81
2023-03-26T12:50:39.092Z,13.93
2023-03-26T12:53:24.727Z,14.28
2023-03-26T12:56:04.177Z,14.67
2023-03-26T12:59:12.182Z,14.70
2023-03-26T13:01:45.131Z,14.40
2023-03-26T13:04:26.503Z,14.18
2023-03-26T13:07:13.306Z,14.24
2023-03-26T13:10:08.458Z,14.38
2023-03-26T13:12:51.341Z,14.51
2023-03-26T13:15:30.427Z,14.94
2023-03-26T13:18:19.947Z,15.55
2023-03-26T13:20:49.300Z,15.98
2023-03-26T13:23:37.154Z,15.97
2023-03-26T13:26:12.958Z,15.65
2023-03-26T13:28:49.206Z,15.34
2023-03-26T13:31:32.650Z,15.22
2023-03-26T13:34:14.254Z,15.21
2023-03-26T13:37:21.141Z,15.40
2023-03-26T13:40:19.585Z,15.24
2023-03-26T13:43:01.058Z,14.93
2023-03-26T13:45:54.698Z,14.62
2023-03-26T13:48:39.044Z,14.52
2023-03-26T13:51:12.698Z,14.16
2023-03-26T13:53:51.264Z,14.00
2023-03-26T13:56:23.617Z,13.97
2023-03-26T13:58:59.370Z,13.98
2023-03-26T14:01:34.745Z,13.85
2023-03-26T14:04:25.681Z,13.76
2023-03-26T14:07:15.699Z,13.61
2023-03-26T14:10:05.722Z,13.59
2023-03-26T14:12:37.896Z,13.47
2023-03-26T14:15:13.746Z,13.39
2023-03-26T14:17:42.901Z,13.30
2023-03-26T14:20:19.867Z,13.25
2023-03-26T14:23:01.916Z,13.34
2023-03-26T14:25:44.322Z,13.46
2023-03-26T14:28:29.429Z,13.65
2023-03-26T14:31:19.499Z,13.78
2023-03-26T14:34:16.004Z,13.78
2023-03-26T14:37:12.897Z,13.81
2023-03-26T14:40:14.692Z,13.94
2023-03-26T14:43:00.828Z,14.03
2023-03-26T14:45:45.910Z,14.03
2023-03-26T14:48:38.020Z,14.01
2023-03-26T14:51:14.886Z,13.97
2023-03-26T14:53:48.507Z,14.00
2023-03-26T14:56:37.089Z,14.06
2023-03-26T14:59:37.066Z,14.19
2023-03-26T15:02:52.801Z,14.30
2023-03-26T15:06:03.926Z,14.28
2023-03-26T15:09:12.366Z,14.24
2023-03-26T15:12:12.267Z,14.22
2023-03-26T15:15:07.034Z,14.17
2023-03-26T15:18:07.985Z,14.21
2023-03-26T15:21:12.301Z,14.19
2023-03-26T15:24:00.444Z,14.11
2023-03-26T15:27:05.518Z,14.06
2023-03-26T15:30:09.403Z,14.08
2023-03-26T15:33:11.904Z,14.18
2023-03-26T15:35:59.869Z,14.25
2023-03-26T15:38:57.242Z,14.23
2023-03-26T15:41:31.614Z,14.03
2023-03-26T15:46:36.361Z,13.80
2023-03-26T15:49:19.611Z,13.60
2023-03-26T15:51:56.609Z,13.25
2023-03-26T15:54:31.568Z,13.19
2023-03-26T15:57:20.623Z,13.11
2023-03-26T16:00:22.296Z,13.00
2023-03-26T16:03:10.769Z,12.86
2023-03-26T16:05:56.237Z,12.77
2023-03-26T16:08:41.416Z,12.64
2023-03-26T16:11:12.427Z,12.41
2023-03-26T16:13:46.589Z,11.76
2023-03-26T16:16:16.040Z,11.21
2023-03-26T16:18:43.866Z,10.64
2023-03-26T16:21:31.431Z,10.18
2023-03-26T16:24:01.628Z,9.84
2023-03-26T16:26:55.488Z,9.52
2023-03-26T16:29:25.587Z,9.41
2023-03-26T16:32:06.891Z,9.17
2023-03-26T16:34:49.342Z,9.14
2023-03-26T16:37:40.723Z,9.14
2023-03-26T16:40:16.411Z,9.13
2023-03-26T16:43:02.557Z,9.00
2023-03-26T16:45:39.792Z,9.04
2023-03-26T16:48:44.298Z,9.02
2023-03-26T16:51:24.288Z,9.00
2023-03-26T16:53:51.231Z,8.99
2023-03-26T16:56:21.332Z,8.99
2023-03-26T16:58:53.871Z,8.99
2023-03-26T17:01:56.691Z,9.03
2023-03-26T17:04:30.269Z,9.12
2023-03-26T17:07:13.985Z,9.17
2023-03-26T17:10:08.829Z,9.15
2023-03-26T17:12:44.991Z,9.21
2023-03-26T17:15:36.674Z,9.22
2023-03-26T17:18:25.570Z,9.21
2023-03-26T17:20:59.563Z,9.19
2023-03-26T17:23:44.074Z,9.14
2023-03-26T17:26:18.902Z,9.15
2023-03-26T17:29:23.208Z,9.18
2023-03-26T17:32:00.269Z,9.13
2023-03-26T17:34:38.951Z,9.12
2023-03-26T17:37:11.469Z,9.12
2023-03-26T17:39:40.672Z,9.09
2023-03-26T17:42:27.339Z,9.09
2023-03-26T17:44:58.541Z,9.12
2023-03-26T17:47:43.660Z,9.15
2023-03-26T17:50:22.561Z,9.16
2023-03-26T17:53:06.049Z,9.24
2023-03-26T17:55:36.798Z,9.22
2023-03-26T17:58:20.586Z,9.24
2023-03-26T18:00:50.994Z,9.23
2023-03-26T18:03:49.475Z,9.22
2023-03-26T18:06:40.610Z,9.16
2023-03-26T18:09:28.714Z,9.13
2023-03-26T18:12:13.156Z,9.10
2023-03-26T18:15:01.243Z,9.14
2023-03-26T18:17:38.458Z,9.16
2023-03-26T18:20:06.474Z,9.19
2023-03-26T18:22:33.436Z,9.15
2023-03-26T18:25:01.476Z,9.20
2023-03-26T18:27:40.465Z,9.21
2023-03-26T18:30:18.687Z,9.17
2023-03-26T18:33:12.405Z,9.16
2023-03-26T18:35:50.536Z,9.17
2023-03-26T18:38:36.081Z,9.19
2023-03-26T18:41:08.068Z,9.14
2023-03-26T18:43:44.104Z,9.14
2023-03-26T18:46:13.789Z,9.11
2023-03-26T18:48:40.355Z,9.09
2023-03-26T18:51:07.741Z,9.01
2023-03-26T18:53:51.060Z,9.00
2023-03-26T18:56:29.738Z,9.05
2023-03-26T18:58:58.921Z,9.08
2023-03-26T19:01:30.693Z,9.03
2023-03-26T19:04:04.795Z,8.93
2023-03-26T19:06:39.828Z,8.97
2023-03-26T19:09:23.872Z,9.00
2023-03-26T19:11:59.131Z,8.95
2023-03-26T19:14:27.491Z,8.93
2023-03-26T19:17:00.441Z,8.98
2023-03-26T19:19:32.067Z,8.97
2023-03-26T19:21:59.652Z,9.01
2023-03-26T19:24:26.952Z,9.03
2023-03-26T19:26:53.398Z,9.02
2023-03-26T19:29:29.816Z,9.06
2023-03-26T19:32:03.401Z,9.02
2023-03-26T19:34:38.421Z,9.04
2023-03-26T19:37:18.374Z,9.01
2023-03-26T19:39:51.435Z,8.98
2023-03-26T19:42:44.138Z,8.97
2023-03-26T19:45:17.746Z,8.99
2023-03-26T19:47:48.637Z,8.96
2023-03-26T19:50:29.376Z,8.94
2023-03-26T19:53:18.807Z,8.97
2023-03-26T19:55:55.600Z,8.95
2023-03-26T19:58:22.192Z,8.93
2023-03-26T20:00:48.510Z,8.95
2023-03-26T20:03:16.711Z,8.94
2023-03-26T20:05:43.527Z,8.93
2023-03-26T20:08:14.585Z,8.95
2023-03-26T20:10:42.447Z,8.94
2023-03-26T20:13:16.659Z,8.87
2023-03-26T20:15:47.090Z,8.80
2023-03-26T20:18:13.534Z,8.86
2023-03-26T20:20:41.287Z,8.79
2023-03-26T20:23:14.269Z,8.76
2023-03-26T20:25:49.556Z,8.80
2023-03-26T20:28:19.001Z,8.77
2023-03-26T20:30:47.157Z,8.71
2023-03-26T20:33:17.983Z,8.70
2023-03-26T20:35:45.037Z,8.67
2023-03-26T20:38:11.683Z,8.64
2023-03-26T20:40:38.345Z,8.69
2023-03-26T20:43:06.481Z,8.72
2023-03-26T20:45:32.895Z,8.71
2023-03-26T20:47:59.385Z,8.60
2023-03-26T20:50:26.590Z,8.65
2023-03-26T20:52:53.305Z,8.66
2023-03-26T20:55:23.450Z,8.65
2023-03-26T20:57:50.885Z,8.58
2023-03-26T21:00:19.984Z,8.57
2023-03-26T21:02:47.228Z,8.50
2023-03-26T21:05:18.948Z,8.53
2023-03-26T21:07:45.614Z,8.41
2023-03-26T21:10:13.835Z,8.29
2023-03-26T21:13:10.725Z,8.26
2023-03-26T21:15:37.393Z,8.26
2023-03-26T21:18:04.266Z,8.21
2023-03-26T21:20:32.666Z,8.17
2023-03-26T21:23:30.209Z,8.15
2023-03-26T21:26:06.264Z,8.16
2023-03-26T21:28:41.942Z,8.15
2023-03-26T21:31:21.074Z,8.14
2023-03-26T21:33:49.238Z,8.14
2023-03-26T21:36:17.179Z,8.12
2023-03-26T21:38:44.542Z,8.18
2023-03-26T21:41:35.814Z,8.13
2023-03-26T21:44:03.601Z,8.03
2023-03-26T21:46:31.789Z,8.06
2023-03-26T21:48:58.538Z,8.04
2023-03-26T21:51:25.239Z,8.00
2023-03-26T21:53:51.816Z,8.01
2023-03-26T21:56:34.599Z,7.96
2023-03-26T21:59:45.413Z,7.91
2023-03-26T22:02:30.944Z,7.85
2023-03-26T22:05:03.965Z,7.78
2023-03-26T22:07:59.390Z,7.72
2023-03-26T22:10:25.812Z,7.72
2023-03-26T22:12:52.185Z,7.74
2023-03-26T22:15:18.918Z,7.71
2023-03-26T22:17:53.651Z,7.69
2023-03-26T22:20:25.435Z,7.51
2023-03-26T22:22:53.160Z,7.53
2023-03-26T22:25:20.735Z,7.51
2023-03-26T22:27:48.532Z,7.51
2023-03-26T22:30:15.557Z,7.53
2023-03-26T22:32:42.504Z,7.51
2023-03-26T22:35:09.156Z,7.48
2023-03-26T22:37:37.072Z,7.48
2023-03-26T22:40:13.530Z,7.46
2023-03-26T22:42:40.891Z,7.43
2023-03-26T22:45:09.204Z,7.41
2023-03-26T22:47:35.686Z,7.43
2023-03-26T22:50:03.187Z,7.46
2023-03-26T22:52:30.571Z,7.46
2023-03-26T22:54:57.199Z,7.39
2023-03-26T22:57:24.221Z,7.40
2023-03-26T22:59:50.695Z,7.34
2023-03-26T23:02:17.364Z,7.30
2023-03-26T23:04:44.315Z,7.20
2023-03-26T23:07:10.714Z,7.15
2023-03-26T23:09:37.021Z,7.08
2023-03-26T23:12:04.377Z,7.01
2023-03-26T23:14:32.274Z,6.98
2023-03-26T23:16:59.232Z,6.94
2023-03-26T23:19:25.745Z,6.95
2023-03-26T23:21:52.357Z,6.83
2023-03-26T23:24:18.681Z,6.84
2023-03-26T23:26:50.513Z,6.76
2023-03-26T23:29:17.521Z,6.78
2023-03-26T23:31:44.062Z,6.75
2023-03-26T23:34:10.910Z,6.74
2023-03-26T23:36:37.267Z,6.72
2023-03-26T23:39:04.648Z,6.76
2023-03-26T23:41:31.048Z,6.63
2023-03-26T23:43:57.330Z,6.76
2023-03-26T23:46:29.960Z,6.74
2023-03-26T23:48:59.549Z,6.75
2023-03-26T23:51:25.863Z,6.78
2023-03-26T23:53:52.673Z,6.72
2023-03-26T23:56:19.015Z,6.75
2023-03-26T23:58:45.394Z,6.75
