createdAt,value
2019-03-22T00:00:43.268Z,0.00
2019-03-22T00:01:43.234Z,0.00
2019-03-22T00:02:43.275Z,0.00
2019-03-22T00:03:45.003Z,0.00
2019-03-22T00:04:43.209Z,0.00
2019-03-22T00:05:43.203Z,0.00
2019-03-22T00:06:43.254Z,0.00
2019-03-22T00:07:43.189Z,0.00
2019-03-22T00:08:43.175Z,0.00
2019-03-22T00:09:43.450Z,0.00
2019-03-22T00:10:43.128Z,0.00
2019-03-22T00:11:43.144Z,0.00
2019-03-22T00:12:43.143Z,0.00
2019-03-22T00:13:43.132Z,0.00
2019-03-22T00:14:43.115Z,0.00
2019-03-22T00:15:43.340Z,0.00
2019-03-22T00:16:43.092Z,0.00
2019-03-22T00:17:43.082Z,0.00
2019-03-22T00:18:43.043Z,0.00
2019-03-22T00:19:43.055Z,0.00
2019-03-22T00:20:43.052Z,0.00
2019-03-22T00:21:43.332Z,0.00
2019-03-22T00:22:43.036Z,0.00
2019-03-22T00:23:43.024Z,0.00
2019-03-22T00:24:43.015Z,0.00
2019-03-22T00:25:42.996Z,0.00
2019-03-22T00:26:42.993Z,0.00
2019-03-22T00:27:43.217Z,0.00
2019-03-22T00:28:43.006Z,0.00
2019-03-22T00:29:42.952Z,0.00
2019-03-22T00:30:42.924Z,0.00
2019-03-22T00:31:42.936Z,0.00
2019-03-22T00:32:43.170Z,0.00
2019-03-22T00:33:42.886Z,0.00
2019-03-22T00:34:42.895Z,0.00
2019-03-22T00:35:42.871Z,0.00
2019-03-22T00:36:42.890Z,0.00
2019-03-22T00:37:43.169Z,0.00
2019-03-22T00:38:42.841Z,0.00
2019-03-22T00:39:42.839Z,0.00
2019-03-22T00:40:42.839Z,0.00
2019-03-22T00:41:42.825Z,0.00
2019-03-22T00:42:44.602Z,0.00
2019-03-22T00:43:42.808Z,0.00
2019-03-22T00:44:42.794Z,0.00
2019-03-22T00:45:42.761Z,0.00
2019-03-22T00:46:42.769Z,0.00
2019-03-22T00:47:42.744Z,0.00
2019-03-22T00:48:43.037Z,0.00
2019-03-22T00:49:42.753Z,0.00
2019-03-22T00:50:42.729Z,0.00
2019-03-22T00:51:42.704Z,0.00
2019-03-22T00:52:42.701Z,0.00
2019-03-22T00:53:42.948Z,0.00
2019-03-22T00:54:42.692Z,0.00
2019-03-22T00:55:42.675Z,0.00
2019-03-22T00:56:42.662Z,0.00
2019-03-22T00:57:42.659Z,0.00
2019-03-22T00:58:42.947Z,0.00
2019-03-22T00:59:42.643Z,0.00
2019-03-22T01:00:42.632Z,0.00
2019-03-22T01:01:42.668Z,0.00
2019-03-22T01:02:42.587Z,0.00
2019-03-22T01:03:42.835Z,0.00
2019-03-22T01:04:42.583Z,0.00
2019-03-22T01:05:42.586Z,0.00
2019-03-22T01:06:42.602Z,0.00
2019-03-22T01:07:42.548Z,0.00
2019-03-22T01:08:42.813Z,0.00
2019-03-22T01:09:42.534Z,0.00
2019-03-22T01:10:42.525Z,0.00
2019-03-22T01:11:42.524Z,0.00
2019-03-22T01:12:42.542Z,0.00
2019-03-22T01:13:42.505Z,0.00
2019-03-22T01:14:42.734Z,0.00
2019-03-22T01:15:42.479Z,0.00
2019-03-22T01:16:42.465Z,0.00
2019-03-22T01:17:42.454Z,0.00
2019-03-22T01:18:42.487Z,0.00
2019-03-22T01:19:42.437Z,0.00
2019-03-22T01:20:42.777Z,0.00
2019-03-22T01:21:42.416Z,0.00
2019-03-22T01:22:42.395Z,0.00
2019-03-22T01:23:42.376Z,0.00
2019-03-22T01:24:42.375Z,0.00
2019-03-22T01:25:42.371Z,0.00
2019-03-22T01:26:42.654Z,0.00
2019-03-22T01:27:42.337Z,0.00
2019-03-22T01:28:42.345Z,0.00
2019-03-22T01:29:42.336Z,0.00
2019-03-22T01:30:42.317Z,0.00
2019-03-22T01:31:42.306Z,0.00
2019-03-22T01:32:42.599Z,0.00
2019-03-22T01:33:42.278Z,0.00
2019-03-22T01:34:42.265Z,0.00
2019-03-22T01:35:42.267Z,0.00
2019-03-22T01:36:42.475Z,0.00
2019-03-22T01:37:42.254Z,0.00
2019-03-22T01:38:44.087Z,0.00
2019-03-22T01:39:42.221Z,0.00
2019-03-22T01:40:42.207Z,0.00
2019-03-22T01:41:42.191Z,0.00
2019-03-22T01:42:42.196Z,0.00
2019-03-22T01:43:42.196Z,0.00
2019-03-22T01:44:42.576Z,0.00
2019-03-22T01:45:42.157Z,0.00
2019-03-22T01:46:42.154Z,0.00
2019-03-22T01:47:42.160Z,0.00
2019-03-22T01:48:42.130Z,0.00
2019-03-22T01:49:42.132Z,0.00
2019-03-22T01:50:43.926Z,0.00
2019-03-22T01:51:42.105Z,0.00
2019-03-22T01:52:42.095Z,0.00
2019-03-22T01:53:42.094Z,0.00
2019-03-22T01:54:42.087Z,0.00
2019-03-22T01:55:42.044Z,0.00
2019-03-22T01:56:42.309Z,0.00
2019-03-22T01:57:52.582Z,0.00
2019-03-22T01:58:42.044Z,0.00
2019-03-22T01:59:42.010Z,0.00
2019-03-22T02:00:42.057Z,0.00
2019-03-22T02:01:42.255Z,0.00
2019-03-22T02:02:41.987Z,0.00
2019-03-22T02:03:41.997Z,0.00
2019-03-22T02:04:41.974Z,0.00
2019-03-22T02:05:41.950Z,0.00
2019-03-22T02:06:42.457Z,0.00
2019-03-22T02:07:41.997Z,0.00
2019-03-22T02:08:41.934Z,0.00
2019-03-22T02:09:41.965Z,0.00
2019-03-22T02:10:41.922Z,0.00
2019-03-22T02:11:41.993Z,0.00
2019-03-22T02:12:41.910Z,0.00
2019-03-22T02:13:41.878Z,0.00
2019-03-22T02:14:41.919Z,0.00
2019-03-22T02:15:41.869Z,0.00
2019-03-22T02:16:42.108Z,0.00
2019-03-22T02:17:41.885Z,0.00
2019-03-22T02:18:41.832Z,0.00
2019-03-22T02:19:41.872Z,0.00
2019-03-22T02:20:41.803Z,0.00
2019-03-22T02:21:42.113Z,0.00
2019-03-22T02:22:41.787Z,0.00
2019-03-22T02:23:41.791Z,0.00
2019-03-22T02:24:41.831Z,0.00
2019-03-22T02:25:41.811Z,0.00
2019-03-22T02:26:42.209Z,0.00
2019-03-22T02:27:41.744Z,0.00
2019-03-22T02:28:41.727Z,0.00
2019-03-22T02:29:44.347Z,0.00
2019-03-22T02:30:41.708Z,0.00
2019-03-22T02:31:41.702Z,0.00
2019-03-22T02:32:41.945Z,0.00
2019-03-22T02:33:41.695Z,0.00
2019-03-22T02:34:41.658Z,0.00
2019-03-22T02:35:41.671Z,0.00
2019-03-22T02:36:41.639Z,0.00
2019-03-22T02:37:41.895Z,0.00
2019-03-22T02:38:41.627Z,0.00
2019-03-22T02:39:41.761Z,0.00
2019-03-22T02:40:41.613Z,0.00
2019-03-22T02:41:41.644Z,0.00
2019-03-22T02:42:41.600Z,0.00
2019-03-22T02:43:41.684Z,0.00
2019-03-22T02:44:41.579Z,0.00
2019-03-22T02:45:41.560Z,0.00
2019-03-22T02:46:41.564Z,0.00
2019-03-22T02:47:41.540Z,0.00
2019-03-22T02:48:41.875Z,0.00
2019-03-22T02:49:41.521Z,0.00
2019-03-22T02:50:41.560Z,0.00
2019-03-22T02:51:41.499Z,0.00
2019-03-22T02:52:41.482Z,0.00
2019-03-22T02:53:41.490Z,0.00
2019-03-22T02:54:43.250Z,0.00
2019-03-22T02:55:41.482Z,0.00
2019-03-22T02:56:41.446Z,0.00
2019-03-22T02:57:41.437Z,0.00
2019-03-22T02:58:41.426Z,0.00
2019-03-22T02:59:41.421Z,0.00
2019-03-22T03:00:41.651Z,0.00
2019-03-22T03:01:41.391Z,0.00
2019-03-22T03:02:41.382Z,0.00
2019-03-22T03:03:41.382Z,0.00
2019-03-22T03:04:41.410Z,0.00
2019-03-22T03:05:41.367Z,0.00
2019-03-22T03:06:41.712Z,0.00
2019-03-22T03:07:41.325Z,0.00
2019-03-22T03:08:41.336Z,0.00
2019-03-22T03:09:41.330Z,0.00
2019-03-22T03:10:41.294Z,0.00
2019-03-22T03:11:41.297Z,0.00
2019-03-22T03:12:41.542Z,0.00
2019-03-22T03:13:41.266Z,0.00
2019-03-22T03:14:41.254Z,0.00
2019-03-22T03:15:41.246Z,0.00
2019-03-22T03:16:41.245Z,0.00
2019-03-22T03:17:41.225Z,0.00
2019-03-22T03:18:43.108Z,0.00
2019-03-22T03:19:41.202Z,0.00
2019-03-22T03:20:41.202Z,0.00
2019-03-22T03:21:41.195Z,0.00
2019-03-22T03:22:41.181Z,0.00
2019-03-22T03:23:41.173Z,0.00
2019-03-22T03:24:43.004Z,0.00
2019-03-22T03:25:41.140Z,0.00
2019-03-22T03:26:41.138Z,0.00
2019-03-22T03:27:41.146Z,0.00
2019-03-22T03:28:41.123Z,0.00
2019-03-22T03:29:41.093Z,0.00
2019-03-22T03:30:42.952Z,0.00
2019-03-22T03:31:41.137Z,0.00
2019-03-22T03:32:41.074Z,0.00
2019-03-22T03:33:41.117Z,0.00
2019-03-22T03:34:41.046Z,0.00
2019-03-22T03:35:41.040Z,0.00
2019-03-22T03:36:44.592Z,0.00
2019-03-22T03:37:41.010Z,0.00
2019-03-22T03:38:41.019Z,0.00
2019-03-22T03:39:41.025Z,0.00
2019-03-22T03:40:40.973Z,0.00
2019-03-22T03:41:40.966Z,0.00
2019-03-22T03:42:42.857Z,0.00
2019-03-22T03:43:40.976Z,0.00
2019-03-22T03:44:40.974Z,0.00
2019-03-22T03:45:40.951Z,0.00
2019-03-22T03:46:40.973Z,0.00
2019-03-22T03:47:40.958Z,0.00
2019-03-22T03:48:42.708Z,0.00
2019-03-22T03:49:40.886Z,0.00
2019-03-22T03:50:40.889Z,0.00
2019-03-22T03:51:40.871Z,0.00
2019-03-22T03:52:40.866Z,0.00
2019-03-22T03:53:40.886Z,0.00
2019-03-22T03:54:42.742Z,0.00
2019-03-22T03:55:40.872Z,0.00
2019-03-22T03:56:40.829Z,0.00
2019-03-22T03:57:40.851Z,0.00
2019-03-22T03:58:51.484Z,0.00
2019-03-22T03:59:40.789Z,0.00
2019-03-22T04:00:42.639Z,0.00
2019-03-22T04:01:40.774Z,0.00
2019-03-22T04:02:40.771Z,0.00
2019-03-22T04:03:40.747Z,0.00
2019-03-22T04:04:40.926Z,0.00
2019-03-22T04:05:40.722Z,0.00
2019-03-22T04:06:42.529Z,0.00
2019-03-22T04:07:40.707Z,0.00
2019-03-22T04:08:40.709Z,0.00
2019-03-22T04:09:40.688Z,0.00
2019-03-22T04:10:40.673Z,0.00
2019-03-22T04:11:40.661Z,0.00
2019-03-22T04:12:40.940Z,0.00
2019-03-22T04:13:40.627Z,0.00
2019-03-22T04:14:40.658Z,0.00
2019-03-22T04:15:40.670Z,0.00
2019-03-22T04:16:40.603Z,0.00
2019-03-22T04:17:40.617Z,0.00
2019-03-22T04:18:40.934Z,0.00
2019-03-22T04:19:40.592Z,0.00
2019-03-22T04:20:40.566Z,0.00
2019-03-22T04:21:40.582Z,0.00
2019-03-22T04:22:40.560Z,0.00
2019-03-22T04:23:42.208Z,0.00
2019-03-22T04:24:40.529Z,0.00
2019-03-22T04:25:40.525Z,0.00
2019-03-22T04:26:40.507Z,0.00
2019-03-22T04:27:40.489Z,0.00
2019-03-22T04:28:40.502Z,0.00
2019-03-22T04:29:40.725Z,0.00
2019-03-22T04:30:40.443Z,0.00
2019-03-22T04:31:40.444Z,0.00
2019-03-22T04:32:40.428Z,0.00
2019-03-22T04:33:40.444Z,0.00
2019-03-22T04:34:40.428Z,0.00
2019-03-22T04:35:43.757Z,0.00
2019-03-22T04:36:40.464Z,0.00
2019-03-22T04:37:40.391Z,0.00
2019-03-22T04:38:40.398Z,0.00
2019-03-22T04:39:40.368Z,0.00
2019-03-22T04:40:40.375Z,0.00
2019-03-22T04:41:40.453Z,0.00
2019-03-22T04:42:40.338Z,0.00
2019-03-22T04:43:40.332Z,0.00
2019-03-22T04:44:40.311Z,0.00
2019-03-22T04:45:40.312Z,0.00
2019-03-22T04:46:40.295Z,0.00
2019-03-22T04:47:40.386Z,0.00
2019-03-22T04:48:40.282Z,0.00
2019-03-22T04:49:40.260Z,0.00
2019-03-22T04:50:40.243Z,0.00
2019-03-22T04:51:40.236Z,0.00
2019-03-22T04:52:42.035Z,0.00
2019-03-22T04:53:40.219Z,0.00
2019-03-22T04:54:40.211Z,0.00
2019-03-22T04:55:40.197Z,0.00
2019-03-22T04:56:40.240Z,0.00
2019-03-22T04:57:40.186Z,0.00
2019-03-22T04:58:40.256Z,0.00
2019-03-22T04:59:40.151Z,0.00
2019-03-22T05:00:40.160Z,0.00
2019-03-22T05:01:40.151Z,0.00
2019-03-22T05:02:40.139Z,0.00
2019-03-22T05:03:40.497Z,0.00
2019-03-22T05:04:40.100Z,0.00
2019-03-22T05:05:40.106Z,0.00
2019-03-22T05:06:40.090Z,0.00
2019-03-22T05:07:40.108Z,0.00
2019-03-22T05:08:40.064Z,0.00
2019-03-22T05:09:41.960Z,0.00
2019-03-22T05:10:40.035Z,0.00
2019-03-22T05:11:40.030Z,0.00
2019-03-22T05:12:40.005Z,0.00
2019-03-22T05:13:39.995Z,0.00
2019-03-22T05:14:40.012Z,0.00
2019-03-22T05:15:41.851Z,0.00
2019-03-22T05:16:39.986Z,0.00
2019-03-22T05:17:39.953Z,0.00
2019-03-22T05:18:39.958Z,0.00
2019-03-22T05:19:39.950Z,0.00
2019-03-22T05:20:39.939Z,0.00
2019-03-22T05:21:41.721Z,0.00
2019-03-22T05:22:39.906Z,0.00
2019-03-22T05:23:39.883Z,0.00
2019-03-22T05:24:39.929Z,0.00
2019-03-22T05:25:39.889Z,0.00
2019-03-22T05:26:39.859Z,0.00
2019-03-22T05:27:43.268Z,0.00
2019-03-22T05:28:39.860Z,0.00
2019-03-22T05:29:39.835Z,0.00
2019-03-22T05:30:39.836Z,0.00
2019-03-22T05:31:39.813Z,0.00
2019-03-22T05:32:39.803Z,0.00
2019-03-22T05:33:41.759Z,0.00
2019-03-22T05:34:39.788Z,0.00
2019-03-22T05:35:39.757Z,0.00
2019-03-22T05:36:39.758Z,0.00
2019-03-22T05:37:39.767Z,0.00
2019-03-22T05:38:39.759Z,0.00
2019-03-22T05:39:40.169Z,0.00
2019-03-22T05:40:39.723Z,0.00
2019-03-22T05:41:39.727Z,0.00
2019-03-22T05:42:39.698Z,0.00
2019-03-22T05:43:39.704Z,0.00
2019-03-22T05:44:39.676Z,0.00
2019-03-22T05:45:41.529Z,0.00
2019-03-22T05:46:39.659Z,0.00
2019-03-22T05:47:39.643Z,0.00
2019-03-22T05:48:39.653Z,0.00
2019-03-22T05:49:39.622Z,0.00
2019-03-22T05:50:39.630Z,0.00
2019-03-22T05:51:41.404Z,0.00
2019-03-22T05:52:39.589Z,0.00
2019-03-22T05:53:39.586Z,0.00
2019-03-22T05:54:39.581Z,0.00
2019-03-22T05:55:39.563Z,0.00
2019-03-22T05:56:39.557Z,0.00
2019-03-22T05:57:41.357Z,0.00
2019-03-22T05:58:39.580Z,0.00
2019-03-22T05:59:42.825Z,0.00
2019-03-22T06:00:39.490Z,0.00
2019-03-22T06:01:39.483Z,0.00
2019-03-22T06:02:39.484Z,0.00
2019-03-22T06:03:41.330Z,0.00
2019-03-22T06:04:39.475Z,0.00
2019-03-22T06:05:39.440Z,0.00
2019-03-22T06:06:39.437Z,0.00
2019-03-22T06:07:39.450Z,0.00
2019-03-22T06:08:39.411Z,0.00
2019-03-22T06:09:42.737Z,0.00
2019-03-22T06:10:39.452Z,0.00
2019-03-22T06:11:39.405Z,0.00
2019-03-22T06:12:39.390Z,0.00
2019-03-22T06:13:39.375Z,0.00
2019-03-22T06:14:39.369Z,0.00
2019-03-22T06:15:43.016Z,0.00
2019-03-22T06:16:39.340Z,0.00
2019-03-22T06:17:50.951Z,0.00
2019-03-22T06:18:39.309Z,0.00
2019-03-22T06:19:39.320Z,0.00
2019-03-22T06:20:39.306Z,0.00
2019-03-22T06:21:41.127Z,0.00
2019-03-22T06:22:39.260Z,0.00
2019-03-22T06:23:39.267Z,0.00
2019-03-22T06:24:39.295Z,0.00
2019-03-22T06:25:39.247Z,0.00
2019-03-22T06:26:39.234Z,0.00
2019-03-22T06:27:41.079Z,0.00
2019-03-22T06:28:39.217Z,0.00
2019-03-22T06:29:39.237Z,0.00
2019-03-22T06:30:39.196Z,0.00
2019-03-22T06:31:39.219Z,0.00
2019-03-22T06:32:39.158Z,0.00
2019-03-22T06:33:39.552Z,0.00
2019-03-22T06:34:39.243Z,0.00
2019-03-22T06:35:39.133Z,0.00
2019-03-22T06:36:39.130Z,0.00
2019-03-22T06:37:39.111Z,0.00
2019-03-22T06:38:41.107Z,0.00
2019-03-22T06:39:39.103Z,0.00
2019-03-22T06:40:39.099Z,0.00
2019-03-22T06:41:39.074Z,0.00
2019-03-22T06:42:39.072Z,0.00
2019-03-22T06:43:39.064Z,0.00
2019-03-22T06:44:41.130Z,0.00
2019-03-22T06:45:39.006Z,0.00
2019-03-22T06:46:38.999Z,0.00
2019-03-22T06:47:39.058Z,0.00
2019-03-22T06:48:38.990Z,0.00
2019-03-22T06:49:38.985Z,0.00
2019-03-22T06:50:39.233Z,0.00
2019-03-22T06:51:38.966Z,0.00
2019-03-22T06:52:38.959Z,0.00
2019-03-22T06:53:38.936Z,0.00
2019-03-22T06:54:38.981Z,0.00
2019-03-22T06:55:40.677Z,0.00
2019-03-22T06:56:38.902Z,0.00
2019-03-22T06:57:38.881Z,0.00
2019-03-22T06:58:38.919Z,0.00
2019-03-22T06:59:38.910Z,0.00
2019-03-22T07:00:38.852Z,0.00
2019-03-22T07:01:39.298Z,0.00
2019-03-22T07:02:38.824Z,0.00
2019-03-22T07:03:38.835Z,0.00
2019-03-22T07:04:38.826Z,0.00
2019-03-22T07:05:38.801Z,0.00
2019-03-22T07:06:38.789Z,0.00
2019-03-22T07:07:39.099Z,0.00
2019-03-22T07:08:38.775Z,0.00
2019-03-22T07:09:38.769Z,0.00
2019-03-22T07:10:38.747Z,0.00
2019-03-22T07:11:41.566Z,0.00
2019-03-22T07:12:40.670Z,0.00
2019-03-22T07:13:38.761Z,0.00
2019-03-22T07:14:38.722Z,0.00
2019-03-22T07:15:38.698Z,0.00
2019-03-22T07:16:38.689Z,0.00
2019-03-22T07:17:38.662Z,0.00
2019-03-22T07:18:40.569Z,0.00
2019-03-22T07:19:38.662Z,0.00
2019-03-22T07:20:38.646Z,0.00
2019-03-22T07:21:38.637Z,0.00
2019-03-22T07:22:38.635Z,0.00
2019-03-22T07:23:38.614Z,0.00
2019-03-22T07:24:42.013Z,0.00
2019-03-22T07:25:38.597Z,0.00
2019-03-22T07:26:38.582Z,0.00
2019-03-22T07:27:38.561Z,0.00
2019-03-22T07:28:38.571Z,0.00
2019-03-22T07:29:38.549Z,0.00
2019-03-22T07:30:40.369Z,0.00
2019-03-22T07:31:38.525Z,0.00
2019-03-22T07:32:38.509Z,0.00
2019-03-22T07:33:38.503Z,0.00
2019-03-22T07:34:38.484Z,0.00
2019-03-22T07:35:38.529Z,0.00
2019-03-22T07:36:38.788Z,0.00
2019-03-22T07:37:38.509Z,0.00
2019-03-22T07:38:38.442Z,0.00
2019-03-22T07:39:38.432Z,0.00
2019-03-22T07:40:38.429Z,0.00
2019-03-22T07:41:38.417Z,0.00
2019-03-22T07:42:38.745Z,0.00
2019-03-22T07:43:38.401Z,0.00
2019-03-22T07:44:38.401Z,0.00
2019-03-22T07:45:38.380Z,0.00
2019-03-22T07:46:38.373Z,0.00
2019-03-22T07:47:38.352Z,0.00
2019-03-22T07:48:38.796Z,0.00
2019-03-22T07:49:38.312Z,0.00
2019-03-22T07:50:38.334Z,0.00
2019-03-22T07:51:38.302Z,0.00
2019-03-22T07:52:38.286Z,0.00
2019-03-22T07:53:38.305Z,0.00
2019-03-22T07:54:40.480Z,0.00
2019-03-22T07:55:38.272Z,0.00
2019-03-22T07:56:38.263Z,0.00
2019-03-22T07:57:38.250Z,0.00
2019-03-22T07:58:38.247Z,0.00
2019-03-22T07:59:38.231Z,0.00
2019-03-22T08:00:40.046Z,0.00
2019-03-22T08:01:38.210Z,0.00
2019-03-22T08:02:38.183Z,0.00
2019-03-22T08:03:38.166Z,0.00
2019-03-22T08:04:38.168Z,0.00
2019-03-22T08:05:38.145Z,0.00
2019-03-22T08:06:39.953Z,0.00
2019-03-22T08:07:38.147Z,0.00
2019-03-22T08:08:38.137Z,0.00
2019-03-22T08:09:38.165Z,0.00
2019-03-22T08:10:38.153Z,0.00
2019-03-22T08:11:38.095Z,0.00
2019-03-22T08:12:40.024Z,0.00
2019-03-22T08:13:38.091Z,0.00
2019-03-22T08:14:38.094Z,0.00
2019-03-22T08:15:38.061Z,0.00
2019-03-22T08:16:38.070Z,0.00
2019-03-22T08:17:38.050Z,0.00
2019-03-22T08:18:38.438Z,0.00
2019-03-22T08:19:37.999Z,0.00
2019-03-22T08:20:38.935Z,0.00
2019-03-22T08:21:37.974Z,0.00
2019-03-22T08:22:37.983Z,0.00
2019-03-22T08:23:39.812Z,0.00
2019-03-22T08:24:37.948Z,0.00
2019-03-22T08:25:37.946Z,0.00
2019-03-22T08:26:38.001Z,0.00
2019-03-22T08:27:37.923Z,0.00
2019-03-22T08:28:37.930Z,0.00
2019-03-22T08:29:39.660Z,0.00
2019-03-22T08:30:42.882Z,0.00
2019-03-22T08:31:37.880Z,0.00
2019-03-22T08:32:37.897Z,0.00
2019-03-22T08:33:37.915Z,0.00
2019-03-22T08:34:37.853Z,0.00
2019-03-22T08:35:39.697Z,0.00
2019-03-22T08:36:37.852Z,0.00
2019-03-22T08:37:37.822Z,0.00
2019-03-22T08:38:37.821Z,0.00
2019-03-22T08:39:37.806Z,0.00
2019-03-22T08:40:37.795Z,0.00
2019-03-22T08:41:41.215Z,0.00
2019-03-22T08:42:37.762Z,0.00
2019-03-22T08:43:37.781Z,0.00
2019-03-22T08:44:37.740Z,0.00
2019-03-22T08:45:37.772Z,0.00
2019-03-22T08:46:37.727Z,0.00
2019-03-22T08:47:38.109Z,0.00
2019-03-22T08:48:37.710Z,0.00
2019-03-22T08:49:37.790Z,0.00
2019-03-22T08:50:37.666Z,0.00
2019-03-22T08:51:37.661Z,0.00
2019-03-22T08:52:37.903Z,0.00
2019-03-22T08:53:37.647Z,0.00
2019-03-22T08:54:38.396Z,0.00
2019-03-22T08:55:37.616Z,0.00
2019-03-22T08:56:37.619Z,0.00
2019-03-22T08:57:37.893Z,0.00
2019-03-22T08:58:37.625Z,0.00
2019-03-22T08:59:37.588Z,0.00
2019-03-22T09:00:39.529Z,0.00
2019-03-22T09:01:37.570Z,0.00
2019-03-22T09:02:37.570Z,0.00
2019-03-22T09:03:38.122Z,0.00
2019-03-22T09:04:37.546Z,0.00
2019-03-22T09:05:37.523Z,0.00
2019-03-22T09:06:37.496Z,0.00
2019-03-22T09:07:37.512Z,0.00
2019-03-22T09:08:37.498Z,0.00
2019-03-22T09:09:41.680Z,0.00
2019-03-22T09:10:37.448Z,0.00
2019-03-22T09:11:37.450Z,0.00
2019-03-22T09:12:37.463Z,0.00
2019-03-22T09:13:37.445Z,0.00
2019-03-22T09:14:37.431Z,0.00
2019-03-22T09:15:41.363Z,0.00
2019-03-22T09:16:37.422Z,0.00
2019-03-22T09:17:37.445Z,0.00
2019-03-22T09:18:37.378Z,0.00
2019-03-22T09:19:37.366Z,0.00
2019-03-22T09:20:37.397Z,0.00
2019-03-22T09:21:39.403Z,0.00
2019-03-22T09:22:37.349Z,0.00
2019-03-22T09:23:37.451Z,0.00
2019-03-22T09:24:39.401Z,0.00
2019-03-22T09:25:37.296Z,0.00
2019-03-22T09:26:47.195Z,0.00
2019-03-22T09:27:39.163Z,0.00
2019-03-22T09:28:37.288Z,0.00
2019-03-22T09:29:37.257Z,0.00
2019-03-22T09:30:37.305Z,0.00
2019-03-22T09:31:37.267Z,0.00
2019-03-22T09:32:37.283Z,0.00
2019-03-22T09:33:37.594Z,0.00
2019-03-22T09:34:37.211Z,0.00
2019-03-22T09:35:37.181Z,0.00
2019-03-22T09:36:37.233Z,0.00
2019-03-22T09:37:37.200Z,5.63
2019-03-22T09:38:37.652Z,5.63
2019-03-22T09:39:37.167Z,5.63
2019-03-22T09:40:37.166Z,5.63
2019-03-22T09:41:37.148Z,5.63
2019-03-22T09:42:37.140Z,5.63
2019-03-22T09:43:37.132Z,5.63
2019-03-22T09:44:43.337Z,5.63
2019-03-22T09:45:37.106Z,5.63
2019-03-22T09:46:37.116Z,0.00
2019-03-22T09:47:37.090Z,0.00
2019-03-22T09:48:37.134Z,5.63
2019-03-22T09:49:37.042Z,5.63
2019-03-22T09:50:37.448Z,5.63
2019-03-22T09:51:37.080Z,5.63
2019-03-22T09:52:37.038Z,5.63
2019-03-22T09:53:37.047Z,5.63
2019-03-22T09:54:37.002Z,5.63
2019-03-22T09:55:37.253Z,5.63
2019-03-22T09:56:46.429Z,5.63
2019-03-22T09:57:37.023Z,5.63
2019-03-22T09:58:37.014Z,5.63
2019-03-22T09:59:36.978Z,5.63
2019-03-22T10:00:38.891Z,5.63
2019-03-22T10:01:37.059Z,5.63
2019-03-22T10:02:36.959Z,5.63
2019-03-22T10:03:36.961Z,5.63
2019-03-22T10:04:36.933Z,5.63
2019-03-22T10:05:36.907Z,5.63
2019-03-22T10:06:38.885Z,11.25
2019-03-22T10:07:36.928Z,11.25
2019-03-22T10:08:36.920Z,11.25
2019-03-22T10:09:36.847Z,11.25
2019-03-22T10:10:36.889Z,5.63
2019-03-22T10:11:36.813Z,5.63
2019-03-22T10:12:38.666Z,5.63
2019-03-22T10:13:36.835Z,5.63
2019-03-22T10:14:36.837Z,11.25
2019-03-22T10:15:36.805Z,11.25
2019-03-22T10:16:36.791Z,11.25
2019-03-22T10:17:36.851Z,11.25
2019-03-22T10:18:38.604Z,16.88
2019-03-22T10:19:36.783Z,16.88
2019-03-22T10:20:36.748Z,16.88
2019-03-22T10:21:36.746Z,16.88
2019-03-22T10:22:36.706Z,16.88
2019-03-22T10:23:36.717Z,16.88
2019-03-22T10:24:36.960Z,16.88
2019-03-22T10:25:36.693Z,16.88
2019-03-22T10:26:36.720Z,22.50
2019-03-22T10:27:36.777Z,22.50
2019-03-22T10:28:36.716Z,22.50
2019-03-22T10:29:36.713Z,16.88
2019-03-22T10:30:37.157Z,22.50
2019-03-22T10:31:37.786Z,28.13
2019-03-22T10:32:36.635Z,28.13
2019-03-22T10:33:36.616Z,22.50
2019-03-22T10:34:39.578Z,22.50
2019-03-22T10:35:36.628Z,16.88
2019-03-22T10:36:36.833Z,16.88
2019-03-22T10:37:36.592Z,16.88
2019-03-22T10:38:36.590Z,16.88
2019-03-22T10:39:36.626Z,16.88
2019-03-22T10:40:36.584Z,16.88
2019-03-22T10:41:36.583Z,11.25
2019-03-22T10:42:36.815Z,11.25
2019-03-22T10:43:36.511Z,11.25
2019-03-22T10:44:39.261Z,11.25
2019-03-22T10:45:36.501Z,11.25
2019-03-22T10:46:36.490Z,11.25
2019-03-22T10:47:36.499Z,22.50
2019-03-22T10:48:36.867Z,16.88
2019-03-22T10:49:36.501Z,16.88
2019-03-22T10:50:36.477Z,16.88
2019-03-22T10:51:36.437Z,16.88
2019-03-22T10:52:36.421Z,16.88
2019-03-22T10:53:36.407Z,11.25
2019-03-22T10:54:38.257Z,11.25
2019-03-22T10:55:36.402Z,11.25
2019-03-22T10:56:36.387Z,11.25
2019-03-22T10:57:36.385Z,11.25
2019-03-22T10:58:36.390Z,11.25
2019-03-22T10:59:36.364Z,11.25
2019-03-22T11:00:36.610Z,11.25
2019-03-22T11:01:46.901Z,11.25
2019-03-22T11:02:36.346Z,11.25
2019-03-22T11:03:36.416Z,11.25
2019-03-22T11:04:36.309Z,11.25
2019-03-22T11:05:36.673Z,11.25
2019-03-22T11:06:36.292Z,16.88
2019-03-22T11:07:36.293Z,11.25
2019-03-22T11:08:36.331Z,11.25
2019-03-22T11:09:36.270Z,11.25
2019-03-22T11:10:36.261Z,16.88
2019-03-22T11:11:36.761Z,11.25
2019-03-22T11:12:36.237Z,16.88
2019-03-22T11:13:36.234Z,22.50
2019-03-22T11:14:36.224Z,28.13
2019-03-22T11:15:36.227Z,28.13
2019-03-22T11:16:36.258Z,28.13
2019-03-22T11:17:36.486Z,22.50
2019-03-22T11:18:37.645Z,22.50
2019-03-22T11:19:36.181Z,16.88
2019-03-22T11:20:36.173Z,16.88
2019-03-22T11:21:36.155Z,16.88
2019-03-22T11:22:36.392Z,11.25
2019-03-22T11:23:36.124Z,11.25
2019-03-22T11:24:36.124Z,16.88
2019-03-22T11:25:36.111Z,22.50
2019-03-22T11:26:36.103Z,28.13
2019-03-22T11:27:36.440Z,22.50
2019-03-22T11:28:36.093Z,28.13
2019-03-22T11:29:36.086Z,28.13
2019-03-22T11:30:36.064Z,28.13
2019-03-22T11:31:39.917Z,28.13
2019-03-22T11:32:36.452Z,33.75
2019-03-22T11:33:36.057Z,39.38
2019-03-22T11:34:36.022Z,39.38
2019-03-22T11:35:37.178Z,39.38
2019-03-22T11:36:36.010Z,39.38
2019-03-22T11:37:37.865Z,39.38
2019-03-22T11:38:35.993Z,39.38
2019-03-22T11:39:35.984Z,39.38
2019-03-22T11:40:35.986Z,39.38
2019-03-22T11:41:35.971Z,39.38
2019-03-22T11:42:35.962Z,39.38
2019-03-22T11:43:35.950Z,39.38
2019-03-22T11:44:35.932Z,33.75
2019-03-22T11:45:35.938Z,33.75
2019-03-22T11:46:35.911Z,28.13
2019-03-22T11:47:35.916Z,28.13
2019-03-22T11:48:35.919Z,28.13
2019-03-22T11:49:35.964Z,28.13
2019-03-22T11:50:35.883Z,28.13
2019-03-22T11:51:35.881Z,28.13
2019-03-22T11:52:35.873Z,28.13
2019-03-22T11:53:35.857Z,28.13
2019-03-22T11:54:35.853Z,28.13
2019-03-22T11:55:35.854Z,28.13
2019-03-22T11:56:35.834Z,28.13
2019-03-22T11:57:35.854Z,22.50
2019-03-22T11:58:35.810Z,22.50
2019-03-22T11:59:35.815Z,22.50
2019-03-22T12:00:35.849Z,22.50
2019-03-22T12:01:35.793Z,22.50
2019-03-22T12:02:35.794Z,22.50
2019-03-22T12:03:35.823Z,22.50
2019-03-22T12:04:35.782Z,28.13
2019-03-22T12:05:40.203Z,28.13
2019-03-22T12:06:35.755Z,28.13
2019-03-22T12:07:35.744Z,28.13
2019-03-22T12:08:35.741Z,22.50
2019-03-22T12:09:35.722Z,22.50
2019-03-22T12:10:35.754Z,28.13
2019-03-22T12:11:35.704Z,28.13
2019-03-22T12:12:35.713Z,39.38
2019-03-22T12:13:35.679Z,45.00
2019-03-22T12:14:35.698Z,50.63
2019-03-22T12:15:35.720Z,45.00
2019-03-22T12:16:35.662Z,45.00
2019-03-22T12:17:35.663Z,45.00
2019-03-22T12:18:35.638Z,39.38
2019-03-22T12:19:35.626Z,33.75
2019-03-22T12:20:35.640Z,33.75
2019-03-22T12:21:35.636Z,33.75
2019-03-22T12:22:35.598Z,39.38
2019-03-22T12:23:35.602Z,39.38
2019-03-22T12:24:35.608Z,39.38
2019-03-22T12:25:35.581Z,33.75
2019-03-22T12:26:35.588Z,33.75
2019-03-22T12:27:36.783Z,33.75
2019-03-22T12:28:35.557Z,39.38
2019-03-22T12:29:35.559Z,45.00
2019-03-22T12:30:35.556Z,39.38
2019-03-22T12:31:35.534Z,33.75
2019-03-22T12:32:35.521Z,33.75
2019-03-22T12:33:35.518Z,33.75
2019-03-22T12:34:35.511Z,33.75
2019-03-22T12:35:35.496Z,28.13
2019-03-22T12:36:35.532Z,22.50
2019-03-22T12:37:35.505Z,22.50
2019-03-22T12:38:35.475Z,28.13
2019-03-22T12:39:35.477Z,28.13
2019-03-22T12:40:35.472Z,28.13
2019-03-22T12:41:35.455Z,22.50
2019-03-22T12:42:35.446Z,22.50
2019-03-22T12:43:35.438Z,28.13
2019-03-22T12:44:35.440Z,28.13
2019-03-22T12:45:35.417Z,28.13
2019-03-22T12:46:35.404Z,28.13
2019-03-22T12:47:35.386Z,33.75
2019-03-22T12:48:35.444Z,33.75
2019-03-22T12:49:35.400Z,33.75
2019-03-22T12:50:35.378Z,28.13
2019-03-22T12:51:35.418Z,28.13
2019-03-22T12:52:35.405Z,28.13
2019-03-22T12:53:35.355Z,33.75
2019-03-22T12:54:35.360Z,33.75
2019-03-22T12:55:35.354Z,33.75
2019-03-22T12:56:35.322Z,33.75
2019-03-22T12:57:35.302Z,28.13
2019-03-22T12:58:35.332Z,28.13
2019-03-22T12:59:35.305Z,33.75
2019-03-22T13:00:35.284Z,39.38
2019-03-22T13:01:35.303Z,28.13
2019-03-22T13:02:42.041Z,33.75
2019-03-22T13:03:35.286Z,28.13
2019-03-22T13:04:35.781Z,39.38
2019-03-22T13:05:35.248Z,45.00
2019-03-22T13:06:35.259Z,50.63
2019-03-22T13:07:35.245Z,50.63
2019-03-22T13:08:35.224Z,50.63
2019-03-22T13:09:35.266Z,45.00
2019-03-22T13:10:35.207Z,39.38
2019-03-22T13:11:35.200Z,39.38
2019-03-22T13:12:35.190Z,33.75