createdAt,value
2022-09-21T00:01:14.860Z,0.88715
2022-09-21T00:06:16.643Z,0
2022-09-21T00:11:18.418Z,0
2022-09-21T00:16:20.270Z,0
2022-09-21T00:21:21.964Z,0
2022-09-21T00:26:23.939Z,0
2022-09-21T00:31:25.802Z,0
2022-09-21T00:36:27.608Z,0.88715
2022-09-21T00:41:29.383Z,0
2022-09-21T00:46:31.123Z,0
2022-09-21T00:51:32.877Z,0
2022-09-21T00:56:35.187Z,0
2022-09-21T01:01:36.811Z,0
2022-09-21T01:06:38.420Z,0
2022-09-21T01:11:40.083Z,0
2022-09-21T01:16:41.738Z,0
2022-09-21T01:21:43.428Z,0
2022-09-21T01:26:45.724Z,0
2022-09-21T01:31:47.380Z,0
2022-09-21T01:36:49.064Z,0.88715
2022-09-21T01:41:50.838Z,0
2022-09-21T01:46:52.482Z,0
2022-09-21T01:51:54.136Z,0
2022-09-21T01:56:56.431Z,0
2022-09-21T02:01:58.057Z,0
2022-09-21T02:06:59.855Z,0
2022-09-21T02:12:01.434Z,0.88715
2022-09-21T02:17:02.853Z,0
2022-09-21T02:22:04.304Z,0
2022-09-21T02:27:07.167Z,0
2022-09-21T02:32:08.621Z,0
2022-09-21T02:37:10.121Z,0
2022-09-21T02:42:11.650Z,0
2022-09-21T02:47:13.113Z,0
2022-09-21T02:52:14.789Z,0
2022-09-21T02:57:17.262Z,0
2022-09-21T03:02:19.097Z,0
2022-09-21T03:07:20.836Z,0
2022-09-21T03:12:22.754Z,0
2022-09-21T03:17:24.489Z,0
2022-09-21T03:22:26.227Z,0
2022-09-21T03:27:28.946Z,0
2022-09-21T03:32:30.688Z,0
2022-09-21T03:37:32.431Z,0.88715
2022-09-21T03:42:34.170Z,0.88715
2022-09-21T03:47:35.897Z,0.4148
2022-09-21T03:52:37.656Z,0.8296
2022-09-21T03:57:40.105Z,3.67
2022-09-21T04:02:41.922Z,8.3174
2022-09-21T04:07:44.504Z,8.50185
2022-09-21T04:12:46.300Z,11.01
2022-09-21T04:17:48.054Z,13.3337
2022-09-21T04:22:49.789Z,17.18815
2022-09-21T04:27:51.771Z,21.96485
2022-09-21T04:32:53.498Z,23.56975
2022-09-21T04:37:55.225Z,39.11685
2022-09-21T04:42:57.171Z,36.1105
2022-09-21T04:47:58.949Z,45.47945
2022-09-21T04:53:00.723Z,63.82945
2022-09-21T04:58:02.596Z,53.5021
2022-09-21T05:03:04.077Z,71.2626
2022-09-21T05:08:05.565Z,85.51855
2022-09-21T05:13:07.129Z,75.96515
2022-09-21T05:18:08.675Z,85.86845
2022-09-21T05:23:12.592Z,137.63635
2022-09-21T05:28:18.223Z,152.62825
2022-09-21T05:33:19.983Z,185.4548
2022-09-21T05:38:21.760Z,268.53935
2022-09-21T05:43:23.616Z,279.7338
2022-09-21T05:48:25.416Z,311.3072
2022-09-21T05:53:27.165Z,306.6408
2022-09-21T05:58:29.239Z,348.78115
2022-09-21T06:03:30.968Z,419.04735
2022-09-21T06:08:32.671Z,400.9541
2022-09-21T06:13:34.508Z,433.02385
2022-09-21T06:18:36.264Z,603.59285
2022-09-21T06:23:38.496Z,614.3044
2022-09-21T06:28:40.634Z,724.2788
2022-09-21T06:33:46.169Z,744.2337
2022-09-21T06:38:49.658Z,775.64165
2022-09-21T06:43:51.342Z,760.92735
2022-09-21T06:48:52.916Z,739.419
2022-09-21T06:53:54.382Z,579.99485
2022-09-21T06:58:56.026Z,726.8231
2022-09-21T07:03:57.655Z,687.02175
2022-09-21T07:14:31.575Z,598.81245
2022-09-21T07:19:33.398Z,697.2388
2022-09-21T07:24:35.171Z,910.5775
2022-09-21T07:29:37.340Z,674.32715
2022-09-21T07:34:39.170Z,615.7726
2022-09-21T07:39:40.946Z,819.0333
2022-09-21T07:44:42.735Z,756.476
2022-09-21T07:49:44.566Z,1154.3945
2022-09-21T07:54:46.314Z,1117.32795
2022-09-21T07:59:48.315Z,1066.8665
2022-09-21T08:04:50.073Z,1325.9071
2022-09-21T08:09:51.840Z,997.1101
2022-09-21T08:14:53.583Z,984.7195
2022-09-21T08:19:55.291Z,987.02235
2022-09-21T08:24:56.995Z,859.08585
2022-09-21T08:29:59.629Z,979.84595
2022-09-21T08:35:01.379Z,1487.85655
2022-09-21T08:40:02.888Z,1075.7734
2022-09-21T08:45:04.405Z,1474.88805
2022-09-21T08:50:05.907Z,1636.3736
2022-09-21T08:55:07.350Z,1260.54185
2022-09-21T09:00:09.101Z,1672.3094
2022-09-21T09:05:10.572Z,1593.38935
2022-09-21T09:10:12.249Z,1648.7948
2022-09-21T09:15:13.716Z,1288.0133
2022-09-21T09:20:15.304Z,865.82105
2022-09-21T09:25:16.762Z,680.2161
2022-09-21T09:30:19.432Z,474.93015
2022-09-21T09:35:21.177Z,545.10505
2022-09-21T09:40:23.059Z,547.52005
2022-09-21T09:45:26.167Z,691.72245
2022-09-21T09:50:27.969Z,643.4364
2022-09-21T09:55:29.582Z,977.68955
2022-09-21T10:00:31.505Z,794.8342
2022-09-21T10:05:33.226Z,1228.65655
2022-09-21T10:10:34.662Z,2002.40965
2022-09-21T10:15:36.570Z,1423.8413
2022-09-21T10:20:38.244Z,1400.33225
2022-09-21T10:25:40.398Z,1071.5218
2022-09-21T10:30:43.131Z,1306.0519
2022-09-21T10:35:44.776Z,1807.17345
2022-09-21T10:40:46.497Z,1117.4517
2022-09-21T10:45:48.266Z,2269.42565
2022-09-21T10:50:49.915Z,1851.9151
2022-09-21T10:56:04.804Z,677.9647
2022-09-21T11:01:16.648Z,617.0313
2022-09-21T11:06:18.372Z,993.34695
2022-09-21T11:11:19.809Z,2220.4324
2022-09-21T11:16:21.731Z,2177.3661
2022-09-21T11:21:23.520Z,854.2693
2022-09-21T11:26:25.259Z,823.677
2022-09-21T11:31:27.423Z,1182.7702
2022-09-21T11:36:29.138Z,2301.24285
2022-09-21T11:41:30.860Z,2232.7697
2022-09-21T11:46:32.703Z,2224.6729
2022-09-21T11:51:34.442Z,2205.41965
2022-09-21T11:56:36.177Z,2185.95925
2022-09-21T12:01:38.094Z,1760.16745
2022-09-21T12:06:39.527Z,1010.9689
2022-09-21T12:11:41.254Z,1867.52155
2022-09-21T12:16:43.169Z,1350.8603
2022-09-21T12:21:44.866Z,1642.9156
2022-09-21T12:26:46.634Z,2103.3539
2022-09-21T12:31:48.485Z,1984.5523
2022-09-21T12:36:50.129Z,1946.2437
2022-09-21T12:41:51.783Z,765.3718
2022-09-21T12:46:53.664Z,1447.58995
2022-09-21T12:51:55.405Z,2055.21985
2022-09-21T12:56:57.073Z,1980.15425
2022-09-21T13:01:59.163Z,1867.4928
2022-09-21T13:07:00.930Z,597.6775
2022-09-21T13:12:02.635Z,1536.7553
2022-09-21T13:17:04.092Z,621.32325
2022-09-21T13:22:05.584Z,834.1851
2022-09-21T13:27:07.087Z,1507.152
2022-09-21T13:32:09.131Z,579.0916
2022-09-21T13:37:10.744Z,630.76635
2022-09-21T13:42:12.203Z,640.85225
2022-09-21T13:47:13.690Z,1382.43875
2022-09-21T13:52:15.205Z,687.61915
2022-09-21T13:57:16.953Z,868.5804
2022-09-21T14:02:18.991Z,1102.6577
2022-09-21T14:07:20.693Z,915.13225
2022-09-21T14:12:22.347Z,1174.3536
2022-09-21T14:17:25.567Z,660.27095
2022-09-21T14:22:27.396Z,1107.5368
2022-09-21T14:27:29.175Z,645.33235
2022-09-21T14:32:31.938Z,742.994
2022-09-21T14:37:33.580Z,932.0576
2022-09-21T14:42:35.348Z,850.37635
2022-09-21T14:47:37.217Z,795.17805
2022-09-21T14:52:38.921Z,695.2381
2022-09-21T14:57:40.639Z,591.99705
2022-09-21T15:02:42.533Z,501.2416
2022-09-21T15:07:44.398Z,429.998
2022-09-21T15:12:46.107Z,332.1783
2022-09-21T15:17:47.874Z,260.4361
2022-09-21T15:22:49.594Z,212.73385
2022-09-21T15:27:51.394Z,169.41675
2022-09-21T15:32:53.315Z,130.3662
2022-09-21T15:37:55.087Z,102.8115
2022-09-21T15:42:56.807Z,76.8568
2022-09-21T15:47:58.560Z,58.9253
2022-09-21T15:53:00.275Z,49.77695
2022-09-21T15:58:02.085Z,28.6602
2022-09-21T16:03:04.691Z,16.0453
2022-09-21T16:08:06.591Z,8.02265
2022-09-21T16:13:08.042Z,3.7332
2022-09-21T16:18:09.495Z,1.54065
2022-09-21T16:23:11.054Z,0.8296
2022-09-21T16:28:12.504Z,1.16185
2022-09-21T16:33:14.335Z,0.88715
2022-09-21T16:38:15.861Z,0.88715
2022-09-21T16:43:17.580Z,0.88715
2022-09-21T16:48:19.402Z,0.88715
2022-09-21T16:53:21.135Z,0
2022-09-21T16:58:22.858Z,0
2022-09-21T17:03:24.706Z,0
2022-09-21T17:08:26.408Z,0
2022-09-21T17:13:28.158Z,0
2022-09-21T17:18:29.955Z,0
2022-09-21T17:23:31.674Z,0
2022-09-21T17:28:33.408Z,0
2022-09-21T17:33:35.345Z,0
2022-09-21T17:38:36.970Z,0
2022-09-21T17:43:38.604Z,0
2022-09-21T17:48:40.279Z,0
2022-09-21T17:53:41.936Z,0
2022-09-21T17:58:43.553Z,0
2022-09-21T18:03:45.503Z,0.88715
2022-09-21T18:08:47.145Z,0
2022-09-21T18:13:48.868Z,0
2022-09-21T18:18:50.600Z,0
2022-09-21T18:23:52.405Z,0.88715
2022-09-21T18:28:54.026Z,0
2022-09-21T18:33:55.981Z,0
2022-09-21T18:38:57.614Z,0
2022-09-21T18:43:59.267Z,0
2022-09-21T18:49:00.946Z,0
2022-09-21T18:54:02.404Z,0
2022-09-21T18:59:03.822Z,0
2022-09-21T19:04:05.475Z,0
2022-09-21T19:09:07.245Z,0
2022-09-21T19:14:09.139Z,0
2022-09-21T19:19:10.584Z,0
2022-09-21T19:24:12.014Z,0
2022-09-21T19:29:13.669Z,0
2022-09-21T19:34:15.540Z,0
2022-09-21T19:39:17.014Z,0
2022-09-21T19:44:18.472Z,0
2022-09-21T19:49:19.917Z,0
2022-09-21T19:54:21.357Z,0
2022-09-21T19:59:23.023Z,0
2022-09-21T20:04:24.675Z,0
2022-09-21T20:09:26.110Z,0
2022-09-21T20:14:27.547Z,0
2022-09-21T20:19:29.027Z,0
2022-09-21T20:24:30.456Z,0
2022-09-21T20:29:31.920Z,0
2022-09-21T20:34:33.796Z,0
2022-09-21T20:39:35.240Z,0
2022-09-21T20:44:36.696Z,0
2022-09-21T20:49:38.204Z,0
2022-09-21T20:54:39.988Z,0
2022-09-21T20:59:41.704Z,0
2022-09-21T21:04:43.896Z,0
2022-09-21T21:09:46.114Z,0
2022-09-21T21:14:47.558Z,0
2022-09-21T21:19:49.105Z,0
2022-09-21T21:24:50.644Z,0
2022-09-21T21:29:52.187Z,0
2022-09-21T21:34:53.874Z,0
2022-09-21T21:39:55.376Z,0
2022-09-21T21:44:56.945Z,0
2022-09-21T21:49:58.493Z,0
2022-09-21T21:54:59.975Z,0
2022-09-21T22:00:01.486Z,0
2022-09-21T22:05:03.104Z,0
2022-09-21T22:10:04.629Z,0
2022-09-21T22:15:06.068Z,0
2022-09-21T22:20:07.732Z,0
2022-09-21T22:25:09.469Z,0
2022-09-21T22:30:10.893Z,0
2022-09-21T22:35:12.554Z,0
2022-09-21T22:40:14.224Z,0
2022-09-21T22:45:16.070Z,0
2022-09-21T22:50:17.941Z,0
2022-09-21T22:55:19.670Z,0
2022-09-21T23:00:21.165Z,0
2022-09-21T23:05:23.291Z,0
2022-09-21T23:10:25.062Z,0
2022-09-21T23:15:26.782Z,0
2022-09-21T23:20:28.592Z,0
2022-09-21T23:25:30.377Z,0.88715
2022-09-21T23:30:31.943Z,0
2022-09-21T23:35:33.821Z,0.88715
2022-09-21T23:40:35.639Z,0
2022-09-21T23:45:37.145Z,0
2022-09-21T23:50:38.993Z,0
2022-09-21T23:55:40.723Z,0
