createdAt,value
2022-10-05T00:00:22.840Z,4.43
2022-10-05T00:02:52.414Z,4.75
2022-10-05T00:05:28.832Z,4.60
2022-10-05T00:07:59.278Z,5.18
2022-10-05T00:10:27.502Z,3.90
2022-10-05T00:12:55.994Z,4.70
2022-10-05T00:15:24.317Z,4.78
2022-10-05T00:17:52.555Z,4.80
2022-10-05T00:20:25.418Z,4.13
2022-10-05T00:22:58.783Z,4.57
2022-10-05T00:25:27.112Z,4.32
2022-10-05T00:27:57.920Z,4.63
2022-10-05T00:30:27.974Z,4.97
2022-10-05T00:32:59.493Z,4.60
2022-10-05T00:35:29.291Z,4.50
2022-10-05T00:37:59.763Z,4.32
2022-10-05T00:40:36.984Z,4.00
2022-10-05T00:43:20.473Z,3.88
2022-10-05T00:45:51.182Z,4.43
2022-10-05T00:48:26.798Z,4.85
2022-10-05T00:51:14.462Z,5.20
2022-10-05T00:53:51.296Z,4.60
2022-10-05T00:56:32.763Z,4.07
2022-10-05T00:59:10.502Z,4.85
2022-10-05T01:01:43.920Z,4.18
2022-10-05T01:04:18.302Z,4.55
2022-10-05T01:06:55.110Z,4.82
2022-10-05T01:09:31.509Z,3.97
2022-10-05T01:12:05.179Z,4.68
2022-10-05T01:14:37.838Z,4.40
2022-10-05T01:17:08.921Z,4.68
2022-10-05T01:19:52.647Z,4.40
2022-10-05T01:22:31.231Z,4.28
2022-10-05T01:25:11.208Z,4.80
2022-10-05T01:27:43.488Z,4.20
2022-10-05T01:30:15.105Z,3.70
2022-10-05T01:32:47.091Z,4.50
2022-10-05T01:35:25.179Z,3.88
2022-10-05T01:38:01.641Z,4.05
2022-10-05T01:40:35.389Z,4.05
2022-10-05T01:43:12.774Z,4.13
2022-10-05T01:45:49.545Z,3.75
2022-10-05T01:48:22.151Z,4.03
2022-10-05T01:50:57.889Z,4.03
2022-10-05T01:53:32.947Z,4.00
2022-10-05T01:56:07.493Z,4.10
2022-10-05T01:58:42.714Z,3.83
2022-10-05T02:01:14.957Z,4.22
2022-10-05T02:03:46.901Z,3.92
2022-10-05T02:06:19.916Z,4.13
2022-10-05T02:08:49.899Z,4.00
2022-10-05T02:11:18.236Z,3.92
2022-10-05T02:13:51.823Z,3.70
2022-10-05T02:16:24.504Z,3.40
2022-10-05T02:18:55.774Z,4.43
2022-10-05T02:21:24.794Z,4.00
2022-10-05T02:23:56.800Z,4.15
2022-10-05T02:26:25.846Z,4.43
2022-10-05T02:29:00.857Z,4.15
2022-10-05T02:31:31.955Z,4.80
2022-10-05T02:34:25.434Z,3.85
2022-10-05T02:37:01.262Z,3.45
2022-10-05T02:39:36.543Z,4.95
2022-10-05T02:42:09.977Z,3.88
2022-10-05T02:44:46.978Z,4.15
2022-10-05T02:47:19.763Z,4.30
2022-10-05T02:49:52.029Z,3.72
2022-10-05T02:52:23.354Z,4.43
2022-10-05T02:54:55.612Z,4.43
2022-10-05T02:57:31.543Z,4.55
2022-10-05T03:00:05.584Z,3.92
2022-10-05T03:02:37.724Z,4.05
2022-10-05T03:05:14.068Z,4.25
2022-10-05T03:07:50.277Z,4.60
2022-10-05T03:10:28.178Z,4.30
2022-10-05T03:13:02.034Z,7.00
2022-10-05T03:15:46.391Z,3.72
2022-10-05T03:18:21.830Z,4.10
2022-10-05T03:20:56.036Z,4.03
2022-10-05T03:23:31.852Z,3.97
2022-10-05T03:26:11.765Z,3.80
2022-10-05T03:28:46.107Z,4.75
2022-10-05T03:31:19.652Z,4.50
2022-10-05T03:33:50.219Z,3.58
2022-10-05T03:36:24.354Z,4.05
2022-10-05T03:38:59.984Z,4.07
2022-10-05T03:41:32.074Z,4.15
2022-10-05T03:44:11.355Z,4.40
2022-10-05T03:46:52.113Z,4.00
2022-10-05T03:49:25.412Z,3.63
2022-10-05T03:52:00.107Z,4.60
2022-10-05T03:54:32.086Z,4.20
2022-10-05T03:57:04.678Z,4.13
2022-10-05T03:59:35.982Z,3.83
2022-10-05T04:02:08.950Z,4.15
2022-10-05T04:04:41.575Z,4.10
2022-10-05T04:07:25.209Z,4.50
2022-10-05T04:09:54.027Z,3.45
2022-10-05T04:12:27.238Z,4.15
2022-10-05T04:15:02.814Z,3.90
2022-10-05T04:17:35.748Z,4.10
2022-10-05T04:20:06.180Z,4.15
2022-10-05T04:22:40.618Z,3.45
2022-10-05T04:25:16.671Z,4.20
2022-10-05T04:27:48.644Z,4.57
2022-10-05T04:30:19.177Z,4.03
2022-10-05T04:32:53.752Z,4.30
2022-10-05T04:35:45.295Z,5.10
2022-10-05T04:38:28.582Z,3.85
2022-10-05T04:41:07.865Z,4.05
2022-10-05T04:43:45.587Z,3.80
2022-10-05T04:46:25.017Z,4.18
2022-10-05T04:49:17.492Z,3.50
2022-10-05T04:51:51.761Z,4.00
2022-10-05T04:54:25.326Z,3.42
2022-10-05T04:56:56.317Z,3.60
2022-10-05T04:59:41.117Z,4.28
2022-10-05T05:02:17.157Z,4.68
2022-10-05T05:05:06.687Z,3.58
2022-10-05T05:07:44.564Z,4.43
2022-10-05T05:10:40.364Z,3.63
2022-10-05T05:13:25.390Z,3.75
2022-10-05T05:15:55.544Z,3.90
2022-10-05T05:18:44.159Z,3.90
2022-10-05T05:21:22.112Z,4.43
2022-10-05T05:23:52.426Z,4.00
2022-10-05T05:26:25.000Z,3.88
2022-10-05T05:29:05.527Z,4.00
2022-10-05T05:31:42.451Z,3.40
2022-10-05T05:34:18.611Z,3.70
2022-10-05T05:36:54.694Z,3.97
2022-10-05T05:39:28.255Z,4.22
2022-10-05T05:42:01.871Z,3.55
2022-10-05T05:44:37.803Z,3.38
2022-10-05T05:47:16.370Z,3.53
2022-10-05T05:49:56.127Z,3.60
2022-10-05T05:52:29.968Z,3.55
2022-10-05T05:55:02.171Z,3.78
2022-10-05T05:57:33.103Z,3.35
2022-10-05T06:00:07.434Z,4.15
2022-10-05T06:02:39.879Z,3.60
2022-10-05T06:05:19.055Z,3.67
2022-10-05T06:07:49.198Z,3.17
2022-10-05T06:10:28.263Z,3.53
2022-10-05T06:13:03.505Z,4.20
2022-10-05T06:15:36.360Z,3.53
2022-10-05T06:18:07.837Z,3.97
2022-10-05T06:20:40.979Z,3.70
2022-10-05T06:23:17.031Z,4.05
2022-10-05T06:25:58.421Z,3.72
2022-10-05T06:28:35.124Z,4.32
2022-10-05T06:31:14.838Z,3.53
2022-10-05T06:33:50.483Z,3.50
2022-10-05T06:36:25.269Z,4.03
2022-10-05T06:39:19.038Z,3.88
2022-10-05T06:42:02.466Z,4.38
2022-10-05T06:44:35.746Z,4.22
2022-10-05T06:47:10.549Z,4.35
2022-10-05T06:49:44.872Z,4.22
2022-10-05T06:52:24.607Z,4.63
2022-10-05T06:55:13.925Z,4.70
2022-10-05T06:57:58.087Z,4.55
2022-10-05T07:00:30.499Z,4.78
2022-10-05T07:03:06.420Z,4.55
2022-10-05T07:06:02.839Z,4.13
2022-10-05T07:08:44.857Z,4.07
2022-10-05T07:11:22.999Z,4.33
2022-10-05T07:14:14.489Z,4.22
2022-10-05T07:17:00.432Z,4.30
2022-10-05T07:19:36.736Z,4.60
2022-10-05T07:22:26.623Z,4.93
2022-10-05T07:25:10.779Z,5.20
2022-10-05T07:28:37.655Z,4.47
2022-10-05T07:31:20.116Z,4.63
2022-10-05T07:33:55.392Z,4.80
2022-10-05T07:36:49.713Z,3.60
2022-10-05T07:39:42.182Z,4.57
2022-10-05T07:42:24.947Z,4.00
2022-10-05T07:44:56.403Z,3.50
2022-10-05T07:47:32.315Z,3.55
2022-10-05T07:50:05.033Z,3.75
2022-10-05T07:52:43.192Z,4.43
2022-10-05T07:55:19.150Z,3.28
2022-10-05T07:57:55.083Z,3.03
2022-10-05T08:00:28.014Z,3.45
2022-10-05T08:03:00.186Z,3.53
2022-10-05T08:05:33.579Z,3.72
2022-10-05T08:08:12.438Z,3.22
2022-10-05T08:10:45.308Z,4.95
2022-10-05T08:13:17.934Z,3.70
2022-10-05T08:15:53.892Z,3.03
2022-10-05T08:18:38.599Z,3.28
2022-10-05T08:21:17.194Z,3.67
2022-10-05T08:23:50.203Z,3.83
2022-10-05T08:26:25.559Z,3.63
2022-10-05T08:29:02.641Z,4.10
2022-10-05T08:31:34.319Z,2.90
2022-10-05T08:34:11.486Z,2.78
2022-10-05T08:36:55.934Z,3.25
2022-10-05T08:39:27.292Z,2.50
2022-10-05T08:48:09.727Z,2.40
2022-10-05T08:50:56.422Z,2.90
2022-10-05T08:53:39.415Z,3.42
2022-10-05T08:56:29.629Z,2.65
2022-10-05T08:59:14.643Z,3.03
2022-10-05T09:01:57.993Z,3.45
2022-10-05T09:04:42.339Z,2.92
2022-10-05T09:07:36.092Z,2.95
2022-10-05T09:10:46.980Z,3.45
2022-10-05T09:13:25.409Z,2.97
2022-10-05T09:16:31.562Z,2.80
2022-10-05T09:19:15.655Z,2.80
2022-10-05T09:21:57.928Z,3.35
2022-10-05T09:24:31.743Z,3.15
2022-10-05T09:27:05.179Z,3.33
2022-10-05T09:30:08.219Z,2.85
2022-10-05T09:32:55.254Z,3.00
2022-10-05T09:35:40.372Z,2.58
2022-10-05T09:38:18.866Z,3.15
2022-10-05T09:41:23.209Z,2.80
2022-10-05T09:44:10.283Z,2.67
2022-10-05T09:46:54.535Z,3.15
2022-10-05T09:50:03.697Z,2.80
2022-10-05T09:52:46.764Z,3.05
2022-10-05T09:55:35.774Z,2.85
2022-10-05T09:59:03.754Z,3.47
2022-10-05T10:01:47.104Z,3.20
2022-10-05T10:04:40.422Z,2.95
2022-10-05T10:07:28.898Z,2.80
2022-10-05T10:10:19.971Z,3.10
2022-10-05T10:13:15.445Z,3.33
2022-10-05T10:16:02.345Z,3.20
2022-10-05T10:18:50.950Z,3.03
2022-10-05T10:21:35.654Z,2.55
2022-10-05T10:24:16.977Z,3.10
2022-10-05T10:27:16.510Z,3.25
2022-10-05T10:30:21.890Z,2.72
2022-10-05T10:33:13.738Z,3.20
2022-10-05T10:35:44.515Z,3.10
2022-10-05T10:38:31.001Z,3.10
2022-10-05T10:41:27.130Z,3.10
2022-10-05T10:44:25.870Z,4.78
2022-10-05T10:47:10.945Z,6.05
2022-10-05T10:49:58.596Z,4.70
2022-10-05T10:52:34.789Z,3.53
2022-10-05T10:55:35.353Z,3.53
2022-10-05T11:01:12.489Z,3.80
2022-10-05T11:04:00.018Z,3.35
2022-10-05T11:06:48.945Z,3.60
2022-10-05T11:09:32.306Z,3.95
2022-10-05T11:12:37.337Z,3.00
2022-10-05T11:15:31.958Z,2.53
2022-10-05T11:18:17.739Z,3.15
2022-10-05T11:21:02.728Z,4.10
2022-10-05T11:23:46.426Z,3.10
2022-10-05T11:26:32.687Z,2.97
2022-10-05T11:29:40.072Z,2.60
2022-10-05T11:32:27.733Z,2.50
2022-10-05T11:35:31.794Z,3.13
2022-10-05T11:38:12.306Z,3.05
2022-10-05T11:41:05.524Z,3.25
2022-10-05T11:44:06.309Z,2.90
2022-10-05T11:46:42.941Z,2.97
2022-10-05T11:49:30.490Z,3.20
2022-10-05T11:52:08.083Z,3.05
2022-10-05T11:55:16.384Z,3.00
2022-10-05T11:57:51.183Z,2.83
2022-10-05T12:00:22.192Z,3.60
2022-10-05T12:03:04.937Z,2.95
2022-10-05T12:05:41.656Z,3.25
2022-10-05T12:08:22.724Z,4.15
2022-10-05T12:11:05.289Z,3.17
2022-10-05T12:13:42.896Z,3.05
2022-10-05T12:16:18.245Z,2.58
2022-10-05T12:18:54.811Z,2.53
2022-10-05T12:21:32.561Z,2.67
2022-10-05T12:24:03.673Z,3.38
2022-10-05T12:26:36.368Z,3.60
2022-10-05T12:29:13.637Z,2.80
2022-10-05T12:31:48.833Z,3.25
2022-10-05T12:34:28.679Z,2.42
2022-10-05T12:37:04.010Z,2.70
2022-10-05T12:39:39.920Z,2.53
2022-10-05T12:42:17.941Z,2.65
2022-10-05T12:45:07.695Z,2.53
2022-10-05T12:47:50.315Z,2.65
2022-10-05T12:50:22.123Z,2.70
2022-10-05T12:53:17.725Z,2.65
2022-10-05T12:55:53.345Z,2.50
2022-10-05T12:58:32.772Z,2.13
2022-10-05T13:01:08.889Z,3.10
2022-10-05T13:03:40.459Z,2.15
2022-10-05T13:06:18.017Z,2.60
2022-10-05T13:08:51.423Z,2.58
2022-10-05T13:11:25.996Z,2.33
2022-10-05T13:14:01.591Z,2.17
2022-10-05T13:16:40.195Z,2.45
2022-10-05T13:19:23.648Z,2.40
2022-10-05T13:22:06.111Z,2.63
2022-10-05T13:27:14.583Z,2.63
2022-10-05T13:29:54.310Z,2.47
2022-10-05T13:32:26.199Z,2.60
2022-10-05T13:35:04.217Z,2.30
2022-10-05T13:37:43.405Z,2.55
2022-10-05T13:40:24.629Z,2.67
2022-10-05T13:43:03.321Z,2.50
2022-10-05T13:45:43.188Z,3.03
2022-10-05T13:48:22.384Z,2.72
2022-10-05T13:50:56.508Z,2.72
2022-10-05T13:53:39.134Z,3.28
2022-10-05T13:56:13.645Z,2.80
2022-10-05T13:58:46.444Z,2.42
2022-10-05T14:01:17.554Z,2.55
2022-10-05T14:04:12.052Z,3.08
2022-10-05T14:06:40.280Z,2.55
2022-10-05T14:09:12.685Z,2.60
2022-10-05T14:11:49.550Z,2.80
2022-10-05T14:14:24.849Z,2.75
2022-10-05T14:16:55.038Z,3.28
2022-10-05T14:19:29.138Z,2.80
2022-10-05T14:22:02.125Z,2.80
2022-10-05T14:24:43.600Z,2.53
2022-10-05T14:27:21.928Z,3.05
2022-10-05T14:29:59.926Z,2.97
2022-10-05T14:32:31.668Z,2.80
2022-10-05T14:35:14.608Z,3.03
2022-10-05T14:37:50.784Z,2.53
2022-10-05T14:40:39.016Z,2.70
2022-10-05T14:43:21.736Z,2.83
2022-10-05T14:45:57.893Z,2.40
2022-10-05T14:48:28.321Z,2.63
2022-10-05T14:51:00.385Z,2.60
2022-10-05T14:53:39.233Z,2.83
2022-10-05T14:56:29.303Z,3.10
2022-10-05T14:59:22.176Z,2.67
2022-10-05T15:01:55.182Z,2.70
2022-10-05T15:04:31.995Z,2.47
2022-10-05T15:07:12.584Z,2.47
2022-10-05T15:09:51.131Z,2.72
2022-10-05T15:12:24.461Z,2.72
2022-10-05T15:14:53.888Z,3.05
2022-10-05T15:17:28.301Z,2.67
2022-10-05T15:20:05.178Z,3.00
2022-10-05T15:22:41.808Z,2.50
2022-10-05T15:25:17.384Z,2.55
2022-10-05T15:27:58.169Z,3.13
2022-10-05T15:30:27.130Z,2.60
2022-10-05T15:33:09.247Z,2.50
2022-10-05T15:36:04.357Z,2.70
2022-10-05T15:38:44.306Z,2.72
2022-10-05T15:41:17.155Z,2.45
2022-10-05T15:43:51.205Z,2.75
2022-10-05T15:46:26.144Z,3.30
2022-10-05T15:49:03.176Z,2.83
2022-10-05T15:51:45.220Z,2.63
2022-10-05T15:54:43.208Z,2.50
2022-10-05T15:57:19.558Z,2.67
2022-10-05T15:59:58.102Z,2.85
2022-10-05T16:02:32.116Z,3.00
2022-10-05T16:05:07.779Z,2.60
2022-10-05T16:07:58.497Z,2.40
2022-10-05T16:10:30.526Z,2.78
2022-10-05T16:13:08.161Z,2.65
2022-10-05T16:15:41.398Z,2.60
2022-10-05T16:18:40.730Z,2.92
2022-10-05T16:21:15.583Z,3.20
2022-10-05T16:23:52.854Z,2.58
2022-10-05T16:26:31.770Z,3.20
2022-10-05T16:29:04.643Z,2.83
2022-10-05T16:31:37.451Z,2.92
2022-10-05T16:34:18.359Z,3.25
2022-10-05T16:37:00.138Z,2.95
2022-10-05T16:39:45.417Z,2.60
2022-10-05T16:42:24.396Z,3.35
2022-10-05T16:44:59.635Z,3.38
2022-10-05T16:47:35.950Z,3.10
2022-10-05T16:50:13.493Z,3.03
2022-10-05T16:52:43.649Z,3.28
2022-10-05T16:55:14.240Z,3.08
2022-10-05T16:57:48.747Z,3.20
2022-10-05T17:00:21.028Z,3.22
2022-10-05T17:05:40.956Z,2.80
2022-10-05T17:08:42.003Z,3.15
2022-10-05T17:11:22.227Z,3.58
2022-10-05T17:14:16.007Z,3.78
2022-10-05T17:16:55.447Z,3.33
2022-10-05T17:19:40.388Z,2.85
2022-10-05T17:22:12.800Z,3.55
2022-10-05T17:27:22.575Z,3.35
2022-10-05T17:29:55.130Z,3.45
2022-10-05T17:32:42.345Z,3.75
2022-10-05T17:35:18.740Z,3.53
2022-10-05T17:38:09.445Z,3.95
2022-10-05T17:40:39.735Z,4.35
2022-10-05T17:43:26.961Z,4.07
2022-10-05T17:45:58.932Z,3.65
2022-10-05T17:49:06.827Z,3.75
2022-10-05T17:52:15.841Z,4.18
2022-10-05T17:55:19.826Z,3.65
2022-10-05T17:57:48.560Z,5.13
2022-10-05T18:00:35.656Z,4.15
2022-10-05T18:03:34.924Z,4.03
2022-10-05T18:06:43.280Z,3.95
2022-10-05T18:09:37.725Z,4.60
2022-10-05T18:12:25.825Z,3.67
2022-10-05T18:14:59.175Z,4.32
2022-10-05T18:17:45.388Z,4.25
2022-10-05T18:20:21.771Z,4.63
2022-10-05T18:22:50.649Z,4.32
2022-10-05T18:25:27.374Z,4.60
2022-10-05T18:28:06.463Z,4.72
2022-10-05T18:30:40.232Z,4.32
2022-10-05T18:33:35.562Z,4.43
2022-10-05T18:36:21.139Z,4.30
2022-10-05T18:38:53.787Z,4.50
2022-10-05T18:41:31.746Z,4.60
2022-10-05T18:44:17.593Z,4.57
2022-10-05T18:46:51.953Z,4.05
2022-10-05T18:49:50.289Z,4.30
2022-10-05T18:52:25.779Z,4.45
2022-10-05T18:55:00.575Z,4.00
2022-10-05T18:57:47.283Z,3.38
2022-10-05T19:00:19.146Z,3.63
2022-10-05T19:02:50.521Z,4.07
2022-10-05T19:08:33.605Z,3.63
2022-10-05T19:11:06.369Z,3.20
2022-10-05T19:13:42.824Z,3.35
2022-10-05T19:16:27.594Z,4.43
2022-10-05T19:19:09.401Z,3.00
2022-10-05T19:21:47.839Z,3.63
2022-10-05T19:24:31.179Z,3.70
2022-10-05T19:27:10.864Z,3.33
2022-10-05T19:29:48.482Z,3.33
2022-10-05T19:32:21.611Z,3.42
2022-10-05T19:35:10.467Z,3.38
2022-10-05T19:37:49.546Z,3.13
2022-10-05T19:40:24.655Z,3.28
2022-10-05T19:46:08.628Z,3.58
2022-10-05T19:48:44.443Z,3.08
2022-10-05T19:51:16.268Z,2.83
2022-10-05T19:53:50.213Z,2.97
2022-10-05T19:56:25.413Z,3.13
2022-10-05T19:58:56.520Z,3.17
2022-10-05T20:01:27.301Z,3.00
2022-10-05T20:03:57.639Z,3.10
2022-10-05T20:06:26.968Z,3.17
2022-10-05T20:09:00.246Z,3.20
2022-10-05T20:11:31.685Z,2.95
2022-10-05T20:14:29.995Z,2.90
2022-10-05T20:17:35.251Z,3.05
2022-10-05T20:20:25.928Z,3.38
2022-10-05T20:22:54.464Z,2.65
2022-10-05T20:25:32.680Z,3.20
2022-10-05T20:28:03.070Z,2.97
2022-10-05T20:30:34.026Z,3.17
2022-10-05T20:33:04.590Z,2.65
2022-10-05T20:35:33.721Z,3.15
2022-10-05T20:38:02.233Z,3.20
2022-10-05T20:40:30.984Z,2.63
2022-10-05T20:43:00.756Z,2.67
2022-10-05T20:45:31.542Z,3.25
2022-10-05T20:47:59.867Z,2.83
2022-10-05T20:50:28.197Z,3.13
2022-10-05T20:52:57.887Z,3.25
2022-10-05T20:55:31.390Z,2.97
2022-10-05T20:57:59.971Z,2.63
2022-10-05T21:00:52.434Z,2.80
2022-10-05T21:03:21.129Z,3.03
2022-10-05T21:05:49.264Z,3.35
2022-10-05T21:08:17.886Z,3.00
2022-10-05T21:10:46.617Z,2.78
2022-10-05T21:13:14.931Z,3.25
2022-10-05T21:15:44.420Z,3.17
2022-10-05T21:18:12.782Z,2.60
2022-10-05T21:20:41.259Z,3.38
2022-10-05T21:23:09.664Z,2.80
2022-10-05T21:25:38.502Z,3.00
2022-10-05T21:28:06.945Z,2.90
2022-10-05T21:30:35.053Z,2.97
2022-10-05T21:33:04.977Z,3.10
2022-10-05T21:35:33.541Z,2.72
2022-10-05T21:38:02.052Z,2.80
2022-10-05T21:40:32.035Z,2.60
2022-10-05T21:43:00.367Z,3.45
2022-10-05T21:45:29.615Z,2.70
2022-10-05T21:47:59.474Z,3.13
2022-10-05T21:50:30.069Z,2.90
2022-10-05T21:52:58.652Z,2.75
2022-10-05T21:55:27.180Z,2.92
2022-10-05T21:57:57.263Z,3.03
2022-10-05T22:00:25.491Z,3.05
2022-10-05T22:02:54.528Z,2.60
2022-10-05T22:05:23.750Z,3.45
2022-10-05T22:07:53.235Z,3.80
2022-10-05T22:10:21.573Z,3.13
2022-10-05T22:12:49.774Z,3.10
2022-10-05T22:15:18.510Z,3.25
2022-10-05T22:17:46.955Z,3.22
2022-10-05T22:20:15.980Z,3.75
2022-10-05T22:22:44.323Z,3.05
2022-10-05T22:25:17.376Z,3.10
2022-10-05T22:27:46.644Z,3.17
2022-10-05T22:30:15.916Z,3.10
2022-10-05T22:32:44.280Z,3.13
2022-10-05T22:35:13.049Z,2.78
2022-10-05T22:37:42.363Z,3.20
2022-10-05T22:40:12.096Z,3.40
2022-10-05T22:42:42.349Z,3.60
2022-10-05T22:45:10.655Z,2.80
2022-10-05T22:47:39.136Z,3.35
2022-10-05T22:50:09.497Z,3.53
2022-10-05T22:52:37.957Z,3.05
2022-10-05T22:55:07.300Z,3.50
2022-10-05T22:57:39.527Z,3.10
2022-10-05T23:02:40.863Z,3.05
2022-10-05T23:05:10.921Z,4.03
2022-10-05T23:07:39.553Z,3.60
2022-10-05T23:10:11.932Z,3.40
2022-10-05T23:15:12.241Z,3.10
2022-10-05T23:17:40.721Z,3.03
2022-10-05T23:20:09.584Z,3.28
2022-10-05T23:22:39.260Z,3.20
2022-10-05T23:25:09.816Z,3.10
2022-10-05T23:27:38.707Z,3.47
2022-10-05T23:30:11.051Z,3.60
2022-10-05T23:32:40.825Z,3.17
2022-10-05T23:35:10.057Z,3.30
2022-10-05T23:37:39.799Z,3.40
2022-10-05T23:40:12.415Z,3.53
2022-10-05T23:42:41.505Z,3.40
2022-10-05T23:45:13.711Z,3.35
2022-10-05T23:47:42.077Z,3.80
2022-10-05T23:50:10.993Z,3.58
2022-10-05T23:52:39.344Z,3.65
2022-10-05T23:55:09.777Z,3.47
2022-10-05T23:57:38.646Z,4.07
