createdAt,value
2019-04-22T00:00:12.733Z,1006.17
2019-04-22T00:01:17.180Z,1006.20
2019-04-22T00:02:13.512Z,1006.27
2019-04-22T00:03:15.237Z,1006.31
2019-04-22T00:04:17.930Z,1006.37
2019-04-22T00:05:26.258Z,1006.37
2019-04-22T00:06:38.178Z,1006.45
2019-04-22T00:07:36.222Z,1006.47
2019-04-22T00:08:40.617Z,1006.55
2019-04-22T00:09:38.743Z,1006.55
2019-04-22T00:10:39.728Z,1006.57
2019-04-22T00:11:38.370Z,1006.57
2019-04-22T00:12:43.937Z,1006.56
2019-04-22T00:13:40.238Z,1006.55
2019-04-22T00:14:38.690Z,1006.55
2019-04-22T00:15:33.975Z,1006.55
2019-04-22T00:16:47.501Z,1006.55
2019-04-22T00:18:56.367Z,1006.61
2019-04-22T00:19:45.641Z,1006.61
2019-04-22T00:20:35.480Z,1006.60
2019-04-22T00:21:40.076Z,1006.64
2019-04-22T00:22:42.710Z,1006.67
2019-04-22T00:23:39.499Z,1006.63
2019-04-22T00:24:40.262Z,1006.65
2019-04-22T00:25:45.919Z,1006.64
2019-04-22T00:27:41.245Z,1006.63
2019-04-22T00:28:46.413Z,1006.60
2019-04-22T00:30:37.396Z,1006.59
2019-04-22T00:31:40.599Z,1006.62
2019-04-22T00:32:39.779Z,1006.57
2019-04-22T00:33:39.288Z,1006.60
2019-04-22T00:34:37.169Z,1006.58
2019-04-22T00:35:36.630Z,1006.55
2019-04-22T00:36:36.526Z,1006.55
2019-04-22T00:37:35.771Z,1006.53
2019-04-22T00:38:38.294Z,1006.58
2019-04-22T00:39:42.378Z,1006.60
2019-04-22T00:40:39.272Z,1006.61
2019-04-22T00:41:35.807Z,1006.59
2019-04-22T00:42:41.333Z,1006.58
2019-04-22T00:43:42.159Z,1006.52
2019-04-22T00:44:41.618Z,1006.56
2019-04-22T00:45:38.976Z,1006.52
2019-04-22T00:46:38.034Z,1006.49
2019-04-22T00:47:58.062Z,1006.51
2019-04-22T00:48:42.066Z,1006.53
2019-04-22T00:50:06.361Z,1006.46
2019-04-22T00:50:37.213Z,1006.50
2019-04-22T00:51:44.514Z,1006.47
2019-04-22T00:52:42.196Z,1006.41
2019-04-22T00:53:39.222Z,1006.41
2019-04-22T00:54:48.953Z,1006.47
2019-04-22T00:55:40.508Z,1006.44
2019-04-22T00:56:35.680Z,1006.46
2019-04-22T00:57:43.609Z,1006.49
2019-04-22T00:58:41.274Z,1006.50
2019-04-22T00:59:40.312Z,1006.52
2019-04-22T01:00:37.660Z,1006.54
2019-04-22T01:01:39.816Z,1006.53
2019-04-22T01:02:41.631Z,1006.59
2019-04-22T01:03:43.105Z,1006.61
2019-04-22T01:04:39.086Z,1006.63
2019-04-22T01:05:42.297Z,1006.67
2019-04-22T01:06:38.670Z,1006.68
2019-04-22T01:07:38.907Z,1006.71
2019-04-22T01:08:51.292Z,1006.70
2019-04-22T01:09:38.888Z,1006.71
2019-04-22T01:10:40.543Z,1006.70
2019-04-22T01:12:39.891Z,1006.71
2019-04-22T01:13:38.448Z,1006.76
2019-04-22T01:14:41.728Z,1006.75
2019-04-22T01:15:40.574Z,1006.75
2019-04-22T01:16:40.773Z,1006.78
2019-04-22T01:17:40.450Z,1006.78
2019-04-22T01:18:39.063Z,1006.78
2019-04-22T01:19:47.168Z,1006.74
2019-04-22T01:21:40.427Z,1006.71
2019-04-22T01:22:34.906Z,1006.67
2019-04-22T01:23:34.498Z,1006.65
2019-04-22T01:24:32.344Z,1006.66
2019-04-22T01:25:31.315Z,1006.64
2019-04-22T01:26:31.307Z,1006.72
2019-04-22T01:27:30.904Z,1006.70
2019-04-22T01:28:27.285Z,1006.70
2019-04-22T01:29:27.257Z,1006.67
2019-04-22T01:30:24.159Z,1006.69
2019-04-22T01:31:20.464Z,1006.68
2019-04-22T01:32:22.692Z,1006.70
2019-04-22T01:33:24.087Z,1006.70
2019-04-22T01:34:32.220Z,1006.67
2019-04-22T01:35:28.706Z,1006.70
2019-04-22T01:36:35.313Z,1006.70
2019-04-22T01:37:38.010Z,1006.69
2019-04-22T01:38:41.934Z,1006.74
2019-04-22T01:39:43.566Z,1006.71
2019-04-22T01:40:49.528Z,1006.70
2019-04-22T01:41:48.624Z,1006.67
2019-04-22T01:42:39.411Z,1006.67
2019-04-22T01:43:53.663Z,1006.66
2019-04-22T01:44:38.417Z,1006.69
2019-04-22T01:45:39.413Z,1006.65
2019-04-22T01:46:44.774Z,1006.63
2019-04-22T01:48:39.331Z,1006.58
2019-04-22T01:49:39.853Z,1006.57
2019-04-22T01:50:36.851Z,1006.60
2019-04-22T01:51:56.518Z,1006.53
2019-04-22T01:52:41.565Z,1006.55
2019-04-22T01:53:43.415Z,1006.55
2019-04-22T01:54:43.393Z,1006.57
2019-04-22T01:55:46.940Z,1006.56
2019-04-22T01:56:44.957Z,1006.60
2019-04-22T01:57:35.036Z,1006.60
2019-04-22T01:58:36.636Z,1006.57
2019-04-22T01:59:31.762Z,1006.57
2019-04-22T02:00:42.460Z,1006.61
2019-04-22T02:01:47.699Z,1006.61
2019-04-22T02:02:42.848Z,1006.61
2019-04-22T02:03:46.693Z,1006.63
2019-04-22T02:04:47.961Z,1006.61
2019-04-22T02:05:39.401Z,1006.65
2019-04-22T02:06:42.186Z,1006.60
2019-04-22T02:07:42.114Z,1006.60
2019-04-22T02:08:49.829Z,1006.61
2019-04-22T02:09:42.683Z,1006.64
2019-04-22T02:10:54.971Z,1006.66
2019-04-22T02:11:46.646Z,1006.69
2019-04-22T02:12:43.455Z,1006.69
2019-04-22T02:13:46.317Z,1006.71
2019-04-22T02:15:47.406Z,1006.76
2019-04-22T02:16:46.353Z,1006.78
2019-04-22T02:17:53.446Z,1006.82
2019-04-22T02:18:44.240Z,1006.81
2019-04-22T02:19:48.104Z,1006.75
2019-04-22T02:20:43.313Z,1006.77
2019-04-22T02:21:42.728Z,1006.67
2019-04-22T02:23:05.965Z,1006.68
2019-04-22T02:23:47.273Z,1006.65
2019-04-22T02:24:46.845Z,1006.63
2019-04-22T02:25:44.819Z,1006.60
2019-04-22T02:26:42.038Z,1006.62
2019-04-22T02:27:46.729Z,1006.62
2019-04-22T02:29:43.930Z,1006.67
2019-04-22T02:31:09.392Z,1006.73
2019-04-22T02:32:10.630Z,1006.75
2019-04-22T02:34:56.934Z,1006.77
2019-04-22T02:36:54.776Z,1006.78
2019-04-22T02:37:48.127Z,1006.81
2019-04-22T02:39:52.797Z,1006.78
2019-04-22T02:41:08.742Z,1006.84
2019-04-22T02:41:49.921Z,1006.80
2019-04-22T02:42:43.532Z,1006.79
2019-04-22T02:44:46.738Z,1006.85
2019-04-22T02:46:03.890Z,1006.88
2019-04-22T02:47:07.882Z,1006.87
2019-04-22T02:47:47.592Z,1006.90
2019-04-22T02:49:47.042Z,1006.97
2019-04-22T02:50:54.166Z,1006.93
2019-04-22T02:51:36.653Z,1006.95
2019-04-22T02:52:42.677Z,1006.94
2019-04-22T02:54:49.046Z,1006.91
2019-04-22T02:55:49.297Z,1006.93
2019-04-22T02:56:43.837Z,1006.94
2019-04-22T02:57:47.129Z,1006.94
2019-04-22T02:59:50.243Z,1006.97
2019-04-22T03:01:01.478Z,1006.96
2019-04-22T03:01:51.499Z,1006.94
2019-04-22T03:02:58.900Z,1006.95
2019-04-22T03:04:06.792Z,1006.94
2019-04-22T03:04:44.001Z,1006.97
2019-04-22T03:05:58.252Z,1006.95
2019-04-22T03:06:38.452Z,1006.98
2019-04-22T03:07:50.748Z,1006.97
2019-04-22T03:09:01.293Z,1006.93
2019-04-22T03:09:50.854Z,1006.91
2019-04-22T03:10:56.904Z,1006.90
2019-04-22T03:11:59.309Z,1006.91
2019-04-22T03:12:41.168Z,1006.85
2019-04-22T03:15:52.889Z,1006.81
2019-04-22T03:16:43.235Z,1006.79
2019-04-22T03:17:47.353Z,1006.82
2019-04-22T03:18:50.723Z,1006.79
2019-04-22T03:20:54.827Z,1006.86
2019-04-22T03:21:48.673Z,1006.84
2019-04-22T03:22:47.603Z,1006.85
2019-04-22T03:24:03.474Z,1006.88
2019-04-22T03:24:40.577Z,1006.84
2019-04-22T03:26:14.149Z,1006.85
2019-04-22T03:26:49.013Z,1006.80
2019-04-22T03:27:39.526Z,1006.80
2019-04-22T03:28:51.492Z,1006.78
2019-04-22T03:29:56.324Z,1006.75
2019-04-22T03:30:55.947Z,1006.78
2019-04-22T03:32:17.566Z,1006.75
2019-04-22T03:34:17.823Z,1006.74
2019-04-22T03:35:55.715Z,1006.76
2019-04-22T03:37:56.359Z,1006.77
2019-04-22T03:39:04.206Z,1006.76
2019-04-22T03:40:55.284Z,1006.72
2019-04-22T03:43:10.905Z,1006.71
2019-04-22T03:44:08.242Z,1006.73
2019-04-22T03:45:00.884Z,1006.67
2019-04-22T03:45:42.139Z,1006.69
2019-04-22T03:47:01.934Z,1006.63
2019-04-22T03:47:52.929Z,1006.63
2019-04-22T03:49:07.249Z,1006.62
2019-04-22T03:49:56.377Z,1006.62
2019-04-22T03:51:11.984Z,1006.64
2019-04-22T03:52:03.012Z,1006.65
2019-04-22T03:52:56.555Z,1006.62
2019-04-22T03:53:56.494Z,1006.62
2019-04-22T03:54:52.423Z,1006.64
2019-04-22T03:55:58.773Z,1006.63
2019-04-22T03:57:50.380Z,1006.54
2019-04-22T04:00:11.010Z,1006.51
2019-04-22T04:00:47.709Z,1006.50
2019-04-22T04:01:53.389Z,1006.50
2019-04-22T04:03:51.759Z,1006.45
2019-04-22T04:04:43.406Z,1006.49
2019-04-22T04:07:01.886Z,1006.43
2019-04-22T04:07:57.693Z,1006.46
2019-04-22T04:08:56.790Z,1006.43
2019-04-22T04:09:49.884Z,1006.43
2019-04-22T04:11:59.356Z,1006.40
2019-04-22T04:13:57.934Z,1006.33
2019-04-22T04:14:53.638Z,1006.32
2019-04-22T04:15:42.684Z,1006.33
2019-04-22T04:16:56.155Z,1006.33
2019-04-22T04:17:51.493Z,1006.32
2019-04-22T04:21:50.476Z,1006.32
2019-04-22T04:26:10.716Z,1006.26
2019-04-22T04:27:01.629Z,1006.23
2019-04-22T04:28:10.725Z,1006.24
2019-04-22T04:29:05.971Z,1006.22
2019-04-22T04:30:51.313Z,1006.19
2019-04-22T04:31:53.467Z,1006.23
2019-04-22T04:32:55.164Z,1006.21
2019-04-22T04:36:54.842Z,1006.16
2019-04-22T04:37:52.333Z,1006.10
2019-04-22T04:38:51.838Z,1006.07
2019-04-22T04:40:05.754Z,1006.08
2019-04-22T04:40:48.987Z,1006.06
2019-04-22T04:42:07.463Z,1006.05
2019-04-22T04:43:04.565Z,1006.03
2019-04-22T04:44:06.174Z,1006.00
2019-04-22T04:49:00.990Z,1005.94
2019-04-22T04:49:54.563Z,1005.91
2019-04-22T04:51:00.087Z,1005.90
2019-04-22T04:52:06.691Z,1005.85
2019-04-22T04:53:58.255Z,1005.87
2019-04-22T04:55:03.897Z,1005.87
2019-04-22T04:55:46.858Z,1005.82
2019-04-22T04:58:13.910Z,1005.80
2019-04-22T04:59:05.430Z,1005.76
2019-04-22T05:00:32.341Z,1005.76
2019-04-22T05:00:57.169Z,1005.75
2019-04-22T05:04:05.049Z,1005.69
2019-04-22T05:05:08.283Z,1005.61
2019-04-22T05:05:47.678Z,1005.61
2019-04-22T05:07:01.591Z,1005.57
2019-04-22T05:09:57.235Z,1005.60
2019-04-22T05:10:56.551Z,1005.52
2019-04-22T05:13:01.768Z,1005.51
2019-04-22T05:14:05.431Z,1005.48
2019-04-22T05:14:52.709Z,1005.46
2019-04-22T05:16:06.787Z,1005.44
2019-04-22T05:17:07.002Z,1005.47
2019-04-22T05:17:55.075Z,1005.43
2019-04-22T05:18:52.906Z,1005.48
2019-04-22T05:19:47.692Z,1005.42
2019-04-22T05:21:06.871Z,1005.50
2019-04-22T05:21:50.734Z,1005.46
2019-04-22T05:22:59.453Z,1005.48
2019-04-22T05:24:00.932Z,1005.42
2019-04-22T05:25:06.098Z,1005.41
2019-04-22T05:25:41.113Z,1005.40
2019-04-22T05:26:52.384Z,1005.37
2019-04-22T05:27:45.372Z,1005.36
2019-04-22T05:28:43.342Z,1005.39
2019-04-22T05:30:03.678Z,1005.34
2019-04-22T05:30:40.657Z,1005.34
2019-04-22T05:31:52.305Z,1005.37
2019-04-22T05:33:47.739Z,1005.36
2019-04-22T05:34:48.610Z,1005.30
2019-04-22T05:35:46.520Z,1005.29
2019-04-22T05:36:48.391Z,1005.26
2019-04-22T05:37:50.326Z,1005.29
2019-04-22T05:38:49.420Z,1005.23
2019-04-22T05:39:45.172Z,1005.22
2019-04-22T05:40:48.082Z,1005.15
2019-04-22T05:41:48.679Z,1005.18
2019-04-22T05:42:46.281Z,1005.10
2019-04-22T05:43:50.178Z,1005.14
2019-04-22T05:44:49.665Z,1005.11
2019-04-22T05:45:43.331Z,1005.08
2019-04-22T05:46:49.803Z,1005.09
2019-04-22T05:47:46.186Z,1005.06
2019-04-22T05:48:43.908Z,1005.06
2019-04-22T05:49:45.950Z,1005.04
2019-04-22T05:50:45.323Z,1005.01
2019-04-22T05:51:51.241Z,1005.00
2019-04-22T05:52:40.541Z,1004.94
2019-04-22T05:53:48.168Z,1004.94
2019-04-22T05:54:48.711Z,1004.95
2019-04-22T05:55:47.907Z,1004.93
2019-04-22T05:56:39.463Z,1004.90
2019-04-22T05:57:47.180Z,1004.89
2019-04-22T05:58:53.603Z,1004.86
2019-04-22T05:59:46.257Z,1004.85
2019-04-22T06:01:13.129Z,1004.78
2019-04-22T06:01:55.127Z,1004.79
2019-04-22T06:03:54.607Z,1004.74
2019-04-22T06:04:51.817Z,1004.71
2019-04-22T06:06:06.266Z,1004.71
2019-04-22T06:06:43.067Z,1004.64
2019-04-22T06:07:45.647Z,1004.65
2019-04-22T06:08:46.957Z,1004.68
2019-04-22T06:09:43.477Z,1004.62
2019-04-22T06:10:52.730Z,1004.62
2019-04-22T06:11:41.123Z,1004.62
2019-04-22T06:12:41.720Z,1004.61
2019-04-22T06:13:38.958Z,1004.52
2019-04-22T06:14:47.641Z,1004.55
2019-04-22T06:15:49.243Z,1004.47
2019-04-22T06:16:51.478Z,1004.48
2019-04-22T06:18:55.185Z,1004.45
2019-04-22T06:19:44.150Z,1004.44
2019-04-22T06:20:53.836Z,1004.46
2019-04-22T06:21:41.806Z,1004.48
2019-04-22T06:22:50.474Z,1004.43
2019-04-22T06:23:46.346Z,1004.45
2019-04-22T06:24:49.347Z,1004.43
2019-04-22T06:25:59.048Z,1004.38
2019-04-22T06:26:53.545Z,1004.39
2019-04-22T06:27:52.372Z,1004.42
2019-04-22T06:28:48.487Z,1004.39
2019-04-22T06:29:41.369Z,1004.39
2019-04-22T06:30:48.736Z,1004.37
2019-04-22T06:32:47.220Z,1004.28
2019-04-22T06:33:48.720Z,1004.27
2019-04-22T06:34:48.282Z,1004.25
2019-04-22T06:35:50.398Z,1004.22
2019-04-22T06:36:51.054Z,1004.23
2019-04-22T06:38:14.524Z,1004.20
2019-04-22T06:38:59.005Z,1004.23
2019-04-22T06:39:46.693Z,1004.21
2019-04-22T06:40:46.558Z,1004.20
2019-04-22T06:41:47.992Z,1004.21
2019-04-22T06:42:56.536Z,1004.17
2019-04-22T06:43:54.511Z,1004.14
2019-04-22T06:44:53.965Z,1004.10
2019-04-22T06:45:45.005Z,1004.10
2019-04-22T06:46:47.528Z,1004.07
2019-04-22T06:48:39.765Z,1004.02
2019-04-22T06:49:52.557Z,1004.04
2019-04-22T06:50:48.774Z,1003.98
2019-04-22T06:51:45.120Z,1003.99
2019-04-22T06:52:45.142Z,1003.96
2019-04-22T06:53:47.840Z,1003.91
2019-04-22T06:54:49.001Z,1003.95
2019-04-22T06:56:04.895Z,1003.90
2019-04-22T06:56:49.237Z,1003.94
2019-04-22T06:57:45.301Z,1003.94
2019-04-22T06:58:51.459Z,1003.95
2019-04-22T06:59:46.825Z,1003.98
2019-04-22T07:00:49.409Z,1004.01
2019-04-22T07:01:49.985Z,1003.96
2019-04-22T07:03:10.563Z,1004.00
2019-04-22T07:03:53.932Z,1003.99
2019-04-22T07:04:49.417Z,1003.93
2019-04-22T07:05:47.478Z,1003.95
2019-04-22T07:06:48.092Z,1003.95
2019-04-22T07:07:52.121Z,1003.93
2019-04-22T07:09:17.916Z,1003.93
2019-04-22T07:09:48.599Z,1003.91
2019-04-22T07:10:49.030Z,1003.88
2019-04-22T07:11:43.357Z,1003.87
2019-04-22T07:12:48.716Z,1003.83
2019-04-22T07:13:49.111Z,1003.88
2019-04-22T07:14:48.442Z,1003.86
2019-04-22T07:17:49.248Z,1003.79
2019-04-22T07:18:48.721Z,1003.76
2019-04-22T07:19:45.181Z,1003.79
2019-04-22T07:20:51.326Z,1003.75
2019-04-22T07:21:46.747Z,1003.77
2019-04-22T07:22:49.152Z,1003.79
2019-04-22T07:23:54.047Z,1003.81
2019-04-22T07:25:49.329Z,1003.78
2019-04-22T07:26:45.099Z,1003.76
2019-04-22T07:27:52.340Z,1003.79
2019-04-22T07:28:46.600Z,1003.84
2019-04-22T07:29:50.137Z,1003.80
2019-04-22T07:30:44.697Z,1003.84
2019-04-22T07:31:53.021Z,1003.80
2019-04-22T07:33:09.468Z,1003.84
2019-04-22T07:33:51.791Z,1003.83
2019-04-22T07:35:54.909Z,1003.85
2019-04-22T07:36:53.508Z,1003.80
2019-04-22T07:38:04.663Z,1003.84
2019-04-22T07:38:42.723Z,1003.83
2019-04-22T07:39:45.587Z,1003.75
2019-04-22T07:41:51.273Z,1003.74
2019-04-22T07:42:54.099Z,1003.70
2019-04-22T07:44:51.044Z,1003.72
2019-04-22T07:45:49.249Z,1003.76
2019-04-22T07:47:53.823Z,1003.73
2019-04-22T07:49:06.570Z,1003.67
2019-04-22T07:50:55.659Z,1003.63
2019-04-22T07:52:05.083Z,1003.62
2019-04-22T07:52:44.915Z,1003.59
2019-04-22T07:53:49.915Z,1003.61
2019-04-22T07:54:50.998Z,1003.58
2019-04-22T07:55:47.055Z,1003.59
2019-04-22T07:56:50.771Z,1003.63
2019-04-22T07:57:51.969Z,1003.69
2019-04-22T07:58:49.014Z,1003.69
2019-04-22T07:59:49.335Z,1003.65
2019-04-22T08:00:44.898Z,1003.66
2019-04-22T08:02:01.993Z,1003.64
2019-04-22T08:02:50.547Z,1003.65
2019-04-22T08:04:17.538Z,1003.66
2019-04-22T08:04:59.016Z,1003.60
2019-04-22T08:05:58.858Z,1003.58
2019-04-22T08:06:52.785Z,1003.59
2019-04-22T08:07:56.803Z,1003.60
2019-04-22T08:08:55.592Z,1003.56
2019-04-22T08:10:08.398Z,1003.55
2019-04-22T08:10:49.599Z,1003.55
2019-04-22T08:11:52.465Z,1003.55
2019-04-22T08:13:47.038Z,1003.57
2019-04-22T08:14:49.982Z,1003.55
2019-04-22T08:16:02.682Z,1003.48
2019-04-22T08:16:51.971Z,1003.47
2019-04-22T08:17:56.414Z,1003.51
2019-04-22T08:18:47.508Z,1003.51
2019-04-22T08:19:50.483Z,1003.48
2019-04-22T08:20:47.162Z,1003.48
2019-04-22T08:21:52.085Z,1003.50
2019-04-22T08:22:55.287Z,1003.46
2019-04-22T08:23:52.531Z,1003.47
2019-04-22T08:24:47.197Z,1003.48
2019-04-22T08:25:48.902Z,1003.44
2019-04-22T08:27:05.928Z,1003.44
2019-04-22T08:27:50.744Z,1003.46
2019-04-22T08:28:56.132Z,1003.47
2019-04-22T08:29:59.783Z,1003.54
2019-04-22T08:31:59.500Z,1003.46
2019-04-22T08:32:47.457Z,1003.42
2019-04-22T08:33:49.653Z,1003.42
2019-04-22T08:34:47.547Z,1003.44
2019-04-22T08:37:12.359Z,1003.37
2019-04-22T08:37:51.218Z,1003.37
2019-04-22T08:38:53.973Z,1003.37
2019-04-22T08:39:48.537Z,1003.41
2019-04-22T08:40:56.027Z,1003.36
2019-04-22T08:41:39.990Z,1003.38
2019-04-22T08:43:57.604Z,1003.39
2019-04-22T08:45:09.667Z,1003.40
2019-04-22T08:45:54.585Z,1003.33
2019-04-22T08:46:50.355Z,1003.32
2019-04-22T08:47:48.208Z,1003.32
2019-04-22T08:48:52.923Z,1003.29
2019-04-22T08:49:56.368Z,1003.28
2019-04-22T08:50:56.397Z,1003.31
2019-04-22T08:51:49.437Z,1003.25
2019-04-22T08:52:54.867Z,1003.23
2019-04-22T08:53:56.205Z,1003.26
2019-04-22T08:54:50.609Z,1003.18
2019-04-22T08:55:57.807Z,1003.19
2019-04-22T08:56:47.676Z,1003.19
2019-04-22T08:58:13.375Z,1003.13
2019-04-22T08:59:00.050Z,1003.14
2019-04-22T08:59:48.641Z,1003.16
2019-04-22T09:01:44.934Z,1003.14
2019-04-22T09:02:56.755Z,1003.11
2019-04-22T09:03:56.678Z,1003.14
2019-04-22T09:04:48.062Z,1003.17
2019-04-22T09:08:05.376Z,1003.12
2019-04-22T09:08:55.155Z,1003.12
2019-04-22T09:09:51.870Z,1003.11
2019-04-22T09:10:53.465Z,1003.10
2019-04-22T09:11:57.991Z,1003.14
2019-04-22T09:12:57.779Z,1003.14
2019-04-22T09:14:47.566Z,1003.26
2019-04-22T09:15:48.758Z,1003.27
2019-04-22T09:16:49.334Z,1003.23
2019-04-22T09:17:58.678Z,1003.21
2019-04-22T09:19:47.821Z,1003.19
2019-04-22T09:21:04.332Z,1003.16
2019-04-22T09:21:54.461Z,1003.17
2019-04-22T09:23:00.946Z,1003.25
2019-04-22T09:23:52.450Z,1003.35
2019-04-22T09:24:47.040Z,1003.42
2019-04-22T09:25:48.825Z,1003.40
2019-04-22T09:26:54.293Z,1003.37
2019-04-22T09:27:52.575Z,1003.48
2019-04-22T09:28:52.322Z,1003.47
2019-04-22T09:29:56.401Z,1003.46
2019-04-22T09:30:56.929Z,1003.31
2019-04-22T09:31:53.599Z,1003.27
2019-04-22T09:32:54.172Z,1003.24
2019-04-22T09:34:51.754Z,1003.22
2019-04-22T09:35:52.393Z,1003.21
2019-04-22T09:37:08.091Z,1003.21
2019-04-22T09:38:00.242Z,1003.20
2019-04-22T09:38:46.922Z,1003.22
2019-04-22T09:40:53.952Z,1003.16
2019-04-22T09:41:51.101Z,1003.17
2019-04-22T09:42:50.493Z,1003.18
2019-04-22T09:43:52.124Z,1003.14
2019-04-22T09:45:15.183Z,1003.17
2019-04-22T09:45:43.947Z,1003.16
2019-04-22T09:46:52.271Z,1003.17
2019-04-22T09:47:55.290Z,1003.17
2019-04-22T09:48:55.372Z,1003.17
2019-04-22T09:49:55.047Z,1003.22
2019-04-22T09:50:47.708Z,1003.17
2019-04-22T09:51:54.146Z,1003.26
2019-04-22T09:52:53.160Z,1003.23
2019-04-22T09:55:50.033Z,1003.23
2019-04-22T09:56:50.710Z,1003.23
2019-04-22T09:57:51.046Z,1003.22
2019-04-22T09:58:53.502Z,1003.15
2019-04-22T09:59:57.872Z,1003.15
2019-04-22T10:00:52.541Z,1003.21
2019-04-22T10:02:10.275Z,1003.23
2019-04-22T10:02:55.425Z,1003.20
2019-04-22T10:03:56.267Z,1003.18
2019-04-22T10:04:55.178Z,1003.20
2019-04-22T10:06:02.496Z,1003.14
2019-04-22T10:06:53.132Z,1003.15
2019-04-22T10:07:52.532Z,1003.15
2019-04-22T10:10:00.227Z,1003.15
2019-04-22T10:10:01.529Z,1003.14
2019-04-22T10:11:00.882Z,1003.15
2019-04-22T10:11:50.806Z,1003.16
2019-04-22T10:12:46.581Z,1003.19
2019-04-22T10:13:53.740Z,1003.18
2019-04-22T10:14:52.662Z,1003.20
2019-04-22T10:15:58.923Z,1003.18
2019-04-22T10:16:51.114Z,1003.18
2019-04-22T10:17:52.221Z,1003.15
2019-04-22T10:18:53.027Z,1003.10
2019-04-22T10:20:06.687Z,1003.14
2019-04-22T10:20:54.208Z,1003.13
2019-04-22T10:22:59.221Z,1003.11
2019-04-22T10:23:50.702Z,1003.20
2019-04-22T10:24:52.016Z,1003.13
2019-04-22T10:25:52.588Z,1003.12
2019-04-22T10:26:50.366Z,1003.15
2019-04-22T10:27:56.835Z,1003.22
2019-04-22T10:28:59.056Z,1003.27
2019-04-22T10:30:52.092Z,1003.27
2019-04-22T10:32:06.789Z,1003.31
2019-04-22T10:32:47.603Z,1003.31
2019-04-22T10:33:46.487Z,1003.32
2019-04-22T10:34:36.044Z,1003.34
2019-04-22T10:35:28.802Z,1003.37
2019-04-22T10:36:27.818Z,1003.37
2019-04-22T10:37:28.013Z,1003.41
2019-04-22T10:38:28.249Z,1003.43
2019-04-22T10:39:37.891Z,1003.40
2019-04-22T10:40:27.985Z,1003.44
2019-04-22T10:41:28.323Z,1003.40
2019-04-22T10:42:27.147Z,1003.43
2019-04-22T10:43:27.518Z,1003.42
2019-04-22T10:44:27.146Z,1003.43
2019-04-22T10:45:28.227Z,1003.40
2019-04-22T10:46:28.228Z,1003.47
2019-04-22T10:47:27.989Z,1003.45
2019-04-22T10:48:28.198Z,1003.46
2019-04-22T10:49:28.593Z,1003.49
2019-04-22T10:50:28.231Z,1003.53
2019-04-22T10:51:28.545Z,1003.55
2019-04-22T10:52:27.682Z,1003.54
2019-04-22T10:53:27.108Z,1003.56
2019-04-22T10:54:27.435Z,1003.57
2019-04-22T10:55:27.487Z,1003.54
2019-04-22T10:56:27.336Z,1003.54
2019-04-22T10:57:27.739Z,1003.50
2019-04-22T10:58:28.612Z,1003.54
2019-04-22T10:59:27.253Z,1003.54
2019-04-22T11:00:27.399Z,1003.52
2019-04-22T11:01:27.634Z,1003.59
2019-04-22T11:02:27.665Z,1003.56
2019-04-22T11:03:28.379Z,1003.65
2019-04-22T11:04:28.067Z,1003.66
2019-04-22T11:05:28.255Z,1003.65
2019-04-22T11:06:27.597Z,1003.70
2019-04-22T11:07:36.336Z,1003.70
2019-04-22T11:08:37.557Z,1003.67
2019-04-22T11:09:28.922Z,1003.68
2019-04-22T11:10:44.556Z,1003.64
2019-04-22T11:11:41.121Z,1003.65
2019-04-22T11:12:34.128Z,1003.63
2019-04-22T11:13:28.293Z,1003.64
2019-04-22T11:14:28.687Z,1003.67
2019-04-22T11:15:28.721Z,1003.66
2019-04-22T11:16:27.924Z,1003.64
2019-04-22T11:17:27.648Z,1003.69
2019-04-22T11:18:27.675Z,1003.67
2019-04-22T11:19:27.838Z,1003.70
2019-04-22T11:20:27.712Z,1003.72
2019-04-22T11:21:27.740Z,1003.73
2019-04-22T11:22:32.237Z,1003.73
2019-04-22T11:23:28.810Z,1003.75
2019-04-22T11:24:28.512Z,1003.82
2019-04-22T11:25:27.828Z,1003.84
2019-04-22T11:26:28.258Z,1003.92
2019-04-22T11:27:28.703Z,1003.94
2019-04-22T11:28:28.251Z,1003.98
2019-04-22T11:29:29.793Z,1004.01
2019-04-22T11:30:28.330Z,1004.06
2019-04-22T11:31:28.285Z,1004.07
2019-04-22T11:32:28.614Z,1004.06
2019-04-22T11:33:27.996Z,1004.08
2019-04-22T11:34:29.083Z,1004.10
2019-04-22T11:35:28.045Z,1004.07
2019-04-22T11:36:30.612Z,1004.09
2019-04-22T11:37:28.400Z,1004.11
2019-04-22T11:38:28.865Z,1004.10
2019-04-22T11:39:30.783Z,1004.17
2019-04-22T11:40:34.920Z,1004.21
2019-04-22T11:41:28.177Z,1004.21
2019-04-22T11:42:28.220Z,1004.30
2019-04-22T11:43:28.538Z,1004.26
2019-04-22T11:44:30.617Z,1004.33
2019-04-22T11:45:29.155Z,1004.33
2019-04-22T11:46:29.557Z,1004.33
2019-04-22T11:47:29.571Z,1004.36
2019-04-22T11:48:29.209Z,1004.35
2019-04-22T11:49:28.349Z,1004.39
2019-04-22T11:50:28.371Z,1004.39
2019-04-22T11:51:29.648Z,1004.31
2019-04-22T11:52:28.803Z,1004.35
2019-04-22T11:53:29.000Z,1004.32
2019-04-22T11:54:28.658Z,1004.30
2019-04-22T11:55:28.869Z,1004.31
2019-04-22T11:56:29.393Z,1004.36
2019-04-22T11:57:28.912Z,1004.37
2019-04-22T11:58:28.900Z,1004.41
2019-04-22T11:59:29.002Z,1004.44
2019-04-22T12:00:28.594Z,1004.54
2019-04-22T12:01:28.879Z,1004.56
2019-04-22T12:02:29.176Z,1004.57
2019-04-22T12:03:28.739Z,1004.63
2019-04-22T12:04:29.984Z,1004.65
2019-04-22T12:05:30.005Z,1004.65
2019-04-22T12:06:28.721Z,1004.68
2019-04-22T12:07:31.744Z,1004.69
2019-04-22T12:08:29.104Z,1004.70
2019-04-22T12:09:29.919Z,1004.75
2019-04-22T12:10:35.695Z,1004.75
2019-04-22T12:11:30.147Z,1004.83
2019-04-22T12:12:29.917Z,1004.84
2019-04-22T12:13:30.164Z,1004.84
2019-04-22T12:14:30.053Z,1004.83
2019-04-22T12:15:29.035Z,1004.84
2019-04-22T12:16:29.662Z,1004.83
2019-04-22T12:17:29.814Z,1004.83
2019-04-22T12:18:29.160Z,1004.79
2019-04-22T12:19:29.402Z,1004.79
2019-04-22T12:20:29.448Z,1004.81
2019-04-22T12:21:29.094Z,1004.85
2019-04-22T12:22:29.303Z,1004.86
2019-04-22T12:23:29.428Z,1004.88
2019-04-22T12:24:30.261Z,1004.92
2019-04-22T12:25:42.400Z,1005.00
2019-04-22T12:26:30.482Z,1004.96
2019-04-22T12:27:30.059Z,1005.01
2019-04-22T12:28:29.204Z,1005.00
2019-04-22T12:29:29.220Z,1005.06
2019-04-22T12:30:29.797Z,1005.09
2019-04-22T12:31:29.411Z,1005.11
2019-04-22T12:32:29.713Z,1005.10
2019-04-22T12:33:29.612Z,1005.15
2019-04-22T12:34:29.438Z,1005.13
2019-04-22T12:35:30.372Z,1005.16
2019-04-22T12:36:30.595Z,1005.17
2019-04-22T12:37:36.045Z,1005.18
2019-04-22T12:38:29.541Z,1005.28
2019-04-22T12:39:29.598Z,1005.22
2019-04-22T12:40:39.482Z,1005.24
2019-04-22T12:41:29.477Z,1005.23
2019-04-22T12:42:29.498Z,1005.20
2019-04-22T12:43:30.261Z,1005.21
2019-04-22T12:44:30.506Z,1005.26
2019-04-22T12:45:30.050Z,1005.28
2019-04-22T12:46:30.135Z,1005.26
2019-04-22T12:47:30.510Z,1005.24
2019-04-22T12:48:30.871Z,1005.19
2019-04-22T12:49:29.969Z,1005.20
2019-04-22T12:50:33.719Z,1005.27
2019-04-22T12:51:31.176Z,1005.29
2019-04-22T12:52:36.953Z,1005.34
2019-04-22T12:53:29.999Z,1005.21
2019-04-22T12:54:31.126Z,1005.26
2019-04-22T12:55:30.240Z,1005.31
2019-04-22T12:56:29.980Z,1005.31
2019-04-22T12:57:30.306Z,1005.33
2019-04-22T12:58:29.957Z,1005.26
2019-04-22T12:59:30.001Z,1005.24
2019-04-22T13:00:30.246Z,1005.28
2019-04-22T13:01:30.829Z,1005.32
2019-04-22T13:02:31.228Z,1005.39
2019-04-22T13:03:29.956Z,1005.43
2019-04-22T13:04:30.191Z,1005.47
2019-04-22T13:05:31.387Z,1005.48
2019-04-22T13:06:30.200Z,1005.48
2019-04-22T13:07:31.457Z,1005.52
2019-04-22T13:08:30.051Z,1005.53
2019-04-22T13:09:31.871Z,1005.53
2019-04-22T13:10:41.523Z,1005.50
2019-04-22T13:11:32.785Z,1005.51
2019-04-22T13:12:31.082Z,1005.53
2019-04-22T13:13:31.367Z,1005.63
2019-04-22T13:14:30.701Z,1005.62
2019-04-22T13:15:30.835Z,1005.66
2019-04-22T13:16:31.266Z,1005.65
2019-04-22T13:17:31.260Z,1005.74
2019-04-22T13:18:38.137Z,1005.75
2019-04-22T13:19:32.061Z,1005.74
2019-04-22T13:20:30.544Z,1005.82
2019-04-22T13:21:31.115Z,1005.86
2019-04-22T13:22:30.712Z,1005.85
2019-04-22T13:23:31.684Z,1005.87
2019-04-22T13:24:30.394Z,1005.87