createdAt,value
2017-08-07T00:01:10.881Z,85.80
2017-08-07T00:06:39.342Z,87.30
2017-08-07T00:09:07.563Z,86.20
2017-08-07T00:11:35.787Z,86.80
2017-08-07T00:14:14.275Z,87.40
2017-08-07T00:16:42.510Z,87.40
2017-08-07T00:19:10.740Z,87.70
2017-08-07T00:21:39.015Z,88.10
2017-08-07T00:24:07.254Z,88.20
2017-08-07T00:29:36.739Z,88.60
2017-08-07T00:32:04.972Z,88.60
2017-08-07T00:34:33.972Z,88.90
2017-08-07T00:40:13.724Z,89.00
2017-08-07T00:42:42.730Z,89.20
2017-08-07T00:45:14.543Z,89.20
2017-08-07T00:47:42.766Z,89.40
2017-08-07T00:50:10.974Z,89.50
2017-08-07T00:52:39.244Z,89.80
2017-08-07T00:55:07.494Z,89.90
2017-08-07T00:57:35.727Z,90.00
2017-08-07T01:00:03.994Z,90.00
2017-08-07T01:02:32.210Z,90.00
2017-08-07T01:05:14.509Z,88.70
2017-08-07T01:07:43.510Z,90.10
2017-08-07T01:13:14.595Z,90.60
2017-08-07T01:15:42.824Z,90.30
2017-08-07T01:18:14.979Z,88.70
2017-08-07T01:20:43.205Z,87.80
2017-08-07T01:23:14.338Z,90.60
2017-08-07T01:25:42.602Z,90.60
2017-08-07T01:28:14.691Z,90.60
2017-08-07T01:30:42.942Z,90.60
2017-08-07T01:33:15.282Z,90.70
2017-08-07T01:35:43.559Z,90.60
2017-08-07T01:38:11.774Z,90.80
2017-08-07T01:40:40.012Z,90.80
2017-08-07T01:43:08.285Z,90.30
2017-08-07T01:45:36.501Z,90.10
2017-08-07T01:48:14.969Z,90.60
2017-08-07T01:50:43.224Z,91.10
2017-08-07T01:53:11.452Z,91.00
2017-08-07T01:58:40.830Z,91.20
2017-08-07T02:01:15.856Z,91.20
2017-08-07T02:03:44.106Z,91.00
2017-08-07T02:06:12.341Z,91.30
2017-08-07T02:08:41.342Z,91.40
2017-08-07T02:11:10.492Z,91.40
2017-08-07T02:13:38.718Z,91.40
2017-08-07T02:16:06.938Z,91.40
2017-08-07T02:18:35.200Z,91.40
2017-08-07T02:21:03.434Z,91.50
2017-08-07T02:26:34.046Z,91.60
2017-08-07T02:41:57.240Z,91.60
2017-08-07T02:44:25.470Z,91.90
2017-08-07T02:47:13.320Z,92.00
2017-08-07T02:49:41.539Z,90.90
2017-08-07T02:52:09.762Z,92.10
2017-08-07T02:54:38.026Z,92.30
2017-08-07T03:08:41.642Z,92.30
2017-08-07T03:26:28.672Z,92.00
2017-08-07T03:29:13.412Z,92.60
2017-08-07T03:31:42.441Z,92.40
2017-08-07T03:34:10.686Z,92.30
2017-08-07T03:36:41.869Z,92.20
2017-08-07T03:39:16.537Z,92.80
2017-08-07T03:41:44.795Z,92.40
2017-08-07T03:55:43.010Z,93.10
2017-08-07T03:58:13.482Z,91.00
2017-08-07T04:24:17.227Z,91.30
2017-08-07T04:26:46.054Z,94.70
2017-08-07T04:32:14.250Z,94.40
2017-08-07T04:37:26.826Z,94.70
2017-08-07T04:39:55.071Z,94.70
2017-08-07T04:42:23.295Z,94.80
2017-08-07T04:44:51.556Z,94.90
2017-08-07T04:47:19.778Z,94.80
2017-08-07T04:49:48.003Z,94.80
2017-08-07T04:52:16.267Z,94.70
2017-08-07T04:54:44.484Z,94.60
2017-08-07T04:57:14.383Z,95.10
2017-08-07T04:59:43.418Z,95.10
2017-08-07T05:02:11.638Z,95.00
2017-08-07T05:04:39.863Z,95.00
2017-08-07T05:07:08.131Z,94.60
2017-08-07T05:09:36.436Z,94.70
2017-08-07T05:12:04.650Z,94.50
2017-08-07T05:14:32.897Z,94.50
2017-08-07T05:17:01.125Z,94.20
2017-08-07T05:19:30.144Z,94.70
2017-08-07T05:21:58.440Z,94.70
2017-08-07T05:27:05.618Z,94.60
2017-08-07T05:29:33.852Z,94.60
2017-08-07T05:32:02.083Z,94.30
2017-08-07T05:37:30.971Z,93.50
2017-08-07T05:39:59.198Z,96.10
2017-08-07T05:42:27.430Z,94.80
2017-08-07T05:44:55.701Z,94.70
2017-08-07T05:47:23.955Z,93.60
2017-08-07T05:49:52.939Z,94.70
2017-08-07T05:52:21.970Z,94.30
2017-08-07T05:54:50.186Z,94.30
2017-08-07T05:57:18.424Z,92.70
2017-08-07T05:59:46.692Z,94.10
2017-08-07T06:02:14.930Z,94.60
2017-08-07T06:04:43.187Z,94.20
2017-08-07T06:07:15.025Z,92.70
2017-08-07T06:09:43.282Z,92.00
2017-08-07T06:12:11.498Z,95.70
2017-08-07T06:14:39.776Z,94.60
2017-08-07T06:17:14.643Z,94.20
2017-08-07T06:19:42.910Z,94.20
2017-08-07T06:22:11.136Z,94.10
2017-08-07T06:24:39.350Z,93.90
2017-08-07T06:27:14.040Z,94.80
2017-08-07T06:29:42.257Z,94.80
2017-08-07T06:32:10.481Z,95.00
2017-08-07T06:34:38.752Z,94.30
2017-08-07T06:37:07.030Z,94.00
2017-08-07T06:39:35.252Z,92.90
2017-08-07T06:45:14.434Z,90.30
2017-08-07T06:47:42.687Z,90.10
2017-08-07T06:50:10.921Z,91.50
2017-08-07T06:52:39.198Z,92.60
2017-08-07T06:55:14.333Z,90.10
2017-08-07T06:57:42.606Z,92.10
2017-08-07T07:00:11.632Z,91.60
2017-08-07T07:05:41.500Z,92.00
2017-08-07T07:08:09.739Z,92.00
2017-08-07T07:10:38.731Z,88.10
2017-08-07T07:13:14.578Z,87.40
2017-08-07T07:16:13.361Z,91.00
2017-08-07T07:27:26.990Z,90.00
2017-08-07T07:30:14.523Z,89.50
2017-08-07T07:32:43.001Z,89.60
2017-08-07T07:35:14.565Z,88.70
2017-08-07T07:40:39.231Z,85.20
2017-08-07T07:43:14.616Z,79.10
2017-08-07T07:46:13.464Z,79.00
2017-08-07T07:54:16.043Z,82.90
2017-08-07T07:57:14.313Z,76.70
2017-08-07T08:00:12.920Z,81.80
2017-08-07T08:12:14.045Z,70.60
2017-08-07T08:15:12.777Z,76.00
2017-08-07T08:17:41.089Z,76.10
2017-08-07T08:20:15.490Z,76.10
2017-08-07T08:22:43.749Z,76.80
2017-08-07T08:25:15.294Z,75.30
2017-08-07T08:27:44.798Z,71.60
2017-08-07T08:30:14.655Z,75.30
2017-08-07T08:33:12.973Z,74.50
2017-08-07T08:35:41.198Z,64.30
2017-08-07T08:41:09.630Z,62.50
2017-08-07T08:43:38.630Z,69.30
2017-08-07T08:46:07.655Z,65.70
2017-08-07T08:48:35.947Z,65.70
2017-08-07T08:51:14.392Z,65.20
2017-08-07T08:53:42.682Z,64.60
2017-08-07T08:56:10.944Z,68.90
2017-08-07T08:58:39.167Z,66.20
2017-08-07T09:01:07.450Z,69.10
2017-08-07T09:03:35.666Z,65.80
2017-08-07T09:06:03.883Z,61.20
2017-08-07T09:08:32.132Z,57.70
2017-08-07T09:11:01.121Z,57.90
2017-08-07T09:13:30.184Z,60.30
2017-08-07T09:15:58.413Z,59.70
2017-08-07T09:21:26.870Z,58.20
2017-08-07T09:23:55.168Z,65.00
2017-08-07T09:26:24.158Z,62.50
2017-08-07T09:31:53.746Z,60.40
2017-08-07T09:34:21.976Z,58.70
2017-08-07T09:36:50.202Z,61.20
2017-08-07T09:39:18.452Z,57.80
2017-08-07T09:41:46.714Z,60.70
2017-08-07T09:44:14.941Z,57.20
2017-08-07T09:46:43.193Z,59.90
2017-08-07T09:49:11.420Z,61.40
2017-08-07T09:51:40.484Z,59.70
2017-08-07T09:54:08.720Z,59.00
2017-08-07T09:56:36.950Z,60.00
2017-08-07T09:59:05.239Z,58.50
2017-08-07T10:01:34.225Z,56.90
2017-08-07T10:04:03.220Z,61.10
2017-08-07T10:06:32.240Z,60.90
2017-08-07T10:09:00.516Z,60.90
2017-08-07T10:11:28.737Z,59.70
2017-08-07T10:13:56.996Z,57.90
2017-08-07T10:16:25.299Z,55.90
2017-08-07T10:18:53.541Z,56.80
2017-08-07T10:21:21.767Z,56.50
2017-08-07T10:23:50.810Z,52.50
2017-08-07T10:26:19.029Z,52.40
2017-08-07T10:31:26.619Z,55.10
2017-08-07T10:33:54.837Z,55.00
2017-08-07T10:36:23.057Z,54.60
2017-08-07T10:38:51.346Z,56.70
2017-08-07T10:41:19.585Z,54.50
2017-08-07T10:43:47.784Z,50.80
2017-08-07T10:46:16.072Z,55.80
2017-08-07T10:48:44.297Z,55.10
2017-08-07T10:51:12.504Z,57.80
2017-08-07T10:56:41.704Z,52.70
2017-08-07T10:59:09.946Z,52.70
2017-08-07T11:01:38.188Z,53.10
2017-08-07T11:04:06.453Z,52.20
2017-08-07T11:06:34.691Z,50.80
2017-08-07T11:09:15.990Z,49.30
2017-08-07T11:11:44.215Z,51.70
2017-08-07T11:14:13.285Z,49.40
2017-08-07T11:19:41.282Z,49.00
2017-08-07T11:22:09.503Z,48.60
2017-08-07T11:27:21.173Z,52.20
2017-08-07T11:29:50.233Z,50.80
2017-08-07T11:32:18.442Z,50.70
2017-08-07T11:34:47.425Z,49.00
2017-08-07T11:37:15.714Z,48.30
2017-08-07T11:39:44.700Z,46.80
2017-08-07T11:42:13.707Z,52.80
2017-08-07T11:44:42.014Z,52.60
2017-08-07T11:47:10.241Z,51.70
2017-08-07T11:49:39.243Z,51.90
2017-08-07T11:52:08.298Z,50.40
2017-08-07T11:57:37.301Z,49.60
2017-08-07T12:00:05.531Z,49.50
2017-08-07T12:02:33.769Z,49.00
2017-08-07T12:05:02.060Z,48.10
2017-08-07T12:10:31.458Z,50.20
2017-08-07T12:12:59.680Z,51.50
2017-08-07T12:15:28.741Z,48.80
2017-08-07T12:17:56.958Z,48.60
2017-08-07T12:20:25.176Z,45.10
2017-08-07T12:23:13.937Z,46.90
2017-08-07T12:25:42.148Z,44.20
2017-08-07T12:28:11.127Z,45.10
2017-08-07T12:30:40.180Z,45.50
2017-08-07T12:33:08.409Z,45.40
2017-08-07T12:35:36.633Z,44.60
2017-08-07T12:38:04.960Z,44.50
2017-08-07T12:40:33.192Z,46.80
2017-08-07T12:43:01.409Z,45.80
2017-08-07T12:48:31.038Z,46.20
2017-08-07T12:51:13.902Z,46.00
2017-08-07T12:53:42.203Z,45.90
2017-08-07T12:56:11.273Z,45.90
2017-08-07T12:58:39.481Z,46.50
2017-08-07T13:01:07.773Z,47.20
2017-08-07T13:03:36.763Z,45.10
2017-08-07T13:06:05.841Z,45.20
2017-08-07T13:08:34.058Z,45.20
2017-08-07T13:11:02.282Z,45.20
2017-08-07T13:13:30.569Z,42.90
2017-08-07T13:15:59.561Z,43.60
2017-08-07T13:21:27.749Z,46.80
2017-08-07T13:23:55.986Z,42.80
2017-08-07T13:26:24.238Z,44.20
2017-08-07T13:28:52.492Z,43.90
2017-08-07T13:31:21.478Z,43.00
2017-08-07T13:33:50.552Z,43.00
2017-08-07T13:36:18.817Z,42.60
2017-08-07T13:38:47.057Z,42.30
2017-08-07T13:41:15.346Z,42.60
2017-08-07T13:43:43.574Z,42.90
2017-08-07T13:49:47.182Z,41.80
2017-08-07T13:52:15.430Z,43.10
2017-08-07T13:54:43.679Z,40.50
2017-08-07T13:57:15.125Z,41.00
2017-08-07T13:59:43.362Z,42.00
2017-08-07T14:02:11.605Z,39.60
2017-08-07T14:04:39.902Z,40.60
2017-08-07T14:07:08.156Z,40.00
2017-08-07T14:09:36.386Z,38.80
2017-08-07T14:12:04.709Z,39.30
2017-08-07T14:17:33.575Z,40.30
2017-08-07T14:20:01.819Z,38.30
2017-08-07T14:22:30.059Z,37.20
2017-08-07T14:25:15.373Z,37.00
2017-08-07T14:28:13.522Z,38.70
2017-08-07T14:30:41.837Z,38.60
2017-08-07T14:33:10.851Z,39.00
2017-08-07T14:35:39.095Z,39.10
2017-08-07T14:38:08.158Z,37.40
2017-08-07T14:40:36.412Z,37.40
2017-08-07T14:43:15.371Z,36.00
2017-08-07T14:45:43.640Z,38.40
2017-08-07T14:48:15.148Z,37.90
2017-08-07T14:51:13.573Z,37.00
2017-08-07T14:53:41.883Z,38.40
2017-08-07T14:56:16.333Z,39.40
2017-08-07T14:59:13.172Z,39.40
2017-08-07T15:07:41.816Z,41.10
2017-08-07T15:10:16.050Z,41.90
2017-08-07T15:13:14.883Z,41.30
2017-08-07T15:19:13.975Z,41.00
2017-08-07T15:24:19.958Z,38.10
2017-08-07T15:27:14.421Z,41.10
2017-08-07T15:29:42.751Z,38.10
2017-08-07T15:32:10.985Z,38.60
2017-08-07T15:43:39.558Z,39.60
2017-08-07T15:46:15.004Z,40.30
2017-08-07T15:52:13.000Z,40.00
2017-08-07T16:00:19.948Z,37.60
2017-08-07T16:02:48.253Z,40.30
2017-08-07T16:05:16.488Z,43.70
2017-08-07T16:11:13.984Z,41.10
2017-08-07T16:19:20.244Z,38.80
2017-08-07T16:22:14.507Z,40.20
2017-08-07T16:25:13.271Z,41.70
2017-08-07T16:27:41.523Z,41.70
2017-08-07T16:33:16.025Z,41.20
2017-08-07T16:36:15.416Z,41.10
2017-08-07T16:42:14.762Z,40.20
2017-08-07T16:48:14.056Z,40.30
2017-08-07T16:53:42.803Z,40.40
2017-08-07T16:56:16.957Z,43.20
2017-08-07T16:59:13.644Z,44.00
2017-08-07T17:07:18.364Z,42.40
2017-08-07T17:09:57.080Z,42.20
2017-08-07T17:18:46.321Z,44.30
2017-08-07T17:21:15.346Z,45.20
2017-08-07T17:24:13.411Z,45.20
2017-08-07T17:36:03.088Z,44.20
2017-08-07T17:47:32.290Z,52.50
2017-08-07T17:50:01.333Z,46.10
2017-08-07T17:52:29.595Z,46.00
2017-08-07T17:54:57.922Z,49.30
2017-08-07T17:57:26.928Z,50.00
2017-08-07T18:00:15.781Z,49.70
2017-08-07T18:03:13.054Z,47.10
2017-08-07T18:05:41.315Z,46.80
2017-08-07T18:08:10.315Z,50.70
2017-08-07T18:10:39.561Z,50.50
2017-08-07T18:13:07.847Z,50.50
2017-08-07T18:15:36.155Z,50.60
2017-08-07T18:18:05.162Z,50.50
2017-08-07T18:20:33.437Z,50.40
2017-08-07T18:25:52.149Z,51.10
2017-08-07T18:28:20.400Z,51.10
2017-08-07T18:30:48.645Z,51.30
2017-08-07T18:33:17.703Z,51.30
2017-08-07T18:35:45.934Z,51.20
2017-08-07T18:38:14.185Z,51.40
2017-08-07T18:40:42.497Z,51.80
2017-08-07T18:43:10.774Z,52.00
2017-08-07T18:45:39.056Z,52.00
2017-08-07T18:48:07.350Z,52.30
2017-08-07T18:53:36.153Z,53.30
2017-08-07T18:56:17.122Z,53.20
2017-08-07T18:58:45.408Z,53.40
2017-08-07T19:03:51.731Z,54.00
2017-08-07T19:06:20.774Z,54.00
2017-08-07T19:08:49.034Z,54.10
2017-08-07T19:11:17.298Z,54.30
2017-08-07T19:13:45.528Z,54.60
2017-08-07T19:16:13.759Z,55.00
2017-08-07T19:18:42.157Z,55.60
2017-08-07T19:21:10.367Z,55.20
2017-08-07T19:23:38.581Z,54.90
2017-08-07T19:26:06.869Z,55.50
2017-08-07T19:28:35.089Z,55.50
2017-08-07T19:31:03.306Z,55.30
2017-08-07T19:33:31.791Z,55.50
2017-08-07T19:36:00.009Z,55.10
2017-08-07T19:38:28.225Z,55.50
2017-08-07T19:40:56.484Z,55.00
2017-08-07T19:43:25.458Z,55.60
2017-08-07T19:45:53.804Z,55.60
2017-08-07T19:48:22.062Z,55.80
2017-08-07T19:50:50.295Z,55.90
2017-08-07T19:53:19.283Z,57.00
2017-08-07T19:55:47.537Z,56.30
2017-08-07T19:58:16.185Z,56.40
2017-08-07T20:00:44.429Z,56.60
2017-08-07T20:03:15.079Z,56.30
2017-08-07T20:05:43.327Z,56.20
2017-08-07T20:08:12.335Z,57.30
2017-08-07T20:10:41.367Z,57.60
2017-08-07T20:13:09.625Z,57.50
2017-08-07T20:15:37.879Z,57.70
2017-08-07T20:18:15.391Z,57.70
2017-08-07T20:23:50.893Z,57.90
2017-08-07T20:26:19.118Z,58.30
2017-08-07T20:29:13.833Z,58.30
2017-08-07T20:31:42.066Z,58.00
2017-08-07T20:34:35.002Z,58.50
2017-08-07T20:37:03.244Z,58.60
2017-08-07T20:39:31.477Z,59.80
2017-08-07T20:42:00.537Z,59.30
2017-08-07T20:44:28.805Z,59.30
2017-08-07T20:47:16.289Z,59.90
2017-08-07T20:49:44.517Z,58.30
2017-08-07T20:52:12.744Z,62.00
2017-08-07T20:57:41.188Z,55.60
2017-08-07T21:00:09.488Z,58.60
2017-08-07T21:02:37.714Z,61.30
2017-08-07T21:05:05.980Z,58.50
2017-08-07T21:07:34.212Z,59.40
2017-08-07T21:10:03.222Z,58.00
2017-08-07T21:12:32.272Z,58.30
2017-08-07T21:15:00.499Z,58.20
2017-08-07T21:17:28.727Z,62.80
2017-08-07T21:19:56.986Z,59.40
2017-08-07T21:22:25.221Z,60.10
2017-08-07T21:25:14.754Z,60.80
2017-08-07T21:27:42.988Z,61.30
2017-08-07T21:30:15.081Z,62.90
2017-08-07T21:32:43.298Z,65.50
2017-08-07T21:35:12.277Z,62.40
2017-08-07T21:37:40.545Z,62.30
2017-08-07T21:40:08.774Z,62.70
2017-08-07T21:42:37.010Z,60.50
2017-08-07T21:45:16.015Z,63.20
2017-08-07T21:47:44.288Z,63.10
2017-08-07T21:50:12.514Z,61.90
2017-08-07T21:52:40.774Z,64.10
2017-08-07T21:55:15.781Z,65.00
2017-08-07T21:58:14.280Z,65.00
2017-08-07T22:00:43.286Z,65.80
2017-08-07T22:03:12.274Z,64.90
2017-08-07T22:05:41.302Z,65.80
2017-08-07T22:08:09.528Z,65.80
2017-08-07T22:10:38.532Z,66.20
2017-08-07T22:13:07.553Z,65.50
2017-08-07T22:15:35.801Z,65.50
2017-08-07T22:18:04.801Z,68.30
2017-08-07T22:23:33.292Z,68.80
2017-08-07T22:26:15.418Z,68.90
2017-08-07T22:28:43.686Z,68.90
2017-08-07T22:31:11.913Z,70.40
2017-08-07T22:33:40.146Z,69.30
2017-08-07T22:36:08.434Z,68.90
2017-08-07T22:38:36.662Z,68.80
2017-08-07T22:41:05.669Z,69.90
2017-08-07T22:43:33.949Z,69.70
2017-08-07T22:46:02.189Z,69.50
2017-08-07T22:48:30.412Z,70.40
2017-08-07T22:50:58.712Z,71.20
2017-08-07T22:56:26.728Z,71.30
2017-08-07T22:59:14.150Z,71.70
2017-08-07T23:01:42.423Z,75.80
2017-08-07T23:04:10.650Z,76.60
2017-08-07T23:06:38.875Z,71.30
2017-08-07T23:09:14.586Z,74.10
2017-08-07T23:11:42.815Z,76.20
2017-08-07T23:14:11.816Z,74.70
2017-08-07T23:19:41.890Z,75.40
2017-08-07T23:22:16.495Z,75.30
2017-08-07T23:24:44.762Z,76.00
2017-08-07T23:27:13.747Z,75.70
2017-08-07T23:29:42.733Z,75.90
2017-08-07T23:32:11.757Z,74.30
2017-08-07T23:37:40.481Z,76.20
2017-08-07T23:40:08.720Z,76.10
2017-08-07T23:42:37.713Z,80.00
2017-08-07T23:45:16.484Z,80.00
2017-08-07T23:48:14.873Z,75.90
2017-08-07T23:50:43.138Z,77.30
2017-08-07T23:53:11.370Z,78.70
2017-08-07T23:55:39.601Z,79.20
2017-08-07T23:58:07.883Z,78.30
