createdAt,value
2018-10-09T14:25:07.396Z,215
2018-10-09T14:26:07.125Z,210
2018-10-09T14:27:07.647Z,205
2018-10-09T14:28:07.641Z,205
2018-10-09T14:29:07.630Z,200
2018-10-09T14:30:07.624Z,195
2018-10-09T14:31:07.628Z,195
2018-10-09T14:32:07.625Z,190
2018-10-09T14:33:07.372Z,190
2018-10-09T14:34:07.628Z,185
2018-10-09T14:35:08.228Z,185
2018-10-09T14:36:07.108Z,185
2018-10-09T14:37:07.620Z,185
2018-10-09T14:38:07.614Z,180
2018-10-09T14:39:07.609Z,180
2018-10-09T14:40:07.360Z,175
2018-10-09T14:41:07.605Z,175
2018-10-09T14:42:07.361Z,175
2018-10-09T14:43:07.350Z,175
2018-10-09T14:44:07.323Z,170
2018-10-09T14:45:07.095Z,170
2018-10-09T14:46:07.601Z,170
2018-10-09T14:47:07.598Z,170
2018-10-09T14:48:07.355Z,165
2018-10-09T14:49:07.587Z,165
2018-10-09T14:50:07.340Z,170
2018-10-09T14:51:07.330Z,160
2018-10-09T14:52:07.330Z,160
2018-10-09T14:53:07.582Z,155
2018-10-09T14:54:07.324Z,155
2018-10-09T14:55:07.593Z,150
2018-10-09T14:56:07.320Z,150
2018-10-09T14:57:07.066Z,145
2018-10-09T14:58:07.565Z,140
2018-10-09T14:59:07.068Z,135
2018-10-09T15:00:07.059Z,135
2018-10-09T15:01:07.321Z,135
2018-10-09T15:02:07.309Z,135
2018-10-09T15:03:06.807Z,130
2018-10-09T15:04:07.304Z,130
2018-10-09T15:05:07.303Z,125
2018-10-09T15:06:07.559Z,125
2018-10-09T15:07:07.545Z,125
2018-10-09T15:08:07.299Z,125
2018-10-09T15:09:07.034Z,125
2018-10-09T15:10:07.540Z,125
2018-10-09T15:11:07.534Z,125
2018-10-09T15:12:07.278Z,125
2018-10-09T15:13:07.531Z,130
2018-10-09T15:14:07.529Z,130
2018-10-09T15:15:07.527Z,130
2018-10-09T15:16:07.270Z,130
2018-10-09T15:17:07.656Z,130
2018-10-09T15:18:07.527Z,130
2018-10-09T15:19:07.510Z,130
2018-10-09T15:20:07.005Z,125
2018-10-09T15:21:07.263Z,125
2018-10-09T15:22:07.250Z,120
2018-10-09T15:23:07.509Z,115
2018-10-09T15:24:07.241Z,110
2018-10-09T15:25:07.239Z,110
2018-10-09T15:26:07.493Z,105
2018-10-09T15:27:07.243Z,100
2018-10-09T15:28:07.251Z,100
2018-10-09T15:29:07.602Z,95
2018-10-09T15:30:06.974Z,95
2018-10-09T15:31:07.491Z,90
2018-10-09T15:32:07.474Z,90
2018-10-09T15:33:07.220Z,90
2018-10-09T15:34:07.215Z,90
2018-10-09T15:35:07.211Z,90
2018-10-09T15:36:07.204Z,85
2018-10-09T15:37:07.455Z,85
2018-10-09T15:38:07.449Z,80
2018-10-09T15:39:06.941Z,80
2018-10-09T15:40:06.938Z,80
2018-10-09T15:41:06.780Z,75
2018-10-09T15:42:07.435Z,75
2018-10-09T15:43:07.175Z,70
2018-10-09T15:44:07.174Z,70
2018-10-09T15:45:07.428Z,70
2018-10-09T15:46:07.168Z,70
2018-10-09T15:47:07.552Z,65
2018-10-09T15:48:06.657Z,65
2018-10-09T15:49:07.155Z,60
2018-10-09T15:50:07.157Z,60
2018-10-09T15:51:07.158Z,55
2018-10-09T15:52:07.141Z,55
2018-10-09T15:53:07.412Z,50
2018-10-09T15:54:07.149Z,50
2018-10-09T15:55:07.139Z,45
2018-10-09T15:56:06.874Z,45
2018-10-09T15:57:07.390Z,45
2018-10-09T15:58:07.383Z,40
2018-10-09T15:59:06.867Z,40
2018-10-09T16:00:07.111Z,40
2018-10-09T16:01:07.364Z,35
2018-10-09T16:02:07.115Z,35
2018-10-09T16:03:07.102Z,35
2018-10-09T16:04:07.390Z,35
2018-10-09T16:05:06.842Z,30
2018-10-09T16:06:06.837Z,30
2018-10-09T16:07:07.082Z,30
2018-10-09T16:08:07.332Z,25
2018-10-09T16:09:06.828Z,25
2018-10-09T16:10:07.069Z,25
2018-10-09T16:11:07.324Z,20
2018-10-09T16:12:07.311Z,20
2018-10-09T16:13:07.060Z,20
2018-10-09T16:14:07.058Z,15
2018-10-09T16:15:07.051Z,15
2018-10-09T16:16:07.044Z,15
2018-10-09T16:17:07.045Z,15
2018-10-09T16:18:07.290Z,10
2018-10-09T16:19:07.284Z,10
2018-10-09T16:20:06.771Z,10
2018-10-09T16:21:07.025Z,10
2018-10-09T16:22:06.763Z,10
2018-10-09T16:23:07.011Z,5
2018-10-09T16:24:07.003Z,5
2018-10-09T16:25:07.250Z,5
2018-10-09T16:26:07.242Z,5
2018-10-09T16:27:07.238Z,5
2018-10-09T16:28:07.240Z,5
2018-10-09T16:29:06.977Z,5
2018-10-09T16:30:07.230Z,0
2018-10-09T16:31:06.966Z,5
2018-10-09T16:32:07.237Z,5
2018-10-09T16:33:06.448Z,0
2018-10-09T16:34:07.226Z,0
2018-10-09T16:35:07.204Z,0
2018-10-09T16:36:07.199Z,0
2018-10-09T16:37:07.196Z,0
2018-10-09T16:38:06.677Z,0
2018-10-09T16:39:06.922Z,0
2018-10-09T16:40:06.915Z,0
2018-10-09T16:41:06.664Z,0
2018-10-09T16:42:06.658Z,0
2018-10-09T16:43:07.166Z,0
2018-10-09T16:44:07.154Z,0
2018-10-09T16:45:06.392Z,0
2018-10-09T16:46:07.141Z,0
2018-10-09T16:47:07.144Z,0
2018-10-09T16:48:07.136Z,0
2018-10-09T16:49:07.125Z,0
2018-10-09T16:50:07.122Z,0
2018-10-09T16:51:06.872Z,0
2018-10-09T16:52:06.855Z,0
2018-10-09T16:53:07.183Z,0
2018-10-09T16:54:07.145Z,0
2018-10-09T16:55:07.087Z,0
2018-10-09T16:56:07.221Z,0
2018-10-09T16:57:07.081Z,0
2018-10-09T16:58:06.567Z,0
2018-10-09T16:59:07.080Z,0
2018-10-09T17:00:07.074Z,0
2018-10-09T17:01:07.193Z,0
2018-10-09T17:02:07.043Z,0
2018-10-09T17:03:06.793Z,0
2018-10-09T17:04:06.778Z,0
2018-10-09T17:05:07.036Z,0
2018-10-09T17:06:06.768Z,0
2018-10-09T17:07:06.527Z,0
2018-10-09T17:08:06.511Z,0
2018-10-09T17:09:06.502Z,0
2018-10-09T17:10:06.754Z,0
2018-10-09T17:11:06.739Z,0
2018-10-09T17:12:06.987Z,0
2018-10-09T17:13:06.738Z,0
2018-10-09T17:14:06.717Z,0
2018-10-09T17:15:06.765Z,0
2018-10-09T17:16:07.195Z,0
2018-10-09T17:17:06.697Z,0
2018-10-09T17:18:06.445Z,0
2018-10-09T17:19:06.696Z,0
2018-10-09T17:20:06.937Z,0
2018-10-09T17:21:07.314Z,0
2018-10-09T17:22:06.928Z,0
2018-10-09T17:23:06.912Z,0
2018-10-09T17:24:06.413Z,0
2018-10-09T17:25:06.650Z,0
2018-10-09T17:26:06.912Z,0
2018-10-09T17:27:06.743Z,0
2018-10-09T17:28:06.385Z,0
2018-10-09T17:29:06.888Z,0
2018-10-09T17:30:06.374Z,0
2018-10-09T17:31:07.075Z,0
2018-10-09T17:32:06.351Z,0
2018-10-09T17:33:06.897Z,0
2018-10-09T17:34:06.597Z,0
2018-10-09T17:35:06.626Z,0
2018-10-09T17:36:06.581Z,0
2018-10-09T17:37:06.583Z,0
2018-10-09T17:38:06.581Z,0
2018-10-09T17:39:06.448Z,0
2018-10-09T17:40:06.556Z,0
2018-10-09T17:41:06.552Z,0
2018-10-09T17:42:06.968Z,0
2018-10-09T17:43:06.554Z,0
2018-10-09T17:44:06.285Z,0
2018-10-09T17:45:06.534Z,0
2018-10-09T17:46:06.308Z,0
2018-10-09T17:47:06.931Z,0
2018-10-09T17:48:06.255Z,0
2018-10-09T17:49:06.238Z,0
2018-10-09T17:50:06.490Z,0
2018-10-09T17:51:06.230Z,0
2018-10-09T17:52:06.779Z,0
2018-10-09T17:53:06.469Z,0
2018-10-09T17:54:06.716Z,0
2018-10-09T17:55:06.453Z,0
2018-10-09T17:56:06.702Z,0
2018-10-09T17:57:06.438Z,0
2018-10-09T17:58:06.689Z,0
2018-10-09T17:59:06.684Z,0
2018-10-09T18:00:06.418Z,0
2018-10-09T18:01:06.411Z,0
2018-10-09T18:02:06.159Z,0
2018-10-09T18:03:06.719Z,0
2018-10-09T18:04:06.412Z,0
2018-10-09T18:05:06.388Z,0
2018-10-09T18:06:06.421Z,0
2018-10-09T18:07:06.627Z,0
2018-10-09T18:08:06.678Z,0
2018-10-09T18:09:06.594Z,0
2018-10-09T18:10:05.851Z,0
2018-10-09T18:11:05.840Z,0
2018-10-09T18:12:06.586Z,0
2018-10-09T18:13:06.324Z,0
2018-10-09T18:14:06.323Z,0
2018-10-09T18:15:06.873Z,0
2018-10-09T18:16:06.310Z,0
2018-10-09T18:17:06.043Z,0
2018-10-09T18:18:06.285Z,0
2018-10-09T18:19:06.284Z,0
2018-10-09T18:20:06.299Z,0
2018-10-09T18:21:06.279Z,0
2018-10-09T18:22:06.264Z,0
2018-10-09T18:23:06.004Z,0
2018-10-09T18:24:06.502Z,0
2018-10-09T18:25:06.239Z,0
2018-10-09T18:26:06.488Z,0
2018-10-09T18:27:06.228Z,0
2018-10-09T18:28:05.964Z,0
2018-10-09T18:29:05.957Z,0
2018-10-09T18:30:05.947Z,0
2018-10-09T18:31:06.192Z,0
2018-10-09T18:32:06.189Z,0
2018-10-09T18:33:07.726Z,0
2018-10-09T18:34:06.426Z,0
2018-10-09T18:35:06.170Z,0
2018-10-09T18:36:06.160Z,0
2018-10-09T18:37:05.896Z,0
2018-10-09T18:38:06.399Z,0
2018-10-09T18:39:06.136Z,0
2018-10-09T18:40:06.160Z,0
2018-10-09T18:41:06.606Z,0
2018-10-09T18:42:07.033Z,0
2018-10-09T18:43:05.849Z,0
2018-10-09T18:44:06.451Z,0
2018-10-09T18:45:06.349Z,0
2018-10-09T18:46:05.828Z,0
2018-10-09T18:47:06.335Z,0
2018-10-09T18:48:06.070Z,0
2018-10-09T18:49:06.063Z,0
2018-10-09T18:50:06.051Z,0
2018-10-09T18:51:06.296Z,0
2018-10-09T18:52:06.285Z,0
2018-10-09T18:53:05.772Z,0
2018-10-09T18:54:05.769Z,0
2018-10-09T18:55:05.762Z,0
2018-10-09T18:56:06.000Z,0
2018-10-09T18:57:06.246Z,0
2018-10-09T18:58:05.985Z,0
2018-10-09T18:59:05.985Z,0
2018-10-09T19:00:06.023Z,0
2018-10-09T19:01:06.224Z,0
2018-10-09T19:02:05.701Z,0
2018-10-09T19:03:06.201Z,0
2018-10-09T19:04:06.196Z,0
2018-10-09T19:05:06.189Z,0
2018-10-09T19:06:06.177Z,0
2018-10-09T19:07:06.168Z,0
2018-10-09T19:08:05.661Z,0
2018-10-09T19:09:06.159Z,0
2018-10-09T19:10:06.143Z,0
2018-10-09T19:11:06.248Z,0
2018-10-09T19:12:06.131Z,0
2018-10-09T19:13:06.126Z,0
2018-10-09T19:14:05.861Z,0
2018-10-09T19:15:05.872Z,0
2018-10-09T19:16:06.099Z,0
2018-10-09T19:17:05.888Z,0
2018-10-09T19:18:06.714Z,0
2018-10-09T19:19:06.073Z,0
2018-10-09T19:20:05.813Z,0
2018-10-09T19:21:05.802Z,0
2018-10-09T19:22:06.058Z,0
2018-10-09T19:23:05.808Z,0
2018-10-09T19:24:06.348Z,0
2018-10-09T19:25:06.090Z,0
2018-10-09T19:26:05.764Z,0
2018-10-09T19:27:05.770Z,0
2018-10-09T19:28:06.012Z,0
2018-10-09T19:29:05.990Z,0
2018-10-09T19:30:05.987Z,0
2018-10-09T19:31:05.474Z,0
2018-10-09T19:32:05.717Z,0
2018-10-09T19:33:05.960Z,0
2018-10-09T19:34:05.949Z,0
2018-10-09T19:35:05.689Z,0
2018-10-09T19:36:05.684Z,0
2018-10-09T19:37:05.427Z,0
2018-10-09T19:38:05.668Z,0
2018-10-09T19:39:05.653Z,0
2018-10-09T19:40:05.901Z,0
2018-10-09T19:41:05.923Z,0
2018-10-09T19:42:05.630Z,0
2018-10-09T19:43:05.885Z,0
2018-10-09T19:44:05.868Z,0
2018-10-09T19:45:05.858Z,0
2018-10-09T19:46:05.852Z,0
2018-10-09T19:47:05.845Z,0
2018-10-09T19:48:05.338Z,0
2018-10-09T19:49:05.826Z,0
2018-10-09T19:50:05.322Z,0
2018-10-09T19:51:06.672Z,0
2018-10-09T19:52:05.802Z,0
2018-10-09T19:53:05.807Z,0
2018-10-09T19:54:05.534Z,0
2018-10-09T19:55:05.523Z,0
2018-10-09T19:56:05.790Z,0
2018-10-09T19:57:05.540Z,0
2018-10-09T19:58:05.749Z,0
2018-10-09T19:59:05.513Z,0
2018-10-09T20:00:05.233Z,0
2018-10-09T20:01:06.020Z,0
2018-10-09T20:02:05.721Z,0
2018-10-09T20:03:05.461Z,0
2018-10-09T20:04:05.713Z,0
2018-10-09T20:05:05.692Z,0
2018-10-09T20:06:05.684Z,0
2018-10-09T20:07:05.425Z,0
2018-10-09T20:08:05.416Z,0
2018-10-09T20:09:05.659Z,0
2018-10-09T20:10:05.658Z,0
2018-10-09T20:11:05.400Z,0
2018-10-09T20:12:05.384Z,0
2018-10-09T20:13:05.642Z,0
2018-10-09T20:14:05.369Z,0
2018-10-09T20:15:05.613Z,0
2018-10-09T20:16:05.353Z,0
2018-10-09T20:17:05.602Z,0
2018-10-09T20:18:05.588Z,0
2018-10-09T20:19:05.573Z,0
2018-10-09T20:20:05.567Z,0
2018-10-09T20:21:05.890Z,0
2018-10-09T20:22:05.557Z,0
2018-10-09T20:23:05.045Z,0
2018-10-09T20:24:05.536Z,0
2018-10-09T20:25:05.534Z,0
2018-10-09T20:26:05.521Z,0
2018-10-09T20:27:05.512Z,0
2018-10-09T20:28:05.497Z,0
2018-10-09T20:29:04.987Z,0
2018-10-09T20:30:05.486Z,0
2018-10-09T20:31:05.216Z,0
2018-10-09T20:32:05.475Z,0
2018-10-09T20:33:05.457Z,0
2018-10-09T20:34:05.233Z,0
2018-10-09T20:35:05.189Z,0
2018-10-09T20:36:05.432Z,0
2018-10-09T20:37:05.171Z,0
2018-10-09T20:38:05.409Z,0
2018-10-09T20:39:05.446Z,0
2018-10-09T20:40:05.144Z,0
2018-10-09T20:41:05.407Z,0
2018-10-09T20:42:05.773Z,0
2018-10-09T20:43:05.123Z,0
2018-10-09T20:44:05.363Z,0
2018-10-09T20:45:05.377Z,0
2018-10-09T20:46:05.094Z,0
2018-10-09T20:47:04.832Z,0
2018-10-09T20:48:05.330Z,0
2018-10-09T20:49:05.072Z,0
2018-10-09T20:50:05.319Z,0
2018-10-09T20:51:05.305Z,0
2018-10-09T20:52:05.289Z,0
2018-10-09T20:53:05.289Z,0
2018-10-09T20:54:05.315Z,0
2018-10-09T20:55:04.770Z,0
2018-10-09T20:56:05.259Z,0
2018-10-09T20:57:04.748Z,0
2018-10-09T20:58:05.244Z,0
2018-10-09T20:59:05.231Z,0
2018-10-09T21:00:04.718Z,0
2018-10-09T21:01:05.244Z,0
2018-10-09T21:02:04.958Z,0
2018-10-09T21:03:05.200Z,0
2018-10-09T21:04:04.943Z,0
2018-10-09T21:05:04.927Z,0
2018-10-09T21:06:05.533Z,0
2018-10-09T21:07:05.170Z,0
2018-10-09T21:08:04.902Z,0
2018-10-09T21:09:04.389Z,0
2018-10-09T21:10:05.144Z,0
2018-10-09T21:11:04.880Z,0
2018-10-09T21:12:05.121Z,0
2018-10-09T21:13:04.858Z,0
2018-10-09T21:14:04.853Z,0
2018-10-09T21:15:04.845Z,0
2018-10-09T21:16:05.094Z,0
2018-10-09T21:17:04.579Z,0
2018-10-09T21:18:05.680Z,0
2018-10-09T21:19:04.805Z,0
2018-10-09T21:20:05.047Z,0
2018-10-09T21:21:04.546Z,0
2018-10-09T21:22:04.783Z,0
2018-10-09T21:23:05.022Z,0
2018-10-09T21:24:05.019Z,0
2018-10-09T21:25:05.012Z,0
2018-10-09T21:26:04.750Z,0
2018-10-09T21:27:04.982Z,0
2018-10-09T21:28:04.978Z,0
2018-10-09T21:29:04.974Z,0
2018-10-09T21:30:05.400Z,0
2018-10-09T21:31:04.451Z,0
2018-10-09T21:32:04.688Z,0
2018-10-09T21:33:04.689Z,0
2018-10-09T21:34:04.928Z,0
2018-10-09T21:35:04.668Z,0
2018-10-09T21:36:04.911Z,0
2018-10-09T21:37:04.668Z,0
2018-10-09T21:38:04.639Z,0
2018-10-09T21:39:04.888Z,0
2018-10-09T21:40:04.367Z,0
2018-10-09T21:41:04.865Z,0
2018-10-09T21:42:04.611Z,0
2018-10-09T21:43:04.850Z,0
2018-10-09T21:44:04.837Z,0
2018-10-09T21:45:04.589Z,0
2018-10-09T21:46:04.569Z,0
2018-10-09T21:47:04.815Z,0
2018-10-09T21:48:04.549Z,0
2018-10-09T21:49:04.540Z,0
2018-10-09T21:50:04.527Z,0
2018-10-09T21:51:04.523Z,0
2018-10-09T21:52:04.773Z,0
2018-10-09T21:53:04.254Z,0
2018-10-09T21:54:04.753Z,0
2018-10-09T21:55:04.483Z,0
2018-10-09T21:56:04.727Z,0
2018-10-09T21:57:04.717Z,0
2018-10-09T21:58:04.460Z,0
2018-10-09T21:59:04.700Z,0
2018-10-09T22:00:04.187Z,0
2018-10-09T22:01:04.433Z,0
2018-10-09T22:02:04.679Z,0
2018-10-09T22:03:04.413Z,0
2018-10-09T22:04:04.654Z,0
2018-10-09T22:05:04.394Z,0
2018-10-09T22:06:04.646Z,0
2018-10-09T22:07:04.628Z,0
2018-10-09T22:08:04.368Z,0
2018-10-09T22:09:04.382Z,0
2018-10-09T22:10:04.616Z,0
2018-10-09T22:11:04.600Z,0
2018-10-09T22:12:04.332Z,0
2018-10-09T22:13:04.592Z,0
2018-10-09T22:14:04.323Z,0
2018-10-09T22:15:04.310Z,0
2018-10-09T22:16:04.295Z,0
2018-10-09T22:17:04.288Z,0
2018-10-09T22:18:04.532Z,0
2018-10-09T22:19:04.530Z,0
2018-10-09T22:20:04.520Z,0
2018-10-09T22:21:04.509Z,0
2018-10-09T22:22:04.500Z,0
2018-10-09T22:23:04.494Z,0
2018-10-09T22:24:04.474Z,0
2018-10-09T22:25:04.476Z,0
2018-10-09T22:26:04.482Z,0
2018-10-09T22:27:04.452Z,0
2018-10-09T22:28:04.189Z,0
2018-10-09T22:29:04.434Z,0
2018-10-09T22:30:04.454Z,0
2018-10-09T22:31:04.183Z,0
2018-10-09T22:32:04.173Z,0
2018-10-09T22:33:03.916Z,0
2018-10-09T22:34:04.417Z,0
2018-10-09T22:35:04.404Z,0
2018-10-09T22:36:04.395Z,0
2018-10-09T22:37:03.878Z,0
2018-10-09T22:38:04.124Z,0
2018-10-09T22:39:04.119Z,0
2018-10-09T22:40:04.366Z,0
2018-10-09T22:41:03.843Z,0
2018-10-09T22:42:04.083Z,0
2018-10-09T22:43:04.321Z,0
2018-10-09T22:44:04.352Z,0
2018-10-09T22:45:04.055Z,0
2018-10-09T22:46:04.041Z,0
2018-10-09T22:47:03.828Z,0
2018-10-09T22:48:04.334Z,0
2018-10-09T22:49:04.017Z,0
2018-10-09T22:50:04.010Z,0
2018-10-09T22:51:04.257Z,0
2018-10-09T22:52:04.247Z,0
2018-10-09T22:53:03.979Z,0
2018-10-09T22:54:03.984Z,0
2018-10-09T22:55:03.710Z,0
2018-10-09T22:56:04.208Z,0
2018-10-09T22:57:04.211Z,0
2018-10-09T22:58:03.938Z,0
2018-10-09T22:59:04.182Z,0
2018-10-09T23:00:03.921Z,0
2018-10-09T23:01:04.162Z,0
2018-10-09T23:02:04.149Z,0
2018-10-09T23:03:03.889Z,0
2018-10-09T23:04:03.886Z,0
2018-10-09T23:05:03.870Z,0
2018-10-09T23:06:03.356Z,0
2018-10-09T23:07:03.607Z,0
2018-10-09T23:08:03.600Z,0
2018-10-09T23:09:03.579Z,0
2018-10-09T23:10:03.838Z,0
2018-10-09T23:11:03.812Z,0
2018-10-09T23:12:03.811Z,0
2018-10-09T23:13:03.799Z,0
2018-10-09T23:14:04.103Z,0
2018-10-09T23:15:03.505Z,0
2018-10-09T23:16:04.007Z,0
2018-10-09T23:17:03.998Z,0
2018-10-09T23:18:03.987Z,0
2018-10-09T23:19:04.191Z,0
2018-10-09T23:20:03.712Z,0
2018-10-09T23:21:03.961Z,0
2018-10-09T23:22:03.979Z,0
2018-10-09T23:23:03.945Z,0
2018-10-09T23:24:03.942Z,0
2018-10-09T23:25:03.927Z,0
2018-10-09T23:26:03.915Z,0
2018-10-09T23:27:03.648Z,0
2018-10-09T23:28:03.903Z,0
2018-10-09T23:29:03.880Z,0
2018-10-09T23:30:03.620Z,0
2018-10-09T23:31:03.872Z,0
2018-10-09T23:32:03.600Z,0
2018-10-09T23:33:03.597Z,0
2018-10-09T23:34:03.837Z,0
2018-10-09T23:35:03.827Z,0
2018-10-09T23:36:03.567Z,0
2018-10-09T23:37:03.822Z,0
2018-10-09T23:38:03.554Z,0
2018-10-09T23:39:03.546Z,0
2018-10-09T23:40:03.527Z,0
2018-10-09T23:41:03.773Z,0
2018-10-09T23:42:03.776Z,0
2018-10-09T23:43:03.378Z,0
2018-10-09T23:44:03.746Z,0
2018-10-09T23:45:03.484Z,0
2018-10-09T23:46:03.727Z,0
2018-10-09T23:47:03.716Z,0
2018-10-09T23:48:03.453Z,0
2018-10-09T23:49:03.705Z,0
2018-10-09T23:50:03.444Z,0
2018-10-09T23:51:03.680Z,0
2018-10-09T23:52:03.417Z,0
2018-10-09T23:53:03.414Z,0
2018-10-09T23:54:03.652Z,0
2018-10-09T23:55:03.394Z,0
2018-10-09T23:56:03.133Z,0
2018-10-09T23:57:03.631Z,0
2018-10-09T23:58:03.619Z,0
2018-10-09T23:59:03.609Z,0
