createdAt,value
2019-04-14T00:01:41.240Z,90.00
2019-04-14T00:04:16.121Z,90.00
2019-04-14T00:06:44.744Z,90.10
2019-04-14T00:09:14.088Z,90.00
2019-04-14T00:11:45.950Z,89.40
2019-04-14T00:14:16.384Z,89.20
2019-04-14T00:16:44.659Z,90.00
2019-04-14T00:19:13.796Z,90.00
2019-04-14T00:21:43.430Z,89.80
2019-04-14T00:24:11.648Z,89.40
2019-04-14T00:26:40.191Z,89.90
2019-04-14T00:29:08.957Z,90.00
2019-04-14T00:31:39.112Z,89.80
2019-04-14T00:34:09.976Z,89.70
2019-04-14T00:36:50.210Z,89.40
2019-04-14T00:39:30.042Z,89.50
2019-04-14T00:42:08.189Z,89.70
2019-04-14T00:44:41.494Z,89.70
2019-04-14T00:47:22.122Z,89.70
2019-04-14T00:49:50.879Z,89.50
2019-04-14T00:52:21.224Z,89.30
2019-04-14T00:54:50.050Z,89.70
2019-04-14T00:57:18.507Z,89.60
2019-04-14T00:59:48.716Z,89.70
2019-04-14T01:02:16.739Z,89.60
2019-04-14T01:04:47.051Z,89.60
2019-04-14T01:07:15.227Z,89.60
2019-04-14T01:09:44.138Z,89.30
2019-04-14T01:12:13.403Z,89.90
2019-04-14T01:14:41.423Z,90.00
2019-04-14T01:17:09.243Z,89.60
2019-04-14T01:19:37.380Z,90.00
2019-04-14T01:22:05.704Z,90.00
2019-04-14T01:24:33.754Z,90.00
2019-04-14T01:27:01.757Z,89.80
2019-04-14T01:29:32.113Z,89.40
2019-04-14T01:32:02.245Z,89.70
2019-04-14T01:34:32.413Z,89.60
2019-04-14T01:37:00.803Z,90.00
2019-04-14T01:39:28.809Z,90.00
2019-04-14T01:41:56.816Z,90.10
2019-04-14T01:44:24.722Z,90.20
2019-04-14T01:46:52.642Z,90.10
2019-04-14T01:49:22.503Z,90.10
2019-04-14T01:51:52.856Z,90.20
2019-04-14T01:54:25.742Z,90.20
2019-04-14T01:56:58.248Z,90.00
2019-04-14T01:59:26.530Z,90.00
2019-04-14T02:02:00.758Z,90.10
2019-04-14T02:04:28.837Z,90.20
2019-04-14T02:06:57.507Z,90.20
2019-04-14T02:09:25.386Z,90.20
2019-04-14T02:11:53.207Z,90.40
2019-04-14T02:14:23.368Z,90.00
2019-04-14T02:16:56.092Z,89.90
2019-04-14T02:19:22.041Z,90.00
2019-04-14T02:21:50.184Z,90.00
2019-04-14T02:24:18.198Z,90.10
2019-04-14T02:26:46.197Z,89.80
2019-04-14T02:29:14.446Z,90.30
2019-04-14T02:32:09.935Z,90.00
2019-04-14T02:37:12.397Z,89.30
2019-04-14T02:39:39.215Z,89.30
2019-04-14T02:44:38.289Z,88.10
2019-04-14T02:47:27.407Z,88.70
2019-04-14T02:49:48.806Z,88.30
2019-04-14T02:52:04.324Z,88.70
2019-04-14T02:54:46.712Z,88.50
2019-04-14T02:57:15.083Z,88.60
2019-04-14T02:59:37.167Z,88.50
2019-04-14T03:04:41.314Z,87.20
2019-04-14T03:07:08.676Z,86.30
2019-04-14T03:12:00.768Z,86.00
2019-04-14T03:17:14.318Z,86.20
2019-04-14T03:19:44.259Z,85.50
2019-04-14T03:22:24.999Z,86.10
2019-04-14T03:24:42.358Z,86.10
2019-04-14T03:27:30.446Z,86.40
2019-04-14T03:29:59.853Z,85.50
2019-04-14T03:32:57.320Z,85.60
2019-04-14T03:35:05.459Z,85.40
2019-04-14T03:39:51.857Z,84.70
2019-04-14T03:42:37.626Z,84.60
2019-04-14T03:44:56.556Z,84.60
2019-04-14T03:47:25.668Z,84.10
2019-04-14T03:50:00.778Z,84.20
2019-04-14T03:52:33.286Z,84.10
2019-04-14T03:54:52.700Z,84.20
2019-04-14T03:57:01.832Z,83.40
2019-04-14T03:59:30.287Z,83.30
2019-04-14T04:01:58.654Z,83.50
2019-04-14T04:04:27.489Z,82.70
2019-04-14T04:06:55.535Z,82.60
2019-04-14T04:09:25.709Z,82.70
2019-04-14T04:11:54.142Z,82.30
2019-04-14T04:14:22.467Z,82.10
2019-04-14T04:16:52.859Z,81.50
2019-04-14T04:19:23.014Z,81.50
2019-04-14T04:22:08.717Z,80.50
2019-04-14T04:24:47.616Z,81.40
2019-04-14T04:27:17.974Z,81.30
2019-04-14T04:29:50.652Z,81.10
2019-04-14T04:32:23.081Z,80.90
2019-04-14T04:34:55.608Z,80.80
2019-04-14T04:37:41.864Z,81.00
2019-04-14T04:40:23.124Z,81.10
2019-04-14T04:42:51.058Z,80.50
2019-04-14T04:45:19.197Z,80.30
2019-04-14T04:47:47.097Z,79.90
2019-04-14T04:50:15.728Z,79.70
2019-04-14T04:52:45.028Z,79.40
2019-04-14T04:55:13.395Z,79.20
2019-04-14T04:57:44.060Z,79.50
2019-04-14T05:00:11.847Z,80.00
2019-04-14T05:02:39.695Z,80.00
2019-04-14T05:05:25.442Z,79.70
2019-04-14T05:07:54.042Z,79.80
2019-04-14T05:10:26.411Z,80.20
2019-04-14T05:12:56.513Z,80.30
2019-04-14T05:15:31.840Z,80.20
2019-04-14T05:18:00.985Z,79.90
2019-04-14T05:20:29.245Z,80.10
2019-04-14T05:22:57.304Z,80.20
2019-04-14T05:25:27.581Z,80.80
2019-04-14T05:27:55.840Z,80.60
2019-04-14T05:30:24.315Z,80.20
2019-04-14T05:32:52.566Z,80.60
2019-04-14T05:35:20.658Z,80.30
2019-04-14T05:37:49.114Z,79.90
2019-04-14T05:40:17.098Z,79.80
2019-04-14T05:42:47.329Z,79.90
2019-04-14T05:45:15.606Z,80.40
2019-04-14T05:47:43.827Z,79.50
2019-04-14T05:50:11.897Z,79.70
2019-04-14T05:52:42.353Z,79.90
2019-04-14T05:55:11.246Z,80.00
2019-04-14T05:57:39.625Z,79.70
2019-04-14T06:00:08.596Z,79.60
2019-04-14T06:02:37.629Z,80.10
2019-04-14T06:05:06.655Z,78.60
2019-04-14T06:07:36.088Z,78.70
2019-04-14T06:10:05.488Z,79.00
2019-04-14T06:12:33.617Z,78.00
2019-04-14T06:15:01.708Z,78.20
2019-04-14T06:17:29.646Z,78.10
2019-04-14T06:19:57.915Z,79.10
2019-04-14T06:22:25.805Z,78.60
2019-04-14T06:24:53.794Z,78.60
2019-04-14T06:27:24.653Z,78.50
2019-04-14T06:29:54.530Z,78.80
2019-04-14T06:32:36.178Z,78.30
2019-04-14T06:35:23.735Z,77.80
2019-04-14T06:37:56.059Z,78.20
2019-04-14T06:40:25.630Z,78.00
2019-04-14T06:42:54.367Z,78.40
2019-04-14T06:45:23.623Z,78.50
2019-04-14T06:47:53.228Z,79.20
2019-04-14T06:50:22.313Z,77.70
2019-04-14T06:52:51.755Z,78.10
2019-04-14T06:55:20.840Z,78.80
2019-04-14T06:58:08.224Z,78.70
2019-04-14T07:00:36.351Z,78.10
2019-04-14T07:03:04.302Z,78.80
2019-04-14T07:05:37.853Z,78.00
2019-04-14T07:08:06.119Z,77.40
2019-04-14T07:10:34.651Z,76.10
2019-04-14T07:13:05.218Z,76.80
2019-04-14T07:15:33.237Z,76.10
2019-04-14T07:18:01.266Z,74.80
2019-04-14T07:20:29.245Z,74.00
2019-04-14T07:22:58.459Z,73.90
2019-04-14T07:25:30.463Z,73.20
2019-04-14T07:27:58.024Z,72.10
2019-04-14T07:30:38.309Z,71.90
2019-04-14T07:33:13.123Z,70.50
2019-04-14T07:35:51.898Z,68.70
2019-04-14T07:38:24.646Z,68.90
2019-04-14T07:40:54.385Z,68.10
2019-04-14T07:43:24.030Z,68.20
2019-04-14T07:45:53.825Z,67.70
2019-04-14T07:48:38.290Z,66.60
2019-04-14T07:51:10.492Z,66.40
2019-04-14T07:53:52.030Z,66.90
2019-04-14T07:56:27.908Z,65.60
2019-04-14T07:59:03.030Z,62.70
2019-04-14T08:01:38.189Z,62.00
2019-04-14T08:04:13.197Z,60.40
2019-04-14T08:06:44.245Z,59.30
2019-04-14T08:09:12.075Z,57.70
2019-04-14T08:11:44.347Z,57.10
2019-04-14T08:14:12.302Z,56.10
2019-04-14T08:16:40.276Z,55.50
2019-04-14T08:19:08.396Z,55.50
2019-04-14T08:21:39.865Z,55.80
2019-04-14T08:24:18.305Z,56.10
2019-04-14T08:26:47.083Z,55.60
2019-04-14T08:29:17.251Z,55.70
2019-04-14T08:31:45.493Z,55.00
2019-04-14T08:34:13.732Z,52.70
2019-04-14T08:36:41.980Z,51.20
2019-04-14T08:39:10.295Z,49.80
2019-04-14T08:41:40.972Z,48.00
2019-04-14T08:44:12.702Z,48.20
2019-04-14T08:49:50.087Z,47.30
2019-04-14T08:52:24.008Z,46.10
2019-04-14T08:54:53.805Z,41.70
2019-04-14T08:57:23.515Z,39.90
2019-04-14T08:59:56.662Z,39.00
2019-04-14T09:02:26.710Z,38.60
2019-04-14T09:04:56.603Z,39.80
2019-04-14T09:07:26.477Z,39.80
2019-04-14T09:10:01.587Z,40.30
2019-04-14T09:12:31.343Z,39.70
2019-04-14T09:15:01.049Z,39.00
2019-04-14T09:17:30.559Z,39.10
2019-04-14T09:19:58.555Z,38.80
2019-04-14T09:22:26.580Z,38.60
2019-04-14T09:24:55.595Z,37.90
2019-04-14T09:27:23.612Z,36.80
2019-04-14T09:29:52.469Z,36.70
2019-04-14T09:32:24.320Z,36.10
2019-04-14T09:34:52.957Z,37.10
2019-04-14T09:37:21.648Z,38.00
2019-04-14T09:39:50.220Z,38.40
2019-04-14T09:42:18.304Z,38.60
2019-04-14T09:44:46.543Z,37.00
2019-04-14T09:47:18.656Z,37.00
2019-04-14T09:49:47.848Z,37.80
2019-04-14T09:52:20.650Z,36.70
2019-04-14T09:54:49.835Z,37.00
2019-04-14T09:57:17.987Z,35.90
2019-04-14T09:59:58.250Z,35.80
2019-04-14T10:02:29.372Z,35.70
2019-04-14T10:04:57.530Z,36.40
2019-04-14T10:07:25.851Z,36.70
2019-04-14T10:09:53.990Z,36.60
2019-04-14T10:12:22.333Z,36.50
2019-04-14T10:14:50.636Z,35.90
2019-04-14T10:17:19.467Z,35.50
2019-04-14T10:19:47.642Z,35.70
2019-04-14T10:22:15.934Z,34.80
2019-04-14T10:24:44.089Z,33.10
2019-04-14T10:27:12.182Z,32.80
2019-04-14T10:29:40.120Z,32.40
2019-04-14T10:32:09.447Z,30.20
2019-04-14T10:34:37.601Z,29.60
2019-04-14T10:37:06.224Z,29.20
2019-04-14T10:39:38.684Z,29.20
2019-04-14T10:42:06.898Z,28.70
2019-04-14T10:44:35.553Z,28.10
2019-04-14T10:47:03.798Z,27.80
2019-04-14T10:49:31.995Z,27.20
2019-04-14T10:52:01.856Z,26.30
2019-04-14T10:54:31.160Z,26.20
2019-04-14T10:57:01.100Z,25.00
2019-04-14T10:59:29.003Z,24.50
2019-04-14T11:01:58.847Z,24.70
2019-04-14T11:04:27.088Z,25.10
2019-04-14T11:06:56.942Z,25.70
2019-04-14T11:09:25.121Z,26.20
2019-04-14T11:11:55.354Z,25.80
2019-04-14T11:14:23.515Z,25.60
2019-04-14T11:16:51.679Z,25.20
2019-04-14T11:19:21.522Z,25.50
2019-04-14T11:21:51.851Z,25.40
2019-04-14T11:24:20.275Z,26.00
2019-04-14T11:26:48.387Z,26.60
2019-04-14T11:29:20.031Z,26.80
2019-04-14T11:31:52.027Z,27.90
2019-04-14T11:34:23.459Z,28.30
2019-04-14T11:36:55.767Z,29.40
2019-04-14T11:39:24.688Z,30.00
2019-04-14T11:41:53.889Z,30.60
2019-04-14T11:44:21.776Z,31.40
2019-04-14T11:46:50.030Z,31.80
2019-04-14T11:49:17.949Z,32.20
2019-04-14T11:51:55.077Z,31.40
2019-04-14T11:54:20.661Z,31.40
2019-04-14T11:56:48.928Z,32.50
2019-04-14T11:59:18.690Z,32.70
2019-04-14T12:01:51.299Z,32.70
2019-04-14T12:04:36.259Z,32.60
2019-04-14T12:07:16.208Z,32.70
2019-04-14T12:10:05.445Z,32.40
2019-04-14T12:12:34.156Z,32.20
2019-04-14T12:15:02.594Z,30.90
2019-04-14T12:17:31.276Z,31.60
2019-04-14T12:20:02.473Z,31.30
2019-04-14T12:22:30.787Z,31.10
2019-04-14T12:24:59.110Z,32.40
2019-04-14T12:27:31.901Z,31.80
2019-04-14T12:30:02.022Z,31.90
2019-04-14T12:32:30.433Z,31.90
2019-04-14T12:34:58.620Z,31.20
2019-04-14T12:37:26.821Z,30.20
2019-04-14T12:39:55.267Z,30.10
2019-04-14T12:42:27.504Z,30.60
2019-04-14T12:44:57.429Z,30.90
2019-04-14T12:47:27.857Z,30.90
2019-04-14T12:49:57.550Z,30.90
2019-04-14T12:52:27.296Z,30.90
2019-04-14T12:54:55.975Z,31.20
2019-04-14T12:57:25.780Z,31.60
2019-04-14T12:59:53.963Z,31.60
2019-04-14T13:02:26.513Z,30.90
2019-04-14T13:04:55.488Z,31.10
2019-04-14T13:07:23.924Z,30.90
2019-04-14T13:09:54.236Z,31.20
2019-04-14T13:12:22.275Z,30.40
2019-04-14T13:14:50.325Z,30.20
2019-04-14T13:17:18.574Z,30.70
2019-04-14T13:19:46.491Z,30.10
2019-04-14T13:22:14.797Z,30.10
2019-04-14T13:24:43.181Z,29.60
2019-04-14T13:27:11.480Z,29.80
2019-04-14T13:29:40.815Z,30.00
2019-04-14T13:32:12.025Z,30.30
2019-04-14T13:34:40.327Z,30.20
2019-04-14T13:37:08.507Z,29.70
2019-04-14T13:39:36.814Z,29.70
2019-04-14T13:42:04.977Z,29.30
2019-04-14T13:44:35.102Z,28.90
2019-04-14T13:47:03.426Z,29.30
2019-04-14T13:49:33.366Z,28.70
2019-04-14T13:52:03.634Z,28.80
2019-04-14T13:54:31.589Z,28.70
2019-04-14T13:56:59.528Z,28.60
2019-04-14T13:59:29.179Z,28.30
2019-04-14T14:02:00.749Z,28.40
2019-04-14T14:04:28.771Z,28.60
2019-04-14T14:07:02.978Z,28.70
2019-04-14T14:09:32.545Z,28.40
2019-04-14T14:12:22.187Z,28.80
2019-04-14T14:15:06.807Z,28.80
2019-04-14T14:17:55.298Z,28.60
2019-04-14T14:20:27.292Z,28.20
2019-04-14T14:22:59.585Z,28.30
2019-04-14T14:25:29.408Z,28.80
2019-04-14T14:27:57.562Z,28.50
2019-04-14T14:30:29.671Z,28.30
2019-04-14T14:32:55.352Z,28.20
2019-04-14T14:35:24.989Z,28.40
2019-04-14T14:37:56.524Z,28.00
2019-04-14T14:40:26.103Z,28.80
2019-04-14T14:42:54.432Z,29.10
2019-04-14T14:45:26.762Z,28.80
2019-04-14T14:48:00.659Z,28.70
2019-04-14T14:50:33.726Z,28.90
2019-04-14T14:53:11.510Z,28.60
2019-04-14T14:55:32.361Z,28.30
2019-04-14T14:58:00.601Z,28.40
2019-04-14T15:00:31.074Z,28.50
2019-04-14T15:02:59.313Z,28.60
2019-04-14T15:05:27.375Z,28.80
2019-04-14T15:07:55.497Z,29.00
2019-04-14T15:10:23.582Z,28.70
2019-04-14T15:12:58.593Z,28.30
2019-04-14T15:15:30.492Z,28.00
2019-04-14T15:18:00.128Z,27.60
2019-04-14T15:20:29.675Z,27.60
2019-04-14T15:23:03.723Z,27.80
2019-04-14T15:25:32.960Z,27.50
2019-04-14T15:28:01.594Z,26.40
2019-04-14T15:30:29.876Z,25.50
2019-04-14T15:32:58.628Z,26.20
2019-04-14T15:35:27.076Z,25.80
2019-04-14T15:37:55.985Z,25.70
2019-04-14T15:40:24.215Z,25.10
2019-04-14T15:42:52.378Z,25.30
2019-04-14T15:45:20.545Z,25.70
2019-04-14T15:47:50.012Z,25.50
2019-04-14T15:50:19.944Z,25.30
2019-04-14T15:52:48.582Z,24.90
2019-04-14T15:55:18.293Z,24.30
2019-04-14T15:57:48.112Z,24.30
2019-04-14T16:00:23.466Z,24.60
2019-04-14T16:02:53.257Z,25.00
2019-04-14T16:05:40.851Z,25.00
2019-04-14T16:08:10.679Z,25.60
2019-04-14T16:10:46.143Z,26.20
2019-04-14T16:13:24.817Z,26.80
2019-04-14T16:15:54.704Z,26.90
2019-04-14T16:18:40.811Z,27.20
2019-04-14T16:21:08.764Z,27.20
2019-04-14T16:23:49.672Z,27.30
2019-04-14T16:26:25.614Z,27.10
2019-04-14T16:29:11.923Z,27.40
2019-04-14T16:31:53.348Z,27.20
2019-04-14T16:34:22.934Z,27.50
2019-04-14T16:36:52.983Z,27.50
2019-04-14T16:39:21.366Z,27.40
2019-04-14T16:41:50.519Z,27.40
2019-04-14T16:44:18.417Z,27.60
2019-04-14T16:46:47.413Z,27.90
2019-04-14T16:49:15.640Z,28.30
2019-04-14T16:52:00.075Z,28.50
2019-04-14T16:54:47.640Z,28.30
2019-04-14T16:57:34.609Z,28.20
2019-04-14T17:00:05.898Z,28.50
2019-04-14T17:02:35.261Z,28.40
2019-04-14T17:05:07.818Z,28.70
2019-04-14T17:07:35.978Z,28.90
2019-04-14T17:10:06.878Z,29.10
2019-04-14T17:12:36.350Z,29.30
2019-04-14T17:15:06.791Z,29.30
2019-04-14T17:17:52.654Z,29.20
2019-04-14T17:20:24.982Z,29.00
2019-04-14T17:23:03.844Z,29.20
2019-04-14T17:25:36.077Z,29.40
2019-04-14T17:28:14.472Z,29.80
2019-04-14T17:30:44.053Z,30.30
2019-04-14T17:33:20.485Z,30.80
2019-04-14T17:36:09.157Z,31.10
2019-04-14T17:38:55.844Z,32.20
2019-04-14T17:41:31.204Z,31.90
2019-04-14T17:44:03.126Z,32.00
2019-04-14T17:46:47.368Z,32.30
2019-04-14T17:49:28.963Z,32.50
2019-04-14T17:52:16.598Z,32.90
2019-04-14T17:54:52.077Z,33.10
2019-04-14T17:57:37.702Z,33.30
2019-04-14T18:00:09.546Z,33.50
2019-04-14T18:02:59.547Z,33.70
2019-04-14T18:05:37.997Z,33.80
2019-04-14T18:08:07.584Z,33.80
2019-04-14T18:10:37.127Z,34.10
2019-04-14T18:13:18.780Z,34.00
2019-04-14T18:16:03.326Z,34.30
2019-04-14T18:18:52.878Z,34.10
2019-04-14T18:21:22.647Z,34.20
2019-04-14T18:23:50.935Z,34.60
2019-04-14T18:26:19.438Z,35.00
2019-04-14T18:28:52.449Z,35.30
2019-04-14T18:31:34.738Z,35.60
2019-04-14T18:34:23.622Z,35.90
2019-04-14T18:36:56.221Z,36.10
2019-04-14T18:39:42.346Z,36.30
2019-04-14T18:42:18.368Z,36.60
2019-04-14T18:44:48.275Z,36.80
2019-04-14T18:47:19.476Z,37.00
2019-04-14T18:50:02.259Z,37.00
2019-04-14T18:52:34.417Z,37.10
2019-04-14T18:55:12.741Z,37.30
2019-04-14T18:57:42.220Z,37.50
2019-04-14T19:00:11.722Z,37.60
2019-04-14T19:02:39.570Z,37.70
2019-04-14T19:05:07.492Z,37.90
2019-04-14T19:07:35.295Z,38.00
2019-04-14T19:10:03.937Z,38.10
2019-04-14T19:12:36.282Z,38.10
2019-04-14T19:15:12.541Z,38.30
2019-04-14T19:17:42.011Z,38.40
2019-04-14T19:20:10.851Z,38.50
2019-04-14T19:22:40.332Z,38.70
2019-04-14T19:25:08.783Z,38.70
2019-04-14T19:27:36.783Z,38.90
2019-04-14T19:30:06.163Z,39.10
2019-04-14T19:32:34.344Z,39.20
2019-04-14T19:35:02.391Z,39.50
2019-04-14T19:37:30.425Z,39.70
2019-04-14T19:39:58.961Z,39.80
2019-04-14T19:42:27.907Z,40.40
2019-04-14T19:44:56.933Z,40.90
2019-04-14T19:47:25.040Z,41.60
2019-04-14T19:49:53.068Z,42.50
2019-04-14T19:52:20.972Z,43.40
2019-04-14T19:54:49.115Z,43.80
2019-04-14T19:57:17.008Z,44.40
2019-04-14T19:59:44.942Z,44.80
2019-04-14T20:02:12.997Z,45.40
2019-04-14T20:04:43.046Z,45.90
2019-04-14T20:07:11.182Z,46.30
2019-04-14T20:09:39.185Z,46.80
2019-04-14T20:12:07.316Z,47.10
2019-04-14T20:14:35.428Z,47.50
2019-04-14T20:17:21.484Z,47.70
2019-04-14T20:20:03.576Z,48.10
2019-04-14T20:22:47.993Z,48.30
2019-04-14T20:25:33.220Z,48.50
2019-04-14T20:28:03.480Z,48.80
2019-04-14T20:30:35.717Z,49.10
2019-04-14T20:33:03.633Z,49.20
2019-04-14T20:35:32.266Z,49.40
2019-04-14T20:38:00.222Z,49.60
2019-04-14T20:40:28.403Z,49.90
2019-04-14T20:42:56.448Z,50.00
2019-04-14T20:45:24.693Z,50.20
2019-04-14T20:47:52.663Z,50.40
2019-04-14T20:50:21.034Z,50.50
2019-04-14T20:52:48.924Z,50.60
2019-04-14T20:55:16.839Z,50.80
2019-04-14T20:57:45.888Z,50.90
2019-04-14T21:00:14.381Z,51.10
2019-04-14T21:02:46.742Z,51.30
2019-04-14T21:05:22.133Z,51.50
2019-04-14T21:08:07.946Z,51.60
2019-04-14T21:10:39.931Z,51.80
2019-04-14T21:13:09.522Z,52.00
2019-04-14T21:15:39.060Z,52.10
2019-04-14T21:18:14.143Z,52.20
2019-04-14T21:20:53.056Z,52.40
2019-04-14T21:23:40.968Z,52.50
2019-04-14T21:26:10.723Z,52.90
2019-04-14T21:28:48.979Z,52.90
2019-04-14T21:31:24.373Z,53.10
2019-04-14T21:33:57.184Z,53.30
2019-04-14T21:36:32.790Z,53.40
2019-04-14T21:39:08.329Z,53.70
2019-04-14T21:41:37.320Z,53.70
2019-04-14T21:44:06.233Z,53.80
2019-04-14T21:46:34.857Z,53.90
2019-04-14T21:49:03.161Z,54.10
2019-04-14T21:51:44.805Z,54.10
2019-04-14T21:54:13.985Z,54.40
2019-04-14T21:56:42.022Z,54.60
2019-04-14T21:59:14.322Z,54.80
2019-04-14T22:02:00.272Z,54.80
2019-04-14T22:04:32.299Z,55.10
2019-04-14T22:07:07.713Z,55.20
2019-04-14T22:09:38.433Z,55.30
2019-04-14T22:12:07.512Z,56.10
2019-04-14T22:14:35.375Z,55.70
2019-04-14T22:17:03.346Z,55.90
2019-04-14T22:19:31.348Z,55.90
2019-04-14T22:21:59.340Z,56.30
2019-04-14T22:24:27.404Z,55.90
2019-04-14T22:26:55.429Z,56.60
2019-04-14T22:29:23.352Z,56.60
2019-04-14T22:31:51.188Z,56.90
2019-04-14T22:34:19.062Z,57.10
2019-04-14T22:36:47.036Z,57.10
2019-04-14T22:39:16.051Z,57.30
2019-04-14T22:41:44.122Z,57.60
2019-04-14T22:44:12.103Z,57.60
2019-04-14T22:46:39.917Z,58.00
2019-04-14T22:49:08.237Z,58.00
2019-04-14T22:51:36.056Z,58.30
2019-04-14T22:54:03.918Z,58.40
2019-04-14T22:56:39.191Z,58.70
2019-04-14T22:59:01.361Z,58.60
2019-04-14T23:01:31.002Z,58.80
2019-04-14T23:04:09.196Z,59.00
2019-04-14T23:06:55.425Z,59.20
2019-04-14T23:09:33.069Z,59.70
2019-04-14T23:12:02.565Z,59.50
2019-04-14T23:14:35.042Z,59.80
2019-04-14T23:17:13.704Z,59.90
2019-04-14T23:19:43.410Z,60.10
2019-04-14T23:22:18.697Z,60.40
2019-04-14T23:24:48.478Z,60.60
2019-04-14T23:27:16.862Z,60.70
2019-04-14T23:29:47.186Z,61.80
2019-04-14T23:32:15.321Z,61.30
2019-04-14T23:34:43.155Z,61.40
2019-04-14T23:37:11.278Z,61.50
2019-04-14T23:39:39.119Z,61.70
2019-04-14T23:42:07.220Z,62.90
2019-04-14T23:44:35.143Z,63.00
2019-04-14T23:47:02.989Z,62.30
2019-04-14T23:49:30.773Z,62.80
2019-04-14T23:51:58.905Z,62.80
2019-04-14T23:54:26.680Z,63.00
2019-04-14T23:57:04.719Z,63.10
2019-04-14T23:59:24.023Z,63.20
