createdAt,value
2017-08-20T00:00:46.211Z,-0.9
2017-08-20T00:01:45.268Z,-0.9
2017-08-20T00:02:44.952Z,-0.8
2017-08-20T00:03:43.897Z,-0.8
2017-08-20T00:04:43.454Z,-0.8
2017-08-20T00:05:42.281Z,-0.8
2017-08-20T00:06:41.730Z,-0.8
2017-08-20T00:07:41.179Z,-0.8
2017-08-20T00:08:40.239Z,-0.8
2017-08-20T00:09:39.686Z,-0.8
2017-08-20T00:10:38.745Z,-0.9
2017-08-20T00:11:38.420Z,-0.9
2017-08-20T00:12:37.601Z,-0.9
2017-08-20T00:13:36.670Z,-0.9
2017-08-20T00:14:36.115Z,-0.9
2017-08-20T00:15:35.684Z,-0.7
2017-08-20T00:16:34.740Z,-0.7
2017-08-20T00:17:33.681Z,-0.8
2017-08-20T00:18:33.014Z,-0.7
2017-08-20T00:19:32.701Z,-0.8
2017-08-20T00:20:31.280Z,-0.6
2017-08-20T00:21:30.614Z,-0.7
2017-08-20T00:22:30.291Z,-0.7
2017-08-20T00:23:29.853Z,-0.6
2017-08-20T00:24:28.925Z,-0.7
2017-08-20T00:25:27.989Z,-0.6
2017-08-20T00:26:27.552Z,-0.8
2017-08-20T00:27:26.726Z,-0.8
2017-08-20T00:28:26.286Z,-0.8
2017-08-20T00:28:56.654Z,-0.8
2017-08-20T00:29:27.018Z,-0.8
2017-08-20T00:30:24.693Z,-0.7
2017-08-20T00:32:23.149Z,-0.7
2017-08-20T00:33:22.212Z,-0.8
2017-08-20T00:34:21.773Z,-0.8
2017-08-20T00:35:20.829Z,-0.8
2017-08-20T00:36:20.508Z,-0.8
2017-08-20T00:37:19.462Z,-0.8
2017-08-20T00:38:18.640Z,-0.8
2017-08-20T00:38:49.126Z,-0.8
2017-08-20T00:39:19.615Z,-0.9
2017-08-20T00:39:50.108Z,-0.9
2017-08-20T00:40:20.478Z,-0.8
2017-08-20T00:40:50.963Z,-0.8
2017-08-20T00:42:15.813Z,-0.8
2017-08-20T00:43:14.999Z,-0.7
2017-08-20T00:44:14.563Z,-0.7
2017-08-20T00:45:13.752Z,-0.8
2017-08-20T00:46:12.930Z,-0.8
2017-08-20T00:47:11.994Z,-0.8
2017-08-20T00:48:11.673Z,-0.8
2017-08-20T00:49:10.850Z,-0.8
2017-08-20T00:50:10.054Z,-0.8
2017-08-20T00:52:08.622Z,-0.7
2017-08-20T00:53:07.561Z,-0.7
2017-08-20T00:54:07.008Z,-0.7
2017-08-20T00:55:06.066Z,-0.7
2017-08-20T00:56:05.752Z,-0.6
2017-08-20T00:57:04.850Z,-0.6
2017-08-20T00:58:04.026Z,-0.8
2017-08-20T00:59:03.708Z,-0.8
2017-08-20T01:00:02.769Z,-0.7
2017-08-20T01:01:01.839Z,-0.8
2017-08-20T01:03:00.291Z,-0.8
2017-08-20T01:03:59.857Z,-0.8
2017-08-20T01:04:58.921Z,-0.9
2017-08-20T01:05:58.604Z,-0.8
2017-08-20T01:06:57.780Z,-0.9
2017-08-20T01:07:56.955Z,-0.9
2017-08-20T01:08:55.778Z,-0.9
2017-08-20T01:10:54.849Z,-1
2017-08-20T01:11:53.795Z,-1
2017-08-20T01:12:53.237Z,-1
2017-08-20T01:13:52.177Z,-1
2017-08-20T01:14:52.318Z,-1
2017-08-20T01:15:50.996Z,-1.1
2017-08-20T01:16:50.055Z,-1.2
2017-08-20T01:17:49.735Z,-1.1
2017-08-20T01:18:48.925Z,-1
2017-08-20T01:19:47.981Z,-1.1
2017-08-20T01:20:18.467Z,-1.1
2017-08-20T01:20:48.484Z,-1.1
2017-08-20T01:21:19.471Z,-1.1
2017-08-20T01:22:45.712Z,-1
2017-08-20T01:23:44.894Z,-1
2017-08-20T01:24:44.578Z,-0.9
2017-08-20T01:25:43.758Z,-1
2017-08-20T01:26:42.817Z,-1
2017-08-20T01:27:41.984Z,-1
2017-08-20T01:28:41.315Z,-1
2017-08-20T01:29:40.485Z,-1
2017-08-20T01:31:39.436Z,-1
2017-08-20T01:32:38.506Z,-1
2017-08-20T01:33:37.558Z,-1
2017-08-20T01:36:35.391Z,-1
2017-08-20T01:37:34.585Z,-0.9
2017-08-20T01:38:34.262Z,-0.9
2017-08-20T01:40:32.212Z,-1
2017-08-20T01:41:31.655Z,-1
2017-08-20T01:42:31.336Z,-0.9
2017-08-20T01:43:30.511Z,-0.9
2017-08-20T01:44:29.571Z,-0.9
2017-08-20T01:45:28.631Z,-0.9
2017-08-20T01:46:28.316Z,-0.9
2017-08-20T01:47:27.262Z,-0.9
2017-08-20T01:48:26.450Z,-0.9
2017-08-20T01:49:25.890Z,-0.9
2017-08-20T01:50:24.951Z,-0.9
2017-08-20T01:51:24.518Z,-0.9
2017-08-20T01:52:23.688Z,-0.9
2017-08-20T01:53:22.748Z,-0.9
2017-08-20T01:54:22.425Z,-0.9
2017-08-20T01:55:21.603Z,-0.9
2017-08-20T01:56:20.786Z,-0.9
2017-08-20T01:57:19.958Z,-0.9
2017-08-20T01:58:19.141Z,-0.9
2017-08-20T02:00:17.709Z,-1
2017-08-20T02:01:16.889Z,-0.9
2017-08-20T02:02:16.059Z,-0.9
2017-08-20T02:03:15.734Z,-0.9
2017-08-20T02:04:14.793Z,-0.9
2017-08-20T02:05:13.970Z,-0.9
2017-08-20T02:06:13.023Z,-0.9
2017-08-20T02:06:43.395Z,-0.9
2017-08-20T02:07:13.767Z,-0.9
2017-08-20T02:08:11.705Z,-0.9
2017-08-20T02:09:10.651Z,-0.9
2017-08-20T02:10:10.337Z,-0.9
2017-08-20T02:11:09.412Z,-0.9
2017-08-20T02:12:08.594Z,-0.9
2017-08-20T02:13:08.276Z,-1
2017-08-20T02:14:07.234Z,-1
2017-08-20T02:15:06.425Z,-1
2017-08-20T02:16:05.994Z,-1
2017-08-20T02:17:05.170Z,-1.1
2017-08-20T02:18:04.347Z,-1
2017-08-20T02:19:03.525Z,-0.9
2017-08-20T02:20:02.586Z,-0.9
2017-08-20T02:21:02.148Z,-1
2017-08-20T02:22:01.331Z,-1
2017-08-20T02:23:01.341Z,-1
2017-08-20T02:23:59.663Z,-0.8
2017-08-20T02:25:58.237Z,-0.8
2017-08-20T02:26:57.921Z,-0.8
2017-08-20T02:27:56.976Z,-0.8
2017-08-20T02:28:56.154Z,-0.9
2017-08-20T02:29:55.329Z,-0.8
2017-08-20T02:30:54.505Z,-0.7
2017-08-20T02:31:54.071Z,-0.7
2017-08-20T02:32:53.129Z,-0.7
2017-08-20T02:33:52.306Z,-0.7
2017-08-20T02:34:51.987Z,-0.7
2017-08-20T02:36:50.041Z,-0.8
2017-08-20T02:37:49.722Z,-0.8
2017-08-20T02:38:48.915Z,-0.8
2017-08-20T02:39:48.541Z,-0.8
2017-08-20T02:41:46.372Z,-0.7
2017-08-20T02:42:45.432Z,-0.7
2017-08-20T02:43:44.985Z,-0.8
2017-08-20T02:44:44.049Z,-0.8
2017-08-20T02:45:44.184Z,-0.8
2017-08-20T02:46:42.507Z,-0.8
2017-08-20T02:51:39.242Z,-0.7
2017-08-20T02:52:38.419Z,-0.5
2017-08-20T02:53:37.602Z,-0.5
2017-08-20T02:54:36.798Z,-0.5
2017-08-20T02:55:35.861Z,-0.5
2017-08-20T02:57:34.318Z,-0.6
2017-08-20T02:58:34.008Z,-0.5
2017-08-20T02:59:33.069Z,-0.6
2017-08-20T03:00:32.128Z,-0.6
2017-08-20T03:01:31.696Z,-0.6
2017-08-20T03:03:30.261Z,-0.6
2017-08-20T03:04:29.320Z,-0.6
2017-08-20T03:05:28.882Z,-0.6
2017-08-20T03:06:27.939Z,-0.6
2017-08-20T03:07:26.874Z,-0.7
2017-08-20T03:08:26.439Z,-0.7
2017-08-20T03:08:56.814Z,-0.7
2017-08-20T03:09:27.333Z,-0.7
2017-08-20T03:09:57.711Z,-0.7
2017-08-20T03:12:23.336Z,-0.7
2017-08-20T03:13:22.903Z,-0.6
2017-08-20T03:15:21.465Z,-0.6
2017-08-20T03:16:20.639Z,-0.7
2017-08-20T03:17:19.814Z,-0.6
2017-08-20T03:18:18.908Z,-0.6
2017-08-20T03:19:18.117Z,-0.7
2017-08-20T03:21:16.679Z,-0.7
2017-08-20T03:22:16.242Z,-0.6
2017-08-20T03:24:14.810Z,-0.6
2017-08-20T03:25:13.989Z,-0.6
2017-08-20T03:26:13.172Z,-0.6
2017-08-20T03:27:12.221Z,-0.7
2017-08-20T03:28:11.913Z,-0.8
2017-08-20T03:30:09.876Z,-0.7
2017-08-20T03:31:09.560Z,-0.7
2017-08-20T03:32:08.389Z,-0.6
2017-08-20T03:33:07.958Z,-0.6
2017-08-20T03:36:05.803Z,-0.6
2017-08-20T03:37:04.746Z,-0.7
2017-08-20T03:38:04.431Z,-0.6
2017-08-20T03:38:34.939Z,-0.6
2017-08-20T03:39:05.430Z,-0.5
2017-08-20T03:39:35.913Z,-0.5
2017-08-20T03:41:02.047Z,-0.5
2017-08-20T03:42:01.233Z,-0.5
2017-08-20T03:43:00.173Z,-0.6
2017-08-20T03:43:59.612Z,-0.6
2017-08-20T03:45:58.173Z,-0.7
2017-08-20T03:46:57.355Z,-0.7
2017-08-20T03:47:56.917Z,-0.7
2017-08-20T03:48:56.097Z,-0.6
2017-08-20T03:49:55.150Z,-0.6
2017-08-20T03:50:54.325Z,-0.7
2017-08-20T03:51:53.879Z,-0.7
2017-08-20T03:52:52.833Z,-0.7
2017-08-20T03:53:52.516Z,-0.7
2017-08-20T03:54:52.275Z,-0.7
2017-08-20T03:55:50.951Z,-0.7
2017-08-20T03:56:50.014Z,-0.7
2017-08-20T03:57:49.575Z,-0.8
2017-08-20T03:59:47.640Z,-0.8
2017-08-20T04:00:47.324Z,-0.8
2017-08-20T04:01:46.504Z,-0.8
2017-08-20T04:02:45.681Z,-0.8
2017-08-20T04:03:44.622Z,-0.8
2017-08-20T04:06:42.577Z,-0.8
2017-08-20T04:07:41.635Z,-0.8
2017-08-20T04:08:41.088Z,-0.9
2017-08-20T04:09:40.268Z,-0.9
2017-08-20T04:10:39.321Z,-0.9
2017-08-20T04:11:38.881Z,-0.9
2017-08-20T04:12:37.938Z,-0.9
2017-08-20T04:13:36.990Z,-0.9
2017-08-20T04:14:36.680Z,-0.9
2017-08-20T04:16:35.010Z,-0.9
2017-08-20T04:17:34.578Z,-0.9
2017-08-20T04:18:33.516Z,-0.9
2017-08-20T04:19:32.458Z,-1
2017-08-20T04:20:31.902Z,-1
2017-08-20T04:21:31.227Z,-1
2017-08-20T04:22:30.167Z,-1
2017-08-20T04:23:29.737Z,-0.9
2017-08-20T04:24:28.918Z,-0.9
2017-08-20T04:26:27.561Z,-1
2017-08-20T04:27:26.736Z,-1
2017-08-20T04:32:22.963Z,-1
2017-08-20T04:33:21.902Z,-1
2017-08-20T04:34:21.382Z,-1
2017-08-20T04:35:21.052Z,-0.9
2017-08-20T04:36:20.227Z,-0.9
2017-08-20T04:37:19.400Z,-0.9
2017-08-20T04:38:18.466Z,-0.9
2017-08-20T04:39:17.640Z,-0.9
2017-08-20T04:40:16.703Z,-0.9
2017-08-20T04:41:16.385Z,-0.9
2017-08-20T04:42:15.560Z,-0.9
2017-08-20T04:43:14.742Z,-0.9
2017-08-20T04:45:13.301Z,-0.9
2017-08-20T04:46:12.356Z,-0.9
2017-08-20T04:47:11.536Z,-1
2017-08-20T04:48:10.856Z,-0.9
2017-08-20T04:49:10.041Z,-1
2017-08-20T04:51:08.617Z,-1
2017-08-20T04:53:07.184Z,-1.1
2017-08-20T04:54:06.129Z,-1.2
2017-08-20T04:55:05.687Z,-1.3
2017-08-20T04:56:04.862Z,-1.3
2017-08-20T04:57:03.806Z,-1.3
2017-08-20T04:59:02.511Z,-1.2
2017-08-20T05:00:02.201Z,-1.3
2017-08-20T05:01:01.260Z,-1.3
2017-08-20T05:02:00.436Z,-1.4
2017-08-20T05:02:59.501Z,-1.5
2017-08-20T05:03:59.068Z,-1.6
2017-08-20T05:04:58.262Z,-1.4
2017-08-20T05:05:57.447Z,-1.4
2017-08-20T05:06:56.630Z,-1.4
2017-08-20T05:07:55.572Z,-1.3
2017-08-20T05:09:54.640Z,-1.5
2017-08-20T05:10:53.819Z,-1.5
2017-08-20T05:12:52.278Z,-1.5
2017-08-20T05:13:51.335Z,-1.5
2017-08-20T05:14:50.515Z,-1.5
2017-08-20T05:15:49.686Z,-1.4
2017-08-20T05:16:49.254Z,-1.5
2017-08-20T05:18:47.831Z,-1.6
2017-08-20T05:20:45.897Z,-1.6
2017-08-20T05:22:44.221Z,-1.7
2017-08-20T05:23:43.790Z,-1.7
2017-08-20T05:24:42.619Z,-1.8
2017-08-20T05:25:41.949Z,-1.7
2017-08-20T05:26:41.395Z,-1.8
2017-08-20T05:27:40.587Z,-1.7
2017-08-20T05:28:40.150Z,-1.8
2017-08-20T05:29:39.086Z,-1.8
2017-08-20T05:31:37.418Z,-2
2017-08-20T05:32:36.864Z,-2
2017-08-20T05:33:36.037Z,-2
2017-08-20T05:34:35.728Z,-2.1
2017-08-20T05:35:34.900Z,-2.2
2017-08-20T05:36:33.837Z,-2.3
2017-08-20T05:37:33.400Z,-2.4
2017-08-20T05:38:32.227Z,-2.5
2017-08-20T05:39:31.665Z,-2.6
2017-08-20T05:40:31.234Z,-2.5
2017-08-20T05:41:30.294Z,-2.7
2017-08-20T05:42:29.476Z,-2.6
2017-08-20T05:43:28.653Z,-2.7
2017-08-20T05:44:27.840Z,-2.8
2017-08-20T05:45:27.015Z,-2.9
2017-08-20T05:46:26.693Z,-2.9
2017-08-20T05:47:25.755Z,-3.1
2017-08-20T05:48:24.939Z,-2.9
2017-08-20T05:49:24.118Z,-2.8
2017-08-20T05:50:23.292Z,-2.9
2017-08-20T05:51:22.734Z,-2.9
2017-08-20T05:52:21.794Z,-3.1
2017-08-20T05:53:20.981Z,-3.1
2017-08-20T05:54:20.668Z,-3.1
2017-08-20T05:55:19.731Z,-3
2017-08-20T05:56:18.790Z,-3
2017-08-20T05:57:17.738Z,-3.1
2017-08-20T05:58:17.412Z,-3
2017-08-20T05:59:16.470Z,-3
2017-08-20T06:00:16.155Z,-2.9
2017-08-20T06:01:15.210Z,-3
2017-08-20T06:02:14.274Z,-3.2
2017-08-20T06:03:13.448Z,-3.1
2017-08-20T06:04:12.897Z,-3.4
2017-08-20T06:05:12.078Z,-3.2
2017-08-20T06:06:11.256Z,-3.2
2017-08-20T06:07:10.441Z,-3.2
2017-08-20T06:08:10.006Z,-3.5
2017-08-20T06:09:09.066Z,-3.6
2017-08-20T06:10:08.514Z,-3.5
2017-08-20T06:11:07.572Z,-3.7
2017-08-20T06:12:06.638Z,-3.9
2017-08-20T06:13:06.201Z,-3.9
2017-08-20T06:14:05.266Z,-3.8
2017-08-20T06:15:04.447Z,-3.7
2017-08-20T06:16:04.025Z,-3.7
2017-08-20T06:17:03.802Z,-3.8
2017-08-20T06:18:02.378Z,-3.8
2017-08-20T06:19:01.560Z,-3.5
2017-08-20T06:20:00.622Z,-3.7
2017-08-20T06:21:00.314Z,-3.7
2017-08-20T06:21:59.375Z,-3.6
2017-08-20T06:22:58.444Z,-3.7
2017-08-20T06:23:58.124Z,-3.7
2017-08-20T06:24:57.343Z,-3.6
2017-08-20T06:25:56.406Z,-3.5
2017-08-20T06:26:55.581Z,-3.7
2017-08-20T06:27:54.759Z,-3.9
2017-08-20T06:28:54.462Z,-4.1
2017-08-20T06:29:53.524Z,-4.1
2017-08-20T06:30:52.702Z,-4
2017-08-20T06:31:51.659Z,-4
2017-08-20T06:32:51.222Z,-4.1
2017-08-20T06:33:50.406Z,-4.4
2017-08-20T06:34:49.581Z,-4.4
2017-08-20T06:35:48.772Z,-4.5
2017-08-20T06:37:47.342Z,-4.5
2017-08-20T06:38:46.519Z,-4.3
2017-08-20T06:40:45.365Z,-4.3
2017-08-20T06:41:44.198Z,-4.3
2017-08-20T06:42:43.526Z,-4.3
2017-08-20T06:43:42.736Z,-4.5
2017-08-20T06:44:42.063Z,-4.5
2017-08-20T06:47:39.788Z,-4.7
2017-08-20T06:48:39.228Z,-4.6
2017-08-20T06:49:38.410Z,-4.7
2017-08-20T06:50:37.966Z,-4.7
2017-08-20T06:51:37.024Z,-4.7
2017-08-20T06:52:35.971Z,-4.4
2017-08-20T06:53:35.678Z,-4.4
2017-08-20T06:54:34.849Z,-4.4
2017-08-20T06:55:34.045Z,-4.3
2017-08-20T06:56:32.872Z,-4.3
2017-08-20T06:57:32.702Z,-4.1
2017-08-20T06:58:31.765Z,-4.1
2017-08-20T06:59:31.332Z,-4.1
2017-08-20T07:00:30.509Z,-4.7
2017-08-20T07:01:29.686Z,-4.7
2017-08-20T07:02:28.858Z,-5
2017-08-20T07:03:28.044Z,-5.1
2017-08-20T07:04:27.738Z,-4.9
2017-08-20T07:06:26.189Z,-4.5
2017-08-20T07:07:25.256Z,-4.6
2017-08-20T07:09:23.590Z,-4.4
2017-08-20T07:10:23.274Z,-4.7
2017-08-20T07:11:22.457Z,-4.8
2017-08-20T07:12:21.633Z,-5
2017-08-20T07:13:20.824Z,-4.8
2017-08-20T07:14:20.008Z,-5
2017-08-20T07:16:18.570Z,-5
2017-08-20T07:17:17.632Z,-4.9
2017-08-20T07:18:17.207Z,-4.8
2017-08-20T07:19:16.407Z,-5.1
2017-08-20T07:20:15.588Z,-5
2017-08-20T07:21:15.271Z,-4.9
2017-08-20T07:22:14.456Z,-4.7
2017-08-20T07:23:13.528Z,-4.7
2017-08-20T07:24:12.592Z,-4.5
2017-08-20T07:25:12.148Z,-4.1
2017-08-20T07:26:11.324Z,-3.7
2017-08-20T07:27:10.384Z,-3.8
2017-08-20T07:28:09.940Z,-3.6
2017-08-20T07:29:09.023Z,-3.5
2017-08-20T07:30:08.468Z,-3.5
2017-08-20T07:31:07.948Z,-3.6
2017-08-20T07:32:06.768Z,-3.9
2017-08-20T07:33:06.219Z,-3.9
2017-08-20T07:34:05.163Z,-4
2017-08-20T07:35:04.838Z,-4.3
2017-08-20T07:36:04.024Z,-4.3
2017-08-20T07:37:03.586Z,-4.2
2017-08-20T07:38:02.769Z,-4.2
2017-08-20T07:39:01.949Z,-4.3
2017-08-20T07:40:01.127Z,-4.3
2017-08-20T07:41:59.698Z,-4.6
2017-08-20T07:42:59.379Z,-4.9
2017-08-20T07:43:58.444Z,-4.8
2017-08-20T07:44:57.633Z,-4.9
2017-08-20T07:45:57.083Z,-4.9
2017-08-20T07:46:56.259Z,-5.1
2017-08-20T07:47:55.435Z,-5.2
2017-08-20T07:48:55.066Z,-5
2017-08-20T07:49:54.239Z,-5
2017-08-20T07:50:53.412Z,-4.9
2017-08-20T07:51:52.486Z,-4.5
2017-08-20T07:53:50.944Z,-4.2
2017-08-20T07:54:50.501Z,-4
2017-08-20T07:55:49.564Z,-3.9
2017-08-20T07:56:49.121Z,-3.9
2017-08-20T07:57:48.298Z,-3.7
2017-08-20T07:58:47.356Z,-3.5
2017-08-20T07:59:46.684Z,-3.7
2017-08-20T08:00:46.249Z,-3.7
2017-08-20T08:01:45.431Z,-3.6
2017-08-20T08:02:45.114Z,-3.5
2017-08-20T08:03:44.088Z,-3.4
2017-08-20T08:04:43.040Z,-3.3
2017-08-20T08:05:42.602Z,-3.5
2017-08-20T08:07:41.444Z,-3.5
2017-08-20T08:08:40.502Z,-3.5
2017-08-20T08:09:40.069Z,-4.1
2017-08-20T08:10:39.008Z,-4.4
2017-08-20T08:11:38.589Z,-4.6
2017-08-20T08:13:37.151Z,-4.6
2017-08-20T08:15:35.610Z,-4.6
2017-08-20T08:16:34.937Z,-4.5
2017-08-20T08:17:34.624Z,-4.4
2017-08-20T08:18:33.561Z,-4.2
2017-08-20T08:20:31.893Z,-3.8
2017-08-20T08:21:31.454Z,-3.7
2017-08-20T08:22:01.834Z,-3.7
2017-08-20T08:22:32.329Z,-3.7
2017-08-20T08:23:02.832Z,-3.7
2017-08-20T08:24:29.687Z,-3.8
2017-08-20T08:25:28.869Z,-3.9
2017-08-20T08:26:27.815Z,-3.8
2017-08-20T08:27:27.377Z,-3.7
2017-08-20T08:28:26.564Z,-3.7
2017-08-20T08:29:26.247Z,-3.9
2017-08-20T08:30:25.439Z,-3.9
2017-08-20T08:31:24.625Z,-3.9
2017-08-20T08:32:23.563Z,-3.9
2017-08-20T08:34:22.514Z,-3.7
2017-08-20T08:35:21.478Z,-3.6
2017-08-20T08:36:21.162Z,-3.7
2017-08-20T08:37:20.368Z,-3.7
2017-08-20T08:38:20.053Z,-3.7
2017-08-20T08:39:19.230Z,-3.6
2017-08-20T08:40:18.409Z,-3.6
2017-08-20T08:40:48.908Z,-3.6
2017-08-20T08:42:17.273Z,-3.5
2017-08-20T08:43:16.451Z,-3.6
2017-08-20T08:45:14.902Z,-3.6
2017-08-20T08:46:14.460Z,-3.5
2017-08-20T08:47:13.519Z,-3.5
2017-08-20T08:48:13.201Z,-3.4
2017-08-20T08:49:12.374Z,-3.4
2017-08-20T08:50:11.551Z,-3.4
2017-08-20T08:51:10.383Z,-3.3
2017-08-20T08:52:10.056Z,-3.3
2017-08-20T08:53:09.744Z,-3.3
2017-08-20T08:54:08.802Z,-3.3
2017-08-20T08:55:07.982Z,-3.2
2017-08-20T08:56:07.433Z,-3.2
2017-08-20T08:57:06.492Z,-3.2
2017-08-20T08:58:05.947Z,-3.4
2017-08-20T08:59:05.634Z,-3.3
2017-08-20T09:00:04.543Z,-3.4
2017-08-20T09:01:04.229Z,-3.4
2017-08-20T09:02:03.408Z,-3.4
2017-08-20T09:03:02.584Z,-3.7
2017-08-20T09:04:02.151Z,-3.8
2017-08-20T09:05:01.208Z,-3.9
2017-08-20T09:06:00.775Z,-4
2017-08-20T09:06:59.709Z,-4
2017-08-20T09:07:59.385Z,-4.1
2017-08-20T09:08:58.554Z,-4
2017-08-20T09:09:58.238Z,-3.9
2017-08-20T09:10:57.304Z,-3.9
2017-08-20T09:11:56.488Z,-4
2017-08-20T09:12:56.179Z,-4.1
2017-08-20T09:13:55.366Z,-4
2017-08-20T09:14:54.551Z,-3.9
2017-08-20T09:15:54.111Z,-3.9
2017-08-20T09:16:53.177Z,-3.9
2017-08-20T09:17:52.751Z,-3.8
2017-08-20T09:18:51.697Z,-3.9
2017-08-20T09:19:51.258Z,-3.7
2017-08-20T09:20:50.444Z,-3.8
2017-08-20T09:21:50.128Z,-3.7
2017-08-20T09:22:49.074Z,-3.7
2017-08-20T09:23:48.633Z,-3.6
2017-08-20T09:24:47.693Z,-3.6
2017-08-20T09:25:47.136Z,-3.5
2017-08-20T09:26:46.695Z,-3.4
2017-08-20T09:27:45.760Z,-3.3
2017-08-20T09:28:45.438Z,-3.3
2017-08-20T09:30:43.886Z,-3.2
2017-08-20T09:31:43.214Z,-3.1
2017-08-20T09:33:41.438Z,-3
2017-08-20T09:34:40.884Z,-2.8
2017-08-20T09:35:40.447Z,-2.8
2017-08-20T09:36:39.783Z,-2.8
2017-08-20T09:37:39.346Z,-2.9
2017-08-20T09:38:38.408Z,-3
2017-08-20T09:39:38.091Z,-3.1
2017-08-20T09:40:37.149Z,-3.4
2017-08-20T09:41:36.717Z,-3.4
2017-08-20T09:42:35.908Z,-3.6
2017-08-20T09:43:34.852Z,-3.6
2017-08-20T09:44:34.420Z,-3.6
2017-08-20T09:45:33.748Z,-3.3
2017-08-20T09:46:33.189Z,-3.4
2017-08-20T09:47:32.523Z,-3.3
2017-08-20T09:48:32.079Z,-3.3
2017-08-20T09:49:31.147Z,-3.1
2017-08-20T09:50:30.718Z,-3.2
2017-08-20T09:51:29.889Z,-3.2
2017-08-20T09:52:29.591Z,-3
2017-08-20T09:53:28.770Z,-3
2017-08-20T09:54:27.952Z,-3
2017-08-20T09:55:27.131Z,-2.9
2017-08-20T09:56:26.805Z,-2.9
2017-08-20T09:57:25.881Z,-2.7
2017-08-20T09:58:25.446Z,-2.7
2017-08-20T09:59:24.630Z,-2.6
2017-08-20T10:00:23.815Z,-2.6
2017-08-20T10:01:23.264Z,-2.6
2017-08-20T10:02:22.827Z,-2.6
2017-08-20T10:03:21.893Z,-2.6
2017-08-20T10:04:22.676Z,-2.6
2017-08-20T10:05:20.639Z,-2.6
2017-08-20T10:06:19.819Z,-2.6
2017-08-20T10:08:18.766Z,-2.5
2017-08-20T10:09:17.847Z,-2.5
2017-08-20T10:10:17.409Z,-2.5
2017-08-20T10:11:16.585Z,-2.5
2017-08-20T10:12:16.157Z,-2.6
2017-08-20T10:13:15.337Z,-2.6
2017-08-20T10:14:14.670Z,-2.6
2017-08-20T10:15:13.856Z,-2.6
2017-08-20T10:16:13.553Z,-2.6
2017-08-20T10:17:12.519Z,-2.6
2017-08-20T10:18:12.090Z,-2.7
2017-08-20T10:20:10.672Z,-2.5
2017-08-20T10:21:09.872Z,-2.5
2017-08-20T10:22:09.345Z,-2.4
2017-08-20T10:23:08.419Z,-2.5
2017-08-20T10:24:08.007Z,-2.5
2017-08-20T10:25:07.082Z,-2.4
2017-08-20T10:26:06.764Z,-2.4
2017-08-20T10:27:05.951Z,-2.6
2017-08-20T10:28:05.653Z,-2.6
2017-08-20T10:29:04.616Z,-2.6
2017-08-20T10:30:04.195Z,-2.5
2017-08-20T10:31:03.398Z,-2.6
2017-08-20T10:32:02.664Z,-2.5
2017-08-20T10:33:02.246Z,-2.4
2017-08-20T10:34:01.473Z,-2.3
2017-08-20T10:35:00.667Z,-2.2
2017-08-20T10:36:00.252Z,-2.3
2017-08-20T10:36:59.448Z,-2.2
2017-08-20T10:37:58.635Z,-2
2017-08-20T10:38:58.211Z,-2.1
2017-08-20T10:39:57.399Z,-2.2
2017-08-20T10:41:55.983Z,-2.3
2017-08-20T10:42:55.564Z,-2.4
2017-08-20T10:43:54.756Z,-2.5
2017-08-20T10:44:54.340Z,-2.3
2017-08-20T10:45:53.420Z,-2.3
2017-08-20T10:46:52.994Z,-2.3
2017-08-20T10:48:51.443Z,-2.2
2017-08-20T10:49:50.895Z,-2.1
2017-08-20T10:50:49.978Z,-2.1
2017-08-20T10:51:49.677Z,-2.2
2017-08-20T10:52:49.140Z,-2.1
2017-08-20T10:53:48.360Z,-2.1
2017-08-20T10:54:47.548Z,-2.2
2017-08-20T10:55:47.256Z,-2.2
2017-08-20T10:56:46.439Z,-2.1
2017-08-20T10:57:45.394Z,-2.1
2017-08-20T10:59:44.479Z,-2.1
2017-08-20T11:00:14.751Z,-2.1
2017-08-20T11:01:42.901Z,-2
2017-08-20T11:02:42.471Z,-2.1
2017-08-20T11:03:41.429Z,-2.1
2017-08-20T11:04:41.005Z,-2.1
2017-08-20T11:05:40.588Z,-2.1
2017-08-20T11:06:39.653Z,-2.1
2017-08-20T11:07:39.118Z,-2
2017-08-20T11:09:37.968Z,-2.1
2017-08-20T11:10:37.543Z,-2.2
2017-08-20T11:11:36.750Z,-2.1
2017-08-20T11:12:35.934Z,-2
2017-08-20T11:13:35.025Z,-1.9
2017-08-20T11:14:34.595Z,-1.9
2017-08-20T11:15:34.173Z,-1.9
2017-08-20T11:16:33.137Z,-1.9
2017-08-20T11:18:32.106Z,-2
2017-08-20T11:19:31.198Z,-2
2017-08-20T11:20:30.764Z,-1.9
2017-08-20T11:21:29.846Z,-1.7
2017-08-20T11:22:29.544Z,-1.8
2017-08-20T11:24:28.010Z,-1.9
2017-08-20T11:25:27.590Z,-2
2017-08-20T11:26:26.670Z,-2
2017-08-20T11:27:26.122Z,-2.1
2017-08-20T11:28:25.686Z,-2.1
2017-08-20T11:29:24.900Z,-2.1
2017-08-20T11:30:24.598Z,-2.2
2017-08-20T11:31:23.672Z,-2
2017-08-20T11:32:22.515Z,-1.8
2017-08-20T11:33:22.579Z,-1.7
2017-08-20T11:34:21.651Z,-1.6
2017-08-20T11:35:21.229Z,-1.4
2017-08-20T11:36:20.298Z,-1.3
2017-08-20T11:37:19.763Z,-1.2
2017-08-20T11:38:19.441Z,-1.2
2017-08-20T11:39:18.532Z,-1.2
2017-08-20T11:40:17.998Z,-1.2
2017-08-20T11:41:17.070Z,-1.2
2017-08-20T11:42:16.662Z,-1.3
2017-08-20T11:43:15.746Z,-1.2
2017-08-20T11:44:15.454Z,-1.2
2017-08-20T11:46:13.949Z,-1.3
2017-08-20T11:47:13.645Z,-1.5
2017-08-20T11:48:12.850Z,-1.6
2017-08-20T11:49:12.045Z,-1.6
2017-08-20T11:50:11.620Z,-1.6
2017-08-20T11:51:10.811Z,-1.5
2017-08-20T11:52:10.395Z,-1.6
2017-08-20T11:53:09.650Z,-1.5
2017-08-20T11:54:09.347Z,-1.4
2017-08-20T11:55:08.544Z,-1.4
2017-08-20T11:57:07.131Z,-1.3
2017-08-20T11:58:06.702Z,-1.3
2017-08-20T11:59:05.891Z,-1.3
2017-08-20T12:00:05.465Z,-1.4
2017-08-20T12:01:04.533Z,-1.4
2017-08-20T12:02:04.238Z,-1.8
2017-08-20T12:03:03.433Z,-1.9
2017-08-20T12:04:03.012Z,-1.9
2017-08-20T12:05:02.097Z,-1.9
2017-08-20T12:06:01.565Z,-1.8
2017-08-20T12:07:01.264Z,-1.9
2017-08-20T12:08:00.368Z,-1.9
2017-08-20T12:08:59.943Z,-1.9
2017-08-20T12:09:59.133Z,-1.9
2017-08-20T12:10:58.082Z,-1.9
2017-08-20T12:11:57.552Z,-1.9
2017-08-20T12:12:57.245Z,-2.4
2017-08-20T12:13:56.715Z,-2.5
2017-08-20T12:14:55.791Z,-2.5
2017-08-20T12:15:55.367Z,-2.5
2017-08-20T12:16:55.059Z,-2.6
2017-08-20T12:17:54.259Z,-2.6
2017-08-20T12:18:53.438Z,-2.4
2017-08-20T12:19:52.914Z,-2.5
2017-08-20T12:20:52.113Z,-2.5
2017-08-20T12:21:51.812Z,-2.3
2017-08-20T12:22:50.775Z,-2.1
2017-08-20T12:23:50.241Z,-1.9
2017-08-20T12:24:49.812Z,-1.9
2017-08-20T12:25:49.004Z,-1.9
2017-08-20T12:26:48.703Z,-1.8
2017-08-20T12:27:47.904Z,-1.8
2017-08-20T12:28:46.982Z,-1.7
2017-08-20T12:29:46.469Z,-1.8
2017-08-20T12:30:46.049Z,-1.7
2017-08-20T12:31:45.002Z,-1.9
2017-08-20T12:32:44.209Z,-1.9
2017-08-20T12:33:43.680Z,-2
2017-08-20T12:34:43.140Z,-2
2017-08-20T12:35:42.489Z,-2.1
2017-08-20T12:36:42.066Z,-2
2017-08-20T12:37:41.145Z,-2.1
2017-08-20T12:38:40.849Z,-2
2017-08-20T12:39:39.920Z,-2.1
2017-08-20T12:40:39.385Z,-2.2
2017-08-20T12:41:38.955Z,-2.1
2017-08-20T12:42:38.029Z,-1.9
2017-08-20T12:43:37.723Z,-1.9
2017-08-20T12:47:34.962Z,-1.8
2017-08-20T12:48:33.795Z,-1.8
2017-08-20T12:49:33.254Z,-1.7
2017-08-20T12:50:32.709Z,-1.7
2017-08-20T12:51:32.168Z,-1.6
2017-08-20T12:52:31.854Z,-1.7
2017-08-20T12:53:30.929Z,-1.7
2017-08-20T12:54:30.383Z,-1.6
2017-08-20T12:55:29.569Z,-1.7
2017-08-20T12:56:29.140Z,-1.7
2017-08-20T12:57:28.345Z,-1.7
2017-08-20T12:58:28.042Z,-1.8
2017-08-20T12:59:26.898Z,-1.9
2017-08-20T13:00:26.590Z,-1.8
2017-08-20T13:01:26.165Z,-1.8
2017-08-20T13:02:25.117Z,-1.8
2017-08-20T13:03:24.695Z,-1.8
2017-08-20T13:04:23.646Z,-1.7
2017-08-20T13:05:23.210Z,-1.6
2017-08-20T13:06:22.923Z,-1.7
2017-08-20T13:07:21.983Z,-1.7
2017-08-20T13:08:21.170Z,-1.7
2017-08-20T13:09:20.622Z,-1.7
2017-08-20T13:10:20.316Z,-1.8
2017-08-20T13:11:19.505Z,-2
2017-08-20T13:12:18.700Z,-2
2017-08-20T13:13:17.669Z,-2.1
2017-08-20T13:14:17.255Z,-2.1
2017-08-20T13:15:16.819Z,-2.1
2017-08-20T13:16:16.003Z,-2.2
2017-08-20T13:17:15.698Z,-2.2
2017-08-20T13:18:14.893Z,-2.3
2017-08-20T13:19:14.087Z,-2.2
2017-08-20T13:20:13.784Z,-2.2
2017-08-20T13:21:12.849Z,-2.2
2017-08-20T13:22:11.920Z,-2.2
2017-08-20T13:23:11.503Z,-2.2
2017-08-20T13:24:10.730Z,-2.2
2017-08-20T13:25:10.181Z,-2.4
2017-08-20T13:26:09.868Z,-2.4
2017-08-20T13:27:08.828Z,-2.4
2017-08-20T13:28:08.528Z,-2.3
2017-08-20T13:29:07.614Z,-2.3
2017-08-20T13:30:06.850Z,-2.3
2017-08-20T13:31:06.553Z,-2.3
2017-08-20T13:32:05.745Z,-2.1
2017-08-20T13:33:04.720Z,-2.1
2017-08-20T13:34:04.421Z,-2.1
2017-08-20T13:35:03.493Z,-2.1
2017-08-20T13:36:02.837Z,-2
2017-08-20T13:37:02.545Z,-2.1
2017-08-20T13:38:01.630Z,-2.1
2017-08-20T13:40:00.716Z,-2.1
2017-08-20T13:40:59.789Z,-2
2017-08-20T13:41:58.980Z,-2.2
2017-08-20T13:42:58.682Z,-2.1
2017-08-20T13:43:57.672Z,-2.1
2017-08-20T13:44:57.362Z,-2.1
2017-08-20T13:45:56.429Z,-2.2
2017-08-20T13:46:55.896Z,-2.2
2017-08-20T13:47:55.096Z,-2.2
2017-08-20T13:48:54.671Z,-2.2
2017-08-20T13:49:53.856Z,-2.2
2017-08-20T13:50:53.070Z,-2.2
2017-08-20T13:51:52.753Z,-2
2017-08-20T13:52:51.948Z,-2
2017-08-20T13:53:51.160Z,-2.1
2017-08-20T13:54:50.743Z,-2.1
2017-08-20T13:56:49.333Z,-2
2017-08-20T13:57:48.527Z,-2
2017-08-20T13:58:48.102Z,-2
2017-08-20T13:59:47.290Z,-2
2017-08-20T14:00:46.486Z,-2.1
2017-08-20T14:01:46.067Z,-2.2
2017-08-20T14:02:45.273Z,-2.2
2017-08-20T14:03:44.224Z,-2.1
2017-08-20T14:04:43.815Z,-2
2017-08-20T14:05:43.511Z,-2
2017-08-20T14:06:42.591Z,-2
2017-08-20T14:07:42.296Z,-2
2017-08-20T14:08:41.507Z,-1.9
2017-08-20T14:09:40.584Z,-1.8
2017-08-20T14:10:10.984Z,-1.8
2017-08-20T14:11:39.246Z,-1.8
2017-08-20T14:12:38.718Z,-1.8
2017-08-20T14:13:37.666Z,-1.8
2017-08-20T14:15:36.628Z,-1.8
2017-08-20T14:16:36.085Z,-1.8
2017-08-20T14:17:35.159Z,-1.8
2017-08-20T14:18:34.874Z,-1.7
2017-08-20T14:19:33.836Z,-1.5
2017-08-20T14:20:33.521Z,-1.4
2017-08-20T14:21:32.970Z,-1.6
2017-08-20T14:22:32.170Z,-1.6
2017-08-20T14:23:31.122Z,-1.5
2017-08-20T14:24:30.698Z,-1.5