createdAt,value
2023-03-04T00:00:16.374Z,7.90
2023-03-04T00:03:46.669Z,7.90
2023-03-04T00:06:19.921Z,8.00
2023-03-04T00:09:19.267Z,8.00
2023-03-04T00:12:21.385Z,8.00
2023-03-04T00:14:55.703Z,8.00
2023-03-04T00:17:39.829Z,7.90
2023-03-04T00:20:09.941Z,8.00
2023-03-04T00:22:38.707Z,8.00
2023-03-04T00:25:33.033Z,8.00
2023-03-04T00:28:25.892Z,8.00
2023-03-04T00:31:23.068Z,8.00
2023-03-04T00:34:03.291Z,8.00
2023-03-04T00:36:31.867Z,8.00
2023-03-04T00:39:02.642Z,8.00
2023-03-04T00:41:37.409Z,8.00
2023-03-04T00:44:14.015Z,8.00
2023-03-04T00:46:45.649Z,8.00
2023-03-04T00:49:17.396Z,8.10
2023-03-04T00:51:48.914Z,7.90
2023-03-04T00:54:39.794Z,7.90
2023-03-04T00:57:16.640Z,8.00
2023-03-04T01:00:00.791Z,8.00
2023-03-04T01:02:31.478Z,8.00
2023-03-04T01:05:22.868Z,8.00
2023-03-04T01:08:01.673Z,8.00
2023-03-04T01:10:37.211Z,8.00
2023-03-04T01:13:13.145Z,8.00
2023-03-04T01:15:45.918Z,8.00
2023-03-04T01:18:44.697Z,8.00
2023-03-04T01:21:16.661Z,8.00
2023-03-04T01:24:02.408Z,7.90
2023-03-04T01:26:35.812Z,7.90
2023-03-04T01:29:30.220Z,8.00
2023-03-04T01:32:35.442Z,8.00
2023-03-04T01:35:07.401Z,8.00
2023-03-04T01:37:39.965Z,8.00
2023-03-04T01:40:52.005Z,8.00
2023-03-04T01:43:45.807Z,7.90
2023-03-04T01:46:17.240Z,7.80
2023-03-04T01:49:13.394Z,7.80
2023-03-04T01:51:46.851Z,7.90
2023-03-04T01:54:19.423Z,7.90
2023-03-04T01:56:57.420Z,7.80
2023-03-04T01:59:32.200Z,7.80
2023-03-04T02:02:06.493Z,7.90
2023-03-04T02:04:39.861Z,7.80
2023-03-04T02:07:12.875Z,7.80
2023-03-04T02:09:44.096Z,7.80
2023-03-04T02:12:19.911Z,7.80
2023-03-04T02:15:14.118Z,7.80
2023-03-04T02:17:45.791Z,7.90
2023-03-04T02:20:34.889Z,7.90
2023-03-04T02:23:15.995Z,7.90
2023-03-04T02:26:22.184Z,7.90
2023-03-04T02:28:53.569Z,7.90
2023-03-04T02:31:36.656Z,7.90
2023-03-04T02:34:30.942Z,7.90
2023-03-04T02:37:01.736Z,7.80
2023-03-04T02:39:43.344Z,7.90
2023-03-04T02:42:18.750Z,7.90
2023-03-04T02:44:50.934Z,7.80
2023-03-04T02:47:23.048Z,7.80
2023-03-04T02:49:54.147Z,7.80
2023-03-04T02:52:28.250Z,7.80
2023-03-04T02:54:59.177Z,7.80
2023-03-04T02:57:29.978Z,7.80
2023-03-04T03:00:02.966Z,7.70
2023-03-04T03:02:32.329Z,7.70
2023-03-04T03:05:03.797Z,7.70
2023-03-04T03:07:38.077Z,7.70
2023-03-04T03:10:08.618Z,7.80
2023-03-04T03:13:01.419Z,7.70
2023-03-04T03:15:35.052Z,7.70
2023-03-04T03:18:15.120Z,7.60
2023-03-04T03:21:08.146Z,7.60
2023-03-04T03:23:42.706Z,7.60
2023-03-04T03:26:11.705Z,7.60
2023-03-04T03:29:16.424Z,7.60
2023-03-04T03:31:53.877Z,7.70
2023-03-04T03:34:25.558Z,7.70
2023-03-04T03:37:30.386Z,7.70
2023-03-04T03:40:49.655Z,7.70
2023-03-04T03:43:35.603Z,7.70
2023-03-04T03:46:26.209Z,7.70
2023-03-04T03:49:02.721Z,7.70
2023-03-04T03:51:32.372Z,7.70
2023-03-04T03:54:08.868Z,7.70
2023-03-04T03:56:44.381Z,7.70
2023-03-04T03:59:19.490Z,7.70
2023-03-04T04:01:58.890Z,7.70
2023-03-04T04:04:31.111Z,7.70
2023-03-04T04:07:03.371Z,7.70
2023-03-04T04:09:41.888Z,7.70
2023-03-04T04:12:37.054Z,7.80
2023-03-04T04:15:10.246Z,7.70
2023-03-04T04:18:03.004Z,7.80
2023-03-04T04:20:33.911Z,7.80
2023-03-04T04:23:06.587Z,7.80
2023-03-04T04:25:35.471Z,7.80
2023-03-04T04:28:20.253Z,7.80
2023-03-04T04:30:52.482Z,7.80
2023-03-04T04:33:28.739Z,7.70
2023-03-04T04:35:59.828Z,7.70
2023-03-04T04:38:31.603Z,7.70
2023-03-04T04:41:17.248Z,7.70
2023-03-04T04:44:00.528Z,7.70
2023-03-04T04:46:33.458Z,7.70
2023-03-04T04:49:11.300Z,7.70
2023-03-04T04:51:45.829Z,7.70
2023-03-04T04:54:16.744Z,7.70
2023-03-04T04:56:48.688Z,7.70
2023-03-04T04:59:26.498Z,7.60
2023-03-04T05:02:34.052Z,7.60
2023-03-04T05:05:27.847Z,7.60
2023-03-04T05:08:18.836Z,7.60
2023-03-04T05:10:49.009Z,7.60
2023-03-04T05:13:22.868Z,7.50
2023-03-04T05:16:13.913Z,7.60
2023-03-04T05:19:44.126Z,7.50
2023-03-04T05:22:15.984Z,7.60
2023-03-04T05:24:44.602Z,7.60
2023-03-04T05:27:33.871Z,7.60
2023-03-04T05:30:09.679Z,7.60
2023-03-04T05:33:01.037Z,7.60
2023-03-04T05:38:40.316Z,7.60
2023-03-04T05:41:13.421Z,7.60
2023-03-04T05:44:07.629Z,7.60
2023-03-04T05:58:56.341Z,7.60
2023-03-04T06:01:59.169Z,7.60
2023-03-04T06:05:15.102Z,7.60
2023-03-04T06:07:46.560Z,7.50
2023-03-04T06:10:23.995Z,7.60
2023-03-04T06:13:08.752Z,7.60
2023-03-04T06:15:47.262Z,7.60
2023-03-04T06:18:15.691Z,7.60
2023-03-04T06:20:45.770Z,7.60
2023-03-04T06:23:14.152Z,7.60
2023-03-04T06:25:43.162Z,7.60
2023-03-04T06:28:11.264Z,7.60
2023-03-04T06:30:41.148Z,7.60
2023-03-04T06:33:09.244Z,7.60
2023-03-04T06:35:37.823Z,7.70
2023-03-04T06:38:05.929Z,7.70
2023-03-04T06:40:34.024Z,7.80
2023-03-04T06:43:02.467Z,7.70
2023-03-04T06:45:30.859Z,7.80
2023-03-04T06:48:00.614Z,7.80
2023-03-04T06:50:28.726Z,7.80
2023-03-04T06:52:58.408Z,7.90
2023-03-04T06:55:26.540Z,7.80
2023-03-04T06:57:54.606Z,7.80
2023-03-04T07:00:24.444Z,7.80
2023-03-04T07:02:55.056Z,7.80
2023-03-04T07:05:25.112Z,7.80
2023-03-04T07:07:53.213Z,7.80
2023-03-04T07:10:21.866Z,7.90
2023-03-04T07:12:50.048Z,7.90
2023-03-04T07:15:18.348Z,7.90
2023-03-04T07:17:46.624Z,7.90
2023-03-04T07:20:14.885Z,7.90
2023-03-04T07:22:44.760Z,7.90
2023-03-04T07:25:13.236Z,7.90
2023-03-04T07:27:41.347Z,7.90
2023-03-04T07:30:11.134Z,7.90
2023-03-04T07:32:39.354Z,7.90
2023-03-04T07:35:09.084Z,7.90
2023-03-04T07:37:37.382Z,8.00
2023-03-04T07:40:09.500Z,8.00
2023-03-04T07:42:38.644Z,8.10
2023-03-04T07:45:08.034Z,8.10
2023-03-04T07:47:36.195Z,8.20
2023-03-04T07:50:05.153Z,8.20
2023-03-04T07:52:33.406Z,8.20
2023-03-04T07:55:01.501Z,8.20
2023-03-04T07:57:31.170Z,8.30
2023-03-04T07:59:59.268Z,8.30
2023-03-04T08:02:27.717Z,8.40
2023-03-04T08:04:58.182Z,8.40
2023-03-04T08:07:26.405Z,8.40
2023-03-04T08:09:54.594Z,8.40
2023-03-04T08:12:24.943Z,8.40
2023-03-04T08:14:54.787Z,8.50
2023-03-04T08:17:23.109Z,8.50
2023-03-04T08:19:51.258Z,8.60
2023-03-04T08:22:19.461Z,8.60
2023-03-04T08:24:47.597Z,8.60
2023-03-04T08:27:15.718Z,8.70
2023-03-04T08:29:43.843Z,8.70
2023-03-04T08:32:13.370Z,8.70
2023-03-04T08:34:42.243Z,8.70
2023-03-04T08:37:10.473Z,8.70
2023-03-04T08:39:38.653Z,8.70
2023-03-04T08:42:06.780Z,8.80
2023-03-04T08:44:34.844Z,8.80
2023-03-04T08:47:02.899Z,8.70
2023-03-04T08:49:34.364Z,8.70
2023-03-04T08:52:07.192Z,8.70
2023-03-04T08:54:35.650Z,8.70
2023-03-04T08:57:04.538Z,8.80
2023-03-04T08:59:33.181Z,8.90
2023-03-04T09:02:01.318Z,9.00
2023-03-04T09:04:29.728Z,9.00
2023-03-04T09:06:59.431Z,9.00
2023-03-04T09:09:28.071Z,9.00
2023-03-04T09:11:56.380Z,9.10
2023-03-04T09:14:24.493Z,9.20
2023-03-04T09:16:52.626Z,9.20
2023-03-04T09:19:20.963Z,9.30
2023-03-04T09:21:49.415Z,9.30
2023-03-04T09:24:23.669Z,9.30
2023-03-04T09:26:52.223Z,9.10
2023-03-04T09:29:20.764Z,9.10
2023-03-04T09:31:49.243Z,9.00
2023-03-04T09:34:17.452Z,9.10
2023-03-04T09:36:45.619Z,9.20
2023-03-04T09:39:14.989Z,9.20
2023-03-04T09:41:47.905Z,9.10
2023-03-04T09:44:25.112Z,9.20
2023-03-04T09:46:54.318Z,9.20
2023-03-04T09:49:23.782Z,9.30
2023-03-04T09:52:00.246Z,9.30
2023-03-04T09:54:45.499Z,9.40
2023-03-04T09:57:28.453Z,9.40
2023-03-04T10:00:28.365Z,9.40
2023-03-04T10:03:21.928Z,9.40
2023-03-04T10:05:55.875Z,9.50
2023-03-04T10:08:46.934Z,9.50
2023-03-04T10:11:17.970Z,9.50
2023-03-04T10:13:58.700Z,9.50
2023-03-04T10:16:32.578Z,9.60
2023-03-04T10:19:08.900Z,9.50
2023-03-04T10:21:40.088Z,9.50
2023-03-04T10:24:13.608Z,9.50
2023-03-04T10:26:45.244Z,9.60
2023-03-04T10:29:16.869Z,9.60
2023-03-04T10:31:45.720Z,9.50
2023-03-04T10:34:15.431Z,9.50
2023-03-04T10:36:54.588Z,9.60
2023-03-04T10:39:26.924Z,9.60
2023-03-04T10:42:01.536Z,9.50
2023-03-04T10:44:31.957Z,9.50
2023-03-04T10:47:00.229Z,9.60
2023-03-04T10:49:31.153Z,9.60
2023-03-04T10:52:04.385Z,9.60
2023-03-04T10:54:38.064Z,9.80
2023-03-04T10:57:14.605Z,9.70
2023-03-04T10:59:50.628Z,9.70
2023-03-04T11:02:23.532Z,9.60
2023-03-04T11:04:53.899Z,9.60
2023-03-04T11:07:22.976Z,9.60
2023-03-04T11:09:51.384Z,9.60
2023-03-04T11:12:22.925Z,9.60
2023-03-04T11:14:53.251Z,9.60
2023-03-04T11:17:25.083Z,9.60
2023-03-04T11:19:58.593Z,9.60
2023-03-04T11:22:29.222Z,9.70
2023-03-04T11:25:01.176Z,9.80
2023-03-04T11:27:50.140Z,9.80
2023-03-04T11:30:29.648Z,9.90
2023-03-04T11:33:07.546Z,9.90
2023-03-04T11:35:43.978Z,9.90
2023-03-04T11:38:19.356Z,10.00
2023-03-04T11:40:51.436Z,10.00
2023-03-04T11:43:23.433Z,10.00
2023-03-04T11:46:28.765Z,9.90
2023-03-04T11:49:08.973Z,9.90
2023-03-04T11:51:43.804Z,9.80
2023-03-04T11:54:21.364Z,9.80
2023-03-04T11:56:51.346Z,9.80
2023-03-04T11:59:52.096Z,9.80
2023-03-04T12:02:23.063Z,9.90
2023-03-04T12:05:16.383Z,9.90
2023-03-04T12:07:54.944Z,10.00
2023-03-04T12:10:29.337Z,10.10
2023-03-04T12:13:11.146Z,10.10
2023-03-04T12:15:48.503Z,10.10
2023-03-04T12:18:40.802Z,10.10
2023-03-04T12:21:31.911Z,10.20
2023-03-04T12:24:23.835Z,10.20
2023-03-04T12:26:56.134Z,10.10
2023-03-04T12:29:32.691Z,10.10
2023-03-04T12:32:08.847Z,10.10
2023-03-04T12:35:14.040Z,10.10
2023-03-04T12:37:58.437Z,10.00
2023-03-04T12:40:39.236Z,9.90
2023-03-04T12:43:23.629Z,9.80
2023-03-04T12:46:02.215Z,9.80
2023-03-04T12:48:34.114Z,9.70
2023-03-04T12:51:22.753Z,9.70
2023-03-04T12:54:00.702Z,9.70
2023-03-04T12:56:38.059Z,9.80
2023-03-04T12:59:07.268Z,9.80
2023-03-04T13:01:41.346Z,9.90
2023-03-04T13:04:16.405Z,9.90
2023-03-04T13:06:54.684Z,10.00
2023-03-04T13:09:30.198Z,9.90
2023-03-04T13:12:05.868Z,9.90
2023-03-04T13:14:36.078Z,10.00
2023-03-04T13:17:25.780Z,10.00
2023-03-04T13:19:58.372Z,10.10
2023-03-04T13:22:43.969Z,10.10
2023-03-04T13:25:38.604Z,10.10
2023-03-04T13:28:19.506Z,10.20
2023-03-04T13:31:16.587Z,10.30
2023-03-04T13:33:54.392Z,10.40
2023-03-04T13:37:04.464Z,10.30
2023-03-04T13:39:37.216Z,10.40
2023-03-04T13:42:21.146Z,10.40
2023-03-04T13:45:04.351Z,10.50
2023-03-04T13:47:45.009Z,10.40
2023-03-04T13:50:38.990Z,10.20
2023-03-04T13:53:42.735Z,10.20
2023-03-04T13:56:31.474Z,10.20
2023-03-04T13:59:25.420Z,10.20
2023-03-04T14:02:02.188Z,10.10
2023-03-04T14:10:26.198Z,10.20
2023-03-04T14:12:57.234Z,10.20
2023-03-04T14:15:27.370Z,10.10
2023-03-04T14:17:57.950Z,10.10
2023-03-04T14:20:28.945Z,10.20
2023-03-04T14:22:57.936Z,10.20
2023-03-04T14:25:29.705Z,10.20
2023-03-04T14:28:11.865Z,10.20
2023-03-04T14:30:43.922Z,10.20
2023-03-04T14:33:18.754Z,10.20
2023-03-04T14:35:48.470Z,10.30
2023-03-04T14:38:24.393Z,10.30
2023-03-04T14:40:56.227Z,10.40
2023-03-04T14:43:25.308Z,10.30
2023-03-04T14:45:57.031Z,10.30
2023-03-04T14:48:28.624Z,10.20
2023-03-04T14:50:59.016Z,10.20
2023-03-04T14:53:28.723Z,10.20
2023-03-04T14:55:59.792Z,10.30
2023-03-04T14:58:30.634Z,10.30
2023-03-04T15:01:15.708Z,10.20
2023-03-04T15:03:45.547Z,10.20
2023-03-04T15:06:21.837Z,10.20
2023-03-04T15:08:57.850Z,10.10
2023-03-04T15:11:29.446Z,10.10
2023-03-04T15:13:59.828Z,10.20
2023-03-04T15:16:30.545Z,10.10
2023-03-04T15:19:02.079Z,10.10
2023-03-04T15:21:34.173Z,10.10
2023-03-04T15:24:03.657Z,10.00
2023-03-04T15:26:35.033Z,10.00
2023-03-04T15:29:05.233Z,10.00
2023-03-04T15:31:33.247Z,10.00
2023-03-04T15:34:01.252Z,9.90
2023-03-04T15:36:29.360Z,9.90
2023-03-04T15:38:57.350Z,9.80
2023-03-04T15:41:27.642Z,9.70
2023-03-04T15:43:57.180Z,9.70
2023-03-04T15:46:25.344Z,9.70
2023-03-04T15:48:53.334Z,9.60
2023-03-04T15:51:23.212Z,9.70
2023-03-04T15:53:54.486Z,9.60
2023-03-04T15:56:25.041Z,9.70
2023-03-04T15:58:57.332Z,9.70
2023-03-04T16:01:25.974Z,9.70
2023-03-04T16:03:54.340Z,9.70
2023-03-04T16:06:23.548Z,9.80
2023-03-04T16:08:52.673Z,9.70
2023-03-04T16:11:23.391Z,9.80
2023-03-04T16:13:51.545Z,9.70
2023-03-04T16:16:21.713Z,9.80
2023-03-04T16:18:50.051Z,9.80
2023-03-04T16:21:23.191Z,9.90
2023-03-04T16:23:54.460Z,9.80
2023-03-04T16:26:24.626Z,9.70
2023-03-04T16:28:53.209Z,9.70
2023-03-04T16:31:23.587Z,9.50
2023-03-04T16:33:51.604Z,9.40
2023-03-04T16:36:22.083Z,9.40
2023-03-04T16:38:51.368Z,9.40
2023-03-04T16:41:25.193Z,9.40
2023-03-04T16:43:55.199Z,9.30
2023-03-04T16:46:25.446Z,9.30
2023-03-04T16:48:53.427Z,9.20
2023-03-04T16:51:23.652Z,9.10
2023-03-04T16:53:56.199Z,9.10
2023-03-04T16:56:25.940Z,9.00
2023-03-04T16:58:54.896Z,9.00
2023-03-04T17:01:26.833Z,8.90
2023-03-04T17:03:55.578Z,8.90
2023-03-04T17:06:24.570Z,8.90
2023-03-04T17:08:52.778Z,8.90
2023-03-04T17:11:22.495Z,8.80
2023-03-04T17:13:51.063Z,8.80
2023-03-04T17:16:19.897Z,8.80
2023-03-04T17:18:49.660Z,8.80
2023-03-04T17:21:20.332Z,8.80
2023-03-04T17:23:48.877Z,8.70
2023-03-04T17:26:20.793Z,8.70
2023-03-04T17:28:49.118Z,8.60
2023-03-04T17:31:19.999Z,8.60
2023-03-04T17:33:50.401Z,8.60
2023-03-04T17:36:19.995Z,8.50
2023-03-04T17:38:48.255Z,8.40
2023-03-04T17:41:18.620Z,8.40
2023-03-04T17:43:47.332Z,8.30
2023-03-04T17:46:16.613Z,8.20
2023-03-04T17:48:44.688Z,8.20
2023-03-04T17:51:14.284Z,8.30
2023-03-04T17:53:42.566Z,8.30
2023-03-04T17:56:12.227Z,8.30
2023-03-04T17:58:40.627Z,8.30
2023-03-04T18:01:17.713Z,8.30
2023-03-04T18:03:45.954Z,8.20
2023-03-04T18:06:17.422Z,8.20
2023-03-04T18:08:45.626Z,8.20
2023-03-04T18:11:14.225Z,8.20
2023-03-04T18:13:43.545Z,8.10
2023-03-04T18:16:14.686Z,8.10
2023-03-04T18:18:43.436Z,8.10
2023-03-04T18:21:12.354Z,8.10
2023-03-04T18:23:41.754Z,8.10
2023-03-04T18:26:09.908Z,8.10
2023-03-04T18:28:38.071Z,8.20
2023-03-04T18:31:06.479Z,8.10
2023-03-04T18:33:34.833Z,8.10
2023-03-04T18:36:05.647Z,8.20
2023-03-04T18:38:34.229Z,8.10
2023-03-04T18:41:07.769Z,8.10
2023-03-04T18:43:38.368Z,8.10
2023-03-04T18:46:08.754Z,8.10
2023-03-04T18:48:45.906Z,8.10
2023-03-04T18:51:14.211Z,8.10
2023-03-04T18:53:42.128Z,8.10
2023-03-04T18:56:16.930Z,8.00
2023-03-04T18:58:48.153Z,8.10
2023-03-04T19:01:18.065Z,8.10
2023-03-04T19:03:50.617Z,8.10
2023-03-04T19:06:19.124Z,8.10
2023-03-04T19:08:50.787Z,8.10
2023-03-04T19:11:20.310Z,8.10
2023-03-04T19:13:49.222Z,8.10
2023-03-04T19:16:17.311Z,8.00
2023-03-04T19:18:45.460Z,8.00
2023-03-04T19:21:13.763Z,8.00
2023-03-04T19:23:44.797Z,8.00
2023-03-04T19:26:15.559Z,8.00
2023-03-04T19:28:45.143Z,8.00
2023-03-04T19:31:33.582Z,7.90
2023-03-04T19:34:01.612Z,8.00
2023-03-04T19:36:29.707Z,8.00
2023-03-04T19:38:58.020Z,8.10
2023-03-04T19:41:26.462Z,8.10
2023-03-04T19:43:56.104Z,8.10
2023-03-04T19:46:24.451Z,8.00
2023-03-04T19:48:54.034Z,8.00
2023-03-04T19:51:26.140Z,7.90
2023-03-04T19:54:15.284Z,7.80
2023-03-04T19:56:46.149Z,7.80
2023-03-04T19:59:15.696Z,7.80
2023-03-04T20:01:47.313Z,7.70
2023-03-04T20:04:17.269Z,7.70
2023-03-04T20:06:47.495Z,7.60
2023-03-04T20:09:18.178Z,7.60
2023-03-04T20:11:58.153Z,7.60
2023-03-04T20:14:29.351Z,7.60
2023-03-04T20:17:00.992Z,7.60
2023-03-04T20:19:29.328Z,7.60
2023-03-04T20:21:59.850Z,7.60
2023-03-04T20:24:28.433Z,7.60
2023-03-04T20:26:56.658Z,7.50
2023-03-04T20:29:26.857Z,7.60
2023-03-04T20:31:58.064Z,7.50
2023-03-04T20:34:46.575Z,7.60
2023-03-04T20:37:15.110Z,7.50
2023-03-04T20:39:44.183Z,7.50
2023-03-04T20:42:13.061Z,7.50
2023-03-04T20:44:41.386Z,7.50
2023-03-04T20:47:12.949Z,7.40
2023-03-04T20:49:43.667Z,7.40
2023-03-04T20:52:12.979Z,7.40
2023-03-04T20:54:46.376Z,7.40
2023-03-04T20:57:18.166Z,7.40
2023-03-04T20:59:46.928Z,7.40
2023-03-04T21:02:38.023Z,7.40
2023-03-04T21:05:14.464Z,7.40
2023-03-04T21:07:45.234Z,7.40
2023-03-04T21:10:24.381Z,7.40
2023-03-04T21:12:53.695Z,7.30
2023-03-04T21:15:26.207Z,7.30
2023-03-04T21:17:57.359Z,7.30
2023-03-04T21:20:28.720Z,7.30
2023-03-04T21:22:57.657Z,7.30
2023-03-04T21:25:28.436Z,7.30
2023-03-04T21:28:21.147Z,7.30
2023-03-04T21:30:50.696Z,7.20
2023-03-04T21:33:29.025Z,7.20
2023-03-04T21:36:20.989Z,7.20
2023-03-04T21:38:53.616Z,7.20
2023-03-04T21:41:44.345Z,7.20
2023-03-04T21:44:28.677Z,7.10
2023-03-04T21:47:10.194Z,7.20
2023-03-04T21:49:47.397Z,7.20
2023-03-04T21:52:17.720Z,7.20
2023-03-04T21:54:49.862Z,7.20
2023-03-04T21:57:21.160Z,7.10
2023-03-04T21:59:55.229Z,7.20
2023-03-04T22:02:25.200Z,7.10
2023-03-04T22:10:56.242Z,7.00
2023-03-04T22:13:30.202Z,7.00
2023-03-04T22:16:18.667Z,7.10
2023-03-04T22:18:50.607Z,7.10
2023-03-04T22:21:24.159Z,7.00
2023-03-04T22:23:58.994Z,7.00
2023-03-04T22:26:33.851Z,7.10
2023-03-04T22:29:04.628Z,7.10
2023-03-04T22:31:47.648Z,7.10
2023-03-04T22:34:22.495Z,7.10
2023-03-04T22:37:04.224Z,7.10
2023-03-04T22:39:32.693Z,7.10
2023-03-04T22:42:05.641Z,7.10
2023-03-04T22:44:40.915Z,7.10
2023-03-04T22:47:17.048Z,7.10
2023-03-04T22:49:50.610Z,7.10
2023-03-04T22:52:44.793Z,7.10
2023-03-04T22:55:16.850Z,7.00
2023-03-04T22:57:50.445Z,7.00
2023-03-04T23:00:28.141Z,7.00
2023-03-04T23:03:01.776Z,7.00
2023-03-04T23:05:31.542Z,7.00
2023-03-04T23:08:21.247Z,7.00
2023-03-04T23:10:51.826Z,7.00
2023-03-04T23:13:25.964Z,7.00
2023-03-04T23:16:17.736Z,6.90
2023-03-04T23:18:49.265Z,6.90
2023-03-04T23:21:24.224Z,6.90
2023-03-04T23:23:54.164Z,6.90
2023-03-04T23:26:29.649Z,6.90
2023-03-04T23:29:18.563Z,6.80
2023-03-04T23:31:51.313Z,6.80
2023-03-04T23:37:10.550Z,6.70
2023-03-04T23:40:01.302Z,6.70
2023-03-04T23:42:52.911Z,6.60
2023-03-04T23:45:23.660Z,6.60
2023-03-04T23:47:52.980Z,6.60
2023-03-04T23:51:15.004Z,6.60
2023-03-04T23:54:07.644Z,6.50
2023-03-04T23:56:40.333Z,6.50
2023-03-04T23:59:14.858Z,6.50
