createdAt,value
2018-07-25T00:01:35.135Z,12.30
2018-07-25T00:04:02.933Z,11.80
2018-07-25T00:06:30.641Z,11.90
2018-07-25T00:08:58.419Z,12.60
2018-07-25T00:11:26.079Z,12.45
2018-07-25T00:13:53.787Z,12.65
2018-07-25T00:16:21.418Z,13.13
2018-07-25T00:18:49.110Z,13.75
2018-07-25T00:21:16.820Z,13.05
2018-07-25T00:23:44.495Z,13.10
2018-07-25T00:26:12.141Z,14.10
2018-07-25T00:28:39.772Z,13.55
2018-07-25T00:31:07.464Z,12.55
2018-07-25T00:33:35.113Z,13.00
2018-07-25T00:36:02.840Z,13.40
2018-07-25T00:38:30.503Z,12.45
2018-07-25T00:40:58.331Z,13.78
2018-07-25T00:43:25.952Z,12.60
2018-07-25T00:45:53.624Z,13.30
2018-07-25T00:48:21.286Z,12.60
2018-07-25T00:50:48.962Z,13.55
2018-07-25T00:53:16.611Z,13.70
2018-07-25T00:55:44.727Z,13.72
2018-07-25T00:58:12.060Z,13.45
2018-07-25T01:00:39.781Z,12.80
2018-07-25T01:03:07.567Z,12.55
2018-07-25T01:05:35.226Z,13.22
2018-07-25T01:08:02.946Z,13.15
2018-07-25T01:10:30.737Z,14.23
2018-07-25T01:12:58.387Z,14.47
2018-07-25T01:15:26.036Z,14.13
2018-07-25T01:17:53.724Z,14.70
2018-07-25T01:20:21.399Z,13.53
2018-07-25T01:22:49.060Z,14.78
2018-07-25T01:25:16.743Z,14.03
2018-07-25T01:27:44.527Z,14.25
2018-07-25T01:30:12.258Z,14.43
2018-07-25T01:32:39.915Z,15.20
2018-07-25T01:35:07.575Z,15.80
2018-07-25T01:37:35.268Z,15.30
2018-07-25T01:40:02.985Z,14.50
2018-07-25T01:42:30.672Z,14.60
2018-07-25T01:44:58.453Z,16.02
2018-07-25T01:47:26.120Z,15.70
2018-07-25T01:49:53.795Z,15.32
2018-07-25T01:52:21.459Z,15.78
2018-07-25T01:54:49.160Z,15.20
2018-07-25T01:57:16.816Z,16.60
2018-07-25T01:59:44.588Z,15.32
2018-07-25T02:02:12.401Z,15.72
2018-07-25T02:04:40.119Z,16.27
2018-07-25T02:07:07.791Z,15.43
2018-07-25T02:09:35.474Z,14.85
2018-07-25T02:12:03.128Z,16.45
2018-07-25T02:14:30.899Z,16.55
2018-07-25T02:16:58.546Z,16.52
2018-07-25T02:19:26.269Z,16.73
2018-07-25T02:21:53.936Z,15.85
2018-07-25T02:24:21.608Z,15.98
2018-07-25T02:26:49.271Z,15.55
2018-07-25T02:29:17.569Z,15.80
2018-07-25T02:31:45.247Z,15.90
2018-07-25T02:34:18.543Z,14.68
2018-07-25T02:36:46.236Z,15.10
2018-07-25T02:39:13.953Z,15.53
2018-07-25T02:41:42.504Z,16.45
2018-07-25T02:44:10.141Z,16.25
2018-07-25T02:46:37.909Z,15.63
2018-07-25T02:49:05.742Z,16.85
2018-07-25T02:51:33.832Z,15.63
2018-07-25T02:54:01.795Z,15.55
2018-07-25T02:56:29.735Z,15.70
2018-07-25T02:58:57.679Z,15.25
2018-07-25T03:01:25.360Z,17.02
2018-07-25T03:03:53.094Z,15.48
2018-07-25T03:06:20.769Z,16.00
2018-07-25T03:08:48.424Z,15.53
2018-07-25T03:11:16.087Z,16.48
2018-07-25T03:13:43.752Z,16.37
2018-07-25T03:16:11.376Z,16.40
2018-07-25T03:18:39.007Z,16.25
2018-07-25T03:21:06.832Z,16.73
2018-07-25T03:23:35.392Z,17.12
2018-07-25T03:26:03.262Z,16.50
2018-07-25T03:28:31.204Z,18.45
2018-07-25T03:30:59.532Z,17.20
2018-07-25T03:33:27.303Z,17.48
2018-07-25T03:35:56.251Z,16.95
2018-07-25T03:38:24.072Z,16.97
2018-07-25T03:40:51.735Z,18.07
2018-07-25T03:43:19.370Z,19.27
2018-07-25T03:45:47.058Z,20.35
2018-07-25T03:48:14.715Z,20.50
2018-07-25T03:50:42.388Z,21.65
2018-07-25T03:53:10.200Z,19.75
2018-07-25T03:55:37.876Z,18.92
2018-07-25T03:58:05.634Z,19.80
2018-07-25T04:00:33.536Z,19.75
2018-07-25T04:03:01.192Z,18.40
2018-07-25T04:05:28.834Z,19.23
2018-07-25T04:07:56.601Z,18.35
2018-07-25T04:10:24.237Z,18.80
2018-07-25T04:12:52.039Z,18.80
2018-07-25T04:15:19.651Z,20.20
2018-07-25T04:17:48.092Z,18.62
2018-07-25T04:20:16.853Z,18.70
2018-07-25T04:22:44.559Z,18.65
2018-07-25T04:25:12.223Z,18.07
2018-07-25T04:27:43.692Z,17.20
2018-07-25T04:30:12.553Z,17.80
2018-07-25T04:32:41.235Z,18.02
2018-07-25T04:35:10.149Z,16.93
2018-07-25T04:37:37.808Z,17.67
2018-07-25T04:40:07.028Z,17.30
2018-07-25T04:42:34.808Z,17.62
2018-07-25T04:45:03.732Z,16.67
2018-07-25T04:47:31.425Z,17.50
2018-07-25T04:49:59.779Z,17.40
2018-07-25T04:52:27.423Z,17.20
2018-07-25T04:54:55.199Z,16.90
2018-07-25T04:57:22.859Z,16.65
2018-07-25T04:59:50.557Z,17.10
2018-07-25T05:02:18.263Z,16.65
2018-07-25T05:04:45.902Z,17.87
2018-07-25T05:07:13.624Z,16.60
2018-07-25T05:09:41.267Z,16.42
2018-07-25T05:12:09.059Z,17.32
2018-07-25T05:14:36.740Z,15.60
2018-07-25T05:17:04.515Z,16.75
2018-07-25T05:19:32.219Z,15.75
2018-07-25T05:21:59.888Z,17.98
2018-07-25T05:24:27.532Z,16.23
2018-07-25T05:26:55.334Z,17.82
2018-07-25T05:29:23.222Z,16.82
2018-07-25T05:31:50.936Z,16.45
2018-07-25T05:34:18.617Z,17.10
2018-07-25T05:36:46.344Z,17.87
2018-07-25T05:39:14.043Z,15.35
2018-07-25T05:41:42.407Z,17.05
2018-07-25T05:44:10.114Z,16.25
2018-07-25T05:46:38.203Z,16.25
2018-07-25T05:49:06.183Z,16.37
2018-07-25T05:51:33.999Z,15.90
2018-07-25T05:54:01.859Z,16.60
2018-07-25T05:56:29.539Z,17.73
2018-07-25T05:58:57.664Z,17.35
2018-07-25T06:01:25.718Z,17.80
2018-07-25T06:03:53.562Z,18.32
2018-07-25T06:06:21.420Z,16.77
2018-07-25T06:08:49.098Z,18.37
2018-07-25T06:11:16.779Z,17.30
2018-07-25T06:13:44.510Z,16.15
2018-07-25T06:16:12.186Z,17.37
2018-07-25T06:18:39.843Z,16.40
2018-07-25T06:21:07.300Z,16.42
2018-07-25T06:23:34.960Z,16.10
2018-07-25T06:26:02.639Z,15.60
2018-07-25T06:28:30.284Z,16.73
2018-07-25T06:30:58.088Z,16.50
2018-07-25T06:33:25.823Z,15.93
2018-07-25T06:35:53.483Z,14.70
2018-07-25T06:38:21.124Z,15.00
2018-07-25T06:40:48.827Z,15.13
2018-07-25T06:43:16.558Z,15.40
2018-07-25T06:45:44.316Z,16.07
2018-07-25T06:48:12.014Z,13.90
2018-07-25T06:50:39.740Z,14.67
2018-07-25T06:53:07.371Z,14.90
2018-07-25T06:55:35.035Z,15.80
2018-07-25T06:58:02.686Z,15.43
2018-07-25T07:00:30.364Z,15.90
2018-07-25T07:02:58.286Z,14.77
2018-07-25T07:05:25.944Z,14.30
2018-07-25T07:07:53.632Z,13.90
2018-07-25T07:10:21.283Z,14.87
2018-07-25T07:12:48.981Z,14.60
2018-07-25T07:15:16.700Z,14.17
2018-07-25T07:17:44.496Z,14.80
2018-07-25T07:20:12.205Z,15.10
2018-07-25T07:22:39.856Z,14.77
2018-07-25T07:25:07.706Z,15.33
2018-07-25T07:27:35.464Z,14.53
2018-07-25T07:30:03.226Z,14.13
2018-07-25T07:32:31.050Z,14.30
2018-07-25T07:34:58.765Z,14.33
2018-07-25T07:37:26.541Z,14.77
2018-07-25T07:39:54.203Z,13.67
2018-07-25T07:42:21.907Z,14.00
2018-07-25T07:44:49.665Z,14.40
2018-07-25T07:47:17.456Z,14.03
2018-07-25T07:49:45.121Z,13.07
2018-07-25T07:52:12.859Z,12.27
2018-07-25T07:54:40.489Z,13.63
2018-07-25T07:57:08.184Z,13.00
2018-07-25T07:59:35.904Z,13.43
2018-07-25T08:02:03.768Z,12.43
2018-07-25T08:04:31.596Z,12.13
2018-07-25T08:06:59.236Z,12.20
2018-07-25T08:09:26.940Z,13.50
2018-07-25T08:11:54.595Z,12.17
2018-07-25T08:14:22.299Z,12.83
2018-07-25T08:16:49.971Z,12.80
2018-07-25T08:19:17.772Z,11.77
2018-07-25T08:21:45.452Z,12.67
2018-07-25T08:24:13.114Z,11.80
2018-07-25T08:26:40.804Z,11.50
2018-07-25T08:29:08.462Z,11.37
2018-07-25T08:31:36.150Z,10.80
2018-07-25T08:34:03.784Z,11.60
2018-07-25T08:36:31.552Z,10.47
2018-07-25T08:38:59.192Z,9.93
2018-07-25T08:41:26.903Z,10.40
2018-07-25T08:43:54.539Z,10.97
2018-07-25T08:46:22.231Z,10.53
2018-07-25T08:48:49.866Z,9.90
2018-07-25T08:51:17.530Z,9.63
2018-07-25T08:53:45.200Z,9.67
2018-07-25T08:56:12.892Z,9.63
2018-07-25T08:58:40.761Z,9.43
2018-07-25T09:01:08.375Z,9.83
2018-07-25T09:03:36.053Z,9.30
2018-07-25T09:06:03.724Z,9.20
2018-07-25T09:08:31.504Z,9.70
2018-07-25T09:10:59.180Z,8.63
2018-07-25T09:13:26.902Z,8.90
2018-07-25T09:15:54.563Z,9.10
2018-07-25T09:18:22.240Z,9.00
2018-07-25T09:20:49.927Z,8.80
2018-07-25T09:23:17.711Z,8.57
2018-07-25T09:25:45.348Z,8.80
2018-07-25T09:28:13.028Z,8.40
2018-07-25T09:30:40.715Z,8.97
2018-07-25T09:33:08.347Z,8.87
2018-07-25T09:35:36.029Z,8.90
2018-07-25T09:38:03.963Z,8.37
2018-07-25T09:40:31.769Z,9.57
2018-07-25T09:42:59.435Z,9.00
2018-07-25T09:45:27.140Z,9.30
2018-07-25T09:47:54.828Z,8.70
2018-07-25T09:50:22.511Z,8.33
2018-07-25T09:52:50.274Z,8.10
2018-07-25T09:55:17.940Z,8.47
2018-07-25T09:57:45.621Z,8.27
2018-07-25T10:00:17.964Z,8.23
2018-07-25T10:02:45.775Z,7.50
2018-07-25T10:05:13.494Z,8.30
2018-07-25T10:07:41.195Z,8.17
2018-07-25T10:10:08.855Z,7.50
2018-07-25T10:12:36.644Z,9.07
2018-07-25T10:15:04.789Z,7.67
2018-07-25T10:17:32.472Z,7.63
2018-07-25T10:20:00.160Z,7.93
2018-07-25T10:22:27.876Z,8.10
2018-07-25T10:24:55.422Z,7.60
2018-07-25T10:27:23.388Z,7.50
2018-07-25T10:29:50.953Z,7.60
2018-07-25T10:32:18.649Z,7.77
2018-07-25T10:34:46.331Z,8.40
2018-07-25T10:37:14.039Z,7.73
2018-07-25T10:39:41.757Z,6.73
2018-07-25T10:42:09.746Z,7.70
2018-07-25T10:44:37.426Z,7.17
2018-07-25T10:47:05.136Z,7.27
2018-07-25T10:49:32.877Z,7.27
2018-07-25T10:52:00.565Z,7.03
2018-07-25T10:54:28.278Z,6.40
2018-07-25T10:56:55.972Z,7.03
2018-07-25T10:59:23.755Z,6.83
2018-07-25T11:01:51.464Z,6.63
2018-07-25T11:04:19.051Z,6.67
2018-07-25T11:06:54.849Z,6.60
2018-07-25T11:09:29.258Z,6.73
2018-07-25T11:12:01.549Z,6.10
2018-07-25T11:14:29.388Z,6.07
2018-07-25T11:17:05.682Z,6.10
2018-07-25T11:19:33.429Z,6.00
2018-07-25T11:22:01.100Z,5.40
2018-07-25T11:24:28.778Z,5.73
2018-07-25T11:26:56.556Z,5.80
2018-07-25T11:29:24.377Z,5.80
2018-07-25T11:31:52.116Z,6.20
2018-07-25T11:34:25.814Z,6.20
2018-07-25T11:36:54.146Z,5.73
2018-07-25T11:39:21.832Z,5.43
2018-07-25T11:41:49.499Z,5.70
2018-07-25T11:44:18.116Z,5.40
2018-07-25T11:46:45.880Z,4.70
2018-07-25T11:49:13.552Z,5.00
2018-07-25T11:51:41.280Z,4.70
2018-07-25T11:54:08.964Z,5.20
2018-07-25T11:56:36.694Z,5.17
2018-07-25T11:59:04.833Z,5.53
2018-07-25T12:01:32.612Z,6.17
2018-07-25T12:04:00.354Z,5.40
2018-07-25T12:06:28.138Z,5.33
2018-07-25T12:08:55.753Z,5.07
2018-07-25T12:11:23.476Z,5.47
2018-07-25T12:13:51.168Z,4.80
2018-07-25T12:16:19.028Z,5.73
2018-07-25T12:18:46.904Z,5.20
2018-07-25T12:21:14.768Z,5.30
2018-07-25T12:23:42.476Z,5.40
2018-07-25T12:26:10.221Z,5.47
2018-07-25T12:28:37.920Z,5.27
2018-07-25T12:31:05.915Z,5.40
2018-07-25T12:33:33.676Z,5.00
2018-07-25T12:36:01.556Z,4.83
2018-07-25T12:38:29.312Z,4.90
2018-07-25T12:40:57.062Z,4.80
2018-07-25T12:43:24.808Z,5.17
2018-07-25T12:45:52.547Z,5.17
2018-07-25T12:48:20.413Z,5.27
2018-07-25T12:50:48.107Z,4.90
2018-07-25T12:53:15.862Z,4.73
2018-07-25T12:55:43.536Z,4.63
2018-07-25T12:58:11.332Z,5.00
2018-07-25T13:00:39.238Z,4.87
2018-07-25T13:03:06.995Z,4.00
2018-07-25T13:05:34.903Z,4.83
2018-07-25T13:08:02.788Z,4.40
2018-07-25T13:10:30.626Z,4.03
2018-07-25T13:12:58.341Z,4.23
2018-07-25T13:15:26.101Z,4.60
2018-07-25T13:17:53.841Z,4.80
2018-07-25T13:20:21.675Z,4.97
2018-07-25T13:22:49.462Z,4.63
2018-07-25T13:25:17.168Z,5.33
2018-07-25T13:27:44.904Z,4.60
2018-07-25T13:30:12.707Z,4.10
2018-07-25T13:32:40.487Z,4.90
2018-07-25T13:35:08.238Z,5.30
2018-07-25T13:37:36.115Z,5.10
2018-07-25T13:40:04.324Z,5.10
2018-07-25T13:42:32.159Z,4.67
2018-07-25T13:44:59.991Z,4.93
2018-07-25T13:47:27.691Z,4.87
2018-07-25T13:49:55.432Z,5.23
2018-07-25T13:52:23.142Z,4.80
2018-07-25T13:54:51.008Z,4.90
2018-07-25T13:57:18.755Z,5.10
2018-07-25T13:59:46.618Z,5.70
2018-07-25T14:02:14.540Z,5.20
2018-07-25T14:04:42.267Z,5.50
2018-07-25T14:07:10.011Z,5.10
2018-07-25T14:09:37.823Z,5.70
2018-07-25T14:12:05.761Z,5.83
2018-07-25T14:14:33.508Z,6.60
2018-07-25T14:17:01.280Z,6.37
2018-07-25T14:19:28.997Z,6.10
2018-07-25T14:21:56.771Z,6.60
2018-07-25T14:24:24.594Z,5.90
2018-07-25T14:26:52.401Z,6.30
2018-07-25T14:29:20.244Z,6.40
2018-07-25T14:31:47.956Z,5.47
2018-07-25T14:34:15.686Z,4.57
2018-07-25T14:36:43.404Z,3.50
2018-07-25T14:39:11.611Z,3.17
2018-07-25T14:41:40.023Z,2.93
2018-07-25T14:44:08.050Z,3.80
2018-07-25T14:46:35.871Z,3.90
2018-07-25T14:49:03.692Z,4.57
2018-07-25T14:51:31.519Z,5.17
2018-07-25T14:53:59.584Z,5.30
2018-07-25T14:56:27.596Z,5.50
2018-07-25T14:58:55.576Z,5.40
2018-07-25T15:01:23.303Z,5.80
2018-07-25T15:03:51.055Z,5.57
2018-07-25T15:06:18.776Z,6.07
2018-07-25T15:08:46.495Z,5.20
2018-07-25T15:11:14.199Z,6.10
2018-07-25T15:13:41.967Z,5.53
2018-07-25T15:16:09.737Z,5.40
2018-07-25T15:18:37.475Z,4.83
2018-07-25T15:21:05.276Z,5.70
2018-07-25T15:23:44.288Z,5.80
2018-07-25T15:26:11.911Z,4.77
2018-07-25T15:28:39.684Z,5.80
2018-07-25T15:31:07.536Z,5.77
2018-07-25T15:33:35.254Z,5.70
2018-07-25T15:36:03.096Z,5.60
2018-07-25T15:38:30.788Z,5.50
2018-07-25T15:40:58.536Z,5.83
2018-07-25T15:43:26.320Z,6.00
2018-07-25T15:45:54.189Z,5.30
2018-07-25T15:48:21.976Z,5.80
2018-07-25T15:50:49.695Z,5.50
2018-07-25T15:53:17.413Z,5.83
2018-07-25T15:55:45.201Z,6.17
2018-07-25T15:58:12.783Z,6.40
2018-07-25T16:00:40.675Z,8.90
2018-07-25T16:03:08.570Z,7.20
2018-07-25T16:05:36.271Z,5.30
2018-07-25T16:08:04.054Z,5.30
2018-07-25T16:10:31.753Z,5.20
2018-07-25T16:12:59.483Z,4.57
2018-07-25T16:15:27.212Z,4.80
2018-07-25T16:17:55.156Z,4.23
2018-07-25T16:20:22.857Z,5.30
2018-07-25T16:23:31.847Z,4.60
2018-07-25T16:26:04.983Z,4.40
2018-07-25T16:28:32.712Z,5.13
2018-07-25T16:31:00.412Z,5.13
2018-07-25T16:33:28.119Z,4.87
2018-07-25T16:35:56.077Z,5.83
2018-07-25T16:38:24.291Z,4.90
2018-07-25T16:40:52.091Z,5.57
2018-07-25T16:43:19.766Z,5.27
2018-07-25T16:45:47.559Z,4.83
2018-07-25T16:48:15.535Z,6.27
2018-07-25T16:50:43.399Z,6.87
2018-07-25T16:53:11.128Z,5.57
2018-07-25T16:55:38.897Z,5.30
2018-07-25T16:58:06.704Z,5.13
2018-07-25T17:00:34.639Z,5.33
2018-07-25T17:03:02.369Z,4.87
2018-07-25T17:05:30.230Z,5.57
2018-07-25T17:07:57.929Z,5.30
2018-07-25T17:10:25.713Z,5.30
2018-07-25T17:12:53.475Z,5.10
2018-07-25T17:15:21.212Z,4.43
2018-07-25T17:17:48.956Z,4.97
2018-07-25T17:20:16.829Z,4.83
2018-07-25T17:22:44.631Z,4.90
2018-07-25T17:25:12.394Z,5.07
2018-07-25T17:27:40.184Z,5.20
2018-07-25T17:30:08.227Z,4.67
2018-07-25T17:32:36.213Z,5.40
2018-07-25T17:35:04.289Z,4.90
2018-07-25T17:37:32.111Z,5.93
2018-07-25T17:39:59.915Z,6.07
2018-07-25T17:42:27.607Z,4.80
2018-07-25T17:44:55.348Z,5.03
2018-07-25T17:47:23.080Z,5.17
2018-07-25T17:49:50.807Z,5.23
2018-07-25T17:52:18.700Z,5.50
2018-07-25T17:54:46.498Z,5.13
2018-07-25T17:57:14.212Z,5.07
2018-07-25T17:59:42.100Z,4.60
2018-07-25T18:02:09.825Z,5.40
2018-07-25T18:04:37.596Z,4.93
2018-07-25T18:07:05.318Z,5.33
2018-07-25T18:09:33.404Z,5.27
2018-07-25T18:12:01.188Z,4.60
2018-07-25T18:14:28.943Z,4.70
2018-07-25T18:16:56.680Z,6.00
2018-07-25T18:19:24.404Z,4.93
2018-07-25T18:21:52.139Z,5.43
2018-07-25T18:24:20.043Z,4.57
2018-07-25T18:26:48.340Z,5.20
2018-07-25T18:29:16.197Z,4.80
2018-07-25T18:31:43.837Z,4.40
2018-07-25T18:34:11.539Z,4.50
2018-07-25T18:36:39.472Z,3.43
2018-07-25T18:39:09.798Z,3.43
2018-07-25T18:41:38.221Z,3.40
2018-07-25T18:44:06.097Z,3.50
2018-07-25T18:46:34.129Z,3.30
2018-07-25T18:49:02.212Z,3.10
2018-07-25T18:51:30.230Z,2.80
2018-07-25T18:53:58.014Z,2.70
2018-07-25T18:56:26.153Z,2.80
2018-07-25T18:58:54.036Z,2.87
2018-07-25T19:01:22.061Z,3.17
2018-07-25T19:03:49.839Z,2.80
2018-07-25T19:06:17.814Z,2.97
2018-07-25T19:08:46.376Z,2.80
2018-07-25T19:11:14.320Z,2.90
2018-07-25T19:13:46.531Z,2.63
2018-07-25T19:16:14.540Z,3.17
2018-07-25T19:18:42.584Z,3.20
2018-07-25T19:21:10.335Z,3.47
2018-07-25T19:23:38.293Z,2.90
2018-07-25T19:26:06.428Z,2.70
2018-07-25T19:28:34.508Z,2.70
2018-07-25T19:31:02.519Z,2.97
2018-07-25T19:33:30.550Z,2.83
2018-07-25T19:35:58.585Z,3.00
2018-07-25T19:38:26.432Z,2.77
2018-07-25T19:40:54.425Z,3.53
2018-07-25T19:43:22.573Z,4.00
2018-07-25T19:45:50.321Z,3.33
2018-07-25T19:48:18.033Z,2.87
2018-07-25T19:50:45.988Z,3.33
2018-07-25T19:53:13.916Z,3.53
2018-07-25T19:55:41.680Z,3.03
2018-07-25T19:58:09.472Z,3.47
2018-07-25T20:00:37.346Z,4.00
2018-07-25T20:03:05.679Z,3.10
2018-07-25T20:05:33.659Z,3.37
2018-07-25T20:08:01.854Z,2.63
2018-07-25T20:10:29.600Z,2.87
2018-07-25T20:12:57.375Z,3.57
2018-07-25T20:15:30.910Z,3.80
2018-07-25T20:17:58.933Z,3.63
