createdAt,value
2017-08-10T00:01:47.028Z,18.50
2017-08-10T00:07:15.282Z,18.40
2017-08-10T00:12:43.439Z,18.40
2017-08-10T00:18:12.361Z,18.30
2017-08-10T00:23:40.549Z,18.30
2017-08-10T00:29:08.707Z,18.20
2017-08-10T00:34:36.868Z,18.10
2017-08-10T00:40:05.098Z,18.10
2017-08-10T00:45:33.260Z,18.10
2017-08-10T00:51:01.436Z,18.20
2017-08-10T00:56:29.589Z,18.20
2017-08-10T01:01:58.255Z,18.20
2017-08-10T01:07:26.411Z,18.20
2017-08-10T01:12:54.585Z,18.20
2017-08-10T01:18:22.728Z,18.10
2017-08-10T01:23:50.894Z,18.10
2017-08-10T01:29:19.044Z,18.10
2017-08-10T01:34:47.205Z,18.10
2017-08-10T01:40:15.368Z,18.10
2017-08-10T01:45:43.515Z,18.10
2017-08-10T01:51:11.663Z,18.10
2017-08-10T01:56:39.811Z,18.00
2017-08-10T02:02:08.135Z,18.00
2017-08-10T02:07:37.054Z,18.00
2017-08-10T02:13:05.295Z,17.90
2017-08-10T02:18:33.446Z,17.90
2017-08-10T02:24:01.598Z,17.80
2017-08-10T02:29:30.072Z,17.70
2017-08-10T02:34:58.230Z,17.60
2017-08-10T02:40:26.389Z,17.50
2017-08-10T02:45:54.544Z,17.40
2017-08-10T02:51:22.678Z,17.30
2017-08-10T02:56:50.853Z,17.20
2017-08-10T03:02:19.414Z,17.10
2017-08-10T03:07:47.614Z,17.00
2017-08-10T03:13:15.762Z,17.00
2017-08-10T03:18:43.924Z,16.90
2017-08-10T03:24:12.097Z,16.80
2017-08-10T03:29:40.235Z,16.70
2017-08-10T03:35:08.376Z,16.60
2017-08-10T03:40:36.524Z,16.60
2017-08-10T03:46:05.584Z,16.50
2017-08-10T03:51:34.501Z,16.50
2017-08-10T03:57:02.650Z,16.40
2017-08-10T04:02:31.238Z,16.30
2017-08-10T04:07:59.392Z,16.30
2017-08-10T04:13:27.587Z,16.20
2017-08-10T04:18:55.766Z,16.20
2017-08-10T04:24:23.920Z,16.30
2017-08-10T04:29:52.084Z,16.30
2017-08-10T04:35:20.283Z,16.50
2017-08-10T04:40:49.394Z,16.50
2017-08-10T04:46:18.349Z,16.60
2017-08-10T04:51:46.509Z,16.50
2017-08-10T04:57:15.317Z,16.50
2017-08-10T05:02:43.492Z,16.50
2017-08-10T05:08:11.645Z,16.50
2017-08-10T05:13:40.558Z,16.60
2017-08-10T05:19:08.703Z,16.70
2017-08-10T05:24:36.852Z,16.70
2017-08-10T05:30:04.991Z,16.80
2017-08-10T05:35:33.903Z,17.00
2017-08-10T05:41:02.820Z,17.00
2017-08-10T05:46:30.988Z,17.00
2017-08-10T05:51:59.898Z,16.90
2017-08-10T05:57:28.064Z,17.00
2017-08-10T06:02:56.229Z,17.10
2017-08-10T06:08:24.381Z,17.30
2017-08-10T06:13:52.527Z,17.40
2017-08-10T06:19:20.685Z,17.50
2017-08-10T06:24:48.893Z,17.60
2017-08-10T06:30:17.044Z,17.70
2017-08-10T06:35:46.138Z,17.70
2017-08-10T06:41:14.303Z,17.70
2017-08-10T06:46:42.467Z,17.70
2017-08-10T06:52:11.374Z,17.70
2017-08-10T06:57:39.527Z,17.80
2017-08-10T07:03:07.668Z,17.80
2017-08-10T07:08:35.807Z,17.70
2017-08-10T07:14:03.970Z,17.60
2017-08-10T07:19:32.888Z,17.60
2017-08-10T07:25:01.037Z,17.50
2017-08-10T07:30:29.192Z,17.50
2017-08-10T07:35:57.342Z,17.60
2017-08-10T07:41:25.491Z,17.70
2017-08-10T07:46:53.635Z,17.70
2017-08-10T07:52:22.571Z,17.60
2017-08-10T07:57:50.733Z,17.60
2017-08-10T08:03:18.950Z,17.60
2017-08-10T08:08:47.136Z,17.60
2017-08-10T08:14:15.293Z,17.60
2017-08-10T08:19:43.450Z,17.60
2017-08-10T08:25:11.609Z,17.60
2017-08-10T08:30:39.775Z,17.60
2017-08-10T08:36:07.919Z,17.50
2017-08-10T08:41:36.059Z,17.50
2017-08-10T08:47:04.208Z,17.50
2017-08-10T08:52:32.445Z,17.40
2017-08-10T08:58:01.364Z,17.40
2017-08-10T09:03:29.531Z,17.30
2017-08-10T09:08:57.692Z,17.20
2017-08-10T09:14:25.856Z,17.10
2017-08-10T09:19:54.019Z,17.00
2017-08-10T09:25:22.178Z,17.00
2017-08-10T09:30:50.379Z,17.00
2017-08-10T09:36:19.312Z,17.00
2017-08-10T09:41:47.464Z,17.10
2017-08-10T09:47:15.613Z,17.20
2017-08-10T09:52:43.759Z,17.30
2017-08-10T09:58:11.919Z,17.40
2017-08-10T10:03:40.085Z,17.40
2017-08-10T10:09:08.244Z,17.40
2017-08-10T10:14:36.417Z,17.40
2017-08-10T10:20:04.564Z,17.50
2017-08-10T10:25:32.735Z,17.50
2017-08-10T10:31:00.896Z,17.50
2017-08-10T10:36:29.056Z,17.60
2017-08-10T10:41:57.218Z,17.60
2017-08-10T10:47:26.151Z,17.60
2017-08-10T10:52:54.314Z,17.70
2017-08-10T10:58:22.485Z,17.80
2017-08-10T11:03:50.650Z,17.70
2017-08-10T11:09:18.859Z,17.70
2017-08-10T11:14:47.802Z,17.70
2017-08-10T11:20:15.973Z,17.60
2017-08-10T11:25:44.134Z,17.50
2017-08-10T11:31:13.047Z,17.50
2017-08-10T11:36:41.234Z,17.40
2017-08-10T11:42:09.392Z,17.40
2017-08-10T11:47:37.567Z,17.30
2017-08-10T11:53:05.728Z,17.30
2017-08-10T11:58:33.889Z,17.30
2017-08-10T12:04:02.069Z,17.20
2017-08-10T12:09:30.982Z,17.20
2017-08-10T12:14:59.150Z,17.10
2017-08-10T12:20:27.319Z,17.10
2017-08-10T12:25:55.477Z,17.10
2017-08-10T12:31:23.645Z,17.00
2017-08-10T12:36:51.811Z,17.00
2017-08-10T12:42:19.984Z,17.00
2017-08-10T12:47:48.155Z,17.00
2017-08-10T12:53:16.303Z,16.90
2017-08-10T12:58:45.394Z,16.80
2017-08-10T13:04:13.550Z,16.60
2017-08-10T13:09:41.725Z,16.50
2017-08-10T13:15:09.895Z,16.40
2017-08-10T13:20:38.039Z,16.30
2017-08-10T13:26:06.205Z,16.30
2017-08-10T13:31:34.354Z,16.30
2017-08-10T13:37:02.507Z,16.20
2017-08-10T13:42:30.670Z,16.20
2017-08-10T13:47:58.831Z,16.30
2017-08-10T13:53:27.094Z,16.10
2017-08-10T13:58:55.243Z,16.00
2017-08-10T14:04:23.471Z,16.00
2017-08-10T14:09:51.687Z,15.90
2017-08-10T14:15:19.950Z,15.80
2017-08-10T14:20:48.102Z,15.80
2017-08-10T14:26:16.674Z,15.80
2017-08-10T14:31:45.400Z,15.90
2017-08-10T14:37:17.888Z,15.90
2017-08-10T14:42:46.164Z,15.90
2017-08-10T14:48:14.347Z,15.80
2017-08-10T14:53:43.430Z,15.90
2017-08-10T14:59:12.356Z,15.90
2017-08-10T15:04:40.499Z,15.90
2017-08-10T15:10:08.661Z,15.10
2017-08-10T15:15:36.824Z,14.50
2017-08-10T15:21:04.968Z,14.10
2017-08-10T15:26:33.133Z,13.80
2017-08-10T15:32:01.290Z,13.50
2017-08-10T15:37:29.438Z,13.30
2017-08-10T15:42:57.757Z,13.20
2017-08-10T15:48:25.899Z,13.10
2017-08-10T15:53:55.087Z,13.10
2017-08-10T15:59:23.240Z,13.00
2017-08-10T16:04:51.416Z,12.90
2017-08-10T16:10:19.690Z,12.90
2017-08-10T16:15:47.865Z,12.80
2017-08-10T16:21:17.021Z,12.70
2017-08-10T16:26:46.074Z,12.70
2017-08-10T16:32:14.233Z,12.60
2017-08-10T16:37:43.317Z,12.50
2017-08-10T16:43:11.456Z,12.40
2017-08-10T16:48:39.608Z,12.20
2017-08-10T16:54:07.874Z,12.10
2017-08-10T16:59:36.011Z,12.00
2017-08-10T17:05:04.182Z,12.00
2017-08-10T17:10:32.326Z,11.90
2017-08-10T17:16:04.124Z,11.80
2017-08-10T17:21:32.276Z,11.70
2017-08-10T17:27:00.427Z,11.70
2017-08-10T17:32:28.578Z,11.60
2017-08-10T17:37:56.727Z,11.50
2017-08-10T17:43:27.039Z,11.50
2017-08-10T17:49:04.037Z,11.50
2017-08-10T17:54:32.261Z,11.50
2017-08-10T18:00:00.433Z,11.50
2017-08-10T18:05:30.961Z,11.50
2017-08-10T18:10:58.732Z,11.50
2017-08-10T18:16:28.223Z,11.50
2017-08-10T18:21:56.416Z,11.50
2017-08-10T18:27:24.567Z,11.50
2017-08-10T18:32:54.425Z,11.40
2017-08-10T18:38:24.368Z,11.50
2017-08-10T18:43:52.510Z,11.50
2017-08-10T18:49:20.707Z,11.50
2017-08-10T18:54:49.668Z,11.40
2017-08-10T19:00:18.204Z,11.50
2017-08-10T19:05:46.690Z,11.40
2017-08-10T19:11:14.943Z,11.40
2017-08-10T19:16:43.149Z,11.40
2017-08-10T19:22:11.312Z,11.40
2017-08-10T19:27:39.455Z,11.40
2017-08-10T19:33:08.615Z,11.40
2017-08-10T19:38:37.720Z,11.30
2017-08-10T19:44:05.877Z,11.30
2017-08-10T19:49:34.016Z,11.30
2017-08-10T19:55:03.111Z,11.30
2017-08-10T20:00:31.277Z,11.20
2017-08-10T20:05:59.441Z,11.20
2017-08-10T20:11:27.593Z,11.20
2017-08-10T20:17:01.768Z,11.20
2017-08-10T20:22:29.941Z,11.20
2017-08-10T20:28:00.371Z,11.20
2017-08-10T20:33:28.752Z,11.20
2017-08-10T20:38:57.002Z,11.20
2017-08-10T20:44:25.152Z,11.20
2017-08-10T20:49:53.325Z,11.20
2017-08-10T20:55:22.596Z,11.20
2017-08-10T21:00:51.528Z,11.20
2017-08-10T21:06:19.687Z,11.20
2017-08-10T21:11:47.857Z,11.30
2017-08-10T21:17:18.882Z,11.30
2017-08-10T21:22:47.943Z,11.30
2017-08-10T21:28:17.343Z,11.40
2017-08-10T21:33:45.736Z,11.40
2017-08-10T21:39:13.883Z,11.50
2017-08-10T21:44:42.124Z,11.60
2017-08-10T21:50:10.404Z,11.60
2017-08-10T21:55:38.586Z,11.70
2017-08-10T22:01:08.672Z,11.60
2017-08-10T22:06:41.741Z,11.60
2017-08-10T22:12:09.926Z,11.60
2017-08-10T22:17:38.084Z,11.60
2017-08-10T22:23:07.005Z,11.50
2017-08-10T22:28:35.245Z,11.50
2017-08-10T22:34:03.819Z,11.50
2017-08-10T22:39:35.378Z,11.50
2017-08-10T22:45:04.938Z,11.50
2017-08-10T22:50:33.070Z,11.40
2017-08-10T22:56:01.988Z,11.40
2017-08-10T23:01:36.582Z,11.40
2017-08-10T23:07:04.727Z,11.40
2017-08-10T23:12:32.868Z,11.40
2017-08-10T23:18:01.775Z,11.40
2017-08-10T23:23:30.885Z,11.40
2017-08-10T23:28:59.034Z,11.40
2017-08-10T23:34:27.202Z,11.50
2017-08-10T23:39:59.538Z,11.50
2017-08-10T23:45:31.096Z,11.60
2017-08-10T23:51:00.213Z,11.60
2017-08-10T23:56:29.430Z,11.50
