createdAt,value
2022-09-30T02:00:52.658Z,4.60
2022-09-30T02:01:15.012Z,4.20
2022-09-30T02:01:35.598Z,4.30
2022-09-30T02:01:56.124Z,4.10
2022-09-30T02:02:16.783Z,4.70
2022-09-30T02:02:37.371Z,4.70
2022-09-30T02:02:57.958Z,4.60
2022-09-30T02:03:18.541Z,4.30
2022-09-30T02:03:39.121Z,4.30
2022-09-30T02:03:59.707Z,4.30
2022-09-30T02:04:20.288Z,4.30
2022-09-30T02:04:40.867Z,4.30
2022-09-30T02:05:01.451Z,4.10
2022-09-30T02:05:22.032Z,4.10
2022-09-30T02:05:42.423Z,4.20
2022-09-30T02:06:03.007Z,4.10
2022-09-30T02:06:23.588Z,4.30
2022-09-30T02:06:44.169Z,4.20
2022-09-30T02:07:04.770Z,4.50
2022-09-30T02:07:25.342Z,4.40
2022-09-30T02:07:45.925Z,3.90
2022-09-30T02:08:06.504Z,4.30
2022-09-30T02:08:27.088Z,4.40
2022-09-30T02:08:47.485Z,3.80
2022-09-30T02:09:08.116Z,4.20
2022-09-30T02:09:28.719Z,4.60
2022-09-30T02:09:49.440Z,4.20
2022-09-30T02:10:10.027Z,3.90
2022-09-30T02:10:30.605Z,4.20
2022-09-30T02:10:51.183Z,4.10
2022-09-30T02:11:11.769Z,4.20
2022-09-30T02:11:32.347Z,4.00
2022-09-30T02:11:52.930Z,4.20
2022-09-30T02:12:13.529Z,4.00
2022-09-30T02:12:34.109Z,4.20
2022-09-30T02:12:54.690Z,4.10
2022-09-30T02:13:15.271Z,4.00
2022-09-30T02:13:35.855Z,4.00
2022-09-30T02:13:56.431Z,4.40
2022-09-30T02:14:17.016Z,4.30
2022-09-30T02:14:37.594Z,4.70
2022-09-30T02:14:58.185Z,4.70
2022-09-30T02:15:18.762Z,4.50
2022-09-30T02:15:40.641Z,4.30
2022-09-30T02:16:48.133Z,4.00
2022-09-30T02:17:08.714Z,4.40
2022-09-30T02:17:29.285Z,4.10
2022-09-30T02:17:49.869Z,4.50
2022-09-30T02:18:10.449Z,4.40
2022-09-30T02:18:30.842Z,4.60
2022-09-30T02:18:51.459Z,4.70
2022-09-30T02:19:12.046Z,4.10
2022-09-30T02:19:32.628Z,4.10
2022-09-30T02:19:53.027Z,4.30
2022-09-30T02:20:13.610Z,4.30
2022-09-30T02:20:34.193Z,4.10
2022-09-30T02:20:54.771Z,4.30
2022-09-30T02:21:15.167Z,4.00
2022-09-30T02:21:35.733Z,4.10
2022-09-30T02:21:56.324Z,4.40
2022-09-30T02:22:16.916Z,3.80
2022-09-30T02:22:37.499Z,4.20
2022-09-30T02:22:58.078Z,4.30
2022-09-30T02:23:18.477Z,4.20
2022-09-30T02:23:39.063Z,4.30
2022-09-30T02:23:59.637Z,4.30
2022-09-30T02:24:20.223Z,4.30
2022-09-30T02:24:40.801Z,4.10
2022-09-30T02:25:01.384Z,4.20
2022-09-30T02:25:21.966Z,4.10
2022-09-30T02:25:42.546Z,4.00
2022-09-30T02:26:03.129Z,4.00
2022-09-30T02:26:23.709Z,4.00
2022-09-30T02:26:44.294Z,4.30
2022-09-30T02:27:04.887Z,4.50
2022-09-30T02:27:25.467Z,4.40
2022-09-30T02:27:46.048Z,4.20
2022-09-30T02:28:06.630Z,4.20
2022-09-30T02:28:27.213Z,4.00
2022-09-30T02:28:47.794Z,3.90
2022-09-30T02:29:08.373Z,4.00
2022-09-30T02:29:28.953Z,4.30
2022-09-30T02:29:49.537Z,4.10
2022-09-30T02:30:10.118Z,4.10
2022-09-30T02:30:30.701Z,4.00
2022-09-30T02:30:51.286Z,4.20
2022-09-30T02:31:11.972Z,4.00
2022-09-30T02:31:32.312Z,4.00
2022-09-30T02:31:52.935Z,4.00
2022-09-30T02:32:13.539Z,4.10
2022-09-30T02:32:34.115Z,4.10
2022-09-30T02:32:54.702Z,4.20
2022-09-30T02:33:15.286Z,4.30
2022-09-30T02:33:35.869Z,4.00
2022-09-30T02:33:56.455Z,4.10
2022-09-30T02:34:17.037Z,4.10
2022-09-30T02:34:37.618Z,4.00
2022-09-30T02:34:58.198Z,4.00
2022-09-30T02:35:20.024Z,3.70
2022-09-30T02:35:40.647Z,3.80
2022-09-30T02:36:01.229Z,3.90
2022-09-30T02:36:21.867Z,4.10
2022-09-30T02:36:42.468Z,4.10
2022-09-30T02:37:03.076Z,4.10
2022-09-30T02:37:23.651Z,4.00
2022-09-30T02:37:44.235Z,4.10
2022-09-30T02:38:04.812Z,4.30
2022-09-30T02:38:25.393Z,4.40
2022-09-30T02:38:45.967Z,3.60
2022-09-30T02:39:06.552Z,4.00
2022-09-30T02:39:27.128Z,4.20
2022-09-30T02:39:47.712Z,4.40
2022-09-30T02:40:08.292Z,4.10
2022-09-30T02:40:28.877Z,4.20
2022-09-30T02:40:49.460Z,3.90
2022-09-30T02:41:10.201Z,3.80
2022-09-30T02:41:30.778Z,3.70
2022-09-30T02:41:51.173Z,3.90
2022-09-30T02:42:11.765Z,3.90
2022-09-30T02:42:32.345Z,4.20
2022-09-30T02:42:52.927Z,4.00
2022-09-30T02:43:13.508Z,3.70
2022-09-30T02:43:34.096Z,3.80
2022-09-30T02:43:54.682Z,4.20
2022-09-30T02:44:15.070Z,4.50
2022-09-30T02:44:35.651Z,4.20
2022-09-30T02:44:56.231Z,4.00
2022-09-30T02:45:16.813Z,3.70
2022-09-30T02:45:37.444Z,4.00
2022-09-30T02:45:58.025Z,4.00
2022-09-30T02:46:18.629Z,3.80
2022-09-30T02:46:39.263Z,4.00
2022-09-30T02:46:59.911Z,4.30
2022-09-30T02:47:20.489Z,4.00
2022-09-30T02:47:41.075Z,3.90
2022-09-30T02:48:01.672Z,4.10
2022-09-30T02:48:22.246Z,4.10
2022-09-30T02:48:42.828Z,3.70
2022-09-30T02:49:03.219Z,3.80
2022-09-30T02:49:23.904Z,4.10
2022-09-30T02:49:44.487Z,4.10
2022-09-30T02:50:05.068Z,3.80
2022-09-30T02:50:25.648Z,3.70
2022-09-30T02:50:46.231Z,3.90
2022-09-30T02:51:06.813Z,4.00
2022-09-30T02:51:27.400Z,4.20
2022-09-30T02:51:47.978Z,4.10
2022-09-30T02:52:08.578Z,3.80
2022-09-30T02:52:29.161Z,3.90
2022-09-30T02:52:49.735Z,3.60
2022-09-30T02:53:10.327Z,3.60
2022-09-30T02:53:30.903Z,3.90
2022-09-30T02:53:51.483Z,3.80
2022-09-30T02:54:12.078Z,3.70
2022-09-30T02:54:32.641Z,3.90
2022-09-30T02:54:53.225Z,3.80
2022-09-30T02:55:13.814Z,4.10
2022-09-30T02:55:34.392Z,4.20
2022-09-30T02:55:54.973Z,4.20
2022-09-30T02:56:15.556Z,3.70
2022-09-30T02:56:36.133Z,3.60
2022-09-30T02:56:56.526Z,4.00
2022-09-30T02:57:17.121Z,4.00
2022-09-30T02:57:37.704Z,3.80
2022-09-30T02:57:58.289Z,4.00
2022-09-30T02:58:18.870Z,4.00
2022-09-30T02:58:39.464Z,4.00
2022-09-30T02:59:00.036Z,3.80
2022-09-30T02:59:20.630Z,3.90
2022-09-30T02:59:41.025Z,3.60
2022-09-30T03:00:03.370Z,4.00
2022-09-30T03:00:24.665Z,3.90
2022-09-30T03:00:45.279Z,3.90
2022-09-30T03:01:05.866Z,3.60
2022-09-30T03:01:26.426Z,3.50
2022-09-30T03:01:47.064Z,3.70
2022-09-30T03:02:07.679Z,3.70
2022-09-30T03:02:28.242Z,3.70
2022-09-30T03:02:48.639Z,3.90
2022-09-30T03:03:09.213Z,4.00
2022-09-30T03:03:29.797Z,4.00
2022-09-30T03:03:50.380Z,3.60
2022-09-30T03:04:10.958Z,3.90
2022-09-30T03:04:31.355Z,3.70
2022-09-30T03:04:51.939Z,3.40
2022-09-30T03:05:12.520Z,3.80
2022-09-30T03:05:33.096Z,3.60
2022-09-30T03:05:53.671Z,3.30
2022-09-30T03:06:14.259Z,3.60
2022-09-30T03:06:34.842Z,3.80
2022-09-30T03:06:55.500Z,3.90
2022-09-30T03:07:16.095Z,3.50
2022-09-30T03:07:36.675Z,3.40
2022-09-30T03:07:57.258Z,3.90
2022-09-30T03:08:17.839Z,3.60
2022-09-30T03:09:25.806Z,3.90
2022-09-30T03:09:46.482Z,3.70
2022-09-30T03:10:07.085Z,3.60
2022-09-30T03:10:27.670Z,3.90
2022-09-30T03:10:48.252Z,3.90
2022-09-30T03:11:08.844Z,4.10
2022-09-30T03:11:29.426Z,3.80
2022-09-30T03:11:50.008Z,3.60
2022-09-30T03:12:10.602Z,3.80
2022-09-30T03:12:31.188Z,3.90
2022-09-30T03:12:51.768Z,4.20
2022-09-30T03:13:12.350Z,4.10
2022-09-30T03:13:32.930Z,3.70
2022-09-30T03:13:53.510Z,3.90
2022-09-30T03:14:14.091Z,4.00
2022-09-30T03:14:34.712Z,3.90
2022-09-30T03:14:55.288Z,3.80
2022-09-30T03:15:15.891Z,3.70
2022-09-30T03:15:36.461Z,3.70
2022-09-30T03:15:57.110Z,3.60
2022-09-30T03:16:17.830Z,3.70
2022-09-30T03:16:38.449Z,3.80
2022-09-30T03:16:59.001Z,3.60
2022-09-30T03:17:19.614Z,3.60
2022-09-30T03:17:40.175Z,3.70
2022-09-30T03:18:00.753Z,3.90
2022-09-30T03:18:21.334Z,4.00
2022-09-30T03:18:41.960Z,3.80
2022-09-30T03:19:02.516Z,3.60
2022-09-30T03:19:23.180Z,4.00
2022-09-30T03:19:43.302Z,4.00
2022-09-30T03:20:03.890Z,3.50
2022-09-30T03:20:24.472Z,3.80
2022-09-30T03:20:45.066Z,3.80
2022-09-30T03:21:05.643Z,3.90
2022-09-30T03:21:26.221Z,4.10
2022-09-30T03:21:46.803Z,4.10
2022-09-30T03:22:07.400Z,3.90
2022-09-30T03:22:27.988Z,4.00
2022-09-30T03:22:48.563Z,3.70
2022-09-30T03:23:09.148Z,3.70
2022-09-30T03:23:29.728Z,4.10
2022-09-30T03:23:50.308Z,4.20
2022-09-30T03:24:10.891Z,4.10
2022-09-30T03:24:31.470Z,4.00
2022-09-30T03:24:52.057Z,4.20
2022-09-30T03:25:12.634Z,4.40
2022-09-30T03:25:33.226Z,4.20
2022-09-30T03:25:53.811Z,3.80
2022-09-30T03:26:14.390Z,3.60
2022-09-30T03:26:34.784Z,4.00
2022-09-30T03:26:55.364Z,4.00
2022-09-30T03:27:15.966Z,4.10
2022-09-30T03:27:36.540Z,3.80
2022-09-30T03:27:57.125Z,3.70
2022-09-30T03:28:17.705Z,4.20
2022-09-30T03:28:38.288Z,4.10
2022-09-30T03:28:58.880Z,4.00
2022-09-30T03:29:19.520Z,3.90
2022-09-30T03:29:40.089Z,3.80
2022-09-30T03:30:00.668Z,4.30
2022-09-30T03:30:24.543Z,3.80
2022-09-30T03:30:45.393Z,3.90
2022-09-30T03:31:06.073Z,3.90
2022-09-30T03:31:26.691Z,3.90
2022-09-30T03:31:47.355Z,3.90
2022-09-30T03:32:07.963Z,4.00
2022-09-30T03:32:28.589Z,4.00
2022-09-30T03:32:49.159Z,4.00
2022-09-30T03:33:09.745Z,3.90
2022-09-30T03:33:30.331Z,3.80
2022-09-30T03:33:50.906Z,4.20
2022-09-30T03:34:11.483Z,3.70
2022-09-30T03:34:32.070Z,3.70
2022-09-30T03:34:52.652Z,4.00
2022-09-30T03:35:13.230Z,3.90
2022-09-30T03:35:33.813Z,3.70
2022-09-30T03:35:54.431Z,3.90
2022-09-30T03:36:14.991Z,3.90
2022-09-30T03:36:35.577Z,4.10
2022-09-30T03:36:56.156Z,4.20
2022-09-30T03:37:16.751Z,4.50
2022-09-30T03:37:37.335Z,3.90
2022-09-30T03:37:57.915Z,4.00
2022-09-30T03:38:18.496Z,3.90
2022-09-30T03:38:39.076Z,3.70
2022-09-30T03:38:59.657Z,3.80
2022-09-30T03:39:20.293Z,4.10
2022-09-30T03:39:40.853Z,3.80
2022-09-30T03:40:01.462Z,3.90
2022-09-30T03:40:22.018Z,4.20
2022-09-30T03:40:42.603Z,4.10
2022-09-30T03:41:03.181Z,3.70
2022-09-30T03:41:23.766Z,3.90
2022-09-30T03:41:44.346Z,4.20
2022-09-30T03:42:04.935Z,3.90
2022-09-30T03:42:25.520Z,3.80
2022-09-30T03:42:46.174Z,3.80
2022-09-30T03:43:06.711Z,4.00
2022-09-30T03:43:27.294Z,4.50
2022-09-30T03:43:47.870Z,4.00
2022-09-30T03:44:08.455Z,3.90
2022-09-30T03:44:29.038Z,4.10
2022-09-30T03:44:49.623Z,3.90
2022-09-30T03:45:10.204Z,4.00
2022-09-30T03:45:30.785Z,4.10
2022-09-30T03:45:51.368Z,3.90
2022-09-30T03:46:11.976Z,3.70
2022-09-30T03:46:32.568Z,3.70
2022-09-30T03:46:52.971Z,3.90
2022-09-30T03:47:13.537Z,3.90
2022-09-30T03:47:34.129Z,4.10
2022-09-30T03:47:54.689Z,3.50
2022-09-30T03:48:15.274Z,3.60
2022-09-30T03:48:35.852Z,3.80
2022-09-30T03:48:56.433Z,3.70
2022-09-30T03:49:17.014Z,3.90
2022-09-30T03:49:37.593Z,4.30
2022-09-30T03:49:58.178Z,4.00
2022-09-30T03:50:18.758Z,4.20
2022-09-30T03:50:39.341Z,4.00
2022-09-30T03:50:59.921Z,4.10
2022-09-30T03:51:20.505Z,3.60
2022-09-30T03:51:41.079Z,3.70
2022-09-30T03:52:01.675Z,4.00
2022-09-30T03:52:22.254Z,3.90
2022-09-30T03:52:42.836Z,3.80
2022-09-30T03:53:03.414Z,3.50
2022-09-30T03:53:23.998Z,3.50
2022-09-30T03:53:44.579Z,4.00
2022-09-30T03:54:05.162Z,3.60
2022-09-30T03:54:25.743Z,3.90
2022-09-30T03:54:46.321Z,3.70
2022-09-30T03:55:06.716Z,4.20
2022-09-30T03:55:27.298Z,4.00
2022-09-30T03:55:47.922Z,3.80
2022-09-30T03:56:08.463Z,3.90
2022-09-30T03:56:29.042Z,3.90
2022-09-30T03:56:49.621Z,3.80
2022-09-30T03:57:10.217Z,4.00
2022-09-30T03:57:30.802Z,3.80
2022-09-30T03:57:51.424Z,3.90
2022-09-30T03:58:12.032Z,3.80
2022-09-30T03:58:32.610Z,4.00
2022-09-30T03:58:53.188Z,3.70
2022-09-30T03:59:13.785Z,3.60
2022-09-30T03:59:34.354Z,3.80
2022-09-30T03:59:54.934Z,3.90
2022-09-30T04:00:15.515Z,4.10
2022-09-30T04:00:36.104Z,3.90
2022-09-30T04:00:56.709Z,4.00
2022-09-30T04:01:17.257Z,4.00
2022-09-30T04:01:37.861Z,4.00
2022-09-30T04:01:58.271Z,3.80
2022-09-30T04:02:18.900Z,3.60
2022-09-30T04:02:39.486Z,3.80
2022-09-30T04:03:00.044Z,3.80
2022-09-30T04:03:20.627Z,3.90
2022-09-30T04:03:41.209Z,3.70
2022-09-30T04:04:01.790Z,3.70
2022-09-30T04:04:22.368Z,3.80
2022-09-30T04:04:42.959Z,4.00
2022-09-30T04:05:03.532Z,4.00
2022-09-30T04:05:24.113Z,3.90
2022-09-30T04:05:44.508Z,3.90
2022-09-30T04:06:05.089Z,3.50
2022-09-30T04:06:25.679Z,3.60
2022-09-30T04:06:46.260Z,3.90
2022-09-30T04:07:06.869Z,3.90
2022-09-30T04:07:27.255Z,3.70
2022-09-30T04:07:47.833Z,4.00
2022-09-30T04:08:08.228Z,4.10
2022-09-30T04:08:33.005Z,3.80
2022-09-30T04:08:49.220Z,3.80
2022-09-30T04:09:09.925Z,3.60
2022-09-30T04:09:30.639Z,4.10
2022-09-30T04:09:50.979Z,4.30
2022-09-30T04:10:11.300Z,3.70
2022-09-30T04:10:31.878Z,3.60
2022-09-30T04:10:52.461Z,3.70
2022-09-30T04:11:13.039Z,3.80
2022-09-30T04:11:33.624Z,4.20
2022-09-30T04:11:54.207Z,4.20
2022-09-30T04:12:14.807Z,4.00
2022-09-30T04:12:35.389Z,3.90
2022-09-30T04:12:55.970Z,3.70
2022-09-30T04:13:16.555Z,3.60
2022-09-30T04:13:37.134Z,3.70
2022-09-30T04:13:57.527Z,3.90
2022-09-30T04:14:18.107Z,4.00
2022-09-30T04:14:38.508Z,3.90
2022-09-30T04:14:58.906Z,3.50
2022-09-30T04:15:19.482Z,3.60
2022-09-30T04:15:40.066Z,3.70
2022-09-30T04:16:00.563Z,4.20
2022-09-30T04:16:21.196Z,4.00
2022-09-30T04:16:41.822Z,4.00
2022-09-30T04:17:02.381Z,3.70
2022-09-30T04:17:22.775Z,3.80
2022-09-30T04:17:43.380Z,3.90
2022-09-30T04:18:03.943Z,3.70
2022-09-30T04:18:24.525Z,4.00
2022-09-30T04:18:45.103Z,3.50
2022-09-30T04:19:05.689Z,3.70
2022-09-30T04:19:26.273Z,3.70
2022-09-30T04:19:46.851Z,4.10
2022-09-30T04:20:07.436Z,3.90
2022-09-30T04:20:28.021Z,3.80
2022-09-30T04:20:48.625Z,3.80
2022-09-30T04:21:09.216Z,4.00
2022-09-30T04:21:29.797Z,3.90
2022-09-30T04:21:50.381Z,3.60
2022-09-30T04:22:10.977Z,3.90
2022-09-30T04:22:31.555Z,3.80
2022-09-30T04:22:52.137Z,3.90
2022-09-30T04:23:12.719Z,3.80
2022-09-30T04:23:33.111Z,3.70
2022-09-30T04:23:53.691Z,3.80
2022-09-30T04:24:14.272Z,3.50
2022-09-30T04:24:34.853Z,4.20
2022-09-30T04:24:55.434Z,3.80
2022-09-30T04:25:16.019Z,3.90
2022-09-30T04:25:36.597Z,4.00
2022-09-30T04:25:57.183Z,4.00
2022-09-30T04:26:17.762Z,4.20
2022-09-30T04:26:38.345Z,4.00
2022-09-30T04:26:58.922Z,4.00
2022-09-30T04:27:19.526Z,4.10
2022-09-30T04:27:39.918Z,3.70
2022-09-30T04:28:00.493Z,3.50
2022-09-30T04:28:21.076Z,3.50
2022-09-30T04:28:41.657Z,3.90
2022-09-30T04:29:02.052Z,4.00
2022-09-30T04:29:22.729Z,4.20
2022-09-30T04:29:43.271Z,3.70
2022-09-30T04:30:03.861Z,4.00
2022-09-30T04:30:27.207Z,4.40
2022-09-30T04:31:32.862Z,4.10
2022-09-30T04:31:53.588Z,4.10
2022-09-30T04:32:13.866Z,3.90
2022-09-30T04:32:34.452Z,4.00
2022-09-30T04:32:55.182Z,3.90
2022-09-30T04:33:17.410Z,4.00
2022-09-30T04:33:38.008Z,3.80
2022-09-30T04:33:58.584Z,3.90
2022-09-30T04:34:19.190Z,4.00
2022-09-30T04:34:39.605Z,4.10
2022-09-30T04:35:00.189Z,3.90
2022-09-30T04:35:20.765Z,4.00
2022-09-30T04:35:41.339Z,4.10
2022-09-30T04:36:49.047Z,3.80
2022-09-30T04:37:11.109Z,4.00
2022-09-30T04:37:31.822Z,4.10
2022-09-30T04:37:52.216Z,3.90
2022-09-30T04:38:12.799Z,4.10
2022-09-30T04:38:33.381Z,4.30
2022-09-30T04:38:53.959Z,4.40
2022-09-30T04:39:14.598Z,4.10
2022-09-30T04:39:35.136Z,4.20
2022-09-30T04:39:55.741Z,4.10
2022-09-30T04:40:16.307Z,4.00
2022-09-30T04:40:36.894Z,4.10
2022-09-30T04:40:57.478Z,4.00
2022-09-30T04:41:18.092Z,4.20
2022-09-30T04:41:38.641Z,3.90
2022-09-30T04:41:59.225Z,4.00
2022-09-30T04:42:19.829Z,4.00
2022-09-30T04:42:40.413Z,3.80
2022-09-30T04:43:00.993Z,4.30
2022-09-30T04:43:21.573Z,4.30
2022-09-30T04:43:42.154Z,4.00
2022-09-30T04:44:02.739Z,4.10
2022-09-30T04:44:23.318Z,4.10
2022-09-30T04:44:43.907Z,3.90
2022-09-30T04:45:04.492Z,4.00
2022-09-30T04:45:25.142Z,4.00
2022-09-30T04:45:45.849Z,4.20
2022-09-30T04:46:06.530Z,4.00
2022-09-30T04:46:27.080Z,4.10
2022-09-30T04:46:47.663Z,4.30
2022-09-30T04:47:08.258Z,4.10
2022-09-30T04:47:28.837Z,4.20
2022-09-30T04:47:49.417Z,4.10
2022-09-30T04:48:10.024Z,3.80
2022-09-30T04:48:30.580Z,4.00
2022-09-30T04:48:51.167Z,4.10
2022-09-30T04:49:11.752Z,4.20
2022-09-30T04:49:32.332Z,4.20
2022-09-30T04:49:52.911Z,4.10
2022-09-30T04:50:13.491Z,3.80
2022-09-30T04:50:33.897Z,3.80
2022-09-30T04:50:54.482Z,4.20
2022-09-30T04:51:15.070Z,4.10
2022-09-30T04:51:35.649Z,4.10
2022-09-30T04:51:56.231Z,4.00
2022-09-30T04:52:16.660Z,4.00
2022-09-30T04:52:37.242Z,3.70
2022-09-30T04:52:57.821Z,3.70
2022-09-30T04:53:18.493Z,3.50
2022-09-30T04:53:39.037Z,3.90
2022-09-30T04:53:59.625Z,3.80
2022-09-30T04:54:20.206Z,4.00
2022-09-30T04:54:40.799Z,4.00
2022-09-30T04:55:01.376Z,3.80
2022-09-30T04:55:21.963Z,3.80
2022-09-30T04:55:42.573Z,3.80
2022-09-30T04:56:02.969Z,4.40
2022-09-30T04:56:23.572Z,4.40
2022-09-30T04:56:44.211Z,3.70
2022-09-30T04:57:04.780Z,3.80
2022-09-30T04:57:25.363Z,3.60
2022-09-30T04:57:45.940Z,4.10
2022-09-30T04:58:06.534Z,4.30
2022-09-30T04:58:27.113Z,3.70
2022-09-30T04:58:47.510Z,3.80
2022-09-30T04:59:08.104Z,3.80
2022-09-30T04:59:28.684Z,3.60
2022-09-30T04:59:49.289Z,3.50
2022-09-30T05:00:09.874Z,3.40
2022-09-30T05:00:30.525Z,3.90
2022-09-30T05:00:51.158Z,4.20
2022-09-30T05:01:11.795Z,3.80
2022-09-30T05:01:32.395Z,4.10
2022-09-30T05:01:53.111Z,4.00
2022-09-30T05:02:13.740Z,4.40
2022-09-30T05:02:34.313Z,4.00
2022-09-30T05:02:54.705Z,3.90
2022-09-30T05:03:15.311Z,3.90
2022-09-30T05:03:35.877Z,3.80
2022-09-30T05:03:56.459Z,3.90
2022-09-30T05:04:17.046Z,3.90
2022-09-30T05:04:37.634Z,3.80
2022-09-30T05:04:58.214Z,4.00
2022-09-30T05:05:18.803Z,4.00
2022-09-30T05:05:39.209Z,4.00
2022-09-30T05:05:59.780Z,3.50
2022-09-30T05:06:20.363Z,3.80
2022-09-30T05:06:40.946Z,3.90
2022-09-30T05:07:01.689Z,4.00
2022-09-30T05:07:21.952Z,4.00
2022-09-30T05:07:42.531Z,3.70
2022-09-30T05:08:03.122Z,3.90
2022-09-30T05:08:23.701Z,4.50
2022-09-30T05:08:46.133Z,4.20
2022-09-30T05:09:07.238Z,4.00
2022-09-30T05:09:27.841Z,4.20
2022-09-30T05:09:48.394Z,4.30
2022-09-30T05:10:08.972Z,4.00
2022-09-30T05:10:29.374Z,3.80
2022-09-30T05:10:49.951Z,3.90
2022-09-30T05:11:10.540Z,3.90
2022-09-30T05:11:31.117Z,4.10
2022-09-30T05:11:51.715Z,4.00
2022-09-30T05:12:12.295Z,4.20
2022-09-30T05:12:32.878Z,3.90
2022-09-30T05:12:53.463Z,4.40
2022-09-30T05:13:14.044Z,4.20
2022-09-30T05:13:34.624Z,4.20
2022-09-30T05:13:55.211Z,4.20
2022-09-30T05:14:15.789Z,4.00
2022-09-30T05:14:36.370Z,4.00
2022-09-30T05:14:56.766Z,4.00
2022-09-30T05:15:17.351Z,3.60
2022-09-30T05:15:37.962Z,3.80
2022-09-30T05:15:58.579Z,3.80
2022-09-30T05:16:19.300Z,3.90
2022-09-30T05:16:39.927Z,4.20
2022-09-30T05:17:00.513Z,4.00
2022-09-30T05:17:21.097Z,4.30
2022-09-30T05:17:41.674Z,4.20
2022-09-30T05:18:02.257Z,4.40
2022-09-30T05:18:22.858Z,4.30
2022-09-30T05:18:43.420Z,4.20
2022-09-30T05:19:03.818Z,4.30
2022-09-30T05:19:24.507Z,4.00
2022-09-30T05:19:45.083Z,4.10
2022-09-30T05:20:05.661Z,4.20
2022-09-30T05:20:26.243Z,4.10
2022-09-30T05:20:46.646Z,4.30
2022-09-30T05:21:07.229Z,4.40
2022-09-30T05:21:27.813Z,3.90
2022-09-30T05:21:48.210Z,3.90
2022-09-30T05:22:08.799Z,4.10
2022-09-30T05:22:29.381Z,4.10
2022-09-30T05:22:49.776Z,3.80
2022-09-30T05:23:10.351Z,4.00
2022-09-30T05:23:30.935Z,4.50
2022-09-30T05:23:51.517Z,4.10
2022-09-30T05:24:12.097Z,4.00
2022-09-30T05:24:32.494Z,4.30
2022-09-30T05:24:53.070Z,3.80
2022-09-30T05:25:13.651Z,4.10
2022-09-30T05:25:34.235Z,4.30
2022-09-30T05:25:54.811Z,4.40
2022-09-30T05:26:15.399Z,4.20
2022-09-30T05:26:35.978Z,4.00
2022-09-30T05:26:56.558Z,4.30
2022-09-30T05:27:17.152Z,4.10
2022-09-30T05:27:37.734Z,4.20
2022-09-30T05:27:58.322Z,4.20
2022-09-30T05:28:18.897Z,3.90
2022-09-30T05:28:39.478Z,3.80
2022-09-30T05:29:00.072Z,4.30
2022-09-30T05:29:20.528Z,4.30
2022-09-30T05:29:40.846Z,4.30
2022-09-30T05:30:01.430Z,4.00
2022-09-30T05:30:21.823Z,4.30
2022-09-30T05:30:42.214Z,4.40
2022-09-30T05:31:02.696Z,4.30
2022-09-30T05:31:23.052Z,4.20
2022-09-30T05:31:43.737Z,4.40
2022-09-30T05:32:04.327Z,4.20
2022-09-30T05:32:24.909Z,4.30
2022-09-30T05:32:45.548Z,3.90
2022-09-30T05:33:06.090Z,3.90
2022-09-30T05:33:26.707Z,4.30
2022-09-30T05:33:47.244Z,4.20
2022-09-30T05:34:07.823Z,4.20
2022-09-30T05:34:28.409Z,3.90
2022-09-30T05:34:49.001Z,3.70
2022-09-30T05:35:09.576Z,3.80
2022-09-30T05:35:30.153Z,4.10
2022-09-30T05:35:50.732Z,4.30
2022-09-30T05:36:11.321Z,4.20
2022-09-30T05:36:31.899Z,4.10
2022-09-30T05:36:52.543Z,4.00
2022-09-30T05:37:13.121Z,4.10
2022-09-30T05:37:33.702Z,4.40
2022-09-30T05:37:54.284Z,4.40
2022-09-30T05:38:14.853Z,4.40
2022-09-30T05:38:35.437Z,4.20
2022-09-30T05:38:56.019Z,4.20
2022-09-30T05:39:16.597Z,3.80
2022-09-30T05:39:37.176Z,4.00
2022-09-30T05:39:57.763Z,4.10
2022-09-30T05:40:18.340Z,4.00
2022-09-30T05:40:38.933Z,3.80
2022-09-30T05:40:59.512Z,4.50
2022-09-30T05:41:20.094Z,4.30
2022-09-30T05:41:40.673Z,4.10
2022-09-30T05:42:01.279Z,4.30
2022-09-30T05:42:21.860Z,4.30
2022-09-30T05:42:42.257Z,4.30
2022-09-30T05:43:02.838Z,4.70
2022-09-30T05:43:23.420Z,4.60
2022-09-30T05:43:44.003Z,4.30
2022-09-30T05:44:04.585Z,4.30
2022-09-30T05:44:25.161Z,4.20
2022-09-30T05:44:45.742Z,4.40
2022-09-30T05:45:06.325Z,4.20
2022-09-30T05:45:26.947Z,4.00
2022-09-30T05:45:47.525Z,4.10
2022-09-30T05:46:08.108Z,4.10
2022-09-30T05:46:28.819Z,4.50
2022-09-30T05:46:49.456Z,4.20
2022-09-30T05:47:09.797Z,4.10
2022-09-30T05:47:30.396Z,4.30
2022-09-30T05:47:50.963Z,4.40
2022-09-30T05:48:11.552Z,4.20
2022-09-30T05:48:32.153Z,4.20
2022-09-30T05:48:52.713Z,4.20
2022-09-30T05:49:13.389Z,4.20
2022-09-30T05:49:33.978Z,4.20
2022-09-30T05:49:56.282Z,4.10
2022-09-30T05:50:16.922Z,4.20
2022-09-30T05:50:37.500Z,4.30
2022-09-30T05:50:58.081Z,3.90
2022-09-30T05:51:18.661Z,4.10
2022-09-30T05:51:39.241Z,4.20
2022-09-30T05:51:59.834Z,4.20
2022-09-30T05:52:20.427Z,4.50
2022-09-30T05:52:41.010Z,4.30
2022-09-30T05:53:01.589Z,4.10
2022-09-30T05:53:22.173Z,4.50
2022-09-30T05:53:42.757Z,4.30
2022-09-30T05:54:03.345Z,4.50
2022-09-30T05:54:23.924Z,4.80
2022-09-30T05:54:44.501Z,5.00
2022-09-30T05:55:05.088Z,4.90
2022-09-30T05:55:25.665Z,5.10
2022-09-30T05:55:46.246Z,4.90
2022-09-30T05:56:06.834Z,5.20
2022-09-30T05:56:27.415Z,4.90
2022-09-30T05:56:47.998Z,5.20
2022-09-30T05:57:08.595Z,5.00
2022-09-30T05:57:29.179Z,5.00
2022-09-30T05:57:49.761Z,4.90
2022-09-30T05:58:10.354Z,5.30
2022-09-30T05:58:30.951Z,5.00
2022-09-30T05:58:51.544Z,5.10
2022-09-30T05:59:12.129Z,5.30
2022-09-30T05:59:32.711Z,5.00
2022-09-30T05:59:53.294Z,4.70
2022-09-30T06:00:13.877Z,4.50
2022-09-30T06:00:34.459Z,5.00
2022-09-30T06:00:55.044Z,5.20
2022-09-30T06:01:15.620Z,5.20
2022-09-30T06:01:36.120Z,5.40
2022-09-30T06:01:56.853Z,5.70
2022-09-30T06:02:17.554Z,5.50
2022-09-30T06:02:38.343Z,5.40
2022-09-30T06:02:59.046Z,5.70
2022-09-30T06:03:19.407Z,5.90
2022-09-30T06:03:40.005Z,5.60
2022-09-30T06:04:00.570Z,5.20
2022-09-30T06:04:21.147Z,5.30
2022-09-30T06:04:41.727Z,5.50
2022-09-30T06:05:02.310Z,5.90
2022-09-30T06:05:22.703Z,5.70
2022-09-30T06:05:43.285Z,5.50
2022-09-30T06:06:03.867Z,5.40
2022-09-30T06:06:24.448Z,5.20
2022-09-30T06:06:45.037Z,5.00
2022-09-30T06:07:10.241Z,5.10
2022-09-30T06:07:26.025Z,5.00
2022-09-30T06:07:46.604Z,5.40
2022-09-30T06:08:07.187Z,5.50
2022-09-30T06:08:27.577Z,5.30
2022-09-30T06:08:48.157Z,5.40
2022-09-30T06:09:08.847Z,5.00
2022-09-30T06:09:29.460Z,5.30
2022-09-30T06:09:50.113Z,5.20
2022-09-30T06:10:10.709Z,5.20
2022-09-30T06:10:31.289Z,5.30
2022-09-30T06:10:51.874Z,5.30
2022-09-30T06:11:12.360Z,5.10
2022-09-30T06:11:32.895Z,5.10
2022-09-30T06:11:53.477Z,5.00
2022-09-30T06:12:13.901Z,5.30
2022-09-30T06:12:34.488Z,5.30
2022-09-30T06:12:55.068Z,5.20
2022-09-30T06:13:15.645Z,4.90
2022-09-30T06:13:36.226Z,4.90
2022-09-30T06:13:56.825Z,5.00
2022-09-30T06:14:17.391Z,5.20
2022-09-30T06:14:37.971Z,4.80
2022-09-30T06:14:58.555Z,4.70
2022-09-30T06:15:19.143Z,4.80
2022-09-30T06:15:39.769Z,4.80
2022-09-30T06:16:00.285Z,4.50
2022-09-30T06:16:20.872Z,5.00
2022-09-30T06:16:41.593Z,5.40
2022-09-30T06:17:02.269Z,5.20
2022-09-30T06:17:22.850Z,4.90
2022-09-30T06:17:43.431Z,4.90
2022-09-30T06:18:04.009Z,4.90
2022-09-30T06:18:24.595Z,4.80
2022-09-30T06:18:45.207Z,5.30
2022-09-30T06:19:05.765Z,5.10
2022-09-30T06:19:26.345Z,5.20
2022-09-30T06:19:46.742Z,5.00
2022-09-30T06:20:07.317Z,5.50
2022-09-30T06:20:28.034Z,5.20
2022-09-30T06:20:48.319Z,4.80
2022-09-30T06:21:08.900Z,4.90
2022-09-30T06:21:29.480Z,5.00
2022-09-30T06:21:50.063Z,5.00
2022-09-30T06:22:10.657Z,5.00
2022-09-30T06:22:31.242Z,5.30
2022-09-30T06:22:51.823Z,5.40
2022-09-30T06:23:12.404Z,5.10
2022-09-30T06:23:32.983Z,5.20
2022-09-30T06:23:53.570Z,5.30
2022-09-30T06:24:14.144Z,5.20
2022-09-30T06:24:34.733Z,5.20
2022-09-30T06:24:55.597Z,5.40
2022-09-30T06:25:16.148Z,5.40
2022-09-30T06:25:36.729Z,5.40
2022-09-30T06:25:57.314Z,5.00
2022-09-30T06:26:17.895Z,5.30
2022-09-30T06:26:38.475Z,5.60
2022-09-30T06:26:59.078Z,5.10
2022-09-30T06:27:19.696Z,5.00
2022-09-30T06:27:40.280Z,5.10
2022-09-30T06:28:00.864Z,5.10
2022-09-30T06:28:21.447Z,5.10
2022-09-30T06:28:42.030Z,5.20
2022-09-30T06:29:02.612Z,5.50
2022-09-30T06:29:23.306Z,5.60
2022-09-30T06:29:43.889Z,5.20
2022-09-30T06:30:04.473Z,4.90
2022-09-30T06:30:25.085Z,4.80
2022-09-30T06:30:45.640Z,5.30
2022-09-30T06:31:06.218Z,5.50
2022-09-30T06:31:26.906Z,5.40
2022-09-30T06:31:47.534Z,5.30
2022-09-30T06:32:08.117Z,5.20
2022-09-30T06:32:28.698Z,4.90
2022-09-30T06:32:49.277Z,5.10
2022-09-30T06:33:09.855Z,5.20
2022-09-30T06:33:30.255Z,5.60
2022-09-30T06:33:50.868Z,5.50
2022-09-30T06:34:11.427Z,5.40
2022-09-30T06:34:32.008Z,4.80
2022-09-30T06:34:52.593Z,5.30
2022-09-30T06:35:13.173Z,5.30
2022-09-30T06:35:33.753Z,5.60
2022-09-30T06:35:54.150Z,5.00
2022-09-30T06:36:14.732Z,5.30
2022-09-30T06:36:35.314Z,5.20
2022-09-30T06:36:55.893Z,5.30
2022-09-30T06:37:16.484Z,5.20
2022-09-30T06:37:37.069Z,4.90
2022-09-30T06:37:57.656Z,5.50