createdAt,value
2024-03-28T00:02:41.188Z,3.30
2024-03-28T00:06:35.807Z,4.70
2024-03-28T00:10:24.837Z,7.20
2024-03-28T00:14:13.757Z,5.80
2024-03-28T00:18:03.473Z,6.70
2024-03-28T00:21:46.443Z,5.60
2024-03-28T00:25:35.318Z,3.40
2024-03-28T00:29:24.323Z,3.50
2024-03-28T00:33:15.066Z,2.80
2024-03-28T00:37:04.216Z,2.50
2024-03-28T00:40:45.835Z,7.30
2024-03-28T00:44:34.848Z,2.00
2024-03-28T00:48:15.393Z,1.50
2024-03-28T00:52:03.119Z,7.30
2024-03-28T00:55:51.985Z,2.50
2024-03-28T00:59:40.906Z,3.40
2024-03-28T01:03:29.816Z,1.90
2024-03-28T01:07:18.785Z,2.60
2024-03-28T01:11:07.846Z,4.50
2024-03-28T01:14:42.036Z,9.60
2024-03-28T01:18:23.720Z,6.10
2024-03-28T01:22:12.801Z,6.20
2024-03-28T01:26:01.744Z,2.10
2024-03-28T01:29:50.757Z,4.30
2024-03-28T01:33:39.684Z,4.90
2024-03-28T01:37:28.273Z,3.60
2024-03-28T01:41:17.173Z,5.80
2024-03-28T01:45:06.046Z,5.00
2024-03-28T01:48:54.890Z,11.30
2024-03-28T01:52:36.346Z,9.10
2024-03-28T01:56:03.330Z,4.40
2024-03-28T01:59:52.394Z,5.20
2024-03-28T02:03:24.757Z,5.90
2024-03-28T02:07:13.742Z,3.40
2024-03-28T02:10:55.029Z,2.60
2024-03-28T02:14:36.443Z,5.90
2024-03-28T02:18:31.371Z,6.60
2024-03-28T02:22:10.647Z,3.30
2024-03-28T02:25:50.900Z,3.20
2024-03-28T02:29:39.894Z,5.60
2024-03-28T02:33:21.252Z,5.20
2024-03-28T02:37:10.214Z,6.70
2024-03-28T02:40:59.345Z,8.20
2024-03-28T02:44:48.200Z,3.10
2024-03-28T02:48:28.673Z,3.90
2024-03-28T02:52:10.108Z,7.60
2024-03-28T02:55:51.647Z,3.70
2024-03-28T02:59:28.178Z,5.70
2024-03-28T03:03:17.144Z,11.70
2024-03-28T03:07:06.220Z,11.60
2024-03-28T03:10:55.497Z,3.40
2024-03-28T03:14:43.074Z,5.60
2024-03-28T03:18:32.210Z,2.60
2024-03-28T03:22:13.758Z,4.20
2024-03-28T03:26:05.551Z,4.10
2024-03-28T03:29:52.847Z,4.00
2024-03-28T03:33:39.734Z,3.00
2024-03-28T03:37:28.727Z,7.60
2024-03-28T03:41:17.857Z,5.40
2024-03-28T03:45:05.583Z,8.60
2024-03-28T03:48:53.546Z,8.30
2024-03-28T03:52:36.277Z,5.70
2024-03-28T03:56:23.715Z,8.50
2024-03-28T04:00:12.698Z,6.00
2024-03-28T04:04:01.617Z,9.60
2024-03-28T04:07:49.278Z,5.00
2024-03-28T04:11:38.279Z,7.00
2024-03-28T04:15:27.330Z,3.20
2024-03-28T04:19:16.275Z,4.00
2024-03-28T04:22:58.073Z,4.50
2024-03-28T04:26:46.354Z,4.20
2024-03-28T04:30:22.511Z,6.30
2024-03-28T04:34:04.363Z,4.90
2024-03-28T04:37:53.794Z,4.80
2024-03-28T04:41:42.446Z,7.50
2024-03-28T04:45:31.588Z,6.30
2024-03-28T04:49:13.177Z,7.20
2024-03-28T04:52:55.827Z,16.50
2024-03-28T04:56:35.666Z,7.10
2024-03-28T05:00:24.723Z,11.50
2024-03-28T05:03:55.246Z,10.50
2024-03-28T05:07:34.589Z,8.10
2024-03-28T05:11:25.687Z,9.60
2024-03-28T05:15:14.852Z,4.80
2024-03-28T05:18:56.461Z,5.80
2024-03-28T05:22:45.446Z,11.40
2024-03-28T05:26:34.405Z,11.90
2024-03-28T05:30:13.467Z,11.10
2024-03-28T05:33:44.581Z,7.20
2024-03-28T05:37:33.799Z,10.60
2024-03-28T05:41:15.397Z,16.60
2024-03-28T05:45:02.077Z,7.90
2024-03-28T05:48:50.922Z,6.30
2024-03-28T05:52:40.051Z,7.90
2024-03-28T05:56:17.920Z,9.80
2024-03-28T05:59:59.914Z,7.70
2024-03-28T06:03:41.122Z,13.70
2024-03-28T06:07:28.734Z,8.60
2024-03-28T06:11:17.780Z,12.70
2024-03-28T06:15:09.564Z,8.50
2024-03-28T06:18:49.472Z,6.30
2024-03-28T06:22:38.474Z,8.30
2024-03-28T06:26:26.179Z,9.50
2024-03-28T06:30:13.851Z,10.10
2024-03-28T06:33:53.110Z,8.50
2024-03-28T06:37:42.112Z,9.30
2024-03-28T06:41:31.491Z,11.80
2024-03-28T06:45:25.039Z,15.40
2024-03-28T06:49:14.236Z,7.40
2024-03-28T06:53:03.368Z,11.00
2024-03-28T06:56:52.191Z,10.60
2024-03-28T07:00:41.220Z,11.90
2024-03-28T07:03:44.736Z,11.60
2024-03-28T07:07:10.930Z,10.70
2024-03-28T07:10:59.814Z,9.10
2024-03-28T07:14:48.779Z,15.90
2024-03-28T07:18:22.817Z,11.80
2024-03-28T07:22:11.457Z,13.30
2024-03-28T07:25:58.759Z,8.80
2024-03-28T07:29:47.733Z,11.80
2024-03-28T07:33:36.597Z,9.60
2024-03-28T07:37:18.523Z,8.70
2024-03-28T07:40:57.890Z,8.30
2024-03-28T07:44:32.265Z,9.00
2024-03-28T07:51:50.203Z,10.20
2024-03-28T07:55:37.977Z,9.50
2024-03-28T07:59:19.090Z,11.20
2024-03-28T08:03:00.704Z,16.50
2024-03-28T08:06:49.790Z,6.80
2024-03-28T08:10:38.883Z,13.50
2024-03-28T08:14:27.971Z,13.30
2024-03-28T08:18:15.729Z,12.80
2024-03-28T08:21:42.487Z,17.00
2024-03-28T08:25:31.472Z,13.40
2024-03-28T08:29:03.275Z,11.00
2024-03-28T08:32:45.316Z,15.60
2024-03-28T08:36:25.364Z,9.30
2024-03-28T08:40:06.560Z,14.10
2024-03-28T08:43:49.272Z,13.10
2024-03-28T08:47:38.234Z,11.30
2024-03-28T08:51:24.811Z,11.10
2024-03-28T08:55:13.277Z,10.40
2024-03-28T08:59:00.924Z,8.70
2024-03-28T09:02:48.469Z,14.20
2024-03-28T09:06:29.843Z,10.90
2024-03-28T09:10:18.824Z,12.50
2024-03-28T09:14:07.687Z,12.90
2024-03-28T09:17:56.579Z,10.80
2024-03-28T09:21:38.111Z,14.90
2024-03-28T09:25:20.421Z,6.50
2024-03-28T09:29:09.698Z,9.20
2024-03-28T09:32:58.623Z,20.40
2024-03-28T09:36:40.254Z,10.50
2024-03-28T09:40:11.978Z,16.30
2024-03-28T09:43:53.264Z,12.80
2024-03-28T09:47:42.144Z,18.30
2024-03-28T09:51:31.080Z,16.70
2024-03-28T09:55:11.214Z,14.40
2024-03-28T09:58:54.465Z,9.80
2024-03-28T10:02:44.216Z,16.50
2024-03-28T10:06:33.292Z,13.90
2024-03-28T10:10:22.144Z,10.40
2024-03-28T10:14:06.561Z,12.00
2024-03-28T10:21:35.845Z,17.00
2024-03-28T10:28:53.361Z,13.50
2024-03-28T10:32:45.161Z,8.30
2024-03-28T10:36:38.549Z,14.50
2024-03-28T10:40:27.449Z,15.20
2024-03-28T10:44:06.562Z,15.60
2024-03-28T10:47:41.528Z,10.70
2024-03-28T10:51:51.589Z,10.70
2024-03-28T10:55:40.456Z,12.10
2024-03-28T10:59:29.356Z,17.80
2024-03-28T11:03:16.650Z,12.50
2024-03-28T11:07:05.721Z,14.60
2024-03-28T11:10:48.344Z,13.20
2024-03-28T11:14:22.536Z,23.40
2024-03-28T11:18:11.360Z,16.30
2024-03-28T11:21:53.019Z,10.00
2024-03-28T11:25:27.073Z,14.90
2024-03-28T11:29:15.967Z,10.20
2024-03-28T11:33:04.858Z,10.40
2024-03-28T11:36:52.387Z,11.80
2024-03-28T11:40:41.256Z,13.30
2024-03-28T11:44:30.119Z,15.90
2024-03-28T11:48:17.474Z,14.90
2024-03-28T11:52:06.389Z,16.80
2024-03-28T11:55:55.256Z,14.50
2024-03-28T11:59:42.998Z,9.30
2024-03-28T12:03:37.907Z,11.90
2024-03-28T12:07:26.968Z,20.70
2024-03-28T12:11:18.796Z,17.70
2024-03-28T12:15:07.672Z,18.30
2024-03-28T12:18:59.407Z,23.10
2024-03-28T12:22:44.563Z,17.30
2024-03-28T12:26:33.559Z,10.50
2024-03-28T12:30:25.575Z,14.40
2024-03-28T12:33:38.970Z,12.30
2024-03-28T12:37:27.733Z,14.90
2024-03-28T12:41:18.902Z,9.80
2024-03-28T12:45:08.102Z,22.60
2024-03-28T12:48:58.351Z,21.10
2024-03-28T12:52:45.948Z,20.20
2024-03-28T12:56:34.841Z,19.60
2024-03-28T13:00:16.266Z,12.10
2024-03-28T13:03:57.871Z,14.40
2024-03-28T13:07:23.147Z,16.20
2024-03-28T13:11:12.028Z,15.20
2024-03-28T13:15:01.142Z,20.80
2024-03-28T13:18:50.066Z,14.80
2024-03-28T13:22:27.257Z,22.90
2024-03-28T13:30:05.968Z,33.10
2024-03-28T13:33:54.892Z,27.70
2024-03-28T13:37:43.764Z,43.80
2024-03-28T13:41:32.666Z,19.30
2024-03-28T13:45:14.211Z,16.20
2024-03-28T13:49:03.071Z,25.20
2024-03-28T13:52:50.667Z,8.10
2024-03-28T13:56:23.554Z,10.50
2024-03-28T14:00:12.507Z,13.50
2024-03-28T14:03:59.955Z,9.60
2024-03-28T14:07:48.879Z,12.00
2024-03-28T14:11:40.611Z,12.30
2024-03-28T14:15:22.316Z,9.60
2024-03-28T14:19:11.320Z,11.80
2024-03-28T14:23:00.236Z,8.70
2024-03-28T14:26:49.109Z,20.60
2024-03-28T14:30:37.986Z,8.60
2024-03-28T14:34:16.426Z,9.20
2024-03-28T14:38:05.316Z,12.00
2024-03-28T14:41:45.528Z,6.70
2024-03-28T14:45:34.497Z,8.40
2024-03-28T14:49:22.104Z,40.10
2024-03-28T14:53:00.020Z,9.80
2024-03-28T14:56:48.945Z,15.80
2024-03-28T15:00:30.331Z,12.00
2024-03-28T15:04:21.683Z,14.40
2024-03-28T15:08:14.819Z,8.60
2024-03-28T15:12:03.788Z,2.50
2024-03-28T15:15:49.460Z,6.70
2024-03-28T15:19:38.365Z,2.30
2024-03-28T15:23:25.987Z,3.10
2024-03-28T15:27:06.088Z,1.20
2024-03-28T15:30:45.101Z,7.90
2024-03-28T15:34:09.816Z,1.10
2024-03-28T15:37:58.645Z,6.20
2024-03-28T15:41:36.401Z,2.10
2024-03-28T15:45:25.441Z,4.90
2024-03-28T15:49:03.081Z,0.70
2024-03-28T15:52:51.966Z,0.30
2024-03-28T15:56:43.406Z,0.30
2024-03-28T16:00:31.179Z,1.30
2024-03-28T16:04:20.068Z,5.30
2024-03-28T16:08:07.586Z,2.10
2024-03-28T16:11:56.441Z,1.50
2024-03-28T16:15:27.897Z,5.70
2024-03-28T16:19:09.556Z,1.40
2024-03-28T16:22:24.307Z,4.40
2024-03-28T16:25:32.119Z,2.30
2024-03-28T16:29:16.372Z,3.70
2024-03-28T16:32:49.679Z,1.00
2024-03-28T16:36:38.611Z,5.20
2024-03-28T16:40:27.471Z,0.70
2024-03-28T16:44:16.404Z,3.80
2024-03-28T16:47:58.971Z,1.60
2024-03-28T16:51:47.882Z,2.00
2024-03-28T16:55:35.401Z,5.60
2024-03-28T16:59:15.822Z,1.30
2024-03-28T17:06:27.210Z,3.80
2024-03-28T17:10:16.126Z,5.40
2024-03-28T17:14:05.464Z,2.50
2024-03-28T17:17:44.182Z,2.60
2024-03-28T17:21:33.426Z,38.50
2024-03-28T17:25:22.438Z,33.80
2024-03-28T17:29:11.376Z,37.10
2024-03-28T17:32:51.979Z,33.40
2024-03-28T17:36:40.955Z,13.30
2024-03-28T17:40:29.856Z,14.40
2024-03-28T17:44:17.443Z,4.50
2024-03-28T17:47:51.430Z,4.60
2024-03-28T17:51:34.228Z,5.30
2024-03-28T17:55:23.542Z,5.30
2024-03-28T17:58:58.139Z,7.40
2024-03-28T18:02:47.081Z,4.40
2024-03-28T18:06:28.654Z,4.50
2024-03-28T18:10:17.539Z,7.90
2024-03-28T18:13:49.294Z,4.70
2024-03-28T18:17:32.548Z,14.50
2024-03-28T18:21:10.725Z,35.40
2024-03-28T18:24:59.659Z,15.20
2024-03-28T18:28:28.654Z,11.90
2024-03-28T18:32:20.365Z,26.80
2024-03-28T18:36:09.929Z,44.00
2024-03-28T18:39:41.867Z,42.90
2024-03-28T18:43:29.713Z,13.70
2024-03-28T18:47:18.697Z,23.30
2024-03-28T18:51:08.332Z,42.40
2024-03-28T18:54:57.183Z,39.80
2024-03-28T18:58:36.060Z,37.00
2024-03-28T19:02:21.472Z,41.40
2024-03-28T19:06:08.770Z,17.90
2024-03-28T19:09:56.754Z,8.80
2024-03-28T19:13:45.638Z,10.90
2024-03-28T19:17:26.219Z,12.10
2024-03-28T19:21:15.295Z,15.50
2024-03-28T19:24:56.748Z,21.20
2024-03-28T19:28:45.588Z,23.60
2024-03-28T19:32:34.604Z,25.20
2024-03-28T19:36:23.750Z,25.00
2024-03-28T19:40:12.741Z,21.80
2024-03-28T19:43:51.870Z,27.60
2024-03-28T19:47:29.641Z,21.80
2024-03-28T19:51:18.619Z,10.80
2024-03-28T19:55:07.592Z,17.30
2024-03-28T19:58:56.523Z,18.90
2024-03-28T20:02:45.616Z,14.40
2024-03-28T20:06:34.572Z,14.50
2024-03-28T20:10:23.446Z,16.50
2024-03-28T20:14:12.353Z,16.10
2024-03-28T20:17:54.335Z,12.80
2024-03-28T20:21:36.006Z,17.50
2024-03-28T20:25:17.698Z,15.00
2024-03-28T20:29:06.623Z,10.10
2024-03-28T20:32:48.186Z,9.90
2024-03-28T20:36:36.177Z,10.10
2024-03-28T20:40:25.087Z,12.70
2024-03-28T20:44:14.090Z,13.20
2024-03-28T20:48:12.249Z,17.90
2024-03-28T20:52:01.165Z,14.90
2024-03-28T20:55:42.863Z,7.70
2024-03-28T20:59:31.735Z,8.50
2024-03-28T21:03:20.755Z,8.50
2024-03-28T21:07:12.927Z,3.50
2024-03-28T21:11:06.448Z,7.00
2024-03-28T21:14:48.296Z,12.70
2024-03-28T21:18:37.272Z,14.30
2024-03-28T21:22:17.571Z,11.40
2024-03-28T21:26:06.502Z,10.00
2024-03-28T21:29:47.779Z,11.00
2024-03-28T21:33:29.495Z,14.70
2024-03-28T21:37:04.048Z,10.50
2024-03-28T21:40:52.046Z,6.60
2024-03-28T21:44:41.252Z,7.20
2024-03-28T21:48:30.513Z,11.90
2024-03-28T21:52:19.640Z,9.80
2024-03-28T21:56:01.238Z,5.30
2024-03-28T21:59:50.230Z,6.30
2024-03-28T22:03:39.294Z,15.70
2024-03-28T22:07:28.596Z,9.00
2024-03-28T22:11:20.475Z,5.30
2024-03-28T22:14:52.281Z,5.30
2024-03-28T22:18:37.215Z,7.70
2024-03-28T22:22:26.175Z,7.00
2024-03-28T22:26:16.951Z,5.40
2024-03-28T22:30:03.866Z,4.30
2024-03-28T22:33:34.909Z,9.40
2024-03-28T22:37:23.796Z,8.90
2024-03-28T22:41:12.945Z,9.40
2024-03-28T22:45:02.037Z,7.60
2024-03-28T22:48:30.776Z,8.50
2024-03-28T22:52:19.575Z,9.20
2024-03-28T22:56:08.556Z,7.30
2024-03-28T22:59:37.594Z,11.40
2024-03-28T23:02:52.138Z,10.80
2024-03-28T23:06:31.088Z,6.00
2024-03-28T23:10:12.574Z,11.60
2024-03-28T23:13:36.537Z,9.50
2024-03-28T23:17:08.731Z,7.30
2024-03-28T23:20:57.615Z,6.70
2024-03-28T23:24:08.560Z,6.10
2024-03-28T23:27:44.668Z,8.40
2024-03-28T23:31:19.135Z,7.70
2024-03-28T23:34:47.630Z,10.00
2024-03-28T23:38:17.941Z,5.90
2024-03-28T23:42:06.857Z,3.00
2024-03-28T23:45:56.314Z,5.00
2024-03-28T23:49:45.195Z,3.60
2024-03-28T23:53:36.446Z,4.80
2024-03-28T23:57:18.060Z,5.90
