createdAt,value
2022-11-01T00:00:57.247Z,18.65
2022-11-01T00:03:28.039Z,25.38
2022-11-01T00:05:57.126Z,17.70
2022-11-01T00:08:26.822Z,24.45
2022-11-01T00:11:04.720Z,17.23
2022-11-01T00:13:36.493Z,20.08
2022-11-01T00:16:08.150Z,20.55
2022-11-01T00:18:39.990Z,22.88
2022-11-01T00:21:10.353Z,22.00
2022-11-01T00:23:40.467Z,21.98
2022-11-01T00:26:12.821Z,20.38
2022-11-01T00:28:44.121Z,17.23
2022-11-01T00:31:19.427Z,26.30
2022-11-01T00:36:19.743Z,25.85
2022-11-01T00:38:52.633Z,22.15
2022-11-01T00:41:22.529Z,23.67
2022-11-01T00:43:51.235Z,24.00
2022-11-01T00:46:20.216Z,19.70
2022-11-01T00:48:51.274Z,21.98
2022-11-01T00:51:19.868Z,17.33
2022-11-01T00:53:50.311Z,25.35
2022-11-01T00:56:20.594Z,21.55
2022-11-01T00:58:51.760Z,28.88
2022-11-01T01:01:23.628Z,21.23
2022-11-01T01:03:53.872Z,19.85
2022-11-01T01:06:22.758Z,24.77
2022-11-01T01:08:51.063Z,20.60
2022-11-01T01:11:20.165Z,22.48
2022-11-01T01:13:50.350Z,21.08
2022-11-01T01:16:22.340Z,21.35
2022-11-01T01:18:56.057Z,25.10
2022-11-01T01:21:24.524Z,19.95
2022-11-01T01:23:54.987Z,18.95
2022-11-01T01:26:23.575Z,26.40
2022-11-01T01:28:57.853Z,20.20
2022-11-01T01:31:26.810Z,21.40
2022-11-01T01:34:00.772Z,22.58
2022-11-01T01:36:29.447Z,27.85
2022-11-01T01:38:58.731Z,22.00
2022-11-01T01:41:44.859Z,23.33
2022-11-01T01:45:24.743Z,25.05
2022-11-01T01:47:56.172Z,22.08
2022-11-01T01:50:32.463Z,22.88
2022-11-01T01:53:09.542Z,17.40
2022-11-01T01:55:43.990Z,16.95
2022-11-01T01:58:14.798Z,23.98
2022-11-01T02:00:45.123Z,17.27
2022-11-01T02:03:18.864Z,18.73
2022-11-01T02:05:54.808Z,23.98
2022-11-01T02:08:28.444Z,20.50
2022-11-01T02:11:02.052Z,17.98
2022-11-01T02:13:34.827Z,20.17
2022-11-01T02:16:37.368Z,19.48
2022-11-01T02:19:48.515Z,21.92
2022-11-01T02:22:26.872Z,27.27
2022-11-01T02:25:11.661Z,22.20
2022-11-01T02:28:09.826Z,22.27
2022-11-01T02:30:52.695Z,20.98
2022-11-01T02:33:30.077Z,18.73
2022-11-01T02:36:05.758Z,19.95
2022-11-01T02:38:43.659Z,18.52
2022-11-01T02:41:19.307Z,17.77
2022-11-01T02:43:57.411Z,15.25
2022-11-01T02:46:45.361Z,19.77
2022-11-01T02:49:21.632Z,21.83
2022-11-01T02:51:52.558Z,19.10
2022-11-01T02:54:32.413Z,16.15
2022-11-01T02:57:07.874Z,19.15
2022-11-01T03:02:37.560Z,23.73
2022-11-01T03:05:15.161Z,20.15
2022-11-01T03:07:55.136Z,20.85
2022-11-01T03:10:33.936Z,17.17
2022-11-01T03:13:14.511Z,13.50
2022-11-01T03:15:56.510Z,22.90
2022-11-01T03:18:33.593Z,15.63
2022-11-01T03:21:16.996Z,20.13
2022-11-01T03:23:55.795Z,19.90
2022-11-01T03:26:29.342Z,18.88
2022-11-01T03:29:04.480Z,12.18
2022-11-01T03:31:36.688Z,19.38
2022-11-01T03:34:09.980Z,18.48
2022-11-01T03:36:44.672Z,16.13
2022-11-01T03:39:21.753Z,12.02
2022-11-01T03:41:56.523Z,9.50
2022-11-01T03:44:33.163Z,13.57
2022-11-01T03:47:05.223Z,16.25
2022-11-01T03:49:37.549Z,17.98
2022-11-01T03:52:08.859Z,7.20
2022-11-01T03:54:38.107Z,7.85
2022-11-01T03:57:08.731Z,4.15
2022-11-01T03:59:37.541Z,11.13
2022-11-01T04:04:42.889Z,6.97
2022-11-01T04:07:13.479Z,9.65
2022-11-01T04:09:43.768Z,4.95
2022-11-01T04:12:12.435Z,18.58
2022-11-01T04:15:00.059Z,4.93
2022-11-01T04:17:47.398Z,7.80
2022-11-01T04:20:36.788Z,3.83
2022-11-01T04:23:09.820Z,6.25
2022-11-01T04:25:39.458Z,2.50
2022-11-01T04:28:08.800Z,5.95
2022-11-01T04:30:37.951Z,4.75
2022-11-01T04:33:07.033Z,3.17
2022-11-01T04:35:38.336Z,6.35
2022-11-01T04:38:12.089Z,5.25
2022-11-01T04:40:42.331Z,6.65
2022-11-01T04:43:12.375Z,3.38
2022-11-01T04:45:41.355Z,8.30
2022-11-01T04:48:17.073Z,7.30
2022-11-01T04:50:46.257Z,11.50
2022-11-01T04:53:17.502Z,9.63
2022-11-01T04:55:47.399Z,11.20
2022-11-01T04:58:18.783Z,18.80
2022-11-01T05:00:47.895Z,8.40
2022-11-01T05:03:17.278Z,9.05
2022-11-01T05:05:49.917Z,7.75
2022-11-01T05:08:21.180Z,8.07
2022-11-01T05:10:57.948Z,8.02
2022-11-01T05:13:28.170Z,12.93
2022-11-01T05:16:20.752Z,11.98
2022-11-01T05:18:52.436Z,11.63
2022-11-01T05:21:22.539Z,10.13
2022-11-01T05:23:55.927Z,11.13
2022-11-01T05:26:24.352Z,13.00
2022-11-01T05:28:54.190Z,8.75
2022-11-01T05:31:23.381Z,14.77
2022-11-01T05:33:52.716Z,13.80
2022-11-01T05:36:24.250Z,14.57
2022-11-01T05:38:59.383Z,13.65
2022-11-01T05:43:58.211Z,13.82
2022-11-01T05:46:27.073Z,30.05
2022-11-01T05:48:55.870Z,13.88
2022-11-01T05:51:25.061Z,18.00
2022-11-01T05:53:56.337Z,16.85
2022-11-01T05:56:28.204Z,11.48
2022-11-01T05:59:07.101Z,12.00
2022-11-01T06:01:35.798Z,19.80
2022-11-01T06:04:05.054Z,10.55
2022-11-01T06:06:35.475Z,17.23
2022-11-01T06:09:07.975Z,18.73
2022-11-01T06:11:44.666Z,20.63
2022-11-01T06:14:14.335Z,15.40
2022-11-01T06:16:45.505Z,15.63
2022-11-01T06:19:18.208Z,18.85
2022-11-01T06:21:48.204Z,18.30
2022-11-01T06:24:23.064Z,11.15
2022-11-01T06:26:51.729Z,19.60
2022-11-01T06:29:20.884Z,11.20
2022-11-01T06:31:56.358Z,14.30
2022-11-01T06:40:14.484Z,20.50
2022-11-01T06:42:51.474Z,23.10
2022-11-01T06:45:23.845Z,23.77
2022-11-01T06:47:54.380Z,23.02
2022-11-01T06:50:26.649Z,20.70
2022-11-01T06:53:00.617Z,17.13
2022-11-01T06:55:31.624Z,18.08
2022-11-01T06:58:05.422Z,19.10
2022-11-01T07:03:37.700Z,19.35
2022-11-01T07:06:06.773Z,27.17
2022-11-01T07:08:35.471Z,23.73
2022-11-01T07:11:09.208Z,18.63
2022-11-01T07:13:40.438Z,21.23
2022-11-01T07:16:10.836Z,20.23
2022-11-01T07:18:40.343Z,25.20
2022-11-01T07:21:19.609Z,19.95
2022-11-01T07:23:52.789Z,21.45
2022-11-01T07:26:25.847Z,22.88
2022-11-01T07:28:55.066Z,25.20
2022-11-01T07:31:27.315Z,21.45
2022-11-01T07:33:56.747Z,19.02
2022-11-01T07:36:26.929Z,20.40
2022-11-01T07:38:56.338Z,21.33
2022-11-01T07:41:28.825Z,24.85
2022-11-01T07:44:00.046Z,23.17
2022-11-01T07:46:29.152Z,25.00
2022-11-01T07:49:00.856Z,29.73
2022-11-01T07:51:30.973Z,31.52
2022-11-01T07:56:31.529Z,23.63
2022-11-01T07:59:00.782Z,24.60
2022-11-01T08:01:30.432Z,23.73
2022-11-01T08:03:59.455Z,28.27
2022-11-01T08:06:27.810Z,27.92
2022-11-01T08:08:57.374Z,23.75
2022-11-01T08:11:26.482Z,30.05
2022-11-01T08:14:02.917Z,29.38
2022-11-01T08:16:34.293Z,19.92
2022-11-01T08:19:10.799Z,26.88
2022-11-01T08:21:44.547Z,21.30
2022-11-01T08:24:18.357Z,18.65
2022-11-01T08:26:52.957Z,27.45
2022-11-01T08:29:32.029Z,24.80
2022-11-01T08:32:08.911Z,26.85
2022-11-01T08:34:55.506Z,30.38
2022-11-01T08:37:24.989Z,27.23
2022-11-01T08:39:55.017Z,22.52
2022-11-01T08:42:24.627Z,27.83
2022-11-01T08:44:54.471Z,24.85
2022-11-01T08:47:24.047Z,24.95
2022-11-01T08:49:52.737Z,27.77
2022-11-01T08:52:21.784Z,23.90
2022-11-01T08:54:50.852Z,28.92
2022-11-01T08:57:20.700Z,25.35
2022-11-01T08:59:51.879Z,17.33
2022-11-01T09:02:24.063Z,30.63
2022-11-01T09:04:53.105Z,25.58
2022-11-01T09:07:23.013Z,24.23
2022-11-01T09:09:53.160Z,20.50
2022-11-01T09:12:24.774Z,16.80
2022-11-01T09:14:53.694Z,22.48
2022-11-01T09:17:24.318Z,19.13
2022-11-01T09:19:53.329Z,26.95
2022-11-01T09:22:22.106Z,19.83
2022-11-01T09:24:51.799Z,20.10
2022-11-01T09:27:22.904Z,16.48
2022-11-01T09:29:54.354Z,24.48
2022-11-01T09:32:25.431Z,16.98
2022-11-01T09:34:54.238Z,22.25
2022-11-01T09:37:23.759Z,20.60
2022-11-01T09:39:52.913Z,25.30
2022-11-01T09:42:28.527Z,24.05
2022-11-01T09:45:06.887Z,25.42
2022-11-01T09:47:39.986Z,21.58
2022-11-01T09:50:22.793Z,16.80
2022-11-01T09:52:53.290Z,23.30
2022-11-01T09:55:40.331Z,20.20
2022-11-01T09:58:23.962Z,17.58
2022-11-01T10:01:18.950Z,17.85
2022-11-01T10:04:07.513Z,17.58
2022-11-01T10:06:43.584Z,23.75
2022-11-01T10:09:39.930Z,18.50
2022-11-01T10:12:26.904Z,14.43
2022-11-01T10:15:22.999Z,22.85
2022-11-01T10:17:54.045Z,17.23
2022-11-01T10:20:35.276Z,22.77
2022-11-01T10:23:06.424Z,22.02
2022-11-01T10:25:40.520Z,17.70
2022-11-01T10:28:24.067Z,24.90
2022-11-01T10:30:58.369Z,20.02
2022-11-01T10:33:33.359Z,21.70
2022-11-01T10:36:11.814Z,17.70
2022-11-01T10:39:37.302Z,20.02
2022-11-01T10:41:42.316Z,26.00
2022-11-01T10:44:19.048Z,21.58
2022-11-01T10:46:52.591Z,22.17
2022-11-01T10:49:40.523Z,19.95
2022-11-01T10:52:29.620Z,22.20
2022-11-01T10:55:00.414Z,11.00
2022-11-01T10:57:39.967Z,19.10
2022-11-01T11:00:17.640Z,19.45
2022-11-01T11:02:51.517Z,26.55
2022-11-01T11:05:25.025Z,18.83
2022-11-01T11:07:57.901Z,24.08
2022-11-01T11:10:30.076Z,18.90
2022-11-01T11:13:03.209Z,20.20
2022-11-01T11:15:46.042Z,16.95
2022-11-01T11:18:27.018Z,17.58
2022-11-01T11:21:00.364Z,19.33
2022-11-01T11:23:34.836Z,20.40
2022-11-01T11:28:45.587Z,23.10
2022-11-01T11:31:23.332Z,16.00
2022-11-01T11:33:56.113Z,27.42
2022-11-01T11:36:35.181Z,20.95
2022-11-01T11:39:10.321Z,13.13
2022-11-01T11:41:42.065Z,16.60
2022-11-01T11:44:44.510Z,20.42
2022-11-01T11:47:24.569Z,15.10
2022-11-01T11:49:56.520Z,16.40
2022-11-01T11:52:38.620Z,18.70
2022-11-01T11:55:44.972Z,21.83
2022-11-01T11:58:27.447Z,16.75
2022-11-01T12:01:03.005Z,12.07
2022-11-01T12:03:38.648Z,14.25
2022-11-01T12:08:49.192Z,15.48
2022-11-01T12:11:20.680Z,17.95
2022-11-01T12:14:04.756Z,15.32
2022-11-01T12:16:42.444Z,18.15
2022-11-01T12:19:27.548Z,15.77
2022-11-01T12:22:02.100Z,16.52
2022-11-01T12:24:39.211Z,12.98
2022-11-01T12:27:18.163Z,16.77
2022-11-01T12:29:54.279Z,14.10
2022-11-01T12:32:34.010Z,15.93
2022-11-01T12:35:12.624Z,12.93
2022-11-01T12:37:53.256Z,11.75
2022-11-01T12:40:27.982Z,15.68
2022-11-01T12:43:13.504Z,11.98
2022-11-01T12:45:51.778Z,15.20
2022-11-01T12:48:29.030Z,12.23
2022-11-01T12:51:02.426Z,12.43
2022-11-01T12:53:38.409Z,14.30
2022-11-01T12:56:09.384Z,15.93
2022-11-01T12:58:57.113Z,14.13
2022-11-01T13:01:40.224Z,9.18
2022-11-01T13:04:31.363Z,14.73
2022-11-01T13:07:18.018Z,9.38
2022-11-01T13:10:07.266Z,11.93
2022-11-01T13:12:52.556Z,11.05
2022-11-01T13:15:32.405Z,14.07
2022-11-01T13:18:16.226Z,8.30
2022-11-01T13:20:55.165Z,12.63
2022-11-01T13:23:33.366Z,9.38
2022-11-01T13:26:09.413Z,17.10
2022-11-01T13:29:09.106Z,15.05
2022-11-01T13:32:05.994Z,9.77
2022-11-01T13:34:50.420Z,11.43
2022-11-01T13:37:43.842Z,10.77
2022-11-01T13:40:23.604Z,10.75
2022-11-01T13:43:03.005Z,9.95
2022-11-01T13:46:20.355Z,8.07
2022-11-01T13:49:31.841Z,9.00
2022-11-01T13:52:12.542Z,10.05
2022-11-01T13:54:50.683Z,11.57
2022-11-01T13:57:25.233Z,14.65
2022-11-01T13:59:57.860Z,10.68
2022-11-01T14:02:57.822Z,10.50
2022-11-01T14:05:42.351Z,14.98
2022-11-01T14:08:32.615Z,13.65
2022-11-01T14:11:04.105Z,8.90
2022-11-01T14:13:47.843Z,12.15
2022-11-01T14:16:25.767Z,12.02
2022-11-01T14:19:22.862Z,13.23
2022-11-01T14:21:56.243Z,10.52
2022-11-01T14:24:35.695Z,8.60
2022-11-01T14:27:36.338Z,10.90
2022-11-01T14:30:16.309Z,12.18
2022-11-01T14:32:52.843Z,17.35
2022-11-01T14:35:38.599Z,19.05
2022-11-01T14:40:45.341Z,8.65
2022-11-01T14:43:21.607Z,13.82
2022-11-01T14:45:59.009Z,9.70
2022-11-01T14:48:40.308Z,11.95
2022-11-01T14:51:19.704Z,13.57
2022-11-01T14:53:59.882Z,9.80
2022-11-01T14:56:40.909Z,9.57
2022-11-01T14:59:14.518Z,9.75
2022-11-01T15:01:50.411Z,14.88
2022-11-01T15:04:29.423Z,16.15
2022-11-01T15:07:07.599Z,12.15
2022-11-01T15:09:40.688Z,13.15
2022-11-01T15:12:12.494Z,13.13
2022-11-01T15:14:45.811Z,11.75
2022-11-01T15:17:24.184Z,14.90
2022-11-01T15:19:56.774Z,14.95
2022-11-01T15:22:31.909Z,10.73
2022-11-01T15:25:08.434Z,14.35
2022-11-01T15:27:43.259Z,18.70
2022-11-01T15:30:23.954Z,13.18
2022-11-01T15:32:56.030Z,12.15
2022-11-01T15:35:28.370Z,11.02
2022-11-01T15:37:57.874Z,14.60
2022-11-01T15:40:32.602Z,12.05
2022-11-01T15:43:07.199Z,17.05
2022-11-01T15:45:39.926Z,13.10
2022-11-01T15:48:15.236Z,8.32
2022-11-01T15:53:23.364Z,12.75
2022-11-01T15:56:00.618Z,12.38
2022-11-01T15:58:36.405Z,16.80
2022-11-01T16:01:19.619Z,15.10
2022-11-01T16:03:57.446Z,9.98
2022-11-01T16:06:36.394Z,16.52
2022-11-01T16:09:15.638Z,9.48
2022-11-01T16:12:06.388Z,20.63
2022-11-01T16:14:52.285Z,15.00
2022-11-01T16:17:48.701Z,14.38
2022-11-01T16:23:04.967Z,12.82
2022-11-01T16:25:39.226Z,13.05
2022-11-01T16:28:31.386Z,17.45
2022-11-01T16:31:14.911Z,13.15
2022-11-01T16:33:55.156Z,13.00
2022-11-01T16:36:45.190Z,13.95
2022-11-01T16:39:33.528Z,12.38
2022-11-01T16:42:05.140Z,13.00
2022-11-01T16:44:40.420Z,9.88
2022-11-01T16:49:48.296Z,13.57
2022-11-01T16:58:20.034Z,16.45
2022-11-01T17:00:57.518Z,12.23
2022-11-01T17:03:28.125Z,11.50
2022-11-01T17:05:58.095Z,20.67
2022-11-01T17:11:25.833Z,12.60
2022-11-01T17:13:54.391Z,14.98
2022-11-01T17:16:30.723Z,16.88
2022-11-01T17:19:03.745Z,15.95
2022-11-01T17:21:39.015Z,21.70
2022-11-01T17:30:02.595Z,12.63
2022-11-01T17:36:16.250Z,16.45
2022-11-01T17:38:47.331Z,17.60
2022-11-01T17:41:21.427Z,22.80
2022-11-01T17:43:49.969Z,19.63
2022-11-01T17:46:25.562Z,14.25
2022-11-01T17:48:58.428Z,11.93
2022-11-01T17:51:30.075Z,15.90
2022-11-01T17:54:00.341Z,13.57
2022-11-01T17:56:29.714Z,13.90
2022-11-01T17:58:59.412Z,12.35
2022-11-01T18:01:30.280Z,13.65
2022-11-01T18:07:23.020Z,15.65
2022-11-01T18:13:01.048Z,17.67
2022-11-01T18:15:40.110Z,17.13
2022-11-01T18:18:50.311Z,14.15
2022-11-01T18:21:31.522Z,13.05
2022-11-01T18:24:19.785Z,15.30
2022-11-01T18:26:51.287Z,23.15
2022-11-01T18:29:23.781Z,17.20
2022-11-01T18:32:07.655Z,14.68
2022-11-01T18:34:45.296Z,18.85
2022-11-01T18:37:26.226Z,13.90
2022-11-01T18:40:06.029Z,17.20
2022-11-01T18:42:38.519Z,20.90
2022-11-01T18:45:51.124Z,17.52
2022-11-01T18:48:26.555Z,18.10
2022-11-01T18:51:05.002Z,16.63
2022-11-01T18:53:36.988Z,16.45
2022-11-01T18:56:21.940Z,14.13
2022-11-01T18:58:53.235Z,15.02
2022-11-01T19:01:34.266Z,16.67
2022-11-01T19:04:15.173Z,14.32
2022-11-01T19:06:49.292Z,20.75
2022-11-01T19:09:24.189Z,10.18
2022-11-01T19:12:03.235Z,10.00
2022-11-01T19:14:33.699Z,14.63
2022-11-01T19:17:04.978Z,24.05
2022-11-01T19:19:37.273Z,14.60
2022-11-01T19:22:35.320Z,17.40
2022-11-01T19:25:08.858Z,12.02
2022-11-01T19:27:40.256Z,17.75
2022-11-01T19:30:22.620Z,9.57
2022-11-01T19:32:54.674Z,14.90
2022-11-01T19:35:24.339Z,10.70
2022-11-01T19:37:57.295Z,16.10
2022-11-01T19:40:33.178Z,17.00
2022-11-01T19:43:13.568Z,15.30
2022-11-01T19:45:48.711Z,10.73
2022-11-01T19:48:22.880Z,18.23
2022-11-01T19:50:51.916Z,14.98
2022-11-01T19:53:31.973Z,16.60
2022-11-01T19:56:17.236Z,12.80
2022-11-01T19:58:51.674Z,9.40
2022-11-01T20:01:42.287Z,15.75
2022-11-01T20:04:27.901Z,14.15
2022-11-01T20:09:32.756Z,15.05
2022-11-01T20:12:03.724Z,12.38
2022-11-01T20:14:40.314Z,17.02
2022-11-01T20:17:09.317Z,12.25
2022-11-01T20:19:38.693Z,15.30
2022-11-01T20:22:07.589Z,17.08
2022-11-01T20:24:36.180Z,17.35
2022-11-01T20:27:05.114Z,16.20
2022-11-01T20:29:35.756Z,13.10
2022-11-01T20:32:07.244Z,18.38
2022-11-01T20:34:41.553Z,16.13
2022-11-01T20:39:59.828Z,11.27
2022-11-01T20:42:28.965Z,18.92
2022-11-01T20:45:01.081Z,13.70
2022-11-01T20:47:30.400Z,19.25
2022-11-01T20:49:59.702Z,15.95
2022-11-01T20:52:46.209Z,22.90
2022-11-01T20:55:15.395Z,14.75
2022-11-01T20:58:00.224Z,16.73
2022-11-01T21:00:32.155Z,9.38
2022-11-01T21:03:07.587Z,14.32
2022-11-01T21:08:16.276Z,14.98
2022-11-01T21:10:46.015Z,11.40
2022-11-01T21:13:29.936Z,19.33
2022-11-01T21:16:04.672Z,12.45
2022-11-01T21:18:46.192Z,15.60
2022-11-01T21:21:46.550Z,14.20
2022-11-01T21:24:33.302Z,15.48
2022-11-01T21:30:06.404Z,13.18
2022-11-01T21:32:45.014Z,14.20
2022-11-01T21:35:41.136Z,10.45
2022-11-01T21:38:39.059Z,13.43
2022-11-01T21:41:39.145Z,12.75
2022-11-01T21:44:29.510Z,12.48
2022-11-01T21:47:02.458Z,10.18
2022-11-01T21:49:35.674Z,13.43
2022-11-01T21:52:07.999Z,12.07
2022-11-01T21:54:42.798Z,15.88
2022-11-01T21:57:14.568Z,11.02
2022-11-01T21:59:43.949Z,9.45
2022-11-01T22:02:15.022Z,11.13
2022-11-01T22:04:48.389Z,5.80
2022-11-01T22:07:17.191Z,8.70
2022-11-01T22:09:48.990Z,10.82
2022-11-01T22:12:22.259Z,11.23
2022-11-01T22:14:51.734Z,9.63
2022-11-01T22:17:21.561Z,12.73
2022-11-01T22:19:51.377Z,10.38
2022-11-01T22:22:20.853Z,10.57
2022-11-01T22:24:55.119Z,11.88
2022-11-01T22:27:25.684Z,9.90
2022-11-01T22:29:55.460Z,14.05
2022-11-01T22:32:24.202Z,7.97
2022-11-01T22:34:56.521Z,11.40
2022-11-01T22:37:28.038Z,13.25
2022-11-01T22:39:56.853Z,18.52
2022-11-01T22:42:28.886Z,16.55
2022-11-01T22:44:58.355Z,13.60
2022-11-01T22:47:30.108Z,10.95
2022-11-01T22:50:04.252Z,15.80
2022-11-01T22:52:42.375Z,9.73
2022-11-01T22:55:24.457Z,12.07
2022-11-01T22:57:59.513Z,15.25
2022-11-01T23:00:39.136Z,8.60
2022-11-01T23:03:22.434Z,12.82
2022-11-01T23:05:55.963Z,9.10
2022-11-01T23:08:29.433Z,8.40
2022-11-01T23:11:04.081Z,15.82
2022-11-01T23:13:53.439Z,9.13
2022-11-01T23:16:29.544Z,9.63
2022-11-01T23:19:05.463Z,10.07
2022-11-01T23:21:37.430Z,7.25
2022-11-01T23:24:09.154Z,9.48
2022-11-01T23:26:38.419Z,12.45
2022-11-01T23:29:07.333Z,7.13
2022-11-01T23:31:37.691Z,7.60
2022-11-01T23:34:11.733Z,7.90
2022-11-01T23:36:43.126Z,7.35
2022-11-01T23:39:14.874Z,8.15
2022-11-01T23:41:46.582Z,6.82
2022-11-01T23:44:27.369Z,4.78
2022-11-01T23:47:01.932Z,7.05
2022-11-01T23:49:34.973Z,12.10
2022-11-01T23:52:30.955Z,5.05
2022-11-01T23:55:02.716Z,4.93
2022-11-01T23:57:34.450Z,5.95
