createdAt,value
2018-05-18T00:01:39.280Z,21.10
2018-05-18T00:04:05.204Z,22.77
2018-05-18T00:06:31.160Z,30.77
2018-05-18T00:08:57.029Z,24.60
2018-05-18T00:11:22.891Z,21.40
2018-05-18T00:13:48.908Z,22.57
2018-05-18T00:16:14.789Z,29.03
2018-05-18T00:18:40.665Z,29.63
2018-05-18T00:21:06.748Z,25.27
2018-05-18T00:23:32.656Z,28.13
2018-05-18T00:25:58.623Z,21.43
2018-05-18T00:28:24.888Z,24.93
2018-05-18T00:30:50.772Z,25.03
2018-05-18T00:33:16.683Z,22.37
2018-05-18T00:35:42.625Z,27.63
2018-05-18T00:38:08.607Z,26.63
2018-05-18T00:40:34.520Z,31.03
2018-05-18T00:43:00.473Z,27.23
2018-05-18T00:45:26.339Z,23.73
2018-05-18T00:47:52.222Z,29.13
2018-05-18T00:50:18.233Z,22.03
2018-05-18T00:52:44.118Z,31.53
2018-05-18T00:55:22.351Z,26.77
2018-05-18T00:57:48.230Z,29.63
2018-05-18T01:00:14.151Z,27.03
2018-05-18T01:02:40.555Z,27.87
2018-05-18T01:05:06.445Z,27.53
2018-05-18T01:07:32.351Z,22.70
2018-05-18T01:09:58.268Z,25.63
2018-05-18T01:12:24.160Z,26.53
2018-05-18T01:14:50.121Z,26.00
2018-05-18T01:17:16.058Z,26.53
2018-05-18T01:19:41.946Z,26.50
2018-05-18T01:22:07.811Z,26.77
2018-05-18T01:24:33.735Z,26.73
2018-05-18T01:26:59.716Z,25.53
2018-05-18T01:29:25.619Z,24.70
2018-05-18T01:31:51.820Z,25.77
2018-05-18T01:34:17.761Z,26.87
2018-05-18T01:36:43.668Z,27.40
2018-05-18T01:39:09.680Z,30.37
2018-05-18T01:41:35.565Z,31.57
2018-05-18T01:44:01.453Z,30.33
2018-05-18T01:46:27.614Z,30.20
2018-05-18T01:48:53.482Z,25.40
2018-05-18T01:51:19.445Z,29.80
2018-05-18T01:53:45.424Z,27.87
2018-05-18T01:56:11.287Z,22.67
2018-05-18T01:58:37.156Z,22.33
2018-05-18T02:01:21.315Z,25.40
2018-05-18T02:03:47.263Z,30.63
2018-05-18T02:06:14.033Z,26.53
2018-05-18T02:08:40.623Z,22.60
2018-05-18T02:11:06.498Z,32.87
2018-05-18T02:13:32.367Z,29.73
2018-05-18T02:15:58.387Z,27.77
2018-05-18T02:18:24.251Z,24.47
2018-05-18T02:20:50.130Z,23.07
2018-05-18T02:23:16.052Z,20.13
2018-05-18T02:25:41.921Z,25.17
2018-05-18T02:28:07.880Z,28.10
2018-05-18T02:30:33.787Z,28.03
2018-05-18T02:32:59.699Z,25.40
2018-05-18T02:35:25.590Z,27.10
2018-05-18T02:37:51.960Z,27.97
2018-05-18T02:40:17.875Z,22.27
2018-05-18T02:42:43.748Z,29.90
2018-05-18T02:45:09.671Z,24.97
2018-05-18T02:47:35.569Z,29.40
2018-05-18T02:50:01.481Z,26.47
2018-05-18T02:52:27.600Z,22.10
2018-05-18T02:54:53.460Z,25.43
2018-05-18T02:57:19.301Z,30.00
2018-05-18T02:59:45.221Z,27.93
2018-05-18T03:02:11.100Z,24.07
2018-05-18T03:04:37.067Z,24.53
2018-05-18T03:07:03.038Z,22.93
2018-05-18T03:09:28.942Z,24.00
2018-05-18T03:11:54.826Z,26.60
2018-05-18T03:14:20.756Z,23.53
2018-05-18T03:16:46.716Z,30.00
2018-05-18T03:19:12.585Z,26.27
2018-05-18T03:21:38.515Z,25.50
2018-05-18T03:24:04.396Z,22.17
2018-05-18T03:26:30.292Z,27.27
2018-05-18T03:28:56.326Z,29.80
2018-05-18T03:31:22.202Z,28.27
2018-05-18T03:33:48.075Z,28.00
2018-05-18T03:36:14.036Z,26.17
2018-05-18T03:38:39.892Z,27.03
2018-05-18T03:41:05.910Z,21.30
2018-05-18T03:43:31.831Z,20.83
2018-05-18T03:45:57.812Z,25.07
2018-05-18T03:48:23.679Z,21.30
2018-05-18T03:50:49.610Z,25.00
2018-05-18T03:53:15.678Z,24.23
2018-05-18T03:55:41.552Z,24.67
2018-05-18T03:58:07.470Z,21.27
2018-05-18T04:00:33.643Z,22.70
2018-05-18T04:03:12.238Z,23.77
2018-05-18T04:05:50.543Z,23.47
2018-05-18T04:08:29.020Z,22.97
2018-05-18T04:10:54.901Z,19.57
2018-05-18T04:13:20.763Z,21.53
2018-05-18T04:15:46.809Z,25.87
2018-05-18T04:18:12.732Z,18.17
2018-05-18T04:20:38.656Z,25.30
2018-05-18T04:23:05.467Z,22.97
2018-05-18T04:25:31.344Z,21.47
2018-05-18T04:27:57.549Z,19.13
2018-05-18T04:30:24.357Z,23.17
2018-05-18T04:32:51.085Z,20.50
2018-05-18T04:35:16.959Z,19.77
2018-05-18T04:37:42.889Z,20.23
2018-05-18T04:40:08.865Z,17.10
2018-05-18T04:42:35.262Z,20.50
2018-05-18T04:45:02.158Z,21.83
2018-05-18T04:47:28.042Z,28.50
2018-05-18T04:49:53.936Z,22.47
2018-05-18T04:52:19.954Z,22.07
2018-05-18T04:54:45.897Z,23.50
2018-05-18T04:57:11.844Z,21.87
2018-05-18T04:59:37.772Z,21.13
2018-05-18T05:02:04.329Z,21.40
2018-05-18T05:04:31.267Z,19.33
2018-05-18T05:06:59.260Z,18.07
2018-05-18T05:09:25.152Z,17.47
2018-05-18T05:11:51.036Z,20.07
2018-05-18T05:14:16.990Z,15.10
2018-05-18T05:16:42.897Z,20.57
2018-05-18T05:19:08.847Z,16.73
2018-05-18T05:21:34.811Z,14.90
2018-05-18T05:24:00.716Z,14.23
2018-05-18T05:26:26.672Z,20.30
2018-05-18T05:28:52.614Z,18.40
2018-05-18T05:31:18.572Z,14.63
2018-05-18T05:33:44.461Z,21.63
2018-05-18T05:36:10.376Z,14.67
2018-05-18T05:38:36.389Z,18.97
2018-05-18T05:41:02.300Z,15.63
2018-05-18T05:43:28.278Z,16.30
2018-05-18T05:45:54.152Z,18.07
2018-05-18T05:48:20.034Z,16.80
2018-05-18T05:50:46.047Z,14.77
2018-05-18T05:53:11.948Z,19.53
2018-05-18T05:55:37.907Z,16.63
2018-05-18T05:58:03.851Z,16.83
2018-05-18T06:00:29.748Z,17.53
2018-05-18T06:02:55.719Z,19.17
2018-05-18T06:05:21.648Z,18.20
2018-05-18T06:07:48.498Z,14.07
2018-05-18T06:10:14.375Z,15.63
2018-05-18T06:12:40.304Z,17.40
2018-05-18T06:15:06.243Z,14.60
2018-05-18T06:17:32.940Z,17.17
2018-05-18T06:19:58.876Z,16.77
2018-05-18T06:22:24.764Z,17.70
2018-05-18T06:24:50.654Z,15.90
2018-05-18T06:27:16.652Z,15.23
2018-05-18T06:29:42.574Z,18.70
2018-05-18T06:32:08.449Z,16.17
2018-05-18T06:34:34.519Z,14.93
2018-05-18T06:37:01.409Z,22.60
2018-05-18T06:39:27.275Z,16.60
2018-05-18T06:41:53.195Z,12.97
2018-05-18T06:44:19.068Z,16.17
2018-05-18T06:46:44.999Z,15.90
2018-05-18T06:49:10.911Z,12.97
2018-05-18T06:51:36.817Z,14.40
2018-05-18T06:54:02.720Z,17.60
2018-05-18T06:56:28.654Z,14.23
2018-05-18T06:58:54.539Z,15.53
2018-05-18T07:01:20.511Z,18.90
2018-05-18T07:03:46.491Z,15.97
2018-05-18T07:06:12.356Z,16.50
2018-05-18T07:08:38.380Z,19.17
2018-05-18T07:11:04.321Z,14.60
2018-05-18T07:13:30.253Z,15.20
2018-05-18T07:15:56.125Z,15.57
2018-05-18T07:18:22.133Z,14.80
2018-05-18T07:20:48.004Z,12.27
2018-05-18T07:23:13.915Z,16.37
2018-05-18T07:25:39.858Z,15.63
2018-05-18T07:28:05.853Z,18.10
2018-05-18T07:30:31.771Z,15.87
2018-05-18T07:32:57.709Z,14.93
2018-05-18T07:35:23.660Z,16.57
2018-05-18T07:37:49.552Z,14.30
2018-05-18T07:40:15.585Z,12.77
2018-05-18T07:42:41.463Z,16.00
2018-05-18T07:45:07.345Z,31.13
2018-05-18T07:47:33.619Z,12.80
2018-05-18T07:49:59.508Z,19.20
2018-05-18T07:52:25.447Z,18.63
2018-05-18T07:54:51.377Z,16.03
2018-05-18T07:57:17.247Z,16.23
2018-05-18T07:59:43.128Z,15.67
2018-05-18T08:02:09.051Z,12.73
2018-05-18T08:04:35.048Z,15.53
2018-05-18T08:07:00.983Z,14.80
2018-05-18T08:09:26.955Z,12.93
2018-05-18T08:11:52.847Z,15.73
2018-05-18T08:14:18.735Z,19.57
2018-05-18T08:16:44.680Z,15.07
2018-05-18T08:19:10.546Z,14.53
2018-05-18T08:21:36.526Z,14.57
2018-05-18T08:24:02.821Z,14.80
2018-05-18T08:26:28.713Z,12.33
2018-05-18T08:29:07.198Z,14.90
2018-05-18T08:31:33.167Z,9.03
2018-05-18T08:34:19.327Z,17.87
2018-05-18T08:36:45.192Z,14.33
2018-05-18T08:39:11.109Z,16.63
2018-05-18T08:41:37.039Z,14.10
2018-05-18T08:44:02.987Z,12.83
2018-05-18T08:46:28.887Z,14.00
2018-05-18T08:48:54.915Z,10.50
2018-05-18T08:51:20.784Z,11.93
2018-05-18T08:53:46.698Z,12.87
2018-05-18T08:56:12.629Z,11.40
2018-05-18T08:58:38.500Z,12.43
2018-05-18T09:01:04.424Z,11.07
2018-05-18T09:03:31.431Z,12.27
2018-05-18T09:05:57.355Z,11.63
2018-05-18T09:08:30.557Z,12.03
2018-05-18T09:10:56.443Z,14.00
2018-05-18T09:13:22.345Z,10.47
2018-05-18T09:15:48.317Z,10.53
2018-05-18T09:18:14.179Z,10.73
2018-05-18T09:20:40.063Z,9.53
2018-05-18T09:23:06.006Z,9.23
2018-05-18T09:25:31.939Z,12.33
2018-05-18T09:27:58.692Z,12.07
2018-05-18T09:30:24.607Z,10.33
2018-05-18T09:32:50.589Z,10.90
2018-05-18T09:35:16.508Z,10.17
2018-05-18T09:37:42.432Z,10.30
2018-05-18T09:40:08.349Z,9.97
2018-05-18T09:42:37.505Z,8.80
2018-05-18T09:45:04.461Z,11.47
2018-05-18T09:47:30.747Z,10.13
2018-05-18T09:49:56.648Z,8.87
2018-05-18T09:52:22.588Z,8.20
2018-05-18T09:54:48.597Z,7.57
2018-05-18T09:57:14.477Z,10.47
2018-05-18T09:59:40.425Z,9.27
2018-05-18T10:02:11.749Z,9.37
2018-05-18T10:04:37.639Z,8.87
2018-05-18T10:07:03.696Z,10.03
2018-05-18T10:09:29.583Z,8.43
2018-05-18T10:11:55.464Z,8.63
2018-05-18T10:14:21.379Z,9.07
2018-05-18T10:16:47.277Z,7.67
2018-05-18T10:19:13.162Z,9.13
2018-05-18T10:21:39.147Z,7.20
2018-05-18T10:24:05.068Z,10.33
2018-05-18T10:26:31.020Z,9.67
2018-05-18T10:28:56.959Z,6.20
2018-05-18T10:31:22.819Z,9.60
2018-05-18T10:33:48.697Z,8.13
2018-05-18T10:36:14.704Z,9.23
2018-05-18T10:38:40.619Z,13.00
2018-05-18T10:41:06.567Z,7.93
2018-05-18T10:43:32.587Z,9.13
2018-05-18T10:45:58.479Z,11.47
2018-05-18T10:48:24.476Z,9.23
2018-05-18T10:50:50.428Z,10.83
2018-05-18T10:53:16.303Z,8.60
2018-05-18T10:55:42.155Z,10.93
2018-05-18T10:58:08.107Z,9.47
2018-05-18T11:00:34.165Z,12.67
2018-05-18T11:03:05.507Z,12.87
2018-05-18T11:05:31.509Z,12.77
2018-05-18T11:07:57.404Z,8.47
2018-05-18T11:10:23.277Z,10.03
2018-05-18T11:12:49.300Z,9.57
2018-05-18T11:15:15.168Z,8.23
2018-05-18T11:17:42.112Z,9.50
2018-05-18T11:20:08.140Z,10.83
2018-05-18T11:22:34.001Z,12.50
2018-05-18T11:25:01.348Z,9.07
2018-05-18T11:27:27.319Z,11.00
2018-05-18T11:29:53.211Z,8.97
2018-05-18T11:32:20.208Z,12.27
2018-05-18T11:34:46.137Z,10.73
2018-05-18T11:37:12.012Z,7.40
2018-05-18T11:39:37.901Z,8.27
2018-05-18T11:42:03.874Z,9.90
2018-05-18T11:44:29.790Z,9.97
2018-05-18T11:46:55.667Z,12.60
2018-05-18T11:49:21.593Z,8.67
2018-05-18T11:51:47.513Z,10.10
2018-05-18T11:54:13.402Z,8.13
2018-05-18T11:56:39.339Z,9.67
2018-05-18T11:59:05.228Z,10.50
2018-05-18T12:01:39.719Z,9.87
2018-05-18T12:04:05.704Z,9.53
2018-05-18T12:06:31.596Z,8.27
2018-05-18T12:08:57.547Z,10.17
2018-05-18T12:11:23.431Z,9.40
2018-05-18T12:13:49.300Z,7.70
2018-05-18T12:16:15.319Z,9.03
2018-05-18T12:18:41.195Z,8.73
2018-05-18T12:21:07.072Z,9.40
2018-05-18T12:23:33.099Z,10.60
2018-05-18T12:25:58.984Z,21.90
2018-05-18T12:28:25.848Z,8.93
2018-05-18T12:30:51.823Z,8.93
2018-05-18T12:33:17.704Z,10.10
2018-05-18T12:35:43.598Z,10.27
2018-05-18T12:38:09.651Z,11.83
2018-05-18T12:40:35.637Z,12.00
2018-05-18T12:43:01.549Z,10.17
2018-05-18T12:45:27.501Z,11.17
2018-05-18T12:47:53.382Z,10.20
2018-05-18T12:50:19.261Z,10.53
2018-05-18T12:52:45.211Z,13.80
2018-05-18T12:55:11.109Z,12.53
2018-05-18T12:57:37.012Z,11.30
2018-05-18T13:00:03.036Z,9.33
2018-05-18T13:02:28.917Z,11.43
2018-05-18T13:04:54.805Z,12.30
2018-05-18T13:07:20.787Z,10.30
2018-05-18T13:09:46.740Z,12.33
2018-05-18T13:12:12.632Z,13.20
2018-05-18T13:14:38.572Z,18.20
2018-05-18T13:17:04.450Z,17.77
2018-05-18T13:19:30.419Z,14.20
2018-05-18T13:21:56.352Z,13.93
2018-05-18T13:24:28.053Z,15.43
2018-05-18T13:26:54.844Z,13.53
2018-05-18T13:29:20.916Z,15.70
2018-05-18T13:31:46.804Z,11.27
2018-05-18T13:34:12.713Z,14.13
2018-05-18T13:36:38.757Z,17.50
2018-05-18T13:39:04.659Z,13.27
2018-05-18T13:41:30.568Z,14.13
2018-05-18T13:43:56.611Z,14.80
2018-05-18T13:46:22.492Z,16.80
2018-05-18T13:48:48.478Z,17.17
2018-05-18T13:51:14.400Z,18.47
2018-05-18T13:53:40.273Z,18.03
2018-05-18T13:56:06.168Z,14.27
2018-05-18T13:58:32.328Z,17.57
2018-05-18T14:00:58.302Z,16.97
2018-05-18T14:03:24.163Z,16.10
2018-05-18T14:05:50.131Z,15.43
2018-05-18T14:08:16.014Z,16.33
2018-05-18T14:10:41.887Z,17.07
2018-05-18T14:13:07.920Z,16.87
2018-05-18T14:15:33.836Z,16.37
2018-05-18T14:17:59.821Z,16.90
2018-05-18T14:20:26.193Z,16.17
2018-05-18T14:22:52.111Z,14.97
2018-05-18T14:25:18.094Z,13.90
2018-05-18T14:27:44.698Z,16.90
2018-05-18T14:30:10.624Z,14.70
2018-05-18T14:32:36.575Z,15.20
2018-05-18T14:35:03.210Z,16.03
2018-05-18T14:37:29.153Z,14.00
2018-05-18T14:39:55.044Z,13.97
2018-05-18T14:42:20.962Z,17.30
2018-05-18T14:44:46.849Z,15.13
2018-05-18T14:47:12.749Z,15.83
2018-05-18T14:49:39.029Z,16.33
2018-05-18T14:52:04.948Z,17.20
2018-05-18T14:54:30.897Z,16.17
2018-05-18T14:56:56.852Z,15.87
2018-05-18T14:59:22.733Z,15.43
2018-05-18T15:01:48.604Z,16.17
2018-05-18T15:04:14.531Z,15.10
2018-05-18T15:06:40.426Z,15.00
2018-05-18T15:09:06.368Z,15.60
2018-05-18T15:11:32.344Z,15.57
2018-05-18T15:13:58.364Z,13.87
2018-05-18T15:16:24.315Z,12.73
2018-05-18T15:18:50.189Z,16.53
2018-05-18T15:21:16.060Z,13.63
2018-05-18T15:23:41.954Z,13.70
2018-05-18T15:26:07.899Z,15.00
2018-05-18T15:28:41.480Z,17.77
2018-05-18T15:31:07.328Z,14.97
2018-05-18T15:33:33.360Z,14.50
2018-05-18T15:36:00.286Z,15.57
2018-05-18T15:38:26.188Z,15.50
2018-05-18T15:40:52.132Z,13.83
2018-05-18T15:43:18.038Z,16.20
2018-05-18T15:45:43.931Z,15.23
2018-05-18T15:48:09.864Z,14.90
2018-05-18T15:50:35.745Z,14.63
2018-05-18T15:53:01.645Z,13.87
2018-05-18T15:55:27.575Z,17.77
2018-05-18T15:57:53.503Z,16.20
2018-05-18T16:00:19.385Z,19.97
2018-05-18T16:02:45.331Z,14.90
2018-05-18T16:05:11.239Z,16.17
2018-05-18T16:07:37.133Z,16.20
2018-05-18T16:10:03.073Z,16.37
2018-05-18T16:12:28.967Z,14.57
2018-05-18T16:14:54.839Z,16.80
2018-05-18T16:17:20.832Z,15.57
2018-05-18T16:20:00.521Z,17.10
2018-05-18T16:22:26.735Z,20.53
2018-05-18T16:24:52.607Z,15.83
2018-05-18T16:27:18.483Z,18.00
2018-05-18T16:29:44.527Z,17.87
2018-05-18T16:32:13.876Z,16.17
2018-05-18T16:34:39.768Z,15.47
2018-05-18T16:37:05.722Z,16.17
2018-05-18T16:39:31.623Z,18.63
2018-05-18T16:41:57.574Z,16.53
2018-05-18T16:44:23.524Z,17.27
2018-05-18T16:46:49.401Z,19.40
2018-05-18T16:49:15.332Z,21.97
2018-05-18T16:51:41.238Z,21.73
2018-05-18T16:54:07.194Z,20.40
2018-05-18T16:56:33.075Z,21.93
2018-05-18T16:58:58.997Z,20.23
2018-05-18T17:01:24.960Z,19.17
2018-05-18T17:03:50.843Z,18.97
2018-05-18T17:06:16.855Z,17.80
2018-05-18T17:08:42.755Z,22.47
2018-05-18T17:11:08.680Z,20.83
2018-05-18T17:13:34.673Z,20.40
2018-05-18T17:16:00.577Z,21.07
2018-05-18T17:18:26.531Z,21.23
2018-05-18T17:20:52.459Z,23.07
2018-05-18T17:23:18.328Z,20.70
2018-05-18T17:25:44.251Z,21.77
2018-05-18T17:28:10.183Z,21.67
2018-05-18T17:30:36.251Z,21.77
2018-05-18T17:33:02.203Z,23.13
2018-05-18T17:35:28.069Z,21.33
2018-05-18T17:37:54.033Z,18.80
2018-05-18T17:40:19.929Z,24.10
2018-05-18T17:42:45.944Z,22.33
2018-05-18T17:45:11.835Z,19.40
2018-05-18T17:47:37.724Z,20.00
2018-05-18T17:50:03.741Z,21.53
2018-05-18T17:52:29.620Z,21.33
2018-05-18T17:54:55.584Z,17.90
2018-05-18T17:57:21.821Z,19.77
2018-05-18T17:59:47.708Z,19.77
2018-05-18T18:02:13.645Z,20.53
2018-05-18T18:04:39.588Z,18.47
2018-05-18T18:07:05.547Z,21.90
2018-05-18T18:09:31.446Z,20.90
2018-05-18T18:11:57.380Z,20.77
2018-05-18T18:14:23.335Z,19.90
2018-05-18T18:16:49.199Z,14.60
2018-05-18T18:19:16.238Z,20.80
2018-05-18T18:21:42.121Z,17.70
2018-05-18T18:24:07.993Z,19.30
2018-05-18T18:26:34.465Z,19.63
2018-05-18T18:29:01.245Z,20.90
2018-05-18T18:31:27.226Z,18.33
2018-05-18T18:33:53.142Z,18.17
2018-05-18T18:36:19.095Z,18.87
2018-05-18T18:38:44.953Z,17.47
2018-05-18T18:41:10.868Z,19.10
2018-05-18T18:43:36.845Z,19.37
2018-05-18T18:46:02.803Z,17.03
2018-05-18T18:48:28.735Z,17.17
2018-05-18T18:50:54.720Z,17.80
2018-05-18T18:53:20.616Z,21.13
2018-05-18T18:55:47.077Z,19.13
2018-05-18T18:58:12.961Z,20.40
2018-05-18T19:00:38.839Z,17.70
2018-05-18T19:03:05.213Z,18.53
2018-05-18T19:05:31.197Z,16.40
2018-05-18T19:07:57.216Z,17.57
2018-05-18T19:10:23.119Z,18.07
2018-05-18T19:12:48.991Z,17.63
2018-05-18T19:15:14.931Z,18.33
2018-05-18T19:17:40.939Z,15.07
2018-05-18T19:20:06.916Z,14.97
2018-05-18T19:22:32.979Z,17.27
2018-05-18T19:24:58.909Z,17.13
2018-05-18T19:27:24.900Z,17.20
2018-05-18T19:29:50.842Z,16.60
2018-05-18T19:32:16.816Z,17.07
2018-05-18T19:34:42.690Z,16.93
2018-05-18T19:37:08.567Z,16.60
2018-05-18T19:39:34.848Z,18.30
2018-05-18T19:42:00.750Z,19.37
2018-05-18T19:44:26.708Z,20.27
2018-05-18T19:46:52.656Z,19.10
2018-05-18T19:49:18.545Z,18.07
2018-05-18T19:51:44.516Z,17.77
2018-05-18T19:54:10.434Z,20.33
2018-05-18T19:56:36.411Z,17.40
2018-05-18T19:59:02.328Z,19.43
2018-05-18T20:01:28.269Z,18.27
2018-05-18T20:03:54.212Z,15.90
2018-05-18T20:06:20.096Z,21.00
2018-05-18T20:08:46.960Z,20.13
2018-05-18T20:11:12.843Z,20.23
2018-05-18T20:13:38.722Z,18.47
2018-05-18T20:16:05.708Z,20.17
2018-05-18T20:18:31.599Z,23.03
2018-05-18T20:20:57.900Z,16.90
2018-05-18T20:23:23.869Z,18.67
2018-05-18T20:25:49.736Z,19.33
2018-05-18T20:28:15.651Z,18.30
2018-05-18T20:30:41.559Z,19.93
2018-05-18T20:33:07.516Z,19.60
2018-05-18T20:35:33.380Z,19.57
2018-05-18T20:38:00.177Z,20.20
2018-05-18T20:40:26.101Z,21.10
2018-05-18T20:42:51.983Z,17.90
2018-05-18T20:45:17.989Z,17.70
2018-05-18T20:47:43.871Z,23.23
2018-05-18T20:50:10.565Z,17.43
2018-05-18T20:52:36.555Z,19.67
2018-05-18T20:55:02.459Z,22.60
2018-05-18T20:57:28.411Z,25.43
2018-05-18T20:59:54.651Z,22.73
2018-05-18T21:02:20.581Z,21.83
2018-05-18T21:04:46.520Z,24.33
2018-05-18T21:07:12.448Z,22.20
2018-05-18T21:09:38.412Z,29.40
2018-05-18T21:12:04.347Z,25.57
2018-05-18T21:14:30.288Z,29.77
2018-05-18T21:16:56.230Z,28.00
2018-05-18T21:19:22.204Z,27.43
2018-05-18T21:21:48.218Z,24.80
2018-05-18T21:24:14.076Z,27.53
2018-05-18T21:26:40.015Z,27.63
2018-05-18T21:29:05.995Z,32.73
2018-05-18T21:31:31.883Z,32.83
2018-05-18T21:33:58.795Z,30.93
2018-05-18T21:36:25.024Z,30.43
2018-05-18T21:38:50.928Z,30.13
2018-05-18T21:41:16.847Z,29.70
2018-05-18T21:43:42.783Z,34.80
2018-05-18T21:46:08.790Z,36.63
2018-05-18T21:48:34.857Z,26.90
2018-05-18T21:51:01.233Z,34.17
2018-05-18T21:53:27.178Z,31.70
2018-05-18T21:55:53.075Z,31.13
2018-05-18T21:58:19.008Z,31.67
2018-05-18T22:00:44.958Z,32.13
2018-05-18T22:03:10.836Z,35.90
2018-05-18T22:05:37.138Z,37.27
2018-05-18T22:08:03.054Z,37.30
2018-05-18T22:10:28.940Z,33.67
2018-05-18T22:12:54.865Z,37.33
2018-05-18T22:15:21.295Z,38.67
2018-05-18T22:17:47.163Z,33.87
2018-05-18T22:20:13.131Z,34.77
2018-05-18T22:22:39.054Z,36.23
2018-05-18T22:25:05.445Z,33.43
2018-05-18T22:27:31.437Z,33.73
2018-05-18T22:29:57.320Z,34.80
2018-05-18T22:32:23.210Z,33.23
2018-05-18T22:34:49.577Z,36.70
2018-05-18T22:37:15.540Z,38.13
2018-05-18T22:39:41.409Z,36.07
2018-05-18T22:42:07.332Z,37.53
2018-05-18T22:44:33.222Z,37.40
2018-05-18T22:46:59.305Z,34.57
2018-05-18T22:49:25.330Z,33.77
2018-05-18T22:51:51.219Z,34.77
2018-05-18T22:54:17.103Z,38.47
2018-05-18T22:56:43.048Z,29.90
2018-05-18T22:59:08.947Z,37.10
2018-05-18T23:01:35.747Z,32.40
2018-05-18T23:04:01.967Z,34.50
2018-05-18T23:06:27.885Z,36.07
2018-05-18T23:08:53.770Z,39.50
2018-05-18T23:11:19.709Z,34.07
2018-05-18T23:13:45.729Z,35.03
2018-05-18T23:16:11.647Z,34.53
2018-05-18T23:18:37.583Z,37.43
2018-05-18T23:21:03.486Z,33.33
2018-05-18T23:23:29.351Z,32.67
2018-05-18T23:25:55.383Z,39.00
2018-05-18T23:28:21.255Z,31.97
2018-05-18T23:30:47.135Z,32.43
2018-05-18T23:33:13.484Z,35.90
2018-05-18T23:35:39.363Z,34.53
2018-05-18T23:38:05.349Z,34.17
2018-05-18T23:40:31.426Z,31.67
2018-05-18T23:42:57.329Z,31.23
2018-05-18T23:45:23.212Z,31.43
2018-05-18T23:47:49.160Z,32.63
2018-05-18T23:50:15.152Z,33.40
2018-05-18T23:52:41.049Z,30.80
2018-05-18T23:55:06.973Z,32.93
2018-05-18T23:57:32.848Z,30.77
2018-05-18T23:59:58.754Z,32.40
