createdAt,value
2023-02-02T00:00:45.188Z,2.42
2023-02-02T00:03:11.745Z,2.35
2023-02-02T00:05:38.320Z,2.53
2023-02-02T00:08:05.930Z,2.78
2023-02-02T00:10:32.475Z,2.40
2023-02-02T00:12:59.044Z,2.45
2023-02-02T00:15:25.718Z,2.63
2023-02-02T00:17:52.317Z,3.15
2023-02-02T00:20:19.017Z,2.08
2023-02-02T00:22:45.554Z,2.53
2023-02-02T00:25:12.167Z,2.42
2023-02-02T00:27:38.715Z,2.40
2023-02-02T00:30:06.216Z,2.20
2023-02-02T00:32:32.885Z,2.60
2023-02-02T00:35:00.445Z,2.60
2023-02-02T00:37:27.004Z,2.05
2023-02-02T00:39:53.590Z,2.65
2023-02-02T00:42:20.165Z,2.67
2023-02-02T00:44:46.663Z,1.77
2023-02-02T00:47:13.168Z,2.20
2023-02-02T00:49:39.663Z,2.63
2023-02-02T00:52:06.265Z,2.38
2023-02-02T00:54:32.851Z,1.88
2023-02-02T00:56:59.494Z,3.20
2023-02-02T00:59:26.009Z,2.42
2023-02-02T01:01:52.655Z,2.80
2023-02-02T01:04:19.384Z,2.90
2023-02-02T01:06:45.932Z,2.65
2023-02-02T01:09:12.625Z,2.08
2023-02-02T01:11:39.315Z,2.30
2023-02-02T01:14:05.868Z,2.40
2023-02-02T01:16:32.695Z,2.45
2023-02-02T01:18:59.333Z,2.83
2023-02-02T01:21:25.923Z,2.40
2023-02-02T01:23:52.534Z,2.40
2023-02-02T01:26:19.157Z,2.55
2023-02-02T01:28:45.992Z,1.83
2023-02-02T01:31:17.947Z,1.92
2023-02-02T01:33:45.970Z,2.15
2023-02-02T01:36:15.469Z,2.75
2023-02-02T01:38:42.261Z,2.10
2023-02-02T01:41:11.889Z,2.22
2023-02-02T01:43:44.270Z,2.17
2023-02-02T01:46:16.506Z,2.03
2023-02-02T01:49:04.070Z,2.33
2023-02-02T01:51:54.357Z,3.13
2023-02-02T01:54:39.266Z,1.80
2023-02-02T01:57:20.968Z,3.05
2023-02-02T01:59:48.722Z,2.20
2023-02-02T02:02:15.875Z,3.10
2023-02-02T02:04:42.568Z,2.20
2023-02-02T02:07:09.783Z,1.90
2023-02-02T02:09:36.757Z,2.55
2023-02-02T02:12:03.617Z,2.50
2023-02-02T02:14:30.142Z,1.60
2023-02-02T02:17:05.469Z,2.03
2023-02-02T02:20:05.083Z,3.25
2023-02-02T02:22:57.828Z,2.05
2023-02-02T02:25:36.001Z,2.25
2023-02-02T02:28:39.606Z,2.50
2023-02-02T02:31:19.898Z,2.25
2023-02-02T02:33:50.374Z,2.25
2023-02-02T02:36:25.539Z,3.05
2023-02-02T02:39:00.402Z,2.50
2023-02-02T02:41:32.274Z,2.45
2023-02-02T02:44:06.479Z,1.88
2023-02-02T02:46:33.891Z,2.20
2023-02-02T02:49:01.736Z,3.28
2023-02-02T02:51:49.503Z,2.38
2023-02-02T02:54:30.075Z,3.05
2023-02-02T02:57:15.454Z,2.53
2023-02-02T03:00:02.918Z,2.58
2023-02-02T03:02:57.641Z,2.47
2023-02-02T03:06:21.548Z,2.42
2023-02-02T03:09:01.187Z,2.60
2023-02-02T03:11:28.458Z,2.67
2023-02-02T03:13:55.283Z,2.47
2023-02-02T03:16:21.941Z,2.88
2023-02-02T03:18:48.486Z,2.15
2023-02-02T03:21:15.049Z,2.70
2023-02-02T03:23:41.599Z,2.55
2023-02-02T03:26:08.269Z,2.85
2023-02-02T03:28:35.241Z,3.13
2023-02-02T03:31:02.421Z,1.60
2023-02-02T03:33:30.686Z,3.55
2023-02-02T03:35:57.220Z,2.28
2023-02-02T03:38:23.772Z,2.97
2023-02-02T03:40:51.397Z,2.95
2023-02-02T03:43:22.204Z,2.53
2023-02-02T03:45:48.724Z,2.92
2023-02-02T03:48:15.223Z,2.90
2023-02-02T03:50:41.708Z,3.95
2023-02-02T03:53:08.222Z,2.42
2023-02-02T03:55:34.770Z,2.38
2023-02-02T03:58:01.323Z,2.92
2023-02-02T04:00:27.870Z,2.58
2023-02-02T04:02:54.431Z,2.70
2023-02-02T04:05:20.959Z,2.17
2023-02-02T04:07:47.503Z,2.25
2023-02-02T04:10:14.067Z,2.50
2023-02-02T04:12:40.692Z,2.55
2023-02-02T04:15:07.910Z,2.55
2023-02-02T04:17:34.523Z,2.40
2023-02-02T04:20:01.992Z,2.92
2023-02-02T04:22:28.579Z,2.38
2023-02-02T04:24:55.092Z,2.33
2023-02-02T04:27:21.716Z,2.90
2023-02-02T04:29:48.283Z,2.25
2023-02-02T04:32:18.150Z,3.70
2023-02-02T04:34:45.109Z,3.08
2023-02-02T04:37:11.918Z,1.83
2023-02-02T04:39:38.489Z,1.77
2023-02-02T04:42:05.142Z,2.85
2023-02-02T04:44:31.627Z,2.47
2023-02-02T04:46:58.141Z,2.30
2023-02-02T04:49:24.747Z,3.47
2023-02-02T04:51:51.308Z,3.45
2023-02-02T04:54:17.897Z,2.17
2023-02-02T04:56:44.419Z,2.67
2023-02-02T04:59:11.013Z,1.83
2023-02-02T05:01:37.592Z,2.35
2023-02-02T05:04:04.284Z,2.38
2023-02-02T05:06:30.814Z,2.53
2023-02-02T05:08:57.367Z,2.05
2023-02-02T05:11:24.258Z,1.90
2023-02-02T05:13:53.286Z,2.22
2023-02-02T05:16:20.942Z,2.60
2023-02-02T05:18:52.271Z,2.28
2023-02-02T05:21:19.798Z,2.65
2023-02-02T05:23:46.755Z,3.03
2023-02-02T05:26:19.441Z,2.47
2023-02-02T05:28:46.116Z,2.38
2023-02-02T05:31:12.726Z,2.08
2023-02-02T05:33:39.313Z,2.95
2023-02-02T05:36:07.102Z,2.53
2023-02-02T05:38:34.026Z,2.17
2023-02-02T05:41:00.852Z,2.70
2023-02-02T05:43:28.969Z,2.80
2023-02-02T05:45:55.564Z,2.60
2023-02-02T05:48:22.101Z,2.80
2023-02-02T05:50:57.914Z,2.22
2023-02-02T05:53:24.820Z,2.22
2023-02-02T05:55:51.369Z,2.10
2023-02-02T05:58:17.911Z,2.38
2023-02-02T06:00:44.465Z,3.60
2023-02-02T06:03:11.097Z,2.95
2023-02-02T06:05:37.686Z,3.42
2023-02-02T06:08:04.331Z,3.45
2023-02-02T06:10:30.959Z,3.05
2023-02-02T06:12:58.504Z,2.83
2023-02-02T06:15:25.724Z,3.15
2023-02-02T06:17:52.484Z,2.75
2023-02-02T06:20:22.040Z,3.08
2023-02-02T06:22:48.890Z,2.88
2023-02-02T06:25:15.493Z,3.22
2023-02-02T06:27:42.100Z,2.20
2023-02-02T06:30:09.466Z,3.05
2023-02-02T06:32:36.135Z,2.72
2023-02-02T06:35:02.671Z,2.00
2023-02-02T06:37:30.756Z,3.03
2023-02-02T06:39:57.467Z,2.42
2023-02-02T06:42:24.113Z,2.75
2023-02-02T06:44:50.705Z,2.28
2023-02-02T06:47:17.235Z,2.55
2023-02-02T06:49:43.814Z,1.95
2023-02-02T06:52:10.385Z,2.60
2023-02-02T06:54:36.899Z,2.17
2023-02-02T06:57:03.568Z,3.33
2023-02-02T06:59:30.168Z,2.40
2023-02-02T07:01:56.704Z,3.03
2023-02-02T07:04:23.234Z,2.20
2023-02-02T07:06:49.785Z,2.00
2023-02-02T07:09:16.481Z,3.25
2023-02-02T07:11:45.279Z,2.35
2023-02-02T07:14:12.473Z,2.33
2023-02-02T07:16:39.000Z,2.55
2023-02-02T07:19:05.577Z,2.83
2023-02-02T07:21:32.201Z,2.15
2023-02-02T07:23:58.750Z,2.75
2023-02-02T07:26:25.265Z,2.78
2023-02-02T07:28:52.001Z,3.33
2023-02-02T07:31:20.133Z,2.92
2023-02-02T07:33:48.153Z,3.15
2023-02-02T07:36:17.422Z,2.85
2023-02-02T07:38:45.576Z,3.60
2023-02-02T07:41:13.041Z,2.85
2023-02-02T07:43:39.811Z,2.88
2023-02-02T07:46:07.648Z,3.85
2023-02-02T07:48:34.944Z,4.30
2023-02-02T07:51:02.751Z,3.95
2023-02-02T07:53:29.775Z,3.75
2023-02-02T07:56:13.084Z,3.55
2023-02-02T07:58:39.988Z,3.72
2023-02-02T08:01:08.762Z,3.85
2023-02-02T08:03:36.159Z,3.35
2023-02-02T08:06:10.061Z,3.75
2023-02-02T08:08:36.607Z,3.40
2023-02-02T08:11:03.155Z,4.40
2023-02-02T08:13:29.717Z,4.18
2023-02-02T08:15:59.332Z,3.45
2023-02-02T08:18:25.907Z,4.70
2023-02-02T08:20:52.533Z,3.75
2023-02-02T08:23:19.457Z,3.65
2023-02-02T08:25:45.959Z,3.03
2023-02-02T08:28:12.527Z,3.88
2023-02-02T08:30:39.054Z,4.38
2023-02-02T08:33:05.581Z,3.60
2023-02-02T08:35:32.094Z,3.92
2023-02-02T08:37:58.647Z,4.75
2023-02-02T08:40:25.228Z,4.50
2023-02-02T08:42:55.235Z,4.40
2023-02-02T08:46:12.520Z,4.13
2023-02-02T08:48:12.140Z,3.40
2023-02-02T08:50:39.284Z,3.67
2023-02-02T08:53:05.955Z,4.18
2023-02-02T08:55:32.463Z,4.03
2023-02-02T08:57:59.029Z,3.25
2023-02-02T09:00:25.737Z,4.57
2023-02-02T09:02:52.270Z,4.20
2023-02-02T09:05:18.849Z,4.40
2023-02-02T09:07:45.773Z,4.13
2023-02-02T09:10:12.334Z,3.70
2023-02-02T09:12:38.892Z,4.68
2023-02-02T09:15:05.875Z,5.15
2023-02-02T09:17:32.379Z,4.57
2023-02-02T09:19:58.966Z,4.88
2023-02-02T09:22:27.395Z,3.30
2023-02-02T09:24:55.383Z,4.65
2023-02-02T09:27:22.193Z,3.65
2023-02-02T09:29:48.749Z,4.55
2023-02-02T09:32:15.428Z,3.88
2023-02-02T09:34:41.977Z,4.25
2023-02-02T09:37:08.914Z,4.03
2023-02-02T09:39:35.541Z,4.72
2023-02-02T09:42:37.582Z,5.88
2023-02-02T09:45:10.251Z,5.60
2023-02-02T09:47:48.563Z,4.03
2023-02-02T09:50:36.578Z,4.65
2023-02-02T09:53:07.791Z,3.83
2023-02-02T09:55:40.958Z,4.13
2023-02-02T09:58:16.248Z,4.32
2023-02-02T10:00:45.606Z,5.47
2023-02-02T10:03:27.485Z,4.63
2023-02-02T10:08:35.121Z,3.28
2023-02-02T10:11:15.224Z,4.28
2023-02-02T10:13:43.947Z,5.82
2023-02-02T10:16:17.292Z,4.32
2023-02-02T10:18:59.114Z,4.18
2023-02-02T10:21:45.427Z,4.53
2023-02-02T10:24:24.843Z,5.20
2023-02-02T10:26:55.213Z,3.47
2023-02-02T10:29:48.496Z,3.78
2023-02-02T10:32:20.272Z,4.10
2023-02-02T10:35:13.493Z,3.72
2023-02-02T10:37:52.782Z,4.20
2023-02-02T10:40:51.679Z,4.30
2023-02-02T10:43:47.811Z,5.25
2023-02-02T10:46:20.106Z,4.00
2023-02-02T10:48:48.470Z,3.60
2023-02-02T10:51:26.916Z,4.38
2023-02-02T10:53:55.451Z,3.45
2023-02-02T10:56:43.957Z,4.18
2023-02-02T10:59:21.397Z,3.83
2023-02-02T11:01:47.941Z,4.00
2023-02-02T11:04:14.696Z,3.42
2023-02-02T11:06:41.670Z,3.70
2023-02-02T11:09:13.993Z,3.60
2023-02-02T11:11:43.551Z,3.38
2023-02-02T11:14:10.090Z,3.10
2023-02-02T11:16:43.045Z,3.80
2023-02-02T11:19:19.253Z,3.03
2023-02-02T11:21:47.956Z,3.35
2023-02-02T11:24:23.022Z,3.00
2023-02-02T11:27:01.887Z,3.85
2023-02-02T11:29:32.741Z,3.22
2023-02-02T11:32:28.433Z,2.90
2023-02-02T11:35:06.722Z,2.92
2023-02-02T11:37:37.804Z,3.05
2023-02-02T11:40:23.256Z,2.95
2023-02-02T11:42:51.083Z,2.67
2023-02-02T11:45:22.455Z,3.50
2023-02-02T11:47:51.463Z,3.00
2023-02-02T11:50:27.515Z,2.42
2023-02-02T11:52:54.633Z,3.28
2023-02-02T11:55:27.660Z,3.08
2023-02-02T11:58:19.787Z,2.97
2023-02-02T12:00:51.544Z,2.38
2023-02-02T12:03:29.124Z,2.97
2023-02-02T12:05:56.296Z,2.58
2023-02-02T12:08:23.568Z,2.80
2023-02-02T12:11:03.535Z,2.05
2023-02-02T12:13:54.278Z,2.53
2023-02-02T12:16:27.766Z,2.10
2023-02-02T12:19:05.141Z,1.92
2023-02-02T12:21:51.500Z,2.70
2023-02-02T12:24:44.425Z,2.53
2023-02-02T12:27:19.351Z,2.47
2023-02-02T12:29:59.808Z,2.42
2023-02-02T12:32:38.668Z,1.92
2023-02-02T12:35:26.951Z,2.83
2023-02-02T12:38:26.355Z,2.58
2023-02-02T12:41:09.157Z,2.67
2023-02-02T12:43:46.152Z,3.15
2023-02-02T12:46:31.583Z,2.38
2023-02-02T12:49:19.707Z,2.10
2023-02-02T12:52:04.645Z,2.10
2023-02-02T12:54:50.186Z,2.38
2023-02-02T12:57:48.351Z,1.80
2023-02-02T13:00:34.188Z,2.58
2023-02-02T13:03:22.722Z,2.85
2023-02-02T13:05:58.819Z,2.00
2023-02-02T13:08:42.606Z,2.00
2023-02-02T13:11:15.805Z,1.55
2023-02-02T13:13:42.558Z,1.90
2023-02-02T13:16:12.413Z,1.88
2023-02-02T13:18:46.116Z,2.40
2023-02-02T13:21:16.176Z,2.00
2023-02-02T13:26:24.280Z,2.17
2023-02-02T13:28:54.033Z,2.75
2023-02-02T13:31:31.419Z,2.15
2023-02-02T13:34:19.692Z,1.88
2023-02-02T13:36:53.575Z,2.53
2023-02-02T13:39:34.907Z,1.95
2023-02-02T13:42:02.637Z,2.20
2023-02-02T13:44:35.418Z,2.15
2023-02-02T13:47:04.938Z,1.80
2023-02-02T13:49:41.641Z,2.22
2023-02-02T13:52:23.569Z,2.20
2023-02-02T13:55:32.141Z,2.13
2023-02-02T13:58:48.736Z,1.83
2023-02-02T14:01:15.712Z,1.80
2023-02-02T14:03:50.352Z,1.55
2023-02-02T14:06:19.924Z,2.15
2023-02-02T14:08:58.134Z,1.83
2023-02-02T14:11:34.515Z,1.92
2023-02-02T14:14:09.074Z,1.52
2023-02-02T14:16:35.598Z,1.65
2023-02-02T14:19:05.916Z,1.75
2023-02-02T14:21:32.443Z,2.38
2023-02-02T14:23:59.861Z,1.75
2023-02-02T14:26:43.404Z,2.22
2023-02-02T14:29:30.883Z,1.60
2023-02-02T14:32:03.002Z,1.60
2023-02-02T14:34:31.377Z,1.63
2023-02-02T14:37:24.813Z,1.85
2023-02-02T14:39:54.048Z,1.73
2023-02-02T14:42:49.991Z,1.02
2023-02-02T14:45:26.429Z,1.70
2023-02-02T14:48:00.910Z,2.15
2023-02-02T14:50:32.687Z,1.40
2023-02-02T14:53:03.471Z,1.85
2023-02-02T14:55:30.755Z,2.90
2023-02-02T14:58:02.026Z,1.85
2023-02-02T15:00:31.821Z,2.00
2023-02-02T15:03:36.394Z,1.52
2023-02-02T15:06:30.085Z,1.75
2023-02-02T15:12:01.517Z,1.73
2023-02-02T15:14:49.955Z,2.30
2023-02-02T15:17:19.577Z,1.95
2023-02-02T15:19:51.921Z,1.85
2023-02-02T15:22:50.671Z,1.80
2023-02-02T15:25:36.102Z,1.73
2023-02-02T15:28:42.388Z,1.63
2023-02-02T15:31:14.895Z,1.92
2023-02-02T15:33:49.457Z,1.67
2023-02-02T15:36:26.599Z,1.88
2023-02-02T15:38:58.091Z,2.20
2023-02-02T15:41:34.489Z,1.65
2023-02-02T15:44:01.141Z,1.50
2023-02-02T15:46:32.347Z,1.85
2023-02-02T15:49:34.415Z,1.40
2023-02-02T15:52:11.237Z,1.95
2023-02-02T15:54:37.805Z,1.60
2023-02-02T15:57:04.582Z,2.10
2023-02-02T15:59:41.247Z,2.42
2023-02-02T16:02:10.856Z,1.52
2023-02-02T16:04:40.504Z,1.77
2023-02-02T16:07:19.616Z,1.70
2023-02-02T16:09:46.509Z,2.00
2023-02-02T16:12:15.921Z,1.30
2023-02-02T16:14:42.709Z,1.85
2023-02-02T16:17:26.699Z,1.60
2023-02-02T16:20:05.988Z,1.85
2023-02-02T16:22:33.151Z,1.52
2023-02-02T16:25:05.714Z,1.50
2023-02-02T16:27:32.544Z,1.77
2023-02-02T16:30:04.035Z,1.58
2023-02-02T16:32:33.470Z,1.90
2023-02-02T16:35:01.829Z,1.48
2023-02-02T16:37:30.482Z,1.90
2023-02-02T16:40:15.257Z,1.63
2023-02-02T16:42:41.910Z,1.77
2023-02-02T16:45:39.225Z,1.52
2023-02-02T16:48:39.927Z,1.95
2023-02-02T16:51:15.343Z,1.50
2023-02-02T16:53:48.225Z,1.77
2023-02-02T16:56:35.692Z,1.75
2023-02-02T16:59:24.043Z,1.23
2023-02-02T17:01:55.325Z,1.50
2023-02-02T17:04:26.116Z,1.45
2023-02-02T17:06:54.047Z,1.60
2023-02-02T17:09:39.914Z,1.50
2023-02-02T17:12:30.774Z,2.05
2023-02-02T17:15:02.424Z,1.83
2023-02-02T17:17:29.002Z,1.63
2023-02-02T17:19:55.568Z,2.33
2023-02-02T17:22:24.754Z,1.88
2023-02-02T17:24:52.347Z,1.63
2023-02-02T17:27:27.223Z,1.85
2023-02-02T17:29:54.826Z,2.03
2023-02-02T17:32:21.451Z,2.45
2023-02-02T17:34:48.180Z,2.05
2023-02-02T17:37:14.698Z,3.13
2023-02-02T17:39:41.258Z,2.20
2023-02-02T17:42:27.763Z,2.03
2023-02-02T17:44:54.310Z,3.30
2023-02-02T17:47:20.864Z,2.97
2023-02-02T17:49:47.410Z,2.15
2023-02-02T17:52:14.149Z,3.00
2023-02-02T17:54:40.760Z,2.38
2023-02-02T17:57:07.299Z,2.95
2023-02-02T17:59:33.848Z,3.95
2023-02-02T18:02:01.336Z,3.30
2023-02-02T18:04:28.168Z,3.25
2023-02-02T18:06:54.754Z,3.85
2023-02-02T18:09:21.310Z,3.28
2023-02-02T18:11:47.811Z,4.25
2023-02-02T18:14:14.319Z,3.83
2023-02-02T18:16:40.845Z,4.40
2023-02-02T18:19:08.493Z,2.58
2023-02-02T18:21:34.987Z,4.13
2023-02-02T18:24:01.472Z,3.80
2023-02-02T18:26:28.096Z,3.47
2023-02-02T18:28:54.642Z,3.92
2023-02-02T18:31:21.693Z,3.53
2023-02-02T18:33:48.392Z,3.05
2023-02-02T18:36:18.185Z,2.75
2023-02-02T18:38:44.893Z,2.75
2023-02-02T18:41:12.666Z,3.35
2023-02-02T18:43:39.201Z,2.97
2023-02-02T18:46:08.506Z,3.03
2023-02-02T18:48:35.631Z,3.42
2023-02-02T18:51:14.811Z,3.45
2023-02-02T18:53:42.839Z,2.97
2023-02-02T18:56:10.621Z,2.38
2023-02-02T18:58:37.210Z,2.67
2023-02-02T19:01:18.034Z,3.47
2023-02-02T19:03:50.393Z,3.13
2023-02-02T19:06:18.010Z,3.42
2023-02-02T19:08:44.528Z,3.50
2023-02-02T19:11:19.723Z,3.72
2023-02-02T19:13:47.077Z,3.38
2023-02-02T19:16:31.058Z,3.83
2023-02-02T19:19:00.352Z,3.60
2023-02-02T19:21:30.224Z,2.88
2023-02-02T19:23:56.967Z,2.85
2023-02-02T19:26:26.609Z,3.90
2023-02-02T19:28:55.111Z,2.72
2023-02-02T19:31:21.844Z,3.20
2023-02-02T19:33:52.738Z,2.70
2023-02-02T19:36:21.939Z,3.15
2023-02-02T19:38:51.696Z,3.28
2023-02-02T19:41:20.064Z,3.58
2023-02-02T19:43:48.213Z,3.40
2023-02-02T19:46:22.652Z,3.35
2023-02-02T19:48:52.274Z,4.00
2023-02-02T19:51:27.963Z,3.35
2023-02-02T19:53:59.045Z,4.28
2023-02-02T19:56:28.342Z,3.53
2023-02-02T19:58:54.852Z,4.85
2023-02-02T20:01:25.588Z,4.10
2023-02-02T20:03:52.104Z,4.22
2023-02-02T20:06:26.740Z,4.47
2023-02-02T20:08:53.623Z,4.22
2023-02-02T20:11:22.893Z,4.40
2023-02-02T20:13:50.332Z,4.05
2023-02-02T20:16:22.553Z,3.65
2023-02-02T20:18:51.472Z,3.78
2023-02-02T20:21:44.315Z,4.00
2023-02-02T20:24:17.628Z,3.50
2023-02-02T20:26:45.165Z,3.30
2023-02-02T20:29:18.948Z,3.88
2023-02-02T20:31:46.767Z,4.35
2023-02-02T20:34:33.601Z,3.50
2023-02-02T20:37:22.938Z,3.55
2023-02-02T20:40:02.474Z,3.28
2023-02-02T20:42:29.551Z,3.10
2023-02-02T20:44:56.066Z,3.75
2023-02-02T20:47:22.610Z,3.70
2023-02-02T20:49:49.145Z,3.95
2023-02-02T20:52:18.504Z,3.38
2023-02-02T20:54:45.049Z,2.83
2023-02-02T20:57:11.616Z,4.50
2023-02-02T20:59:38.171Z,3.95
2023-02-02T21:02:04.999Z,4.32
2023-02-02T21:04:32.055Z,4.07
2023-02-02T21:06:58.643Z,4.13
2023-02-02T21:09:26.411Z,3.50
2023-02-02T21:11:53.038Z,4.10
2023-02-02T21:14:19.556Z,3.85
2023-02-02T21:16:46.184Z,5.10
2023-02-02T21:19:12.778Z,6.45
2023-02-02T21:21:39.407Z,4.82
2023-02-02T21:24:06.081Z,4.50
2023-02-02T21:26:32.626Z,4.78
2023-02-02T21:28:59.247Z,4.95
2023-02-02T21:31:26.133Z,4.68
2023-02-02T21:33:52.835Z,4.32
2023-02-02T21:36:25.332Z,4.88
2023-02-02T21:38:52.503Z,4.82
2023-02-02T21:41:19.035Z,5.07
2023-02-02T21:43:45.612Z,5.80
2023-02-02T21:46:29.183Z,6.43
2023-02-02T21:48:55.762Z,5.00
2023-02-02T21:51:32.411Z,5.82
2023-02-02T21:54:01.494Z,5.43
2023-02-02T21:56:38.028Z,4.40
2023-02-02T21:59:22.479Z,5.05
2023-02-02T22:01:51.170Z,4.07
2023-02-02T22:04:26.409Z,4.97
2023-02-02T22:06:56.396Z,4.80
2023-02-02T22:11:59.089Z,4.43
2023-02-02T22:14:36.515Z,4.72
2023-02-02T22:17:14.329Z,3.92
2023-02-02T22:19:43.737Z,4.38
2023-02-02T22:22:25.953Z,4.30
2023-02-02T22:25:01.950Z,4.45
2023-02-02T22:27:52.693Z,4.47
2023-02-02T22:30:25.880Z,4.47
2023-02-02T22:32:53.387Z,3.78
2023-02-02T22:35:20.127Z,4.47
2023-02-02T22:37:46.767Z,4.95
2023-02-02T22:40:13.745Z,4.43
2023-02-02T22:42:40.364Z,5.53
2023-02-02T22:45:07.411Z,5.03
2023-02-02T22:47:33.940Z,4.47
2023-02-02T22:50:00.460Z,4.35
2023-02-02T22:52:26.992Z,5.60
2023-02-02T22:54:53.496Z,4.30
2023-02-02T22:57:20.061Z,5.32
2023-02-02T22:59:46.634Z,4.13
2023-02-02T23:02:13.252Z,4.05
2023-02-02T23:04:39.787Z,4.28
2023-02-02T23:07:06.323Z,3.17
2023-02-02T23:09:32.852Z,3.85
2023-02-02T23:11:59.424Z,4.25
2023-02-02T23:14:26.001Z,3.67
2023-02-02T23:16:52.572Z,3.40
2023-02-02T23:19:19.116Z,3.78
2023-02-02T23:21:45.685Z,3.80
2023-02-02T23:24:12.233Z,3.80
2023-02-02T23:26:38.773Z,4.03
2023-02-02T23:29:05.280Z,3.72
2023-02-02T23:31:31.938Z,3.70
2023-02-02T23:33:58.605Z,3.17
2023-02-02T23:36:25.142Z,4.30
2023-02-02T23:38:51.701Z,3.40
2023-02-02T23:41:18.262Z,3.15
2023-02-02T23:43:47.182Z,3.75
2023-02-02T23:46:13.728Z,3.28
2023-02-02T23:48:40.316Z,3.40
2023-02-02T23:51:06.909Z,3.17
2023-02-02T23:53:33.590Z,3.25
2023-02-02T23:56:00.156Z,3.22
2023-02-02T23:58:26.752Z,4.22
