createdAt,value
2023-02-15T07:22:13.989Z,2.68
2023-02-15T09:51:00.744Z,5.95
2023-02-15T09:58:14.603Z,5.31
2023-02-15T10:01:34.948Z,5.55
2023-02-15T10:05:13.748Z,4.41
2023-02-15T10:08:33.451Z,5.14
2023-02-15T10:11:57.528Z,6.17
2023-02-15T10:15:28.189Z,6.20
2023-02-15T10:18:42.724Z,4.89
2023-02-15T10:25:55.062Z,5.18
2023-02-15T10:28:55.963Z,5.23
2023-02-15T10:31:50.461Z,6.42
2023-02-15T10:35:09.971Z,5.86
2023-02-15T10:39:37.593Z,6.51
2023-02-15T10:42:02.880Z,4.64
2023-02-15T10:44:56.512Z,6.61
2023-02-15T10:47:37.657Z,6.75
2023-02-15T10:50:40.942Z,6.06
2023-02-15T10:54:10.087Z,4.71
2023-02-15T10:57:02.584Z,5.47
2023-02-15T11:00:21.247Z,5.50
2023-02-15T11:03:22.400Z,7.06
2023-02-15T11:06:53.673Z,5.79
2023-02-15T11:10:12.718Z,5.33
2023-02-15T11:13:40.557Z,5.49
2023-02-15T11:16:49.019Z,7.59
2023-02-15T11:26:33.770Z,5.95
2023-02-15T11:29:11.157Z,7.70
2023-02-15T11:31:47.486Z,7.72
2023-02-15T11:34:24.976Z,7.68
2023-02-15T11:36:57.906Z,7.73
2023-02-15T11:39:32.795Z,7.89
2023-02-15T11:42:08.446Z,8.00
2023-02-15T11:44:42.280Z,7.93
2023-02-15T11:47:15.677Z,7.95
2023-02-15T11:49:45.335Z,7.97
2023-02-15T11:52:18.248Z,8.24
2023-02-15T11:54:51.154Z,7.86
2023-02-15T11:57:27.276Z,8.13
2023-02-15T12:00:02.255Z,8.20
2023-02-15T12:02:42.693Z,8.40
2023-02-15T12:05:17.084Z,8.24
2023-02-15T12:07:50.717Z,8.34
2023-02-15T12:10:24.275Z,8.52
2023-02-15T12:13:13.319Z,8.69
2023-02-15T12:15:46.595Z,8.77
2023-02-15T12:18:41.858Z,8.87
2023-02-15T12:21:15.480Z,8.68
2023-02-15T12:23:51.353Z,9.02
2023-02-15T12:26:28.155Z,8.71
2023-02-15T12:28:59.053Z,8.89
2023-02-15T12:31:35.558Z,8.84
2023-02-15T12:34:15.844Z,9.26
2023-02-15T12:36:48.526Z,8.84
2023-02-15T12:39:26.610Z,9.32
2023-02-15T12:42:08.951Z,9.28
2023-02-15T12:44:39.941Z,9.61
2023-02-15T12:47:21.701Z,9.59
2023-02-15T12:50:18.001Z,9.50
2023-02-15T12:52:49.991Z,9.73
2023-02-15T12:55:27.519Z,9.80
2023-02-15T12:58:20.382Z,9.63
2023-02-15T13:00:50.702Z,9.55
2023-02-15T13:03:24.965Z,9.71
2023-02-15T13:06:02.250Z,9.82
2023-02-15T13:08:35.189Z,9.79
2023-02-15T13:11:10.848Z,9.89
2023-02-15T13:13:54.242Z,9.95
2023-02-15T13:16:32.769Z,9.79
2023-02-15T13:19:08.133Z,9.98
2023-02-15T13:21:45.129Z,10.00
2023-02-15T13:24:24.806Z,10.00
2023-02-15T13:27:12.913Z,9.90
2023-02-15T13:33:27.571Z,9.08
2023-02-15T13:36:13.941Z,9.91
2023-02-15T13:40:19.028Z,9.27
2023-02-15T16:30:42.423Z,9.51
2023-02-15T16:41:41.164Z,9.31
2023-02-15T16:44:49.599Z,7.64
2023-02-15T16:48:18.060Z,9.21
2023-02-15T16:51:49.339Z,7.23
2023-02-15T16:59:03.100Z,8.95
2023-02-15T17:13:09.937Z,8.04
2023-02-15T17:15:47.923Z,7.29
2023-02-15T17:18:42.064Z,8.68
2023-02-15T17:21:38.393Z,8.63
2023-02-15T17:24:29.628Z,8.59
2023-02-15T17:27:24.887Z,7.34
2023-02-15T17:30:28.197Z,7.96
2023-02-15T17:33:18.546Z,7.34
2023-02-15T17:36:28.082Z,8.34
2023-02-15T17:39:15.486Z,6.22
2023-02-15T17:42:06.255Z,7.03
2023-02-15T17:44:50.973Z,8.23
2023-02-15T17:47:44.210Z,7.14
2023-02-15T17:50:28.581Z,6.43
2023-02-15T17:53:10.088Z,8.14
2023-02-15T17:55:45.047Z,6.74
2023-02-15T17:58:17.115Z,7.42
2023-02-15T18:01:08.545Z,6.13
2023-02-15T18:04:05.027Z,7.95
2023-02-15T18:06:55.963Z,7.93
2023-02-15T18:09:47.797Z,7.53
2023-02-15T18:12:44.680Z,6.57
2023-02-15T18:15:34.572Z,6.69
2023-02-15T18:18:41.208Z,7.28
2023-02-15T18:21:44.501Z,6.75
2023-02-15T18:24:34.840Z,7.76
2023-02-15T18:27:27.387Z,7.76
2023-02-15T18:30:11.553Z,6.63
2023-02-15T18:32:49.310Z,7.05
2023-02-15T18:35:27.661Z,6.90
2023-02-15T18:38:05.581Z,5.88
2023-02-15T18:40:47.503Z,7.43
2023-02-15T18:43:43.515Z,6.67
2023-02-15T18:46:29.994Z,7.70
2023-02-15T18:49:15.408Z,7.18
2023-02-15T18:51:56.737Z,7.61
2023-02-15T18:54:34.773Z,6.30
2023-02-15T18:57:10.059Z,6.24
2023-02-15T18:59:47.037Z,7.56
2023-02-15T19:02:27.242Z,7.04
2023-02-15T19:05:23.847Z,7.17
2023-02-15T19:08:05.528Z,7.57
2023-02-15T19:10:51.437Z,6.74
2023-02-15T19:13:36.510Z,6.61
2023-02-15T19:16:52.689Z,7.53
2023-02-15T19:19:34.040Z,6.63
2023-02-15T19:22:27.388Z,6.18
2023-02-15T19:25:08.190Z,6.85
2023-02-15T19:28:00.222Z,7.54
2023-02-15T19:30:55.121Z,6.25
2023-02-15T19:34:02.640Z,6.21
2023-02-15T19:37:25.555Z,6.31
2023-02-15T19:39:59.595Z,6.74
2023-02-15T19:42:46.254Z,6.55
2023-02-15T19:45:38.921Z,6.49
2023-02-15T19:48:18.460Z,7.26
2023-02-15T19:51:13.919Z,7.31
2023-02-15T19:53:58.859Z,6.39
2023-02-15T19:56:55.664Z,6.82
2023-02-15T19:59:45.624Z,7.32
2023-02-15T20:02:20.408Z,6.23
2023-02-15T20:04:50.637Z,7.36
2023-02-15T20:07:29.154Z,7.40
2023-02-15T20:10:01.610Z,6.58
2023-02-15T20:12:31.661Z,7.08
2023-02-15T20:15:02.660Z,6.94
2023-02-15T20:17:33.004Z,6.53
2023-02-15T20:20:03.173Z,6.60
2023-02-15T20:22:36.190Z,6.43
2023-02-15T20:25:06.462Z,6.86
2023-02-15T20:27:37.626Z,7.27
2023-02-15T20:30:19.220Z,6.26
2023-02-15T20:32:52.197Z,5.26
2023-02-15T20:35:28.748Z,6.56
2023-02-15T20:38:03.006Z,6.54
2023-02-15T20:41:02.087Z,6.20
2023-02-15T20:43:35.523Z,6.08
2023-02-15T20:46:07.768Z,6.70
2023-02-15T20:48:38.789Z,7.01
2023-02-15T20:51:19.930Z,5.06
2023-02-15T20:53:57.664Z,5.78
2023-02-15T20:56:33.653Z,6.61
2023-02-15T20:59:25.638Z,7.10
2023-02-15T21:02:01.024Z,6.13
2023-02-15T21:04:37.528Z,6.68
2023-02-15T21:07:08.981Z,6.66
2023-02-15T21:09:51.451Z,6.77
2023-02-15T21:12:24.974Z,6.78
2023-02-15T21:15:05.340Z,5.82
2023-02-15T21:17:42.660Z,6.04
2023-02-15T21:20:21.582Z,6.47
2023-02-15T21:22:59.120Z,5.95
2023-02-15T21:25:37.405Z,6.22
2023-02-15T21:40:36.442Z,6.52
2023-02-15T21:44:10.773Z,5.14
2023-02-15T21:50:25.368Z,6.49
2023-02-15T21:53:06.742Z,5.03
2023-02-15T21:55:54.366Z,6.35
2023-02-15T21:58:35.782Z,5.97
2023-02-15T22:01:34.541Z,5.30
2023-02-15T22:04:22.049Z,5.17
2023-02-15T22:07:04.601Z,5.23
2023-02-15T22:09:55.700Z,6.01
2023-02-15T22:12:36.820Z,5.53
2023-02-15T22:15:27.216Z,6.52
2023-02-15T22:18:14.738Z,5.74
2023-02-15T22:21:04.421Z,4.79
2023-02-15T22:23:48.457Z,6.34
2023-02-15T22:26:45.932Z,5.24
2023-02-15T22:29:32.334Z,5.31
2023-02-15T22:32:36.687Z,4.58
2023-02-15T22:35:36.404Z,4.52
2023-02-15T22:38:15.325Z,5.70
2023-02-15T22:40:56.521Z,5.31
2023-02-15T22:43:49.787Z,5.19
2023-02-15T22:46:37.727Z,5.01
2023-02-15T22:49:26.028Z,5.18
2023-02-15T22:52:27.329Z,4.19
2023-02-15T22:55:16.572Z,5.42
2023-02-15T22:58:07.572Z,5.62
2023-02-15T23:01:25.686Z,5.58
2023-02-15T23:04:21.188Z,5.65
2023-02-15T23:07:20.977Z,5.02
2023-02-15T23:10:40.233Z,6.56
2023-02-15T23:13:39.819Z,5.47
2023-02-15T23:16:51.598Z,4.40
2023-02-15T23:19:56.337Z,5.15
2023-02-15T23:22:44.499Z,5.39
2023-02-15T23:25:48.209Z,5.20
2023-02-15T23:28:51.029Z,4.77
2023-02-15T23:31:55.905Z,5.71
2023-02-15T23:34:52.001Z,5.06
2023-02-15T23:37:50.099Z,5.13
2023-02-15T23:40:42.517Z,5.12
2023-02-15T23:43:38.105Z,5.84
2023-02-15T23:46:57.140Z,5.87
2023-02-15T23:49:58.719Z,5.01
2023-02-15T23:53:22.302Z,5.98
2023-02-15T23:59:36.476Z,5.87
