createdAt,value
2023-01-11T00:04:02.608Z,4.45
2023-01-11T00:09:09.736Z,4.53
2023-01-11T00:14:17.279Z,4.62
2023-01-11T00:19:24.690Z,4.69
2023-01-11T00:24:31.893Z,4.65
2023-01-11T00:29:39.090Z,4.57
2023-01-11T00:34:46.217Z,4.51
2023-01-11T00:39:53.653Z,4.44
2023-01-11T00:45:18.517Z,4.43
2023-01-11T00:50:27.484Z,4.43
2023-01-11T00:55:35.243Z,4.31
2023-01-11T01:00:42.528Z,4.21
2023-01-11T01:05:49.654Z,4.12
2023-01-11T01:10:56.808Z,4.07
2023-01-11T01:16:04.280Z,4.02
2023-01-11T01:21:11.364Z,3.93
2023-01-11T01:26:18.469Z,3.83
2023-01-11T01:31:25.851Z,3.75
2023-01-11T01:36:33.138Z,3.72
2023-01-11T01:41:40.989Z,3.66
2023-01-11T01:46:48.121Z,3.59
2023-01-11T01:51:59.067Z,3.58
2023-01-11T01:57:11.491Z,3.60
2023-01-11T02:02:18.996Z,3.60
2023-01-11T02:07:32.276Z,3.59
2023-01-11T02:12:43.217Z,3.55
2023-01-11T02:17:50.459Z,3.54
2023-01-11T02:23:31.556Z,3.58
2023-01-11T02:28:42.786Z,3.56
2023-01-11T02:33:58.067Z,3.55
2023-01-11T02:39:14.932Z,3.61
2023-01-11T02:44:45.289Z,3.67
2023-01-11T02:49:57.983Z,3.67
2023-01-11T02:55:07.937Z,3.67
2023-01-11T03:00:18.275Z,3.63
2023-01-11T03:05:25.726Z,3.54
2023-01-11T03:10:41.647Z,3.45
2023-01-11T03:16:18.398Z,3.40
2023-01-11T03:21:48.417Z,3.36
2023-01-11T03:27:10.297Z,3.30
2023-01-11T03:32:26.077Z,3.22
2023-01-11T03:37:39.318Z,3.14
2023-01-11T03:43:08.569Z,3.05
2023-01-11T03:48:19.545Z,2.97
2023-01-11T03:53:30.844Z,2.90
2023-01-11T03:58:38.290Z,2.82
2023-01-11T04:03:45.696Z,2.79
2023-01-11T04:08:52.944Z,2.73
2023-01-11T04:14:01.117Z,2.63
2023-01-11T04:19:08.268Z,2.50
2023-01-11T04:24:18.670Z,2.41
2023-01-11T04:29:25.894Z,2.34
2023-01-11T04:34:33.056Z,2.29
2023-01-11T04:39:40.306Z,2.25
2023-01-11T04:44:48.224Z,2.20
2023-01-11T04:49:54.147Z,2.15
2023-01-11T04:55:01.297Z,2.08
2023-01-11T05:00:11.244Z,2.00
2023-01-11T05:05:18.553Z,1.94
2023-01-11T05:10:25.794Z,1.87
2023-01-11T05:15:32.959Z,1.83
2023-01-11T05:20:40.287Z,1.81
2023-01-11T05:25:48.777Z,1.79
2023-01-11T05:30:56.245Z,1.69
2023-01-11T05:36:06.059Z,1.60
2023-01-11T05:41:13.739Z,1.55
2023-01-11T05:46:21.216Z,1.51
2023-01-11T05:51:30.742Z,1.49
2023-01-11T05:56:38.085Z,1.47
2023-01-11T06:01:45.885Z,1.43
2023-01-11T06:06:53.314Z,1.35
2023-01-11T06:12:00.603Z,1.28
2023-01-11T06:17:07.814Z,1.25
2023-01-11T06:22:14.929Z,1.22
2023-01-11T06:27:22.236Z,1.21
2023-01-11T06:32:30.280Z,1.22
2023-01-11T06:37:35.916Z,1.24
2023-01-11T06:42:43.156Z,1.26
2023-01-11T06:47:50.658Z,1.27
2023-01-11T06:52:58.886Z,1.28
2023-01-11T06:58:06.225Z,1.29
2023-01-11T07:03:14.931Z,1.31
2023-01-11T07:08:22.552Z,1.31
2023-01-11T07:13:29.790Z,1.28
2023-01-11T07:18:37.575Z,1.29
2023-01-11T07:23:44.786Z,1.38
2023-01-11T07:28:51.975Z,1.54
2023-01-11T07:33:59.079Z,1.76
2023-01-11T07:39:10.504Z,2.03
2023-01-11T07:44:17.905Z,2.35
2023-01-11T07:49:25.103Z,2.66
2023-01-11T07:54:32.820Z,2.97
2023-01-11T07:59:40.067Z,3.24
2023-01-11T08:04:48.523Z,3.45
2023-01-11T08:09:55.753Z,3.63
2023-01-11T08:15:03.405Z,3.70
2023-01-11T08:20:13.781Z,3.70
2023-01-11T08:25:21.555Z,3.61
2023-01-11T08:30:29.476Z,3.48
2023-01-11T08:35:40.622Z,3.44
2023-01-11T08:40:49.153Z,3.46
2023-01-11T08:45:56.380Z,3.54
2023-01-11T08:51:03.750Z,3.62
2023-01-11T08:56:11.643Z,3.64
2023-01-11T09:01:19.013Z,3.68
2023-01-11T09:06:26.420Z,3.71
2023-01-11T09:11:51.534Z,3.71
2023-01-11T09:17:00.281Z,3.67
2023-01-11T09:22:07.681Z,3.65
2023-01-11T09:27:15.127Z,3.61
2023-01-11T09:32:22.767Z,3.61
2023-01-11T09:37:30.017Z,3.67
2023-01-11T09:42:40.829Z,3.73
2023-01-11T09:47:53.337Z,3.78
2023-01-11T09:53:04.901Z,3.82
2023-01-11T09:58:36.189Z,3.90
2023-01-11T10:04:22.069Z,4.00
2023-01-11T10:18:41.726Z,4.12
2023-01-11T10:20:47.915Z,4.15
2023-01-11T10:26:02.053Z,4.21
2023-01-11T10:31:30.113Z,4.28
2023-01-11T10:37:05.026Z,4.34
2023-01-11T10:42:20.040Z,4.37
2023-01-11T10:47:33.027Z,4.39
2023-01-11T10:52:44.562Z,4.40
2023-01-11T10:58:07.087Z,4.41
2023-01-11T11:03:31.868Z,4.46
2023-01-11T11:08:48.491Z,4.50
2023-01-11T11:14:03.468Z,4.53
2023-01-11T11:19:16.418Z,4.54
2023-01-11T11:24:32.622Z,4.54
2023-01-11T11:29:51.116Z,4.59
2023-01-11T11:34:59.044Z,4.65
2023-01-11T11:40:05.293Z,4.68
2023-01-11T11:45:20.122Z,4.67
2023-01-11T11:50:44.206Z,4.65
2023-01-11T11:55:54.915Z,4.63
2023-01-11T12:01:07.065Z,4.62
2023-01-11T12:06:25.109Z,4.65
2023-01-11T12:11:35.571Z,4.69
2023-01-11T12:16:45.639Z,4.72
2023-01-11T12:21:54.306Z,4.71
2023-01-11T12:27:12.887Z,4.69
2023-01-11T12:32:47.134Z,4.67
2023-01-11T12:38:15.427Z,4.68
2023-01-11T12:43:38.911Z,4.72
2023-01-11T12:49:08.665Z,4.75
2023-01-11T12:54:38.971Z,4.75
2023-01-11T13:00:03.583Z,4.73
2023-01-11T13:05:23.690Z,4.72
2023-01-11T13:10:52.319Z,4.72
2023-01-11T13:16:00.228Z,4.76
2023-01-11T13:21:19.650Z,4.78
2023-01-11T13:26:30.761Z,4.78
2023-01-11T13:31:38.830Z,4.77
2023-01-11T13:36:47.104Z,4.77
2023-01-11T13:41:58.281Z,4.78
2023-01-11T13:47:11.468Z,4.81
2023-01-11T13:52:21.506Z,4.84
2023-01-11T13:57:35.552Z,4.83
2023-01-11T14:02:49.453Z,4.83
2023-01-11T14:08:13.449Z,4.80
2023-01-11T14:14:05.747Z,4.80
2023-01-11T14:19:23.740Z,4.85
2023-01-11T14:24:41.627Z,4.88
2023-01-11T14:30:14.895Z,4.88
2023-01-11T14:35:56.340Z,4.86
2023-01-11T14:41:21.936Z,4.86
2023-01-11T14:47:11.802Z,4.90
2023-01-11T14:52:31.143Z,4.95
2023-01-11T14:58:01.303Z,4.99
2023-01-11T15:03:47.022Z,4.99
2023-01-11T15:08:57.023Z,4.97
2023-01-11T15:14:23.718Z,4.93
2023-01-11T15:19:34.300Z,4.94
2023-01-11T15:24:45.339Z,4.97
2023-01-11T15:29:57.956Z,4.99
2023-01-11T15:35:37.475Z,4.97
2023-01-11T15:40:47.610Z,4.92
2023-01-11T15:46:58.919Z,4.88
2023-01-11T15:52:23.795Z,4.89
2023-01-11T15:58:06.221Z,4.93
2023-01-11T16:03:54.735Z,4.95
2023-01-11T16:09:13.869Z,4.93
2023-01-11T16:14:52.169Z,4.91
2023-01-11T16:20:19.968Z,4.88
2023-01-11T16:25:31.180Z,4.90
2023-01-11T16:30:39.853Z,4.94
2023-01-11T16:35:50.365Z,4.96
2023-01-11T16:40:59.410Z,4.96
2023-01-11T16:46:06.959Z,4.94
2023-01-11T16:51:17.165Z,4.92
2023-01-11T16:56:25.775Z,4.93
2023-01-11T17:01:51.553Z,4.98
2023-01-11T17:07:13.901Z,5.01
2023-01-11T17:12:24.309Z,5.01
2023-01-11T17:17:37.805Z,5.00
2023-01-11T17:22:47.028Z,4.99
2023-01-11T17:28:01.635Z,5.00
2023-01-11T17:33:26.245Z,5.04
2023-01-11T17:38:34.314Z,5.08
2023-01-11T17:43:59.105Z,5.09
2023-01-11T17:49:06.630Z,5.09
2023-01-11T17:54:22.362Z,5.04
2023-01-11T17:59:31.443Z,4.98
2023-01-11T18:04:38.868Z,4.92
2023-01-11T18:09:52.008Z,4.81
2023-01-11T18:15:01.222Z,4.66
2023-01-11T18:20:40.219Z,4.51
2023-01-11T18:25:48.129Z,4.42
2023-01-11T18:31:02.133Z,4.40
2023-01-11T18:36:22.035Z,4.38
2023-01-11T18:41:47.077Z,4.33
2023-01-11T18:46:54.485Z,4.27
2023-01-11T18:52:01.786Z,4.21
2023-01-11T18:57:09.442Z,4.17
2023-01-11T19:02:28.921Z,4.16
2023-01-11T19:07:36.343Z,4.19
2023-01-11T19:12:44.777Z,4.21
2023-01-11T19:17:52.107Z,4.23
2023-01-11T19:22:59.562Z,4.23
2023-01-11T19:28:07.269Z,4.23
2023-01-11T19:33:14.780Z,4.24
2023-01-11T19:39:21.379Z,4.26
2023-01-11T19:44:25.081Z,4.28
2023-01-11T19:49:32.768Z,4.30
2023-01-11T19:54:39.872Z,4.33
2023-01-11T19:59:47.828Z,4.38
2023-01-11T20:04:55.093Z,4.47
2023-01-11T20:10:02.405Z,4.57
2023-01-11T20:15:11.539Z,4.65
2023-01-11T20:20:19.380Z,4.68
2023-01-11T20:25:27.432Z,4.74
2023-01-11T20:30:34.463Z,4.81
2023-01-11T20:35:44.903Z,4.88
2023-01-11T20:40:52.048Z,4.98
2023-01-11T20:46:00.241Z,5.01
2023-01-11T20:51:10.590Z,5.05
2023-01-11T20:56:18.207Z,5.07
2023-01-11T21:01:26.475Z,5.12
2023-01-11T21:06:35.787Z,5.19
2023-01-11T21:11:44.247Z,5.24
2023-01-11T21:16:55.014Z,5.28
2023-01-11T21:22:07.590Z,5.34
2023-01-11T21:27:17.811Z,5.36
2023-01-11T21:32:25.953Z,5.38
2023-01-11T21:37:33.712Z,5.43
2023-01-11T21:42:40.820Z,5.51
2023-01-11T21:47:48.109Z,5.59
2023-01-11T21:52:57.593Z,5.63
2023-01-11T21:58:05.000Z,5.65
2023-01-11T22:03:14.725Z,5.67
2023-01-11T22:08:21.943Z,5.72
2023-01-11T22:13:29.226Z,5.80
2023-01-11T22:18:37.260Z,5.86
2023-01-11T22:23:43.043Z,5.87
2023-01-11T22:29:10.505Z,5.87
2023-01-11T22:34:18.664Z,5.83
2023-01-11T22:39:24.921Z,5.82
2023-01-11T22:44:32.194Z,5.82
2023-01-11T22:49:39.605Z,5.84
2023-01-11T22:54:46.719Z,5.90
2023-01-11T22:59:54.125Z,5.97
2023-01-11T23:05:01.321Z,6.01
2023-01-11T23:10:13.807Z,6.01
2023-01-11T23:15:21.269Z,6.02
2023-01-11T23:20:28.510Z,6.08
2023-01-11T23:25:35.827Z,6.12
2023-01-11T23:30:43.021Z,6.15
2023-01-11T23:35:57.935Z,6.15
2023-01-11T23:41:27.610Z,6.19
2023-01-11T23:46:52.419Z,6.25
2023-01-11T23:52:00.895Z,6.29
2023-01-11T23:57:09.404Z,6.31
