createdAt,value
2019-05-14T00:02:02.881Z,99261.59
2019-05-14T00:04:32.335Z,99255.84
2019-05-14T00:07:02.080Z,99256.64
2019-05-14T00:09:32.310Z,99256.64
2019-05-14T00:12:02.802Z,99261.77
2019-05-14T00:14:39.635Z,99256.03
2019-05-14T00:17:04.327Z,99253.75
2019-05-14T00:19:34.512Z,99256.01
2019-05-14T00:22:04.210Z,99256.01
2019-05-14T00:24:34.065Z,99258.78
2019-05-14T00:27:03.838Z,99255.72
2019-05-14T00:29:33.918Z,99255.72
2019-05-14T00:32:03.975Z,99244.34
2019-05-14T00:34:33.759Z,99244.34
2019-05-14T00:37:03.390Z,99239.48
2019-05-14T00:39:34.055Z,99239.48
2019-05-14T00:42:03.971Z,99244.30
2019-05-14T00:44:33.885Z,99236.27
2019-05-14T00:47:03.703Z,99240.31
2019-05-14T00:49:33.584Z,99240.31
2019-05-14T00:52:03.322Z,99250.39
2019-05-14T00:54:33.323Z,99233.32
2019-05-14T00:57:03.282Z,99237.02
2019-05-14T00:59:33.307Z,99235.06
2019-05-14T01:02:03.333Z,99228.77
2019-05-14T01:04:32.940Z,99228.77
2019-05-14T01:07:03.087Z,99236.34
2019-05-14T01:09:33.052Z,99230.29
2019-05-14T01:12:02.943Z,99228.97
2019-05-14T01:14:32.815Z,99215.73
2019-05-14T01:17:02.657Z,99209.65
2019-05-14T01:19:32.491Z,99217.76
2019-05-14T01:22:02.780Z,99215.83
2019-05-14T01:24:32.838Z,99203.59
2019-05-14T01:27:02.984Z,99214.58
2019-05-14T01:29:32.905Z,99211.75
2019-05-14T01:32:02.890Z,99206.19
2019-05-14T01:34:33.046Z,99216.20
2019-05-14T01:37:03.048Z,99216.70
2019-05-14T01:39:33.256Z,99216.70
2019-05-14T01:42:03.130Z,99207.75
2019-05-14T01:44:33.042Z,99206.76
2019-05-14T01:47:03.091Z,99204.61
2019-05-14T01:49:33.433Z,99210.74
2019-05-14T01:52:03.426Z,99210.74
2019-05-14T01:54:33.124Z,99205.53
2019-05-14T01:57:03.066Z,99197.97
2019-05-14T01:59:33.063Z,99197.97
2019-05-14T02:02:02.836Z,99196.38
2019-05-14T02:04:32.904Z,99199.41
2019-05-14T02:07:02.734Z,99199.41
2019-05-14T02:09:32.537Z,99194.70
2019-05-14T02:12:02.505Z,99194.70
2019-05-14T02:14:32.392Z,99189.86
2019-05-14T02:17:02.200Z,99189.86
2019-05-14T02:19:32.504Z,99185.28
2019-05-14T02:22:02.317Z,99181.02
2019-05-14T02:24:32.357Z,99184.64
2019-05-14T02:27:02.300Z,99184.64
2019-05-14T02:29:32.355Z,99176.54
2019-05-14T02:32:02.365Z,99183.63
2019-05-14T02:34:32.331Z,99177.52
2019-05-14T02:37:02.027Z,99168.13
2019-05-14T02:39:31.751Z,99167.77
2019-05-14T02:42:01.700Z,99166.03
2019-05-14T02:44:31.517Z,99161.87
2019-05-14T02:47:02.259Z,99158.52
2019-05-14T02:49:32.320Z,99158.52
2019-05-14T02:52:01.978Z,99163.41
2019-05-14T02:54:31.498Z,99163.41
2019-05-14T02:57:01.237Z,99164.11
2019-05-14T02:59:30.927Z,99170.70
2019-05-14T03:02:00.702Z,99170.87
2019-05-14T03:04:30.375Z,99168.53
2019-05-14T03:07:00.241Z,99165.02
2019-05-14T03:09:30.128Z,99167.76
2019-05-14T03:12:00.767Z,99166.48
2019-05-14T03:14:32.319Z,99166.48
2019-05-14T03:17:02.077Z,99169.13
2019-05-14T03:19:31.781Z,99168.00
2019-05-14T03:22:01.301Z,99168.00
2019-05-14T03:24:31.043Z,99172.02
2019-05-14T03:27:01.086Z,99184.03
2019-05-14T03:29:31.701Z,99182.61
2019-05-14T03:32:03.939Z,99184.07
2019-05-14T03:34:34.799Z,99191.38
2019-05-14T03:37:04.487Z,99196.99
2019-05-14T03:39:34.548Z,99195.95
2019-05-14T03:42:04.096Z,99202.02
2019-05-14T03:44:33.620Z,99201.88
2019-05-14T03:47:05.429Z,99201.88
2019-05-14T03:49:35.386Z,99205.17
2019-05-14T03:52:05.151Z,99205.17
2019-05-14T03:54:34.623Z,99192.48
2019-05-14T03:57:04.157Z,99193.93
2019-05-14T03:59:34.014Z,99181.47
2019-05-14T04:02:03.566Z,99181.47
2019-05-14T04:04:33.232Z,99181.06
2019-05-14T04:07:03.654Z,99167.71
2019-05-14T04:09:33.481Z,99168.41
2019-05-14T04:12:04.572Z,99166.02
2019-05-14T04:14:35.086Z,99167.20
2019-05-14T04:17:13.782Z,99168.91
2019-05-14T04:19:39.141Z,99170.79
2019-05-14T04:22:10.134Z,99171.47
2019-05-14T04:24:41.526Z,99176.55
2019-05-14T04:27:12.999Z,99176.55
2019-05-14T04:29:42.906Z,99183.09
2019-05-14T04:32:14.335Z,99190.51
2019-05-14T04:34:44.948Z,99175.36
2019-05-14T04:37:14.705Z,99188.39
2019-05-14T04:39:44.928Z,99187.28
2019-05-14T04:42:14.571Z,99186.59
2019-05-14T04:44:44.109Z,99181.70
2019-05-14T04:47:27.993Z,99181.69
2019-05-14T04:49:45.239Z,99186.03
2019-05-14T04:52:16.131Z,99186.03
2019-05-14T04:54:45.807Z,99181.31
2019-05-14T04:57:15.692Z,99172.89
2019-05-14T04:59:45.196Z,99176.17
2019-05-14T05:02:19.912Z,99176.17
2019-05-14T05:04:50.745Z,99179.94
2019-05-14T05:07:22.312Z,99186.85
2019-05-14T05:09:51.836Z,99186.85
2019-05-14T05:12:21.695Z,99180.37
2019-05-14T05:14:52.719Z,99180.37
2019-05-14T05:17:37.726Z,99173.56
2019-05-14T05:19:59.322Z,99162.63
2019-05-14T05:22:28.673Z,99175.81
2019-05-14T05:24:59.089Z,99179.76
2019-05-14T05:27:29.307Z,99180.86
2019-05-14T05:29:59.156Z,99185.73
2019-05-14T05:32:29.330Z,99180.97
2019-05-14T05:34:58.886Z,99180.97
2019-05-14T05:37:29.405Z,99179.52
2019-05-14T05:40:02.061Z,99179.52
2019-05-14T05:42:31.684Z,99190.54
2019-05-14T05:45:01.341Z,99188.69
2019-05-14T05:47:31.243Z,99176.34
2019-05-14T05:50:03.132Z,99167.09
2019-05-14T05:52:35.365Z,99160.06
2019-05-14T05:55:08.934Z,99164.27
2019-05-14T05:57:39.493Z,99164.27
2019-05-14T06:00:12.060Z,99159.96
2019-05-14T06:02:43.811Z,99160.02
2019-05-14T06:05:13.361Z,99160.02
2019-05-14T06:07:43.371Z,99151.97
2019-05-14T06:10:18.632Z,99153.91
2019-05-14T06:12:49.057Z,99152.83
2019-05-14T06:15:22.240Z,99152.83
2019-05-14T06:17:52.434Z,99155.20
2019-05-14T06:20:24.905Z,99155.20
2019-05-14T06:22:54.429Z,99149.34
2019-05-14T06:25:24.067Z,99156.53
2019-05-14T06:27:53.739Z,99155.53
2019-05-14T06:33:21.632Z,99153.33
2019-05-14T06:35:51.812Z,99153.33
2019-05-14T06:40:43.897Z,99152.00
2019-05-14T06:43:15.149Z,99152.00
2019-05-14T06:45:45.168Z,99149.98
2019-05-14T06:48:28.150Z,99151.11
2019-05-14T06:50:50.449Z,99149.91
2019-05-14T06:53:19.586Z,99145.61
2019-05-14T06:55:50.009Z,99148.52
2019-05-14T06:58:20.525Z,99146.05
2019-05-14T07:00:52.388Z,99146.20
2019-05-14T07:03:22.198Z,99142.23
2019-05-14T07:05:54.142Z,99145.19
2019-05-14T07:08:25.339Z,99145.19
2019-05-14T07:10:55.448Z,99137.83
2019-05-14T07:13:29.200Z,99137.55
2019-05-14T07:15:58.866Z,99138.50
2019-05-14T07:18:45.143Z,99134.66
2019-05-14T07:21:00.381Z,99133.75
2019-05-14T07:23:31.368Z,99132.06
2019-05-14T07:26:01.602Z,99120.50
2019-05-14T07:28:34.670Z,99124.35
2019-05-14T07:31:05.126Z,99119.07
2019-05-14T07:33:34.657Z,99119.07
2019-05-14T07:36:04.048Z,99114.28
2019-05-14T07:38:33.547Z,99114.28
2019-05-14T07:41:02.936Z,99112.21
2019-05-14T07:43:34.354Z,99112.21
2019-05-14T07:46:08.382Z,99116.42
2019-05-14T07:48:39.350Z,99107.78
2019-05-14T07:51:09.124Z,99115.39
2019-05-14T07:53:42.377Z,99115.39
2019-05-14T07:56:10.343Z,99109.63
2019-05-14T07:58:40.302Z,99107.39
2019-05-14T08:01:09.789Z,99107.28
2019-05-14T08:03:39.849Z,99104.78
2019-05-14T08:06:09.333Z,99104.78
2019-05-14T08:08:39.547Z,99092.10
2019-05-14T08:11:09.153Z,99096.81
2019-05-14T08:13:39.461Z,99098.72
2019-05-14T08:16:12.000Z,99098.72
2019-05-14T08:18:42.189Z,99092.90
2019-05-14T08:21:11.708Z,99092.90
2019-05-14T08:23:44.761Z,99103.40
2019-05-14T08:26:14.288Z,99101.46
2019-05-14T08:28:48.658Z,99101.46
2019-05-14T08:31:19.335Z,99094.10
2019-05-14T08:33:49.315Z,99094.10
2019-05-14T08:36:18.896Z,99095.27
2019-05-14T08:38:50.166Z,99105.30
2019-05-14T08:41:20.653Z,99098.42
2019-05-14T08:43:50.207Z,99099.75
2019-05-14T08:46:19.750Z,99097.16
2019-05-14T08:48:49.834Z,99097.16
2019-05-14T08:51:19.508Z,99095.19
2019-05-14T08:53:50.248Z,99095.19
2019-05-14T08:56:20.137Z,99081.39
2019-05-14T08:58:49.729Z,99070.75
2019-05-14T09:01:20.712Z,99070.75
2019-05-14T09:03:53.822Z,99071.45
2019-05-14T09:06:24.139Z,99066.98
2019-05-14T09:08:59.549Z,99070.97
2019-05-14T09:11:35.739Z,99070.97
2019-05-14T09:13:59.918Z,99063.55
2019-05-14T09:16:46.026Z,99057.23
2019-05-14T09:19:02.471Z,99052.36
2019-05-14T09:21:31.791Z,99052.36
2019-05-14T09:24:01.246Z,99041.03
2019-05-14T09:26:30.712Z,99041.03
2019-05-14T09:29:00.226Z,99029.36
2019-05-14T09:31:30.188Z,99029.36
2019-05-14T09:33:59.891Z,99039.35
2019-05-14T09:36:29.654Z,99041.02
2019-05-14T09:38:59.072Z,99028.48
2019-05-14T09:41:30.936Z,99028.28
2019-05-14T09:44:00.403Z,99028.28
2019-05-14T09:46:30.194Z,99036.84
2019-05-14T09:49:02.200Z,99029.56
2019-05-14T09:51:32.322Z,99026.25
2019-05-14T09:54:02.243Z,99026.25
2019-05-14T09:56:31.917Z,99029.72
2019-05-14T09:59:01.993Z,99022.41
2019-05-14T10:01:32.616Z,99022.75
2019-05-14T10:04:02.031Z,99022.21
2019-05-14T10:06:34.310Z,99017.37
2019-05-14T10:09:04.882Z,99017.37
2019-05-14T10:11:34.356Z,99017.02
2019-05-14T10:14:03.856Z,99017.02
2019-05-14T10:16:33.406Z,99012.41
2019-05-14T10:19:03.024Z,99007.73
2019-05-14T10:21:32.643Z,99010.00
2019-05-14T10:24:03.623Z,99011.56
2019-05-14T10:26:39.342Z,99007.06
2019-05-14T10:29:08.759Z,99017.80
2019-05-14T10:31:39.774Z,99017.80
2019-05-14T10:34:10.061Z,99035.48
2019-05-14T10:36:39.764Z,99035.48
2019-05-14T10:39:10.101Z,99033.08
2019-05-14T10:41:39.615Z,99032.23
2019-05-14T10:44:11.168Z,99032.23
2019-05-14T10:46:40.530Z,99024.84
2019-05-14T10:49:19.951Z,99030.31
2019-05-14T10:51:41.004Z,99018.36
2019-05-14T10:54:21.139Z,99011.45
2019-05-14T10:56:41.491Z,98998.47
2019-05-14T10:59:11.501Z,98997.97
2019-05-14T11:01:40.945Z,98997.97
2019-05-14T11:04:10.501Z,98985.05
2019-05-14T11:06:40.291Z,98982.26
2019-05-14T11:09:11.368Z,98979.14
2019-05-14T11:11:40.763Z,98979.14
2019-05-14T11:14:14.334Z,98968.73
2019-05-14T11:16:44.211Z,98968.98
2019-05-14T11:19:13.818Z,98968.98
2019-05-14T11:21:43.191Z,98958.94
2019-05-14T11:24:12.886Z,98964.29
2019-05-14T11:26:42.379Z,98955.31
2019-05-14T11:29:14.211Z,98955.31
2019-05-14T11:31:43.731Z,98953.06
2019-05-14T11:34:13.287Z,98955.38
2019-05-14T11:36:42.669Z,98955.38
2019-05-14T11:39:12.352Z,98946.33
2019-05-14T11:41:42.213Z,98931.52
2019-05-14T11:44:13.574Z,98931.52
2019-05-14T11:46:56.310Z,98940.23
2019-05-14T11:49:14.575Z,98942.94
2019-05-14T11:52:01.032Z,98933.66
2019-05-14T11:54:15.238Z,98927.53
2019-05-14T11:56:44.845Z,98923.38
2019-05-14T11:59:14.359Z,98911.85
2019-05-14T12:01:43.814Z,98921.19
2019-05-14T12:04:13.437Z,98921.19
2019-05-14T12:06:42.790Z,98907.58
2019-05-14T12:09:12.388Z,98907.58
2019-05-14T12:11:42.192Z,98895.81
2019-05-14T12:14:13.193Z,98898.64
2019-05-14T12:16:42.967Z,98900.79
2019-05-14T12:19:13.364Z,98900.79
2019-05-14T12:21:58.679Z,98893.17
2019-05-14T12:24:14.378Z,98891.08
2019-05-14T12:26:43.869Z,98895.69
2019-05-14T12:29:15.157Z,98871.05
2019-05-14T12:31:45.361Z,98866.86
2019-05-14T12:34:21.715Z,98866.86
2019-05-14T12:36:52.663Z,98851.45
2019-05-14T12:39:22.326Z,98858.18
2019-05-14T12:41:51.738Z,98858.18
2019-05-14T12:44:21.182Z,98848.79
2019-05-14T12:46:51.036Z,98848.79
2019-05-14T12:49:20.957Z,98858.05
2019-05-14T12:51:50.508Z,98856.48
2019-05-14T12:54:20.115Z,98854.95
2019-05-14T12:56:49.725Z,98854.95
2019-05-14T12:59:20.976Z,98854.58
2019-05-14T13:01:50.809Z,98852.99
2019-05-14T13:04:20.418Z,98852.99
2019-05-14T13:06:51.143Z,98856.48
2019-05-14T13:09:32.046Z,98856.48
2019-05-14T13:12:29.544Z,98850.48
2019-05-14T13:14:58.007Z,98846.30
2019-05-14T13:17:30.271Z,98846.30
2019-05-14T13:20:01.105Z,98835.39
2019-05-14T13:22:42.470Z,98835.39
2019-05-14T13:25:02.271Z,98837.35
2019-05-14T13:27:33.414Z,98831.70
2019-05-14T13:30:03.854Z,98832.34
2019-05-14T13:32:35.874Z,98825.25
2019-05-14T13:35:09.555Z,98815.80
2019-05-14T13:37:40.647Z,98815.80
2019-05-14T13:40:13.679Z,98811.09
2019-05-14T13:42:44.523Z,98811.09
2019-05-14T13:45:13.130Z,98806.70
2019-05-14T13:47:43.147Z,98807.62
2019-05-14T13:50:12.629Z,98796.41
2019-05-14T13:53:02.011Z,98796.86
2019-05-14T13:55:19.711Z,98797.45
2019-05-14T13:57:49.141Z,98791.13
2019-05-14T14:00:41.196Z,98791.13
2019-05-14T14:03:19.938Z,98795.09
2019-05-14T14:05:54.584Z,98797.12
2019-05-14T14:08:23.520Z,98800.80
2019-05-14T14:11:02.049Z,98800.80
2019-05-14T14:13:28.896Z,98779.38
2019-05-14T14:15:59.023Z,98805.11
2019-05-14T14:18:31.345Z,98794.65
2019-05-14T14:21:01.128Z,98794.65
2019-05-14T14:23:31.367Z,98788.63
2019-05-14T14:26:05.389Z,98788.63
2019-05-14T14:28:39.695Z,98771.69
2019-05-14T14:31:10.994Z,98771.69
2019-05-14T14:33:39.708Z,98775.45
2019-05-14T14:36:09.739Z,98775.45
2019-05-14T14:38:40.150Z,98766.92
2019-05-14T14:41:10.495Z,98754.48
2019-05-14T14:43:43.575Z,98754.48
2019-05-14T14:46:14.210Z,98758.40
2019-05-14T14:48:42.836Z,98760.65
2019-05-14T14:51:12.324Z,98760.65
2019-05-14T14:53:53.450Z,98744.52
2019-05-14T14:56:13.725Z,98744.52
2019-05-14T14:58:44.280Z,98740.02
2019-05-14T15:01:19.037Z,98733.26
2019-05-14T15:03:49.589Z,98733.26
2019-05-14T15:06:18.621Z,98739.06
2019-05-14T15:08:49.731Z,98733.97
2019-05-14T15:11:19.813Z,98734.77
2019-05-14T15:13:51.095Z,98723.58
2019-05-14T15:16:20.603Z,98732.32
2019-05-14T15:18:50.768Z,98732.32
2019-05-14T15:21:23.117Z,98723.40
2019-05-14T15:24:05.615Z,98735.30
2019-05-14T15:26:28.867Z,98721.50
2019-05-14T15:28:59.210Z,98732.41
2019-05-14T15:31:33.981Z,98717.03
2019-05-14T15:34:03.357Z,98704.50
2019-05-14T15:36:33.157Z,98702.95
2019-05-14T15:39:02.998Z,98703.37
2019-05-14T15:41:32.714Z,98707.26
2019-05-14T15:44:02.434Z,98705.48
2019-05-14T15:46:33.010Z,98704.31
2019-05-14T15:49:08.788Z,98704.31
2019-05-14T15:51:42.065Z,98697.34
2019-05-14T15:54:34.520Z,98684.28
2019-05-14T15:56:43.241Z,98684.28
2019-05-14T15:59:14.420Z,98672.97
2019-05-14T16:01:43.809Z,98673.77
2019-05-14T16:04:14.174Z,98668.08
2019-05-14T16:06:48.876Z,98662.56
2019-05-14T16:09:19.459Z,98678.65
2019-05-14T16:11:49.050Z,98679.36
2019-05-14T16:14:19.210Z,98683.95
2019-05-14T16:16:48.966Z,98683.95
2019-05-14T16:19:19.045Z,98686.18
2019-05-14T16:21:48.980Z,98684.77
2019-05-14T16:24:21.820Z,98671.66
2019-05-14T16:26:50.036Z,98671.66
2019-05-14T16:29:36.948Z,98677.78
2019-05-14T16:31:58.223Z,98677.78
2019-05-14T16:34:28.698Z,98679.27
2019-05-14T16:37:02.296Z,98681.27
2019-05-14T16:39:32.259Z,98681.23
2019-05-14T16:42:01.738Z,98681.23
2019-05-14T16:44:35.081Z,98680.36
2019-05-14T16:47:05.416Z,98682.27
2019-05-14T16:49:35.155Z,98684.70
2019-05-14T16:52:04.662Z,98684.70
2019-05-14T16:54:34.094Z,98688.84
2019-05-14T16:57:03.933Z,98684.33
2019-05-14T16:59:33.624Z,98684.33
2019-05-14T17:02:09.372Z,98685.69
2019-05-14T17:04:42.250Z,98682.25
2019-05-14T17:07:14.099Z,98674.16
2019-05-14T17:09:43.503Z,98690.52
2019-05-14T17:12:12.926Z,98690.52
2019-05-14T17:14:42.644Z,98684.38
2019-05-14T17:19:41.928Z,98685.23
2019-05-14T17:22:24.389Z,98685.23
2019-05-14T17:24:42.741Z,98683.13
2019-05-14T17:27:13.625Z,98686.16
2019-05-14T17:29:48.386Z,98689.48
2019-05-14T17:32:20.485Z,98689.48
2019-05-14T17:34:50.675Z,98688.19
2019-05-14T17:37:23.171Z,98690.02
2019-05-14T17:39:54.096Z,98690.02
2019-05-14T17:42:28.353Z,98682.94
2019-05-14T17:44:58.931Z,98685.13
2019-05-14T17:47:29.173Z,98685.13
2019-05-14T17:49:59.057Z,98681.95
2019-05-14T17:52:31.097Z,98681.22
2019-05-14T17:55:01.053Z,98698.46
2019-05-14T17:57:35.042Z,98693.20
2019-05-14T18:00:03.541Z,98693.20
2019-05-14T18:02:33.354Z,98688.80
2019-05-14T18:05:05.142Z,98681.81
2019-05-14T18:07:34.724Z,98681.69
2019-05-14T18:10:04.586Z,98675.95
2019-05-14T18:12:35.776Z,98675.95
2019-05-14T18:15:05.653Z,98666.55
2019-05-14T18:17:39.317Z,98665.55
2019-05-14T18:20:11.006Z,98685.20
2019-05-14T18:22:42.718Z,98685.20
2019-05-14T18:25:14.597Z,98667.50
2019-05-14T18:27:49.703Z,98666.05
2019-05-14T18:30:18.330Z,98666.05
2019-05-14T18:32:48.706Z,98669.70
2019-05-14T18:35:18.930Z,98672.77
2019-05-14T18:37:49.095Z,98666.59
2019-05-14T18:40:18.812Z,98671.64
2019-05-14T18:42:49.289Z,98661.27
2019-05-14T18:45:21.477Z,98661.27
2019-05-14T18:47:52.202Z,98669.06
2019-05-14T18:50:22.712Z,98674.88
2019-05-14T18:52:53.533Z,98671.05
2019-05-14T18:55:23.527Z,98669.34
2019-05-14T18:57:59.167Z,98669.34
2019-05-14T19:00:29.383Z,98674.11
2019-05-14T19:03:02.733Z,98676.95
2019-05-14T19:05:33.153Z,98676.95
2019-05-14T19:08:03.000Z,98674.77
2019-05-14T19:10:32.711Z,98676.48
2019-05-14T19:13:02.775Z,98670.83
2019-05-14T19:15:39.182Z,98668.73
2019-05-14T19:18:10.346Z,98667.95
2019-05-14T19:20:40.173Z,98672.07
2019-05-14T19:23:09.963Z,98664.81
2019-05-14T19:25:39.832Z,98667.07
2019-05-14T19:28:09.757Z,98667.07
2019-05-14T19:30:39.585Z,98659.71
2019-05-14T19:33:09.280Z,98659.71
2019-05-14T19:35:39.599Z,98666.09
2019-05-14T19:38:10.271Z,98670.29
2019-05-14T19:40:41.301Z,98672.05
2019-05-14T19:43:12.959Z,98673.14
2019-05-14T19:45:42.778Z,98669.81
2019-05-14T19:48:13.244Z,98671.11
2019-05-14T19:50:52.733Z,98671.11
2019-05-14T19:53:24.085Z,98669.75
2019-05-14T19:55:53.898Z,98669.75
2019-05-14T19:58:25.918Z,98670.83
2019-05-14T20:00:59.160Z,98666.07
2019-05-14T20:03:32.083Z,98660.43
2019-05-14T20:06:02.518Z,98663.85
2019-05-14T20:08:32.655Z,98662.46
2019-05-14T20:11:02.546Z,98663.14
2019-05-14T20:13:33.997Z,98670.45
2019-05-14T20:16:08.639Z,98670.45
2019-05-14T20:18:39.142Z,98663.58
2019-05-14T20:21:11.922Z,98668.08
2019-05-14T20:23:42.473Z,98668.89
2019-05-14T20:26:12.850Z,98665.34
2019-05-14T20:28:44.981Z,98665.45
2019-05-14T20:31:15.145Z,98667.59
2019-05-14T20:33:48.553Z,98658.06
2019-05-14T20:36:21.797Z,98658.06
2019-05-14T20:38:52.265Z,98661.03
2019-05-14T20:41:21.996Z,98651.70
2019-05-14T20:43:52.647Z,98654.45
2019-05-14T20:46:22.420Z,98654.45
2019-05-14T20:48:52.745Z,98650.30
2019-05-14T20:51:23.353Z,98650.30
2019-05-14T20:53:58.091Z,98648.45
2019-05-14T20:56:28.401Z,98652.67
2019-05-14T20:58:58.980Z,98651.91
2019-05-14T21:01:29.712Z,98651.91
2019-05-14T21:03:59.449Z,98657.77
2019-05-14T21:06:29.221Z,98657.77
2019-05-14T21:09:00.493Z,98659.33
2019-05-14T21:11:31.174Z,98659.33
2019-05-14T21:14:00.705Z,98653.80
2019-05-14T21:16:32.704Z,98643.20
2019-05-14T21:19:02.323Z,98641.75
2019-05-14T21:21:49.271Z,98643.18
2019-05-14T21:24:21.762Z,98648.92
2019-05-14T21:26:51.932Z,98648.92
2019-05-14T21:29:22.157Z,98649.02
2019-05-14T21:31:52.103Z,98642.72
2019-05-14T21:34:22.073Z,98637.16
2019-05-14T21:36:55.093Z,98637.16
2019-05-14T21:39:24.795Z,98634.88
2019-05-14T21:41:55.740Z,98638.50
2019-05-14T21:44:25.733Z,98635.48
2019-05-14T21:46:55.511Z,98637.55
2019-05-14T21:49:25.528Z,98637.37
2019-05-14T21:51:58.427Z,98639.16
2019-05-14T21:54:30.951Z,98632.00
2019-05-14T21:56:59.740Z,98632.00
2019-05-14T21:59:29.285Z,98643.93
2019-05-14T22:01:59.220Z,98641.05
2019-05-14T22:04:29.452Z,98634.75
2019-05-14T22:06:59.586Z,98632.33
2019-05-14T22:09:30.682Z,98627.55
2019-05-14T22:12:00.343Z,98625.95
2019-05-14T22:14:30.107Z,98628.02
2019-05-14T22:17:00.221Z,98628.02
2019-05-14T22:19:30.145Z,98630.13
2019-05-14T22:22:00.318Z,98624.00
2019-05-14T22:24:31.649Z,98624.00
2019-05-14T22:27:01.144Z,98625.83
2019-05-14T22:29:30.894Z,98625.83
2019-05-14T22:32:01.432Z,98626.42
2019-05-14T22:34:30.985Z,98626.29
2019-05-14T22:37:01.056Z,98622.73
2019-05-14T22:39:33.536Z,98622.27
2019-05-14T22:42:03.121Z,98622.27
2019-05-14T22:44:33.465Z,98620.46
2019-05-14T22:47:04.201Z,98625.41
2019-05-14T22:49:34.416Z,98617.70
2019-05-14T22:52:04.232Z,98622.26
2019-05-14T22:54:38.457Z,98612.93
2019-05-14T22:57:07.375Z,98613.78
2019-05-14T22:59:39.069Z,98615.80
2019-05-14T23:02:11.279Z,98615.80
2019-05-14T23:04:40.051Z,98618.67
2019-05-14T23:07:09.600Z,98609.89
2019-05-14T23:09:39.119Z,98609.89
2019-05-14T23:12:12.014Z,98614.28
2019-05-14T23:14:39.993Z,98612.73
2019-05-14T23:17:10.375Z,98608.80
2019-05-14T23:19:40.394Z,98608.80
2019-05-14T23:22:11.845Z,98605.73
2019-05-14T23:24:42.638Z,98605.73
2019-05-14T23:27:12.608Z,98608.41
2019-05-14T23:29:42.036Z,98613.16
2019-05-14T23:32:13.503Z,98613.16
2019-05-14T23:34:43.164Z,98607.41
2019-05-14T23:37:13.244Z,98605.14
2019-05-14T23:39:43.135Z,98602.83
2019-05-14T23:42:13.085Z,98602.83
2019-05-14T23:44:43.062Z,98593.61
2019-05-14T23:47:14.794Z,98593.02
2019-05-14T23:49:48.366Z,98588.55
2019-05-14T23:52:19.518Z,98588.66
2019-05-14T23:54:49.323Z,98584.99
2019-05-14T23:57:18.875Z,98582.13
2019-05-14T23:59:48.785Z,98578.69
