createdAt,value
2022-10-01T00:01:17.380Z,77.90
2022-10-01T00:03:45.020Z,78.45
2022-10-01T00:06:18.388Z,78.32
2022-10-01T00:08:48.991Z,78.27
2022-10-01T00:11:19.574Z,77.64
2022-10-01T00:13:46.652Z,78.00
2022-10-01T00:16:19.075Z,78.08
2022-10-01T00:18:46.827Z,78.44
2022-10-01T00:21:16.494Z,78.49
2022-10-01T00:23:43.534Z,78.70
2022-10-01T00:26:18.563Z,78.71
2022-10-01T00:28:46.906Z,78.24
2022-10-01T00:31:15.907Z,78.40
2022-10-01T00:33:42.747Z,79.25
2022-10-01T00:36:10.947Z,78.67
2022-10-01T00:38:38.626Z,79.17
2022-10-01T00:41:05.658Z,78.65
2022-10-01T00:43:35.376Z,78.08
2022-10-01T00:46:07.725Z,78.70
2022-10-01T00:48:42.411Z,78.93
2022-10-01T00:51:09.015Z,78.61
2022-10-01T00:53:35.547Z,78.50
2022-10-01T00:56:02.867Z,78.60
2022-10-01T00:58:29.933Z,78.64
2022-10-01T01:00:57.291Z,78.78
2022-10-01T01:03:24.678Z,78.90
2022-10-01T01:05:51.415Z,79.09
2022-10-01T01:08:18.790Z,78.95
2022-10-01T01:11:07.838Z,79.11
2022-10-01T01:13:44.847Z,79.26
2022-10-01T01:16:35.592Z,79.16
2022-10-01T01:19:12.301Z,79.25
2022-10-01T01:21:46.172Z,79.12
2022-10-01T01:24:50.557Z,78.87
2022-10-01T01:27:31.308Z,79.27
2022-10-01T01:30:10.302Z,79.37
2022-10-01T01:33:03.295Z,79.30
2022-10-01T01:35:34.231Z,79.39
2022-10-01T01:38:05.633Z,79.91
2022-10-01T01:40:36.736Z,79.22
2022-10-01T01:43:08.658Z,79.40
2022-10-01T01:45:39.959Z,78.89
2022-10-01T01:48:09.842Z,79.53
2022-10-01T01:50:43.664Z,79.64
2022-10-01T01:53:11.281Z,79.49
2022-10-01T01:55:38.885Z,79.12
2022-10-01T01:58:05.392Z,79.29
2022-10-01T02:00:31.868Z,79.41
2022-10-01T02:02:59.155Z,79.01
2022-10-01T02:05:43.252Z,79.32
2022-10-01T02:08:23.462Z,79.33
2022-10-01T02:11:04.428Z,79.29
2022-10-01T02:13:40.167Z,78.88
2022-10-01T02:16:18.855Z,79.24
2022-10-01T02:19:03.791Z,79.44
2022-10-01T02:21:42.049Z,79.16
2022-10-01T02:24:32.000Z,79.64
2022-10-01T02:27:03.596Z,79.94
2022-10-01T02:29:30.929Z,79.73
2022-10-01T02:31:57.463Z,80.15
2022-10-01T02:34:28.752Z,80.27
2022-10-01T02:36:57.100Z,80.51
2022-10-01T02:39:26.441Z,80.42
2022-10-01T02:41:55.582Z,80.45
2022-10-01T02:44:30.233Z,80.33
2022-10-01T02:47:05.303Z,80.41
2022-10-01T02:49:37.115Z,80.54
2022-10-01T02:52:11.339Z,80.91
2022-10-01T02:54:45.297Z,80.79
2022-10-01T02:57:26.967Z,80.99
2022-10-01T03:00:00.040Z,80.96
2022-10-01T03:02:31.551Z,81.18
2022-10-01T03:04:59.162Z,81.49
2022-10-01T03:07:27.123Z,81.01
2022-10-01T03:09:53.790Z,81.10
2022-10-01T03:12:20.381Z,81.18
2022-10-01T03:14:47.706Z,80.59
2022-10-01T03:17:15.261Z,80.56
2022-10-01T03:19:42.553Z,80.80
2022-10-01T03:22:12.970Z,80.88
2022-10-01T03:24:39.520Z,81.10
2022-10-01T03:27:06.641Z,81.25
2022-10-01T03:29:33.158Z,81.33
2022-10-01T03:32:00.104Z,81.29
2022-10-01T03:34:27.003Z,80.90
2022-10-01T03:36:53.656Z,80.72
2022-10-01T03:39:20.414Z,81.06
2022-10-01T03:41:47.108Z,81.13
2022-10-01T03:44:13.789Z,80.84
2022-10-01T03:46:40.263Z,81.15
2022-10-01T03:49:06.760Z,81.39
2022-10-01T03:51:33.766Z,80.70
2022-10-01T03:54:00.541Z,81.01
2022-10-01T03:56:27.426Z,80.99
2022-10-01T03:58:54.342Z,81.17
2022-10-01T04:01:21.550Z,81.29
2022-10-01T04:03:49.213Z,80.67
2022-10-01T04:06:16.283Z,80.95
2022-10-01T04:08:42.789Z,81.21
2022-10-01T04:11:09.864Z,80.92
2022-10-01T04:13:36.444Z,81.66
2022-10-01T04:16:04.489Z,81.58
2022-10-01T04:18:31.722Z,81.48
2022-10-01T04:20:58.470Z,81.64
2022-10-01T04:23:25.982Z,81.66
2022-10-01T04:25:52.665Z,81.89
2022-10-01T04:28:19.532Z,81.01
2022-10-01T04:30:46.370Z,81.11
2022-10-01T04:33:15.697Z,81.08
2022-10-01T04:35:43.483Z,81.03
2022-10-01T04:38:16.943Z,80.92
2022-10-01T04:40:43.617Z,80.91
2022-10-01T04:43:11.343Z,80.93
2022-10-01T04:45:38.137Z,80.86
2022-10-01T04:48:05.266Z,80.86
2022-10-01T04:50:34.515Z,81.55
2022-10-01T04:53:01.048Z,81.09
2022-10-01T04:55:27.541Z,81.71
2022-10-01T04:57:54.063Z,81.52
2022-10-01T05:00:24.371Z,81.39
2022-10-01T05:02:51.243Z,81.44
2022-10-01T05:05:19.729Z,81.36
2022-10-01T05:07:46.753Z,81.01
2022-10-01T05:10:19.632Z,81.54
2022-10-01T05:12:48.088Z,80.98
2022-10-01T05:15:16.538Z,80.73
2022-10-01T05:17:43.106Z,81.13
2022-10-01T05:20:16.798Z,81.12
2022-10-01T05:22:44.969Z,81.52
2022-10-01T05:25:11.746Z,81.01
2022-10-01T05:27:40.674Z,81.51
2022-10-01T05:30:09.572Z,81.25
2022-10-01T05:32:36.583Z,81.64
2022-10-01T05:35:04.756Z,81.63
2022-10-01T05:37:31.306Z,81.79
2022-10-01T05:39:57.761Z,81.69
2022-10-01T05:42:24.655Z,81.51
2022-10-01T05:44:51.181Z,80.93
2022-10-01T05:47:18.118Z,81.29
2022-10-01T05:49:44.670Z,81.24
2022-10-01T05:52:12.988Z,81.54
2022-10-01T05:54:39.656Z,81.03
2022-10-01T05:57:07.973Z,81.22
2022-10-01T05:59:35.057Z,81.52
2022-10-01T06:02:02.262Z,81.70
2022-10-01T06:04:28.843Z,81.20
2022-10-01T06:06:56.230Z,81.44
2022-10-01T06:09:22.782Z,81.38
2022-10-01T06:11:49.586Z,81.47
2022-10-01T06:14:16.859Z,81.24
2022-10-01T06:16:43.431Z,81.65
2022-10-01T06:19:10.631Z,81.48
2022-10-01T06:21:37.613Z,81.10
2022-10-01T06:24:04.611Z,81.60
2022-10-01T06:26:31.363Z,81.17
2022-10-01T06:28:57.871Z,81.73
2022-10-01T06:31:25.173Z,81.36
2022-10-01T06:33:51.950Z,81.11
2022-10-01T06:36:18.604Z,81.59
2022-10-01T06:38:49.379Z,81.18
2022-10-01T06:41:15.902Z,80.99
2022-10-01T06:43:43.172Z,81.37
2022-10-01T06:46:10.570Z,80.83
2022-10-01T06:48:37.329Z,81.71
2022-10-01T06:51:04.051Z,81.61
2022-10-01T06:53:30.838Z,81.60
2022-10-01T06:55:57.724Z,81.24
2022-10-01T06:58:26.439Z,81.35
2022-10-01T07:01:02.182Z,80.98
2022-10-01T07:03:31.253Z,81.38
2022-10-01T07:06:05.494Z,80.87
2022-10-01T07:08:33.197Z,81.23
2022-10-01T07:11:03.428Z,81.14
2022-10-01T07:13:30.131Z,81.42
2022-10-01T07:15:57.048Z,81.23
2022-10-01T07:18:23.759Z,80.69
2022-10-01T07:20:50.329Z,81.06
2022-10-01T07:23:17.422Z,80.76
2022-10-01T07:25:47.329Z,80.79
2022-10-01T07:28:17.972Z,80.58
2022-10-01T07:30:59.807Z,80.52
2022-10-01T07:33:26.580Z,81.13
2022-10-01T07:35:53.144Z,81.08
2022-10-01T07:38:20.036Z,81.16
2022-10-01T07:40:53.882Z,81.08
2022-10-01T07:43:21.048Z,80.91
2022-10-01T07:45:49.626Z,80.88
2022-10-01T07:48:16.198Z,81.08
2022-10-01T07:50:45.294Z,81.04
2022-10-01T07:53:12.262Z,81.21
2022-10-01T07:55:38.774Z,81.18
2022-10-01T07:58:06.062Z,81.32
2022-10-01T08:00:35.286Z,81.00
2022-10-01T08:03:01.987Z,81.31
2022-10-01T08:05:32.695Z,81.56
2022-10-01T08:08:01.292Z,81.03
2022-10-01T08:10:28.597Z,80.96
2022-10-01T08:13:06.098Z,80.68
2022-10-01T08:15:32.601Z,81.15
2022-10-01T08:18:05.147Z,81.11
2022-10-01T08:20:32.035Z,80.86
2022-10-01T08:23:06.730Z,80.31
2022-10-01T08:25:33.309Z,80.34
2022-10-01T08:28:02.676Z,80.70
2022-10-01T08:30:30.438Z,80.70
2022-10-01T08:32:58.325Z,81.17
2022-10-01T08:35:26.014Z,80.56
2022-10-01T08:37:56.112Z,80.84
2022-10-01T08:40:23.874Z,80.77
2022-10-01T08:43:29.080Z,80.62
2022-10-01T08:46:00.458Z,80.32
2022-10-01T08:49:03.873Z,80.26
2022-10-01T08:51:48.343Z,79.95
2022-10-01T08:54:32.569Z,79.80
2022-10-01T08:57:06.471Z,80.31
2022-10-01T08:59:47.125Z,80.09
2022-10-01T09:02:25.394Z,80.25
2022-10-01T09:05:02.308Z,80.13
2022-10-01T09:07:45.099Z,80.22
2022-10-01T09:10:42.105Z,80.19
2022-10-01T09:13:14.308Z,80.38
2022-10-01T09:15:46.709Z,80.46
2022-10-01T09:18:42.933Z,80.40
2022-10-01T09:21:20.872Z,80.40
2022-10-01T09:24:25.137Z,80.75
2022-10-01T09:26:53.721Z,80.99
2022-10-01T09:29:55.655Z,81.32
2022-10-01T09:32:33.017Z,81.85
2022-10-01T09:35:07.337Z,81.61
2022-10-01T09:37:41.147Z,81.49
2022-10-01T09:40:38.527Z,81.73
2022-10-01T09:43:08.190Z,81.55
2022-10-01T09:45:35.479Z,81.24
2022-10-01T09:48:18.976Z,81.76
2022-10-01T09:50:58.235Z,81.63
2022-10-01T09:53:35.636Z,81.22
2022-10-01T09:56:10.666Z,81.05
2022-10-01T09:58:42.902Z,81.56
2022-10-01T10:01:21.820Z,80.80
2022-10-01T10:03:56.557Z,81.01
2022-10-01T10:06:27.793Z,79.66
2022-10-01T10:08:56.929Z,80.08
2022-10-01T10:11:27.174Z,80.32
2022-10-01T10:14:00.166Z,80.45
2022-10-01T10:16:35.296Z,81.43
2022-10-01T10:19:14.555Z,81.37
2022-10-01T10:21:52.038Z,81.77
2022-10-01T10:24:26.487Z,82.05
2022-10-01T10:26:58.934Z,82.00
2022-10-01T10:29:31.003Z,81.24
2022-10-01T10:31:59.343Z,81.94
2022-10-01T10:34:42.160Z,82.51
2022-10-01T10:37:18.026Z,82.32
2022-10-01T10:39:51.197Z,82.09
2022-10-01T10:42:18.893Z,82.13
2022-10-01T10:44:49.296Z,82.64
2022-10-01T10:47:19.167Z,83.99
2022-10-01T10:49:56.872Z,83.43
2022-10-01T10:52:36.115Z,83.37
2022-10-01T10:55:25.131Z,82.86
2022-10-01T10:57:57.354Z,82.69
2022-10-01T11:00:25.908Z,83.15
2022-10-01T11:02:56.940Z,83.47
2022-10-01T11:05:30.068Z,83.32
2022-10-01T11:08:06.591Z,83.29
2022-10-01T11:10:42.003Z,83.62
2022-10-01T11:13:40.653Z,83.65
2022-10-01T11:16:19.181Z,83.60
2022-10-01T11:19:15.547Z,83.68
2022-10-01T11:22:19.459Z,83.56
2022-10-01T11:25:26.137Z,83.75
2022-10-01T11:27:59.180Z,83.54
2022-10-01T11:30:33.690Z,84.17
2022-10-01T11:33:27.051Z,83.79
2022-10-01T11:36:02.987Z,83.37
2022-10-01T11:38:43.661Z,83.44
2022-10-01T11:41:23.783Z,81.97
2022-10-01T11:43:54.818Z,78.02
2022-10-01T11:46:33.152Z,69.86
2022-10-01T11:49:19.083Z,66.92
2022-10-01T11:51:59.810Z,70.16
2022-10-01T11:54:30.455Z,71.22
2022-10-01T11:57:17.481Z,70.06
2022-10-01T11:59:50.496Z,70.32
2022-10-01T12:02:26.737Z,67.98
2022-10-01T12:05:00.361Z,66.41
2022-10-01T12:07:49.616Z,67.80
2022-10-01T12:10:33.443Z,66.21
2022-10-01T12:13:29.093Z,65.43
2022-10-01T12:16:23.496Z,67.62
2022-10-01T12:18:57.520Z,67.99
2022-10-01T12:21:29.815Z,68.59
2022-10-01T12:24:03.374Z,68.29
2022-10-01T12:26:45.125Z,67.80
2022-10-01T12:29:24.151Z,67.62
2022-10-01T12:32:28.407Z,70.29
2022-10-01T12:35:20.049Z,72.21
2022-10-01T12:37:55.866Z,72.32
2022-10-01T12:40:45.265Z,72.45
2022-10-01T12:43:50.123Z,73.51
2022-10-01T12:46:41.472Z,73.57
2022-10-01T12:49:24.978Z,73.79
2022-10-01T12:52:15.375Z,74.10
2022-10-01T12:54:58.572Z,74.54
2022-10-01T12:58:08.240Z,75.55
2022-10-01T13:01:02.653Z,75.82
2022-10-01T13:04:03.062Z,76.23
2022-10-01T13:06:44.839Z,75.61
2022-10-01T13:09:37.574Z,75.26
2022-10-01T13:12:26.378Z,75.39
2022-10-01T13:14:54.106Z,75.43
2022-10-01T13:17:49.422Z,75.34
2022-10-01T13:21:05.642Z,75.30
2022-10-01T13:23:43.721Z,75.24
2022-10-01T13:26:27.876Z,74.76
2022-10-01T13:29:16.084Z,74.29
2022-10-01T13:31:57.300Z,72.20
2022-10-01T13:34:46.263Z,72.66
2022-10-01T13:37:14.020Z,72.80
2022-10-01T13:39:43.565Z,73.04
2022-10-01T13:42:21.093Z,74.16
2022-10-01T13:44:53.585Z,74.20
2022-10-01T13:47:21.566Z,74.26
2022-10-01T13:49:57.642Z,74.35
2022-10-01T13:52:25.193Z,73.59
2022-10-01T13:54:55.219Z,73.25
2022-10-01T13:57:26.963Z,73.19
2022-10-01T14:00:02.724Z,73.83
2022-10-01T14:02:37.757Z,74.38
2022-10-01T14:05:30.597Z,73.79
2022-10-01T14:08:14.444Z,73.80
2022-10-01T14:11:26.944Z,72.99
2022-10-01T14:14:15.748Z,72.99
2022-10-01T14:16:46.480Z,73.91
2022-10-01T14:19:21.549Z,74.11
2022-10-01T14:21:56.976Z,73.96
2022-10-01T14:24:39.936Z,73.79
2022-10-01T14:27:22.071Z,73.61
2022-10-01T14:29:57.551Z,73.84
2022-10-01T14:32:36.167Z,74.11
2022-10-01T14:35:27.764Z,74.02
2022-10-01T14:38:00.331Z,73.88
2022-10-01T14:40:47.858Z,74.26
2022-10-01T14:43:31.317Z,74.39
2022-10-01T14:46:03.970Z,74.48
2022-10-01T14:48:32.885Z,74.38
2022-10-01T14:51:02.490Z,74.51
2022-10-01T14:53:32.174Z,74.54
2022-10-01T14:56:06.993Z,74.03
2022-10-01T14:58:38.552Z,74.59
2022-10-01T15:01:06.032Z,75.07
2022-10-01T15:03:38.712Z,74.23
2022-10-01T15:06:12.356Z,73.81
2022-10-01T15:08:41.812Z,73.42
2022-10-01T15:11:14.343Z,74.02
2022-10-01T15:13:44.244Z,74.24
2022-10-01T15:16:14.047Z,73.72
2022-10-01T15:18:54.728Z,73.93
2022-10-01T15:21:27.057Z,74.15
2022-10-01T15:23:54.244Z,74.15
2022-10-01T15:26:27.510Z,74.30
2022-10-01T15:29:05.468Z,74.69
2022-10-01T15:31:33.791Z,74.66
2022-10-01T15:34:04.317Z,75.00
2022-10-01T15:36:32.467Z,74.65
2022-10-01T15:39:01.688Z,74.68
2022-10-01T15:41:32.781Z,75.00
2022-10-01T15:44:03.428Z,74.96
2022-10-01T15:46:33.606Z,74.89
2022-10-01T15:49:12.430Z,74.35
2022-10-01T15:52:10.524Z,74.96
2022-10-01T15:54:39.184Z,75.05
2022-10-01T15:57:06.848Z,75.26
2022-10-01T15:59:34.841Z,75.49
2022-10-01T16:02:07.501Z,75.55
2022-10-01T16:04:34.441Z,75.67
2022-10-01T16:07:00.981Z,75.61
2022-10-01T16:09:28.589Z,75.57
2022-10-01T16:12:10.243Z,76.23
2022-10-01T16:14:55.830Z,76.13
2022-10-01T16:17:29.121Z,76.51
2022-10-01T16:19:58.443Z,75.62
2022-10-01T16:22:33.752Z,75.92
2022-10-01T16:25:03.202Z,75.54
2022-10-01T16:27:47.580Z,75.64
2022-10-01T16:30:22.624Z,75.89
2022-10-01T16:32:49.637Z,76.29
2022-10-01T16:35:19.187Z,76.48
2022-10-01T16:37:47.499Z,76.57
2022-10-01T16:40:16.416Z,75.98
2022-10-01T16:42:44.712Z,75.88
2022-10-01T16:45:22.503Z,75.99
2022-10-01T16:47:49.014Z,76.35
2022-10-01T16:50:18.339Z,76.43
2022-10-01T16:52:45.754Z,76.11
2022-10-01T16:55:17.209Z,76.57
2022-10-01T16:57:44.338Z,76.25
2022-10-01T17:00:15.238Z,75.99
2022-10-01T17:02:42.971Z,75.88
2022-10-01T17:05:17.632Z,76.20
2022-10-01T17:07:45.169Z,76.42
2022-10-01T17:10:16.384Z,76.29
2022-10-01T17:12:44.068Z,76.61
2022-10-01T17:15:12.825Z,76.70
2022-10-01T17:17:39.279Z,76.34
2022-10-01T17:20:05.896Z,76.52
2022-10-01T17:22:32.436Z,76.68
2022-10-01T17:24:58.969Z,76.68
2022-10-01T17:27:25.492Z,76.86
2022-10-01T17:29:52.207Z,76.52
2022-10-01T17:32:18.812Z,76.25
2022-10-01T17:34:46.009Z,75.96
2022-10-01T17:37:13.266Z,76.09
2022-10-01T17:39:42.177Z,76.17
2022-10-01T17:42:11.649Z,76.06
2022-10-01T17:44:38.220Z,76.26
2022-10-01T17:47:04.783Z,76.52
2022-10-01T17:49:31.324Z,76.49
2022-10-01T17:51:57.803Z,76.47
2022-10-01T17:54:25.249Z,76.53
2022-10-01T17:56:55.893Z,77.05
2022-10-01T17:59:22.551Z,77.26
2022-10-01T18:01:49.238Z,76.24
2022-10-01T18:04:17.980Z,76.13
2022-10-01T18:06:46.866Z,76.50
2022-10-01T18:09:13.415Z,76.40
2022-10-01T18:11:40.270Z,76.77
2022-10-01T18:14:07.712Z,76.13
2022-10-01T18:16:35.391Z,76.47
2022-10-01T18:21:50.992Z,77.20
2022-10-01T18:24:17.703Z,76.63
2022-10-01T18:26:45.587Z,76.66
2022-10-01T18:29:25.584Z,77.01
2022-10-01T18:31:55.898Z,75.82
2022-10-01T18:34:29.837Z,77.31
2022-10-01T18:37:05.854Z,77.49
2022-10-01T18:39:38.413Z,77.27
2022-10-01T18:42:14.849Z,77.30
2022-10-01T18:44:42.561Z,76.88
2022-10-01T18:47:26.666Z,77.52
2022-10-01T18:50:02.069Z,77.73
2022-10-01T18:52:34.662Z,77.73
2022-10-01T18:55:27.335Z,77.75
2022-10-01T18:58:25.624Z,77.48
2022-10-01T19:01:03.396Z,77.86
2022-10-01T19:03:35.711Z,77.40
2022-10-01T19:06:08.210Z,78.34
2022-10-01T19:08:51.488Z,78.25
2022-10-01T19:11:35.593Z,77.77
2022-10-01T19:14:56.614Z,78.17
2022-10-01T19:17:44.817Z,78.65
2022-10-01T19:20:35.071Z,78.77
2022-10-01T19:23:19.725Z,77.89
2022-10-01T19:26:35.784Z,78.76
2022-10-01T19:29:14.678Z,78.44
2022-10-01T19:31:59.353Z,78.68
2022-10-01T19:34:50.195Z,79.03
2022-10-01T19:37:37.251Z,78.69
2022-10-01T19:40:13.884Z,79.19
2022-10-01T19:42:48.001Z,79.10
2022-10-01T19:45:20.592Z,78.45
2022-10-01T19:47:58.008Z,79.15
2022-10-01T19:50:31.548Z,79.69
2022-10-01T19:52:59.379Z,79.78
2022-10-01T19:55:34.019Z,78.95
2022-10-01T19:58:16.740Z,79.24
2022-10-01T20:00:47.629Z,79.01
2022-10-01T20:03:25.946Z,79.15
2022-10-01T20:06:01.001Z,78.57
2022-10-01T20:08:39.880Z,79.23
2022-10-01T20:11:15.582Z,79.40
2022-10-01T20:14:35.154Z,79.80
2022-10-01T20:17:30.558Z,78.87
2022-10-01T20:20:24.574Z,79.82
2022-10-01T20:23:17.063Z,79.40
2022-10-01T20:25:53.613Z,79.41
2022-10-01T20:28:51.741Z,80.08
2022-10-01T20:31:27.343Z,80.39
2022-10-01T20:34:33.805Z,79.66
2022-10-01T20:37:13.458Z,79.71
2022-10-01T20:39:54.588Z,79.79
2022-10-01T20:42:30.525Z,79.19
2022-10-01T20:44:57.309Z,80.29
2022-10-01T20:47:31.267Z,80.47
2022-10-01T20:50:09.542Z,79.63
2022-10-01T20:53:10.296Z,79.94
2022-10-01T20:55:41.347Z,79.92
2022-10-01T20:58:21.068Z,79.42
2022-10-01T21:00:52.365Z,79.73
2022-10-01T21:03:36.112Z,80.09
2022-10-01T21:06:13.646Z,80.54
2022-10-01T21:09:08.002Z,80.39
2022-10-01T21:11:39.705Z,79.80
2022-10-01T21:14:20.664Z,80.20
2022-10-01T21:17:15.482Z,80.02
2022-10-01T21:20:15.476Z,79.19
2022-10-01T21:23:11.529Z,80.16
2022-10-01T21:25:50.147Z,79.45
2022-10-01T21:28:46.970Z,80.47
2022-10-01T21:31:40.499Z,79.69
2022-10-01T21:34:35.656Z,79.49
2022-10-01T21:37:14.304Z,80.35
2022-10-01T21:40:14.964Z,80.18
2022-10-01T21:42:53.579Z,79.57
2022-10-01T21:45:28.664Z,80.23
2022-10-01T21:48:01.488Z,80.13
2022-10-01T21:50:42.611Z,80.44
2022-10-01T21:53:28.876Z,79.56
2022-10-01T21:56:14.035Z,79.59
2022-10-01T21:59:09.773Z,79.66
2022-10-01T22:01:54.227Z,79.46
2022-10-01T22:04:46.164Z,79.62
2022-10-01T22:07:23.974Z,79.45
2022-10-01T22:10:09.256Z,79.50
2022-10-01T22:12:40.338Z,79.38
2022-10-01T22:15:31.371Z,79.46
2022-10-01T22:18:02.020Z,79.72
2022-10-01T22:20:32.225Z,79.21
2022-10-01T22:23:01.395Z,79.23
2022-10-01T22:25:30.484Z,79.17
2022-10-01T22:28:07.399Z,79.45
2022-10-01T22:30:39.239Z,79.74
2022-10-01T22:33:12.879Z,79.19
2022-10-01T22:35:47.123Z,79.41
2022-10-01T22:38:39.974Z,79.56
2022-10-01T22:41:23.981Z,79.53
2022-10-01T22:43:50.851Z,79.97
2022-10-01T22:47:01.209Z,80.33
2022-10-01T22:49:46.306Z,79.93
2022-10-01T22:52:20.665Z,80.11
2022-10-01T22:55:11.057Z,79.22
2022-10-01T22:57:52.698Z,79.58
2022-10-01T23:00:21.289Z,79.95
2022-10-01T23:03:05.614Z,80.01
2022-10-01T23:05:54.679Z,79.96
2022-10-01T23:08:33.522Z,79.76
2022-10-01T23:11:11.229Z,79.47
2022-10-01T23:13:44.657Z,79.42
2022-10-01T23:16:23.685Z,79.15
2022-10-01T23:19:00.575Z,80.30
2022-10-01T23:21:50.394Z,79.79
2022-10-01T23:24:34.849Z,80.42
2022-10-01T23:27:37.007Z,79.81
2022-10-01T23:30:21.872Z,79.57
2022-10-01T23:33:19.073Z,79.09
2022-10-01T23:36:05.019Z,79.49
2022-10-01T23:38:31.447Z,79.82
2022-10-01T23:41:11.426Z,79.69
2022-10-01T23:43:43.928Z,79.81
2022-10-01T23:46:13.512Z,80.34
2022-10-01T23:49:26.213Z,79.90
2022-10-01T23:52:02.208Z,79.98
2022-10-01T23:54:54.206Z,80.38
2022-10-01T23:57:34.024Z,80.74
