createdAt,value
2023-11-25T00:00:51.812Z,4.74
2023-11-25T00:03:19.560Z,4.77
2023-11-25T00:05:46.963Z,4.90
2023-11-25T00:08:14.327Z,4.96
2023-11-25T00:10:42.044Z,4.99
2023-11-25T00:13:10.185Z,4.79
2023-11-25T00:15:38.026Z,4.94
2023-11-25T00:18:07.747Z,4.99
2023-11-25T00:20:38.157Z,5.17
2023-11-25T00:23:06.731Z,5.00
2023-11-25T00:25:34.114Z,5.10
2023-11-25T00:28:01.870Z,4.88
2023-11-25T00:30:30.532Z,4.80
2023-11-25T00:32:57.963Z,4.74
2023-11-25T00:35:26.725Z,4.67
2023-11-25T00:37:54.494Z,4.56
2023-11-25T00:40:21.913Z,4.80
2023-11-25T00:42:49.309Z,4.74
2023-11-25T00:45:17.070Z,4.72
2023-11-25T00:47:44.547Z,4.60
2023-11-25T00:50:12.553Z,4.35
2023-11-25T00:52:40.467Z,4.63
2023-11-25T00:55:08.893Z,4.67
2023-11-25T00:57:37.104Z,4.57
2023-11-25T01:00:16.917Z,4.31
2023-11-25T01:02:50.614Z,4.43
2023-11-25T01:05:18.371Z,4.46
2023-11-25T01:07:46.083Z,4.40
2023-11-25T01:10:13.658Z,4.35
2023-11-25T01:12:42.437Z,4.31
2023-11-25T01:15:12.714Z,4.30
2023-11-25T01:17:41.201Z,4.23
2023-11-25T01:20:10.979Z,4.19
2023-11-25T01:22:40.202Z,4.22
2023-11-25T01:25:08.370Z,4.16
2023-11-25T01:27:37.160Z,4.04
2023-11-25T01:30:07.580Z,3.86
2023-11-25T01:32:35.800Z,3.87
2023-11-25T01:35:04.151Z,3.94
2023-11-25T01:37:34.758Z,3.93
2023-11-25T01:40:06.504Z,3.92
2023-11-25T01:42:34.111Z,3.80
2023-11-25T01:45:01.459Z,3.69
2023-11-25T01:47:43.139Z,3.66
2023-11-25T01:50:11.882Z,3.60
2023-11-25T01:52:39.665Z,3.51
2023-11-25T01:55:09.911Z,3.48
2023-11-25T01:57:38.143Z,3.40
2023-11-25T02:00:09.054Z,3.46
2023-11-25T02:02:39.420Z,3.41
2023-11-25T02:05:09.183Z,3.44
2023-11-25T02:07:37.297Z,3.47
2023-11-25T02:10:06.314Z,3.57
2023-11-25T02:12:36.018Z,3.54
2023-11-25T02:15:03.883Z,3.61
2023-11-25T02:17:33.568Z,3.65
2023-11-25T02:20:03.753Z,3.66
2023-11-25T02:22:38.514Z,3.76
2023-11-25T02:25:06.469Z,3.81
2023-11-25T02:27:35.841Z,3.83
2023-11-25T02:30:07.291Z,3.73
2023-11-25T02:32:35.089Z,3.68
2023-11-25T02:35:02.504Z,3.58
2023-11-25T02:37:29.909Z,3.59
2023-11-25T02:39:57.673Z,3.58
2023-11-25T02:42:25.104Z,3.56
2023-11-25T02:44:54.518Z,3.61
2023-11-25T02:47:24.654Z,3.54
2023-11-25T02:49:52.514Z,3.60
2023-11-25T02:52:20.801Z,3.54
2023-11-25T02:54:49.319Z,3.44
2023-11-25T02:57:20.318Z,3.46
2023-11-25T02:59:48.244Z,3.45
2023-11-25T03:02:17.238Z,3.42
2023-11-25T03:04:46.857Z,3.38
2023-11-25T03:07:15.031Z,3.44
2023-11-25T03:09:45.740Z,3.46
2023-11-25T03:12:13.090Z,3.51
2023-11-25T03:14:40.497Z,3.54
2023-11-25T03:17:08.682Z,3.39
2023-11-25T03:19:36.509Z,3.40
2023-11-25T03:22:04.514Z,3.22
2023-11-25T03:24:32.162Z,3.27
2023-11-25T03:26:59.697Z,3.36
2023-11-25T03:29:27.507Z,3.42
2023-11-25T03:31:55.284Z,3.45
2023-11-25T03:34:24.831Z,3.64
2023-11-25T03:36:52.992Z,3.70
2023-11-25T03:39:21.073Z,3.74
2023-11-25T03:41:48.404Z,3.71
2023-11-25T03:44:17.681Z,3.86
2023-11-25T03:46:45.810Z,3.90
2023-11-25T03:49:13.788Z,3.71
2023-11-25T03:51:41.166Z,3.74
2023-11-25T03:54:09.994Z,3.81
2023-11-25T03:56:37.344Z,3.85
2023-11-25T03:59:05.353Z,3.74
2023-11-25T04:01:33.267Z,3.59
2023-11-25T04:04:02.936Z,3.25
2023-11-25T04:06:30.970Z,3.45
2023-11-25T04:08:58.309Z,3.23
2023-11-25T04:11:25.970Z,3.25
2023-11-25T04:13:57.831Z,3.01
2023-11-25T04:16:25.585Z,2.89
2023-11-25T04:18:53.540Z,2.84
2023-11-25T04:21:24.706Z,2.61
2023-11-25T04:23:56.724Z,2.57
2023-11-25T04:26:25.914Z,2.55
2023-11-25T04:28:53.895Z,2.48
2023-11-25T04:31:21.941Z,2.55
2023-11-25T04:33:50.558Z,2.43
2023-11-25T04:36:19.884Z,2.30
2023-11-25T04:38:47.695Z,2.25
2023-11-25T04:41:15.378Z,2.12
2023-11-25T04:43:42.856Z,2.15
2023-11-25T04:46:10.650Z,1.96
2023-11-25T04:48:40.216Z,2.03
2023-11-25T04:51:07.564Z,1.94
2023-11-25T04:53:34.896Z,2.09
2023-11-25T04:56:02.612Z,1.89
2023-11-25T04:58:30.533Z,1.88
2023-11-25T05:00:59.893Z,2.00
2023-11-25T05:03:27.678Z,2.12
2023-11-25T05:05:55.089Z,2.21
2023-11-25T05:08:22.813Z,2.28
2023-11-25T05:10:50.544Z,2.43
2023-11-25T05:13:19.674Z,2.70
2023-11-25T05:15:47.169Z,2.86
2023-11-25T05:18:14.858Z,2.94
2023-11-25T05:20:42.453Z,3.09
2023-11-25T05:23:09.787Z,3.15
2023-11-25T05:25:39.020Z,3.12
2023-11-25T05:28:07.147Z,3.05
2023-11-25T05:30:34.571Z,3.13
2023-11-25T05:33:02.501Z,3.03
2023-11-25T05:35:31.442Z,2.96
2023-11-25T05:37:59.393Z,2.88
2023-11-25T05:40:31.041Z,2.90
2023-11-25T05:43:01.806Z,2.88
2023-11-25T05:45:31.810Z,2.89
2023-11-25T05:47:59.279Z,2.84
2023-11-25T05:50:26.744Z,2.80
2023-11-25T05:52:54.564Z,2.75
2023-11-25T05:55:22.305Z,2.82
2023-11-25T05:57:52.108Z,2.88
2023-11-25T06:00:20.978Z,2.70
2023-11-25T06:02:48.985Z,2.75
2023-11-25T06:05:17.115Z,2.82
2023-11-25T06:07:45.527Z,2.70
2023-11-25T06:10:13.395Z,2.44
2023-11-25T06:12:42.946Z,2.29
2023-11-25T06:15:12.745Z,2.21
2023-11-25T06:17:41.599Z,1.88
2023-11-25T06:20:09.421Z,1.83
2023-11-25T06:22:38.630Z,1.77
2023-11-25T06:25:09.354Z,1.80
2023-11-25T06:27:37.437Z,1.95
2023-11-25T06:30:05.283Z,2.03
2023-11-25T06:32:34.424Z,2.12
2023-11-25T06:35:02.040Z,2.15
2023-11-25T06:37:31.942Z,2.14
2023-11-25T06:40:00.226Z,2.25
2023-11-25T06:42:28.829Z,2.41
2023-11-25T06:44:56.643Z,2.54
2023-11-25T06:47:24.986Z,2.58
2023-11-25T06:49:53.322Z,2.71
2023-11-25T06:52:20.796Z,2.85
2023-11-25T06:54:49.988Z,2.95
2023-11-25T06:57:25.094Z,3.16
2023-11-25T06:59:52.727Z,3.31
2023-11-25T07:02:20.232Z,3.39
2023-11-25T07:04:48.904Z,3.40
2023-11-25T07:07:18.234Z,3.52
2023-11-25T07:09:54.698Z,3.65
2023-11-25T07:12:22.373Z,3.35
2023-11-25T07:14:52.396Z,2.97
2023-11-25T07:17:20.056Z,2.86
2023-11-25T07:19:50.632Z,2.96
2023-11-25T07:22:18.144Z,2.96
2023-11-25T07:24:47.812Z,2.87
2023-11-25T07:27:19.530Z,3.18
2023-11-25T07:29:47.712Z,3.41
2023-11-25T07:32:18.415Z,3.62
2023-11-25T07:34:46.196Z,3.69
2023-11-25T07:37:13.850Z,3.79
2023-11-25T07:39:41.251Z,3.89
2023-11-25T07:42:09.533Z,4.00
2023-11-25T07:44:36.971Z,4.17
2023-11-25T07:47:08.834Z,4.30
2023-11-25T07:49:37.872Z,4.43
2023-11-25T07:52:06.092Z,4.49
2023-11-25T07:54:35.252Z,4.47
2023-11-25T07:57:04.472Z,4.68
2023-11-25T07:59:31.857Z,4.82
2023-11-25T08:01:59.824Z,4.85
2023-11-25T08:04:27.983Z,4.94
2023-11-25T08:06:55.905Z,4.89
2023-11-25T08:09:27.612Z,5.03
2023-11-25T08:11:57.169Z,5.14
2023-11-25T08:14:24.502Z,5.21
2023-11-25T08:16:52.915Z,5.12
2023-11-25T08:19:22.594Z,5.23
2023-11-25T08:21:50.158Z,5.36
2023-11-25T08:24:22.817Z,5.25
2023-11-25T08:26:51.513Z,5.16
2023-11-25T08:29:19.738Z,5.23
2023-11-25T08:31:47.185Z,5.17
2023-11-25T08:34:16.099Z,5.07
2023-11-25T08:36:54.086Z,4.99
2023-11-25T08:39:33.849Z,5.08
2023-11-25T08:42:01.251Z,5.13
2023-11-25T08:44:33.980Z,5.23
2023-11-25T08:47:17.378Z,5.27
2023-11-25T08:49:46.675Z,5.24
2023-11-25T08:52:16.658Z,5.34
2023-11-25T08:54:49.655Z,5.15
2023-11-25T08:57:21.466Z,4.89
2023-11-25T08:59:49.246Z,4.84
2023-11-25T09:02:23.652Z,4.82
2023-11-25T09:05:03.683Z,4.90
2023-11-25T09:07:40.601Z,4.90
2023-11-25T09:10:08.952Z,4.94
2023-11-25T09:12:36.633Z,4.87
2023-11-25T09:15:09.260Z,4.84
2023-11-25T09:17:39.819Z,4.86
2023-11-25T09:20:11.072Z,4.99
2023-11-25T09:22:40.311Z,5.00
2023-11-25T09:25:13.574Z,5.23
2023-11-25T09:27:42.327Z,5.29
2023-11-25T09:30:12.984Z,5.19
2023-11-25T09:32:45.704Z,5.10
2023-11-25T09:35:14.070Z,5.10
2023-11-25T09:37:43.831Z,5.12
2023-11-25T09:40:16.874Z,5.10
2023-11-25T09:42:46.863Z,5.16
2023-11-25T09:45:16.062Z,5.09
2023-11-25T09:47:46.730Z,4.98
2023-11-25T09:50:15.594Z,5.04
2023-11-25T09:52:43.307Z,4.67
2023-11-25T09:55:12.945Z,4.51
2023-11-25T09:57:43.555Z,4.53
2023-11-25T10:00:12.689Z,4.59
2023-11-25T10:02:41.135Z,4.81
2023-11-25T10:05:09.198Z,4.84
2023-11-25T10:07:37.377Z,4.83
2023-11-25T10:10:06.276Z,4.98
2023-11-25T10:12:35.275Z,4.99
2023-11-25T10:15:09.498Z,4.94
2023-11-25T10:17:56.926Z,4.86
2023-11-25T10:20:24.967Z,4.98
2023-11-25T10:22:57.757Z,4.86
2023-11-25T10:25:27.125Z,4.76
2023-11-25T10:27:56.439Z,4.91
2023-11-25T10:30:26.340Z,4.99
2023-11-25T10:32:57.813Z,5.10
2023-11-25T10:35:26.422Z,5.33
2023-11-25T10:37:54.624Z,5.45
2023-11-25T10:40:23.482Z,5.47
2023-11-25T10:42:55.428Z,5.46
2023-11-25T10:45:28.166Z,5.13
2023-11-25T10:47:57.503Z,4.77
2023-11-25T10:50:29.544Z,4.62
2023-11-25T10:52:59.777Z,4.67
2023-11-25T10:55:29.308Z,4.77
2023-11-25T10:57:59.048Z,4.72
2023-11-25T11:00:30.077Z,4.67
2023-11-25T11:02:58.755Z,4.65
2023-11-25T11:05:29.201Z,4.49
2023-11-25T11:07:59.030Z,4.16
2023-11-25T11:10:28.406Z,4.14
2023-11-25T11:13:01.276Z,4.12
2023-11-25T11:15:29.199Z,4.14
2023-11-25T11:18:08.313Z,4.23
2023-11-25T11:20:39.676Z,4.15
2023-11-25T11:23:07.902Z,4.18
2023-11-25T11:25:37.096Z,4.26
2023-11-25T11:28:08.179Z,4.42
2023-11-25T11:30:42.433Z,4.36
2023-11-25T11:33:10.596Z,4.35
2023-11-25T11:35:39.944Z,4.27
2023-11-25T11:38:37.261Z,4.29
2023-11-25T11:41:11.979Z,4.20
2023-11-25T11:43:39.839Z,4.02
2023-11-25T11:46:08.086Z,4.04
2023-11-25T11:48:35.923Z,4.17
2023-11-25T11:51:05.347Z,4.16
2023-11-25T11:53:43.543Z,4.06
2023-11-25T11:56:18.646Z,3.92
2023-11-25T11:59:05.578Z,4.04
2023-11-25T12:01:33.972Z,4.22
2023-11-25T12:04:02.213Z,4.26
2023-11-25T12:06:30.812Z,4.22
2023-11-25T12:09:06.462Z,4.04
2023-11-25T12:11:41.220Z,4.18
2023-11-25T12:14:12.417Z,4.14
2023-11-25T12:16:40.606Z,4.15
2023-11-25T12:19:07.955Z,4.47
2023-11-25T12:21:37.610Z,4.16
2023-11-25T12:24:06.141Z,4.09
2023-11-25T12:26:33.839Z,4.12
2023-11-25T12:29:01.873Z,4.03
2023-11-25T12:31:29.619Z,3.84
2023-11-25T12:34:01.516Z,3.92
2023-11-25T12:36:28.856Z,3.92
2023-11-25T12:39:02.087Z,3.79
2023-11-25T12:41:33.831Z,3.85
2023-11-25T12:44:07.065Z,4.05
2023-11-25T12:46:35.280Z,4.03
2023-11-25T12:49:22.822Z,4.01
2023-11-25T12:51:53.951Z,4.01
2023-11-25T12:54:21.867Z,4.13
2023-11-25T12:56:53.567Z,4.20
2023-11-25T12:59:25.041Z,4.00
2023-11-25T13:01:53.390Z,4.06
2023-11-25T13:04:21.424Z,4.08
2023-11-25T13:06:49.807Z,4.07
2023-11-25T13:09:23.085Z,4.04
2023-11-25T13:12:01.119Z,3.98
2023-11-25T13:14:31.093Z,3.78
2023-11-25T13:16:58.550Z,3.76
2023-11-25T13:19:33.333Z,3.70
2023-11-25T13:22:02.098Z,3.72
2023-11-25T13:24:29.438Z,3.71
2023-11-25T13:26:59.706Z,3.71
2023-11-25T13:29:27.373Z,3.71
2023-11-25T13:31:55.314Z,3.68
2023-11-25T13:34:22.654Z,3.73
2023-11-25T13:36:51.785Z,3.67
2023-11-25T13:39:24.716Z,3.63
2023-11-25T13:41:52.480Z,3.62
2023-11-25T13:44:20.320Z,3.66
2023-11-25T13:46:49.754Z,3.73
2023-11-25T13:49:17.889Z,3.62
2023-11-25T13:51:45.207Z,3.57
2023-11-25T13:54:15.988Z,3.49
2023-11-25T13:56:43.729Z,3.51
2023-11-25T13:59:11.047Z,3.45
2023-11-25T14:01:39.747Z,3.38
2023-11-25T14:04:08.680Z,3.43
2023-11-25T14:06:36.113Z,3.48
2023-11-25T14:09:04.733Z,3.31
2023-11-25T14:11:32.753Z,3.33
2023-11-25T14:14:01.661Z,3.30
2023-11-25T14:16:29.679Z,3.27
2023-11-25T14:18:57.486Z,3.28
2023-11-25T14:21:27.354Z,3.26
2023-11-25T14:23:55.676Z,3.15
2023-11-25T14:26:27.081Z,3.16
2023-11-25T14:28:54.778Z,3.19
2023-11-25T14:31:23.249Z,3.24
2023-11-25T14:33:50.908Z,3.17
2023-11-25T14:36:18.529Z,3.17
2023-11-25T14:38:47.589Z,3.18
2023-11-25T14:41:20.867Z,3.21
2023-11-25T14:43:48.804Z,3.18
2023-11-25T14:46:18.016Z,3.04
2023-11-25T14:48:47.839Z,3.14
2023-11-25T14:51:16.046Z,3.05
2023-11-25T14:53:44.419Z,2.99
2023-11-25T14:56:14.315Z,2.94
2023-11-25T14:58:43.859Z,2.94
2023-11-25T15:01:12.269Z,2.90
2023-11-25T15:03:40.875Z,2.83
2023-11-25T15:06:08.420Z,2.85
2023-11-25T15:08:39.103Z,2.76
2023-11-25T15:11:06.785Z,2.70
2023-11-25T15:13:35.109Z,2.68
2023-11-25T15:16:03.114Z,2.63
2023-11-25T15:18:33.011Z,2.64
2023-11-25T15:21:03.374Z,2.61
2023-11-25T15:23:31.123Z,2.63
2023-11-25T15:25:58.785Z,2.62
2023-11-25T15:28:26.300Z,2.53
2023-11-25T15:30:53.938Z,2.50
2023-11-25T15:33:21.306Z,2.45
2023-11-25T15:35:49.053Z,2.41
2023-11-25T15:38:17.248Z,2.39
2023-11-25T15:40:46.101Z,2.42
2023-11-25T15:43:15.666Z,2.39
2023-11-25T15:45:44.665Z,2.37
2023-11-25T15:48:12.721Z,2.31
2023-11-25T15:50:42.221Z,2.32
2023-11-25T15:53:13.755Z,2.35
2023-11-25T15:55:41.272Z,2.38
2023-11-25T15:58:13.322Z,2.35
2023-11-25T16:00:41.717Z,2.23
2023-11-25T16:03:11.464Z,2.23
2023-11-25T16:05:40.224Z,2.17
2023-11-25T16:08:08.611Z,2.06
2023-11-25T16:10:36.636Z,2.12
2023-11-25T16:13:07.766Z,2.01
2023-11-25T16:15:35.647Z,1.90
2023-11-25T16:18:07.232Z,1.92
2023-11-25T16:20:36.155Z,1.81
2023-11-25T16:23:12.952Z,1.81
2023-11-25T16:25:40.491Z,1.86
2023-11-25T16:28:08.232Z,1.78
2023-11-25T16:30:36.034Z,1.70
2023-11-25T16:33:09.690Z,1.75
2023-11-25T16:35:38.141Z,1.66
2023-11-25T16:38:06.684Z,1.61
2023-11-25T16:40:34.091Z,1.64
2023-11-25T16:43:04.485Z,1.73
2023-11-25T16:45:33.541Z,1.66
2023-11-25T16:48:02.736Z,1.69
2023-11-25T16:50:30.506Z,1.73
2023-11-25T16:52:58.270Z,1.69
2023-11-25T16:55:27.114Z,1.62
2023-11-25T16:57:54.859Z,1.49
2023-11-25T17:00:25.201Z,1.46
2023-11-25T17:02:52.690Z,1.46
2023-11-25T17:05:21.483Z,1.42
2023-11-25T17:07:49.428Z,1.45
2023-11-25T17:10:17.568Z,1.47
2023-11-25T17:12:55.934Z,1.51
2023-11-25T17:15:23.801Z,1.37
2023-11-25T17:17:52.311Z,1.34
2023-11-25T17:20:19.941Z,1.34
2023-11-25T17:22:50.130Z,1.34
2023-11-25T17:25:19.975Z,1.38
2023-11-25T17:27:48.409Z,1.39
2023-11-25T17:30:15.834Z,1.32
2023-11-25T17:32:43.522Z,1.32
2023-11-25T17:35:10.944Z,1.41
2023-11-25T17:37:39.665Z,1.48
2023-11-25T17:40:10.346Z,1.41
2023-11-25T17:42:37.695Z,1.36
2023-11-25T17:45:14.015Z,1.40
2023-11-25T17:47:42.942Z,1.44
2023-11-25T17:50:11.174Z,1.42
2023-11-25T17:52:38.605Z,1.28
2023-11-25T17:55:11.488Z,1.27
2023-11-25T17:57:38.867Z,1.31
2023-11-25T18:00:11.890Z,1.35
2023-11-25T18:02:40.771Z,1.33
2023-11-25T18:05:11.160Z,1.31
2023-11-25T18:07:42.743Z,1.31
2023-11-25T18:10:12.186Z,1.35
2023-11-25T18:12:39.585Z,1.34
2023-11-25T18:15:08.672Z,1.37
2023-11-25T18:17:36.730Z,1.32
2023-11-25T18:20:06.916Z,1.32
2023-11-25T18:22:36.705Z,1.32
2023-11-25T18:25:06.711Z,1.31
2023-11-25T18:27:35.232Z,1.25
2023-11-25T18:30:02.592Z,1.29
2023-11-25T18:32:30.252Z,1.40
2023-11-25T18:35:01.680Z,1.40
2023-11-25T18:37:36.367Z,1.38
2023-11-25T18:40:05.739Z,1.32
2023-11-25T18:42:34.625Z,1.31
2023-11-25T18:45:08.201Z,1.28
2023-11-25T18:47:37.904Z,1.24
2023-11-25T18:50:07.712Z,1.18
2023-11-25T18:52:37.172Z,1.23
2023-11-25T18:55:06.907Z,1.22
2023-11-25T18:57:34.317Z,1.20
2023-11-25T19:00:03.825Z,1.23
2023-11-25T19:02:33.184Z,1.25
2023-11-25T19:05:03.612Z,1.22
2023-11-25T19:07:34.991Z,1.19
2023-11-25T19:10:03.527Z,1.17
2023-11-25T19:12:32.682Z,1.16
2023-11-25T19:15:02.423Z,1.18
2023-11-25T19:17:31.892Z,1.18
2023-11-25T19:19:59.631Z,1.17
2023-11-25T19:22:26.978Z,1.16
2023-11-25T19:24:54.337Z,1.18
2023-11-25T19:27:24.197Z,1.18
2023-11-25T19:29:52.288Z,1.11
2023-11-25T19:32:19.638Z,1.13
2023-11-25T19:34:47.925Z,1.18
2023-11-25T19:37:15.368Z,1.17
2023-11-25T19:39:43.837Z,1.25
2023-11-25T19:42:11.513Z,1.29
2023-11-25T19:44:45.271Z,1.37
2023-11-25T19:47:13.136Z,1.52
2023-11-25T19:49:42.671Z,1.56
2023-11-25T19:52:13.136Z,1.56
2023-11-25T19:54:43.422Z,1.33
2023-11-25T19:57:15.446Z,1.31
2023-11-25T19:59:43.159Z,0.99
2023-11-25T20:02:11.675Z,0.71
2023-11-25T20:04:40.932Z,0.44
2023-11-25T20:07:09.541Z,0.36
2023-11-25T20:09:38.043Z,0.37
2023-11-25T20:12:07.042Z,0.48
2023-11-25T20:14:34.360Z,0.60
2023-11-25T20:17:03.800Z,0.69
2023-11-25T20:19:34.831Z,0.82
2023-11-25T20:22:02.587Z,0.90
2023-11-25T20:24:29.981Z,0.96
2023-11-25T20:27:02.049Z,0.98
2023-11-25T20:29:29.438Z,1.00
2023-11-25T20:31:56.832Z,0.95
2023-11-25T20:34:28.401Z,0.86
2023-11-25T20:36:59.187Z,0.71
2023-11-25T20:39:27.560Z,0.63
2023-11-25T20:41:58.361Z,0.62
2023-11-25T20:44:26.020Z,0.62
2023-11-25T20:46:54.588Z,0.64
2023-11-25T20:49:21.956Z,0.61
2023-11-25T20:51:49.317Z,0.64
2023-11-25T20:54:19.529Z,0.66
2023-11-25T20:56:46.945Z,0.59
2023-11-25T20:59:15.147Z,0.54
2023-11-25T21:01:44.105Z,0.41
2023-11-25T21:04:12.718Z,0.38
2023-11-25T21:06:43.047Z,0.37
2023-11-25T21:09:15.424Z,0.36
2023-11-25T21:11:43.635Z,0.37
2023-11-25T21:14:13.632Z,0.39
2023-11-25T21:16:43.112Z,0.38
2023-11-25T21:19:13.861Z,0.34
2023-11-25T21:21:41.282Z,0.31
2023-11-25T21:24:08.633Z,0.41
2023-11-25T21:26:36.318Z,0.42
2023-11-25T21:29:03.876Z,0.47
2023-11-25T21:31:31.255Z,0.50
2023-11-25T21:33:58.883Z,0.52
2023-11-25T21:36:26.330Z,0.56
2023-11-25T21:38:53.670Z,0.56
2023-11-25T21:41:22.786Z,0.57
2023-11-25T21:43:50.127Z,0.59
2023-11-25T21:46:17.647Z,0.65
2023-11-25T21:48:45.279Z,0.76
2023-11-25T21:51:13.010Z,0.76
2023-11-25T21:53:40.684Z,0.69
2023-11-25T21:56:08.505Z,0.67
2023-11-25T21:58:39.951Z,0.68
2023-11-25T22:01:09.123Z,0.71
2023-11-25T22:03:40.361Z,0.64
2023-11-25T22:06:08.009Z,0.66
2023-11-25T22:08:36.334Z,0.75
2023-11-25T22:11:04.919Z,0.80
2023-11-25T22:13:35.099Z,0.93
2023-11-25T22:16:03.173Z,0.95
2023-11-25T22:18:36.538Z,1.00
2023-11-25T22:21:03.952Z,0.98
2023-11-25T22:23:32.804Z,0.99
2023-11-25T22:26:16.968Z,0.91
2023-11-25T22:28:44.729Z,0.79
2023-11-25T22:31:17.097Z,0.68
2023-11-25T22:33:45.066Z,0.56
2023-11-25T22:36:21.717Z,0.33
2023-11-25T22:38:50.053Z,0.36
2023-11-25T22:41:17.994Z,0.50
2023-11-25T22:43:48.018Z,0.59
2023-11-25T22:46:21.424Z,0.66
2023-11-25T22:48:49.823Z,0.72
2023-11-25T22:51:18.207Z,0.77
2023-11-25T22:53:47.208Z,0.83
2023-11-25T22:56:15.643Z,0.85
2023-11-25T22:58:45.882Z,0.83
2023-11-25T23:01:14.257Z,0.80
2023-11-25T23:03:42.304Z,0.74
2023-11-25T23:06:11.714Z,0.74
2023-11-25T23:08:45.660Z,0.64
2023-11-25T23:11:13.398Z,0.70
2023-11-25T23:13:42.271Z,0.74
2023-11-25T23:16:11.552Z,0.71
2023-11-25T23:18:40.882Z,0.67
2023-11-25T23:21:09.086Z,0.63
2023-11-25T23:23:43.479Z,0.71
2023-11-25T23:26:16.208Z,0.69
2023-11-25T23:28:44.444Z,0.64
2023-11-25T23:31:13.098Z,0.61
2023-11-25T23:33:40.956Z,0.61
2023-11-25T23:36:09.075Z,0.62
2023-11-25T23:38:37.154Z,0.67
2023-11-25T23:41:05.462Z,0.66
2023-11-25T23:43:33.784Z,0.61
2023-11-25T23:46:01.256Z,0.52
2023-11-25T23:48:29.941Z,0.35
2023-11-25T23:50:57.799Z,0.38
2023-11-25T23:53:25.224Z,0.35
2023-11-25T23:55:52.933Z,0.30
2023-11-25T23:58:21.148Z,0.35
