createdAt,value
2023-01-26T11:52:03.209Z,5.57
2023-01-26T11:54:41.416Z,5.13
2023-01-26T11:57:30.771Z,5.30
2023-01-26T12:00:01.203Z,5.15
2023-01-26T12:02:28.076Z,5.13
2023-01-26T12:04:57.121Z,5.15
2023-01-26T12:07:28.775Z,5.10
2023-01-26T12:09:55.237Z,5.18
2023-01-26T12:12:21.747Z,6.30
2023-01-26T12:14:53.568Z,5.70
2023-01-26T12:17:27.875Z,5.13
2023-01-26T12:20:04.697Z,5.25
2023-01-26T12:22:34.526Z,5.45
2023-01-26T12:25:33.743Z,6.28
2023-01-26T12:28:18.940Z,5.60
2023-01-26T12:31:04.032Z,5.72
2023-01-26T12:33:33.654Z,5.65
2023-01-26T12:35:59.960Z,6.13
2023-01-26T12:38:35.598Z,6.55
2023-01-26T12:41:11.219Z,6.95
2023-01-26T12:43:58.858Z,7.65
2023-01-26T12:46:27.660Z,7.47
2023-01-26T12:48:57.781Z,7.30
2023-01-26T12:51:27.518Z,7.60
2023-01-26T12:53:57.235Z,7.65
2023-01-26T12:56:35.972Z,8.10
2023-01-26T12:59:06.765Z,7.85
2023-01-26T13:01:41.925Z,8.43
2023-01-26T13:04:12.756Z,7.38
2023-01-26T13:06:39.222Z,7.93
2023-01-26T13:09:20.045Z,7.68
2023-01-26T13:11:49.673Z,8.07
2023-01-26T13:14:25.111Z,7.53
2023-01-26T13:16:51.883Z,8.63
2023-01-26T13:19:59.785Z,7.78
2023-01-26T13:22:26.285Z,8.02
2023-01-26T13:24:55.693Z,8.15
2023-01-26T13:27:30.997Z,8.05
2023-01-26T13:29:57.338Z,8.02
2023-01-26T13:32:23.695Z,7.75
2023-01-26T13:34:57.320Z,7.70
2023-01-26T13:39:52.497Z,7.85
2023-01-26T13:42:31.443Z,8.10
2023-01-26T13:45:00.521Z,9.07
2023-01-26T13:47:38.894Z,8.02
2023-01-26T13:50:23.930Z,9.73
2023-01-26T13:52:50.256Z,9.30
2023-01-26T13:55:27.230Z,8.38
2023-01-26T13:58:11.872Z,9.77
2023-01-26T14:00:38.317Z,9.57
2023-01-26T14:03:04.740Z,10.65
2023-01-26T14:05:31.665Z,9.98
2023-01-26T14:07:59.299Z,9.90
2023-01-26T14:10:26.945Z,10.25
2023-01-26T14:12:57.253Z,11.07
2023-01-26T14:15:23.660Z,11.90
2023-01-26T14:17:52.059Z,10.82
2023-01-26T14:20:39.485Z,11.60
2023-01-26T14:23:15.438Z,11.10
2023-01-26T14:25:44.825Z,11.80
2023-01-26T14:28:14.469Z,10.95
2023-01-26T14:30:40.955Z,10.60
2023-01-26T14:33:14.420Z,11.52
2023-01-26T14:35:41.709Z,11.93
2023-01-26T14:38:10.973Z,11.48
2023-01-26T14:40:47.708Z,11.55
2023-01-26T14:43:14.634Z,11.57
2023-01-26T14:45:43.978Z,11.85
2023-01-26T14:48:14.712Z,11.82
2023-01-26T14:50:41.202Z,12.30
2023-01-26T14:53:33.976Z,16.27
2023-01-26T14:56:00.374Z,13.07
2023-01-26T14:58:31.692Z,12.38
2023-01-26T15:00:59.237Z,12.02
2023-01-26T15:03:27.615Z,11.77
2023-01-26T15:06:23.772Z,12.13
2023-01-26T15:09:04.401Z,12.68
2023-01-26T15:11:56.359Z,12.23
2023-01-26T15:14:28.674Z,12.20
2023-01-26T15:16:55.023Z,13.65
2023-01-26T15:19:25.509Z,13.02
2023-01-26T15:21:52.005Z,13.90
2023-01-26T15:24:18.439Z,13.60
2023-01-26T15:26:44.839Z,14.50
2023-01-26T15:29:31.280Z,14.05
2023-01-26T15:31:58.006Z,13.57
2023-01-26T15:34:42.485Z,14.07
2023-01-26T15:37:29.068Z,13.68
2023-01-26T15:39:55.504Z,14.68
2023-01-26T15:42:24.282Z,14.35
2023-01-26T15:44:50.663Z,14.13
2023-01-26T15:47:16.944Z,15.30
2023-01-26T15:49:43.374Z,15.30
2023-01-26T15:52:12.633Z,15.10
2023-01-26T15:54:38.901Z,15.38
2023-01-26T15:57:05.266Z,15.25
2023-01-26T15:59:31.614Z,14.52
2023-01-26T16:01:58.038Z,14.68
2023-01-26T16:04:25.379Z,15.15
2023-01-26T16:06:51.689Z,15.65
2023-01-26T16:09:17.992Z,15.45
2023-01-26T16:11:47.273Z,15.68
2023-01-26T16:14:13.908Z,16.05
2023-01-26T16:16:40.847Z,15.10
2023-01-26T16:19:08.785Z,15.55
2023-01-26T16:21:36.131Z,14.77
2023-01-26T16:24:02.999Z,15.23
2023-01-26T16:26:30.247Z,15.50
2023-01-26T16:28:57.159Z,16.17
2023-01-26T16:31:28.969Z,16.85
2023-01-26T16:33:55.572Z,15.18
2023-01-26T16:36:21.901Z,16.05
2023-01-26T16:38:48.538Z,20.08
2023-01-26T16:41:25.465Z,21.63
2023-01-26T16:43:53.677Z,18.20
2023-01-26T16:46:20.146Z,15.15
2023-01-26T16:48:46.451Z,16.25
2023-01-26T16:51:17.803Z,15.38
2023-01-26T16:53:44.540Z,14.63
2023-01-26T16:56:11.903Z,14.82
2023-01-26T16:58:38.446Z,15.73
2023-01-26T17:01:04.930Z,15.02
2023-01-26T17:03:31.323Z,14.68
2023-01-26T17:05:57.807Z,14.38
2023-01-26T17:08:24.272Z,15.45
2023-01-26T17:11:01.473Z,15.15
2023-01-26T17:13:29.149Z,14.30
2023-01-26T17:15:56.380Z,14.40
2023-01-26T17:18:22.700Z,14.30
2023-01-26T17:20:49.007Z,15.07
2023-01-26T17:23:15.376Z,14.80
2023-01-26T17:25:41.792Z,13.77
2023-01-26T17:28:08.068Z,14.65
2023-01-26T17:30:34.522Z,14.75
2023-01-26T17:33:01.877Z,14.48
2023-01-26T17:35:28.180Z,14.15
2023-01-26T17:37:54.533Z,14.63
2023-01-26T17:40:20.855Z,13.68
2023-01-26T17:42:47.233Z,15.73
2023-01-26T17:45:13.795Z,15.10
2023-01-26T17:47:40.304Z,14.30
2023-01-26T17:50:07.031Z,13.90
2023-01-26T17:52:35.333Z,17.75
2023-01-26T17:55:03.962Z,17.63
2023-01-26T17:57:30.240Z,18.63
2023-01-26T17:59:56.616Z,20.85
2023-01-26T18:02:23.425Z,21.40
2023-01-26T18:04:49.825Z,18.98
2023-01-26T18:07:16.389Z,19.15
2023-01-26T18:09:42.737Z,18.80
2023-01-26T18:12:09.040Z,18.02
2023-01-26T18:14:35.305Z,19.27
2023-01-26T18:17:01.590Z,19.70
2023-01-26T18:19:28.059Z,20.90
2023-01-26T18:21:54.450Z,19.33
2023-01-26T18:24:20.860Z,20.35
2023-01-26T18:26:47.217Z,19.83
2023-01-26T18:29:14.678Z,19.88
2023-01-26T18:31:41.047Z,19.63
2023-01-26T18:34:07.551Z,19.77
2023-01-26T18:36:33.964Z,20.92
2023-01-26T18:39:02.106Z,20.52
2023-01-26T18:41:30.465Z,20.33
2023-01-26T18:43:59.989Z,21.05
2023-01-26T18:46:27.292Z,19.67
2023-01-26T18:48:54.606Z,20.38
2023-01-26T18:51:22.470Z,20.98
2023-01-26T18:53:48.945Z,21.42
2023-01-26T18:56:16.528Z,20.48
2023-01-26T18:58:43.282Z,19.88
2023-01-26T19:01:14.070Z,19.95
2023-01-26T19:03:47.298Z,20.15
2023-01-26T19:06:18.108Z,20.63
2023-01-26T19:08:48.014Z,18.77
2023-01-26T19:11:15.161Z,19.80
2023-01-26T19:13:43.105Z,20.58
2023-01-26T19:16:09.762Z,19.10
2023-01-26T19:18:36.322Z,20.67
2023-01-26T19:21:03.642Z,19.67
2023-01-26T19:23:30.011Z,19.88
2023-01-26T19:25:56.806Z,19.23
2023-01-26T19:28:23.153Z,20.52
2023-01-26T19:30:49.570Z,21.50
2023-01-26T19:33:24.913Z,20.92
2023-01-26T19:35:51.776Z,21.98
2023-01-26T19:38:18.379Z,23.35
2023-01-26T19:40:48.416Z,23.17
2023-01-26T19:43:15.280Z,21.88
2023-01-26T19:45:46.542Z,24.05
2023-01-26T19:48:12.896Z,23.92
2023-01-26T19:50:40.244Z,24.83
2023-01-26T19:53:07.734Z,23.63
2023-01-26T19:55:34.737Z,25.25
2023-01-26T19:58:01.090Z,23.55
2023-01-26T20:00:27.368Z,28.38
2023-01-26T20:02:53.613Z,28.77
2023-01-26T20:05:19.989Z,27.85
2023-01-26T20:07:46.314Z,27.20
2023-01-26T20:10:12.711Z,23.25
2023-01-26T20:12:39.282Z,22.65
2023-01-26T20:15:06.278Z,23.35
2023-01-26T20:17:32.691Z,22.88
2023-01-26T20:19:58.953Z,24.65
2023-01-26T20:22:25.898Z,23.98
2023-01-26T20:24:53.109Z,22.95
2023-01-26T20:27:19.440Z,26.38
2023-01-26T20:29:45.785Z,25.13
2023-01-26T20:32:12.133Z,26.08
2023-01-26T20:34:41.019Z,24.75
2023-01-26T20:37:08.556Z,25.40
2023-01-26T20:39:34.825Z,25.95
2023-01-26T20:42:01.133Z,27.58
2023-01-26T20:44:27.421Z,26.30
2023-01-26T20:46:53.756Z,26.35
2023-01-26T20:49:20.359Z,25.30
2023-01-26T20:51:46.753Z,25.60
2023-01-26T20:54:14.301Z,26.67
2023-01-26T20:56:40.880Z,26.15
2023-01-26T20:59:07.716Z,25.42
2023-01-26T21:01:36.228Z,26.50
2023-01-26T21:04:03.322Z,27.88
2023-01-26T21:06:29.722Z,25.50
2023-01-26T21:08:57.265Z,26.83
2023-01-26T21:11:24.734Z,27.58
2023-01-26T21:13:51.947Z,28.83
2023-01-26T21:16:18.371Z,30.00
2023-01-26T21:18:46.010Z,31.15
2023-01-26T21:21:13.509Z,30.50
2023-01-26T21:23:40.070Z,29.30
2023-01-26T21:26:10.761Z,31.42
2023-01-26T21:28:37.057Z,29.95
2023-01-26T21:31:06.722Z,31.40
2023-01-26T21:33:33.878Z,29.17
2023-01-26T21:36:01.661Z,29.05
2023-01-26T21:38:30.615Z,30.60
2023-01-26T21:41:04.984Z,32.72
2023-01-26T21:43:31.258Z,29.65
2023-01-26T21:45:58.341Z,29.85
2023-01-26T21:48:28.231Z,28.85
2023-01-26T21:51:13.314Z,28.17
2023-01-26T21:53:39.954Z,25.08
2023-01-26T21:56:06.319Z,26.25
2023-01-26T21:58:51.397Z,26.73
2023-01-26T22:01:17.786Z,24.38
2023-01-26T22:03:44.195Z,25.40
2023-01-26T22:06:10.547Z,26.52
2023-01-26T22:08:36.870Z,26.05
2023-01-26T22:11:03.309Z,24.25
2023-01-26T22:13:30.085Z,23.33
2023-01-26T22:16:04.433Z,24.20
2023-01-26T22:18:30.978Z,24.60
2023-01-26T22:20:57.393Z,25.75
2023-01-26T22:23:23.824Z,24.48
2023-01-26T22:25:50.240Z,27.90
2023-01-26T22:28:16.636Z,27.85
2023-01-26T22:30:43.292Z,25.27
2023-01-26T22:33:09.598Z,25.58
2023-01-26T22:35:35.872Z,26.40
2023-01-26T22:38:02.201Z,27.15
2023-01-26T22:40:28.462Z,26.05
2023-01-26T22:42:54.859Z,25.48
2023-01-26T22:45:21.202Z,27.40
2023-01-26T22:47:48.142Z,27.75
2023-01-26T22:50:15.156Z,28.90
2023-01-26T22:52:41.658Z,26.98
2023-01-26T22:55:08.131Z,30.85
2023-01-26T22:57:34.517Z,29.85
2023-01-26T23:00:00.847Z,28.38
2023-01-26T23:02:27.109Z,28.17
2023-01-26T23:04:53.410Z,27.83
2023-01-26T23:07:25.433Z,28.45
2023-01-26T23:09:54.878Z,26.88
2023-01-26T23:12:21.742Z,25.38
2023-01-26T23:14:50.606Z,25.77
2023-01-26T23:17:20.626Z,24.45
2023-01-26T23:19:57.016Z,23.17
2023-01-26T23:22:26.088Z,21.77
2023-01-26T23:25:20.926Z,20.02
2023-01-26T23:27:58.793Z,21.35
2023-01-26T23:30:28.703Z,22.60
2023-01-26T23:32:55.642Z,19.80
2023-01-26T23:35:28.740Z,18.50
2023-01-26T23:38:07.350Z,18.88
2023-01-26T23:40:38.222Z,18.02
2023-01-26T23:43:16.557Z,18.45
2023-01-26T23:46:10.668Z,18.58
2023-01-26T23:48:47.549Z,19.20
2023-01-26T23:51:28.213Z,17.77
2023-01-26T23:53:56.183Z,18.67
2023-01-26T23:56:23.341Z,18.63
2023-01-26T23:58:50.411Z,21.27
