createdAt,value
2023-03-06T00:00:14.352Z,0.5
2023-03-06T00:01:30.620Z,0.4
2023-03-06T00:02:46.747Z,0.3
2023-03-06T00:04:02.879Z,0.4
2023-03-06T00:05:19.038Z,0.3
2023-03-06T00:06:35.169Z,0.3
2023-03-06T00:07:51.291Z,0.4
2023-03-06T00:09:07.431Z,0.3
2023-03-06T00:10:23.554Z,0.4
2023-03-06T00:11:39.707Z,0.4
2023-03-06T00:12:55.837Z,0.4
2023-03-06T00:14:11.975Z,0.3
2023-03-06T00:15:28.111Z,0.4
2023-03-06T00:16:44.241Z,0.3
2023-03-06T00:18:00.380Z,0.3
2023-03-06T00:19:16.639Z,0.4
2023-03-06T00:20:32.769Z,0.3
2023-03-06T00:21:48.908Z,0.4
2023-03-06T00:23:05.042Z,0.4
2023-03-06T00:24:21.194Z,0.5
2023-03-06T00:25:37.330Z,0.4
2023-03-06T00:26:53.456Z,0.4
2023-03-06T00:28:09.591Z,0.3
2023-03-06T00:29:25.725Z,0.3
2023-03-06T00:30:41.865Z,0.3
2023-03-06T00:31:58.013Z,0.3
2023-03-06T00:33:14.147Z,0.3
2023-03-06T00:34:30.270Z,0.5
2023-03-06T00:35:46.398Z,0.3
2023-03-06T00:37:02.554Z,0.4
2023-03-06T00:38:18.692Z,0.4
2023-03-06T00:39:34.950Z,0.3
2023-03-06T00:40:51.076Z,0.4
2023-03-06T00:42:07.209Z,0.4
2023-03-06T00:43:23.362Z,0.3
2023-03-06T00:44:39.479Z,0.3
2023-03-06T00:45:55.624Z,0.4
2023-03-06T00:47:11.749Z,0.4
2023-03-06T00:48:27.888Z,0.4
2023-03-06T00:49:44.034Z,0.4
2023-03-06T00:51:00.159Z,0.4
2023-03-06T00:53:32.427Z,0.2
2023-03-06T00:54:48.572Z,0.3
2023-03-06T00:56:04.723Z,0.5
2023-03-06T00:57:20.970Z,0.4
2023-03-06T00:58:37.111Z,0.4
2023-03-06T00:59:53.226Z,0.3
2023-03-06T01:01:09.368Z,0.4
2023-03-06T01:02:25.517Z,0.3
2023-03-06T01:03:41.658Z,0.3
2023-03-06T01:04:57.782Z,0.4
2023-03-06T01:06:13.923Z,0.4
2023-03-06T01:07:30.041Z,0.3
2023-03-06T01:08:46.190Z,0.3
2023-03-06T01:10:02.340Z,0.3
2023-03-06T01:11:18.472Z,0.5
2023-03-06T01:12:34.586Z,0.3
2023-03-06T01:13:50.723Z,0.4
2023-03-06T01:15:06.873Z,0.3
2023-03-06T01:16:23.013Z,0.5
2023-03-06T01:17:39.267Z,0.4
2023-03-06T01:18:55.403Z,0.2
2023-03-06T01:20:11.532Z,0.4
2023-03-06T01:21:27.686Z,0.4
2023-03-06T01:22:43.822Z,0.3
2023-03-06T01:23:59.944Z,0.3
2023-03-06T01:25:16.081Z,0.4
2023-03-06T01:26:32.215Z,0.3
2023-03-06T01:27:48.363Z,0.3
2023-03-06T01:29:04.487Z,0.4
2023-03-06T01:30:20.620Z,0.3
2023-03-06T01:31:36.768Z,0.3
2023-03-06T01:32:52.885Z,0.3
2023-03-06T01:34:09.043Z,0.4
2023-03-06T01:35:25.286Z,0.3
2023-03-06T01:36:41.439Z,0.3
2023-03-06T01:37:57.572Z,0.2
2023-03-06T01:39:13.698Z,0.2
2023-03-06T01:40:29.836Z,0.3
2023-03-06T01:41:45.985Z,0.4
2023-03-06T01:43:02.108Z,0.4
2023-03-06T01:44:18.238Z,0.2
2023-03-06T01:45:34.367Z,0.3
2023-03-06T01:46:50.519Z,0.3
2023-03-06T01:48:06.646Z,0.3
2023-03-06T01:49:22.792Z,0.3
2023-03-06T01:50:38.930Z,0.3
2023-03-06T01:51:55.065Z,0.4
2023-03-06T01:53:11.212Z,0.2
2023-03-06T01:54:27.330Z,0.3
2023-03-06T01:55:43.596Z,0.4
2023-03-06T01:56:59.732Z,0.4
2023-03-06T01:58:15.856Z,0.5
2023-03-06T01:59:32.010Z,0.3
2023-03-06T02:00:48.132Z,0.3
2023-03-06T02:02:04.276Z,0.4
2023-03-06T02:03:20.413Z,0.4
2023-03-06T02:04:36.530Z,0.4
2023-03-06T02:05:52.696Z,0.2
2023-03-06T02:07:08.815Z,0.2
2023-03-06T02:08:24.961Z,0.3
2023-03-06T02:09:41.078Z,0.2
2023-03-06T02:10:57.223Z,0.2
2023-03-06T02:12:13.357Z,0.2
2023-03-06T02:13:29.620Z,0.3
2023-03-06T02:14:45.761Z,0.3
2023-03-06T02:16:01.887Z,0.3
2023-03-06T02:17:18.015Z,0.3
2023-03-06T02:18:34.160Z,0.3
2023-03-06T02:19:50.301Z,0.4
2023-03-06T02:21:06.437Z,0.3
2023-03-06T02:22:22.572Z,0.3
2023-03-06T02:23:38.692Z,0.3
2023-03-06T02:24:54.843Z,0.4
2023-03-06T02:26:10.981Z,0.2
2023-03-06T02:27:27.122Z,0.4
2023-03-06T02:28:43.241Z,0.3
2023-03-06T02:29:59.373Z,0.4
2023-03-06T02:31:15.531Z,0.4
2023-03-06T02:32:31.661Z,0.3
2023-03-06T02:33:47.919Z,0.3
2023-03-06T02:35:04.056Z,0.2
2023-03-06T02:36:20.185Z,0.3
2023-03-06T02:37:36.327Z,0.4
2023-03-06T02:38:52.470Z,0.3
2023-03-06T02:40:08.597Z,0.3
2023-03-06T02:41:24.723Z,0.3
2023-03-06T02:42:40.858Z,0.3
2023-03-06T02:43:57.005Z,0.3
2023-03-06T02:45:13.137Z,0.4
2023-03-06T02:46:29.286Z,0.3
2023-03-06T02:47:45.414Z,0.3
2023-03-06T02:49:01.539Z,0.4
2023-03-06T02:50:17.692Z,0.3
2023-03-06T02:51:33.955Z,0.3
2023-03-06T02:52:50.087Z,0.4
2023-03-06T02:54:06.216Z,0.3
2023-03-06T02:55:22.350Z,0.4
2023-03-06T02:56:38.486Z,0.3
2023-03-06T02:57:54.625Z,0.2
2023-03-06T02:59:10.763Z,0.3
2023-03-06T03:00:26.890Z,0.3
2023-03-06T03:01:43.031Z,0.4
2023-03-06T03:02:59.171Z,0.4
2023-03-06T03:04:15.315Z,0.4
2023-03-06T03:05:31.433Z,0.2
2023-03-06T03:06:47.568Z,0.3
2023-03-06T03:08:03.705Z,0.4
2023-03-06T03:09:19.846Z,0.5
2023-03-06T03:10:35.989Z,0.5
2023-03-06T03:11:52.234Z,0.4
2023-03-06T03:13:08.380Z,0.2
2023-03-06T03:14:24.502Z,0.3
2023-03-06T03:15:40.650Z,0.3
2023-03-06T03:16:56.785Z,0.4
2023-03-06T03:18:12.931Z,0.4
2023-03-06T03:19:29.054Z,0.3
2023-03-06T03:20:45.195Z,0.3
2023-03-06T03:22:01.347Z,0.3
2023-03-06T03:23:17.474Z,0.3
2023-03-06T03:24:33.606Z,0.4
2023-03-06T03:25:49.744Z,0.5
2023-03-06T03:27:05.864Z,0.4
2023-03-06T03:28:22.016Z,0.4
2023-03-06T03:29:38.273Z,0.3
2023-03-06T03:30:54.414Z,0.4
2023-03-06T03:32:10.541Z,0.2
2023-03-06T03:33:26.671Z,0.3
2023-03-06T03:34:42.828Z,0.4
2023-03-06T03:35:58.950Z,0.2
2023-03-06T03:37:15.084Z,0.3
2023-03-06T03:38:31.213Z,0.3
2023-03-06T03:39:47.348Z,0.4
2023-03-06T03:41:03.507Z,0.2
2023-03-06T03:42:19.641Z,0.3
2023-03-06T03:43:35.760Z,0.3
2023-03-06T03:44:51.906Z,0.4
2023-03-06T03:46:08.030Z,0.4
2023-03-06T03:47:24.184Z,0.4
2023-03-06T03:48:40.317Z,0.3
2023-03-06T03:49:56.572Z,0.3
2023-03-06T03:51:12.692Z,0.3
2023-03-06T03:52:28.832Z,0.4
2023-03-06T03:53:44.986Z,0.3
2023-03-06T03:55:01.107Z,0.4
2023-03-06T03:56:17.245Z,0.4
2023-03-06T03:57:33.515Z,0.4
2023-03-06T03:58:49.644Z,0.4
2023-03-06T04:01:21.914Z,0.3
2023-03-06T04:02:38.056Z,0.4
2023-03-06T04:03:54.183Z,0.3
2023-03-06T04:05:10.325Z,0.4
2023-03-06T04:06:26.479Z,0.4
2023-03-06T04:07:42.605Z,0.3
2023-03-06T04:08:58.727Z,0.5
2023-03-06T04:10:14.862Z,0.4
2023-03-06T04:11:31.006Z,0.3
2023-03-06T04:12:47.141Z,0.5
2023-03-06T04:14:03.282Z,0.4
2023-03-06T04:15:19.538Z,0.4
2023-03-06T04:16:35.680Z,0.4
2023-03-06T04:17:51.813Z,0.3
2023-03-06T04:19:07.952Z,0.3
2023-03-06T04:20:24.089Z,0.3
2023-03-06T04:21:40.218Z,0.4
2023-03-06T04:22:56.349Z,0.3
2023-03-06T04:24:12.488Z,0.4
2023-03-06T04:25:28.626Z,0.5
2023-03-06T04:26:44.756Z,0.5
2023-03-06T04:28:00.895Z,0.4
2023-03-06T04:29:17.031Z,0.4
2023-03-06T04:30:33.167Z,0.5
2023-03-06T04:31:49.315Z,0.5
2023-03-06T04:33:05.567Z,0.4
2023-03-06T04:34:21.709Z,0.4
2023-03-06T04:35:37.828Z,0.5
2023-03-06T04:36:53.974Z,0.4
2023-03-06T04:38:10.122Z,0.3
2023-03-06T04:39:26.247Z,0.4
2023-03-06T04:40:42.378Z,0.4
2023-03-06T04:41:58.523Z,0.4
2023-03-06T04:43:14.652Z,0.4
2023-03-06T04:44:30.802Z,0.3
2023-03-06T04:45:46.932Z,0.4
2023-03-06T04:47:03.059Z,0.4
2023-03-06T04:48:19.187Z,0.4
2023-03-06T04:49:35.326Z,0.3
2023-03-06T04:50:51.478Z,0.4
2023-03-06T04:52:07.605Z,0.5
2023-03-06T04:53:23.868Z,0.4
2023-03-06T04:54:39.998Z,0.4
2023-03-06T04:55:56.131Z,0.4
2023-03-06T04:57:12.271Z,0.4
2023-03-06T04:58:28.420Z,0.4
2023-03-06T04:59:44.534Z,0.5
2023-03-06T05:01:00.671Z,0.4
2023-03-06T05:02:16.807Z,0.4
2023-03-06T05:03:32.955Z,0.5
2023-03-06T05:04:49.094Z,0.5
2023-03-06T05:06:05.214Z,0.4
2023-03-06T05:07:21.364Z,0.4
2023-03-06T05:08:37.499Z,0.5
2023-03-06T05:09:53.627Z,0.4
2023-03-06T05:11:09.897Z,0.5
2023-03-06T05:12:26.021Z,0.5
2023-03-06T05:13:42.151Z,0.5
2023-03-06T05:14:58.300Z,0.4
2023-03-06T05:16:14.437Z,0.4
2023-03-06T05:17:30.570Z,0.4
2023-03-06T05:18:46.713Z,0.4
2023-03-06T05:20:02.845Z,0.5
2023-03-06T05:21:18.976Z,0.5
2023-03-06T05:22:35.111Z,0.4
2023-03-06T05:23:51.254Z,0.5
2023-03-06T05:25:07.392Z,0.6
2023-03-06T05:26:23.519Z,0.4
2023-03-06T05:27:39.662Z,0.3
2023-03-06T05:28:55.809Z,0.4
2023-03-06T05:30:11.934Z,0.5
2023-03-06T05:31:28.185Z,0.5
2023-03-06T05:32:44.318Z,0.4
2023-03-06T05:34:00.449Z,0.5
2023-03-06T05:35:16.603Z,0.5
2023-03-06T05:36:32.733Z,0.5
2023-03-06T05:37:48.876Z,0.5
2023-03-06T05:39:04.992Z,0.4
2023-03-06T05:40:21.137Z,0.4
2023-03-06T05:41:37.280Z,0.3
2023-03-06T05:42:53.425Z,0.4
2023-03-06T05:44:09.549Z,0.4
2023-03-06T05:45:25.677Z,0.5
2023-03-06T05:46:41.810Z,0.5
2023-03-06T05:47:57.963Z,0.5
2023-03-06T05:49:14.225Z,0.5
2023-03-06T05:50:30.354Z,0.5
2023-03-06T05:51:46.489Z,0.6
2023-03-06T05:53:02.608Z,0.6
2023-03-06T05:54:18.765Z,0.8
2023-03-06T05:55:34.906Z,0.9
2023-03-06T05:56:51.034Z,1
2023-03-06T05:58:07.168Z,1.2
2023-03-06T05:59:23.292Z,1.1
2023-03-06T06:00:39.441Z,1.1
2023-03-06T06:01:55.577Z,1.2
2023-03-06T06:03:11.713Z,1.3
2023-03-06T06:04:27.845Z,1.3
2023-03-06T06:07:00.117Z,1.3
2023-03-06T06:08:16.253Z,1.2
2023-03-06T06:09:32.510Z,1.3
2023-03-06T06:10:48.654Z,1.4
2023-03-06T06:12:04.787Z,1.6
2023-03-06T06:13:20.934Z,1.3
2023-03-06T06:14:37.054Z,1.4
2023-03-06T06:15:53.189Z,1.5
2023-03-06T06:17:09.324Z,1.5
2023-03-06T06:18:25.465Z,1.5
2023-03-06T06:19:41.602Z,1.3
2023-03-06T06:20:57.734Z,1.3
2023-03-06T06:22:13.873Z,1.3
2023-03-06T06:23:30.001Z,1.4
2023-03-06T06:24:46.144Z,1.3
2023-03-06T06:26:02.285Z,1.5
2023-03-06T06:27:18.550Z,1.6
2023-03-06T06:28:34.669Z,1.5
2023-03-06T06:29:50.800Z,1.4
2023-03-06T06:31:06.944Z,1.4
2023-03-06T06:32:23.080Z,1.3
2023-03-06T06:33:39.218Z,1.3
2023-03-06T06:34:55.346Z,1.3
2023-03-06T06:36:11.488Z,1.3
2023-03-06T06:37:27.623Z,1.5
2023-03-06T06:38:43.775Z,1.3
2023-03-06T06:39:59.906Z,1.2
2023-03-06T06:41:16.024Z,1.3
2023-03-06T06:42:32.165Z,1.3
2023-03-06T06:43:48.291Z,1.2
2023-03-06T06:45:04.451Z,1.3
2023-03-06T06:46:20.587Z,1.3
2023-03-06T06:47:36.837Z,1.4
2023-03-06T06:48:52.964Z,1.2
2023-03-06T06:50:09.099Z,1.3
2023-03-06T06:51:25.243Z,1.2
2023-03-06T06:52:41.390Z,1.2
2023-03-06T06:53:57.507Z,1.5
2023-03-06T06:55:13.639Z,1.3
2023-03-06T06:56:29.782Z,1.5
2023-03-06T06:57:45.935Z,1.4
2023-03-06T06:59:02.060Z,1.2
2023-03-06T07:00:18.187Z,1.2
2023-03-06T07:01:34.325Z,1.5
2023-03-06T07:02:50.457Z,1.2
2023-03-06T07:04:06.603Z,1.3
2023-03-06T07:05:22.868Z,1.3
2023-03-06T07:06:39.007Z,1.2
2023-03-06T07:07:55.138Z,1.4
2023-03-06T07:09:11.270Z,1.4
2023-03-06T07:10:27.421Z,1.2
2023-03-06T07:12:59.686Z,1.1
2023-03-06T07:14:15.814Z,1.3
2023-03-06T07:15:31.949Z,1.2
2023-03-06T07:16:48.083Z,1
2023-03-06T07:18:04.223Z,1.3
2023-03-06T07:19:20.365Z,1.2
2023-03-06T07:20:36.500Z,1.2
2023-03-06T07:21:52.619Z,1.1
2023-03-06T07:23:08.777Z,1.3
2023-03-06T07:24:24.913Z,1.3
2023-03-06T07:25:41.166Z,1.2
2023-03-06T07:26:57.299Z,1.2
2023-03-06T07:28:13.418Z,1.2
2023-03-06T07:29:29.583Z,1.4
2023-03-06T07:30:45.715Z,1.2
2023-03-06T07:32:01.834Z,1.3
2023-03-06T07:33:17.979Z,1.1
2023-03-06T07:34:34.102Z,1.1
2023-03-06T07:35:50.258Z,1.1
2023-03-06T07:37:06.389Z,1.2
2023-03-06T07:38:22.513Z,1.1
2023-03-06T07:39:38.654Z,1.1
2023-03-06T07:40:54.779Z,1
2023-03-06T07:42:10.934Z,1.1
2023-03-06T07:43:27.185Z,1.2
2023-03-06T07:44:43.323Z,1.1
2023-03-06T07:45:59.458Z,1.3
2023-03-06T07:47:15.580Z,1.1
2023-03-06T07:48:31.741Z,1.1
2023-03-06T07:49:47.876Z,1.2
2023-03-06T07:51:04.006Z,1
2023-03-06T07:52:20.144Z,1.2
2023-03-06T07:53:36.269Z,1.1
2023-03-06T07:54:52.414Z,1
2023-03-06T07:56:08.543Z,1.2
2023-03-06T07:57:24.681Z,1
2023-03-06T07:58:40.823Z,0.8
2023-03-06T07:59:56.943Z,0.9
2023-03-06T08:01:13.105Z,1
2023-03-06T08:02:29.229Z,1.1
2023-03-06T08:03:45.495Z,1.2
2023-03-06T08:05:01.609Z,1.1
2023-03-06T08:06:17.752Z,1
2023-03-06T08:07:33.905Z,1
2023-03-06T08:08:50.029Z,1.1
2023-03-06T08:10:06.159Z,0.9
2023-03-06T08:11:22.294Z,1.1
2023-03-06T08:12:38.441Z,1.1
2023-03-06T08:13:54.588Z,1.2
2023-03-06T08:15:10.714Z,1.1
2023-03-06T08:16:26.978Z,1
2023-03-06T08:17:43.097Z,1.1
2023-03-06T08:18:59.237Z,1
2023-03-06T08:20:15.389Z,0.9
2023-03-06T08:21:31.529Z,1
2023-03-06T08:22:47.648Z,0.8
2023-03-06T08:24:03.778Z,0.9
2023-03-06T08:25:19.929Z,1
2023-03-06T08:26:36.069Z,1
2023-03-06T08:27:52.193Z,1
2023-03-06T08:29:08.329Z,1
2023-03-06T08:30:24.469Z,1.1
2023-03-06T08:31:40.608Z,1.1
2023-03-06T08:32:56.754Z,1.2
2023-03-06T08:34:12.996Z,1.1
2023-03-06T08:35:29.139Z,1
2023-03-06T08:36:45.279Z,0.9
2023-03-06T08:38:01.399Z,1
2023-03-06T08:39:17.544Z,1.1
2023-03-06T08:40:33.685Z,1
2023-03-06T08:41:49.806Z,1.1
2023-03-06T08:43:05.942Z,0.9
2023-03-06T08:44:22.089Z,1.1
2023-03-06T08:45:38.221Z,1.1
2023-03-06T08:46:54.373Z,0.9
2023-03-06T08:48:10.494Z,1.1
2023-03-06T08:49:26.638Z,0.9
2023-03-06T08:50:42.764Z,1.1
2023-03-06T08:51:58.910Z,0.9
2023-03-06T08:53:15.042Z,0.9
2023-03-06T08:54:31.299Z,0.9
2023-03-06T08:55:47.426Z,0.9
2023-03-06T08:57:03.564Z,1.1
2023-03-06T08:58:19.703Z,0.9
2023-03-06T08:59:35.839Z,1.1
2023-03-06T09:00:51.982Z,1.1
2023-03-06T09:02:08.103Z,0.9
2023-03-06T09:03:24.237Z,0.8
2023-03-06T09:04:40.384Z,1
2023-03-06T09:05:56.530Z,0.8
2023-03-06T09:07:12.652Z,0.9
2023-03-06T09:09:44.930Z,1
2023-03-06T09:11:01.075Z,0.9
2023-03-06T09:12:17.327Z,0.9
2023-03-06T09:13:33.475Z,1
2023-03-06T09:14:49.588Z,0.9
2023-03-06T09:16:05.719Z,1
2023-03-06T09:17:21.870Z,1
2023-03-06T09:18:38.002Z,1.1
2023-03-06T09:19:54.132Z,0.7
2023-03-06T09:21:10.280Z,1.2
2023-03-06T09:22:26.410Z,1
2023-03-06T09:23:42.547Z,0.8
2023-03-06T09:24:58.692Z,0.8
2023-03-06T09:26:14.813Z,0.8
2023-03-06T09:27:30.950Z,0.9
2023-03-06T09:28:47.080Z,0.9
2023-03-06T09:30:03.229Z,1
2023-03-06T09:31:19.363Z,0.7
2023-03-06T09:32:35.620Z,0.9
2023-03-06T09:33:51.768Z,1.1
2023-03-06T09:35:07.893Z,0.8
2023-03-06T09:36:24.033Z,0.9
2023-03-06T09:37:40.169Z,1.1
2023-03-06T09:38:56.312Z,0.9
2023-03-06T09:40:12.436Z,1
2023-03-06T09:41:28.566Z,1.1
2023-03-06T09:42:44.712Z,1.2
2023-03-06T09:44:00.847Z,1.1
2023-03-06T09:45:16.996Z,0.9
2023-03-06T09:46:33.116Z,0.9
2023-03-06T09:47:49.248Z,1
2023-03-06T09:49:05.393Z,0.7
2023-03-06T09:50:21.647Z,0.8
2023-03-06T09:51:37.792Z,0.9
2023-03-06T09:52:53.926Z,0.8
2023-03-06T09:54:10.046Z,0.8
2023-03-06T09:55:26.208Z,0.9
2023-03-06T09:56:42.347Z,0.9
2023-03-06T09:57:58.468Z,1
2023-03-06T09:59:14.607Z,0.9
2023-03-06T10:00:30.736Z,0.9
2023-03-06T10:01:46.890Z,1
2023-03-06T10:03:03.023Z,0.7
2023-03-06T10:04:19.148Z,0.8
2023-03-06T10:05:35.275Z,0.7
2023-03-06T10:06:51.425Z,0.8
2023-03-06T10:08:07.573Z,0.9
2023-03-06T10:09:23.708Z,0.9
2023-03-06T10:10:39.964Z,0.9
2023-03-06T10:11:56.095Z,0.8
2023-03-06T10:13:12.215Z,0.8
2023-03-06T10:14:28.360Z,0.9
2023-03-06T10:15:44.499Z,0.9
2023-03-06T10:17:00.642Z,0.7
2023-03-06T10:18:16.776Z,0.8
2023-03-06T10:19:32.904Z,0.7
2023-03-06T10:20:49.057Z,0.8
2023-03-06T10:22:05.174Z,1
2023-03-06T10:23:21.321Z,0.9
2023-03-06T10:24:37.452Z,0.9
2023-03-06T10:25:53.582Z,0.8
2023-03-06T10:27:09.727Z,0.7
2023-03-06T10:28:25.982Z,0.8
2023-03-06T10:29:42.114Z,1
2023-03-06T10:30:58.257Z,0.8
2023-03-06T10:32:14.382Z,0.8
2023-03-06T10:33:30.533Z,1.1
2023-03-06T10:34:46.663Z,1
2023-03-06T10:36:02.809Z,1.3
2023-03-06T10:37:18.933Z,1.2
2023-03-06T10:38:35.075Z,1.2
2023-03-06T10:39:51.222Z,1.3
2023-03-06T10:41:07.345Z,1.3
2023-03-06T10:42:23.480Z,1.3
2023-03-06T10:43:39.611Z,1.5
2023-03-06T10:44:55.747Z,1.3
2023-03-06T10:46:11.898Z,1.3
2023-03-06T10:47:28.024Z,1.3
2023-03-06T10:48:44.284Z,1.2
2023-03-06T10:50:00.411Z,1.2
2023-03-06T10:51:16.560Z,1.2
2023-03-06T10:52:32.702Z,1.1
2023-03-06T10:53:48.829Z,1.2
2023-03-06T10:55:04.962Z,1.3
2023-03-06T10:56:21.092Z,1.3
2023-03-06T10:57:37.245Z,1.3
2023-03-06T10:58:53.392Z,1
2023-03-06T11:00:09.514Z,1.2
2023-03-06T11:01:25.656Z,1.1
2023-03-06T11:02:41.791Z,1.1
2023-03-06T11:03:57.918Z,1.3
2023-03-06T11:05:14.061Z,1.3
2023-03-06T11:06:30.315Z,1.2
2023-03-06T11:07:46.447Z,1.3
2023-03-06T11:09:02.585Z,1.1
2023-03-06T11:10:18.714Z,1.2
2023-03-06T11:11:34.873Z,1.1
2023-03-06T11:12:50.997Z,1.3
2023-03-06T11:14:07.135Z,1.2
2023-03-06T11:15:23.275Z,1.2
2023-03-06T11:16:39.394Z,1.2
2023-03-06T11:17:55.556Z,1
2023-03-06T11:19:11.680Z,1.3
2023-03-06T11:20:27.816Z,1.2
2023-03-06T11:21:43.952Z,1
2023-03-06T11:23:00.074Z,1.1
2023-03-06T11:24:16.224Z,1.2
2023-03-06T11:25:32.363Z,1
2023-03-06T11:26:48.627Z,1.1
2023-03-06T11:28:04.000Z,1.1
2023-03-06T11:29:20.886Z,1
2023-03-06T11:30:37.041Z,1.1
2023-03-06T11:31:53.164Z,1.1
2023-03-06T11:33:09.298Z,1.1
2023-03-06T11:34:25.440Z,1.3
2023-03-06T11:35:41.572Z,1.5
2023-03-06T11:36:57.708Z,1.1
2023-03-06T11:38:13.847Z,1.1
2023-03-06T11:39:29.978Z,1.4
2023-03-06T11:40:46.116Z,1.1
2023-03-06T11:42:02.240Z,1.2
2023-03-06T11:43:18.398Z,1.1
2023-03-06T11:44:34.648Z,1.4
2023-03-06T11:45:50.783Z,1.5
2023-03-06T11:47:06.914Z,1.5
2023-03-06T11:48:23.049Z,1.6
2023-03-06T11:49:39.203Z,1.7
2023-03-06T11:50:55.329Z,1.9
2023-03-06T11:52:11.458Z,1.8
2023-03-06T11:53:27.602Z,2
2023-03-06T11:54:43.738Z,2
2023-03-06T11:55:59.884Z,1.9
2023-03-06T11:57:16.023Z,1.9
2023-03-06T11:58:32.158Z,1.9
2023-03-06T11:59:48.283Z,2
2023-03-06T12:01:04.416Z,1.9
2023-03-06T12:02:20.561Z,1.9
2023-03-06T12:03:36.686Z,1.8
2023-03-06T12:04:52.959Z,2.1
2023-03-06T12:06:09.082Z,1.9
2023-03-06T12:07:25.214Z,2.1
2023-03-06T12:08:41.000Z,2.3
2023-03-06T12:09:57.492Z,1.8
2023-03-06T12:11:13.631Z,2.2
2023-03-06T12:12:29.770Z,2.1
2023-03-06T12:13:45.891Z,1.8
2023-03-06T12:15:02.038Z,2
2023-03-06T12:16:18.176Z,2
2023-03-06T12:17:34.317Z,1.9
2023-03-06T12:18:50.439Z,2.1
2023-03-06T12:20:06.589Z,1.9
2023-03-06T12:21:22.725Z,2.1
2023-03-06T12:22:38.977Z,1.8
2023-03-06T12:23:55.114Z,1.8
2023-03-06T12:25:11.255Z,2
2023-03-06T12:26:27.392Z,1.9
2023-03-06T12:27:43.523Z,2
2023-03-06T12:28:59.665Z,1.7
2023-03-06T12:30:15.798Z,2.1
2023-03-06T12:31:31.929Z,1.7
2023-03-06T12:32:48.065Z,1.7
2023-03-06T12:34:04.201Z,1.7
2023-03-06T12:35:20.352Z,1.7
2023-03-06T12:36:36.482Z,1.7
2023-03-06T12:37:52.614Z,1.8
2023-03-06T12:39:08.761Z,1.5
2023-03-06T12:40:24.915Z,1.8
2023-03-06T12:41:41.042Z,1.5
2023-03-06T12:42:57.180Z,1.7
2023-03-06T12:44:13.317Z,1.6
2023-03-06T12:45:29.441Z,2
2023-03-06T12:46:45.594Z,1.9
2023-03-06T12:48:01.726Z,1.7
2023-03-06T12:49:17.861Z,1.8
2023-03-06T12:50:34.006Z,1.8
2023-03-06T12:51:50.126Z,1.4
2023-03-06T12:53:06.277Z,1.8
2023-03-06T12:54:22.410Z,1.5
2023-03-06T12:55:38.545Z,1.7
2023-03-06T12:56:54.677Z,1.8
2023-03-06T12:58:10.807Z,1.5
2023-03-06T12:59:26.956Z,1.7
2023-03-06T13:00:43.087Z,1.5
2023-03-06T13:01:59.219Z,1.7
2023-03-06T13:03:15.353Z,1.5
2023-03-06T13:04:31.488Z,1.6
2023-03-06T13:05:47.646Z,1.5
2023-03-06T13:07:03.778Z,1.6
2023-03-06T13:08:19.898Z,1.4
2023-03-06T13:09:36.108Z,1.5
2023-03-06T13:10:51.306Z,1.3
2023-03-06T13:12:07.441Z,1.2
2023-03-06T13:13:23.570Z,1.5
2023-03-06T13:14:39.705Z,1.6
2023-03-06T13:15:55.835Z,1.7
2023-03-06T13:17:11.997Z,1.3
2023-03-06T13:18:28.127Z,1.5
2023-03-06T13:19:44.254Z,1.4
2023-03-06T13:21:00.400Z,1.8
2023-03-06T13:22:16.522Z,1.3
2023-03-06T13:23:32.679Z,1.2
2023-03-06T13:24:48.799Z,1.4
2023-03-06T13:26:04.949Z,1.5
2023-03-06T13:27:21.077Z,1.4
2023-03-06T13:28:37.200Z,1.4
2023-03-06T13:29:53.354Z,1
2023-03-06T13:31:09.484Z,1.5
2023-03-06T13:32:25.616Z,1.6
2023-03-06T13:33:41.766Z,1.4
2023-03-06T13:34:57.890Z,1.2
2023-03-06T13:36:14.039Z,1.5
2023-03-06T13:37:30.166Z,1.4
2023-03-06T13:38:46.295Z,1.3
2023-03-06T13:40:02.433Z,1.6
2023-03-06T13:41:18.574Z,1.4
2023-03-06T13:42:34.778Z,1.5
2023-03-06T13:43:50.000Z,1.4
2023-03-06T13:45:05.217Z,1.3
2023-03-06T13:46:21.000Z,1.4
2023-03-06T13:47:37.499Z,1.3
2023-03-06T13:48:53.625Z,1.3
2023-03-06T13:50:09.774Z,1.3
2023-03-06T13:51:25.907Z,1.5
2023-03-06T13:52:42.051Z,1.2
2023-03-06T13:53:58.177Z,1.1
2023-03-06T13:55:14.319Z,1
2023-03-06T13:56:30.445Z,1.2
2023-03-06T13:57:46.579Z,1.4
2023-03-06T13:59:02.725Z,1.2
2023-03-06T14:00:18.873Z,1.2
2023-03-06T14:01:35.007Z,1.4
2023-03-06T14:02:51.139Z,1.4
2023-03-06T14:04:07.271Z,1.2
2023-03-06T14:05:23.421Z,1.4
2023-03-06T14:06:39.545Z,1.1
2023-03-06T14:07:55.679Z,1.1
2023-03-06T14:09:11.818Z,1
2023-03-06T14:10:27.938Z,1.1
2023-03-06T14:11:44.103Z,1.4
2023-03-06T14:13:00.227Z,1.3
2023-03-06T14:14:16.360Z,1
2023-03-06T14:15:32.486Z,1.2
2023-03-06T14:16:48.686Z,1.1
2023-03-06T14:18:03.916Z,1
2023-03-06T14:19:19.138Z,1.2
2023-03-06T14:20:35.264Z,1.2
2023-03-06T14:21:51.406Z,1.3
2023-03-06T14:23:07.548Z,1.1
2023-03-06T14:24:23.671Z,1.3
2023-03-06T14:25:39.823Z,1
2023-03-06T14:26:55.947Z,1
2023-03-06T14:28:12.104Z,1.2
2023-03-06T14:29:28.223Z,1.1
2023-03-06T14:30:44.361Z,1.2
2023-03-06T14:32:00.488Z,1
2023-03-06T14:33:16.625Z,1.2
2023-03-06T14:34:32.771Z,1.1
2023-03-06T14:35:48.909Z,1.1
2023-03-06T14:37:05.038Z,1.3
2023-03-06T14:38:21.182Z,1.2
2023-03-06T14:39:37.318Z,1
2023-03-06T14:40:53.450Z,1
2023-03-06T14:42:09.589Z,0.9
2023-03-06T14:43:25.731Z,1
2023-03-06T14:44:41.847Z,1
2023-03-06T14:45:57.981Z,1
2023-03-06T14:47:14.134Z,1
2023-03-06T14:48:30.263Z,0.9
2023-03-06T14:49:46.414Z,1
2023-03-06T14:51:02.602Z,0.9
2023-03-06T14:52:17.833Z,1
2023-03-06T14:53:34.018Z,1
2023-03-06T14:54:49.244Z,1.1
2023-03-06T14:56:05.377Z,0.9
2023-03-06T14:57:21.509Z,1
2023-03-06T14:58:37.652Z,0.7
2023-03-06T14:59:53.787Z,0.9
2023-03-06T15:01:09.916Z,1
2023-03-06T15:02:26.056Z,0.9
2023-03-06T15:03:42.204Z,0.9
2023-03-06T15:04:58.334Z,1
2023-03-06T15:06:14.459Z,0.6
2023-03-06T15:07:30.589Z,0.8
2023-03-06T15:08:46.730Z,1
2023-03-06T15:10:02.889Z,1.1
2023-03-06T15:11:19.006Z,0.9
2023-03-06T15:12:35.140Z,0.9
2023-03-06T15:13:51.285Z,0.8
2023-03-06T15:15:07.409Z,0.9
2023-03-06T15:16:23.555Z,1
2023-03-06T15:17:39.696Z,1
2023-03-06T15:18:55.818Z,0.9
2023-03-06T15:20:11.963Z,0.9
2023-03-06T15:21:28.102Z,0.9
2023-03-06T15:22:44.233Z,0.8
2023-03-06T15:24:00.370Z,0.8
2023-03-06T15:25:16.516Z,1
2023-03-06T15:26:32.711Z,0.8
2023-03-06T15:27:47.948Z,1
2023-03-06T15:29:03.153Z,0.8
2023-03-06T15:30:18.296Z,0.9
2023-03-06T15:31:34.450Z,0.9
2023-03-06T15:32:50.572Z,0.9
2023-03-06T15:34:06.721Z,0.8
2023-03-06T15:35:22.855Z,0.9
2023-03-06T15:36:38.985Z,0.9
2023-03-06T15:37:55.130Z,0.8
2023-03-06T15:39:11.262Z,0.9
2023-03-06T15:40:27.398Z,1
2023-03-06T15:41:43.537Z,1
2023-03-06T15:42:59.664Z,1.1
2023-03-06T15:44:15.803Z,0.8
2023-03-06T15:45:31.933Z,0.8
2023-03-06T15:46:48.068Z,1.2
2023-03-06T15:48:04.208Z,0.9
2023-03-06T15:49:20.339Z,0.7
2023-03-06T15:50:36.496Z,0.9
2023-03-06T15:51:52.630Z,1
2023-03-06T15:53:08.766Z,0.9
2023-03-06T15:54:24.896Z,1
2023-03-06T15:55:41.031Z,0.7
2023-03-06T15:56:57.174Z,0.8
2023-03-06T15:58:13.295Z,1.1
2023-03-06T15:59:29.429Z,0.8
2023-03-06T16:00:45.575Z,0.8
2023-03-06T16:02:01.712Z,1.1
2023-03-06T16:03:17.857Z,0.8
2023-03-06T16:04:33.991Z,0.7
2023-03-06T16:05:50.107Z,0.7
2023-03-06T16:07:06.261Z,0.9
2023-03-06T16:08:22.381Z,0.9
2023-03-06T16:09:38.530Z,0.9
2023-03-06T16:10:54.659Z,0.9
2023-03-06T16:12:10.807Z,0.9
2023-03-06T16:13:26.939Z,0.8
2023-03-06T16:14:43.064Z,0.9
2023-03-06T16:15:59.221Z,0.8
2023-03-06T16:17:15.407Z,1
2023-03-06T16:18:30.635Z,0.8
2023-03-06T16:19:45.844Z,0.8
2023-03-06T16:21:01.983Z,0.8
2023-03-06T16:22:18.124Z,0.7
2023-03-06T16:23:34.245Z,0.9
2023-03-06T16:24:50.387Z,0.9
2023-03-06T16:26:06.526Z,1
2023-03-06T16:27:22.656Z,0.9
2023-03-06T16:28:38.803Z,0.9
2023-03-06T16:29:54.938Z,0.8
2023-03-06T16:31:11.061Z,1.1
2023-03-06T16:32:27.213Z,0.8
2023-03-06T16:33:43.342Z,0.9
2023-03-06T16:34:59.473Z,0.9
2023-03-06T16:36:15.616Z,0.8
2023-03-06T16:37:31.743Z,0.7
2023-03-06T16:38:47.900Z,0.7
2023-03-06T16:40:04.029Z,0.7
2023-03-06T16:41:20.154Z,0.7
2023-03-06T16:42:36.285Z,0.8
2023-03-06T16:43:52.423Z,0.8
2023-03-06T16:45:08.577Z,0.9
2023-03-06T16:46:24.706Z,0.6
2023-03-06T16:47:40.838Z,0.7
2023-03-06T16:48:56.978Z,0.9
2023-03-06T16:50:13.094Z,0.7
2023-03-06T16:51:29.317Z,0.9
2023-03-06T16:52:44.558Z,1
2023-03-06T16:53:59.761Z,0.7
2023-03-06T16:55:15.901Z,0.8
2023-03-06T16:56:32.025Z,0.7
2023-03-06T16:57:48.175Z,0.9
2023-03-06T16:59:04.305Z,0.8
2023-03-06T17:00:20.426Z,0.8
2023-03-06T17:01:36.576Z,0.8
2023-03-06T17:02:52.709Z,0.8
2023-03-06T17:04:08.844Z,0.7
2023-03-06T17:05:24.978Z,0.7
2023-03-06T17:06:41.104Z,0.8
2023-03-06T17:07:57.258Z,0.7
2023-03-06T17:09:13.387Z,0.8
2023-03-06T17:10:29.530Z,0.7
2023-03-06T17:11:45.654Z,0.7
2023-03-06T17:13:01.795Z,0.8
2023-03-06T17:14:17.934Z,0.8
2023-03-06T17:15:34.079Z,0.7
2023-03-06T17:16:50.203Z,0.8
2023-03-06T17:18:06.331Z,0.7
2023-03-06T17:19:22.474Z,0.7
2023-03-06T17:20:38.619Z,0.8
2023-03-06T17:21:54.757Z,0.7
2023-03-06T17:23:10.886Z,0.8
2023-03-06T17:24:27.021Z,0.7
2023-03-06T17:25:43.218Z,0.9
2023-03-06T17:26:58.466Z,0.7
2023-03-06T17:28:14.651Z,0.7
2023-03-06T17:29:29.873Z,0.8
2023-03-06T17:30:46.012Z,0.9
2023-03-06T17:32:02.150Z,0.6
2023-03-06T17:33:18.282Z,0.8
2023-03-06T17:34:34.402Z,0.7
2023-03-06T17:35:50.547Z,0.7
2023-03-06T17:37:06.682Z,0.8
2023-03-06T17:38:22.819Z,0.6
2023-03-06T17:39:38.954Z,0.7
2023-03-06T17:40:55.090Z,0.7