createdAt,value
2023-04-18T00:00:57.913Z,5.54
2023-04-18T00:03:27.100Z,5.55
2023-04-18T00:05:54.896Z,5.48
2023-04-18T00:08:22.759Z,5.39
2023-04-18T00:10:50.530Z,5.30
2023-04-18T00:13:18.362Z,5.37
2023-04-18T00:15:46.362Z,5.31
2023-04-18T00:18:17.447Z,5.26
2023-04-18T00:20:46.165Z,5.32
2023-04-18T00:23:16.772Z,5.25
2023-04-18T00:25:44.267Z,5.28
2023-04-18T00:28:11.758Z,5.30
2023-04-18T00:30:39.597Z,5.37
2023-04-18T00:33:07.098Z,5.29
2023-04-18T00:35:34.647Z,5.22
2023-04-18T00:38:02.229Z,5.24
2023-04-18T00:40:29.835Z,5.23
2023-04-18T00:42:57.282Z,5.16
2023-04-18T00:45:24.784Z,5.09
2023-04-18T00:47:52.461Z,5.00
2023-04-18T00:50:20.749Z,4.97
2023-04-18T00:52:48.797Z,5.08
2023-04-18T00:55:18.319Z,4.97
2023-04-18T00:57:46.560Z,4.89
2023-04-18T01:00:15.200Z,4.82
2023-04-18T01:02:42.869Z,4.83
2023-04-18T01:05:10.515Z,4.84
2023-04-18T01:07:41.744Z,4.94
2023-04-18T01:10:10.815Z,4.97
2023-04-18T01:12:38.549Z,5.02
2023-04-18T01:15:06.677Z,4.95
2023-04-18T01:17:38.602Z,4.82
2023-04-18T01:20:07.171Z,4.71
2023-04-18T01:22:35.107Z,4.72
2023-04-18T01:25:07.580Z,4.68
2023-04-18T01:27:35.612Z,4.83
2023-04-18T01:30:03.210Z,4.76
2023-04-18T01:32:31.516Z,4.73
2023-04-18T01:34:59.026Z,4.71
2023-04-18T01:37:26.399Z,4.71
2023-04-18T01:39:53.955Z,4.60
2023-04-18T01:42:21.382Z,4.60
2023-04-18T01:44:48.843Z,4.60
2023-04-18T01:47:16.335Z,4.64
2023-04-18T01:49:48.158Z,4.54
2023-04-18T01:52:16.184Z,4.58
2023-04-18T01:54:43.849Z,4.64
2023-04-18T01:57:11.284Z,4.70
2023-04-18T01:59:38.847Z,4.70
2023-04-18T02:02:06.387Z,4.61
2023-04-18T02:04:33.976Z,4.53
2023-04-18T02:07:01.445Z,4.53
2023-04-18T02:09:29.221Z,4.56
2023-04-18T02:11:59.528Z,4.48
2023-04-18T02:14:29.998Z,4.45
2023-04-18T02:16:58.346Z,4.46
2023-04-18T02:19:25.906Z,4.50
2023-04-18T02:21:54.564Z,4.48
2023-04-18T02:24:22.061Z,4.50
2023-04-18T02:26:49.782Z,4.41
2023-04-18T02:29:17.315Z,4.45
2023-04-18T02:31:45.098Z,4.47
2023-04-18T02:34:13.100Z,4.45
2023-04-18T02:36:41.229Z,4.51
2023-04-18T02:39:09.030Z,4.50
2023-04-18T02:41:38.058Z,4.50
2023-04-18T02:44:07.045Z,4.50
2023-04-18T02:46:34.797Z,4.44
2023-04-18T02:49:03.470Z,4.37
2023-04-18T02:51:31.480Z,4.38
2023-04-18T02:53:59.008Z,4.33
2023-04-18T02:56:26.648Z,4.39
2023-04-18T02:58:54.083Z,4.30
2023-04-18T03:01:21.869Z,4.33
2023-04-18T03:03:49.694Z,4.34
2023-04-18T03:06:17.113Z,4.31
2023-04-18T03:08:44.597Z,4.33
2023-04-18T03:11:12.794Z,4.19
2023-04-18T03:13:40.826Z,4.22
2023-04-18T03:16:08.420Z,4.17
2023-04-18T03:18:35.925Z,4.24
2023-04-18T03:21:03.575Z,4.14
2023-04-18T03:23:36.381Z,4.16
2023-04-18T03:26:06.498Z,4.20
2023-04-18T03:28:34.076Z,4.21
2023-04-18T03:31:01.566Z,4.22
2023-04-18T03:33:29.986Z,4.18
2023-04-18T03:35:57.747Z,4.16
2023-04-18T03:38:25.463Z,4.12
2023-04-18T03:40:53.971Z,4.24
2023-04-18T03:43:21.915Z,4.24
2023-04-18T03:45:50.096Z,4.18
2023-04-18T03:48:17.700Z,4.12
2023-04-18T03:50:45.237Z,4.19
2023-04-18T03:53:12.703Z,4.24
2023-04-18T03:55:41.198Z,4.22
2023-04-18T03:58:09.548Z,4.24
2023-04-18T04:00:37.282Z,4.29
2023-04-18T04:03:05.082Z,4.39
2023-04-18T04:05:32.982Z,4.45
2023-04-18T04:08:00.447Z,4.45
2023-04-18T04:10:27.925Z,4.57
2023-04-18T04:12:55.633Z,4.67
2023-04-18T04:15:23.362Z,4.71
2023-04-18T04:17:51.376Z,4.78
2023-04-18T04:20:24.138Z,4.82
2023-04-18T04:22:52.605Z,4.85
2023-04-18T04:25:20.340Z,4.87
2023-04-18T04:27:49.724Z,4.91
2023-04-18T04:30:17.660Z,4.95
2023-04-18T04:32:45.657Z,5.06
2023-04-18T04:35:13.781Z,5.08
2023-04-18T04:37:41.335Z,5.10
2023-04-18T04:40:09.508Z,5.15
2023-04-18T04:42:37.706Z,5.17
2023-04-18T04:45:08.205Z,5.17
2023-04-18T04:47:36.715Z,5.19
2023-04-18T04:50:07.498Z,5.24
2023-04-18T04:52:35.446Z,5.24
2023-04-18T04:55:03.346Z,5.25
2023-04-18T04:57:31.111Z,5.32
2023-04-18T04:59:59.012Z,5.40
2023-04-18T05:02:26.567Z,5.45
2023-04-18T05:04:54.030Z,5.59
2023-04-18T05:07:21.950Z,5.76
2023-04-18T05:09:50.303Z,5.98
2023-04-18T05:12:17.815Z,6.21
2023-04-18T05:14:45.524Z,6.31
2023-04-18T05:17:13.219Z,6.39
2023-04-18T05:19:43.341Z,6.54
2023-04-18T05:22:11.129Z,6.73
2023-04-18T05:25:24.986Z,6.95
2023-04-18T05:27:53.051Z,7.09
2023-04-18T05:30:20.605Z,7.24
2023-04-18T05:32:48.174Z,7.41
2023-04-18T05:35:16.483Z,7.72
2023-04-18T05:37:44.484Z,8.01
2023-04-18T05:40:16.204Z,8.31
2023-04-18T05:42:43.975Z,8.38
2023-04-18T05:45:11.902Z,8.33
2023-04-18T05:47:39.748Z,8.27
2023-04-18T05:50:08.291Z,8.20
2023-04-18T05:52:37.944Z,8.15
2023-04-18T05:55:06.911Z,8.15
2023-04-18T05:57:34.333Z,8.17
2023-04-18T06:00:01.963Z,8.31
2023-04-18T06:02:30.036Z,8.55
2023-04-18T06:04:57.964Z,8.51
2023-04-18T06:07:26.012Z,8.35
2023-04-18T06:09:54.157Z,8.51
2023-04-18T06:12:22.074Z,8.67
2023-04-18T06:14:50.034Z,8.88
2023-04-18T06:17:17.550Z,9.32
2023-04-18T06:19:45.056Z,9.41
2023-04-18T06:22:12.491Z,9.58
2023-04-18T06:24:39.913Z,9.86
2023-04-18T06:27:12.711Z,10.83
2023-04-18T06:29:48.192Z,11.39
2023-04-18T06:32:15.837Z,12.35
2023-04-18T06:34:44.841Z,15.12
2023-04-18T06:37:12.281Z,14.70
2023-04-18T06:39:39.754Z,13.80
2023-04-18T06:42:07.274Z,13.24
2023-04-18T06:44:36.272Z,14.82
2023-04-18T06:47:03.941Z,16.09
2023-04-18T06:49:31.477Z,16.14
2023-04-18T06:51:59.252Z,15.93
2023-04-18T06:54:26.982Z,14.45
2023-04-18T06:56:54.411Z,14.02
2023-04-18T06:59:21.895Z,14.63
2023-04-18T07:01:49.672Z,17.79
2023-04-18T07:04:17.510Z,18.57
2023-04-18T07:06:45.328Z,16.88
2023-04-18T07:09:12.872Z,16.31
2023-04-18T07:11:40.715Z,16.31
2023-04-18T07:14:08.590Z,15.77
2023-04-18T07:16:36.314Z,15.12
2023-04-18T07:19:05.263Z,15.72
2023-04-18T07:21:32.984Z,15.32
2023-04-18T07:24:00.657Z,17.14
2023-04-18T07:26:29.285Z,17.29
2023-04-18T07:28:56.860Z,17.42
2023-04-18T07:31:25.906Z,16.81
2023-04-18T07:33:57.726Z,16.05
2023-04-18T07:36:26.483Z,17.35
2023-04-18T07:38:54.273Z,18.56
2023-04-18T07:41:22.032Z,19.23
2023-04-18T07:43:49.731Z,20.07
2023-04-18T07:46:17.524Z,18.08
2023-04-18T07:48:45.351Z,16.54
2023-04-18T07:51:13.345Z,15.27
2023-04-18T07:53:41.882Z,15.20
2023-04-18T07:56:15.166Z,16.93
2023-04-18T07:58:42.942Z,17.50
2023-04-18T08:01:13.649Z,17.64
2023-04-18T08:03:41.907Z,18.27
2023-04-18T08:06:10.012Z,18.21
2023-04-18T08:08:37.732Z,16.44
2023-04-18T08:11:05.613Z,16.78
2023-04-18T08:13:33.442Z,17.65
2023-04-18T08:16:02.310Z,18.47
2023-04-18T08:18:30.312Z,17.85
2023-04-18T08:20:58.106Z,16.16
2023-04-18T08:23:25.871Z,14.94
2023-04-18T08:25:53.568Z,14.21
2023-04-18T08:28:21.558Z,13.94
2023-04-18T08:30:50.391Z,13.57
2023-04-18T08:33:18.845Z,13.48
2023-04-18T08:35:46.778Z,13.51
2023-04-18T08:38:14.819Z,13.25
2023-04-18T08:40:43.845Z,13.03
2023-04-18T08:43:14.125Z,12.97
2023-04-18T08:45:43.231Z,12.78
2023-04-18T08:48:15.002Z,12.72
2023-04-18T08:50:43.346Z,12.78
2023-04-18T08:53:11.758Z,12.81
2023-04-18T08:55:40.576Z,12.76
2023-04-18T08:58:08.777Z,12.62
2023-04-18T09:00:37.220Z,12.57
2023-04-18T09:03:05.224Z,12.41
2023-04-18T09:05:33.029Z,12.49
2023-04-18T09:08:24.545Z,11.99
2023-04-18T09:10:52.822Z,11.97
2023-04-18T09:13:39.134Z,12.06
2023-04-18T09:16:07.274Z,12.15
2023-04-18T09:18:35.290Z,12.15
2023-04-18T09:21:19.799Z,12.17
2023-04-18T09:23:47.519Z,12.22
2023-04-18T09:26:32.815Z,12.07
2023-04-18T09:29:01.081Z,11.66
2023-04-18T09:31:30.368Z,11.90
2023-04-18T09:33:58.062Z,11.88
2023-04-18T09:36:27.968Z,11.84
2023-04-18T09:38:57.193Z,11.65
2023-04-18T09:41:25.279Z,11.62
2023-04-18T09:44:14.383Z,11.64
2023-04-18T09:46:47.139Z,11.41
2023-04-18T09:49:16.931Z,10.97
2023-04-18T09:51:46.268Z,11.22
2023-04-18T09:54:17.032Z,11.33
2023-04-18T09:56:46.022Z,11.32
2023-04-18T09:59:19.219Z,11.33
2023-04-18T10:01:49.753Z,11.40
2023-04-18T10:04:17.687Z,11.55
2023-04-18T10:06:46.486Z,11.65
2023-04-18T10:09:16.137Z,11.70
2023-04-18T10:11:44.700Z,11.63
2023-04-18T10:14:15.651Z,11.50
2023-04-18T10:16:45.678Z,11.50
2023-04-18T10:19:23.771Z,11.42
2023-04-18T10:21:55.797Z,11.31
2023-04-18T10:24:53.621Z,11.32
2023-04-18T10:27:54.691Z,11.30
2023-04-18T10:30:49.750Z,11.14
2023-04-18T10:33:30.477Z,11.20
2023-04-18T10:36:06.418Z,11.33
2023-04-18T10:38:38.759Z,11.42
2023-04-18T10:41:33.555Z,11.35
2023-04-18T10:44:08.541Z,11.49
2023-04-18T10:46:41.536Z,11.64
2023-04-18T10:49:34.290Z,11.82
2023-04-18T10:52:03.008Z,11.85
2023-04-18T10:54:55.999Z,11.90
2023-04-18T10:57:24.636Z,11.88
2023-04-18T10:59:52.599Z,11.95
2023-04-18T11:02:30.260Z,11.96
2023-04-18T11:05:04.869Z,11.98
2023-04-18T11:07:48.529Z,11.86
2023-04-18T11:10:21.074Z,11.97
2023-04-18T11:12:49.010Z,11.93
2023-04-18T11:15:22.254Z,11.86
2023-04-18T11:18:02.056Z,11.41
2023-04-18T11:20:38.008Z,11.36
2023-04-18T11:23:24.866Z,11.31
2023-04-18T11:25:56.286Z,11.33
2023-04-18T11:28:27.248Z,11.23
2023-04-18T11:30:58.560Z,11.10
2023-04-18T11:33:29.379Z,10.94
2023-04-18T11:36:01.627Z,11.01
2023-04-18T11:38:30.944Z,11.18
2023-04-18T11:40:58.806Z,11.31
2023-04-18T11:43:26.566Z,11.54
2023-04-18T11:45:55.913Z,11.63
2023-04-18T11:48:24.963Z,11.69
2023-04-18T11:50:52.615Z,11.65
2023-04-18T11:53:36.769Z,11.70
2023-04-18T11:56:05.589Z,11.58
2023-04-18T11:58:34.629Z,11.69
2023-04-18T12:01:22.439Z,11.41
2023-04-18T12:04:20.050Z,11.40
2023-04-18T12:06:58.880Z,11.19
2023-04-18T12:09:26.498Z,11.05
2023-04-18T12:12:01.617Z,10.90
2023-04-18T12:14:30.051Z,10.88
2023-04-18T12:16:57.594Z,10.82
2023-04-18T12:19:29.406Z,10.92
2023-04-18T12:22:03.233Z,10.83
2023-04-18T12:24:32.320Z,10.87
2023-04-18T12:27:00.140Z,10.84
2023-04-18T12:29:28.799Z,10.89
2023-04-18T12:31:56.749Z,10.93
2023-04-18T12:34:24.538Z,10.94
2023-04-18T12:36:52.449Z,10.92
2023-04-18T12:39:20.254Z,10.95
2023-04-18T12:41:49.546Z,10.95
2023-04-18T12:44:17.370Z,10.96
2023-04-18T12:46:45.170Z,10.84
2023-04-18T12:49:13.186Z,10.90
2023-04-18T12:51:40.945Z,10.90
2023-04-18T12:54:09.255Z,10.87
2023-04-18T12:56:37.106Z,10.85
2023-04-18T12:59:04.625Z,10.84
2023-04-18T13:01:32.468Z,10.85
2023-04-18T13:04:11.780Z,10.83
2023-04-18T13:06:40.890Z,10.76
2023-04-18T13:09:09.377Z,10.70
2023-04-18T13:11:36.877Z,10.71
2023-04-18T13:14:04.666Z,10.64
2023-04-18T13:16:32.568Z,10.65
2023-04-18T13:19:00.196Z,10.74
2023-04-18T13:21:28.233Z,10.68
2023-04-18T13:23:55.774Z,10.74
2023-04-18T13:26:23.668Z,10.81
2023-04-18T13:28:51.637Z,10.84
2023-04-18T13:31:19.255Z,10.78
2023-04-18T13:33:46.733Z,10.86
2023-04-18T13:36:14.197Z,10.75
2023-04-18T13:38:42.400Z,10.63
2023-04-18T13:41:13.265Z,10.56
2023-04-18T13:43:41.272Z,10.53
2023-04-18T13:46:08.994Z,10.54
2023-04-18T13:48:36.532Z,10.57
2023-04-18T13:51:04.372Z,10.60
2023-04-18T13:53:32.354Z,10.66
2023-04-18T13:56:01.711Z,10.68
2023-04-18T13:58:29.901Z,10.68
2023-04-18T14:00:57.478Z,10.76
2023-04-18T14:03:25.469Z,10.72
2023-04-18T14:05:53.357Z,10.69
2023-04-18T14:08:21.081Z,10.61
2023-04-18T14:10:48.945Z,10.67
2023-04-18T14:13:16.811Z,10.61
2023-04-18T14:15:44.290Z,10.64
2023-04-18T14:18:11.884Z,10.66
2023-04-18T14:20:39.619Z,10.71
2023-04-18T14:23:07.094Z,10.69
2023-04-18T14:25:34.828Z,10.71
2023-04-18T14:28:09.413Z,10.70
2023-04-18T14:30:40.530Z,10.80
2023-04-18T14:33:09.716Z,10.75
2023-04-18T14:35:37.666Z,10.64
2023-04-18T14:38:05.368Z,10.63
2023-04-18T14:40:33.191Z,10.65
2023-04-18T14:43:00.722Z,10.63
2023-04-18T14:45:28.414Z,10.66
2023-04-18T14:47:55.984Z,10.64
2023-04-18T14:50:23.626Z,10.65
2023-04-18T14:52:51.270Z,10.70
2023-04-18T14:55:21.686Z,10.67
2023-04-18T14:57:49.177Z,10.59
2023-04-18T15:00:16.996Z,10.63
2023-04-18T15:02:44.971Z,10.61
2023-04-18T15:05:13.311Z,10.61
2023-04-18T15:07:42.930Z,10.64
2023-04-18T15:10:15.209Z,10.57
2023-04-18T15:12:43.004Z,10.54
2023-04-18T15:15:11.118Z,10.52
2023-04-18T15:17:39.027Z,10.61
2023-04-18T15:20:07.726Z,10.58
2023-04-18T15:22:36.309Z,10.62
2023-04-18T15:25:05.114Z,10.62
2023-04-18T15:27:33.796Z,10.59
2023-04-18T15:30:02.394Z,10.60
2023-04-18T15:32:32.724Z,10.69
2023-04-18T15:35:00.346Z,10.63
2023-04-18T15:37:27.886Z,10.63
2023-04-18T15:39:57.102Z,10.56
2023-04-18T15:42:25.406Z,10.55
2023-04-18T15:44:53.177Z,10.57
2023-04-18T15:47:21.203Z,10.54
2023-04-18T15:49:48.763Z,10.46
2023-04-18T15:52:16.813Z,10.40
2023-04-18T15:54:44.313Z,10.44
2023-04-18T15:57:11.842Z,10.32
2023-04-18T15:59:39.319Z,10.29
2023-04-18T16:02:08.939Z,10.26
2023-04-18T16:04:36.576Z,10.30
2023-04-18T16:07:04.223Z,10.27
2023-04-18T16:09:32.113Z,10.18
2023-04-18T16:12:01.524Z,10.14
2023-04-18T16:14:29.061Z,10.06
2023-04-18T16:16:57.712Z,9.95
2023-04-18T16:19:25.438Z,9.94
2023-04-18T16:21:53.050Z,9.89
2023-04-18T16:24:20.871Z,9.85
2023-04-18T16:26:48.633Z,9.84
2023-04-18T16:29:16.396Z,9.86
2023-04-18T16:31:44.557Z,9.82
2023-04-18T16:34:12.646Z,9.68
2023-04-18T16:36:40.367Z,9.64
2023-04-18T16:39:07.819Z,9.61
2023-04-18T16:41:35.772Z,9.58
2023-04-18T16:44:03.743Z,9.59
2023-04-18T16:46:32.315Z,9.57
2023-04-18T16:49:01.627Z,9.52
2023-04-18T16:51:30.704Z,9.46
2023-04-18T16:53:58.308Z,9.42
2023-04-18T16:56:26.161Z,9.40
2023-04-18T16:58:53.705Z,9.35
2023-04-18T17:01:21.504Z,9.25
2023-04-18T17:03:49.517Z,9.16
2023-04-18T17:06:19.657Z,9.16
2023-04-18T17:08:48.954Z,9.12
2023-04-18T17:11:17.159Z,9.07
2023-04-18T17:13:45.099Z,8.95
2023-04-18T17:16:12.592Z,8.94
2023-04-18T17:18:41.651Z,8.96
2023-04-18T17:21:12.523Z,8.91
2023-04-18T17:23:42.478Z,8.93
2023-04-18T17:26:10.198Z,8.86
2023-04-18T17:28:38.133Z,8.81
2023-04-18T17:31:06.309Z,8.77
2023-04-18T17:33:34.050Z,8.76
2023-04-18T17:36:02.186Z,8.73
2023-04-18T17:38:31.118Z,8.69
2023-04-18T17:41:02.767Z,8.55
2023-04-18T17:43:31.035Z,8.43
2023-04-18T17:46:00.249Z,8.35
2023-04-18T17:48:28.007Z,8.34
2023-04-18T17:50:56.175Z,8.33
2023-04-18T17:53:24.143Z,8.25
2023-04-18T17:55:52.360Z,8.21
2023-04-18T17:58:20.132Z,8.20
2023-04-18T18:00:48.481Z,8.19
2023-04-18T18:03:17.516Z,8.20
2023-04-18T18:05:46.905Z,8.20
2023-04-18T18:08:14.647Z,8.06
2023-04-18T18:10:42.700Z,8.04
2023-04-18T18:13:10.587Z,7.94
2023-04-18T18:15:38.691Z,7.98
2023-04-18T18:18:06.770Z,8.02
2023-04-18T18:20:35.005Z,7.92
2023-04-18T18:23:03.403Z,7.91
2023-04-18T18:25:31.406Z,7.87
2023-04-18T18:27:59.780Z,7.89
2023-04-18T18:30:27.859Z,7.92
2023-04-18T18:33:01.620Z,7.91
2023-04-18T18:35:29.815Z,7.83
2023-04-18T18:37:58.384Z,7.86
2023-04-18T18:40:26.167Z,7.90
2023-04-18T18:42:56.301Z,7.88
2023-04-18T18:45:24.664Z,7.90
2023-04-18T18:47:52.994Z,7.79
2023-04-18T18:50:21.299Z,7.76
2023-04-18T18:52:49.184Z,7.84
2023-04-18T18:55:17.042Z,7.73
2023-04-18T18:57:44.958Z,7.67
2023-04-18T19:00:13.494Z,7.72
2023-04-18T19:02:41.865Z,7.74
2023-04-18T19:05:11.753Z,7.70
2023-04-18T19:07:42.386Z,7.63
2023-04-18T19:10:11.357Z,7.68
2023-04-18T19:12:39.456Z,7.61
2023-04-18T19:15:08.110Z,7.72
2023-04-18T19:17:36.076Z,7.54
2023-04-18T19:20:04.430Z,7.58
2023-04-18T19:22:32.212Z,7.63
2023-04-18T19:25:00.952Z,7.61
2023-04-18T19:27:29.115Z,7.62
2023-04-18T19:29:57.124Z,7.57
2023-04-18T19:32:25.561Z,7.62
2023-04-18T19:34:53.642Z,7.58
2023-04-18T19:37:21.672Z,7.57
2023-04-18T19:39:50.188Z,7.56
2023-04-18T19:42:18.589Z,7.58
2023-04-18T19:44:46.691Z,7.57
2023-04-18T19:47:15.428Z,7.53
2023-04-18T19:49:44.371Z,7.48
2023-04-18T19:52:13.116Z,7.43
2023-04-18T19:54:41.380Z,7.40
2023-04-18T19:57:09.424Z,7.50
2023-04-18T19:59:37.470Z,7.49
2023-04-18T20:02:06.539Z,7.44
2023-04-18T20:04:34.417Z,7.41
2023-04-18T20:07:02.769Z,7.49
2023-04-18T20:09:30.634Z,7.53
2023-04-18T20:12:00.546Z,7.45
2023-04-18T20:14:28.968Z,7.49
2023-04-18T20:16:56.829Z,7.47
2023-04-18T20:19:25.750Z,7.42
2023-04-18T20:21:53.794Z,7.40
2023-04-18T20:24:21.252Z,7.34
2023-04-18T20:26:48.951Z,7.30
2023-04-18T20:29:16.894Z,7.29
2023-04-18T20:31:45.243Z,7.25
2023-04-18T20:34:13.293Z,7.20
2023-04-18T20:36:41.650Z,7.12
2023-04-18T20:39:09.966Z,7.08
2023-04-18T20:41:37.616Z,7.09
2023-04-18T20:44:06.827Z,7.04
2023-04-18T20:46:34.618Z,7.00
2023-04-18T20:49:02.659Z,7.04
2023-04-18T20:51:31.800Z,7.00
2023-04-18T20:53:59.441Z,6.99
2023-04-18T20:56:27.034Z,6.94
2023-04-18T20:58:55.214Z,6.94
2023-04-18T21:01:23.639Z,6.82
2023-04-18T21:03:51.558Z,6.85
2023-04-18T21:06:22.039Z,6.91
2023-04-18T21:08:49.593Z,6.98
2023-04-18T21:11:17.171Z,6.90
2023-04-18T21:13:44.659Z,6.90
2023-04-18T21:16:12.157Z,6.88
2023-04-18T21:18:39.700Z,6.98
2023-04-18T21:21:07.906Z,6.91
2023-04-18T21:23:41.983Z,6.94
2023-04-18T21:26:15.856Z,6.95
2023-04-18T21:28:56.520Z,7.03
2023-04-18T21:31:25.919Z,6.92
2023-04-18T21:33:54.948Z,6.95
2023-04-18T21:36:24.517Z,6.98
2023-04-18T21:38:53.406Z,6.90
2023-04-18T21:41:22.146Z,6.89
2023-04-18T21:43:49.875Z,6.88
2023-04-18T21:46:18.184Z,6.93
2023-04-18T21:48:47.374Z,6.87
2023-04-18T21:51:16.399Z,6.91
2023-04-18T21:53:44.035Z,6.88
2023-04-18T21:56:11.621Z,6.87
2023-04-18T21:58:39.193Z,6.90
2023-04-18T22:01:06.700Z,6.90
2023-04-18T22:03:34.607Z,6.82
2023-04-18T22:06:02.356Z,6.80
2023-04-18T22:08:31.132Z,6.82
2023-04-18T22:10:59.424Z,6.79
2023-04-18T22:13:33.135Z,6.82
2023-04-18T22:16:04.792Z,6.81
2023-04-18T22:18:37.753Z,6.80
2023-04-18T22:21:06.168Z,6.74
2023-04-18T22:23:34.412Z,6.73
2023-04-18T22:26:02.163Z,6.72
2023-04-18T22:28:29.927Z,6.69
2023-04-18T22:30:58.180Z,6.66
2023-04-18T22:33:25.758Z,6.61
2023-04-18T22:35:54.204Z,6.59
2023-04-18T22:38:22.088Z,6.67
2023-04-18T22:40:49.818Z,6.67
2023-04-18T22:43:22.842Z,6.60
2023-04-18T22:45:51.644Z,6.52
2023-04-18T22:48:19.437Z,6.51
2023-04-18T22:50:47.382Z,6.48
2023-04-18T22:53:16.069Z,6.45
2023-04-18T22:55:45.014Z,6.43
2023-04-18T22:58:13.710Z,6.39
2023-04-18T23:00:41.523Z,6.39
2023-04-18T23:03:09.446Z,6.31
2023-04-18T23:05:37.139Z,6.34
2023-04-18T23:08:06.869Z,6.29
2023-04-18T23:10:34.980Z,6.31
2023-04-18T23:13:02.745Z,6.33
2023-04-18T23:15:30.545Z,6.27
2023-04-18T23:17:57.987Z,6.26
2023-04-18T23:20:25.438Z,6.19
2023-04-18T23:22:53.730Z,6.14
2023-04-18T23:25:21.380Z,6.15
2023-04-18T23:27:48.870Z,6.17
2023-04-18T23:30:17.243Z,6.14
2023-04-18T23:32:44.828Z,6.18
2023-04-18T23:35:12.470Z,6.13
2023-04-18T23:37:40.248Z,6.07
2023-04-18T23:40:09.132Z,6.02
2023-04-18T23:42:37.077Z,5.99
2023-04-18T23:45:05.942Z,5.94
2023-04-18T23:47:33.637Z,5.92
2023-04-18T23:50:01.461Z,5.98
2023-04-18T23:52:29.290Z,6.00
2023-04-18T23:55:01.171Z,5.86
2023-04-18T23:57:28.677Z,5.81
2023-04-18T23:59:56.274Z,5.84
