createdAt,value
2023-10-17T00:00:29.693Z,15.50
2023-10-17T00:03:39.445Z,14.70
2023-10-17T00:06:45.604Z,17.80
2023-10-17T00:09:52.584Z,15.10
2023-10-17T00:13:15.292Z,15.90
2023-10-17T00:16:22.457Z,16.10
2023-10-17T00:19:32.481Z,15.30
2023-10-17T00:22:38.536Z,16.00
2023-10-17T00:25:46.888Z,14.50
2023-10-17T00:28:54.520Z,15.30
2023-10-17T00:32:00.571Z,15.00
2023-10-17T00:35:14.379Z,14.70
2023-10-17T00:38:20.548Z,15.80
2023-10-17T00:41:31.400Z,16.20
2023-10-17T00:44:38.862Z,15.00
2023-10-17T00:47:45.139Z,15.30
2023-10-17T00:54:01.876Z,14.80
2023-10-17T00:57:07.921Z,16.30
2023-10-17T01:00:24.611Z,14.60
2023-10-17T01:03:32.510Z,15.40
2023-10-17T01:06:39.050Z,16.10
2023-10-17T01:09:48.754Z,15.50
2023-10-17T01:12:55.571Z,15.60
2023-10-17T01:16:07.470Z,16.40
2023-10-17T01:19:16.337Z,16.00
2023-10-17T01:22:22.356Z,17.80
2023-10-17T01:25:30.772Z,14.70
2023-10-17T01:28:36.750Z,14.80
2023-10-17T01:31:44.437Z,14.60
2023-10-17T01:34:50.346Z,15.70
2023-10-17T01:37:57.211Z,14.20
2023-10-17T01:41:03.686Z,13.50
2023-10-17T01:44:10.399Z,14.90
2023-10-17T01:47:16.888Z,14.90
2023-10-17T01:50:25.740Z,13.10
2023-10-17T01:53:34.441Z,13.10
2023-10-17T01:56:41.808Z,12.90
2023-10-17T01:59:49.440Z,14.70
2023-10-17T02:02:56.623Z,12.40
2023-10-17T02:06:02.844Z,13.60
2023-10-17T02:09:24.256Z,13.80
2023-10-17T02:12:30.291Z,12.90
2023-10-17T02:15:39.600Z,14.40
2023-10-17T02:18:46.270Z,13.70
2023-10-17T02:21:53.252Z,13.80
2023-10-17T02:24:59.384Z,12.90
2023-10-17T02:28:06.200Z,12.50
2023-10-17T02:31:12.318Z,14.40
2023-10-17T02:34:23.404Z,14.90
2023-10-17T02:37:31.764Z,14.60
2023-10-17T02:40:39.890Z,14.10
2023-10-17T02:43:46.483Z,14.10
2023-10-17T02:46:52.841Z,14.20
2023-10-17T02:53:04.587Z,14.00
2023-10-17T02:56:20.058Z,13.50
2023-10-17T02:59:26.190Z,14.00
2023-10-17T03:02:38.827Z,12.90
2023-10-17T03:05:49.920Z,12.70
2023-10-17T03:09:02.137Z,12.40
2023-10-17T03:12:20.592Z,14.10
2023-10-17T03:15:31.197Z,13.50
2023-10-17T03:18:39.248Z,14.00
2023-10-17T03:21:45.625Z,13.90
2023-10-17T03:28:01.911Z,16.70
2023-10-17T03:31:12.458Z,13.10
2023-10-17T03:34:22.874Z,12.40
2023-10-17T03:37:31.327Z,14.10
2023-10-17T03:40:42.368Z,14.30
2023-10-17T03:43:53.314Z,14.90
2023-10-17T03:47:00.472Z,14.00
2023-10-17T03:50:09.294Z,15.20
2023-10-17T03:53:17.169Z,15.20
2023-10-17T03:56:26.196Z,13.70
2023-10-17T03:59:40.049Z,16.60
2023-10-17T04:02:46.394Z,16.10
2023-10-17T04:06:02.866Z,14.50
2023-10-17T04:09:26.906Z,13.80
2023-10-17T04:12:39.877Z,13.20
2023-10-17T04:15:46.571Z,14.40
2023-10-17T04:18:56.759Z,16.00
2023-10-17T04:22:20.769Z,13.30
2023-10-17T04:25:35.763Z,15.50
2023-10-17T04:28:42.399Z,13.60
2023-10-17T04:31:49.008Z,17.60
2023-10-17T04:34:56.988Z,14.80
2023-10-17T04:38:17.929Z,17.00
2023-10-17T04:41:37.446Z,15.20
2023-10-17T04:44:51.638Z,13.20
2023-10-17T04:51:38.120Z,13.20
2023-10-17T04:54:44.865Z,14.90
2023-10-17T04:57:57.602Z,13.20
2023-10-17T05:01:19.764Z,13.30
2023-10-17T05:04:35.323Z,14.00
2023-10-17T05:08:05.856Z,14.30
2023-10-17T05:11:29.518Z,12.90
2023-10-17T05:14:52.898Z,12.90
2023-10-17T05:18:16.038Z,12.60
2023-10-17T05:21:40.082Z,15.50
2023-10-17T05:25:05.010Z,21.30
2023-10-17T05:28:28.342Z,24.20
2023-10-17T05:31:51.209Z,22.60
2023-10-17T05:35:14.557Z,20.10
2023-10-17T05:38:37.591Z,21.60
2023-10-17T05:42:01.058Z,27.60
2023-10-17T05:45:25.823Z,21.30
2023-10-17T05:48:49.516Z,18.70
2023-10-17T05:52:12.809Z,18.10
2023-10-17T05:55:36.673Z,21.30
2023-10-17T05:59:00.052Z,18.90
2023-10-17T06:02:23.834Z,18.50
2023-10-17T06:05:47.295Z,22.10
2023-10-17T06:09:11.766Z,22.70
2023-10-17T06:12:35.271Z,18.80
2023-10-17T06:15:59.555Z,18.30
2023-10-17T06:19:09.421Z,16.80
2023-10-17T06:22:33.278Z,19.20
2023-10-17T06:25:56.952Z,18.90
2023-10-17T06:29:16.737Z,22.50
2023-10-17T06:32:36.359Z,21.10
2023-10-17T06:35:48.499Z,20.20
2023-10-17T06:38:55.919Z,21.70
2023-10-17T06:42:10.735Z,18.10
2023-10-17T06:45:20.023Z,19.90
2023-10-17T06:48:37.655Z,20.20
2023-10-17T06:51:51.430Z,19.50
2023-10-17T06:55:00.332Z,20.10
2023-10-17T06:58:11.305Z,19.20
2023-10-17T07:01:27.156Z,17.80
2023-10-17T07:04:34.721Z,18.20
2023-10-17T07:07:41.664Z,18.80
2023-10-17T07:11:00.120Z,18.40
2023-10-17T07:14:23.566Z,20.90
2023-10-17T07:17:30.281Z,18.30
2023-10-17T07:21:08.298Z,18.60
2023-10-17T07:24:18.414Z,18.70
2023-10-17T07:27:36.738Z,18.20
2023-10-17T07:30:50.787Z,17.70
2023-10-17T07:34:08.435Z,16.70
2023-10-17T07:37:24.102Z,16.90
2023-10-17T07:40:35.060Z,16.70
2023-10-17T07:43:45.187Z,17.80
2023-10-17T07:46:55.052Z,17.00
2023-10-17T07:50:01.704Z,17.10
2023-10-17T07:53:07.997Z,16.70
2023-10-17T07:59:33.452Z,18.90
2023-10-17T08:02:41.703Z,17.90
2023-10-17T08:06:00.484Z,20.40
2023-10-17T08:09:23.000Z,20.40
2023-10-17T08:12:35.787Z,23.20
2023-10-17T08:15:52.890Z,24.50
2023-10-17T08:19:14.537Z,22.10
2023-10-17T08:22:21.742Z,22.20
2023-10-17T08:25:31.846Z,20.10
2023-10-17T08:28:38.860Z,23.00
2023-10-17T08:31:46.670Z,21.50
2023-10-17T08:34:59.962Z,21.70
2023-10-17T08:38:06.225Z,18.40
2023-10-17T08:44:16.831Z,19.50
2023-10-17T08:47:26.752Z,18.10
2023-10-17T08:50:38.964Z,20.00
2023-10-17T08:53:45.584Z,16.10
2023-10-17T08:56:51.718Z,19.80
2023-10-17T09:00:14.941Z,18.10
2023-10-17T09:03:30.197Z,16.90
2023-10-17T09:06:50.252Z,20.30
2023-10-17T09:09:56.896Z,18.10
2023-10-17T09:13:32.205Z,16.80
2023-10-17T09:16:42.500Z,16.60
2023-10-17T09:19:52.463Z,16.80
2023-10-17T09:22:59.064Z,16.70
2023-10-17T09:26:09.180Z,17.40
2023-10-17T09:29:15.481Z,16.70
2023-10-17T09:35:40.423Z,14.30
2023-10-17T09:38:47.198Z,17.70
2023-10-17T09:41:53.354Z,16.10
2023-10-17T09:45:00.335Z,14.60
2023-10-17T09:48:09.176Z,15.00
2023-10-17T09:51:27.403Z,12.60
2023-10-17T09:54:42.208Z,16.20
2023-10-17T09:57:57.930Z,15.00
2023-10-17T10:04:13.717Z,13.50
2023-10-17T10:07:27.669Z,15.30
2023-10-17T10:10:53.028Z,16.00
2023-10-17T10:14:15.065Z,14.30
2023-10-17T10:17:21.325Z,16.90
2023-10-17T10:20:27.631Z,16.20
2023-10-17T10:27:22.269Z,14.10
2023-10-17T10:30:45.305Z,12.90
2023-10-17T10:33:52.426Z,15.10
2023-10-17T10:37:01.546Z,15.20
2023-10-17T10:40:19.153Z,14.00
2023-10-17T10:43:26.875Z,15.30
2023-10-17T10:46:34.460Z,17.10
2023-10-17T10:49:42.219Z,15.40
2023-10-17T10:52:49.172Z,12.60
2023-10-17T10:56:02.634Z,15.00
2023-10-17T10:59:08.842Z,13.90
2023-10-17T11:05:21.410Z,14.40
2023-10-17T11:08:28.001Z,16.50
2023-10-17T11:11:34.341Z,14.70
2023-10-17T11:14:48.471Z,14.50
2023-10-17T11:18:09.173Z,14.00
2023-10-17T11:21:16.154Z,14.60
2023-10-17T11:24:24.770Z,13.00
2023-10-17T11:27:34.195Z,13.30
2023-10-17T11:30:42.588Z,13.50
2023-10-17T11:33:54.655Z,11.90
2023-10-17T11:37:12.698Z,12.90
2023-10-17T11:40:32.378Z,12.20
2023-10-17T11:43:43.790Z,12.60
2023-10-17T11:46:57.392Z,12.00
2023-10-17T11:50:06.958Z,11.80
2023-10-17T11:53:17.092Z,10.90
2023-10-17T11:56:25.052Z,10.30
2023-10-17T11:59:30.997Z,9.40
2023-10-17T12:02:43.914Z,9.50
2023-10-17T12:05:50.097Z,11.00
2023-10-17T12:08:57.435Z,8.90
2023-10-17T12:12:04.438Z,9.40
2023-10-17T12:15:14.626Z,8.40
2023-10-17T12:18:20.858Z,8.40
2023-10-17T12:21:26.721Z,10.30
2023-10-17T12:24:36.408Z,10.60
2023-10-17T12:27:42.425Z,8.50
2023-10-17T12:30:48.813Z,9.50
2023-10-17T12:33:54.743Z,9.80
2023-10-17T12:37:04.783Z,9.70
2023-10-17T12:40:20.381Z,9.80
2023-10-17T12:43:26.644Z,10.60
2023-10-17T12:49:40.924Z,9.60
2023-10-17T12:52:46.858Z,9.30
2023-10-17T12:55:52.512Z,9.50
2023-10-17T12:58:58.257Z,9.00
2023-10-17T13:02:03.831Z,10.20
2023-10-17T13:05:11.499Z,9.40
2023-10-17T13:08:17.874Z,10.20
2023-10-17T13:11:23.983Z,9.50
2023-10-17T13:17:34.671Z,9.40
2023-10-17T13:20:55.680Z,10.00
2023-10-17T13:24:10.927Z,9.00
2023-10-17T13:27:20.856Z,9.90
2023-10-17T13:30:28.522Z,11.10
2023-10-17T13:33:34.746Z,12.10
2023-10-17T13:36:40.757Z,10.10
2023-10-17T13:39:47.442Z,10.10
2023-10-17T13:42:54.247Z,11.00
2023-10-17T13:46:01.530Z,9.30
2023-10-17T13:49:08.418Z,8.20
2023-10-17T13:52:19.159Z,11.20
2023-10-17T13:55:28.715Z,12.50
2023-10-17T13:58:37.818Z,9.40
2023-10-17T14:01:48.155Z,11.80
2023-10-17T14:04:54.352Z,8.70
2023-10-17T14:11:08.346Z,9.80
2023-10-17T14:14:14.915Z,8.50
2023-10-17T14:17:22.145Z,9.80
2023-10-17T14:20:39.947Z,10.00
2023-10-17T14:23:59.162Z,9.40
2023-10-17T14:27:13.548Z,12.20
2023-10-17T14:30:19.922Z,10.20
2023-10-17T14:33:26.394Z,10.90
2023-10-17T14:36:32.560Z,10.10
2023-10-17T14:39:38.932Z,9.50
2023-10-17T14:45:49.005Z,11.00
2023-10-17T14:48:54.869Z,10.00
2023-10-17T14:52:01.117Z,9.00
2023-10-17T14:55:15.334Z,12.60
2023-10-17T14:58:21.452Z,9.50
2023-10-17T15:01:28.123Z,9.80
2023-10-17T15:04:36.688Z,8.80
2023-10-17T15:07:43.137Z,12.00
2023-10-17T15:10:49.980Z,12.00
2023-10-17T15:13:55.682Z,10.20
2023-10-17T15:17:01.898Z,11.00
2023-10-17T15:23:13.851Z,11.40
2023-10-17T15:26:20.634Z,11.80
2023-10-17T15:29:27.041Z,11.30
2023-10-17T15:32:33.023Z,11.00
2023-10-17T15:35:39.833Z,12.20
2023-10-17T15:38:46.628Z,14.70
2023-10-17T15:41:54.862Z,13.60
2023-10-17T15:45:01.088Z,13.20
2023-10-17T15:48:08.339Z,13.40
2023-10-17T15:51:21.681Z,12.90
2023-10-17T15:54:27.799Z,12.00
2023-10-17T15:57:33.984Z,12.30
2023-10-17T16:03:48.153Z,15.20
2023-10-17T16:06:54.531Z,15.30
2023-10-17T16:13:05.301Z,15.60
2023-10-17T16:19:16.782Z,17.80
2023-10-17T16:22:22.748Z,17.40
2023-10-17T16:25:31.232Z,16.80
2023-10-17T16:28:37.637Z,20.80
2023-10-17T16:31:43.653Z,17.40
2023-10-17T16:34:49.553Z,20.00
2023-10-17T16:37:55.311Z,21.40
2023-10-17T16:41:02.103Z,17.20
2023-10-17T16:44:08.475Z,16.80
2023-10-17T16:47:15.193Z,16.20
2023-10-17T16:50:24.475Z,17.60
2023-10-17T16:53:30.610Z,22.10
2023-10-17T16:56:36.801Z,20.40
2023-10-17T17:02:48.086Z,21.90
2023-10-17T17:05:53.876Z,19.50
2023-10-17T17:09:00.452Z,19.70
2023-10-17T17:12:07.592Z,19.30
2023-10-17T17:15:14.630Z,18.10
2023-10-17T17:18:40.267Z,19.60
2023-10-17T17:21:46.376Z,23.20
2023-10-17T17:24:52.927Z,19.70
2023-10-17T17:27:58.967Z,19.00
2023-10-17T17:31:09.528Z,22.80
2023-10-17T17:34:15.985Z,28.40
2023-10-17T17:37:21.963Z,55.30
2023-10-17T17:40:27.823Z,50.60
2023-10-17T17:43:33.387Z,31.70
2023-10-17T17:46:39.242Z,31.90
2023-10-17T17:49:46.997Z,35.30
2023-10-17T17:52:52.954Z,30.10
2023-10-17T17:55:58.832Z,29.70
2023-10-17T17:59:05.364Z,30.30
2023-10-17T18:02:11.650Z,29.50
2023-10-17T18:05:22.094Z,28.20
2023-10-17T18:08:28.561Z,26.70
2023-10-17T18:11:35.831Z,28.10
2023-10-17T18:14:41.337Z,27.70
2023-10-17T18:17:48.449Z,29.60
2023-10-17T18:21:05.217Z,32.60
2023-10-17T18:24:12.010Z,28.90
2023-10-17T18:27:17.740Z,32.90
2023-10-17T18:30:24.379Z,30.80
2023-10-17T18:33:30.434Z,31.00
2023-10-17T18:36:37.080Z,29.20
2023-10-17T18:39:43.034Z,32.00
2023-10-17T18:42:51.149Z,29.60
2023-10-17T18:45:57.126Z,23.90
2023-10-17T18:49:04.260Z,27.90
2023-10-17T18:52:11.593Z,26.30
2023-10-17T18:55:17.788Z,24.80
2023-10-17T18:58:23.944Z,27.50
2023-10-17T19:01:29.688Z,24.30
2023-10-17T19:04:35.969Z,26.00
2023-10-17T19:07:41.594Z,24.10
2023-10-17T19:10:48.958Z,22.80
2023-10-17T19:13:56.170Z,25.20
2023-10-17T19:17:02.395Z,25.40
2023-10-17T19:20:10.944Z,26.70
2023-10-17T19:23:17.635Z,22.50
2023-10-17T19:26:23.735Z,23.80
2023-10-17T19:29:29.880Z,23.40
2023-10-17T19:32:35.934Z,23.20
2023-10-17T19:35:41.772Z,23.60
2023-10-17T19:38:47.513Z,23.60
2023-10-17T19:41:53.581Z,22.30
2023-10-17T19:44:59.326Z,23.50
2023-10-17T19:48:06.051Z,24.00
2023-10-17T19:51:12.759Z,25.40
2023-10-17T19:54:18.562Z,26.20
2023-10-17T19:57:24.633Z,24.80
2023-10-17T20:00:32.383Z,28.00
2023-10-17T20:03:38.480Z,30.50
2023-10-17T20:06:45.007Z,33.10
2023-10-17T20:09:50.955Z,31.40
2023-10-17T20:12:56.848Z,34.80
2023-10-17T20:16:03.015Z,31.80
2023-10-17T20:19:09.379Z,31.00
2023-10-17T20:22:15.979Z,28.00
2023-10-17T20:25:23.173Z,25.20
2023-10-17T20:28:29.020Z,25.80
2023-10-17T20:31:35.228Z,26.70
2023-10-17T20:34:41.406Z,26.20
2023-10-17T20:37:47.404Z,26.70
2023-10-17T20:41:01.153Z,27.70
2023-10-17T20:44:07.344Z,27.40
2023-10-17T20:47:13.281Z,24.40
2023-10-17T20:50:21.243Z,25.00
2023-10-17T20:53:27.658Z,25.20
2023-10-17T20:56:41.806Z,27.60
2023-10-17T20:59:48.594Z,26.50
2023-10-17T21:02:54.529Z,24.80
2023-10-17T21:06:00.502Z,24.40
2023-10-17T21:09:07.199Z,26.10
2023-10-17T21:12:14.291Z,26.00
2023-10-17T21:15:20.410Z,24.50
2023-10-17T21:18:27.459Z,26.10
2023-10-17T21:21:33.503Z,25.00
2023-10-17T21:24:39.682Z,27.90
2023-10-17T21:27:45.642Z,23.20
2023-10-17T21:30:51.894Z,24.60
2023-10-17T21:33:57.666Z,23.00
2023-10-17T21:37:03.338Z,26.40
2023-10-17T21:40:13.771Z,24.10
2023-10-17T21:43:19.822Z,22.00
2023-10-17T21:46:25.629Z,22.10
2023-10-17T21:49:32.344Z,23.10
2023-10-17T21:52:38.379Z,23.60
2023-10-17T21:55:44.878Z,23.00
2023-10-17T21:58:51.130Z,24.20
2023-10-17T22:01:58.000Z,22.00
2023-10-17T22:05:05.140Z,23.10
2023-10-17T22:08:16.135Z,24.10
2023-10-17T22:11:21.993Z,24.10
2023-10-17T22:14:28.422Z,25.70
2023-10-17T22:17:34.918Z,25.60
2023-10-17T22:20:41.407Z,32.80
2023-10-17T22:23:47.986Z,34.90
2023-10-17T22:26:53.876Z,28.30
2023-10-17T22:30:00.236Z,26.70
2023-10-17T22:33:06.809Z,25.70
2023-10-17T22:36:14.303Z,24.50
2023-10-17T22:39:20.131Z,27.90
2023-10-17T22:42:25.649Z,30.10
2023-10-17T22:45:32.361Z,27.00
2023-10-17T22:48:39.226Z,25.90
2023-10-17T22:51:45.009Z,23.60
2023-10-17T22:54:51.182Z,22.00
2023-10-17T22:57:57.491Z,23.30
2023-10-17T23:01:03.779Z,23.60
2023-10-17T23:04:10.258Z,23.80
2023-10-17T23:07:16.384Z,23.90
2023-10-17T23:10:22.604Z,25.70
2023-10-17T23:16:33.763Z,27.60
2023-10-17T23:19:41.893Z,28.30
2023-10-17T23:22:49.676Z,26.80
2023-10-17T23:25:56.226Z,29.30
2023-10-17T23:29:01.868Z,33.50
2023-10-17T23:32:08.284Z,22.60
2023-10-17T23:35:16.155Z,30.60
2023-10-17T23:38:22.939Z,32.70
2023-10-17T23:41:28.806Z,30.70
2023-10-17T23:44:34.588Z,31.10
2023-10-17T23:47:41.558Z,31.70
2023-10-17T23:50:47.591Z,28.00
2023-10-17T23:53:53.394Z,30.40
2023-10-17T23:56:59.564Z,33.90
