createdAt,value
2018-12-27T00:00:11.455Z,99.80
2018-12-27T00:03:30.625Z,99.80
2018-12-27T00:06:39.242Z,99.70
2018-12-27T00:09:47.759Z,99.70
2018-12-27T00:13:08.182Z,99.80
2018-12-27T00:16:28.945Z,99.70
2018-12-27T00:19:48.899Z,99.80
2018-12-27T00:23:11.376Z,99.70
2018-12-27T00:30:40.467Z,99.80
2018-12-27T00:33:49.317Z,99.80
2018-12-27T00:36:58.264Z,99.90
2018-12-27T00:40:08.150Z,99.90
2018-12-27T00:43:17.479Z,99.90
2018-12-27T00:46:38.449Z,99.80
2018-12-27T00:53:36.663Z,99.60
2018-12-27T00:57:07.869Z,99.50
2018-12-27T01:00:16.736Z,99.70
2018-12-27T01:03:25.608Z,99.60
2018-12-27T01:06:34.431Z,99.30
2018-12-27T01:09:43.270Z,99.50
2018-12-27T01:12:52.202Z,99.30
2018-12-27T01:16:02.298Z,99.10
2018-12-27T01:19:11.283Z,99.30
2018-12-27T01:22:20.213Z,99.30
2018-12-27T01:25:29.043Z,99.30
2018-12-27T01:28:38.057Z,99.00
2018-12-27T01:31:50.572Z,99.50
2018-12-27T01:34:57.638Z,99.40
2018-12-27T01:38:06.508Z,98.90
2018-12-27T01:41:15.375Z,99.30
2018-12-27T01:44:24.181Z,99.30
2018-12-27T01:47:32.983Z,99.40
2018-12-27T01:50:41.884Z,99.40
2018-12-27T01:54:01.362Z,99.00
2018-12-27T01:57:33.535Z,99.10
2018-12-27T02:00:42.466Z,99.10
2018-12-27T02:04:13.441Z,99.20
2018-12-27T02:07:33.423Z,99.20
2018-12-27T02:10:53.407Z,99.00
2018-12-27T02:14:24.365Z,99.00
2018-12-27T02:17:44.392Z,99.30
2018-12-27T02:20:53.197Z,99.10
2018-12-27T02:24:02.139Z,99.30
2018-12-27T02:27:11.052Z,99.20
2018-12-27T02:30:19.913Z,99.10
2018-12-27T02:33:35.216Z,99.30
2018-12-27T02:36:51.456Z,99.10
2018-12-27T02:40:00.376Z,99.00
2018-12-27T02:43:09.003Z,99.00
2018-12-27T02:46:36.981Z,98.80
2018-12-27T02:49:45.997Z,99.00
2018-12-27T02:52:54.918Z,98.80
2018-12-27T02:56:03.874Z,99.00
2018-12-27T02:59:14.840Z,98.80
2018-12-27T03:02:23.778Z,98.70
2018-12-27T03:05:32.583Z,98.70
2018-12-27T03:08:41.929Z,98.90
2018-12-27T03:15:30.281Z,98.90
2018-12-27T03:18:39.277Z,98.80
2018-12-27T03:22:24.820Z,98.90
2018-12-27T03:25:33.741Z,98.60
2018-12-27T03:28:42.782Z,98.60
2018-12-27T03:31:51.642Z,98.90
2018-12-27T03:35:00.457Z,98.80
2018-12-27T03:38:09.291Z,98.80
2018-12-27T03:41:18.173Z,98.80
2018-12-27T03:44:27.169Z,99.00
2018-12-27T03:48:00.387Z,99.10
2018-12-27T03:51:20.662Z,99.10
2018-12-27T03:54:29.640Z,99.20
2018-12-27T03:58:20.538Z,99.40
2018-12-27T04:01:51.086Z,99.00
2018-12-27T04:05:23.622Z,99.40
2018-12-27T04:08:31.130Z,99.10
2018-12-27T04:11:39.968Z,99.20
2018-12-27T04:14:48.858Z,99.10
2018-12-27T04:17:57.478Z,99.20
2018-12-27T04:21:06.005Z,99.30
2018-12-27T04:24:15.414Z,99.20
2018-12-27T04:27:24.071Z,99.40
2018-12-27T04:30:51.759Z,99.50
2018-12-27T04:34:00.065Z,99.40
2018-12-27T04:37:27.778Z,99.30
2018-12-27T04:40:36.486Z,99.20
2018-12-27T04:43:45.777Z,99.40
2018-12-27T04:51:02.746Z,99.40
2018-12-27T04:54:22.688Z,99.40
2018-12-27T04:57:42.542Z,99.60
2018-12-27T05:01:03.402Z,99.50
2018-12-27T05:04:18.116Z,99.80
2018-12-27T05:07:22.238Z,99.80
2018-12-27T05:10:30.739Z,99.60
2018-12-27T05:13:39.353Z,99.70
2018-12-27T05:16:48.040Z,99.80
2018-12-27T05:19:56.611Z,99.90
2018-12-27T05:23:27.402Z,99.90
2018-12-27T05:26:47.976Z,99.80
2018-12-27T05:29:56.626Z,99.80
2018-12-27T05:33:05.182Z,99.80
2018-12-27T05:36:13.649Z,99.70
2018-12-27T05:43:37.560Z,99.80
2018-12-27T05:46:57.390Z,99.80
2018-12-27T05:50:05.925Z,99.70
2018-12-27T05:53:14.505Z,99.80
2018-12-27T05:56:22.988Z,99.60
2018-12-27T05:59:31.650Z,99.60
2018-12-27T06:03:15.669Z,99.60
2018-12-27T06:10:41.435Z,99.70
2018-12-27T06:14:16.537Z,99.50
2018-12-27T06:17:36.729Z,99.60
2018-12-27T06:20:56.715Z,99.60
2018-12-27T06:24:41.993Z,99.70
2018-12-27T06:28:06.226Z,99.50
2018-12-27T06:31:14.722Z,99.50
2018-12-27T06:34:41.357Z,99.60
2018-12-27T06:38:11.130Z,99.30
2018-12-27T06:41:30.999Z,99.30
2018-12-27T06:45:16.117Z,99.90
2018-12-27T06:48:48.357Z,99.70
2018-12-27T06:52:18.985Z,99.60
2018-12-27T06:55:38.192Z,99.60
2018-12-27T06:58:46.771Z,99.80
2018-12-27T07:01:55.230Z,99.60
2018-12-27T07:05:03.727Z,99.60
2018-12-27T07:08:12.204Z,99.80
2018-12-27T07:11:47.176Z,99.50
2018-12-27T07:19:20.619Z,99.90
2018-12-27T07:30:44.341Z,99.50
2018-12-27T07:45:38.251Z,98.90
2018-12-27T07:48:57.328Z,99.20
2018-12-27T07:52:05.974Z,99.20
2018-12-27T07:55:14.563Z,99.20
2018-12-27T07:58:23.177Z,99.30
2018-12-27T08:01:31.652Z,99.40
2018-12-27T08:04:40.139Z,99.20
2018-12-27T08:24:29.848Z,99.00
2018-12-27T09:19:50.810Z,99.40
2018-12-27T09:22:59.279Z,99.50
2018-12-27T09:26:07.760Z,99.40
2018-12-27T09:29:16.378Z,99.30
2018-12-27T09:32:24.962Z,99.40
2018-12-27T09:35:33.489Z,99.40
2018-12-27T09:38:40.472Z,99.50
2018-12-27T09:41:48.959Z,99.50
2018-12-27T09:44:57.475Z,99.50
2018-12-27T09:48:05.998Z,99.70
2018-12-27T09:51:14.569Z,99.60
2018-12-27T09:54:23.053Z,99.40
2018-12-27T10:05:16.838Z,99.50
2018-12-27T10:19:50.109Z,99.60
2018-12-27T10:26:51.472Z,99.60
2018-12-27T10:34:33.768Z,99.70
2018-12-27T10:45:29.411Z,99.40
2018-12-27T10:48:37.922Z,99.60
2018-12-27T10:51:46.386Z,99.60
2018-12-27T11:49:52.368Z,99.50
2018-12-27T12:04:33.412Z,99.60
2018-12-27T12:15:17.001Z,99.20
2018-12-27T13:05:12.837Z,99.20
2018-12-27T13:19:49.136Z,99.10
2018-12-27T15:04:30.007Z,98.80
2018-12-27T15:59:09.097Z,98.70
2018-12-27T16:02:17.601Z,98.80
2018-12-27T16:16:48.877Z,99.10
2018-12-27T16:20:07.858Z,99.00
2018-12-27T16:23:16.359Z,99.30
2018-12-27T16:26:24.850Z,99.00
2018-12-27T16:29:33.411Z,99.00
2018-12-27T16:32:41.925Z,99.10
2018-12-27T16:36:00.975Z,99.10
2018-12-27T16:39:09.770Z,99.10
2018-12-27T16:42:21.751Z,99.20
2018-12-27T16:45:28.620Z,99.00
2018-12-27T16:48:37.109Z,99.30
2018-12-27T16:51:45.594Z,99.40
2018-12-27T16:55:04.451Z,99.40
2018-12-27T16:58:13.018Z,99.30
2018-12-27T17:01:21.522Z,99.60
2018-12-27T17:04:30.022Z,99.20
2018-12-27T19:46:48.020Z,98.80
2018-12-27T19:50:06.895Z,98.70
2018-12-27T19:53:15.414Z,99.00
2018-12-27T19:56:23.913Z,98.90
2018-12-27T20:07:20.919Z,98.80
2018-12-27T20:10:39.958Z,98.80
2018-12-27T20:25:31.264Z,98.60
2018-12-27T20:28:39.785Z,98.60
2018-12-27T20:31:48.290Z,98.70
2018-12-27T20:34:56.859Z,98.70
2018-12-27T20:38:06.800Z,99.00
2018-12-27T20:41:15.665Z,98.80
2018-12-27T20:44:34.609Z,98.80
2018-12-27T21:07:10.793Z,98.60
2018-12-27T21:10:18.491Z,98.60
2018-12-27T21:13:27.009Z,98.60
2018-12-27T21:16:35.756Z,98.90
2018-12-27T21:19:44.344Z,99.00
2018-12-27T21:22:52.891Z,98.90
2018-12-27T22:35:11.276Z,98.70
2018-12-27T22:38:19.933Z,98.70
2018-12-27T22:41:28.558Z,98.90
2018-12-27T22:44:37.074Z,98.80
2018-12-27T22:47:45.751Z,98.70
2018-12-27T22:50:54.357Z,99.00
2018-12-27T22:54:02.937Z,99.10
2018-12-27T22:57:10.695Z,99.20
2018-12-27T23:00:36.337Z,99.10
2018-12-27T23:15:14.448Z,99.20
2018-12-27T23:38:39.736Z,98.90
2018-12-27T23:41:48.209Z,98.90
