createdAt,value
2019-01-17T00:00:12.753Z,997.06
2019-01-17T00:01:12.722Z,997.09
2019-01-17T00:02:12.697Z,997.14
2019-01-17T00:03:12.625Z,997.13
2019-01-17T00:04:12.595Z,997.13
2019-01-17T00:05:12.548Z,997.10
2019-01-17T00:06:12.472Z,997.12
2019-01-17T00:07:12.487Z,997.15
2019-01-17T00:08:12.392Z,997.21
2019-01-17T00:09:12.388Z,997.13
2019-01-17T00:10:12.327Z,997.14
2019-01-17T00:11:12.283Z,997.09
2019-01-17T00:12:12.257Z,997.13
2019-01-17T00:13:12.186Z,997.08
2019-01-17T00:14:12.154Z,997.12
2019-01-17T00:15:12.091Z,997.14
2019-01-17T00:16:12.054Z,997.18
2019-01-17T00:17:11.984Z,997.08
2019-01-17T00:18:11.957Z,997.12
2019-01-17T00:19:11.933Z,997.06
2019-01-17T00:20:11.855Z,997.06
2019-01-17T00:21:11.819Z,997.05
2019-01-17T00:22:11.787Z,997.06
2019-01-17T00:23:11.761Z,997.05
2019-01-17T00:24:11.696Z,997.06
2019-01-17T00:25:11.649Z,997.05
2019-01-17T00:26:11.612Z,997.11
2019-01-17T00:27:11.548Z,997.08
2019-01-17T00:28:11.525Z,997.10
2019-01-17T00:29:11.467Z,997.08
2019-01-17T00:30:11.442Z,997.10
2019-01-17T00:31:11.382Z,997.04
2019-01-17T00:32:11.331Z,996.99
2019-01-17T00:33:11.333Z,997.08
2019-01-17T00:34:11.235Z,997.00
2019-01-17T00:35:11.197Z,997.07
2019-01-17T00:36:11.178Z,997.05
2019-01-17T00:37:11.116Z,997.01
2019-01-17T00:38:11.102Z,996.96
2019-01-17T00:39:11.024Z,997.04
2019-01-17T00:40:10.986Z,997.08
2019-01-17T00:41:10.948Z,997.06
2019-01-17T00:42:10.903Z,997.03
2019-01-17T00:43:10.868Z,996.99
2019-01-17T00:44:10.796Z,997.05
2019-01-17T00:45:10.775Z,997.09
2019-01-17T00:46:10.735Z,997.02
2019-01-17T00:47:10.674Z,997.02
2019-01-17T00:48:10.622Z,997.01
2019-01-17T00:49:10.588Z,997.04
2019-01-17T00:50:10.537Z,997.10
2019-01-17T00:51:10.496Z,997.06
2019-01-17T00:52:10.477Z,997.08
2019-01-17T00:53:10.396Z,997.06
2019-01-17T00:54:10.406Z,996.98
2019-01-17T00:55:10.309Z,997.10
2019-01-17T00:56:10.268Z,997.05
2019-01-17T00:57:10.235Z,997.13
2019-01-17T00:58:10.166Z,997.10
2019-01-17T00:59:10.173Z,997.12
2019-01-17T01:00:10.082Z,997.08
2019-01-17T01:01:10.033Z,997.13
2019-01-17T01:02:10.005Z,997.09
2019-01-17T01:03:09.955Z,996.92
2019-01-17T01:04:09.946Z,997.10
2019-01-17T01:05:09.872Z,997.07
2019-01-17T01:06:09.812Z,997.12
2019-01-17T01:07:09.771Z,997.11
2019-01-17T01:08:09.765Z,997.10
2019-01-17T01:09:09.727Z,997.01
2019-01-17T01:10:09.638Z,997.04
2019-01-17T01:11:09.592Z,997.02
2019-01-17T01:12:09.541Z,996.99
2019-01-17T01:13:09.512Z,997.03
2019-01-17T01:14:09.498Z,997.05
2019-01-17T01:15:09.449Z,997.04
2019-01-17T01:16:09.405Z,996.98
2019-01-17T01:17:09.331Z,997.10
2019-01-17T01:18:09.273Z,997.04
2019-01-17T01:19:09.254Z,997.06
2019-01-17T01:20:09.227Z,997.01
2019-01-17T01:21:09.155Z,997.05
2019-01-17T01:22:09.097Z,996.97
2019-01-17T01:23:09.076Z,997.03
2019-01-17T01:24:09.042Z,997.10
2019-01-17T01:25:08.974Z,997.08
2019-01-17T01:26:08.952Z,997.03
2019-01-17T01:27:08.907Z,997.02
2019-01-17T01:28:08.842Z,997.11
2019-01-17T01:29:08.805Z,997.02
2019-01-17T01:30:08.748Z,996.96
2019-01-17T01:31:08.782Z,996.96
2019-01-17T01:32:08.654Z,997.08
2019-01-17T01:33:08.628Z,997.09
2019-01-17T01:34:08.599Z,997.08
2019-01-17T01:35:08.552Z,997.06
2019-01-17T01:36:08.477Z,997.12
2019-01-17T01:37:08.485Z,997.13
2019-01-17T01:38:08.413Z,996.97
2019-01-17T01:39:08.358Z,997.24
2019-01-17T01:40:09.056Z,997.18
2019-01-17T01:41:08.270Z,997.18
2019-01-17T01:42:08.225Z,997.21
2019-01-17T01:43:08.184Z,997.16
2019-01-17T01:44:08.115Z,997.23
2019-01-17T01:45:08.063Z,997.16
2019-01-17T01:46:08.088Z,997.16
2019-01-17T01:47:07.990Z,997.17
2019-01-17T01:48:07.993Z,997.21
2019-01-17T01:49:07.917Z,997.17
2019-01-17T01:50:07.858Z,997.23
2019-01-17T01:51:07.805Z,997.24
2019-01-17T01:52:07.769Z,997.19
2019-01-17T01:53:07.744Z,997.21
2019-01-17T01:54:07.712Z,997.20
2019-01-17T01:55:07.628Z,997.08
2019-01-17T01:56:07.599Z,997.17
2019-01-17T01:57:07.544Z,997.18
2019-01-17T01:58:07.498Z,997.16
2019-01-17T01:59:07.472Z,997.20
2019-01-17T02:00:07.443Z,997.21
2019-01-17T02:01:07.371Z,997.23
2019-01-17T02:02:07.323Z,997.25
2019-01-17T02:03:07.295Z,997.13
2019-01-17T02:04:07.250Z,997.24
2019-01-17T02:05:07.204Z,997.31
2019-01-17T02:06:07.154Z,997.32
2019-01-17T02:07:07.118Z,997.24
2019-01-17T02:08:07.070Z,997.30
2019-01-17T02:09:07.032Z,997.30
2019-01-17T02:10:06.956Z,997.25
2019-01-17T02:11:06.914Z,997.29
2019-01-17T02:12:06.893Z,997.19
2019-01-17T02:13:06.847Z,997.24
2019-01-17T02:14:06.775Z,997.30
2019-01-17T02:15:06.741Z,997.24
2019-01-17T02:16:06.752Z,997.29
2019-01-17T02:17:06.641Z,997.29
2019-01-17T02:18:06.615Z,997.28
2019-01-17T02:19:06.580Z,997.30
2019-01-17T02:20:06.523Z,997.29
2019-01-17T02:21:06.484Z,997.36
2019-01-17T02:22:06.471Z,997.36
2019-01-17T02:23:06.377Z,997.34
2019-01-17T02:24:06.340Z,997.34
2019-01-17T02:25:06.307Z,997.34
2019-01-17T02:26:06.261Z,997.39
2019-01-17T02:27:06.235Z,997.30
2019-01-17T02:28:06.145Z,997.34
2019-01-17T02:29:06.105Z,997.32
2019-01-17T02:30:06.071Z,997.33
2019-01-17T02:31:06.031Z,997.36
2019-01-17T02:32:06.006Z,997.33
2019-01-17T02:33:05.949Z,997.38
2019-01-17T02:34:05.918Z,997.36
2019-01-17T02:35:05.855Z,997.40
2019-01-17T02:36:05.802Z,997.38
2019-01-17T02:37:05.777Z,997.39
2019-01-17T02:38:05.738Z,997.36
2019-01-17T02:39:05.689Z,997.41
2019-01-17T02:40:05.641Z,997.39
2019-01-17T02:41:05.590Z,997.33
2019-01-17T02:42:05.534Z,997.38
2019-01-17T02:43:05.524Z,997.44
2019-01-17T02:44:05.483Z,997.35
2019-01-17T02:45:05.420Z,997.40
2019-01-17T02:46:05.369Z,997.45
2019-01-17T02:47:05.300Z,997.43
2019-01-17T02:48:05.266Z,997.41
2019-01-17T02:49:05.252Z,997.35
2019-01-17T02:50:05.197Z,997.37
2019-01-17T02:51:05.147Z,997.32
2019-01-17T02:52:05.098Z,997.32
2019-01-17T02:53:05.114Z,997.33
2019-01-17T02:54:05.009Z,997.35
2019-01-17T02:55:04.956Z,997.33
2019-01-17T02:56:04.898Z,997.33
2019-01-17T02:57:04.879Z,997.26
2019-01-17T02:58:04.823Z,997.32
2019-01-17T02:59:04.798Z,997.31
2019-01-17T03:00:04.746Z,997.25
2019-01-17T03:01:04.687Z,997.23
2019-01-17T03:02:04.666Z,997.26
2019-01-17T03:03:04.627Z,997.18
2019-01-17T03:04:04.578Z,997.23
2019-01-17T03:05:04.563Z,997.21
2019-01-17T03:06:04.489Z,997.19
2019-01-17T03:07:04.427Z,997.16
2019-01-17T03:08:04.381Z,997.24
2019-01-17T03:09:04.356Z,997.25
2019-01-17T03:10:04.281Z,997.23
2019-01-17T03:11:04.305Z,997.27
2019-01-17T03:12:04.226Z,997.30
2019-01-17T03:13:04.189Z,997.25
2019-01-17T03:14:04.126Z,997.21
2019-01-17T03:15:04.067Z,997.13
2019-01-17T03:16:04.044Z,997.03
2019-01-17T03:17:04.069Z,996.98
2019-01-17T03:18:03.941Z,996.92
2019-01-17T03:19:03.921Z,996.89
2019-01-17T03:20:03.864Z,996.83
2019-01-17T03:21:03.818Z,996.84
2019-01-17T03:22:03.767Z,996.90
2019-01-17T03:23:03.738Z,996.86
2019-01-17T03:24:03.678Z,996.87
2019-01-17T03:25:03.656Z,996.90
2019-01-17T03:26:03.570Z,996.88
2019-01-17T03:27:03.543Z,996.86
2019-01-17T03:28:03.497Z,996.88
2019-01-17T03:29:03.443Z,996.87
2019-01-17T03:30:03.431Z,996.94
2019-01-17T03:31:03.405Z,996.98
2019-01-17T03:32:03.348Z,997.05
2019-01-17T03:33:03.272Z,997.04
2019-01-17T03:34:03.232Z,997.09
2019-01-17T03:35:03.187Z,997.10
2019-01-17T03:36:03.178Z,997.10
2019-01-17T03:37:03.100Z,997.05
2019-01-17T03:38:03.057Z,997.12
2019-01-17T03:39:03.002Z,997.08
2019-01-17T03:40:02.978Z,997.15
2019-01-17T03:41:02.968Z,997.15
2019-01-17T03:42:02.877Z,997.09
2019-01-17T03:43:02.842Z,997.09
2019-01-17T03:44:02.793Z,997.06
2019-01-17T03:45:02.759Z,997.07
2019-01-17T03:46:02.683Z,997.06
2019-01-17T03:47:02.695Z,997.12
2019-01-17T03:48:02.640Z,997.15
2019-01-17T03:49:02.578Z,997.13
2019-01-17T03:50:02.505Z,997.17
2019-01-17T03:51:02.490Z,997.18
2019-01-17T03:52:02.444Z,997.16
2019-01-17T03:53:02.374Z,997.21
2019-01-17T03:54:02.342Z,997.22
2019-01-17T03:55:02.314Z,997.25
2019-01-17T03:56:02.290Z,997.24
2019-01-17T03:57:02.227Z,997.26
2019-01-17T03:58:02.167Z,997.27
2019-01-17T03:59:02.114Z,997.26
2019-01-17T04:00:02.071Z,997.26
2019-01-17T04:01:02.024Z,997.32
2019-01-17T04:02:02.033Z,997.34
2019-01-17T04:03:01.956Z,997.34
2019-01-17T04:04:01.897Z,997.27
2019-01-17T04:05:01.842Z,997.28
2019-01-17T04:06:01.798Z,997.27
2019-01-17T04:07:01.769Z,997.29
2019-01-17T04:08:01.759Z,997.33
2019-01-17T04:09:01.685Z,997.27
2019-01-17T04:10:01.631Z,997.26
2019-01-17T04:11:01.575Z,997.25
2019-01-17T04:12:01.549Z,997.26
2019-01-17T04:13:01.524Z,997.21
2019-01-17T04:14:01.455Z,997.19
2019-01-17T04:15:01.402Z,997.17
2019-01-17T04:16:01.365Z,997.14
2019-01-17T04:17:01.350Z,997.17
2019-01-17T04:18:01.316Z,997.18
2019-01-17T04:19:01.222Z,997.20
2019-01-17T04:20:01.206Z,997.20
2019-01-17T04:21:01.136Z,997.19
2019-01-17T04:22:01.101Z,997.22
2019-01-17T04:23:01.101Z,997.24
2019-01-17T04:24:01.056Z,997.22
2019-01-17T04:25:01.010Z,997.16
2019-01-17T04:26:00.948Z,997.15
2019-01-17T04:27:00.880Z,997.13
2019-01-17T04:28:00.833Z,997.13
2019-01-17T04:29:00.827Z,997.15
2019-01-17T04:30:00.750Z,997.13
2019-01-17T04:31:00.702Z,997.11
2019-01-17T04:32:00.646Z,997.09
2019-01-17T04:33:00.629Z,997.08
2019-01-17T04:34:00.618Z,997.06
2019-01-17T04:35:00.533Z,997.03
2019-01-17T04:36:00.491Z,997.04
2019-01-17T04:37:00.433Z,997.03
2019-01-17T04:38:00.395Z,997.09
2019-01-17T04:39:00.401Z,997.05
2019-01-17T04:40:00.310Z,997.11
2019-01-17T04:41:00.276Z,997.06
2019-01-17T04:42:00.235Z,997.07
2019-01-17T04:43:00.167Z,997.06
2019-01-17T04:44:00.162Z,997.06
2019-01-17T04:45:00.099Z,997.09
2019-01-17T04:46:00.046Z,997.06
2019-01-17T04:47:00.027Z,997.05
2019-01-17T04:47:59.977Z,997.05
2019-01-17T04:48:59.914Z,997.02
2019-01-17T04:49:59.847Z,996.98
2019-01-17T04:50:59.829Z,997.00
2019-01-17T04:51:59.787Z,997.00
2019-01-17T04:52:59.792Z,997.01
2019-01-17T04:53:59.679Z,996.95
2019-01-17T04:55:05.005Z,996.95
2019-01-17T04:55:59.629Z,996.95
2019-01-17T04:56:59.558Z,996.90
2019-01-17T04:57:59.511Z,996.89
2019-01-17T04:58:59.470Z,996.89
2019-01-17T04:59:59.424Z,996.89
2019-01-17T05:00:59.400Z,996.91
2019-01-17T05:01:59.338Z,996.93
2019-01-17T05:02:59.288Z,996.95
2019-01-17T05:03:59.246Z,996.92
2019-01-17T05:04:59.195Z,996.95
2019-01-17T05:05:59.183Z,996.96
2019-01-17T05:06:59.138Z,996.97
2019-01-17T05:07:59.064Z,996.99
2019-01-17T05:08:59.023Z,997.00
2019-01-17T05:09:59.001Z,997.01
2019-01-17T05:10:58.934Z,996.94
2019-01-17T05:11:58.917Z,996.92
2019-01-17T05:12:58.845Z,996.90
2019-01-17T05:13:58.803Z,996.91
2019-01-17T05:14:58.773Z,996.94
2019-01-17T05:15:58.711Z,996.95
2019-01-17T05:16:58.705Z,996.89
2019-01-17T05:17:58.635Z,996.91
2019-01-17T05:18:58.597Z,996.91
2019-01-17T05:19:58.593Z,996.94
2019-01-17T05:20:58.501Z,996.98
2019-01-17T05:21:58.505Z,996.97
2019-01-17T05:22:58.408Z,996.93
2019-01-17T05:23:58.370Z,996.98
2019-01-17T05:24:58.312Z,996.96
2019-01-17T05:25:58.267Z,996.97
2019-01-17T05:26:58.260Z,996.99
2019-01-17T05:27:58.180Z,996.99
2019-01-17T05:28:58.148Z,997.02
2019-01-17T05:29:58.105Z,996.97
2019-01-17T05:30:58.058Z,996.94
2019-01-17T05:31:58.066Z,996.98
2019-01-17T05:32:57.985Z,996.95
2019-01-17T05:33:57.921Z,996.99
2019-01-17T05:34:57.884Z,997.00
2019-01-17T05:35:57.843Z,997.01
2019-01-17T05:36:57.776Z,996.97
2019-01-17T05:37:57.774Z,997.02
2019-01-17T05:38:57.696Z,997.02
2019-01-17T05:39:57.654Z,997.04
2019-01-17T05:40:57.621Z,997.08
2019-01-17T05:41:57.584Z,997.06
2019-01-17T05:42:57.576Z,997.03
2019-01-17T05:43:57.499Z,997.01
2019-01-17T05:44:57.441Z,997.00
2019-01-17T05:45:57.404Z,997.01
2019-01-17T05:46:57.346Z,996.95
2019-01-17T05:47:57.323Z,996.96
2019-01-17T05:48:57.253Z,997.00
2019-01-17T05:49:57.276Z,997.02
2019-01-17T05:50:57.187Z,997.02
2019-01-17T05:51:57.151Z,997.07
2019-01-17T05:52:57.092Z,997.04
2019-01-17T05:53:57.041Z,997.02
2019-01-17T05:54:57.001Z,996.99
2019-01-17T05:55:56.989Z,997.02
2019-01-17T05:56:56.917Z,997.01
2019-01-17T05:57:56.862Z,997.01
2019-01-17T05:58:56.858Z,997.03
2019-01-17T05:59:56.793Z,997.05
2019-01-17T06:00:56.739Z,997.05
2019-01-17T06:01:56.725Z,997.11
2019-01-17T06:02:56.703Z,997.06
2019-01-17T06:03:56.603Z,997.03
2019-01-17T06:04:56.558Z,997.06
2019-01-17T06:05:56.515Z,997.04
2019-01-17T06:06:56.498Z,997.08
2019-01-17T06:07:56.416Z,997.00
2019-01-17T06:08:56.405Z,997.04
2019-01-17T06:09:56.359Z,997.01
2019-01-17T06:10:56.298Z,997.00
2019-01-17T06:11:56.248Z,996.97
2019-01-17T06:12:56.208Z,996.94
2019-01-17T06:13:56.166Z,996.93
2019-01-17T06:14:56.146Z,996.94
2019-01-17T06:15:56.127Z,996.94
2019-01-17T06:16:56.051Z,996.91
2019-01-17T06:17:55.978Z,996.91
2019-01-17T06:18:55.947Z,996.88
2019-01-17T06:19:55.918Z,996.87
2019-01-17T06:20:55.870Z,996.84
2019-01-17T06:21:55.821Z,996.83
2019-01-17T06:22:55.776Z,996.85
2019-01-17T06:23:55.741Z,996.84
2019-01-17T06:24:55.703Z,996.85
2019-01-17T06:25:55.657Z,996.82
2019-01-17T06:26:55.590Z,996.86
2019-01-17T06:27:55.552Z,996.85
2019-01-17T06:28:55.510Z,996.81
2019-01-17T06:29:55.470Z,996.88
2019-01-17T06:30:55.428Z,996.87
2019-01-17T06:31:55.375Z,996.85
2019-01-17T06:32:55.323Z,996.83
2019-01-17T06:33:55.296Z,996.82
2019-01-17T06:34:55.243Z,996.78
2019-01-17T06:35:55.245Z,996.82
2019-01-17T06:36:55.143Z,996.82
2019-01-17T06:37:55.110Z,996.80
2019-01-17T06:38:55.063Z,996.77
2019-01-17T06:39:55.013Z,996.86
2019-01-17T06:40:55.030Z,996.80
2019-01-17T06:41:54.936Z,996.84
2019-01-17T06:42:54.904Z,996.87
2019-01-17T06:43:54.838Z,996.87
2019-01-17T06:44:54.799Z,996.87
2019-01-17T06:45:54.809Z,996.87
2019-01-17T06:46:54.714Z,996.86
2019-01-17T06:47:54.684Z,996.81
2019-01-17T06:48:54.618Z,996.82
2019-01-17T06:49:54.587Z,996.86
2019-01-17T06:50:54.572Z,996.82
2019-01-17T06:51:54.473Z,996.86
2019-01-17T06:52:54.433Z,996.90
2019-01-17T06:53:54.390Z,996.89
2019-01-17T06:54:54.412Z,996.89
2019-01-17T06:55:54.335Z,996.88
2019-01-17T06:56:54.301Z,996.90
2019-01-17T06:57:54.240Z,996.84
2019-01-17T06:58:54.173Z,996.83
2019-01-17T06:59:54.160Z,996.80
2019-01-17T07:00:54.100Z,996.85
2019-01-17T07:01:54.067Z,996.85
2019-01-17T07:02:54.007Z,996.87
2019-01-17T07:03:53.972Z,996.88
2019-01-17T07:04:53.909Z,996.90
2019-01-17T07:05:53.914Z,996.87
2019-01-17T07:06:53.853Z,996.83
2019-01-17T07:07:53.826Z,996.84
2019-01-17T07:08:53.748Z,996.87
2019-01-17T07:09:53.692Z,996.93
2019-01-17T07:10:53.639Z,996.90
2019-01-17T07:11:53.620Z,996.91
2019-01-17T07:12:53.571Z,996.88
2019-01-17T07:13:53.543Z,996.91
2019-01-17T07:14:53.484Z,996.91
2019-01-17T07:15:53.431Z,996.90
2019-01-17T07:16:53.372Z,996.95
2019-01-17T07:18:02.303Z,996.88
2019-01-17T07:18:53.285Z,996.91
2019-01-17T07:19:53.241Z,996.91
2019-01-17T07:20:53.210Z,996.92
2019-01-17T07:21:53.190Z,996.89
2019-01-17T07:22:53.122Z,996.86
2019-01-17T07:23:53.135Z,996.87
2019-01-17T07:24:53.026Z,996.90
2019-01-17T07:25:53.005Z,996.93
2019-01-17T07:26:52.994Z,996.91
2019-01-17T07:27:52.902Z,996.96
2019-01-17T07:28:52.869Z,996.90
2019-01-17T07:29:52.834Z,996.92
2019-01-17T07:30:52.764Z,996.96
2019-01-17T07:31:52.712Z,996.93
2019-01-17T07:32:52.679Z,996.94
2019-01-17T07:33:52.659Z,996.96
2019-01-17T07:34:52.583Z,996.96
2019-01-17T07:35:52.548Z,996.95
2019-01-17T07:36:52.507Z,996.97
2019-01-17T07:37:52.452Z,996.98
2019-01-17T07:38:52.411Z,996.91
2019-01-17T07:39:52.395Z,996.94
2019-01-17T07:40:52.344Z,997.00
2019-01-17T07:41:52.274Z,996.96
2019-01-17T07:42:52.259Z,996.99
2019-01-17T07:43:52.185Z,996.95
2019-01-17T07:44:52.167Z,996.99
2019-01-17T07:45:52.092Z,996.96
2019-01-17T07:46:52.048Z,996.99
2019-01-17T07:47:52.118Z,997.01
2019-01-17T07:48:52.028Z,996.93
2019-01-17T07:49:51.968Z,996.98
2019-01-17T07:50:51.902Z,997.01
2019-01-17T07:51:51.843Z,997.00
2019-01-17T07:52:51.793Z,997.05
2019-01-17T07:53:51.756Z,997.06
2019-01-17T07:54:51.715Z,997.05
2019-01-17T07:55:51.683Z,997.02
2019-01-17T07:56:51.685Z,997.05
2019-01-17T07:57:51.624Z,997.02
2019-01-17T07:58:51.534Z,996.97
2019-01-17T07:59:51.510Z,997.09
2019-01-17T08:00:51.454Z,997.03
2019-01-17T08:01:51.427Z,997.07
2019-01-17T08:02:51.357Z,997.09
2019-01-17T08:03:51.308Z,997.03
2019-01-17T08:04:51.267Z,997.06
2019-01-17T08:05:51.243Z,997.10
2019-01-17T08:06:56.740Z,997.05
2019-01-17T08:07:51.173Z,997.07
2019-01-17T08:08:51.077Z,997.09
2019-01-17T08:09:51.042Z,997.08
2019-01-17T08:10:51.009Z,997.08
2019-01-17T08:11:50.990Z,997.09
2019-01-17T08:12:50.921Z,997.13
2019-01-17T08:13:50.864Z,997.08
2019-01-17T08:14:50.810Z,997.15
2019-01-17T08:15:50.788Z,997.12
2019-01-17T08:16:50.774Z,997.10
2019-01-17T08:17:50.672Z,997.12
2019-01-17T08:18:50.657Z,997.10
2019-01-17T08:19:50.609Z,997.09
2019-01-17T08:20:50.583Z,997.08
2019-01-17T08:21:50.654Z,997.10
2019-01-17T08:22:51.186Z,997.13
2019-01-17T08:23:50.464Z,997.12
2019-01-17T08:24:50.370Z,997.10
2019-01-17T08:25:54.219Z,997.16
2019-01-17T08:27:00.892Z,997.13
2019-01-17T08:27:50.271Z,997.20
2019-01-17T08:28:50.406Z,997.13
2019-01-17T08:29:50.152Z,997.15
2019-01-17T08:30:50.151Z,997.14
2019-01-17T08:31:50.085Z,997.14
2019-01-17T08:32:50.041Z,997.12
2019-01-17T08:33:50.114Z,997.13
2019-01-17T08:34:49.960Z,997.11
2019-01-17T08:35:49.929Z,997.11
2019-01-17T08:36:49.867Z,997.06
2019-01-17T08:37:49.840Z,997.04
2019-01-17T08:38:49.767Z,996.99
2019-01-17T08:39:49.734Z,996.94
2019-01-17T08:40:49.701Z,996.91
2019-01-17T08:41:49.639Z,996.98
2019-01-17T08:42:49.623Z,996.97
2019-01-17T08:43:49.571Z,996.96
2019-01-17T08:44:49.507Z,996.96
2019-01-17T08:45:49.457Z,997.00
2019-01-17T08:46:49.410Z,997.03
2019-01-17T08:47:49.412Z,997.02
2019-01-17T08:48:49.329Z,997.02
2019-01-17T08:49:49.314Z,997.03
2019-01-17T08:50:49.242Z,997.04
2019-01-17T08:51:49.212Z,997.08
2019-01-17T08:52:49.155Z,997.01
2019-01-17T08:53:49.143Z,997.04
2019-01-17T08:54:49.064Z,997.06
2019-01-17T08:55:49.029Z,997.05
2019-01-17T08:56:48.986Z,997.02
2019-01-17T08:57:48.947Z,997.04
2019-01-17T08:58:48.905Z,997.07
2019-01-17T08:59:48.867Z,997.04
2019-01-17T09:00:48.810Z,997.04
2019-01-17T09:01:48.934Z,997.03
2019-01-17T09:02:48.738Z,997.04
2019-01-17T09:03:48.733Z,997.01
2019-01-17T09:04:48.630Z,996.96
2019-01-17T09:05:48.593Z,996.97
2019-01-17T09:06:48.544Z,996.97
2019-01-17T09:07:48.502Z,996.92
2019-01-17T09:08:48.456Z,996.96
2019-01-17T09:09:48.459Z,996.90
2019-01-17T09:10:48.373Z,996.92
2019-01-17T09:11:48.337Z,996.93
2019-01-17T09:12:48.279Z,996.93
2019-01-17T09:13:48.227Z,996.92
2019-01-17T09:14:48.211Z,996.96
2019-01-17T09:15:48.161Z,996.91
2019-01-17T09:16:48.086Z,996.90
2019-01-17T09:17:48.099Z,996.91
2019-01-17T09:18:48.005Z,996.82
2019-01-17T09:19:48.000Z,996.83
2019-01-17T09:20:47.992Z,996.81
2019-01-17T09:21:47.876Z,996.89
2019-01-17T09:22:47.833Z,996.82
2019-01-17T09:23:47.839Z,996.85
2019-01-17T09:24:47.750Z,996.80
2019-01-17T09:25:47.712Z,996.75
2019-01-17T09:26:47.673Z,996.74
2019-01-17T09:27:47.616Z,996.74
2019-01-17T09:28:47.561Z,996.74
2019-01-17T09:29:47.537Z,996.70
2019-01-17T09:30:47.504Z,996.71
2019-01-17T09:31:47.496Z,996.68
2019-01-17T09:32:47.434Z,996.68
2019-01-17T09:33:47.352Z,996.68
2019-01-17T09:34:47.322Z,996.62
2019-01-17T09:35:47.272Z,996.63
2019-01-17T09:36:47.243Z,996.58
2019-01-17T09:37:47.227Z,996.59
2019-01-17T09:38:47.154Z,996.54
2019-01-17T09:39:47.086Z,996.55
2019-01-17T09:40:47.097Z,996.51
2019-01-17T09:41:47.041Z,996.52
2019-01-17T09:42:46.957Z,996.51
2019-01-17T09:43:46.918Z,996.47
2019-01-17T09:44:46.879Z,996.45
2019-01-17T09:45:46.844Z,996.46
2019-01-17T09:46:46.802Z,996.45
2019-01-17T09:47:46.746Z,996.44
2019-01-17T09:48:46.688Z,996.41
2019-01-17T09:49:46.655Z,996.39
2019-01-17T09:50:46.633Z,996.39
2019-01-17T09:51:46.597Z,996.31
2019-01-17T09:52:46.512Z,996.32
2019-01-17T09:53:46.493Z,996.32
2019-01-17T09:54:46.436Z,996.32
2019-01-17T09:55:46.394Z,996.30
2019-01-17T09:56:46.391Z,996.27
2019-01-17T09:57:46.360Z,996.32
2019-01-17T09:58:46.310Z,996.30
2019-01-17T09:59:46.257Z,996.25
2019-01-17T10:00:46.211Z,996.22
2019-01-17T10:01:46.133Z,996.20
2019-01-17T10:02:46.112Z,996.21
2019-01-17T10:03:46.040Z,996.20
2019-01-17T10:04:46.040Z,996.18
2019-01-17T10:05:45.967Z,996.16
2019-01-17T10:06:45.964Z,996.15
2019-01-17T10:07:45.901Z,996.10
2019-01-17T10:08:45.826Z,996.08
2019-01-17T10:09:45.781Z,996.06
2019-01-17T10:10:45.741Z,996.02
2019-01-17T10:11:45.696Z,995.97
2019-01-17T10:12:45.747Z,995.97
2019-01-17T10:13:45.659Z,995.96
2019-01-17T10:14:45.574Z,996.01
2019-01-17T10:15:45.508Z,995.95
2019-01-17T10:16:45.475Z,995.94
2019-01-17T10:17:45.465Z,995.95
2019-01-17T10:18:45.616Z,995.97
2019-01-17T10:19:45.351Z,995.96
2019-01-17T10:20:45.284Z,995.93
2019-01-17T10:21:45.246Z,995.96
2019-01-17T10:22:45.216Z,995.95
2019-01-17T10:23:45.225Z,995.89
2019-01-17T10:24:45.185Z,995.92
2019-01-17T10:25:45.067Z,995.83
2019-01-17T10:26:45.032Z,995.87
2019-01-17T10:27:44.985Z,995.82
2019-01-17T10:28:44.934Z,995.89
2019-01-17T10:29:44.908Z,995.90
2019-01-17T10:30:44.862Z,995.80
2019-01-17T10:31:44.813Z,995.86
2019-01-17T10:32:44.795Z,995.79
2019-01-17T10:33:44.705Z,995.84
2019-01-17T10:34:44.720Z,995.79
2019-01-17T10:35:44.636Z,995.78
2019-01-17T10:36:44.571Z,995.84
2019-01-17T10:37:44.531Z,995.78
2019-01-17T10:38:44.494Z,995.90
2019-01-17T10:39:53.381Z,995.90
2019-01-17T10:40:44.403Z,995.92
2019-01-17T10:41:44.359Z,995.94
2019-01-17T10:42:44.327Z,995.97
2019-01-17T10:43:44.264Z,995.95
2019-01-17T10:44:44.207Z,996.02
2019-01-17T10:45:44.196Z,996.11
2019-01-17T10:46:44.127Z,996.10
2019-01-17T10:47:44.072Z,996.13
2019-01-17T10:48:44.036Z,996.15
2019-01-17T10:49:43.988Z,996.19
2019-01-17T10:50:43.938Z,996.09
2019-01-17T10:51:43.937Z,996.20
2019-01-17T10:52:43.844Z,996.21
2019-01-17T10:53:43.817Z,996.22
2019-01-17T10:54:43.787Z,996.16
2019-01-17T10:55:43.712Z,996.01
2019-01-17T10:56:43.697Z,996.14
2019-01-17T10:57:43.640Z,996.20
2019-01-17T10:58:43.588Z,996.24
2019-01-17T10:59:43.575Z,996.18
2019-01-17T11:00:43.511Z,996.16
2019-01-17T11:01:43.484Z,996.17
2019-01-17T11:02:43.430Z,996.16
2019-01-17T11:03:43.383Z,996.14
2019-01-17T11:04:43.329Z,996.15
2019-01-17T11:05:43.274Z,996.11
2019-01-17T11:06:43.268Z,996.14
2019-01-17T11:07:43.216Z,996.10
2019-01-17T11:08:43.165Z,996.12
2019-01-17T11:09:43.125Z,996.12
2019-01-17T11:10:43.068Z,996.12
2019-01-17T11:11:43.022Z,996.08
2019-01-17T11:12:42.994Z,996.10
2019-01-17T11:13:42.956Z,996.04
2019-01-17T11:14:42.876Z,996.08
2019-01-17T11:15:42.826Z,995.99
2019-01-17T11:16:42.779Z,996.00
2019-01-17T11:17:42.741Z,996.09
2019-01-17T11:18:43.784Z,996.07
2019-01-17T11:19:42.662Z,996.09
2019-01-17T11:20:42.620Z,996.01
2019-01-17T11:21:42.592Z,996.09
2019-01-17T11:22:42.533Z,996.05
2019-01-17T11:23:42.502Z,996.11
2019-01-17T11:24:42.455Z,996.08
2019-01-17T11:25:42.380Z,996.07
2019-01-17T11:26:42.356Z,996.14
2019-01-17T11:27:42.344Z,996.02
2019-01-17T11:28:42.300Z,996.10
2019-01-17T11:29:42.204Z,996.06
2019-01-17T11:30:42.156Z,996.07
2019-01-17T11:31:42.125Z,996.09
2019-01-17T11:32:42.069Z,996.10
2019-01-17T11:33:42.068Z,996.08
2019-01-17T11:34:41.993Z,996.11
2019-01-17T11:35:41.998Z,996.05
2019-01-17T11:36:41.895Z,996.07
2019-01-17T11:37:41.846Z,996.08
2019-01-17T11:38:41.802Z,996.10
2019-01-17T11:39:41.772Z,996.04
2019-01-17T11:40:41.727Z,996.10
2019-01-17T11:41:41.694Z,996.08
2019-01-17T11:42:41.630Z,996.10
2019-01-17T11:43:41.570Z,996.16
2019-01-17T11:44:41.542Z,996.09
2019-01-17T11:45:41.519Z,996.14
2019-01-17T11:46:41.463Z,996.06
2019-01-17T11:47:41.410Z,996.09
2019-01-17T11:48:41.363Z,996.15
2019-01-17T11:49:41.312Z,996.18
2019-01-17T11:50:41.253Z,996.21
2019-01-17T11:51:41.250Z,996.19
2019-01-17T11:52:41.214Z,996.20
2019-01-17T11:53:41.130Z,996.19
2019-01-17T11:54:41.180Z,996.12
2019-01-17T11:55:41.061Z,996.22
2019-01-17T11:56:41.158Z,996.23
2019-01-17T11:57:40.961Z,996.21
2019-01-17T11:58:40.900Z,996.23
2019-01-17T11:59:40.862Z,996.14
2019-01-17T12:00:40.852Z,996.22
2019-01-17T12:01:40.809Z,996.21
2019-01-17T12:02:40.851Z,996.15
2019-01-17T12:03:40.687Z,996.21
2019-01-17T12:04:40.654Z,996.28
2019-01-17T12:05:40.598Z,996.23
2019-01-17T12:06:40.596Z,996.24
2019-01-17T12:07:40.509Z,996.35
2019-01-17T12:08:40.521Z,996.38
2019-01-17T12:09:40.436Z,996.43
2019-01-17T12:10:40.365Z,996.43
2019-01-17T12:11:40.343Z,996.47
2019-01-17T12:12:40.325Z,996.35
2019-01-17T12:13:40.229Z,996.45
2019-01-17T12:14:40.185Z,996.45
2019-01-17T12:15:40.146Z,996.47
2019-01-17T12:16:40.133Z,996.53
2019-01-17T12:17:40.080Z,996.51
2019-01-17T12:18:40.035Z,996.51
2019-01-17T12:19:39.975Z,996.56
2019-01-17T12:20:39.913Z,996.61
2019-01-17T12:21:39.872Z,996.63
2019-01-17T12:22:39.861Z,996.63
2019-01-17T12:23:39.812Z,996.59
2019-01-17T12:24:39.744Z,996.64
2019-01-17T12:25:39.698Z,996.65
2019-01-17T12:26:39.650Z,996.71
2019-01-17T12:27:42.644Z,996.71