createdAt,value
2018-09-25T00:00:17.454Z,84.81
2018-09-25T00:01:17.432Z,84.52
2018-09-25T00:02:17.406Z,85.19
2018-09-25T00:03:17.385Z,85.19
2018-09-25T00:04:17.368Z,84.72
2018-09-25T00:05:17.343Z,84.91
2018-09-25T00:06:17.321Z,84.72
2018-09-25T00:07:17.297Z,85.19
2018-09-25T00:08:17.280Z,85.28
2018-09-25T00:09:17.255Z,85.28
2018-09-25T00:10:17.292Z,85.38
2018-09-25T00:11:17.229Z,85.47
2018-09-25T00:12:17.192Z,85.10
2018-09-25T00:13:17.172Z,85.28
2018-09-25T00:14:17.154Z,85.38
2018-09-25T00:15:17.128Z,85.47
2018-09-25T00:16:17.428Z,86.05
2018-09-25T00:17:17.086Z,85.76
2018-09-25T00:18:17.060Z,85.95
2018-09-25T00:19:17.038Z,85.66
2018-09-25T00:20:17.025Z,85.95
2018-09-25T00:21:16.998Z,86.05
2018-09-25T00:22:16.977Z,85.95
2018-09-25T00:23:16.954Z,85.66
2018-09-25T00:24:16.932Z,85.86
2018-09-25T00:25:16.913Z,85.86
2018-09-25T00:26:16.891Z,86.52
2018-09-25T00:27:16.874Z,86.52
2018-09-25T00:28:16.848Z,86.52
2018-09-25T00:29:16.826Z,86.43
2018-09-25T00:30:17.126Z,86.52
2018-09-25T00:31:16.781Z,86.05
2018-09-25T00:32:16.760Z,85.95
2018-09-25T00:33:16.734Z,86.05
2018-09-25T00:34:16.716Z,86.71
2018-09-25T00:35:16.694Z,86.99
2018-09-25T00:36:16.674Z,86.80
2018-09-25T00:37:16.650Z,86.61
2018-09-25T00:38:16.626Z,87.19
2018-09-25T00:39:16.608Z,86.99
2018-09-25T00:40:16.586Z,87.66
2018-09-25T00:41:16.629Z,87.76
2018-09-25T00:42:16.545Z,87.66
2018-09-25T00:43:16.518Z,87.19
2018-09-25T00:44:16.496Z,87.19
2018-09-25T00:45:16.480Z,87.19
2018-09-25T00:46:16.459Z,86.99
2018-09-25T00:47:16.438Z,87.57
2018-09-25T00:48:16.416Z,87.47
2018-09-25T00:49:16.391Z,87.28
2018-09-25T00:50:16.370Z,87.66
2018-09-25T00:51:16.344Z,87.85
2018-09-25T00:52:16.336Z,87.57
2018-09-25T00:53:16.306Z,87.47
2018-09-25T00:54:16.280Z,87.95
2018-09-25T00:55:16.262Z,87.85
2018-09-25T00:56:16.240Z,88.04
2018-09-25T00:57:16.215Z,87.66
2018-09-25T00:58:16.196Z,87.66
2018-09-25T00:59:16.174Z,87.57
2018-09-25T01:00:16.150Z,87.47
2018-09-25T01:01:16.127Z,87.47
2018-09-25T01:02:16.109Z,87.57
2018-09-25T01:03:16.088Z,87.85
2018-09-25T01:04:16.066Z,87.71
2018-09-25T01:05:16.045Z,88.28
2018-09-25T01:06:16.021Z,88.00
2018-09-25T01:07:15.995Z,88.13
2018-09-25T01:08:15.985Z,88.42
2018-09-25T01:09:15.953Z,88.38
2018-09-25T01:10:15.937Z,88.04
2018-09-25T01:11:15.915Z,88.33
2018-09-25T01:12:15.893Z,88.61
2018-09-25T01:13:15.869Z,88.57
2018-09-25T01:14:15.844Z,88.85
2018-09-25T01:15:15.827Z,88.85
2018-09-25T01:16:15.809Z,88.85
2018-09-25T01:17:15.783Z,89.18
2018-09-25T01:18:15.757Z,89.14
2018-09-25T01:19:15.802Z,88.57
2018-09-25T01:20:15.716Z,89.14
2018-09-25T01:21:15.691Z,88.80
2018-09-25T01:22:15.673Z,88.67
2018-09-25T01:23:15.651Z,89.09
2018-09-25T01:24:15.629Z,88.76
2018-09-25T01:25:15.610Z,89.14
2018-09-25T01:26:15.586Z,89.14
2018-09-25T01:27:15.561Z,89.33
2018-09-25T01:28:15.541Z,89.61
2018-09-25T01:29:15.515Z,89.04
2018-09-25T01:30:15.499Z,89.42
2018-09-25T01:31:15.483Z,89.33
2018-09-25T01:32:15.458Z,89.52
2018-09-25T01:33:15.435Z,89.61
2018-09-25T01:34:15.409Z,89.52
2018-09-25T01:35:15.389Z,89.33
2018-09-25T01:36:15.365Z,90.09
2018-09-25T01:37:15.342Z,89.14
2018-09-25T01:38:15.323Z,89.23
2018-09-25T01:39:15.297Z,90.00
2018-09-25T01:40:15.281Z,89.80
2018-09-25T01:41:15.257Z,89.90
2018-09-25T01:42:15.237Z,90.00
2018-09-25T01:43:15.223Z,89.90
2018-09-25T01:44:15.193Z,89.80
2018-09-25T01:45:15.169Z,90.00
2018-09-25T01:46:15.147Z,90.19
2018-09-25T01:47:15.124Z,89.80
2018-09-25T01:48:15.107Z,90.19
2018-09-25T01:49:15.086Z,90.66
2018-09-25T01:50:15.061Z,90.19
2018-09-25T01:51:15.039Z,90.56
2018-09-25T01:52:15.017Z,90.09
2018-09-25T01:53:14.994Z,90.00
2018-09-25T01:54:14.977Z,90.37
2018-09-25T01:55:14.955Z,90.28
2018-09-25T01:56:14.933Z,90.00
2018-09-25T01:57:14.913Z,90.00
2018-09-25T01:58:14.885Z,90.28
2018-09-25T01:59:14.865Z,90.56
2018-09-25T02:00:14.839Z,90.19
2018-09-25T02:01:14.827Z,90.94
2018-09-25T02:02:14.799Z,90.85
2018-09-25T02:03:14.775Z,91.04
2018-09-25T02:04:14.755Z,90.56
2018-09-25T02:05:14.731Z,90.94
2018-09-25T02:06:14.713Z,90.85
2018-09-25T02:07:14.685Z,90.94
2018-09-25T02:08:14.669Z,90.56
2018-09-25T02:09:14.643Z,90.66
2018-09-25T02:10:14.622Z,90.85
2018-09-25T02:11:14.600Z,91.23
2018-09-25T02:12:14.580Z,91.33
2018-09-25T02:13:14.559Z,91.89
2018-09-25T02:14:14.533Z,91.71
2018-09-25T02:15:14.517Z,91.80
2018-09-25T02:16:14.492Z,91.52
2018-09-25T02:17:14.473Z,92.37
2018-09-25T02:18:14.445Z,92.37
2018-09-25T02:19:14.425Z,92.66
2018-09-25T02:20:14.405Z,92.56
2018-09-25T02:21:14.379Z,92.27
2018-09-25T02:22:14.360Z,92.18
2018-09-25T02:23:14.339Z,92.37
2018-09-25T02:24:14.317Z,92.37
2018-09-25T02:25:14.295Z,92.37
2018-09-25T02:26:14.273Z,92.56
2018-09-25T02:27:14.251Z,92.46
2018-09-25T02:28:14.229Z,92.27
2018-09-25T02:29:14.205Z,92.18
2018-09-25T02:30:14.182Z,92.27
2018-09-25T02:31:14.159Z,92.18
2018-09-25T02:32:14.140Z,92.23
2018-09-25T02:33:14.114Z,92.61
2018-09-25T02:34:14.102Z,92.18
2018-09-25T02:35:14.079Z,92.56
2018-09-25T02:36:14.052Z,92.46
2018-09-25T02:37:14.036Z,92.46
2018-09-25T02:38:14.005Z,92.51
2018-09-25T02:39:13.988Z,92.56
2018-09-25T02:40:13.966Z,92.18
2018-09-25T02:41:13.940Z,92.27
2018-09-25T02:42:13.922Z,92.37
2018-09-25T02:43:13.895Z,92.66
2018-09-25T02:44:13.877Z,91.61
2018-09-25T02:45:13.854Z,91.61
2018-09-25T02:46:13.833Z,91.89
2018-09-25T02:47:13.814Z,91.71
2018-09-25T02:48:13.791Z,91.61
2018-09-25T02:49:13.761Z,91.80
2018-09-25T02:50:13.749Z,91.71
2018-09-25T02:51:13.726Z,91.71
2018-09-25T02:52:13.703Z,91.89
2018-09-25T02:53:13.679Z,91.89
2018-09-25T02:54:13.664Z,91.80
2018-09-25T02:55:13.634Z,92.37
2018-09-25T02:56:13.615Z,91.89
2018-09-25T02:57:13.589Z,91.52
2018-09-25T02:58:13.567Z,91.71
2018-09-25T02:59:13.547Z,91.61
2018-09-25T03:00:13.526Z,91.71
2018-09-25T03:01:13.497Z,91.71
2018-09-25T03:02:13.482Z,91.33
2018-09-25T03:03:13.462Z,91.52
2018-09-25T03:04:13.440Z,91.04
2018-09-25T03:05:13.411Z,91.52
2018-09-25T03:06:13.394Z,91.13
2018-09-25T03:07:13.369Z,91.33
2018-09-25T03:08:13.345Z,91.33
2018-09-25T03:09:13.326Z,91.13
2018-09-25T03:10:13.312Z,91.13
2018-09-25T03:11:13.291Z,91.71
2018-09-25T03:12:13.258Z,91.23
2018-09-25T03:13:13.238Z,91.71
2018-09-25T03:14:13.223Z,91.71
2018-09-25T03:15:13.206Z,91.71
2018-09-25T03:16:13.177Z,91.80
2018-09-25T03:17:13.151Z,91.42
2018-09-25T03:18:13.134Z,91.13
2018-09-25T03:19:13.189Z,91.13
2018-09-25T03:20:13.083Z,91.89
2018-09-25T03:21:13.063Z,91.80
2018-09-25T03:22:13.040Z,91.80
2018-09-25T03:23:13.027Z,91.23
2018-09-25T03:24:12.998Z,91.61
2018-09-25T03:25:12.972Z,91.33
2018-09-25T03:26:12.951Z,91.33
2018-09-25T03:27:12.934Z,91.80
2018-09-25T03:28:12.906Z,91.89
2018-09-25T03:29:12.885Z,91.33
2018-09-25T03:30:12.861Z,91.04
2018-09-25T03:31:12.842Z,91.13
2018-09-25T03:32:12.823Z,91.04
2018-09-25T03:33:12.794Z,91.04
2018-09-25T03:34:12.774Z,91.33
2018-09-25T03:35:12.750Z,91.04
2018-09-25T03:36:12.735Z,91.23
2018-09-25T03:37:12.706Z,91.33
2018-09-25T03:38:12.687Z,91.47
2018-09-25T03:39:12.665Z,91.71
2018-09-25T03:40:12.640Z,91.56
2018-09-25T03:41:12.625Z,91.85
2018-09-25T03:42:12.602Z,92.56
2018-09-25T03:43:12.577Z,91.52
2018-09-25T03:44:12.551Z,92.08
2018-09-25T03:45:12.534Z,91.66
2018-09-25T03:46:12.510Z,91.71
2018-09-25T03:47:12.494Z,92.61
2018-09-25T03:48:12.466Z,92.61
2018-09-25T03:49:12.457Z,92.23
2018-09-25T03:50:12.418Z,92.32
2018-09-25T03:51:12.400Z,92.32
2018-09-25T03:52:12.379Z,92.13
2018-09-25T03:53:12.353Z,92.32
2018-09-25T03:54:12.331Z,92.32
2018-09-25T03:55:12.315Z,92.61
2018-09-25T03:56:12.291Z,92.90
2018-09-25T03:57:12.272Z,92.71
2018-09-25T03:58:12.247Z,92.42
2018-09-25T03:59:12.223Z,92.32
2018-09-25T04:00:12.199Z,92.80
2018-09-25T04:01:12.180Z,92.80
2018-09-25T04:02:12.153Z,93.27
2018-09-25T04:03:12.140Z,93.46
2018-09-25T04:04:12.113Z,93.08
2018-09-25T04:05:12.089Z,93.37
2018-09-25T04:06:12.105Z,93.18
2018-09-25T04:07:12.047Z,92.51
2018-09-25T04:08:12.029Z,93.08
2018-09-25T04:09:12.001Z,93.27
2018-09-25T04:10:11.979Z,92.61
2018-09-25T04:11:11.961Z,93.37
2018-09-25T04:12:11.937Z,93.18
2018-09-25T04:13:11.909Z,93.37
2018-09-25T04:14:11.891Z,92.90
2018-09-25T04:15:11.869Z,93.18
2018-09-25T04:16:11.847Z,93.37
2018-09-25T04:17:11.825Z,92.90
2018-09-25T04:18:11.807Z,93.18
2018-09-25T04:19:11.786Z,93.37
2018-09-25T04:20:11.759Z,92.90
2018-09-25T04:21:11.739Z,93.18
2018-09-25T04:22:11.717Z,92.80
2018-09-25T04:23:11.688Z,93.08
2018-09-25T04:24:11.673Z,93.75
2018-09-25T04:25:11.647Z,93.27
2018-09-25T04:26:11.622Z,93.37
2018-09-25T04:27:11.604Z,93.18
2018-09-25T04:28:11.584Z,93.18
2018-09-25T04:29:11.557Z,93.18
2018-09-25T04:30:11.539Z,93.18
2018-09-25T04:31:11.517Z,93.65
2018-09-25T04:32:11.495Z,93.37
2018-09-25T04:33:11.473Z,93.46
2018-09-25T04:34:11.450Z,93.37
2018-09-25T04:35:11.427Z,93.46
2018-09-25T04:36:11.407Z,92.90
2018-09-25T04:37:11.435Z,93.27
2018-09-25T04:38:11.359Z,93.37
2018-09-25T04:39:11.337Z,92.61
2018-09-25T04:40:11.317Z,93.27
2018-09-25T04:41:11.295Z,93.27
2018-09-25T04:42:11.269Z,92.42
2018-09-25T04:43:11.251Z,92.71
2018-09-25T04:44:11.237Z,92.61
2018-09-25T04:45:11.204Z,92.80
2018-09-25T04:46:11.183Z,92.80
2018-09-25T04:47:11.159Z,92.23
2018-09-25T04:48:11.142Z,92.42
2018-09-25T04:49:11.116Z,92.80
2018-09-25T04:50:11.097Z,92.51
2018-09-25T04:51:11.077Z,92.42
2018-09-25T04:52:11.052Z,92.71
2018-09-25T04:53:11.026Z,92.51
2018-09-25T04:54:11.005Z,93.18
2018-09-25T04:55:10.983Z,93.18
2018-09-25T04:56:10.975Z,93.27
2018-09-25T04:57:11.094Z,92.61
2018-09-25T04:58:10.912Z,92.80
2018-09-25T04:59:10.891Z,93.08
2018-09-25T05:00:10.876Z,93.27
2018-09-25T05:01:10.855Z,92.90
2018-09-25T05:02:10.825Z,92.51
2018-09-25T05:03:10.807Z,92.61
2018-09-25T05:04:10.783Z,92.80
2018-09-25T05:05:10.762Z,93.18
2018-09-25T05:06:10.740Z,93.27
2018-09-25T05:07:10.723Z,92.51
2018-09-25T05:08:10.698Z,92.71
2018-09-25T05:09:10.673Z,92.71
2018-09-25T05:10:10.650Z,92.71
2018-09-25T05:11:10.633Z,92.32
2018-09-25T05:12:10.663Z,92.42
2018-09-25T05:13:10.588Z,92.71
2018-09-25T05:14:10.561Z,93.18
2018-09-25T05:15:10.542Z,92.80
2018-09-25T05:16:10.519Z,93.37
2018-09-25T05:17:10.491Z,93.37
2018-09-25T05:18:10.479Z,93.46
2018-09-25T05:19:10.448Z,94.03
2018-09-25T05:20:10.433Z,93.94
2018-09-25T05:21:10.408Z,93.27
2018-09-25T05:22:10.383Z,93.37
2018-09-25T05:23:10.363Z,93.37
2018-09-25T05:24:10.339Z,93.08
2018-09-25T05:25:10.316Z,93.18
2018-09-25T05:26:10.291Z,92.61
2018-09-25T05:27:10.272Z,92.99
2018-09-25T05:28:10.246Z,92.61
2018-09-25T05:29:10.232Z,92.90
2018-09-25T05:30:10.207Z,92.80
2018-09-25T05:31:10.180Z,92.90
2018-09-25T05:32:10.160Z,93.18
2018-09-25T05:33:10.140Z,93.18
2018-09-25T05:34:10.115Z,92.80
2018-09-25T05:35:10.096Z,93.18
2018-09-25T05:36:10.072Z,93.18
2018-09-25T05:37:10.050Z,92.90
2018-09-25T05:38:10.028Z,92.71
2018-09-25T05:39:10.004Z,92.46
2018-09-25T05:40:09.984Z,92.61
2018-09-25T05:41:09.959Z,93.18
2018-09-25T05:42:09.944Z,93.08
2018-09-25T05:43:09.916Z,93.18
2018-09-25T05:44:09.894Z,93.18
2018-09-25T05:45:09.875Z,93.41
2018-09-25T05:46:09.850Z,93.23
2018-09-25T05:47:09.829Z,93.23
2018-09-25T05:48:09.818Z,93.37
2018-09-25T05:49:09.781Z,93.18
2018-09-25T05:50:09.765Z,93.13
2018-09-25T05:51:09.739Z,93.23
2018-09-25T05:52:09.718Z,93.41
2018-09-25T05:53:09.696Z,93.13
2018-09-25T05:54:09.672Z,93.04
2018-09-25T05:55:09.651Z,93.23
2018-09-25T05:56:09.626Z,93.04
2018-09-25T05:57:09.606Z,92.85
2018-09-25T05:58:09.589Z,92.66
2018-09-25T05:59:09.563Z,92.66
2018-09-25T06:00:09.543Z,92.46
2018-09-25T06:01:09.623Z,92.94
2018-09-25T06:02:09.496Z,92.46
2018-09-25T06:03:09.478Z,92.18
2018-09-25T06:04:09.453Z,92.27
2018-09-25T06:05:09.423Z,92.27
2018-09-25T06:06:09.406Z,92.66
2018-09-25T06:07:09.383Z,92.56
2018-09-25T06:08:09.365Z,92.75
2018-09-25T06:09:09.393Z,92.27
2018-09-25T06:10:09.318Z,91.99
2018-09-25T06:11:09.298Z,92.27
2018-09-25T06:12:09.281Z,92.37
2018-09-25T06:13:09.252Z,91.52
2018-09-25T06:14:09.228Z,91.80
2018-09-25T06:15:09.207Z,91.75
2018-09-25T06:16:09.190Z,91.71
2018-09-25T06:17:09.166Z,91.37
2018-09-25T06:18:09.141Z,91.18
2018-09-25T06:19:09.127Z,91.71
2018-09-25T06:20:09.105Z,91.18
2018-09-25T06:21:09.074Z,90.70
2018-09-25T06:22:09.053Z,90.70
2018-09-25T06:23:09.157Z,90.80
2018-09-25T06:24:09.013Z,90.99
2018-09-25T06:25:08.987Z,90.42
2018-09-25T06:26:08.963Z,90.99
2018-09-25T06:27:08.943Z,90.89
2018-09-25T06:28:08.921Z,90.61
2018-09-25T06:29:08.900Z,90.70
2018-09-25T06:30:08.878Z,90.42
2018-09-25T06:31:08.858Z,90.14
2018-09-25T06:32:08.832Z,90.33
2018-09-25T06:33:08.809Z,90.33
2018-09-25T06:34:08.785Z,90.23
2018-09-25T06:35:08.767Z,89.66
2018-09-25T06:36:08.749Z,89.51
2018-09-25T06:37:08.748Z,89.32
2018-09-25T06:38:08.706Z,89.61
2018-09-25T06:39:08.683Z,90.18
2018-09-25T06:40:08.657Z,89.70
2018-09-25T06:41:08.633Z,89.32
2018-09-25T06:42:08.615Z,89.14
2018-09-25T06:43:08.590Z,88.85
2018-09-25T06:44:08.577Z,89.04
2018-09-25T06:45:08.556Z,88.56
2018-09-25T06:46:08.530Z,87.71
2018-09-25T06:47:08.569Z,87.52
2018-09-25T06:48:08.488Z,87.90
2018-09-25T06:49:08.462Z,87.61
2018-09-25T06:50:08.439Z,87.52
2018-09-25T06:51:08.417Z,87.61
2018-09-25T06:52:08.399Z,87.61
2018-09-25T06:53:08.379Z,87.71
2018-09-25T06:54:08.357Z,86.99
2018-09-25T06:55:08.388Z,86.80
2018-09-25T06:56:08.314Z,86.42
2018-09-25T06:57:08.289Z,86.04
2018-09-25T06:58:08.272Z,85.37
2018-09-25T06:59:08.246Z,85.85
2018-09-25T07:00:08.239Z,85.66
2018-09-25T07:01:08.201Z,85.28
2018-09-25T07:02:08.181Z,85.08
2018-09-25T07:03:08.161Z,85.75
2018-09-25T07:04:08.142Z,85.41
2018-09-25T07:05:08.126Z,84.65
2018-09-25T07:06:08.098Z,85.41
2018-09-25T07:07:08.081Z,84.46
2018-09-25T07:08:08.054Z,83.13
2018-09-25T07:09:08.040Z,82.79
2018-09-25T07:10:08.195Z,82.79
2018-09-25T07:11:07.993Z,82.41
2018-09-25T07:12:07.982Z,81.93
2018-09-25T07:13:07.948Z,80.50
2018-09-25T07:14:07.937Z,79.78
2018-09-25T07:15:07.915Z,79.21
2018-09-25T07:16:07.898Z,79.11
2018-09-25T07:17:07.875Z,78.10
2018-09-25T07:18:07.949Z,77.62
2018-09-25T07:19:07.830Z,76.39
2018-09-25T07:20:07.806Z,75.85
2018-09-25T07:21:07.784Z,74.13
2018-09-25T07:22:07.768Z,73.69
2018-09-25T07:23:07.750Z,73.12
2018-09-25T07:24:07.723Z,72.20
2018-09-25T07:25:07.790Z,70.58
2018-09-25T07:26:07.684Z,70.52
2018-09-25T07:27:07.665Z,68.90
2018-09-25T07:28:07.644Z,68.32
2018-09-25T07:29:07.626Z,67.08
2018-09-25T07:30:07.606Z,67.21
2018-09-25T07:31:07.723Z,66.06
2018-09-25T07:32:07.573Z,64.75
2018-09-25T07:33:07.542Z,64.66
2018-09-25T07:34:07.530Z,64.09
2018-09-25T07:35:07.512Z,64.22
2018-09-25T07:36:07.490Z,63.54
2018-09-25T07:37:07.469Z,62.90
2018-09-25T07:38:07.446Z,63.00
2018-09-25T07:39:07.430Z,62.07
2018-09-25T07:40:07.410Z,61.02
2018-09-25T07:41:07.395Z,61.11
2018-09-25T07:42:07.372Z,59.68
2018-09-25T07:43:07.358Z,58.81
2018-09-25T07:44:07.340Z,58.34
2018-09-25T07:45:07.316Z,58.62
2018-09-25T07:46:07.295Z,59.30
2018-09-25T07:47:07.283Z,59.61
2018-09-25T07:48:07.271Z,59.04
2018-09-25T07:49:07.242Z,58.17
2018-09-25T07:50:07.230Z,57.43
2018-09-25T07:51:07.206Z,56.57
2018-09-25T07:52:07.190Z,57.34
2018-09-25T07:53:07.169Z,57.28
2018-09-25T07:54:07.161Z,57.18
2018-09-25T07:55:07.166Z,55.64
2018-09-25T07:56:07.122Z,55.67
2018-09-25T07:57:07.107Z,55.86
2018-09-25T07:58:07.092Z,56.15
2018-09-25T07:59:07.074Z,55.47
2018-09-25T08:00:07.056Z,54.52
2018-09-25T08:01:07.040Z,53.97
2018-09-25T08:02:07.026Z,53.49
2018-09-25T08:03:07.044Z,52.72
2018-09-25T08:04:06.992Z,53.30
2018-09-25T08:05:06.976Z,52.94
2018-09-25T08:06:06.966Z,52.94
2018-09-25T08:07:06.946Z,52.94
2018-09-25T08:08:06.931Z,52.84
2018-09-25T08:09:06.972Z,52.55
2018-09-25T08:10:06.906Z,52.75
2018-09-25T08:11:06.892Z,52.65
2018-09-25T08:12:06.878Z,52.26
2018-09-25T08:13:06.860Z,52.84
2018-09-25T08:14:06.848Z,53.32
2018-09-25T08:15:06.834Z,52.46
2018-09-25T08:16:06.820Z,52.97
2018-09-25T08:17:06.804Z,51.43
2018-09-25T08:18:06.791Z,50.18
2018-09-25T08:19:06.782Z,50.95
2018-09-25T08:20:06.765Z,51.04
2018-09-25T08:21:06.753Z,51.35
2018-09-25T08:22:06.741Z,51.64
2018-09-25T08:23:06.725Z,50.99
2018-09-25T08:24:06.716Z,49.65
2018-09-25T08:25:06.747Z,50.23
2018-09-25T08:26:06.682Z,50.61
2018-09-25T08:27:06.673Z,49.27
2018-09-25T08:28:06.660Z,50.71
2018-09-25T08:29:06.644Z,49.53
2018-09-25T08:30:06.634Z,49.24
2018-09-25T08:31:06.632Z,49.24
2018-09-25T08:32:06.609Z,50.37
2018-09-25T08:33:06.594Z,50.46
2018-09-25T08:34:06.606Z,50.76
2018-09-25T08:35:06.641Z,50.27
2018-09-25T08:36:06.569Z,50.92
2018-09-25T08:37:06.546Z,51.11
2018-09-25T08:38:06.534Z,51.59
2018-09-25T08:39:06.551Z,51.76
2018-09-25T08:40:06.508Z,53.01
2018-09-25T08:41:06.496Z,52.53
2018-09-25T08:42:06.480Z,52.81
2018-09-25T08:43:06.465Z,52.34
2018-09-25T08:44:06.451Z,53.52
2018-09-25T08:45:06.440Z,52.55
2018-09-25T08:46:06.429Z,51.59
2018-09-25T08:47:06.418Z,52.46
2018-09-25T08:48:06.404Z,52.87
2018-09-25T08:49:06.397Z,52.68
2018-09-25T08:50:06.374Z,50.37
2018-09-25T08:51:06.362Z,50.76
2018-09-25T08:52:06.366Z,50.30
2018-09-25T08:53:06.337Z,49.53
2018-09-25T08:54:48.088Z,48.95
2018-09-25T08:55:06.314Z,49.12
2018-09-25T08:56:06.295Z,49.33
2018-09-25T08:57:06.283Z,49.43
2018-09-25T08:58:06.276Z,49.43
2018-09-25T08:59:06.256Z,50.10
2018-09-25T09:00:06.242Z,49.43
2018-09-25T09:01:09.864Z,49.15
2018-09-25T09:05:27.107Z,48.79
2018-09-25T09:06:27.099Z,49.65
2018-09-25T09:07:27.079Z,48.21
2018-09-25T09:08:27.142Z,48.49
2018-09-25T09:09:27.055Z,46.47
2018-09-25T09:10:27.044Z,46.77
2018-09-25T09:11:27.133Z,47.34
2018-09-25T09:12:27.016Z,47.92
2018-09-25T09:13:27.007Z,48.52
2018-09-25T09:14:26.991Z,47.46
2018-09-25T09:15:26.981Z,47.85
2018-09-25T09:16:26.968Z,47.39
2018-09-25T09:17:26.955Z,48.06
2018-09-25T09:18:26.946Z,46.52
2018-09-25T09:19:26.931Z,46.23
2018-09-25T09:20:26.917Z,46.42
2018-09-25T09:21:26.914Z,46.62
2018-09-25T09:22:26.896Z,48.16
2018-09-25T09:23:26.883Z,44.98
2018-09-25T09:24:26.867Z,45.20
2018-09-25T09:25:26.855Z,45.00
2018-09-25T09:26:26.842Z,48.28
2018-09-25T09:27:26.837Z,48.08
2018-09-25T09:28:26.818Z,47.12
2018-09-25T09:29:26.813Z,44.81
2018-09-25T09:30:26.799Z,44.04
2018-09-25T09:31:26.785Z,43.65
2018-09-25T09:32:26.769Z,43.92
2018-09-25T09:33:26.757Z,44.11
2018-09-25T09:34:26.746Z,44.13
2018-09-25T09:35:26.734Z,44.13
2018-09-25T09:36:26.729Z,44.15
2018-09-25T09:37:26.714Z,43.10
2018-09-25T09:38:26.700Z,43.29
2018-09-25T09:40:26.679Z,43.87
2018-09-25T09:41:26.754Z,43.77
2018-09-25T09:42:26.650Z,44.13
2018-09-25T09:43:26.641Z,43.29
2018-09-25T09:44:26.625Z,44.32
2018-09-25T09:45:26.617Z,43.82
2018-09-25T09:46:26.606Z,44.21
2018-09-25T09:47:26.595Z,44.49
2018-09-25T09:48:26.581Z,45.56
2018-09-25T09:49:26.571Z,44.11
2018-09-25T09:50:26.615Z,43.80
2018-09-25T09:51:26.545Z,44.11
2018-09-25T09:52:26.537Z,43.61
2018-09-25T09:53:26.525Z,44.09
2018-09-25T09:54:26.516Z,44.67
2018-09-25T09:55:26.504Z,45.44
2018-09-25T09:56:26.547Z,45.65
2018-09-25T09:57:26.480Z,43.54
2018-09-25T09:58:26.471Z,42.59
2018-09-25T09:59:26.463Z,43.07
2018-09-25T10:00:26.446Z,42.11
2018-09-25T10:01:26.437Z,42.69
2018-09-25T10:02:26.433Z,42.96
2018-09-25T10:03:26.413Z,42.86
2018-09-25T10:04:26.405Z,43.37
2018-09-25T10:05:26.395Z,43.07
2018-09-25T10:06:26.381Z,41.75
2018-09-25T10:07:26.375Z,41.27
2018-09-25T10:08:26.359Z,42.05
2018-09-25T10:09:26.351Z,41.78
2018-09-25T10:10:26.343Z,41.98
2018-09-25T10:11:26.330Z,41.81
2018-09-25T10:12:26.353Z,41.30
2018-09-25T10:13:26.310Z,40.22
2018-09-25T10:14:26.300Z,40.49
2018-09-25T10:15:26.297Z,40.95
2018-09-25T10:16:26.287Z,41.44
2018-09-25T10:17:26.274Z,41.13
2018-09-25T10:18:26.262Z,41.32
2018-09-25T10:19:26.249Z,41.82
2018-09-25T10:20:26.243Z,41.46
2018-09-25T10:21:26.230Z,41.67
2018-09-25T10:22:26.222Z,40.53
2018-09-25T10:23:26.212Z,39.18
2018-09-25T10:24:26.203Z,37.46
2018-09-25T10:25:26.195Z,37.10
2018-09-25T10:26:26.183Z,36.05
2018-09-25T10:27:26.482Z,36.72
2018-09-25T10:28:26.163Z,35.58
2018-09-25T10:29:26.157Z,35.58
2018-09-25T10:30:26.149Z,35.00
2018-09-25T10:31:26.141Z,34.23
2018-09-25T10:32:26.129Z,33.55
2018-09-25T10:33:26.121Z,34.13
2018-09-25T10:34:26.114Z,35.80
2018-09-25T10:35:26.104Z,34.73
2018-09-25T10:36:26.101Z,34.54
2018-09-25T10:37:26.096Z,34.83
2018-09-25T10:38:26.082Z,35.60
2018-09-25T10:39:26.077Z,37.55
2018-09-25T10:40:26.070Z,35.25
2018-09-25T10:41:26.059Z,36.20
2018-09-25T10:42:26.048Z,37.15
2018-09-25T10:43:26.046Z,35.31
2018-09-25T10:44:26.033Z,34.81
2018-09-25T10:45:26.029Z,34.34
2018-09-25T10:46:26.021Z,34.17
2018-09-25T10:47:26.015Z,34.44
2018-09-25T10:48:26.008Z,34.65
2018-09-25T10:49:25.998Z,35.02
2018-09-25T10:50:25.989Z,33.49
2018-09-25T10:51:25.987Z,33.20
2018-09-25T10:52:25.980Z,33.02
2018-09-25T10:53:25.977Z,33.04
2018-09-25T10:54:25.968Z,31.59
2018-09-25T10:55:25.995Z,31.60
2018-09-25T10:56:25.952Z,31.91
2018-09-25T10:57:25.946Z,31.15
2018-09-25T10:58:25.949Z,29.01
2018-09-25T10:59:25.931Z,30.48
2018-09-25T11:00:25.935Z,29.52
2018-09-25T11:01:25.921Z,27.87
2018-09-25T11:02:25.915Z,28.65
2018-09-25T11:03:25.911Z,29.25
2018-09-25T11:04:25.919Z,29.15
2018-09-25T11:05:25.897Z,27.40
2018-09-25T11:06:25.891Z,27.80
2018-09-25T11:07:25.887Z,27.42
2018-09-25T11:08:25.888Z,27.32
2018-09-25T11:09:25.875Z,27.80
2018-09-25T11:10:25.875Z,26.06
2018-09-25T11:11:25.866Z,25.67
2018-09-25T11:12:25.863Z,25.57
2018-09-25T11:13:25.852Z,25.68
2018-09-25T11:14:25.847Z,24.43
2018-09-25T11:15:25.845Z,25.02
2018-09-25T11:16:25.839Z,25.12
2018-09-25T11:17:25.833Z,25.40
2018-09-25T11:18:25.833Z,25.78
2018-09-25T11:19:25.825Z,26.78
2018-09-25T11:20:25.821Z,25.70
2018-09-25T11:21:25.821Z,25.80
2018-09-25T11:22:25.811Z,24.35
2018-09-25T11:23:25.805Z,24.06
2018-09-25T11:24:25.799Z,25.13
2018-09-25T11:25:25.839Z,25.92
2018-09-25T11:26:25.789Z,23.68
2018-09-25T11:27:25.784Z,24.08
2018-09-25T11:28:25.790Z,24.08
2018-09-25T11:29:25.781Z,24.95
2018-09-25T11:30:25.775Z,24.57
2018-09-25T11:31:25.767Z,22.92
2018-09-25T11:32:25.771Z,22.81
2018-09-25T11:33:25.764Z,23.30
2018-09-25T11:34:25.755Z,23.79
2018-09-25T11:35:25.787Z,25.15
2018-09-25T11:36:25.750Z,24.67
2018-09-25T11:37:25.744Z,25.65
2018-09-25T11:38:25.737Z,24.11
2018-09-25T11:39:25.741Z,25.59
2018-09-25T11:40:25.731Z,24.98
2018-09-25T11:41:25.881Z,25.53
2018-09-25T11:42:25.723Z,23.95
2018-09-25T11:43:25.715Z,25.76
2018-09-25T11:44:25.715Z,26.92
2018-09-25T11:45:25.713Z,25.92
2018-09-25T11:46:25.711Z,27.56
2018-09-25T11:47:25.712Z,28.25
2018-09-25T11:48:25.703Z,29.21
2018-09-25T11:49:25.708Z,28.23
2018-09-25T11:50:25.689Z,28.41
2018-09-25T11:51:25.680Z,29.27
2018-09-25T11:52:25.681Z,28.23
2018-09-25T11:53:25.678Z,29.98
2018-09-25T11:54:25.671Z,29.30
2018-09-25T11:55:25.670Z,29.40
2018-09-25T11:56:25.726Z,29.50
2018-09-25T11:57:25.658Z,28.94
2018-09-25T11:58:25.683Z,28.26
2018-09-25T11:59:25.641Z,28.18
2018-09-25T12:00:25.641Z,27.70
2018-09-25T12:01:25.634Z,25.38
2018-09-25T12:02:25.626Z,26.65
2018-09-25T12:03:25.624Z,25.35
2018-09-25T12:04:25.648Z,27.26
2018-09-25T12:05:25.618Z,26.49
2018-09-25T12:06:25.617Z,27.72
2018-09-25T12:07:25.607Z,29.64
2018-09-25T12:08:25.604Z,28.61
2018-09-25T12:09:25.595Z,30.15
2018-09-25T12:10:25.590Z,28.98
2018-09-25T12:11:25.584Z,28.32
2018-09-25T12:12:25.581Z,28.63
2018-09-25T12:13:25.576Z,29.50
2018-09-25T12:14:25.567Z,27.66
2018-09-25T12:15:25.566Z,27.86
2018-09-25T12:16:25.570Z,27.54
2018-09-25T12:17:25.606Z,26.59
2018-09-25T12:18:25.554Z,26.50
2018-09-25T12:19:25.549Z,25.74
2018-09-25T12:20:25.543Z,27.01
2018-09-25T12:21:25.534Z,25.18
2018-09-25T12:22:25.530Z,25.68
2018-09-25T12:23:25.615Z,23.83
2018-09-25T12:24:25.594Z,23.54
2018-09-25T12:25:25.517Z,23.25
2018-09-25T12:26:25.507Z,22.86
2018-09-25T12:27:25.507Z,23.14
2018-09-25T12:28:25.502Z,23.14
2018-09-25T12:29:25.494Z,22.74
2018-09-25T12:30:25.488Z,25.05
2018-09-25T12:31:25.480Z,24.76
2018-09-25T12:32:25.501Z,25.52
2018-09-25T12:33:25.472Z,26.48
2018-09-25T12:34:25.465Z,26.56
2018-09-25T12:35:25.466Z,28.30
2018-09-25T12:36:25.453Z,28.97
2018-09-25T12:37:25.450Z,28.47
2018-09-25T12:38:25.444Z,28.85
2018-09-25T12:39:25.441Z,29.99
2018-09-25T12:40:25.430Z,28.54
2018-09-25T12:41:25.422Z,27.26
2018-09-25T12:42:25.421Z,29.59
2018-09-25T12:43:25.414Z,30.25
2018-09-25T12:44:25.404Z,29.67
2018-09-25T12:45:25.398Z,30.44
2018-09-25T12:46:25.397Z,32.75
2018-09-25T12:47:25.385Z,32.56
2018-09-25T12:48:25.384Z,31.76
2018-09-25T12:49:25.374Z,32.73
2018-09-25T12:50:25.363Z,32.92
2018-09-25T12:51:25.356Z,34.45
2018-09-25T12:52:25.371Z,35.40
2018-09-25T12:53:25.342Z,35.98
2018-09-25T12:54:25.339Z,37.04
2018-09-25T12:55:25.324Z,37.70
2018-09-25T12:56:25.315Z,37.21