createdAt,value
2023-12-10T00:00:22.941Z,8.50
2023-12-10T00:02:49.983Z,8.50
2023-12-10T00:05:16.925Z,8.50
2023-12-10T00:07:43.832Z,8.60
2023-12-10T00:10:10.978Z,8.60
2023-12-10T00:12:37.859Z,8.60
2023-12-10T00:15:05.263Z,8.70
2023-12-10T00:17:32.191Z,8.70
2023-12-10T00:19:59.278Z,8.70
2023-12-10T00:22:26.525Z,8.70
2023-12-10T00:24:53.761Z,8.60
2023-12-10T00:27:20.785Z,8.60
2023-12-10T00:29:47.746Z,8.50
2023-12-10T00:32:14.663Z,8.50
2023-12-10T00:34:41.660Z,8.40
2023-12-10T00:37:08.574Z,8.40
2023-12-10T00:39:35.626Z,8.40
2023-12-10T00:42:02.700Z,8.30
2023-12-10T00:44:29.651Z,8.30
2023-12-10T00:46:56.568Z,8.30
2023-12-10T00:49:23.680Z,8.30
2023-12-10T00:51:50.820Z,8.30
2023-12-10T00:54:17.826Z,8.30
2023-12-10T00:56:44.885Z,8.30
2023-12-10T00:59:11.874Z,8.30
2023-12-10T01:01:38.981Z,8.30
2023-12-10T01:04:06.080Z,8.30
2023-12-10T01:06:33.046Z,8.40
2023-12-10T01:08:59.922Z,8.40
2023-12-10T01:11:26.796Z,8.40
2023-12-10T01:13:53.764Z,8.40
2023-12-10T01:16:20.709Z,8.40
2023-12-10T01:18:49.896Z,8.40
2023-12-10T01:21:16.944Z,8.40
2023-12-10T01:23:43.890Z,8.40
2023-12-10T01:26:14.344Z,8.40
2023-12-10T01:28:41.447Z,8.40
2023-12-10T01:31:08.406Z,8.30
2023-12-10T01:33:35.597Z,8.40
2023-12-10T01:36:02.799Z,8.30
2023-12-10T01:38:29.730Z,8.30
2023-12-10T01:40:56.658Z,8.30
2023-12-10T01:43:23.640Z,8.30
2023-12-10T01:45:54.455Z,8.20
2023-12-10T01:48:24.516Z,8.20
2023-12-10T01:50:52.389Z,8.20
2023-12-10T01:53:19.399Z,8.10
2023-12-10T01:55:46.579Z,8.10
2023-12-10T01:58:14.000Z,8.10
2023-12-10T02:00:41.614Z,8.10
2023-12-10T02:03:08.787Z,8.10
2023-12-10T02:05:35.738Z,8.20
2023-12-10T02:08:03.768Z,8.20
2023-12-10T02:10:30.781Z,8.20
2023-12-10T02:12:57.966Z,8.30
2023-12-10T02:15:31.126Z,8.30
2023-12-10T02:17:58.158Z,8.30
2023-12-10T02:20:25.090Z,8.30
2023-12-10T02:23:18.742Z,8.30
2023-12-10T02:25:45.991Z,8.30
2023-12-10T02:28:13.052Z,8.20
2023-12-10T02:30:40.003Z,8.20
2023-12-10T02:33:07.085Z,8.20
2023-12-10T02:35:34.009Z,8.30
2023-12-10T02:38:00.910Z,8.40
2023-12-10T02:40:27.841Z,8.40
2023-12-10T02:42:54.806Z,8.40
2023-12-10T02:45:21.758Z,8.40
2023-12-10T02:47:48.931Z,8.50
2023-12-10T02:50:15.923Z,8.50
2023-12-10T02:52:42.968Z,8.50
2023-12-10T02:55:10.764Z,8.50
2023-12-10T02:57:38.224Z,8.50
2023-12-10T03:00:09.463Z,8.50
2023-12-10T03:02:36.851Z,8.50
2023-12-10T03:05:04.114Z,8.50
2023-12-10T03:07:31.010Z,8.50
2023-12-10T03:09:57.861Z,8.50
2023-12-10T03:12:24.737Z,8.50
2023-12-10T03:14:51.620Z,8.50
2023-12-10T03:17:18.644Z,8.50
2023-12-10T03:19:45.906Z,8.50
2023-12-10T03:22:12.744Z,8.60
2023-12-10T03:24:39.745Z,8.60
2023-12-10T03:27:06.643Z,8.50
2023-12-10T03:29:33.477Z,8.50
2023-12-10T03:32:00.363Z,8.50
2023-12-10T03:34:28.111Z,8.50
2023-12-10T03:36:55.078Z,8.50
2023-12-10T03:39:22.078Z,8.50
2023-12-10T03:41:50.833Z,8.50
2023-12-10T03:44:17.851Z,8.50
2023-12-10T03:46:44.795Z,8.50
2023-12-10T03:49:11.900Z,8.50
2023-12-10T03:51:39.117Z,8.50
2023-12-10T03:54:06.312Z,8.50
2023-12-10T03:56:33.248Z,8.50
2023-12-10T03:59:00.225Z,8.50
2023-12-10T04:01:27.440Z,8.40
2023-12-10T04:03:54.467Z,8.40
2023-12-10T04:06:21.453Z,8.40
2023-12-10T04:08:48.349Z,8.40
2023-12-10T04:11:26.001Z,8.30
2023-12-10T04:13:52.938Z,8.40
2023-12-10T04:16:31.214Z,8.30
2023-12-10T04:18:58.397Z,8.30
2023-12-10T04:21:25.593Z,8.20
2023-12-10T04:23:52.635Z,8.20
2023-12-10T04:26:19.553Z,8.20
2023-12-10T04:28:46.682Z,8.20
2023-12-10T04:31:13.866Z,8.20
2023-12-10T04:33:41.200Z,8.10
2023-12-10T04:36:08.562Z,8.10
2023-12-10T04:38:35.545Z,8.10
2023-12-10T04:41:02.466Z,8.10
2023-12-10T04:43:29.791Z,8.00
2023-12-10T04:45:57.206Z,8.00
2023-12-10T04:48:24.426Z,8.00
2023-12-10T04:50:51.618Z,7.90
2023-12-10T04:53:18.535Z,7.90
2023-12-10T04:55:45.349Z,7.90
2023-12-10T04:58:12.294Z,7.90
2023-12-10T05:00:39.426Z,7.80
2023-12-10T05:03:06.485Z,7.80
2023-12-10T05:05:33.469Z,7.80
2023-12-10T05:08:00.491Z,7.80
2023-12-10T05:10:28.943Z,7.70
2023-12-10T05:12:57.902Z,7.70
2023-12-10T05:15:24.845Z,7.70
2023-12-10T05:17:51.842Z,7.70
2023-12-10T05:20:18.843Z,7.60
2023-12-10T05:22:45.809Z,7.60
2023-12-10T05:25:12.827Z,7.60
2023-12-10T05:27:39.867Z,7.60
2023-12-10T05:30:07.353Z,7.60
2023-12-10T05:32:34.310Z,7.50
2023-12-10T05:35:01.161Z,7.50
2023-12-10T05:37:28.068Z,7.50
2023-12-10T05:39:55.129Z,7.50
2023-12-10T05:42:22.269Z,7.50
2023-12-10T05:44:49.771Z,7.40
2023-12-10T05:47:17.402Z,7.40
2023-12-10T05:49:44.346Z,7.40
2023-12-10T05:52:11.264Z,7.30
2023-12-10T05:54:39.152Z,7.30
2023-12-10T05:57:06.182Z,7.30
2023-12-10T05:59:33.072Z,7.30
2023-12-10T06:02:00.105Z,7.30
2023-12-10T06:04:27.131Z,7.30
2023-12-10T06:06:54.116Z,7.30
2023-12-10T06:09:21.141Z,7.20
2023-12-10T06:11:48.056Z,7.20
2023-12-10T06:14:14.908Z,7.20
2023-12-10T06:16:41.789Z,7.20
2023-12-10T06:19:09.038Z,7.20
2023-12-10T06:21:36.084Z,7.20
2023-12-10T06:24:03.027Z,7.20
2023-12-10T06:26:29.901Z,7.20
2023-12-10T06:28:56.784Z,7.20
2023-12-10T06:31:23.938Z,7.20
2023-12-10T06:33:50.949Z,7.20
2023-12-10T06:36:17.991Z,7.20
2023-12-10T06:38:44.894Z,7.20
2023-12-10T06:41:11.994Z,7.20
2023-12-10T06:43:38.931Z,7.20
2023-12-10T06:46:07.326Z,7.20
2023-12-10T06:48:37.331Z,7.20
2023-12-10T06:51:04.694Z,7.20
2023-12-10T06:53:33.265Z,7.20
2023-12-10T06:56:00.264Z,7.20
2023-12-10T06:58:27.107Z,7.20
2023-12-10T07:00:56.329Z,7.20
2023-12-10T07:03:23.782Z,7.20
2023-12-10T07:05:50.742Z,7.20
2023-12-10T07:08:17.662Z,7.20
2023-12-10T07:10:44.743Z,7.20
2023-12-10T07:13:11.765Z,7.10
2023-12-10T07:15:38.679Z,7.10
2023-12-10T07:18:05.647Z,7.10
2023-12-10T07:20:32.509Z,7.10
2023-12-10T07:22:59.415Z,7.10
2023-12-10T07:25:26.603Z,7.10
2023-12-10T07:27:53.565Z,7.10
2023-12-10T07:30:20.672Z,7.10
2023-12-10T07:32:47.565Z,7.20
2023-12-10T07:35:14.528Z,7.20
2023-12-10T07:37:41.393Z,7.20
2023-12-10T07:40:08.715Z,7.20
2023-12-10T07:42:35.614Z,7.20
2023-12-10T07:45:02.736Z,7.20
2023-12-10T07:47:29.659Z,7.20
2023-12-10T07:49:56.556Z,7.20
2023-12-10T07:52:23.476Z,7.30
2023-12-10T07:54:50.374Z,7.30
2023-12-10T07:57:17.593Z,7.30
2023-12-10T07:59:44.505Z,7.30
2023-12-10T08:02:11.455Z,7.30
2023-12-10T08:04:38.336Z,7.30
2023-12-10T08:07:05.413Z,7.20
2023-12-10T08:09:32.445Z,7.20
2023-12-10T08:12:00.856Z,7.30
2023-12-10T08:14:29.210Z,7.30
2023-12-10T08:16:56.088Z,7.20
2023-12-10T08:19:23.165Z,7.40
2023-12-10T08:21:50.157Z,7.30
2023-12-10T08:24:17.240Z,7.30
2023-12-10T08:26:44.225Z,7.30
2023-12-10T08:29:11.148Z,7.30
2023-12-10T08:31:38.029Z,7.30
2023-12-10T08:34:05.178Z,7.30
2023-12-10T08:36:32.152Z,7.40
2023-12-10T08:38:59.380Z,7.40
2023-12-10T08:41:26.289Z,7.30
2023-12-10T08:43:53.140Z,7.40
2023-12-10T08:46:20.036Z,7.40
2023-12-10T08:48:47.426Z,7.50
2023-12-10T08:51:14.769Z,7.50
2023-12-10T08:53:41.621Z,7.50
2023-12-10T08:56:08.772Z,7.50
2023-12-10T08:58:35.692Z,7.50
2023-12-10T09:01:02.898Z,7.50
2023-12-10T09:03:30.054Z,7.60
2023-12-10T09:05:58.929Z,7.60
2023-12-10T09:08:28.900Z,7.60
2023-12-10T09:10:56.556Z,7.60
2023-12-10T09:13:26.439Z,7.60
2023-12-10T09:15:54.697Z,7.60
2023-12-10T09:18:21.725Z,7.60
2023-12-10T09:20:49.605Z,7.60
2023-12-10T09:23:16.514Z,7.60
2023-12-10T09:25:43.436Z,7.60
2023-12-10T09:28:10.500Z,7.60
2023-12-10T09:30:37.519Z,7.60
2023-12-10T09:33:06.367Z,7.60
2023-12-10T09:35:33.455Z,7.60
2023-12-10T09:38:01.056Z,7.60
2023-12-10T09:40:28.212Z,7.60
2023-12-10T09:42:55.151Z,7.60
2023-12-10T09:45:22.341Z,7.60
2023-12-10T09:47:49.311Z,7.60
2023-12-10T09:50:16.258Z,7.60
2023-12-10T09:52:43.266Z,7.50
2023-12-10T09:55:11.016Z,7.50
2023-12-10T09:57:38.012Z,7.50
2023-12-10T10:00:07.353Z,7.50
2023-12-10T10:02:35.503Z,7.50
2023-12-10T10:05:04.751Z,7.50
2023-12-10T10:07:31.913Z,7.50
2023-12-10T10:09:59.422Z,7.50
2023-12-10T10:12:34.765Z,7.50
2023-12-10T10:15:02.578Z,7.50
2023-12-10T10:17:31.751Z,7.50
2023-12-10T10:19:59.921Z,7.50
2023-12-10T10:22:28.202Z,7.60
2023-12-10T10:24:55.922Z,7.60
2023-12-10T10:27:23.875Z,7.60
2023-12-10T10:29:55.128Z,7.60
2023-12-10T10:32:23.431Z,7.60
2023-12-10T10:34:51.634Z,7.70
2023-12-10T10:37:19.486Z,7.70
2023-12-10T10:39:49.451Z,7.70
2023-12-10T10:42:19.833Z,7.80
2023-12-10T10:44:50.139Z,7.90
2023-12-10T10:47:19.935Z,8.00
2023-12-10T10:50:19.337Z,8.00
2023-12-10T10:52:41.794Z,8.10
2023-12-10T10:55:09.661Z,8.10
2023-12-10T10:57:37.972Z,8.20
2023-12-10T11:00:20.898Z,8.10
2023-12-10T11:02:51.242Z,8.10
2023-12-10T11:05:35.302Z,8.10
2023-12-10T11:08:05.628Z,8.10
2023-12-10T11:10:33.421Z,8.10
2023-12-10T11:13:02.003Z,8.10
2023-12-10T11:15:30.596Z,8.10
2023-12-10T11:18:10.679Z,8.00
2023-12-10T11:20:42.285Z,8.00
2023-12-10T11:23:10.280Z,8.10
2023-12-10T11:25:37.662Z,8.00
2023-12-10T11:28:13.565Z,8.00
2023-12-10T11:30:41.561Z,8.00
2023-12-10T11:33:10.697Z,8.00
2023-12-10T11:35:38.203Z,8.00
2023-12-10T11:38:06.041Z,8.00
2023-12-10T11:40:33.986Z,8.00
2023-12-10T11:43:08.718Z,8.00
2023-12-10T11:45:37.095Z,8.00
2023-12-10T11:48:06.586Z,8.00
2023-12-10T11:50:35.245Z,8.00
2023-12-10T11:53:02.307Z,8.10
2023-12-10T11:55:30.731Z,8.10
2023-12-10T11:57:58.815Z,8.20
2023-12-10T12:00:26.350Z,8.20
2023-12-10T12:02:54.021Z,8.30
2023-12-10T12:05:21.334Z,8.40
2023-12-10T12:07:52.017Z,8.40
2023-12-10T12:10:19.694Z,8.50
2023-12-10T12:12:48.257Z,8.50
2023-12-10T12:15:17.454Z,8.50
2023-12-10T12:17:46.181Z,8.50
2023-12-10T12:20:13.177Z,8.50
2023-12-10T12:22:41.300Z,8.50
2023-12-10T12:25:08.947Z,8.50
2023-12-10T12:27:35.917Z,8.50
2023-12-10T12:30:03.973Z,8.50
2023-12-10T12:32:35.025Z,8.50
2023-12-10T12:35:03.365Z,8.40
2023-12-10T12:37:30.504Z,8.50
2023-12-10T12:40:01.784Z,8.50
2023-12-10T12:42:31.064Z,8.50
2023-12-10T12:44:58.005Z,8.50
2023-12-10T12:47:25.017Z,8.60
2023-12-10T12:49:52.183Z,8.60
2023-12-10T12:52:19.219Z,8.50
2023-12-10T12:54:46.317Z,8.50
2023-12-10T12:57:13.372Z,8.50
2023-12-10T12:59:41.021Z,8.50
2023-12-10T13:02:08.204Z,8.40
2023-12-10T13:04:35.677Z,8.40
2023-12-10T13:07:03.233Z,8.40
2023-12-10T13:09:30.764Z,8.30
2023-12-10T13:11:58.400Z,8.30
2023-12-10T13:14:25.746Z,8.20
2023-12-10T13:16:53.267Z,8.20
2023-12-10T13:19:20.485Z,8.20
2023-12-10T13:21:48.179Z,8.20
2023-12-10T13:24:17.155Z,8.20
2023-12-10T13:26:44.177Z,8.10
2023-12-10T13:29:11.726Z,8.20
2023-12-10T13:31:38.882Z,8.20
2023-12-10T13:34:06.578Z,8.10
2023-12-10T13:36:34.675Z,8.10
2023-12-10T13:39:01.979Z,8.10
2023-12-10T13:41:29.084Z,8.10
2023-12-10T13:43:55.964Z,8.20
2023-12-10T13:46:23.360Z,8.10
2023-12-10T13:48:50.631Z,8.20
2023-12-10T13:51:22.032Z,8.20
2023-12-10T13:53:53.829Z,8.20
2023-12-10T13:56:23.988Z,8.20
2023-12-10T13:58:51.256Z,8.20
2023-12-10T14:01:18.351Z,8.20
2023-12-10T14:03:45.651Z,8.30
2023-12-10T14:06:12.751Z,8.30
2023-12-10T14:08:41.056Z,8.30
2023-12-10T14:11:08.110Z,8.30
2023-12-10T14:13:35.089Z,8.40
2023-12-10T14:16:02.161Z,8.40
2023-12-10T14:18:29.352Z,8.40
2023-12-10T14:20:56.681Z,8.40
2023-12-10T14:23:25.458Z,8.40
2023-12-10T14:25:52.721Z,8.50
2023-12-10T14:28:19.988Z,8.50
2023-12-10T14:30:48.255Z,8.50
2023-12-10T14:33:19.889Z,8.40
2023-12-10T14:35:47.023Z,8.40
2023-12-10T14:38:16.287Z,8.40
2023-12-10T14:40:46.519Z,8.40
2023-12-10T14:43:24.489Z,8.30
2023-12-10T14:45:55.146Z,8.30
2023-12-10T14:48:22.079Z,8.20
2023-12-10T14:50:49.252Z,8.10
2023-12-10T14:53:16.094Z,8.10
2023-12-10T14:55:43.272Z,8.10
2023-12-10T14:58:10.166Z,8.10
2023-12-10T15:00:37.204Z,8.00
2023-12-10T15:03:04.412Z,8.00
2023-12-10T15:05:31.595Z,8.00
2023-12-10T15:07:59.019Z,7.90
2023-12-10T15:10:25.917Z,7.90
2023-12-10T15:12:52.899Z,7.80
2023-12-10T15:15:20.828Z,7.80
2023-12-10T15:17:50.897Z,7.80
2023-12-10T15:20:18.022Z,7.80
2023-12-10T15:22:45.010Z,7.80
2023-12-10T15:25:11.995Z,7.80
2023-12-10T15:27:39.773Z,7.80
2023-12-10T15:30:07.340Z,7.80
2023-12-10T15:32:34.964Z,7.70
2023-12-10T15:35:01.842Z,7.70
2023-12-10T15:37:30.054Z,7.70
2023-12-10T15:40:00.481Z,7.70
2023-12-10T15:42:30.219Z,7.80
2023-12-10T15:44:57.685Z,7.80
2023-12-10T15:47:24.738Z,7.80
2023-12-10T15:49:52.056Z,7.70
2023-12-10T15:52:26.221Z,7.70
2023-12-10T15:54:57.559Z,7.70
2023-12-10T15:57:24.696Z,7.70
2023-12-10T15:59:51.650Z,7.60
2023-12-10T16:02:19.220Z,7.70
2023-12-10T16:04:46.247Z,7.60
2023-12-10T16:07:17.326Z,7.60
2023-12-10T16:09:44.702Z,7.70
2023-12-10T16:12:11.811Z,7.70
2023-12-10T16:14:38.670Z,7.70
2023-12-10T16:17:08.522Z,7.80
2023-12-10T16:19:35.441Z,7.80
2023-12-10T16:22:02.393Z,7.80
2023-12-10T16:24:29.400Z,7.80
2023-12-10T16:26:56.380Z,7.90
2023-12-10T16:29:23.490Z,7.90
2023-12-10T16:31:50.473Z,7.90
2023-12-10T16:34:17.475Z,7.90
2023-12-10T16:36:44.486Z,7.90
2023-12-10T16:39:11.544Z,7.90
2023-12-10T16:41:38.528Z,7.90
2023-12-10T16:44:05.908Z,7.90
2023-12-10T16:46:39.822Z,7.90
2023-12-10T16:49:08.686Z,8.00
2023-12-10T16:51:35.712Z,8.00
2023-12-10T16:54:02.663Z,8.00
2023-12-10T16:56:29.637Z,8.00
2023-12-10T16:58:56.676Z,8.00
2023-12-10T17:01:24.937Z,8.10
2023-12-10T17:03:51.929Z,8.20
2023-12-10T17:06:18.933Z,8.20
2023-12-10T17:08:45.915Z,8.30
2023-12-10T17:11:13.480Z,8.30
2023-12-10T17:13:40.486Z,8.40
2023-12-10T17:16:07.835Z,8.50
2023-12-10T17:18:34.928Z,8.50
2023-12-10T17:21:01.972Z,8.50
2023-12-10T17:23:28.888Z,8.50
2023-12-10T17:25:55.909Z,8.40
2023-12-10T17:28:23.675Z,8.60
2023-12-10T17:30:51.594Z,8.60
2023-12-10T17:33:18.672Z,8.60
2023-12-10T17:35:46.171Z,8.70
2023-12-10T17:38:13.886Z,8.80
2023-12-10T17:40:40.768Z,8.80
2023-12-10T17:43:07.982Z,8.90
2023-12-10T17:45:35.020Z,8.90
2023-12-10T17:48:02.126Z,8.90
2023-12-10T17:50:29.266Z,8.90
2023-12-10T17:52:56.338Z,9.00
2023-12-10T17:55:23.338Z,8.90
2023-12-10T17:57:50.344Z,8.90
2023-12-10T18:00:17.875Z,8.80
2023-12-10T18:02:45.046Z,8.90
2023-12-10T18:05:12.717Z,9.00
2023-12-10T18:07:39.691Z,9.00
2023-12-10T18:10:07.177Z,9.00
2023-12-10T18:12:34.488Z,9.00
2023-12-10T18:15:02.034Z,9.00
2023-12-10T18:17:29.750Z,9.00
2023-12-10T18:19:57.345Z,9.00
2023-12-10T18:22:24.843Z,9.00
2023-12-10T18:24:52.162Z,9.10
2023-12-10T18:27:19.381Z,9.10
2023-12-10T18:29:46.542Z,9.20
2023-12-10T18:32:16.727Z,9.20
2023-12-10T18:34:43.969Z,9.20
2023-12-10T18:37:11.287Z,9.20
2023-12-10T18:39:38.646Z,9.20
2023-12-10T18:42:07.349Z,9.20
2023-12-10T18:44:35.690Z,9.20
2023-12-10T18:47:03.016Z,9.20
2023-12-10T18:49:30.621Z,9.20
2023-12-10T18:51:57.849Z,9.20
2023-12-10T18:54:28.173Z,9.20
2023-12-10T18:56:58.579Z,9.30
2023-12-10T18:59:25.886Z,9.40
2023-12-10T19:01:53.227Z,9.40
2023-12-10T19:04:20.597Z,9.40
2023-12-10T19:06:47.746Z,9.40
2023-12-10T19:09:14.854Z,9.40
2023-12-10T19:11:42.344Z,9.40
2023-12-10T19:14:09.654Z,9.40
2023-12-10T19:16:37.089Z,9.40
2023-12-10T19:19:04.349Z,9.40
2023-12-10T19:21:32.689Z,9.30
2023-12-10T19:23:59.900Z,9.20
2023-12-10T19:26:29.169Z,9.10
2023-12-10T19:28:56.368Z,9.10
2023-12-10T19:31:25.652Z,9.00
2023-12-10T19:33:53.855Z,8.90
2023-12-10T19:36:21.165Z,8.80
2023-12-10T19:38:48.209Z,8.70
2023-12-10T19:41:15.501Z,8.60
2023-12-10T19:43:42.576Z,8.50
2023-12-10T19:46:09.722Z,8.50
2023-12-10T19:48:37.047Z,8.40
2023-12-10T19:51:04.320Z,8.40
2023-12-10T19:53:31.841Z,8.30
2023-12-10T19:55:58.838Z,8.30
2023-12-10T19:58:25.774Z,8.20
2023-12-10T20:00:53.883Z,8.20
2023-12-10T20:03:21.111Z,8.20
2023-12-10T20:05:48.158Z,8.20
2023-12-10T20:08:15.257Z,8.10
2023-12-10T20:10:43.556Z,8.10
2023-12-10T20:13:10.721Z,8.10
2023-12-10T20:15:37.819Z,8.10
2023-12-10T20:18:05.278Z,8.00
2023-12-10T20:20:32.238Z,7.90
2023-12-10T20:22:59.163Z,7.90
2023-12-10T20:25:32.582Z,7.80
2023-12-10T20:28:03.121Z,7.80
2023-12-10T20:30:33.044Z,7.70
2023-12-10T20:33:00.476Z,7.70
2023-12-10T20:35:27.825Z,7.70
2023-12-10T20:37:54.869Z,7.70
2023-12-10T20:40:21.809Z,7.60
2023-12-10T20:42:49.014Z,7.60
2023-12-10T20:45:16.106Z,7.60
2023-12-10T20:47:43.168Z,7.60
2023-12-10T20:50:10.333Z,7.60
2023-12-10T20:52:37.449Z,7.50
2023-12-10T20:55:04.889Z,7.50
2023-12-10T20:57:32.200Z,7.50
2023-12-10T20:59:59.331Z,7.50
2023-12-10T21:02:29.596Z,7.50
2023-12-10T21:04:57.711Z,7.50
2023-12-10T21:07:25.116Z,7.50
2023-12-10T21:09:52.159Z,7.50
2023-12-10T21:12:19.111Z,7.50
2023-12-10T21:14:46.527Z,7.60
2023-12-10T21:17:16.729Z,7.60
2023-12-10T21:19:44.449Z,7.70
2023-12-10T21:22:11.654Z,7.80
2023-12-10T21:24:38.902Z,7.80
2023-12-10T21:27:06.000Z,7.80
2023-12-10T21:29:33.178Z,7.90
2023-12-10T21:32:01.175Z,7.90
2023-12-10T21:34:28.210Z,8.00
2023-12-10T21:36:55.298Z,8.10
2023-12-10T21:39:22.178Z,8.10
2023-12-10T21:41:50.732Z,8.20
2023-12-10T21:44:17.806Z,8.20
2023-12-10T21:46:44.972Z,8.30
2023-12-10T21:49:12.050Z,8.40
2023-12-10T21:51:39.130Z,8.50
2023-12-10T21:54:07.266Z,8.60
2023-12-10T21:56:34.910Z,8.60
2023-12-10T21:59:01.825Z,8.70
2023-12-10T22:01:31.351Z,8.70
2023-12-10T22:03:58.735Z,8.70
2023-12-10T22:06:25.838Z,8.80
2023-12-10T22:08:52.726Z,8.90
2023-12-10T22:11:19.727Z,8.90
2023-12-10T22:13:46.654Z,9.00
2023-12-10T22:16:13.591Z,9.00
2023-12-10T22:18:40.737Z,9.10
2023-12-10T22:21:08.811Z,9.10
2023-12-10T22:23:36.184Z,9.20
2023-12-10T22:26:03.346Z,9.20
2023-12-10T22:28:30.440Z,9.30
2023-12-10T22:30:57.434Z,9.40
2023-12-10T22:33:24.484Z,9.50
2023-12-10T22:35:51.660Z,9.50
2023-12-10T22:38:18.634Z,9.60
2023-12-10T22:40:45.474Z,9.60
2023-12-10T22:43:14.093Z,9.60
2023-12-10T22:45:41.458Z,9.60
2023-12-10T22:48:08.811Z,9.60
2023-12-10T22:50:36.955Z,9.60
2023-12-10T22:53:05.553Z,9.60
2023-12-10T22:55:32.479Z,9.60
2023-12-10T22:57:59.547Z,9.70
2023-12-10T23:00:28.004Z,9.60
2023-12-10T23:02:55.075Z,9.80
2023-12-10T23:05:21.984Z,9.80
2023-12-10T23:07:48.944Z,9.80
2023-12-10T23:10:16.166Z,9.80
2023-12-10T23:12:43.249Z,9.80
2023-12-10T23:15:10.454Z,9.80
2023-12-10T23:17:37.367Z,9.90
2023-12-10T23:20:04.568Z,9.80
2023-12-10T23:22:31.500Z,9.80
2023-12-10T23:24:58.530Z,9.80
2023-12-10T23:27:25.578Z,9.80
2023-12-10T23:29:52.479Z,9.80
2023-12-10T23:32:20.776Z,9.70
2023-12-10T23:34:48.340Z,9.80
2023-12-10T23:37:15.266Z,9.80
2023-12-10T23:39:48.314Z,9.70
2023-12-10T23:42:15.238Z,9.80
2023-12-10T23:44:42.157Z,9.80
2023-12-10T23:47:09.878Z,9.90
2023-12-10T23:49:36.918Z,9.90
2023-12-10T23:52:04.194Z,9.90
2023-12-10T23:54:31.136Z,10.00
2023-12-10T23:56:58.032Z,9.90
2023-12-10T23:59:25.024Z,10.00
