createdAt,value
2018-12-11T00:05:34.096Z,13.63
2018-12-11T00:08:07.646Z,10.70
2018-12-11T00:10:43.445Z,12.77
2018-12-11T00:13:21.224Z,12.70
2018-12-11T00:15:58.310Z,13.87
2018-12-11T00:18:33.196Z,14.07
2018-12-11T00:21:09.142Z,11.97
2018-12-11T00:23:44.518Z,15.53
2018-12-11T00:26:19.180Z,12.63
2018-12-11T00:28:54.532Z,12.30
2018-12-11T00:31:31.036Z,11.67
2018-12-11T00:34:05.452Z,11.13
2018-12-11T00:36:49.398Z,12.43
2018-12-11T00:39:22.376Z,12.43
2018-12-11T00:41:53.950Z,13.70
2018-12-11T00:44:32.130Z,9.20
2018-12-11T00:47:07.675Z,16.53
2018-12-11T00:49:43.938Z,12.10
2018-12-11T00:52:22.372Z,11.37
2018-12-11T00:54:59.471Z,14.97
2018-12-11T00:57:37.274Z,13.87
2018-12-11T01:00:14.324Z,12.77
2018-12-11T01:02:56.828Z,11.17
2018-12-11T01:05:33.844Z,10.77
2018-12-11T01:08:10.020Z,11.43
2018-12-11T01:10:42.992Z,11.43
2018-12-11T01:13:15.104Z,11.93
2018-12-11T01:15:51.964Z,9.97
2018-12-11T01:18:29.985Z,10.93
2018-12-11T01:21:03.858Z,11.43
2018-12-11T01:23:42.491Z,10.63
2018-12-11T01:26:19.410Z,14.13
2018-12-11T01:28:53.064Z,10.27
2018-12-11T01:31:27.484Z,15.20
2018-12-11T01:34:02.872Z,8.07
2018-12-11T01:36:36.669Z,12.20
2018-12-11T01:41:56.325Z,12.03
2018-12-11T01:44:27.623Z,11.30
2018-12-11T01:47:06.456Z,14.53
2018-12-11T01:49:44.566Z,13.87
2018-12-11T01:52:19.980Z,11.13
2018-12-11T01:54:58.711Z,12.40
2018-12-11T01:57:35.698Z,9.07
2018-12-11T02:00:08.956Z,11.87
2018-12-11T02:02:51.793Z,9.90
2018-12-11T02:05:24.924Z,11.37
2018-12-11T02:08:02.257Z,8.53
2018-12-11T02:10:38.708Z,7.33
2018-12-11T02:13:16.222Z,9.80
2018-12-11T02:15:48.810Z,10.87
2018-12-11T02:18:23.020Z,10.40
2018-12-11T02:20:59.524Z,12.63
2018-12-11T02:23:32.746Z,10.87
2018-12-11T02:26:09.249Z,11.90
2018-12-11T02:28:45.188Z,12.93
2018-12-11T02:31:20.358Z,11.07
2018-12-11T02:33:52.633Z,12.47
2018-12-11T02:36:27.932Z,9.37
2018-12-11T02:39:00.582Z,12.70
2018-12-11T02:41:37.501Z,10.40
2018-12-11T02:44:11.970Z,9.60
2018-12-11T02:46:46.073Z,10.30
2018-12-11T02:49:22.488Z,11.47
2018-12-11T02:51:58.069Z,11.13
2018-12-11T02:54:32.172Z,12.80
2018-12-11T02:57:11.847Z,9.47
2018-12-11T02:59:46.969Z,9.43
2018-12-11T03:02:19.203Z,12.77
2018-12-11T03:04:55.133Z,11.50
2018-12-11T03:07:34.264Z,10.53
2018-12-11T03:10:13.415Z,10.37
2018-12-11T03:12:47.645Z,9.07
2018-12-11T03:15:30.378Z,9.10
2018-12-11T03:18:04.351Z,9.67
2018-12-11T03:20:36.915Z,8.87
2018-12-11T03:23:18.303Z,10.13
2018-12-11T03:25:52.188Z,14.50
2018-12-11T03:28:26.011Z,11.57
2018-12-11T03:30:58.932Z,10.20
2018-12-11T03:33:33.665Z,9.67
2018-12-11T03:36:07.532Z,8.63
2018-12-11T03:38:41.093Z,10.20
2018-12-11T03:41:13.513Z,11.50
2018-12-11T03:43:45.287Z,10.23
2018-12-11T03:51:23.445Z,9.20
2018-12-11T03:53:54.437Z,12.30
2018-12-11T03:56:26.761Z,10.20
2018-12-11T03:58:58.518Z,10.83
2018-12-11T04:01:31.491Z,9.40
2018-12-11T04:04:06.793Z,11.87
2018-12-11T04:06:37.232Z,10.37
2018-12-11T04:09:09.976Z,10.40
2018-12-11T04:11:43.220Z,11.50
2018-12-11T04:14:16.563Z,7.70
2018-12-11T04:16:48.551Z,11.50
2018-12-11T04:19:23.043Z,7.67
2018-12-11T04:21:55.587Z,13.90
2018-12-11T04:24:29.995Z,10.00
2018-12-11T04:27:02.454Z,9.37
2018-12-11T04:29:33.847Z,9.70
2018-12-11T04:32:06.845Z,9.20
2018-12-11T04:34:40.252Z,6.97
2018-12-11T04:37:12.173Z,7.37
2018-12-11T04:39:44.295Z,9.40
2018-12-11T04:42:23.612Z,12.60
2018-12-11T04:44:55.028Z,7.60
2018-12-11T04:47:26.907Z,6.87
2018-12-11T04:49:59.351Z,9.00
2018-12-11T04:52:31.517Z,11.53
2018-12-11T04:55:08.693Z,10.83
2018-12-11T04:57:40.593Z,11.53
2018-12-11T05:00:21.699Z,8.03
2018-12-11T05:03:00.412Z,7.77
2018-12-11T05:05:34.055Z,10.97
2018-12-11T05:08:12.186Z,8.00
2018-12-11T05:10:49.087Z,12.80
2018-12-11T05:13:22.390Z,9.17
2018-12-11T05:15:58.957Z,10.67
2018-12-11T05:18:36.265Z,10.37
2018-12-11T05:21:10.307Z,9.80
2018-12-11T05:23:42.813Z,10.57
2018-12-11T05:26:16.533Z,7.07
2018-12-11T05:28:49.069Z,9.23
2018-12-11T05:31:20.932Z,11.30
2018-12-11T05:33:52.341Z,9.13
2018-12-11T05:36:26.361Z,7.70
2018-12-11T05:39:05.007Z,8.00
2018-12-11T05:41:37.175Z,9.97
2018-12-11T05:44:12.827Z,10.70
2018-12-11T05:46:54.975Z,10.10
2018-12-11T05:49:32.931Z,9.43
2018-12-11T05:52:06.683Z,10.73
2018-12-11T05:54:46.986Z,9.37
2018-12-11T05:57:27.265Z,9.47
2018-12-11T06:00:10.288Z,8.27
2018-12-11T06:02:49.613Z,12.87
2018-12-11T06:05:36.602Z,11.93
2018-12-11T06:08:17.720Z,9.57
2018-12-11T06:11:01.090Z,9.23
2018-12-11T06:13:45.423Z,9.80
2018-12-11T06:16:26.732Z,6.63
2018-12-11T06:19:06.010Z,10.80
2018-12-11T06:21:45.452Z,11.20
2018-12-11T06:24:25.142Z,9.53
2018-12-11T06:27:09.524Z,10.23
2018-12-11T06:29:53.829Z,10.10
2018-12-11T06:32:39.976Z,8.00
2018-12-11T06:35:22.086Z,13.70
2018-12-11T06:38:05.757Z,8.50
2018-12-11T06:40:48.003Z,13.03
2018-12-11T06:46:40.019Z,8.33
2018-12-11T06:49:24.928Z,10.40
2018-12-11T06:55:08.377Z,12.13
2018-12-11T07:00:58.164Z,7.13
2018-12-11T07:03:39.951Z,9.90
2018-12-11T07:06:26.068Z,10.80
2018-12-11T07:09:16.599Z,14.43
2018-12-11T07:12:04.364Z,15.23
2018-12-11T07:14:54.218Z,11.30
2018-12-11T07:17:36.736Z,14.13
2018-12-11T07:20:24.949Z,12.63
2018-12-11T07:23:11.988Z,16.70
2018-12-11T07:26:03.641Z,13.00
2018-12-11T07:28:52.280Z,16.27
2018-12-11T07:31:32.567Z,15.03
2018-12-11T07:34:16.177Z,17.17
2018-12-11T07:36:58.555Z,14.47
2018-12-11T07:39:48.827Z,17.23
2018-12-11T07:42:25.166Z,12.67
2018-12-11T07:45:03.854Z,10.90
2018-12-11T07:47:41.856Z,12.73
2018-12-11T07:50:21.672Z,11.40
2018-12-11T07:52:58.664Z,15.37
2018-12-11T07:55:39.984Z,14.33
2018-12-11T07:58:22.142Z,11.00
2018-12-11T08:01:02.429Z,10.73
2018-12-11T08:03:40.830Z,10.43
2018-12-11T08:06:21.801Z,11.63
2018-12-11T08:08:58.989Z,11.97
2018-12-11T08:11:42.058Z,15.13
2018-12-11T08:14:28.795Z,15.63
2018-12-11T08:17:09.528Z,14.70
2018-12-11T08:19:52.667Z,13.13
2018-12-11T08:22:33.303Z,9.63
2018-12-11T08:25:13.465Z,8.80
2018-12-11T08:28:00.907Z,12.13
2018-12-11T08:30:49.893Z,12.17
2018-12-11T08:33:27.383Z,12.13
2018-12-11T08:36:02.363Z,11.03
2018-12-11T08:38:37.816Z,13.30
2018-12-11T08:41:15.379Z,10.97
2018-12-11T08:43:50.124Z,8.33
2018-12-11T08:46:39.848Z,13.03
2018-12-11T08:49:12.528Z,9.87
2018-12-11T08:51:46.254Z,15.83
2018-12-11T08:54:26.884Z,8.97
2018-12-11T08:56:58.093Z,13.17
2018-12-11T08:59:33.000Z,14.87
2018-12-11T09:02:04.560Z,10.63
2018-12-11T09:04:38.637Z,11.57
2018-12-11T09:07:12.238Z,12.00
2018-12-11T09:09:46.849Z,14.47
2018-12-11T09:12:18.821Z,12.47
2018-12-11T09:14:51.202Z,11.80
2018-12-11T09:17:22.786Z,11.90
2018-12-11T09:19:56.663Z,9.57
2018-12-11T09:22:28.291Z,13.40
2018-12-11T09:25:01.008Z,7.37
2018-12-11T09:27:32.254Z,13.97
2018-12-11T09:30:04.972Z,10.90
2018-12-11T09:32:36.612Z,10.87
2018-12-11T09:35:07.971Z,7.90
2018-12-11T09:37:42.073Z,9.20
2018-12-11T09:40:14.530Z,10.30
2018-12-11T09:42:46.702Z,12.47
2018-12-11T09:45:18.929Z,14.10
2018-12-11T09:47:50.109Z,12.97
2018-12-11T09:50:22.473Z,9.53
2018-12-11T09:52:54.283Z,12.23
2018-12-11T09:55:27.870Z,14.53
2018-12-11T09:58:01.322Z,13.27
2018-12-11T10:00:34.190Z,12.43
2018-12-11T10:03:05.338Z,12.17
2018-12-11T10:05:37.258Z,12.57
2018-12-11T10:08:08.872Z,8.80
2018-12-11T10:10:41.160Z,9.77
2018-12-11T10:13:14.933Z,10.17
2018-12-11T10:15:49.132Z,15.40
2018-12-11T10:18:20.683Z,11.17
2018-12-11T10:20:53.632Z,11.90
2018-12-11T10:23:31.846Z,9.50
2018-12-11T10:26:02.970Z,13.77
2018-12-11T10:28:37.185Z,11.37
2018-12-11T10:31:09.165Z,11.47
2018-12-11T10:33:40.734Z,11.43
2018-12-11T10:36:13.011Z,9.80
2018-12-11T10:38:44.720Z,9.73
2018-12-11T10:41:18.265Z,12.40
2018-12-11T10:43:49.673Z,13.33
2018-12-11T10:46:21.909Z,8.53
2018-12-11T10:48:53.112Z,10.10
2018-12-11T10:51:24.440Z,9.37
2018-12-11T10:53:55.986Z,8.97
2018-12-11T10:56:30.285Z,7.90
2018-12-11T10:59:03.578Z,10.53
2018-12-11T11:01:40.003Z,9.27
2018-12-11T11:04:11.602Z,9.97
2018-12-11T11:06:44.172Z,8.50
2018-12-11T11:09:18.115Z,11.47
2018-12-11T11:11:50.491Z,12.97
2018-12-11T11:14:22.281Z,10.13
2018-12-11T11:16:53.891Z,9.50
2018-12-11T11:19:24.970Z,12.20
2018-12-11T11:21:57.235Z,10.00
2018-12-11T11:24:28.165Z,10.27
2018-12-11T11:26:59.943Z,7.70
2018-12-11T11:29:31.062Z,8.67
2018-12-11T11:32:04.086Z,8.77
2018-12-11T11:34:40.407Z,10.33
2018-12-11T11:37:12.568Z,10.00
2018-12-11T11:39:43.818Z,9.03
2018-12-11T11:42:17.411Z,7.60
2018-12-11T11:44:49.088Z,9.33
2018-12-11T11:47:24.090Z,7.33
2018-12-11T11:49:55.521Z,7.97
2018-12-11T11:52:29.650Z,6.67
2018-12-11T11:55:00.818Z,11.50
2018-12-11T11:57:33.309Z,10.40
2018-12-11T12:00:06.369Z,8.90
2018-12-11T12:02:44.446Z,8.77
2018-12-11T12:05:15.880Z,8.47
2018-12-11T12:07:49.879Z,10.73
2018-12-11T12:10:21.124Z,7.57
2018-12-11T12:12:53.878Z,10.43
2018-12-11T12:15:28.422Z,8.70
2018-12-11T12:18:02.330Z,7.80
2018-12-11T12:20:34.075Z,7.73
2018-12-11T12:23:06.375Z,7.47
2018-12-11T12:25:38.018Z,10.40
2018-12-11T12:28:09.670Z,10.43
2018-12-11T12:30:42.148Z,8.30
2018-12-11T12:33:13.930Z,8.47
2018-12-11T12:35:47.528Z,9.40
2018-12-11T12:38:22.302Z,8.13
2018-12-11T12:40:54.386Z,8.33
2018-12-11T12:43:26.872Z,11.63
2018-12-11T12:46:00.815Z,9.93
2018-12-11T12:48:32.712Z,6.73
2018-12-11T12:51:04.653Z,7.37
2018-12-11T12:53:38.310Z,9.17
2018-12-11T12:56:11.854Z,6.23
2018-12-11T12:58:43.400Z,7.33
2018-12-11T13:01:17.028Z,9.30
2018-12-11T13:03:51.862Z,6.90
2018-12-11T13:06:23.050Z,6.20
2018-12-11T13:08:55.289Z,6.83
2018-12-11T13:11:26.975Z,9.50
2018-12-11T13:13:58.456Z,7.47
2018-12-11T13:16:32.718Z,10.03
2018-12-11T13:19:08.145Z,8.40
2018-12-11T13:21:39.911Z,11.07
2018-12-11T13:24:11.533Z,9.83
2018-12-11T13:26:47.507Z,6.10
2018-12-11T13:29:33.842Z,13.27
2018-12-11T13:32:05.087Z,12.10
2018-12-11T13:34:37.415Z,9.73
2018-12-11T13:37:11.321Z,8.43
2018-12-11T13:39:43.627Z,9.50
2018-12-11T13:42:14.885Z,13.03
2018-12-11T13:44:47.173Z,9.13
2018-12-11T13:47:24.595Z,8.33
2018-12-11T13:49:59.158Z,12.27
2018-12-11T13:52:32.523Z,10.00
2018-12-11T13:55:07.293Z,8.50
2018-12-11T13:57:39.145Z,9.80
2018-12-11T14:00:12.947Z,6.27
2018-12-11T14:02:46.949Z,6.50
2018-12-11T14:05:20.839Z,7.63
2018-12-11T14:07:54.589Z,7.67
2018-12-11T14:10:27.202Z,5.23
2018-12-11T14:12:58.197Z,7.30
2018-12-11T14:15:32.658Z,9.30
2018-12-11T14:18:03.723Z,6.07
2018-12-11T14:20:38.470Z,8.93
2018-12-11T14:23:10.373Z,5.97
2018-12-11T14:25:41.959Z,5.47
2018-12-11T14:28:15.825Z,6.80
2018-12-11T14:30:49.097Z,8.27
2018-12-11T14:33:22.948Z,8.87
2018-12-11T14:35:55.097Z,6.60
2018-12-11T14:38:26.797Z,5.93
2018-12-11T14:40:58.423Z,7.20
2018-12-11T14:43:29.869Z,6.30
2018-12-11T14:46:01.807Z,9.07
2018-12-11T14:48:35.678Z,8.20
2018-12-11T14:51:08.579Z,9.70
2018-12-11T14:53:40.322Z,6.47
2018-12-11T14:56:13.002Z,10.30
2018-12-11T14:58:44.037Z,7.00
2018-12-11T15:01:16.300Z,10.00
2018-12-11T15:03:47.229Z,9.37
2018-12-11T15:06:20.540Z,9.13
2018-12-11T15:08:54.405Z,7.70
2018-12-11T15:11:25.902Z,6.57
2018-12-11T15:13:59.760Z,7.60
2018-12-11T15:16:33.372Z,7.37
2018-12-11T15:19:04.680Z,7.93
2018-12-11T15:21:39.589Z,7.97
2018-12-11T15:24:12.652Z,5.70
2018-12-11T15:26:44.187Z,8.80
2018-12-11T15:29:13.866Z,10.43
2018-12-11T15:31:45.646Z,10.13
2018-12-11T15:34:17.062Z,8.23
2018-12-11T15:36:49.235Z,10.10
2018-12-11T15:39:24.846Z,25.00
2018-12-11T15:41:58.014Z,25.93
2018-12-11T15:44:29.314Z,35.40
2018-12-11T15:47:01.986Z,41.43
2018-12-11T15:49:33.340Z,24.60
2018-12-11T15:52:08.221Z,24.13
2018-12-11T15:54:39.336Z,24.23
2018-12-11T15:57:12.115Z,21.40
2018-12-11T15:59:44.243Z,15.33
2018-12-11T16:02:16.564Z,22.33
2018-12-11T16:04:50.406Z,23.07
2018-12-11T16:07:23.215Z,22.30
2018-12-11T16:09:54.849Z,27.67
2018-12-11T16:12:27.467Z,17.83
2018-12-11T16:14:59.422Z,17.03
2018-12-11T16:17:33.262Z,24.03
2018-12-11T16:20:05.005Z,20.53
2018-12-11T16:22:40.132Z,25.90
2018-12-11T16:25:18.135Z,17.90
2018-12-11T16:27:50.551Z,14.53
2018-12-11T16:30:22.778Z,15.93
2018-12-11T16:32:58.294Z,11.83
2018-12-11T16:35:39.738Z,15.67
2018-12-11T16:41:18.902Z,12.70
2018-12-11T16:43:58.663Z,12.03
2018-12-11T16:46:30.968Z,12.10
2018-12-11T16:49:05.738Z,13.47
2018-12-11T16:51:41.214Z,11.27
2018-12-11T16:54:13.204Z,15.67
2018-12-11T16:56:53.506Z,12.70
2018-12-11T16:59:24.700Z,16.97
2018-12-11T17:01:56.610Z,14.17
2018-12-11T17:04:30.425Z,11.47
2018-12-11T17:07:04.786Z,13.23
2018-12-11T17:09:46.232Z,13.73
2018-12-11T17:12:19.365Z,13.10
2018-12-11T17:14:50.686Z,11.83
2018-12-11T17:17:29.878Z,11.23
2018-12-11T17:20:04.149Z,14.47
2018-12-11T17:22:36.264Z,14.93
2018-12-11T17:25:07.539Z,17.13
2018-12-11T17:27:44.790Z,17.33
2018-12-11T17:30:16.512Z,14.37
2018-12-11T17:32:56.154Z,18.67
2018-12-11T17:35:34.160Z,19.07
2018-12-11T17:38:08.673Z,19.53
2018-12-11T17:40:42.822Z,21.67
2018-12-11T17:43:18.340Z,19.40
2018-12-11T17:45:56.314Z,25.63
2018-12-11T17:48:28.498Z,24.80
2018-12-11T17:50:59.773Z,25.97
2018-12-11T17:53:31.707Z,24.97
2018-12-11T17:56:06.192Z,24.57
2018-12-11T17:58:40.853Z,24.23
2018-12-11T18:01:15.201Z,23.40
2018-12-11T18:03:50.498Z,27.73
2018-12-11T18:06:27.812Z,27.70
2018-12-11T18:08:59.670Z,33.00
2018-12-11T18:11:33.852Z,57.93
2018-12-11T18:14:05.877Z,55.03
2018-12-11T18:16:38.650Z,53.27
2018-12-11T18:19:10.034Z,41.93
2018-12-11T18:21:43.764Z,46.00
2018-12-11T18:24:18.498Z,29.87
2018-12-11T18:26:50.422Z,35.20
2018-12-11T18:29:24.235Z,32.67
2018-12-11T18:34:48.939Z,30.97
2018-12-11T18:37:20.780Z,28.37
2018-12-11T18:39:52.826Z,30.60
2018-12-11T18:42:23.794Z,33.40
2018-12-11T18:44:55.931Z,31.67
2018-12-11T18:47:26.928Z,32.13
2018-12-11T18:49:58.910Z,34.80
2018-12-11T18:52:32.784Z,31.30
2018-12-11T18:55:05.718Z,34.37
2018-12-11T18:57:39.395Z,32.47
2018-12-11T19:05:09.758Z,30.90
2018-12-11T19:07:43.314Z,28.07
2018-12-11T19:10:15.348Z,33.23
2018-12-11T19:12:48.661Z,26.97
2018-12-11T19:15:22.422Z,30.67
2018-12-11T19:17:55.994Z,25.53
2018-12-11T19:20:27.965Z,24.73
2018-12-11T19:23:37.105Z,28.27
2018-12-11T19:26:10.043Z,26.83
2018-12-11T19:28:41.621Z,25.37
2018-12-11T19:31:13.984Z,28.23
2018-12-11T19:33:56.687Z,24.47
2018-12-11T19:36:28.247Z,25.80
2018-12-11T19:38:59.721Z,21.70
2018-12-11T19:41:31.739Z,21.43
2018-12-11T19:44:05.406Z,20.77
2018-12-11T19:46:37.377Z,22.60
2018-12-11T19:49:11.212Z,21.70
2018-12-11T19:51:46.022Z,19.73
2018-12-11T19:54:17.113Z,24.67
2018-12-11T19:56:51.061Z,20.80
2018-12-11T19:59:22.523Z,20.43
2018-12-11T20:01:56.440Z,21.13
2018-12-11T20:04:27.892Z,18.07
2018-12-11T20:06:59.834Z,25.33
2018-12-11T20:09:31.582Z,24.53
2018-12-11T20:12:03.283Z,26.13
2018-12-11T20:14:37.045Z,24.97
2018-12-11T20:17:13.636Z,30.07
2018-12-11T20:19:47.935Z,21.70
2018-12-11T20:22:20.255Z,24.30
2018-12-11T20:24:53.979Z,26.23
2018-12-11T20:27:25.994Z,24.03
2018-12-11T20:29:58.288Z,27.27
2018-12-11T20:32:32.908Z,23.87
2018-12-11T20:35:04.569Z,27.87
2018-12-11T20:37:45.444Z,24.00
2018-12-11T20:40:18.995Z,26.13
2018-12-11T20:42:51.111Z,28.47
2018-12-11T20:45:22.960Z,20.90
2018-12-11T20:47:55.233Z,25.07
2018-12-11T20:50:29.335Z,22.60
2018-12-11T20:53:04.936Z,24.17
2018-12-11T20:55:36.583Z,22.93
2018-12-11T20:58:11.338Z,26.50
2018-12-11T21:00:42.321Z,23.23
2018-12-11T21:03:14.882Z,25.87
2018-12-11T21:05:48.532Z,23.47
2018-12-11T21:08:24.228Z,24.17
2018-12-11T21:10:57.731Z,22.17
2018-12-11T21:13:32.277Z,24.47
2018-12-11T21:16:04.297Z,23.07
2018-12-11T21:18:39.013Z,19.93
2018-12-11T21:21:10.211Z,23.03
2018-12-11T21:23:42.015Z,22.87
2018-12-11T21:26:13.272Z,26.07
2018-12-11T21:28:45.887Z,22.50
2018-12-11T21:31:16.929Z,25.37
2018-12-11T21:33:48.833Z,23.23
2018-12-11T21:36:20.085Z,25.50
2018-12-11T21:38:55.313Z,28.57
2018-12-11T21:41:26.565Z,25.30
2018-12-11T21:43:59.571Z,23.70
2018-12-11T21:46:31.435Z,20.00
2018-12-11T21:49:06.412Z,25.87
2018-12-11T21:51:37.356Z,26.30
2018-12-11T21:54:09.221Z,22.23
2018-12-11T21:56:46.715Z,24.47
2018-12-11T21:59:21.345Z,26.13
2018-12-11T22:01:52.656Z,21.33
2018-12-11T22:04:33.723Z,27.27
2018-12-11T22:07:07.059Z,27.03
2018-12-11T22:09:39.102Z,26.40
2018-12-11T22:12:13.325Z,24.83
2018-12-11T22:14:45.568Z,26.03
2018-12-11T22:17:19.034Z,28.43
2018-12-11T22:19:53.208Z,27.90
2018-12-11T22:22:24.846Z,26.67
2018-12-11T22:24:58.324Z,29.03
2018-12-11T22:27:32.320Z,28.20
2018-12-11T22:30:06.865Z,26.20
2018-12-11T22:32:38.007Z,26.00
2018-12-11T22:35:11.766Z,25.33
2018-12-11T22:37:43.062Z,25.40
2018-12-11T22:40:16.001Z,25.37
2018-12-11T22:42:47.502Z,20.63
2018-12-11T22:45:20.216Z,28.00
2018-12-11T22:47:51.756Z,26.83
2018-12-11T22:50:23.517Z,24.73
2018-12-11T22:52:57.502Z,25.77
2018-12-11T22:55:31.977Z,23.57
2018-12-11T22:58:02.907Z,27.20
2018-12-11T23:00:35.191Z,26.27
2018-12-11T23:03:06.425Z,23.57
2018-12-11T23:05:39.366Z,26.73
2018-12-11T23:08:10.239Z,25.73
2018-12-11T23:10:45.734Z,26.30
2018-12-11T23:13:19.665Z,24.00
2018-12-11T23:15:53.387Z,27.60
2018-12-11T23:18:24.250Z,23.67
2018-12-11T23:20:58.392Z,23.50
2018-12-11T23:23:31.633Z,22.47
2018-12-11T23:26:04.870Z,23.40
2018-12-11T23:28:36.149Z,26.30
2018-12-11T23:31:08.047Z,23.27
2018-12-11T23:33:39.136Z,24.67
2018-12-11T23:36:10.647Z,24.57
2018-12-11T23:38:41.778Z,28.00
2018-12-11T23:41:14.459Z,23.40
2018-12-11T23:43:45.983Z,26.37
2018-12-11T23:46:17.584Z,32.07
2018-12-11T23:48:51.408Z,28.20
2018-12-11T23:51:22.693Z,29.80
2018-12-11T23:53:54.205Z,27.77
2018-12-11T23:56:28.337Z,24.50
2018-12-11T23:58:59.269Z,28.20
