createdAt,value
2019-04-30T00:05:05.323Z,23.5
2019-04-30T00:20:05.277Z,23.5
2019-04-30T00:35:03.797Z,23.5
2019-04-30T00:50:07.116Z,23.5
2019-04-30T01:05:05.023Z,23.5
2019-04-30T01:20:02.927Z,23.4
2019-04-30T01:35:03.033Z,23.2
2019-04-30T01:50:04.935Z,23.2
2019-04-30T02:05:04.690Z,23.1
2019-04-30T02:20:05.572Z,23.1
2019-04-30T02:35:04.424Z,23
2019-04-30T02:50:15.039Z,23
2019-04-30T03:05:03.460Z,22.9
2019-04-30T03:20:03.803Z,22.9
2019-04-30T03:35:06.068Z,22.9
2019-04-30T03:50:03.319Z,22.8
2019-04-30T04:05:04.246Z,22.8
2019-04-30T04:20:03.991Z,22.8
2019-04-30T04:35:03.665Z,22.8
2019-04-30T04:50:05.158Z,22.8
2019-04-30T05:05:02.743Z,22.8
2019-04-30T05:20:05.818Z,22.8
2019-04-30T05:35:03.648Z,22.8
2019-04-30T05:50:05.390Z,22.9
2019-04-30T06:05:05.581Z,23
2019-04-30T06:20:16.068Z,23
2019-04-30T06:35:06.999Z,23.1
2019-04-30T06:50:03.398Z,23.2
2019-04-30T07:05:03.996Z,23.3
2019-04-30T07:20:03.437Z,23.4
2019-04-30T07:35:04.393Z,23.5
2019-04-30T07:50:03.618Z,23.6
2019-04-30T08:05:04.034Z,23.6
2019-04-30T08:20:05.641Z,23.7
2019-04-30T08:35:03.932Z,23.8
2019-04-30T08:50:04.425Z,23.9
2019-04-30T09:05:03.488Z,24
2019-04-30T09:20:04.529Z,24.1
2019-04-30T09:35:04.697Z,24.2
2019-04-30T09:50:06.413Z,24.3
2019-04-30T10:05:04.592Z,24.3
2019-04-30T10:20:04.397Z,24.4
2019-04-30T10:35:03.629Z,24.4
2019-04-30T10:50:06.907Z,24.4
2019-04-30T11:05:02.993Z,24.5
2019-04-30T11:20:04.069Z,24.7
2019-04-30T11:35:04.414Z,24.8
2019-04-30T11:50:04.627Z,24.9
2019-04-30T12:05:05.222Z,24.9
2019-04-30T12:20:04.072Z,25.1
2019-04-30T12:35:03.343Z,25.1
2019-04-30T12:50:04.395Z,25.1
2019-04-30T13:05:04.691Z,25.1
2019-04-30T13:20:03.973Z,25.2
2019-04-30T13:35:04.438Z,25.3
2019-04-30T13:50:05.045Z,25.3
2019-04-30T14:05:02.988Z,25.4
2019-04-30T14:20:03.991Z,25.4
2019-04-30T14:35:03.339Z,25.4
2019-04-30T14:50:05.469Z,25.4
2019-04-30T15:05:04.447Z,25.4
2019-04-30T15:20:04.095Z,25.4
2019-04-30T15:35:05.147Z,25.4
2019-04-30T15:50:04.108Z,25.1
2019-04-30T16:05:04.562Z,25
2019-04-30T16:20:04.262Z,24.8
2019-04-30T16:35:03.835Z,24.7
2019-04-30T16:50:04.147Z,24.5
2019-04-30T17:05:03.169Z,24.4
2019-04-30T17:20:04.003Z,24.3
2019-04-30T17:35:03.238Z,24.2
2019-04-30T17:50:03.898Z,24.1
2019-04-30T18:05:03.993Z,24
2019-04-30T18:20:04.211Z,23.9
2019-04-30T18:35:03.434Z,23.9
2019-04-30T18:50:04.371Z,23.8
2019-04-30T19:05:04.332Z,23.7
2019-04-30T19:20:08.534Z,23.6
2019-04-30T19:35:04.958Z,23.6
2019-04-30T19:50:03.013Z,23.5
2019-04-30T20:05:04.190Z,23.4
2019-04-30T20:20:03.810Z,23.4
2019-04-30T20:35:05.194Z,23.3
2019-04-30T20:50:03.647Z,23.3
2019-04-30T21:05:04.970Z,23.2
2019-04-30T21:20:04.121Z,23.3
2019-04-30T21:35:03.430Z,23.4
2019-04-30T21:50:04.476Z,23.4
2019-04-30T22:05:03.914Z,23.5
2019-04-30T22:20:07.152Z,23.5
2019-04-30T22:35:03.682Z,23.5
2019-04-30T22:50:04.746Z,23.6
2019-04-30T23:05:03.908Z,23.6
2019-04-30T23:20:03.361Z,23.6
2019-04-30T23:35:03.046Z,23.6
2019-04-30T23:50:03.548Z,23.6
