createdAt,value
2018-09-08T00:00:32.042Z,60.00
2018-09-08T00:03:02.233Z,58.70
2018-09-08T00:05:31.600Z,58.40
2018-09-08T00:07:59.972Z,58.30
2018-09-08T00:10:31.209Z,57.10
2018-09-08T00:12:59.938Z,57.00
2018-09-08T00:15:32.457Z,55.20
2018-09-08T00:18:04.825Z,55.40
2018-09-08T00:20:37.344Z,55.80
2018-09-08T00:23:09.818Z,55.50
2018-09-08T00:25:42.315Z,55.60
2018-09-08T00:28:15.170Z,55.20
2018-09-08T00:30:43.600Z,55.30
2018-09-08T00:33:12.014Z,55.30
2018-09-08T00:35:40.374Z,55.00
2018-09-08T00:38:08.776Z,56.40
2018-09-08T00:40:37.147Z,56.00
2018-09-08T00:43:05.532Z,55.80
2018-09-08T00:45:33.910Z,55.80
2018-09-08T00:48:05.105Z,55.00
2018-09-08T00:50:33.919Z,55.50
2018-09-08T00:53:02.285Z,55.50
2018-09-08T00:55:30.692Z,55.70
2018-09-08T00:57:59.110Z,54.80
2018-09-08T01:00:27.417Z,54.80
2018-09-08T01:02:55.668Z,54.70
2018-09-08T01:05:24.004Z,54.60
2018-09-08T01:07:52.654Z,54.20
2018-09-08T01:10:20.967Z,54.20
2018-09-08T01:12:49.345Z,54.70
2018-09-08T01:15:17.753Z,54.20
2018-09-08T01:17:46.042Z,54.30
2018-09-08T01:20:14.396Z,54.30
2018-09-08T01:22:42.800Z,53.20
2018-09-08T01:25:11.063Z,52.70
2018-09-08T01:27:39.541Z,52.30
2018-09-08T01:30:07.984Z,52.60
2018-09-08T01:32:36.450Z,52.40
2018-09-08T01:35:04.795Z,52.70
2018-09-08T01:37:33.173Z,52.30
2018-09-08T01:40:01.535Z,50.70
2018-09-08T01:42:29.899Z,49.00
2018-09-08T01:44:58.276Z,48.60
2018-09-08T01:47:26.567Z,50.00
2018-09-08T01:49:55.359Z,49.50
2018-09-08T01:52:23.728Z,48.60
2018-09-08T01:54:52.104Z,47.60
2018-09-08T01:57:20.434Z,47.60
2018-09-08T01:59:48.780Z,47.00
2018-09-08T02:02:17.154Z,47.60
2018-09-08T02:04:45.579Z,47.60
2018-09-08T02:07:14.188Z,49.00
2018-09-08T02:09:42.496Z,49.10
2018-09-08T02:12:10.865Z,49.70
2018-09-08T02:14:39.331Z,51.10
2018-09-08T02:17:07.748Z,51.90
2018-09-08T02:19:36.060Z,52.40
2018-09-08T02:22:04.387Z,53.10
2018-09-08T02:24:32.797Z,54.50
2018-09-08T02:27:01.154Z,54.40
2018-09-08T02:29:29.542Z,54.30
2018-09-08T02:31:57.942Z,53.90
2018-09-08T02:34:26.300Z,54.70
2018-09-08T02:36:54.636Z,55.80
2018-09-08T02:39:22.958Z,56.40
2018-09-08T02:41:51.357Z,57.20
2018-09-08T02:44:19.621Z,57.20
2018-09-08T02:46:48.070Z,57.20
2018-09-08T02:49:16.450Z,58.80
2018-09-08T02:51:43.705Z,60.80
2018-09-08T02:54:11.048Z,61.80
2018-09-08T02:56:38.312Z,61.80
2018-09-08T02:59:05.877Z,64.80
2018-09-08T03:01:33.330Z,66.40
2018-09-08T03:04:00.642Z,68.10
2018-09-08T03:06:27.925Z,69.50
2018-09-08T03:08:55.233Z,69.60
2018-09-08T03:11:22.522Z,69.70
2018-09-08T03:13:49.813Z,70.90
2018-09-08T03:16:17.079Z,72.30
2018-09-08T03:18:44.374Z,73.40
2018-09-08T03:21:11.616Z,75.30
2018-09-08T03:23:38.898Z,76.00
2018-09-08T03:26:06.155Z,76.70
2018-09-08T03:28:33.452Z,78.00
2018-09-08T03:31:00.822Z,78.60
2018-09-08T03:33:28.025Z,79.60
2018-09-08T03:35:55.391Z,80.70
2018-09-08T03:38:22.628Z,81.90
2018-09-08T03:40:49.959Z,83.50
2018-09-08T03:43:17.288Z,85.20
2018-09-08T03:45:44.565Z,86.00
2018-09-08T03:48:11.919Z,86.40
2018-09-08T03:50:39.209Z,86.90
2018-09-08T03:53:06.501Z,87.50
2018-09-08T03:55:33.801Z,87.80
2018-09-08T03:58:01.176Z,88.60
2018-09-08T04:00:28.357Z,90.10
2018-09-08T04:02:56.878Z,89.70
2018-09-08T04:05:25.518Z,90.40
2018-09-08T04:07:53.842Z,90.50
2018-09-08T04:10:22.070Z,90.70
2018-09-08T04:12:50.398Z,91.00
2018-09-08T04:15:18.776Z,91.10
2018-09-08T04:17:47.129Z,91.10
2018-09-08T04:20:15.565Z,91.50
2018-09-08T04:22:43.906Z,91.90
2018-09-08T04:25:12.269Z,91.80
2018-09-08T04:27:40.748Z,92.00
2018-09-08T04:30:09.511Z,92.10
2018-09-08T04:32:37.822Z,92.20
2018-09-08T04:35:06.274Z,92.30
2018-09-08T04:37:34.684Z,92.30
2018-09-08T04:40:03.030Z,92.50
2018-09-08T04:42:31.874Z,92.70
2018-09-08T04:45:00.506Z,92.90
2018-09-08T04:47:29.214Z,92.90
2018-09-08T04:49:57.680Z,93.00
2018-09-08T04:52:26.112Z,93.30
2018-09-08T04:54:54.488Z,93.40
2018-09-08T04:57:22.984Z,93.50
2018-09-08T04:59:51.425Z,93.50
2018-09-08T05:02:20.432Z,93.60
2018-09-08T05:04:48.904Z,93.60
2018-09-08T05:07:17.642Z,93.80
2018-09-08T05:09:46.304Z,93.60
2018-09-08T05:12:14.968Z,93.30
2018-09-08T05:14:43.792Z,93.00
2018-09-08T05:17:12.614Z,92.60
2018-09-08T05:19:41.156Z,92.20
2018-09-08T05:22:09.599Z,92.00
2018-09-08T05:24:38.194Z,91.40
2018-09-08T05:27:07.071Z,91.00
2018-09-08T05:29:35.481Z,90.50
2018-09-08T05:32:04.643Z,89.50
2018-09-08T05:34:33.339Z,88.30
2018-09-08T05:37:01.888Z,87.30
2018-09-08T05:39:30.394Z,86.70
2018-09-08T05:41:58.790Z,85.80
2018-09-08T05:44:27.462Z,82.70
2018-09-08T05:46:56.331Z,82.60
2018-09-08T05:49:24.627Z,80.90
2018-09-08T05:51:53.054Z,80.80
2018-09-08T05:54:21.516Z,79.50
2018-09-08T05:56:49.847Z,78.90
2018-09-08T05:59:18.289Z,76.20
2018-09-08T06:01:46.846Z,70.70
2018-09-08T06:04:15.263Z,66.50
2018-09-08T06:06:43.540Z,60.80
2018-09-08T06:09:11.880Z,58.50
2018-09-08T06:11:40.363Z,53.30
2018-09-08T06:14:08.712Z,52.50
2018-09-08T06:16:37.090Z,51.90
2018-09-08T06:19:06.083Z,48.30
2018-09-08T06:21:34.455Z,47.10
2018-09-08T06:24:02.818Z,45.80
2018-09-08T06:26:31.525Z,42.70
2018-09-08T06:28:59.846Z,39.60
2018-09-08T06:31:28.812Z,38.90
2018-09-08T06:33:57.322Z,34.70
2018-09-08T06:36:26.118Z,33.50
2018-09-08T06:38:55.135Z,32.20
2018-09-08T06:41:23.592Z,31.40
2018-09-08T06:43:52.426Z,25.60
2018-09-08T06:46:20.810Z,25.10
2018-09-08T06:48:49.236Z,25.20
2018-09-08T06:51:17.828Z,25.80
2018-09-08T06:53:46.292Z,25.70
2018-09-08T06:56:14.633Z,24.30
2018-09-08T06:58:42.949Z,23.60
2018-09-08T07:01:11.763Z,19.70
2018-09-08T07:03:40.111Z,18.40
2018-09-08T07:06:08.676Z,17.60
2018-09-08T07:08:37.091Z,16.20
2018-09-08T07:11:05.886Z,15.40
2018-09-08T07:13:34.655Z,16.00
2018-09-08T07:16:03.032Z,15.20
2018-09-08T07:18:31.640Z,15.30
2018-09-08T07:21:00.236Z,15.20
2018-09-08T07:23:28.780Z,14.70
2018-09-08T07:25:57.231Z,13.40
2018-09-08T07:28:25.637Z,14.60
2018-09-08T07:30:54.112Z,15.30
2018-09-08T07:33:22.445Z,15.50
2018-09-08T07:35:50.737Z,13.60
2018-09-08T07:38:19.181Z,13.50
2018-09-08T07:40:47.647Z,14.00
2018-09-08T07:43:16.115Z,14.50
2018-09-08T07:45:44.504Z,13.90
2018-09-08T07:48:12.867Z,12.80
2018-09-08T07:50:41.188Z,12.30
2018-09-08T07:53:09.977Z,12.50
2018-09-08T07:55:38.317Z,11.00
2018-09-08T07:58:06.734Z,12.00
2018-09-08T08:00:35.655Z,11.00
2018-09-08T08:03:03.984Z,10.90
2018-09-08T08:05:32.327Z,11.30
2018-09-08T08:08:00.757Z,9.50
2018-09-08T08:10:29.151Z,8.80
2018-09-08T08:12:57.509Z,8.00
2018-09-08T08:15:25.836Z,8.80
2018-09-08T08:17:57.136Z,9.20
2018-09-08T08:20:25.589Z,9.00
2018-09-08T08:22:54.122Z,8.60
2018-09-08T08:25:22.556Z,8.50
2018-09-08T08:27:50.897Z,7.50
2018-09-08T08:30:19.429Z,7.50
2018-09-08T08:32:47.841Z,7.40
2018-09-08T08:35:16.288Z,5.70
2018-09-08T08:37:44.588Z,5.10
2018-09-08T08:40:13.013Z,4.30
2018-09-08T08:42:41.366Z,5.50
2018-09-08T08:45:09.762Z,7.00
2018-09-08T08:47:38.954Z,7.50
2018-09-08T08:50:16.103Z,8.30
2018-09-08T08:52:53.432Z,8.80
2018-09-08T08:55:21.837Z,8.20
2018-09-08T08:57:50.294Z,8.30
2018-09-08T09:00:18.977Z,7.50
2018-09-08T09:02:47.319Z,6.80
2018-09-08T09:05:15.690Z,6.10
2018-09-08T09:07:44.047Z,7.10
2018-09-08T09:10:12.389Z,6.80
2018-09-08T09:12:40.852Z,7.10
2018-09-08T09:15:10.019Z,7.30
2018-09-08T09:17:38.203Z,6.60
2018-09-08T09:20:15.288Z,6.00
2018-09-08T09:22:52.460Z,7.80
2018-09-08T09:25:21.466Z,7.00
2018-09-08T09:27:50.995Z,6.30
2018-09-08T09:30:20.159Z,6.00
2018-09-08T09:32:48.554Z,6.50
2018-09-08T09:35:18.454Z,7.30
2018-09-08T09:37:46.831Z,7.80
2018-09-08T09:40:16.533Z,7.50
2018-09-08T09:42:46.032Z,7.50
2018-09-08T09:45:14.425Z,5.60
2018-09-08T09:47:42.868Z,5.20
2018-09-08T09:50:12.246Z,4.90
2018-09-08T09:52:41.743Z,5.70
2018-09-08T09:55:10.200Z,6.30
2018-09-08T09:57:39.630Z,8.00
2018-09-08T10:00:09.545Z,9.90
2018-09-08T10:02:41.801Z,10.50
2018-09-08T10:05:12.489Z,10.10
2018-09-08T10:07:40.908Z,11.10
2018-09-08T10:10:11.683Z,10.90
2018-09-08T10:12:40.592Z,11.50
2018-09-08T10:15:09.445Z,12.00
2018-09-08T10:17:38.484Z,10.00
2018-09-08T10:20:08.784Z,8.50
2018-09-08T10:22:37.290Z,7.20
2018-09-08T10:25:07.077Z,5.50
2018-09-08T10:27:35.617Z,4.40
2018-09-08T10:30:04.469Z,3.80
2018-09-08T10:32:32.435Z,3.00
2018-09-08T10:35:01.200Z,3.90
2018-09-08T10:37:29.623Z,3.20
2018-09-08T10:39:57.978Z,4.80
2018-09-08T10:42:26.404Z,5.90
2018-09-08T10:44:54.883Z,6.50
2018-09-08T10:47:23.269Z,6.60
2018-09-08T10:49:52.583Z,6.80
2018-09-08T10:52:26.161Z,7.30
2018-09-08T10:54:54.745Z,5.80
2018-09-08T10:57:23.280Z,7.00
2018-09-08T10:59:51.707Z,6.60
2018-09-08T11:02:20.661Z,4.70
2018-09-08T11:04:49.347Z,5.50
2018-09-08T11:07:18.582Z,5.10
2018-09-08T11:09:46.983Z,5.30
2018-09-08T11:12:15.366Z,4.00
2018-09-08T11:14:44.449Z,2.70
2018-09-08T11:17:12.888Z,2.30
2018-09-08T11:19:41.252Z,1.10
2018-09-08T11:22:09.870Z,1.00
2018-09-08T11:24:38.168Z,1.00
2018-09-08T11:27:06.634Z,1.00
2018-09-08T11:29:35.397Z,1.00
2018-09-08T11:32:03.775Z,1.00
2018-09-08T11:34:32.475Z,1.00
2018-09-08T11:37:00.884Z,1.00
2018-09-08T11:39:29.567Z,1.00
2018-09-08T11:41:57.996Z,1.00
2018-09-08T11:44:26.848Z,1.00
2018-09-08T11:46:55.880Z,1.00
2018-09-08T11:49:24.491Z,1.00
2018-09-08T11:51:52.963Z,1.00
2018-09-08T11:54:21.714Z,1.00
2018-09-08T11:56:50.149Z,1.00
2018-09-08T11:59:18.510Z,1.00
2018-09-08T12:01:47.805Z,1.00
2018-09-08T12:04:16.337Z,1.00
2018-09-08T12:06:44.723Z,1.00
2018-09-08T12:09:13.187Z,1.00
2018-09-08T12:11:41.611Z,1.00
2018-09-08T12:14:10.638Z,1.00
2018-09-08T12:16:39.955Z,1.00
2018-09-08T12:19:08.906Z,1.00
2018-09-08T12:21:37.439Z,1.00
2018-09-08T12:24:06.029Z,1.00
2018-09-08T12:26:34.459Z,1.00
2018-09-08T12:29:03.056Z,1.00
2018-09-08T12:31:32.193Z,1.00
2018-09-08T12:34:00.920Z,1.00
2018-09-08T12:36:29.523Z,1.00
2018-09-08T12:38:58.642Z,1.00
2018-09-08T12:41:26.852Z,1.00
2018-09-08T12:43:58.410Z,1.00
2018-09-08T12:46:28.544Z,1.00
2018-09-08T12:48:58.271Z,1.00
2018-09-08T12:51:26.662Z,1.00
2018-09-08T12:53:55.227Z,1.00
2018-09-08T12:56:23.749Z,1.00
2018-09-08T12:58:52.143Z,1.00
2018-09-08T13:01:21.380Z,1.00
2018-09-08T13:03:49.945Z,1.00
2018-09-08T13:06:18.360Z,1.00
2018-09-08T13:08:46.969Z,1.00
2018-09-08T13:11:15.981Z,1.00
2018-09-08T13:13:45.031Z,1.00
2018-09-08T13:16:13.641Z,1.00
2018-09-08T13:18:44.063Z,1.00
2018-09-08T13:21:12.370Z,1.00
2018-09-08T13:23:41.101Z,1.00
2018-09-08T13:26:10.933Z,1.00
2018-09-08T13:28:39.383Z,1.00
2018-09-08T13:31:07.849Z,1.00
2018-09-08T13:33:36.261Z,1.00
2018-09-08T13:36:05.112Z,1.00
2018-09-08T13:38:33.840Z,1.00
2018-09-08T13:41:03.210Z,1.00
2018-09-08T13:43:31.832Z,1.00
2018-09-08T13:46:00.451Z,1.00
2018-09-08T13:48:28.998Z,1.00
2018-09-08T13:50:57.459Z,1.00
2018-09-08T13:53:25.982Z,1.00
2018-09-08T13:55:54.855Z,1.00
2018-09-08T13:58:23.539Z,1.00
2018-09-08T14:00:53.852Z,1.00
2018-09-08T14:03:23.667Z,1.00
2018-09-08T14:05:52.254Z,1.00
2018-09-08T14:08:21.395Z,1.00
2018-09-08T14:10:49.853Z,1.00
2018-09-08T14:13:18.263Z,1.00
2018-09-08T14:15:47.042Z,1.00
2018-09-08T14:18:15.826Z,1.00
2018-09-08T14:20:47.249Z,1.00
2018-09-08T14:23:16.881Z,1.00
2018-09-08T14:25:47.802Z,1.00
2018-09-08T14:28:16.610Z,1.00
2018-09-08T14:30:52.018Z,1.00
2018-09-08T14:33:22.175Z,1.00
2018-09-08T14:35:50.524Z,1.00
2018-09-08T14:38:19.070Z,1.00
2018-09-08T14:40:47.487Z,1.00
2018-09-08T14:43:15.860Z,1.00
2018-09-08T14:45:44.300Z,1.00
2018-09-08T14:48:13.790Z,1.00
2018-09-08T14:50:42.456Z,1.10
2018-09-08T14:53:11.527Z,1.00
2018-09-08T14:55:40.221Z,1.00
2018-09-08T14:58:08.841Z,1.20
2018-09-08T15:00:37.242Z,1.50
2018-09-08T15:03:05.873Z,1.70
2018-09-08T15:05:34.401Z,1.70
2018-09-08T15:08:04.343Z,1.90
2018-09-08T15:10:32.706Z,1.90
2018-09-08T15:13:01.158Z,1.60
2018-09-08T15:15:29.670Z,2.00
2018-09-08T15:17:58.040Z,2.20
2018-09-08T15:20:26.396Z,2.00
2018-09-08T15:22:54.823Z,1.20
2018-09-08T15:25:23.169Z,1.60
2018-09-08T15:27:51.542Z,1.40
2018-09-08T15:30:20.488Z,1.70
2018-09-08T15:32:48.925Z,1.70
2018-09-08T15:35:17.968Z,2.30
2018-09-08T15:37:46.837Z,2.00
2018-09-08T15:40:15.576Z,2.10
2018-09-08T15:42:44.281Z,2.40
2018-09-08T15:45:14.281Z,2.40
2018-09-08T15:47:43.141Z,2.60
2018-09-08T15:50:11.833Z,2.90
2018-09-08T15:52:40.327Z,3.10
2018-09-08T15:55:08.830Z,3.50
2018-09-08T15:57:37.260Z,3.20
2018-09-08T16:00:05.992Z,3.60
2018-09-08T16:02:34.737Z,4.00
2018-09-08T16:05:03.628Z,4.50
2018-09-08T16:07:33.219Z,4.60
2018-09-08T16:10:01.879Z,4.90
2018-09-08T16:12:30.454Z,5.00
2018-09-08T16:14:58.981Z,5.00
2018-09-08T16:17:27.374Z,5.20
2018-09-08T16:19:57.007Z,5.20
2018-09-08T16:22:25.560Z,5.50
2018-09-08T16:24:53.980Z,5.80
2018-09-08T16:27:22.437Z,5.80
2018-09-08T16:29:51.013Z,5.80
2018-09-08T16:32:19.461Z,5.40
2018-09-08T16:34:47.971Z,5.50
2018-09-08T16:37:16.437Z,6.10
2018-09-08T16:39:45.143Z,6.20
2018-09-08T16:42:13.484Z,6.00
2018-09-08T16:44:41.953Z,6.50
2018-09-08T16:47:10.727Z,6.50
2018-09-08T16:49:39.158Z,6.50
2018-09-08T16:52:07.979Z,6.50
2018-09-08T16:54:36.284Z,6.70
2018-09-08T16:57:05.115Z,6.60
2018-09-08T16:59:33.468Z,7.30
2018-09-08T17:02:02.112Z,7.50
2018-09-08T17:04:32.087Z,7.60
2018-09-08T17:07:00.702Z,8.00
2018-09-08T17:09:30.190Z,8.30
2018-09-08T17:11:58.725Z,8.30
2018-09-08T17:14:28.106Z,8.60
2018-09-08T17:16:57.296Z,8.70
2018-09-08T17:19:26.315Z,8.90
2018-09-08T17:21:54.869Z,9.10
2018-09-08T17:24:23.175Z,9.50
2018-09-08T17:26:51.941Z,9.80
2018-09-08T17:29:20.689Z,10.00
2018-09-08T17:31:49.119Z,9.80
2018-09-08T17:34:17.926Z,10.10
2018-09-08T17:36:46.409Z,10.40
2018-09-08T17:39:14.851Z,10.90
2018-09-08T17:41:43.260Z,10.90
2018-09-08T17:44:11.755Z,11.10
2018-09-08T17:46:41.174Z,11.40
2018-09-08T17:49:09.871Z,11.80
2018-09-08T17:51:38.273Z,12.10
2018-09-08T17:54:06.810Z,11.90
2018-09-08T17:56:35.262Z,12.30
2018-09-08T17:59:03.764Z,12.10
2018-09-08T18:01:32.419Z,12.00
2018-09-08T18:04:01.256Z,12.90
2018-09-08T18:06:29.687Z,13.00
2018-09-08T18:08:58.276Z,12.70
2018-09-08T18:11:26.806Z,13.40
2018-09-08T18:13:55.338Z,13.20
2018-09-08T18:16:23.647Z,12.90
2018-09-08T18:18:52.085Z,13.40
2018-09-08T18:21:20.520Z,14.00
2018-09-08T18:23:48.747Z,14.00
2018-09-08T18:26:17.197Z,14.50
2018-09-08T18:28:45.735Z,15.00
2018-09-08T18:31:14.187Z,14.10
2018-09-08T18:33:42.546Z,14.10
2018-09-08T18:36:10.970Z,14.70
2018-09-08T18:38:40.585Z,14.30
2018-09-08T18:41:09.849Z,14.80
2018-09-08T18:43:38.274Z,14.90
2018-09-08T18:46:06.890Z,15.20
2018-09-08T18:48:35.305Z,14.50
2018-09-08T18:51:04.127Z,15.10
2018-09-08T18:53:33.404Z,15.20
2018-09-08T18:56:01.889Z,15.50
2018-09-08T18:58:32.649Z,14.90
2018-09-08T19:01:00.994Z,15.30
2018-09-08T19:03:29.970Z,15.60
2018-09-08T19:05:58.391Z,16.10
2018-09-08T19:08:31.217Z,16.30
2018-09-08T19:10:59.813Z,16.00
2018-09-08T19:13:28.112Z,16.20
2018-09-08T19:15:57.050Z,16.80
2018-09-08T19:18:25.815Z,16.50
2018-09-08T19:20:54.279Z,16.50
2018-09-08T19:23:22.850Z,16.40
2018-09-08T19:25:51.383Z,16.30
2018-09-08T19:28:19.861Z,16.50
2018-09-08T19:30:48.608Z,16.30
2018-09-08T19:33:17.239Z,16.80
2018-09-08T19:35:46.174Z,16.60
2018-09-08T19:38:14.622Z,16.80
2018-09-08T19:40:47.755Z,17.40
2018-09-08T19:43:16.769Z,17.40
2018-09-08T19:45:45.520Z,17.60
2018-09-08T19:48:17.023Z,17.70
2018-09-08T19:50:46.245Z,17.90
2018-09-08T19:53:18.935Z,18.30
2018-09-08T19:55:48.423Z,18.30
2018-09-08T19:58:21.013Z,18.40
2018-09-08T20:00:49.547Z,18.70
2018-09-08T20:03:18.817Z,18.60
2018-09-08T20:05:47.459Z,18.70
2018-09-08T20:08:16.644Z,18.70
2018-09-08T20:10:45.997Z,18.90
2018-09-08T20:13:14.410Z,19.20
2018-09-08T20:15:42.843Z,19.30
2018-09-08T20:18:11.522Z,19.60
2018-09-08T20:20:39.927Z,19.50
2018-09-08T20:23:08.304Z,19.50
2018-09-08T20:25:36.723Z,19.70
2018-09-08T20:28:05.461Z,19.90
2018-09-08T20:30:34.102Z,20.00
2018-09-08T20:33:02.734Z,19.90
2018-09-08T20:35:31.162Z,20.00
2018-09-08T20:37:59.573Z,20.60
2018-09-08T20:40:28.114Z,20.60
2018-09-08T20:42:56.514Z,21.20
2018-09-08T20:45:25.174Z,21.20
2018-09-08T20:47:54.043Z,21.50
2018-09-08T20:50:22.807Z,21.80
2018-09-08T20:52:51.123Z,22.10
2018-09-08T20:55:19.809Z,22.10
2018-09-08T20:57:48.474Z,22.00
2018-09-08T21:00:17.066Z,22.70
2018-09-08T21:02:45.647Z,22.70
2018-09-08T21:05:14.269Z,22.90
2018-09-08T21:07:43.093Z,23.20
2018-09-08T21:10:11.519Z,23.90
2018-09-08T21:12:39.972Z,24.40
2018-09-08T21:15:08.468Z,24.40
2018-09-08T21:17:37.050Z,24.60
2018-09-08T21:20:05.482Z,24.40
2018-09-08T21:22:33.915Z,24.50
2018-09-08T21:25:02.354Z,25.40
2018-09-08T21:27:30.972Z,25.40
2018-09-08T21:29:59.998Z,26.10
2018-09-08T21:32:29.403Z,26.10
2018-09-08T21:34:58.698Z,26.80
2018-09-08T21:37:27.452Z,27.30
2018-09-08T21:39:56.418Z,27.20
2018-09-08T21:42:24.823Z,27.50
2018-09-08T21:44:53.808Z,28.70
2018-09-08T21:47:22.785Z,28.40
2018-09-08T21:49:51.568Z,28.60
2018-09-08T21:52:20.700Z,28.60
2018-09-08T21:54:49.757Z,29.10
2018-09-08T21:57:18.460Z,28.90
2018-09-08T21:59:46.927Z,28.80
2018-09-08T22:02:16.776Z,29.10
2018-09-08T22:04:45.443Z,30.00
2018-09-08T22:07:13.948Z,28.60
2018-09-08T22:09:42.562Z,28.90
2018-09-08T22:12:12.103Z,29.50
2018-09-08T22:14:41.572Z,30.00
2018-09-08T22:17:09.895Z,30.00
2018-09-08T22:19:38.408Z,30.00
2018-09-08T22:22:06.864Z,30.00
2018-09-08T22:24:35.234Z,30.00
2018-09-08T22:27:04.302Z,30.00
2018-09-08T22:29:33.396Z,31.20
2018-09-08T22:32:02.227Z,31.50
2018-09-08T22:34:31.392Z,31.90
2018-09-08T22:36:59.789Z,32.10
2018-09-08T22:39:28.242Z,33.40
2018-09-08T22:41:56.638Z,35.00
2018-09-08T22:44:25.033Z,34.90
2018-09-08T22:46:54.116Z,35.70
2018-09-08T22:49:22.601Z,36.40
2018-09-08T22:51:51.495Z,37.10
2018-09-08T22:54:20.126Z,38.10
2018-09-08T22:56:48.671Z,39.20
2018-09-08T22:59:16.964Z,40.90
2018-09-08T23:01:45.322Z,41.20
2018-09-08T23:04:14.208Z,42.50
2018-09-08T23:06:42.556Z,43.70
2018-09-08T23:09:10.895Z,45.60
2018-09-08T23:11:39.629Z,46.50
2018-09-08T23:14:08.129Z,46.90
2018-09-08T23:16:36.592Z,47.70
2018-09-08T23:19:05.052Z,46.70
2018-09-08T23:21:33.431Z,49.40
2018-09-08T23:24:01.812Z,48.40
2018-09-08T23:26:30.261Z,46.60
2018-09-08T23:28:58.847Z,46.20
2018-09-08T23:31:27.372Z,45.90
2018-09-08T23:33:55.818Z,46.90
2018-09-08T23:36:24.211Z,46.30
2018-09-08T23:38:52.606Z,47.40
2018-09-08T23:41:21.163Z,48.30
2018-09-08T23:43:49.557Z,49.70
2018-09-08T23:46:17.937Z,48.90
2018-09-08T23:48:46.343Z,49.80
2018-09-08T23:51:14.706Z,49.20
2018-09-08T23:53:43.053Z,49.10
2018-09-08T23:56:11.364Z,49.00
2018-09-08T23:58:39.742Z,49.40
