createdAt,value
2022-09-16T00:00:44.884Z,13.50
2022-09-16T00:03:13.161Z,13.50
2022-09-16T00:05:49.107Z,13.50
2022-09-16T00:08:17.926Z,13.40
2022-09-16T00:10:44.784Z,13.30
2022-09-16T00:13:13.522Z,13.30
2022-09-16T00:15:45.709Z,13.30
2022-09-16T00:18:12.646Z,13.30
2022-09-16T00:20:47.706Z,13.20
2022-09-16T00:23:15.328Z,13.20
2022-09-16T00:25:42.353Z,13.20
2022-09-16T00:28:09.513Z,13.10
2022-09-16T00:30:36.684Z,13.10
2022-09-16T00:33:03.694Z,13.10
2022-09-16T00:35:30.554Z,13.10
2022-09-16T00:37:57.452Z,13.10
2022-09-16T00:40:24.536Z,13.00
2022-09-16T00:42:51.460Z,12.90
2022-09-16T00:45:22.485Z,12.90
2022-09-16T00:48:02.643Z,12.90
2022-09-16T00:50:38.498Z,12.90
2022-09-16T00:53:17.771Z,13.00
2022-09-16T00:55:45.196Z,12.90
2022-09-16T00:58:20.475Z,12.90
2022-09-16T01:00:47.864Z,12.90
2022-09-16T01:03:14.809Z,12.90
2022-09-16T01:05:42.356Z,13.10
2022-09-16T01:08:09.381Z,12.90
2022-09-16T01:10:36.253Z,13.10
2022-09-16T01:13:06.479Z,12.80
2022-09-16T01:15:45.464Z,12.80
2022-09-16T01:18:18.212Z,12.80
2022-09-16T01:21:07.518Z,12.80
2022-09-16T01:24:04.246Z,12.80
2022-09-16T01:26:43.664Z,12.80
2022-09-16T01:29:35.424Z,12.70
2022-09-16T01:32:29.487Z,12.70
2022-09-16T01:35:10.187Z,12.80
2022-09-16T01:37:43.160Z,12.70
2022-09-16T01:40:21.430Z,12.70
2022-09-16T01:43:11.707Z,12.80
2022-09-16T01:46:03.389Z,13.00
2022-09-16T01:48:43.959Z,12.80
2022-09-16T01:51:28.945Z,13.20
2022-09-16T01:54:07.704Z,12.80
2022-09-16T01:56:50.535Z,12.90
2022-09-16T01:59:23.710Z,12.80
2022-09-16T02:02:14.699Z,12.80
2022-09-16T02:04:48.466Z,12.80
2022-09-16T02:07:19.401Z,12.80
2022-09-16T02:09:51.741Z,12.90
2022-09-16T02:12:24.400Z,13.00
2022-09-16T02:14:57.153Z,13.00
2022-09-16T02:17:26.419Z,13.10
2022-09-16T02:20:17.741Z,13.10
2022-09-16T02:22:48.776Z,13.20
2022-09-16T02:25:19.435Z,13.20
2022-09-16T02:27:49.202Z,13.30
2022-09-16T02:30:19.373Z,13.30
2022-09-16T02:32:54.843Z,13.30
2022-09-16T02:35:22.481Z,13.40
2022-09-16T02:37:58.041Z,13.40
2022-09-16T02:40:46.274Z,13.40
2022-09-16T02:43:13.626Z,13.50
2022-09-16T02:45:49.155Z,13.50
2022-09-16T02:48:30.305Z,13.50
2022-09-16T02:51:25.498Z,13.50
2022-09-16T02:53:58.378Z,13.50
2022-09-16T02:56:43.646Z,13.50
2022-09-16T02:59:12.668Z,13.50
2022-09-16T03:01:42.844Z,13.50
2022-09-16T03:04:15.874Z,13.40
2022-09-16T03:06:42.882Z,13.40
2022-09-16T03:09:12.771Z,13.30
2022-09-16T03:12:14.512Z,13.20
2022-09-16T03:14:49.950Z,13.10
2022-09-16T03:17:44.825Z,13.00
2022-09-16T03:20:26.728Z,12.90
2022-09-16T03:23:02.529Z,12.90
2022-09-16T03:25:50.695Z,12.80
2022-09-16T03:28:37.688Z,12.80
2022-09-16T03:31:21.356Z,12.80
2022-09-16T03:33:55.199Z,12.70
2022-09-16T03:36:30.563Z,12.70
2022-09-16T03:38:59.158Z,12.70
2022-09-16T03:41:29.561Z,12.60
2022-09-16T03:44:03.524Z,12.60
2022-09-16T03:46:31.759Z,12.50
2022-09-16T03:48:59.373Z,12.60
2022-09-16T03:51:26.930Z,12.50
2022-09-16T03:53:57.194Z,12.50
2022-09-16T03:56:24.848Z,12.50
2022-09-16T03:58:52.119Z,12.50
2022-09-16T04:01:19.111Z,12.50
2022-09-16T04:03:46.066Z,12.40
2022-09-16T04:06:12.922Z,12.50
2022-09-16T04:08:40.037Z,12.40
2022-09-16T04:11:07.074Z,12.50
2022-09-16T04:13:35.769Z,12.50
2022-09-16T04:16:04.228Z,12.50
2022-09-16T04:18:32.592Z,12.50
2022-09-16T04:21:01.108Z,12.50
2022-09-16T04:23:28.842Z,12.50
2022-09-16T04:26:02.131Z,12.50
2022-09-16T04:28:33.473Z,12.50
2022-09-16T04:31:02.871Z,12.70
2022-09-16T04:33:31.815Z,12.50
2022-09-16T04:36:06.758Z,12.50
2022-09-16T04:38:33.580Z,12.50
2022-09-16T04:41:12.987Z,12.40
2022-09-16T04:43:40.085Z,12.40
2022-09-16T04:46:07.786Z,12.40
2022-09-16T04:48:35.159Z,12.70
2022-09-16T04:51:08.753Z,12.40
2022-09-16T04:53:36.717Z,12.40
2022-09-16T04:56:15.963Z,12.40
2022-09-16T04:58:44.145Z,12.30
2022-09-16T05:01:13.930Z,12.40
2022-09-16T05:03:42.380Z,12.50
2022-09-16T05:06:13.567Z,12.60
2022-09-16T05:08:42.129Z,12.60
2022-09-16T05:11:11.174Z,12.70
2022-09-16T05:13:38.478Z,12.80
2022-09-16T05:16:11.410Z,12.90
2022-09-16T05:18:40.033Z,13.00
2022-09-16T05:21:12.682Z,13.10
2022-09-16T05:23:45.879Z,13.20
2022-09-16T05:26:20.449Z,13.30
2022-09-16T05:28:48.053Z,13.30
2022-09-16T05:31:17.359Z,13.30
2022-09-16T05:34:04.948Z,13.30
2022-09-16T05:36:34.072Z,13.40
2022-09-16T05:39:22.194Z,13.50
2022-09-16T05:41:49.959Z,13.50
2022-09-16T05:44:17.085Z,13.60
2022-09-16T05:46:43.974Z,13.70
2022-09-16T05:49:11.637Z,13.80
2022-09-16T05:51:40.205Z,13.90
2022-09-16T05:54:07.319Z,14.00
2022-09-16T05:56:34.484Z,14.10
2022-09-16T05:59:01.901Z,14.20
2022-09-16T06:01:35.643Z,14.30
2022-09-16T06:04:05.353Z,14.40
2022-09-16T06:06:37.391Z,14.50
2022-09-16T06:09:16.306Z,14.50
2022-09-16T06:11:45.917Z,14.70
2022-09-16T06:14:14.055Z,15.40
2022-09-16T06:16:41.906Z,16.30
2022-09-16T06:19:13.716Z,17.00
2022-09-16T06:21:41.621Z,17.40
2022-09-16T06:24:09.259Z,17.40
2022-09-16T06:26:38.578Z,17.40
2022-09-16T06:29:06.450Z,17.40
2022-09-16T06:31:34.731Z,17.50
2022-09-16T06:34:01.919Z,17.50
2022-09-16T06:36:34.900Z,17.50
2022-09-16T06:39:02.141Z,18.10
2022-09-16T06:41:30.929Z,19.00
2022-09-16T06:43:58.360Z,20.20
2022-09-16T06:46:27.363Z,21.20
2022-09-16T06:49:04.319Z,22.20
2022-09-16T06:51:32.820Z,22.00
2022-09-16T06:54:03.180Z,21.20
2022-09-16T06:56:31.586Z,20.20
2022-09-16T06:59:02.035Z,19.50
2022-09-16T07:01:30.878Z,18.90
2022-09-16T07:04:03.332Z,18.50
2022-09-16T07:07:04.817Z,18.40
2022-09-16T07:09:18.155Z,18.20
2022-09-16T07:11:46.150Z,18.10
2022-09-16T07:14:13.043Z,18.00
2022-09-16T07:16:41.017Z,17.90
2022-09-16T07:19:08.051Z,17.80
2022-09-16T07:21:35.238Z,17.70
2022-09-16T07:24:03.622Z,17.60
2022-09-16T07:26:37.975Z,17.70
2022-09-16T07:29:06.573Z,17.80
2022-09-16T07:31:37.918Z,17.80
2022-09-16T07:34:06.692Z,17.90
2022-09-16T07:36:36.852Z,17.90
2022-09-16T07:39:05.396Z,17.60
2022-09-16T07:41:37.749Z,17.30
2022-09-16T07:44:06.483Z,17.10
2022-09-16T07:46:35.274Z,17.00
2022-09-16T07:49:05.078Z,17.00
2022-09-16T07:51:33.212Z,16.90
2022-09-16T07:54:09.133Z,16.90
2022-09-16T07:56:38.148Z,16.90
2022-09-16T07:59:13.043Z,16.90
2022-09-16T08:01:51.102Z,16.90
2022-09-16T08:04:42.155Z,16.90
2022-09-16T08:07:21.524Z,16.90
2022-09-16T08:09:50.790Z,16.90
2022-09-16T08:12:18.784Z,17.00
2022-09-16T08:14:45.859Z,17.20
2022-09-16T08:17:12.932Z,17.30
2022-09-16T08:19:41.764Z,17.40
2022-09-16T08:22:08.741Z,17.30
2022-09-16T08:24:35.860Z,17.30
2022-09-16T08:27:02.961Z,17.20
2022-09-16T08:29:29.909Z,17.20
2022-09-16T08:31:56.896Z,17.10
2022-09-16T08:34:23.829Z,17.10
2022-09-16T08:36:52.452Z,17.10
2022-09-16T08:39:19.622Z,17.10
2022-09-16T08:42:00.202Z,17.00
2022-09-16T08:44:45.611Z,17.00
2022-09-16T08:47:45.950Z,17.00
2022-09-16T08:50:22.264Z,17.10
2022-09-16T08:52:51.426Z,17.20
2022-09-16T08:55:31.450Z,17.40
2022-09-16T08:58:06.217Z,17.70
2022-09-16T09:00:34.678Z,17.80
2022-09-16T09:03:24.303Z,18.10
2022-09-16T09:05:59.197Z,18.10
2022-09-16T09:08:47.878Z,18.20
2022-09-16T09:11:26.296Z,18.20
2022-09-16T09:14:29.863Z,18.30
2022-09-16T09:17:14.098Z,18.30
2022-09-16T09:20:12.072Z,18.30
2022-09-16T09:23:09.321Z,18.30
2022-09-16T09:25:59.297Z,18.30
2022-09-16T09:28:44.352Z,18.40
2022-09-16T09:31:23.245Z,18.50
2022-09-16T09:34:02.240Z,18.70
2022-09-16T09:36:54.885Z,18.80
2022-09-16T09:39:24.564Z,18.90
2022-09-16T09:42:11.404Z,18.80
2022-09-16T09:44:47.419Z,18.80
2022-09-16T09:47:22.367Z,18.80
2022-09-16T09:49:57.115Z,18.80
2022-09-16T09:52:27.127Z,18.80
2022-09-16T09:54:54.157Z,18.70
2022-09-16T09:57:25.503Z,18.60
2022-09-16T09:59:58.393Z,18.60
2022-09-16T10:02:25.467Z,18.60
2022-09-16T10:04:52.522Z,18.70
2022-09-16T10:07:22.548Z,18.60
2022-09-16T10:10:02.858Z,18.50
2022-09-16T10:12:35.686Z,18.40
2022-09-16T10:15:04.213Z,18.40
2022-09-16T10:17:32.891Z,18.40
2022-09-16T10:20:09.250Z,18.40
2022-09-16T10:22:36.533Z,18.50
2022-09-16T10:25:24.432Z,18.60
2022-09-16T10:28:02.746Z,18.70
2022-09-16T10:30:32.854Z,18.60
2022-09-16T10:33:03.760Z,18.60
2022-09-16T10:35:39.200Z,18.80
2022-09-16T10:38:09.696Z,19.00
2022-09-16T10:40:37.133Z,19.00
2022-09-16T10:43:13.824Z,18.90
2022-09-16T10:45:52.954Z,18.80
2022-09-16T10:48:27.462Z,17.90
2022-09-16T10:50:59.931Z,17.20
2022-09-16T10:53:42.698Z,16.70
2022-09-16T10:56:20.222Z,16.30
2022-09-16T10:58:47.282Z,16.00
2022-09-16T11:01:22.530Z,15.80
2022-09-16T11:04:17.077Z,15.60
2022-09-16T11:07:05.863Z,15.50
2022-09-16T11:09:55.198Z,15.40
2022-09-16T11:12:32.186Z,15.40
2022-09-16T11:15:19.391Z,15.60
2022-09-16T11:18:04.993Z,15.90
2022-09-16T11:20:44.338Z,16.40
2022-09-16T11:23:39.014Z,17.00
2022-09-16T11:26:27.198Z,17.40
2022-09-16T11:29:05.174Z,17.70
2022-09-16T11:32:03.136Z,17.80
2022-09-16T11:34:55.734Z,17.80
2022-09-16T11:37:49.401Z,17.80
2022-09-16T11:40:36.825Z,18.00
2022-09-16T11:43:42.070Z,18.10
2022-09-16T11:46:19.163Z,18.20
2022-09-16T11:48:54.045Z,18.40
2022-09-16T11:51:45.973Z,18.70
2022-09-16T11:55:06.883Z,19.00
2022-09-16T11:57:39.546Z,19.30
2022-09-16T12:00:19.239Z,19.40
2022-09-16T12:03:01.195Z,19.50
2022-09-16T12:05:42.884Z,19.60
2022-09-16T12:08:25.509Z,19.60
2022-09-16T12:10:59.988Z,19.50
2022-09-16T12:13:34.126Z,19.40
2022-09-16T12:16:17.135Z,19.30
2022-09-16T12:18:49.817Z,19.30
2022-09-16T12:21:25.404Z,19.10
2022-09-16T12:23:59.853Z,19.10
2022-09-16T12:26:50.133Z,19.20
2022-09-16T12:29:56.635Z,19.20
2022-09-16T12:32:52.838Z,19.20
2022-09-16T12:35:34.624Z,19.10
2022-09-16T12:38:02.641Z,19.30
2022-09-16T12:40:37.164Z,19.50
2022-09-16T12:43:46.218Z,19.70
2022-09-16T12:46:24.054Z,19.80
2022-09-16T12:49:20.608Z,19.80
2022-09-16T12:52:05.537Z,19.80
2022-09-16T12:55:07.110Z,19.70
2022-09-16T12:58:04.440Z,19.60
2022-09-16T13:01:09.705Z,19.30
2022-09-16T13:03:41.731Z,18.90
2022-09-16T13:06:26.216Z,18.50
2022-09-16T13:08:54.642Z,18.30
2022-09-16T13:14:37.195Z,18.00
2022-09-16T13:17:04.276Z,17.90
2022-09-16T13:19:40.918Z,17.80
2022-09-16T13:22:31.133Z,17.80
2022-09-16T13:25:22.223Z,17.80
2022-09-16T13:27:59.134Z,18.00
2022-09-16T13:30:38.192Z,17.80
2022-09-16T13:33:11.861Z,17.90
2022-09-16T13:35:42.920Z,18.00
2022-09-16T13:38:19.051Z,18.10
2022-09-16T13:41:00.739Z,18.40
2022-09-16T13:43:37.529Z,18.50
2022-09-16T13:46:10.845Z,18.40
2022-09-16T13:49:04.396Z,17.90
2022-09-16T13:51:37.926Z,17.00
2022-09-16T13:54:05.013Z,16.40
2022-09-16T13:56:55.758Z,15.90
2022-09-16T13:59:34.730Z,15.70
2022-09-16T14:02:13.674Z,15.60
2022-09-16T14:05:18.847Z,15.50
2022-09-16T14:08:06.993Z,15.30
2022-09-16T14:10:52.329Z,15.10
2022-09-16T14:13:22.197Z,15.10
2022-09-16T14:15:59.091Z,15.00
2022-09-16T14:18:29.941Z,14.90
2022-09-16T14:21:17.620Z,14.70
2022-09-16T14:23:44.537Z,14.50
2022-09-16T14:26:22.815Z,14.40
2022-09-16T14:28:50.683Z,14.30
2022-09-16T14:31:26.540Z,14.40
2022-09-16T14:34:01.936Z,14.60
2022-09-16T14:36:36.196Z,14.90
2022-09-16T14:39:12.922Z,15.20
2022-09-16T14:41:44.620Z,15.40
2022-09-16T14:44:20.601Z,15.70
2022-09-16T14:46:56.820Z,15.60
2022-09-16T14:49:32.197Z,15.60
2022-09-16T14:52:04.744Z,15.50
2022-09-16T14:54:31.680Z,15.50
2022-09-16T14:57:14.727Z,15.40
2022-09-16T14:59:42.307Z,15.40
2022-09-16T15:02:18.335Z,15.30
2022-09-16T15:04:50.727Z,15.20
2022-09-16T15:07:24.704Z,15.30
2022-09-16T15:10:16.970Z,15.40
2022-09-16T15:12:53.531Z,15.30
2022-09-16T15:15:24.614Z,15.40
2022-09-16T15:18:14.441Z,15.40
2022-09-16T15:20:42.498Z,15.40
2022-09-16T15:23:23.014Z,15.50
2022-09-16T15:26:05.650Z,15.60
2022-09-16T15:28:32.514Z,15.70
2022-09-16T15:30:59.634Z,15.70
2022-09-16T15:33:36.157Z,15.80
2022-09-16T15:36:04.225Z,15.90
2022-09-16T15:38:31.318Z,16.00
2022-09-16T15:41:13.356Z,16.00
2022-09-16T15:43:44.046Z,16.00
2022-09-16T15:46:23.698Z,16.00
2022-09-16T15:49:01.765Z,15.90
2022-09-16T15:51:37.746Z,15.90
2022-09-16T15:54:19.515Z,15.90
2022-09-16T15:57:16.023Z,15.80
2022-09-16T15:59:57.389Z,15.70
2022-09-16T16:02:51.679Z,15.70
2022-09-16T16:05:25.324Z,15.70
2022-09-16T16:07:55.100Z,15.70
2022-09-16T16:10:31.010Z,15.60
2022-09-16T16:13:00.872Z,15.60
2022-09-16T16:15:35.018Z,15.50
2022-09-16T16:18:04.962Z,15.50
2022-09-16T16:20:33.828Z,15.50
2022-09-16T16:23:01.226Z,15.50
2022-09-16T16:25:28.687Z,15.60
2022-09-16T16:27:55.679Z,15.60
2022-09-16T16:30:22.643Z,15.50
2022-09-16T16:32:49.722Z,15.50
2022-09-16T16:35:16.659Z,15.40
2022-09-16T16:37:47.622Z,15.40
2022-09-16T16:40:15.667Z,15.40
2022-09-16T16:42:44.144Z,15.40
2022-09-16T16:45:14.878Z,15.30
2022-09-16T16:47:42.490Z,15.30
2022-09-16T16:50:10.626Z,15.30
2022-09-16T16:52:37.783Z,15.20
2022-09-16T16:55:05.299Z,15.20
2022-09-16T16:57:32.209Z,15.20
2022-09-16T16:59:59.099Z,15.20
2022-09-16T17:02:26.324Z,15.20
2022-09-16T17:04:53.292Z,15.40
2022-09-16T17:07:28.201Z,15.10
2022-09-16T17:09:58.996Z,15.10
2022-09-16T17:12:26.644Z,15.10
2022-09-16T17:14:53.496Z,15.10
2022-09-16T17:17:20.398Z,15.10
2022-09-16T17:19:47.239Z,15.20
2022-09-16T17:22:14.134Z,15.10
2022-09-16T17:24:40.941Z,15.10
2022-09-16T17:27:07.795Z,15.10
2022-09-16T17:29:34.751Z,15.10
2022-09-16T17:32:03.063Z,15.10
2022-09-16T17:34:31.079Z,15.10
2022-09-16T17:36:58.311Z,15.10
2022-09-16T17:39:25.799Z,15.20
2022-09-16T17:41:54.393Z,15.00
2022-09-16T17:44:21.450Z,15.00
2022-09-16T17:46:48.494Z,15.00
2022-09-16T17:49:21.660Z,15.00
2022-09-16T17:51:50.244Z,15.00
2022-09-16T17:54:17.871Z,15.00
2022-09-16T17:56:45.537Z,14.90
2022-09-16T17:59:13.728Z,15.00
2022-09-16T18:01:40.856Z,15.00
2022-09-16T18:04:08.076Z,15.00
2022-09-16T18:06:41.417Z,15.00
2022-09-16T18:09:08.341Z,15.00
2022-09-16T18:11:37.308Z,15.00
2022-09-16T18:14:06.201Z,14.90
2022-09-16T18:16:33.322Z,15.00
2022-09-16T18:19:01.987Z,15.00
2022-09-16T18:21:29.734Z,15.00
2022-09-16T18:23:59.303Z,15.00
2022-09-16T18:26:27.231Z,15.00
2022-09-16T18:29:12.401Z,15.10
2022-09-16T18:31:41.608Z,15.10
2022-09-16T18:34:08.894Z,15.10
2022-09-16T18:36:37.659Z,15.10
2022-09-16T18:39:05.965Z,15.00
2022-09-16T18:41:39.281Z,14.90
2022-09-16T18:44:12.892Z,14.70
2022-09-16T18:46:40.097Z,14.70
2022-09-16T18:49:07.443Z,14.60
2022-09-16T18:51:36.752Z,14.60
2022-09-16T18:54:16.279Z,14.50
2022-09-16T18:56:43.229Z,14.60
2022-09-16T18:59:21.536Z,14.40
2022-09-16T19:01:54.234Z,14.40
2022-09-16T19:04:23.759Z,14.40
2022-09-16T19:06:53.152Z,14.40
2022-09-16T19:09:21.910Z,14.40
2022-09-16T19:11:49.593Z,14.40
2022-09-16T19:14:16.549Z,14.60
2022-09-16T19:16:45.091Z,14.40
2022-09-16T19:19:14.284Z,14.40
2022-09-16T19:21:42.507Z,14.40
2022-09-16T19:24:15.439Z,14.40
2022-09-16T19:26:43.548Z,14.40
2022-09-16T19:29:11.685Z,14.40
2022-09-16T19:31:41.139Z,14.60
2022-09-16T19:34:08.704Z,14.40
2022-09-16T19:36:36.630Z,14.40
2022-09-16T19:39:05.299Z,14.40
2022-09-16T19:41:35.892Z,14.40
2022-09-16T19:44:05.669Z,14.30
2022-09-16T19:46:37.868Z,14.30
2022-09-16T19:49:06.539Z,14.30
2022-09-16T19:51:33.794Z,14.30
2022-09-16T19:54:01.348Z,14.30
2022-09-16T19:56:33.923Z,14.30
2022-09-16T19:59:01.737Z,14.30
2022-09-16T20:01:32.050Z,14.20
2022-09-16T20:04:00.581Z,14.20
2022-09-16T20:06:32.520Z,14.20
2022-09-16T20:09:01.764Z,14.20
2022-09-16T20:11:31.456Z,14.20
2022-09-16T20:14:13.692Z,14.10
2022-09-16T20:16:41.064Z,14.10
2022-09-16T20:19:13.645Z,14.10
2022-09-16T20:21:41.106Z,14.10
2022-09-16T20:24:14.825Z,14.10
2022-09-16T20:26:41.833Z,14.20
2022-09-16T20:29:08.890Z,14.10
2022-09-16T20:31:36.959Z,14.20
2022-09-16T20:34:05.096Z,14.20
2022-09-16T20:36:36.776Z,14.20
2022-09-16T20:39:04.435Z,14.20
2022-09-16T20:41:33.381Z,14.20
2022-09-16T20:44:00.957Z,14.20
2022-09-16T20:46:33.619Z,14.20
2022-09-16T20:49:02.708Z,14.20
2022-09-16T20:51:31.961Z,14.20
2022-09-16T20:54:06.311Z,14.10
2022-09-16T20:56:38.242Z,14.10
2022-09-16T20:59:10.422Z,14.10
2022-09-16T21:01:39.202Z,14.10
2022-09-16T21:04:10.810Z,14.20
2022-09-16T21:06:37.896Z,14.10
2022-09-16T21:09:08.155Z,14.10
2022-09-16T21:11:35.673Z,14.10
2022-09-16T21:14:06.521Z,14.10
2022-09-16T21:16:35.203Z,14.10
2022-09-16T21:19:04.350Z,14.10
2022-09-16T21:21:32.101Z,14.10
2022-09-16T21:24:01.299Z,14.10
2022-09-16T21:26:33.613Z,14.10
2022-09-16T21:29:21.346Z,14.10
2022-09-16T21:31:49.110Z,14.10
2022-09-16T21:34:18.439Z,14.10
2022-09-16T21:36:45.502Z,14.10
2022-09-16T21:39:14.087Z,14.20
2022-09-16T21:41:41.694Z,14.10
2022-09-16T21:44:08.683Z,14.20
2022-09-16T21:46:39.546Z,14.10
2022-09-16T21:49:07.785Z,14.10
2022-09-16T21:51:38.406Z,14.10
2022-09-16T21:54:08.190Z,14.10
2022-09-16T21:56:38.628Z,14.10
2022-09-16T21:59:06.569Z,14.10
2022-09-16T22:01:33.889Z,14.10
2022-09-16T22:04:06.029Z,14.10
2022-09-16T22:06:33.924Z,14.10
2022-09-16T22:09:02.894Z,14.10
2022-09-16T22:11:32.698Z,14.10
2022-09-16T22:14:00.777Z,14.10
2022-09-16T22:16:30.370Z,14.10
2022-09-16T22:19:03.040Z,14.10
2022-09-16T22:21:31.956Z,14.20
2022-09-16T22:24:00.437Z,14.00
2022-09-16T22:26:28.709Z,13.90
2022-09-16T22:28:55.787Z,13.90
2022-09-16T22:31:29.184Z,13.90
2022-09-16T22:33:58.480Z,13.90
2022-09-16T22:36:27.818Z,13.80
2022-09-16T22:38:57.190Z,13.60
2022-09-16T22:41:25.528Z,13.50
2022-09-16T22:43:53.869Z,13.40
2022-09-16T22:46:32.248Z,13.30
2022-09-16T22:48:59.845Z,13.20
2022-09-16T22:51:28.163Z,13.30
2022-09-16T22:53:55.404Z,13.20
2022-09-16T22:56:31.761Z,13.20
2022-09-16T22:59:03.471Z,13.20
2022-09-16T23:01:37.065Z,13.10
2022-09-16T23:04:07.138Z,13.00
2022-09-16T23:06:35.711Z,12.70
2022-09-16T23:18:08.311Z,12.90
2022-09-16T23:20:35.773Z,12.90
2022-09-16T23:23:04.076Z,12.90
2022-09-16T23:25:49.081Z,12.90
2022-09-16T23:28:17.418Z,12.90
2022-09-16T23:47:04.622Z,13.40
2022-09-16T23:49:31.984Z,13.20
2022-09-16T23:51:59.710Z,13.10
2022-09-16T23:54:27.416Z,13.00
2022-09-16T23:56:58.728Z,13.00
2022-09-16T23:59:26.144Z,12.90
