createdAt,value
2022-08-20T00:02:20.806Z,99970.66
2022-08-20T00:04:47.103Z,99978.59
2022-08-20T00:07:13.390Z,99966.44
2022-08-20T00:09:39.746Z,99975.69
2022-08-20T00:12:06.052Z,99975.63
2022-08-20T00:14:33.943Z,99961.34
2022-08-20T00:17:00.608Z,99960.88
2022-08-20T00:19:27.117Z,99963.19
2022-08-20T00:21:58.018Z,99967.88
2022-08-20T00:24:24.862Z,99965.72
2022-08-20T00:26:52.411Z,99965.59
2022-08-20T00:29:19.429Z,99961.81
2022-08-20T00:31:46.610Z,99963.31
2022-08-20T00:34:12.904Z,99962.94
2022-08-20T00:36:39.219Z,99967.34
2022-08-20T00:39:05.522Z,99967.66
2022-08-20T00:41:31.835Z,99965.19
2022-08-20T00:43:58.118Z,99969.84
2022-08-20T00:46:31.395Z,99966.34
2022-08-20T00:48:58.609Z,99960.69
2022-08-20T00:51:27.155Z,99967.16
2022-08-20T00:53:54.500Z,99963.75
2022-08-20T00:56:20.817Z,99967.53
2022-08-20T00:58:47.105Z,99967.81
2022-08-20T01:01:13.424Z,99967.28
2022-08-20T01:03:42.254Z,99971.00
2022-08-20T01:06:11.559Z,99966.34
2022-08-20T01:08:37.862Z,99962.94
2022-08-20T01:11:09.941Z,99964.25
2022-08-20T01:13:37.304Z,99959.47
2022-08-20T01:16:03.923Z,99961.44
2022-08-20T01:18:31.068Z,99958.97
2022-08-20T01:20:57.409Z,99961.63
2022-08-20T01:23:34.712Z,99965.50
2022-08-20T01:26:02.459Z,99967.66
2022-08-20T01:28:28.757Z,99971.78
2022-08-20T01:30:55.070Z,99967.19
2022-08-20T01:33:21.425Z,99975.50
2022-08-20T01:35:47.758Z,99973.53
2022-08-20T01:38:14.070Z,99983.97
2022-08-20T01:40:40.358Z,99972.47
2022-08-20T01:43:09.047Z,99984.41
2022-08-20T01:45:36.567Z,99977.31
2022-08-20T01:48:06.325Z,99976.44
2022-08-20T01:50:32.781Z,99979.97
2022-08-20T01:52:59.954Z,99982.38
2022-08-20T01:55:27.526Z,99981.38
2022-08-20T01:57:53.836Z,99978.97
2022-08-20T02:00:20.474Z,99973.31
2022-08-20T02:02:49.141Z,99978.06
2022-08-20T02:05:15.382Z,99975.81
2022-08-20T02:07:41.699Z,99978.88
2022-08-20T02:10:07.973Z,99980.50
2022-08-20T02:12:35.173Z,99971.06
2022-08-20T02:15:01.475Z,99980.44
2022-08-20T02:17:28.066Z,99984.94
2022-08-20T02:19:54.387Z,99984.19
2022-08-20T02:22:20.682Z,99982.88
2022-08-20T02:24:47.846Z,99977.19
2022-08-20T02:27:14.143Z,99977.59
2022-08-20T02:29:40.494Z,99985.03
2022-08-20T02:32:28.339Z,99975.16
2022-08-20T02:34:53.866Z,99980.19
2022-08-20T02:37:20.176Z,99984.53
2022-08-20T02:39:46.573Z,99979.66
2022-08-20T02:42:12.926Z,99981.53
2022-08-20T02:44:39.528Z,99975.88
2022-08-20T02:47:05.819Z,99971.56
2022-08-20T02:49:32.124Z,99980.00
2022-08-20T02:51:58.418Z,99971.81
2022-08-20T02:54:24.733Z,99970.13
2022-08-20T02:56:51.984Z,99968.41
2022-08-20T02:59:19.041Z,99969.84
2022-08-20T03:01:46.126Z,99963.25
2022-08-20T03:04:12.460Z,99968.91
2022-08-20T03:06:38.752Z,99961.94
2022-08-20T03:09:07.648Z,99954.59
2022-08-20T03:11:34.859Z,99956.84
2022-08-20T03:14:01.970Z,99950.63
2022-08-20T03:16:28.273Z,99954.75
2022-08-20T03:18:54.748Z,99951.88
2022-08-20T03:21:21.047Z,99958.84
2022-08-20T03:23:47.487Z,99959.47
2022-08-20T03:26:13.805Z,99966.97
2022-08-20T03:28:40.103Z,99965.31
2022-08-20T03:31:06.408Z,99962.50
2022-08-20T03:33:32.746Z,99959.13
2022-08-20T03:35:59.067Z,99959.69
2022-08-20T03:38:32.841Z,99963.72
2022-08-20T03:40:59.651Z,99958.75
2022-08-20T03:43:25.948Z,99973.16
2022-08-20T03:45:52.327Z,99969.34
2022-08-20T03:48:18.633Z,99974.34
2022-08-20T03:50:44.945Z,99974.16
2022-08-20T03:53:13.144Z,99973.78
2022-08-20T03:55:41.098Z,99980.09
2022-08-20T03:58:11.716Z,99977.19
2022-08-20T04:00:38.021Z,99971.00
2022-08-20T04:03:04.775Z,99971.94
2022-08-20T04:05:31.225Z,99977.75
2022-08-20T04:08:00.107Z,99968.47
2022-08-20T04:10:29.855Z,99969.34
2022-08-20T04:12:56.159Z,99976.38
2022-08-20T04:15:24.501Z,99976.53
2022-08-20T04:17:51.182Z,99974.44
2022-08-20T04:20:18.776Z,99975.47
2022-08-20T04:22:56.344Z,99978.88
2022-08-20T04:25:25.825Z,99972.41
2022-08-20T04:27:53.299Z,99977.66
2022-08-20T04:30:19.887Z,99973.91
2022-08-20T04:32:46.184Z,99967.19
2022-08-20T04:35:14.562Z,99973.09
2022-08-20T04:37:40.856Z,99975.03
2022-08-20T04:40:25.949Z,99975.25
2022-08-20T04:42:53.956Z,99988.91
2022-08-20T04:45:21.990Z,99989.28
2022-08-20T04:47:48.222Z,99984.16
2022-08-20T04:50:14.506Z,99995.16
2022-08-20T04:52:40.842Z,99995.06
2022-08-20T04:55:07.139Z,99994.53
2022-08-20T04:57:33.440Z,99999.25
2022-08-20T04:59:59.723Z,99996.19
2022-08-20T05:02:26.012Z,99999.16
2022-08-20T05:04:52.555Z,99992.78
2022-08-20T05:07:19.055Z,99994.53
2022-08-20T05:09:45.359Z,99998.69
2022-08-20T05:12:12.789Z,99995.47
2022-08-20T05:14:39.075Z,99995.06
2022-08-20T05:17:05.379Z,99997.13
2022-08-20T05:19:34.776Z,99996.25
2022-08-20T05:22:03.323Z,100004.50
2022-08-20T05:24:29.638Z,100003.66
2022-08-20T05:26:56.028Z,99989.59
2022-08-20T05:29:23.176Z,100006.47
2022-08-20T05:31:49.486Z,99997.44
2022-08-20T05:34:15.784Z,99996.47
2022-08-20T05:36:42.111Z,100000.72
2022-08-20T05:39:08.910Z,99994.63
2022-08-20T05:41:36.327Z,100003.41
2022-08-20T05:44:02.618Z,100001.03
2022-08-20T05:46:28.978Z,99999.47
2022-08-20T05:48:55.279Z,100006.53
2022-08-20T05:51:25.910Z,100005.28
2022-08-20T05:53:52.207Z,100008.34
2022-08-20T05:56:18.541Z,100007.72
2022-08-20T05:58:44.860Z,100010.72
2022-08-20T06:01:11.199Z,100013.47
2022-08-20T06:03:56.332Z,100020.25
2022-08-20T06:06:44.947Z,100022.50
2022-08-20T06:09:09.177Z,100017.97
2022-08-20T06:11:37.401Z,100014.47
2022-08-20T06:14:03.941Z,100028.41
2022-08-20T06:16:30.246Z,100028.44
2022-08-20T06:18:58.233Z,100031.22
2022-08-20T06:21:24.705Z,100030.13
2022-08-20T06:23:56.468Z,100028.88
2022-08-20T06:26:24.928Z,100037.66
2022-08-20T06:28:57.135Z,100043.69
2022-08-20T06:31:23.424Z,100034.00
2022-08-20T06:33:49.927Z,100045.09
2022-08-20T06:36:18.736Z,100049.75
2022-08-20T06:38:46.086Z,100056.28
2022-08-20T06:41:12.310Z,100052.44
2022-08-20T06:43:38.608Z,100058.75
2022-08-20T06:46:05.439Z,100062.16
2022-08-20T06:48:31.730Z,100061.22
2022-08-20T06:50:58.030Z,100050.22
2022-08-20T06:53:24.337Z,100063.53
2022-08-20T06:55:50.635Z,100061.13
2022-08-20T06:58:36.126Z,100059.44
2022-08-20T07:01:09.751Z,100074.00
2022-08-20T07:03:38.105Z,100063.75
2022-08-20T07:06:04.483Z,100067.75
2022-08-20T07:08:30.784Z,100070.88
2022-08-20T07:10:57.082Z,100068.38
2022-08-20T07:13:23.927Z,100067.91
2022-08-20T07:15:53.946Z,100075.50
2022-08-20T07:18:28.109Z,100070.84
2022-08-20T07:20:56.759Z,100081.38
2022-08-20T07:23:23.460Z,100081.69
2022-08-20T07:25:49.751Z,100086.28
2022-08-20T07:28:16.091Z,100086.19
2022-08-20T07:31:13.405Z,100092.91
2022-08-20T07:33:42.206Z,100087.41
2022-08-20T07:36:10.744Z,100084.06
2022-08-20T07:38:37.087Z,100087.88
2022-08-20T07:41:03.399Z,100084.50
2022-08-20T07:43:29.718Z,100087.19
2022-08-20T07:45:56.678Z,100084.88
2022-08-20T07:48:31.740Z,100098.41
2022-08-20T07:50:58.916Z,100099.66
2022-08-20T07:53:25.238Z,100101.91
2022-08-20T07:55:59.212Z,100103.59
2022-08-20T07:58:27.703Z,100111.19
2022-08-20T08:01:00.021Z,100103.59
2022-08-20T08:03:39.907Z,100099.22
2022-08-20T08:06:14.354Z,100109.50
2022-08-20T08:08:40.785Z,100101.19
2022-08-20T08:11:07.090Z,100102.34
2022-08-20T08:13:33.398Z,100108.69
2022-08-20T08:16:01.740Z,100110.97
2022-08-20T08:18:31.817Z,100128.75
2022-08-20T08:20:58.294Z,100114.69
2022-08-20T08:23:32.039Z,100122.44
2022-08-20T08:25:59.222Z,100126.66
2022-08-20T08:28:26.143Z,100123.91
2022-08-20T08:30:52.479Z,100130.16
2022-08-20T08:33:27.831Z,100140.28
2022-08-20T08:35:54.230Z,100138.81
2022-08-20T08:38:22.906Z,100130.88
2022-08-20T08:40:52.203Z,100131.53
2022-08-20T08:43:26.023Z,100135.75
2022-08-20T08:45:58.000Z,100136.47
2022-08-20T08:48:24.303Z,100138.16
2022-08-20T08:50:53.959Z,100138.59
2022-08-20T08:53:21.018Z,100140.28
2022-08-20T08:55:47.311Z,100145.03
2022-08-20T08:58:16.771Z,100139.88
2022-08-20T09:00:52.788Z,100142.09
2022-08-20T09:03:24.427Z,100138.94
2022-08-20T09:05:50.683Z,100147.66
2022-08-20T09:08:17.335Z,100143.81
2022-08-20T09:10:44.961Z,100147.97
2022-08-20T09:13:11.268Z,100143.06
2022-08-20T09:15:37.558Z,100148.34
2022-08-20T09:18:03.849Z,100135.63
2022-08-20T09:20:30.157Z,100136.72
2022-08-20T09:22:56.556Z,100140.00
2022-08-20T09:25:23.036Z,100135.63
2022-08-20T09:27:49.337Z,100132.22
2022-08-20T09:30:20.751Z,100141.22
2022-08-20T09:32:47.068Z,100139.34
2022-08-20T09:35:13.702Z,100137.19
2022-08-20T09:37:40.006Z,100144.06
2022-08-20T09:40:07.077Z,100137.94
2022-08-20T09:42:37.532Z,100136.81
2022-08-20T09:45:06.646Z,100133.44
2022-08-20T09:47:37.828Z,100136.03
2022-08-20T09:50:06.124Z,100134.22
2022-08-20T09:52:32.435Z,100147.84
2022-08-20T09:54:58.740Z,100145.38
2022-08-20T09:57:25.027Z,100147.25
2022-08-20T09:59:51.380Z,100145.59
2022-08-20T10:02:17.695Z,100140.78
2022-08-20T10:04:44.150Z,100138.44
2022-08-20T10:07:10.443Z,100144.38
2022-08-20T10:09:36.977Z,100144.94
2022-08-20T10:12:03.283Z,100146.22
2022-08-20T10:14:29.574Z,100153.94
2022-08-20T10:16:55.886Z,100153.78
2022-08-20T10:19:25.638Z,100150.66
2022-08-20T10:21:52.003Z,100149.31
2022-08-20T10:24:18.303Z,100153.94
2022-08-20T10:26:44.592Z,100155.13
2022-08-20T10:29:10.904Z,100158.84
2022-08-20T10:31:37.194Z,100161.31
2022-08-20T10:34:03.475Z,100168.03
2022-08-20T10:36:29.776Z,100168.28
2022-08-20T10:38:56.110Z,100173.56
2022-08-20T10:41:22.422Z,100176.47
2022-08-20T10:43:48.731Z,100170.84
2022-08-20T10:46:15.018Z,100175.03
2022-08-20T10:48:41.319Z,100165.50
2022-08-20T10:51:07.612Z,100161.44
2022-08-20T10:53:33.984Z,100159.25
2022-08-20T10:56:00.276Z,100162.09
2022-08-20T10:58:26.602Z,100157.66
2022-08-20T11:01:04.056Z,100165.56
2022-08-20T11:03:31.417Z,100158.41
2022-08-20T11:05:57.746Z,100169.81
2022-08-20T11:08:33.830Z,100171.75
2022-08-20T11:11:02.239Z,100170.72
2022-08-20T11:13:28.551Z,100180.06
2022-08-20T11:15:54.861Z,100178.03
2022-08-20T11:18:21.403Z,100174.53
2022-08-20T11:20:47.733Z,100174.97
2022-08-20T11:23:14.041Z,100171.88
2022-08-20T11:25:40.346Z,100183.66
2022-08-20T11:28:06.677Z,100187.16
2022-08-20T11:30:33.015Z,100190.44
2022-08-20T11:32:59.330Z,100194.94
2022-08-20T11:35:42.085Z,100191.66
2022-08-20T11:38:11.966Z,100194.63
2022-08-20T11:40:38.487Z,100197.97
2022-08-20T11:43:20.076Z,100201.97
2022-08-20T11:45:46.400Z,100199.47
2022-08-20T11:48:12.704Z,100206.47
2022-08-20T11:50:39.011Z,100217.38
2022-08-20T11:53:05.309Z,100218.59
2022-08-20T11:55:34.359Z,100219.25
2022-08-20T11:58:01.494Z,100218.22
2022-08-20T12:00:32.238Z,100226.00
2022-08-20T12:02:59.985Z,100211.31
2022-08-20T12:05:27.309Z,100219.25
2022-08-20T12:07:53.634Z,100215.97
2022-08-20T12:10:19.952Z,100218.75
2022-08-20T12:12:46.276Z,100219.31
2022-08-20T12:15:12.580Z,100225.09
2022-08-20T12:17:39.622Z,100223.63
2022-08-20T12:20:06.071Z,100218.97
2022-08-20T12:22:32.397Z,100223.22
2022-08-20T12:24:58.693Z,100237.13
2022-08-20T12:27:25.033Z,100225.66
2022-08-20T12:29:53.148Z,100225.56
2022-08-20T12:32:19.455Z,100226.72
2022-08-20T12:34:45.758Z,100230.31
2022-08-20T12:37:15.741Z,100230.16
2022-08-20T12:39:42.317Z,100226.41
2022-08-20T12:42:08.991Z,100240.00
2022-08-20T12:44:35.289Z,100225.53
2022-08-20T12:47:01.592Z,100233.84
2022-08-20T12:49:27.894Z,100232.53
2022-08-20T12:51:54.203Z,100232.53
2022-08-20T12:54:20.490Z,100228.56
2022-08-20T12:56:46.786Z,100218.19
2022-08-20T12:59:13.070Z,100218.88
2022-08-20T13:01:39.413Z,100217.53
2022-08-20T13:04:05.773Z,100220.28
2022-08-20T13:06:32.088Z,100222.59
2022-08-20T13:08:58.395Z,100217.66
2022-08-20T13:11:24.706Z,100221.31
2022-08-20T13:13:52.134Z,100224.63
2022-08-20T13:16:18.547Z,100223.56
2022-08-20T13:18:45.460Z,100227.28
2022-08-20T13:21:11.688Z,100231.81
2022-08-20T13:23:37.974Z,100232.31
2022-08-20T13:26:05.162Z,100228.53
2022-08-20T13:28:31.598Z,100235.31
2022-08-20T13:30:57.891Z,100234.44
2022-08-20T13:33:26.441Z,100230.75
2022-08-20T13:35:52.758Z,100234.63
2022-08-20T13:38:19.064Z,100236.97
2022-08-20T13:40:45.594Z,100236.63
2022-08-20T13:43:15.339Z,100242.75
2022-08-20T13:45:41.658Z,100244.97
2022-08-20T13:48:09.098Z,100248.66
2022-08-20T13:50:41.345Z,100240.84
2022-08-20T13:53:07.642Z,100236.09
2022-08-20T13:55:34.280Z,100241.78
2022-08-20T13:58:00.589Z,100245.81
2022-08-20T14:00:31.014Z,100248.97
2022-08-20T14:02:58.487Z,100238.19
2022-08-20T14:05:25.017Z,100236.59
2022-08-20T14:07:51.313Z,100239.16
2022-08-20T14:10:17.615Z,100244.66
2022-08-20T14:12:44.017Z,100234.19
2022-08-20T14:15:10.311Z,100235.97
2022-08-20T14:17:36.647Z,100239.47
2022-08-20T14:20:02.979Z,100238.81
2022-08-20T14:22:29.349Z,100248.31
2022-08-20T14:24:56.324Z,100240.53
2022-08-20T14:27:23.754Z,100239.72
2022-08-20T14:29:52.786Z,100240.03
2022-08-20T14:32:19.448Z,100242.78
2022-08-20T14:34:45.752Z,100243.84
2022-08-20T14:37:12.038Z,100239.59
2022-08-20T14:39:38.349Z,100251.84
2022-08-20T14:42:04.723Z,100255.22
2022-08-20T14:44:31.014Z,100253.28
2022-08-20T14:46:57.395Z,100256.41
2022-08-20T14:49:23.708Z,100254.25
2022-08-20T14:51:50.025Z,100254.97
2022-08-20T14:54:16.362Z,100251.44
2022-08-20T14:56:42.684Z,100248.19
2022-08-20T14:59:09.195Z,100249.13
2022-08-20T15:01:35.550Z,100247.31
2022-08-20T15:04:01.885Z,100250.19
2022-08-20T15:06:28.173Z,100253.41
2022-08-20T15:08:54.472Z,100248.69
2022-08-20T15:11:20.785Z,100240.66
2022-08-20T15:13:47.072Z,100243.81
2022-08-20T15:16:13.359Z,100246.66
2022-08-20T15:18:39.688Z,100250.75
2022-08-20T15:21:05.986Z,100243.25
2022-08-20T15:23:36.648Z,100249.06
2022-08-20T15:26:02.954Z,100245.94
2022-08-20T15:28:29.270Z,100243.59
2022-08-20T15:30:55.576Z,100244.22
2022-08-20T15:33:21.889Z,100248.75
2022-08-20T15:35:48.193Z,100253.09
2022-08-20T15:38:14.511Z,100255.31
2022-08-20T15:40:40.818Z,100250.97
2022-08-20T15:43:07.225Z,100254.31
2022-08-20T15:45:33.526Z,100252.31
2022-08-20T15:47:59.827Z,100256.53
2022-08-20T15:50:26.301Z,100251.84
2022-08-20T15:52:52.731Z,100250.13
2022-08-20T15:55:19.070Z,100253.16
2022-08-20T15:57:45.434Z,100257.28
2022-08-20T16:00:12.893Z,100259.66
2022-08-20T16:02:40.116Z,100257.34
2022-08-20T16:05:06.409Z,100264.84
2022-08-20T16:07:32.712Z,100263.53
2022-08-20T16:09:59.070Z,100260.63
2022-08-20T16:12:25.488Z,100260.25
2022-08-20T16:14:51.821Z,100261.69
2022-08-20T16:17:18.124Z,100257.91
2022-08-20T16:19:44.476Z,100258.59
2022-08-20T16:22:10.772Z,100264.22
2022-08-20T16:24:37.084Z,100264.44
2022-08-20T16:27:03.384Z,100258.41
2022-08-20T16:29:29.676Z,100255.19
2022-08-20T16:31:57.668Z,100257.56
2022-08-20T16:34:32.865Z,100252.66
2022-08-20T16:37:03.281Z,100261.44
2022-08-20T16:39:30.587Z,100265.94
2022-08-20T16:42:05.855Z,100267.81
2022-08-20T16:44:32.468Z,100265.53
2022-08-20T16:46:58.797Z,100272.63
2022-08-20T16:49:25.104Z,100279.78
2022-08-20T16:51:52.151Z,100272.38
2022-08-20T16:54:18.645Z,100277.59
2022-08-20T16:56:54.511Z,100272.38
2022-08-20T16:59:26.610Z,100274.56
2022-08-20T17:01:53.606Z,100282.88
2022-08-20T17:04:27.982Z,100286.44
2022-08-20T17:06:54.368Z,100287.13
2022-08-20T17:09:21.570Z,100281.38
2022-08-20T17:11:47.854Z,100292.31
2022-08-20T17:14:14.237Z,100287.13
2022-08-20T17:16:40.640Z,100291.09
2022-08-20T17:19:06.934Z,100289.88
2022-08-20T17:21:33.241Z,100297.91
2022-08-20T17:23:59.540Z,100302.84
2022-08-20T17:26:25.861Z,100308.69
2022-08-20T17:28:52.159Z,100308.72
2022-08-20T17:31:18.471Z,100305.13
2022-08-20T17:33:44.777Z,100307.41
2022-08-20T17:36:11.997Z,100307.75
2022-08-20T17:38:38.293Z,100309.59
2022-08-20T17:41:04.640Z,100307.72
2022-08-20T17:43:30.972Z,100309.06
2022-08-20T17:45:57.309Z,100312.00
2022-08-20T17:48:23.608Z,100314.56
2022-08-20T17:50:52.205Z,100312.91
2022-08-20T17:53:22.665Z,100313.44
2022-08-20T17:55:49.801Z,100315.28
2022-08-20T17:58:16.107Z,100317.38
2022-08-20T18:00:42.496Z,100325.06
2022-08-20T18:03:08.821Z,100322.00
2022-08-20T18:05:35.162Z,100324.22
2022-08-20T18:08:02.800Z,100324.22
2022-08-20T18:10:29.105Z,100334.31
2022-08-20T18:12:55.820Z,100317.72
2022-08-20T18:15:24.523Z,100320.81
2022-08-20T18:17:51.218Z,100321.50
2022-08-20T18:20:17.518Z,100329.69
2022-08-20T18:22:44.496Z,100324.59
2022-08-20T18:25:10.731Z,100328.69
2022-08-20T18:27:37.042Z,100325.69
2022-08-20T18:30:03.332Z,100326.50
2022-08-20T18:32:30.069Z,100328.03
2022-08-20T18:34:56.374Z,100335.91
2022-08-20T18:37:22.969Z,100335.13
2022-08-20T18:39:49.291Z,100327.63
2022-08-20T18:42:15.599Z,100337.50
2022-08-20T18:44:41.900Z,100331.97
2022-08-20T18:47:10.235Z,100337.13
2022-08-20T18:49:36.549Z,100343.44
2022-08-20T18:52:02.850Z,100340.91
2022-08-20T18:54:29.156Z,100341.44
2022-08-20T18:56:55.465Z,100338.69
2022-08-20T18:59:21.773Z,100342.94
2022-08-20T19:01:48.087Z,100342.94
2022-08-20T19:04:14.617Z,100351.59
2022-08-20T19:06:40.912Z,100359.66
2022-08-20T19:09:07.216Z,100362.06
2022-08-20T19:11:33.504Z,100357.91
2022-08-20T19:13:59.837Z,100355.69
2022-08-20T19:16:26.135Z,100358.72
2022-08-20T19:18:52.623Z,100357.38
2022-08-20T19:21:18.925Z,100355.00
2022-08-20T19:23:45.256Z,100353.31
2022-08-20T19:26:24.792Z,100358.25
2022-08-20T19:28:52.322Z,100345.09
2022-08-20T19:31:18.647Z,100349.53
2022-08-20T19:33:46.732Z,100351.75
2022-08-20T19:36:13.014Z,100354.53
2022-08-20T19:38:39.304Z,100352.50
2022-08-20T19:41:11.140Z,100351.97
2022-08-20T19:43:38.140Z,100346.88
2022-08-20T19:46:04.461Z,100337.50
2022-08-20T19:48:30.789Z,100341.91
2022-08-20T19:50:57.098Z,100336.97
2022-08-20T19:53:30.147Z,100334.09
2022-08-20T19:55:57.193Z,100336.97
2022-08-20T19:58:26.675Z,100344.78
2022-08-20T20:00:53.974Z,100345.84
2022-08-20T20:03:21.614Z,100345.53
2022-08-20T20:05:47.916Z,100342.78
2022-08-20T20:08:14.282Z,100342.44
2022-08-20T20:10:40.572Z,100338.88
2022-08-20T20:13:06.876Z,100327.13
2022-08-20T20:15:33.195Z,100325.22
2022-08-20T20:17:59.948Z,100333.09
2022-08-20T20:20:26.237Z,100330.53
2022-08-20T20:22:52.531Z,100335.13
2022-08-20T20:25:18.825Z,100332.22
2022-08-20T20:27:45.243Z,100329.53
2022-08-20T20:30:11.565Z,100329.81
2022-08-20T20:32:37.877Z,100324.88
2022-08-20T20:35:04.157Z,100328.66
2022-08-20T20:37:49.872Z,100328.28
2022-08-20T20:40:19.018Z,100329.69
2022-08-20T20:42:45.719Z,100323.34
2022-08-20T20:45:12.006Z,100317.59
2022-08-20T20:47:38.322Z,100323.88
2022-08-20T20:50:04.624Z,100316.19
2022-08-20T20:52:30.936Z,100313.84
2022-08-20T20:54:57.236Z,100311.47
2022-08-20T20:57:31.814Z,100307.00
2022-08-20T21:00:05.153Z,100307.34
2022-08-20T21:02:33.013Z,100299.50
2022-08-20T21:04:59.570Z,100305.78
2022-08-20T21:07:25.878Z,100295.25
2022-08-20T21:09:52.689Z,100296.06
2022-08-20T21:12:18.988Z,100290.97
2022-08-20T21:14:45.295Z,100283.31
2022-08-20T21:17:11.607Z,100281.41
2022-08-20T21:19:41.056Z,100287.06
2022-08-20T21:22:11.714Z,100280.06
2022-08-20T21:24:37.997Z,100284.88
2022-08-20T21:27:04.292Z,100277.66
2022-08-20T21:29:32.645Z,100267.28
2022-08-20T21:31:59.519Z,100265.69
2022-08-20T21:34:25.839Z,100273.16
2022-08-20T21:36:52.150Z,100264.94
2022-08-20T21:39:20.532Z,100260.50
2022-08-20T21:41:46.836Z,100264.38
2022-08-20T21:44:13.283Z,100260.66
2022-08-20T21:46:39.582Z,100262.69
2022-08-20T21:49:05.866Z,100267.78
2022-08-20T21:51:32.495Z,100270.84
2022-08-20T21:53:59.472Z,100269.13
2022-08-20T21:56:25.786Z,100263.69
2022-08-20T21:58:53.749Z,100257.91
2022-08-20T22:01:21.649Z,100265.22
2022-08-20T22:03:51.646Z,100260.97
2022-08-20T22:06:18.240Z,100259.06
2022-08-20T22:08:44.549Z,100260.47
2022-08-20T22:11:10.858Z,100261.13
2022-08-20T22:13:37.154Z,100260.09
2022-08-20T22:16:03.479Z,100252.78
2022-08-20T22:18:29.766Z,100265.88
2022-08-20T22:20:56.076Z,100259.53
2022-08-20T22:23:22.424Z,100267.34
2022-08-20T22:25:48.721Z,100265.69
2022-08-20T22:28:15.148Z,100262.81
2022-08-20T22:30:42.453Z,100275.13
2022-08-20T22:33:08.936Z,100270.16
2022-08-20T22:35:35.243Z,100265.41
2022-08-20T22:38:01.540Z,100271.88
2022-08-20T22:40:27.853Z,100273.41
2022-08-20T22:42:54.177Z,100280.38
2022-08-20T22:45:20.558Z,100272.91
2022-08-20T22:47:46.863Z,100282.47
2022-08-20T22:50:13.179Z,100278.03
2022-08-20T22:52:39.519Z,100275.59
2022-08-20T22:55:06.124Z,100272.88
2022-08-20T22:57:32.496Z,100282.03
2022-08-20T23:00:00.841Z,100276.41
2022-08-20T23:02:27.153Z,100276.88
2022-08-20T23:04:53.452Z,100273.47
2022-08-20T23:07:19.925Z,100264.84
2022-08-20T23:09:46.279Z,100276.13
2022-08-20T23:12:12.590Z,100276.94
2022-08-20T23:14:38.897Z,100279.31
2022-08-20T23:17:06.553Z,100268.03
2022-08-20T23:19:34.406Z,100271.75
2022-08-20T23:22:00.737Z,100274.97
2022-08-20T23:24:27.037Z,100281.78
2022-08-20T23:26:53.620Z,100281.59
2022-08-20T23:29:22.285Z,100270.34
2022-08-20T23:31:51.430Z,100267.97
2022-08-20T23:34:17.724Z,100264.19
2022-08-20T23:36:44.026Z,100263.34
2022-08-20T23:39:10.336Z,100264.34
2022-08-20T23:41:36.660Z,100265.03
2022-08-20T23:44:25.490Z,100263.81
2022-08-20T23:46:53.294Z,100267.63
2022-08-20T23:49:20.950Z,100261.41
2022-08-20T23:51:47.259Z,100262.94
2022-08-20T23:54:13.581Z,100260.38
2022-08-20T23:56:39.875Z,100270.59
2022-08-20T23:59:06.203Z,100262.66
