createdAt,value
2018-06-03T00:00:49.433Z,0.00
2018-06-03T00:01:49.426Z,0.00
2018-06-03T00:02:49.424Z,0.00
2018-06-03T00:03:49.417Z,0.00
2018-06-03T00:04:49.415Z,0.00
2018-06-03T00:05:49.407Z,0.00
2018-06-03T00:06:49.408Z,0.00
2018-06-03T00:07:49.395Z,0.00
2018-06-03T00:08:49.390Z,0.00
2018-06-03T00:09:49.399Z,0.00
2018-06-03T00:10:49.380Z,0.00
2018-06-03T00:11:49.373Z,0.00
2018-06-03T00:12:49.369Z,0.00
2018-06-03T00:13:49.362Z,0.00
2018-06-03T00:14:49.360Z,0.00
2018-06-03T00:15:49.353Z,0.00
2018-06-03T00:16:49.353Z,0.00
2018-06-03T00:17:49.350Z,0.00
2018-06-03T00:18:49.335Z,0.00
2018-06-03T00:19:49.334Z,0.00
2018-06-03T00:20:49.327Z,0.00
2018-06-03T00:21:49.325Z,0.00
2018-06-03T00:22:49.318Z,0.00
2018-06-03T00:23:49.310Z,0.00
2018-06-03T00:24:49.306Z,0.00
2018-06-03T00:25:49.300Z,0.00
2018-06-03T00:26:49.294Z,0.00
2018-06-03T00:27:49.290Z,0.00
2018-06-03T00:28:49.285Z,0.00
2018-06-03T00:29:49.279Z,0.00
2018-06-03T00:30:49.272Z,0.00
2018-06-03T00:31:49.268Z,0.00
2018-06-03T00:32:49.267Z,0.00
2018-06-03T00:33:49.257Z,0.00
2018-06-03T00:34:49.253Z,0.00
2018-06-03T00:35:49.249Z,0.00
2018-06-03T00:36:49.244Z,0.00
2018-06-03T00:37:49.240Z,0.00
2018-06-03T00:38:49.234Z,0.00
2018-06-03T00:39:49.230Z,0.00
2018-06-03T00:40:49.223Z,0.00
2018-06-03T00:41:49.217Z,0.00
2018-06-03T00:42:49.212Z,0.00
2018-06-03T00:43:49.209Z,0.00
2018-06-03T00:44:49.203Z,0.00
2018-06-03T00:45:49.197Z,0.00
2018-06-03T00:46:49.194Z,0.00
2018-06-03T00:47:49.188Z,0.00
2018-06-03T00:48:49.207Z,0.00
2018-06-03T00:49:49.194Z,0.00
2018-06-03T00:50:49.186Z,0.00
2018-06-03T00:51:49.168Z,0.00
2018-06-03T00:52:49.168Z,0.00
2018-06-03T00:53:49.158Z,0.00
2018-06-03T00:54:49.150Z,0.00
2018-06-03T00:55:49.150Z,0.00
2018-06-03T00:56:49.142Z,0.00
2018-06-03T00:57:49.136Z,0.00
2018-06-03T00:58:49.132Z,0.00
2018-06-03T00:59:49.126Z,0.00
2018-06-03T01:00:49.121Z,0.00
2018-06-03T01:01:49.116Z,0.00
2018-06-03T01:02:49.110Z,0.00
2018-06-03T01:03:49.105Z,0.00
2018-06-03T01:04:49.101Z,0.00
2018-06-03T01:05:49.095Z,0.00
2018-06-03T01:06:49.088Z,0.00
2018-06-03T01:07:49.083Z,0.00
2018-06-03T01:08:49.078Z,0.00
2018-06-03T01:09:49.073Z,0.00
2018-06-03T01:10:49.093Z,0.00
2018-06-03T01:11:49.064Z,0.00
2018-06-03T01:12:49.061Z,0.00
2018-06-03T01:13:49.054Z,0.00
2018-06-03T01:14:49.048Z,0.00
2018-06-03T01:15:49.045Z,0.00
2018-06-03T01:16:49.041Z,0.00
2018-06-03T01:17:49.035Z,0.00
2018-06-03T01:18:49.034Z,0.00
2018-06-03T01:19:49.024Z,0.00
2018-06-03T01:20:49.019Z,0.00
2018-06-03T01:21:49.012Z,0.00
2018-06-03T01:22:49.009Z,0.00
2018-06-03T01:23:49.003Z,0.00
2018-06-03T01:24:48.998Z,0.00
2018-06-03T01:25:48.994Z,0.00
2018-06-03T01:26:48.989Z,0.00
2018-06-03T01:27:48.983Z,0.00
2018-06-03T01:28:48.980Z,0.00
2018-06-03T01:29:48.973Z,0.00
2018-06-03T01:30:48.970Z,0.00
2018-06-03T01:31:48.966Z,0.00
2018-06-03T01:32:48.959Z,0.00
2018-06-03T01:33:48.952Z,0.00
2018-06-03T01:34:48.950Z,0.00
2018-06-03T01:35:48.944Z,0.00
2018-06-03T01:36:48.938Z,0.00
2018-06-03T01:37:48.937Z,0.00
2018-06-03T01:38:48.928Z,0.00
2018-06-03T01:39:48.926Z,0.00
2018-06-03T01:40:48.916Z,0.00
2018-06-03T01:41:48.916Z,0.00
2018-06-03T01:42:48.908Z,0.00
2018-06-03T01:43:48.903Z,0.00
2018-06-03T01:44:48.898Z,0.00
2018-06-03T01:45:48.891Z,0.00
2018-06-03T01:46:48.887Z,0.00
2018-06-03T01:47:48.884Z,0.00
2018-06-03T01:48:48.879Z,0.00
2018-06-03T01:49:48.874Z,0.00
2018-06-03T01:50:48.872Z,0.00
2018-06-03T01:51:48.861Z,0.00
2018-06-03T01:52:48.858Z,0.00
2018-06-03T01:53:48.852Z,0.00
2018-06-03T01:54:48.849Z,0.00
2018-06-03T01:55:48.844Z,0.00
2018-06-03T01:56:48.839Z,0.00
2018-06-03T01:57:48.831Z,0.00
2018-06-03T01:58:48.829Z,0.00
2018-06-03T01:59:48.823Z,0.00
2018-06-03T02:00:48.820Z,0.00
2018-06-03T02:01:48.812Z,0.00
2018-06-03T02:02:48.808Z,0.00
2018-06-03T02:03:48.804Z,0.00
2018-06-03T02:04:48.798Z,0.00
2018-06-03T02:05:48.793Z,0.00
2018-06-03T02:06:48.785Z,0.00
2018-06-03T02:07:48.816Z,0.00
2018-06-03T02:08:48.780Z,0.00
2018-06-03T02:09:48.772Z,0.00
2018-06-03T02:10:48.774Z,0.00
2018-06-03T02:11:48.765Z,0.00
2018-06-03T02:12:48.759Z,0.00
2018-06-03T02:13:48.752Z,0.00
2018-06-03T02:14:48.747Z,0.00
2018-06-03T02:15:48.744Z,0.00
2018-06-03T02:16:48.744Z,0.00
2018-06-03T02:17:48.733Z,0.00
2018-06-03T02:18:48.727Z,0.00
2018-06-03T02:19:48.722Z,0.00
2018-06-03T02:20:48.779Z,0.00
2018-06-03T02:21:48.715Z,0.00
2018-06-03T02:22:48.708Z,0.00
2018-06-03T02:23:48.703Z,0.00
2018-06-03T02:24:48.699Z,0.00
2018-06-03T02:25:48.693Z,0.00
2018-06-03T02:26:48.688Z,0.00
2018-06-03T02:27:48.686Z,0.00
2018-06-03T02:28:48.681Z,0.00
2018-06-03T02:29:48.673Z,0.00
2018-06-03T02:30:48.668Z,0.00
2018-06-03T02:31:48.664Z,0.00
2018-06-03T02:32:48.663Z,0.00
2018-06-03T02:33:48.663Z,0.00
2018-06-03T02:34:48.651Z,0.00
2018-06-03T02:35:48.645Z,0.00
2018-06-03T02:36:48.640Z,0.00
2018-06-03T02:37:48.637Z,0.00
2018-06-03T02:38:48.632Z,0.00
2018-06-03T02:39:48.625Z,0.00
2018-06-03T02:40:48.619Z,0.00
2018-06-03T02:41:48.615Z,0.00
2018-06-03T02:42:48.607Z,0.00
2018-06-03T02:43:48.604Z,0.00
2018-06-03T02:44:48.600Z,0.00
2018-06-03T02:45:48.595Z,0.00
2018-06-03T02:46:48.592Z,0.00
2018-06-03T02:47:48.588Z,0.00
2018-06-03T02:48:48.579Z,0.00
2018-06-03T02:49:48.574Z,0.00
2018-06-03T02:50:48.569Z,0.00
2018-06-03T02:51:48.565Z,0.00
2018-06-03T02:52:48.584Z,0.00
2018-06-03T02:53:48.553Z,0.00
2018-06-03T02:54:48.553Z,0.00
2018-06-03T02:55:48.553Z,0.00
2018-06-03T02:56:48.541Z,0.00
2018-06-03T02:57:48.533Z,0.00
2018-06-03T02:58:48.529Z,0.00
2018-06-03T02:59:48.524Z,0.00
2018-06-03T03:00:48.536Z,0.00
2018-06-03T03:01:48.513Z,0.00
2018-06-03T03:02:48.510Z,0.00
2018-06-03T03:03:48.504Z,0.00
2018-06-03T03:04:48.499Z,0.00
2018-06-03T03:05:48.496Z,0.00
2018-06-03T03:06:48.489Z,0.00
2018-06-03T03:07:48.485Z,0.00
2018-06-03T03:08:48.482Z,0.00
2018-06-03T03:09:48.476Z,0.00
2018-06-03T03:10:48.471Z,0.00
2018-06-03T03:11:48.465Z,0.00
2018-06-03T03:12:48.459Z,0.00
2018-06-03T03:13:48.455Z,0.00
2018-06-03T03:14:48.449Z,0.00
2018-06-03T03:15:48.445Z,0.00
2018-06-03T03:16:48.439Z,0.00
2018-06-03T03:17:48.435Z,0.00
2018-06-03T03:18:48.429Z,0.00
2018-06-03T03:19:48.426Z,0.00
2018-06-03T03:20:48.419Z,0.00
2018-06-03T03:21:48.415Z,0.00
2018-06-03T03:22:48.408Z,0.00
2018-06-03T03:23:48.406Z,0.00
2018-06-03T03:24:48.401Z,0.00
2018-06-03T03:25:48.398Z,0.00
2018-06-03T03:26:48.392Z,0.00
2018-06-03T03:27:48.385Z,0.00
2018-06-03T03:28:48.379Z,0.00
2018-06-03T03:29:48.375Z,0.00
2018-06-03T03:30:48.371Z,0.00
2018-06-03T03:31:48.364Z,0.00
2018-06-03T03:32:48.360Z,0.00
2018-06-03T03:33:48.355Z,0.00
2018-06-03T03:34:48.351Z,0.00
2018-06-03T03:35:48.347Z,0.00
2018-06-03T03:36:48.339Z,0.00
2018-06-03T03:37:48.333Z,0.00
2018-06-03T03:38:48.331Z,0.00
2018-06-03T03:39:48.325Z,0.00
2018-06-03T03:40:48.321Z,0.00
2018-06-03T03:41:48.314Z,0.00
2018-06-03T03:42:48.308Z,0.00
2018-06-03T03:43:48.304Z,0.00
2018-06-03T03:44:48.301Z,0.00
2018-06-03T03:45:48.298Z,0.00
2018-06-03T03:46:48.290Z,0.00
2018-06-03T03:47:48.286Z,0.00
2018-06-03T03:48:48.280Z,0.00
2018-06-03T03:49:48.275Z,0.00
2018-06-03T03:50:48.275Z,0.00
2018-06-03T03:51:48.266Z,0.00
2018-06-03T03:52:48.260Z,0.00
2018-06-03T03:53:48.255Z,0.00
2018-06-03T03:54:48.255Z,0.00
2018-06-03T03:55:48.244Z,0.00
2018-06-03T03:56:48.238Z,0.00
2018-06-03T03:57:48.235Z,0.00
2018-06-03T03:58:48.228Z,0.00
2018-06-03T03:59:48.225Z,0.00
2018-06-03T04:00:48.220Z,0.00
2018-06-03T04:01:48.222Z,0.00
2018-06-03T04:02:48.211Z,0.00
2018-06-03T04:03:48.205Z,0.00
2018-06-03T04:04:48.200Z,0.00
2018-06-03T04:05:48.200Z,0.00
2018-06-03T04:06:48.189Z,0.00
2018-06-03T04:07:48.184Z,0.00
2018-06-03T04:08:48.180Z,0.00
2018-06-03T04:09:48.174Z,0.00
2018-06-03T04:10:48.174Z,0.00
2018-06-03T04:11:48.166Z,0.00
2018-06-03T04:12:48.159Z,0.00
2018-06-03T04:13:48.153Z,0.00
2018-06-03T04:14:48.150Z,0.00
2018-06-03T04:15:48.144Z,0.00
2018-06-03T04:16:48.140Z,0.00
2018-06-03T04:17:48.133Z,0.00
2018-06-03T04:18:48.130Z,0.00
2018-06-03T04:19:48.127Z,0.00
2018-06-03T04:20:48.120Z,0.00
2018-06-03T04:21:48.118Z,0.00
2018-06-03T04:22:48.109Z,0.00
2018-06-03T04:23:48.106Z,0.00
2018-06-03T04:24:48.099Z,0.00
2018-06-03T04:25:48.100Z,0.00
2018-06-03T04:26:48.090Z,0.00
2018-06-03T04:27:48.082Z,0.00
2018-06-03T04:28:48.081Z,0.00
2018-06-03T04:29:48.075Z,0.00
2018-06-03T04:30:48.068Z,0.00
2018-06-03T04:31:48.066Z,0.00
2018-06-03T04:32:48.060Z,0.00
2018-06-03T04:33:48.055Z,0.00
2018-06-03T04:34:48.049Z,0.00
2018-06-03T04:35:48.042Z,0.00
2018-06-03T04:36:48.041Z,0.00
2018-06-03T04:37:48.033Z,0.00
2018-06-03T04:38:48.029Z,0.00
2018-06-03T04:39:48.024Z,0.00
2018-06-03T04:40:48.023Z,0.00
2018-06-03T04:41:48.014Z,0.00
2018-06-03T04:42:48.014Z,0.00
2018-06-03T04:43:48.003Z,0.00
2018-06-03T04:44:47.999Z,0.00
2018-06-03T04:45:47.995Z,0.00
2018-06-03T04:46:47.989Z,0.00
2018-06-03T04:47:47.984Z,0.00
2018-06-03T04:48:47.995Z,0.00
2018-06-03T04:49:47.976Z,0.00
2018-06-03T04:50:47.972Z,0.00
2018-06-03T04:51:47.966Z,0.00
2018-06-03T04:52:47.960Z,0.00
2018-06-03T04:53:47.999Z,0.00
2018-06-03T04:54:47.950Z,0.00
2018-06-03T04:55:47.946Z,0.00
2018-06-03T04:56:47.956Z,0.00
2018-06-03T04:57:47.935Z,0.00
2018-06-03T04:58:47.929Z,0.00
2018-06-03T04:59:47.926Z,0.00
2018-06-03T05:00:47.920Z,0.00
2018-06-03T05:01:47.913Z,0.00
2018-06-03T05:02:47.910Z,0.00
2018-06-03T05:03:47.903Z,0.00
2018-06-03T05:04:47.902Z,0.00
2018-06-03T05:05:47.893Z,0.00
2018-06-03T05:06:47.890Z,0.00
2018-06-03T05:07:47.885Z,0.00
2018-06-03T05:08:47.881Z,0.00
2018-06-03T05:09:47.874Z,0.00
2018-06-03T05:10:47.869Z,0.00
2018-06-03T05:11:47.866Z,0.00
2018-06-03T05:12:47.864Z,0.00
2018-06-03T05:13:47.855Z,0.00
2018-06-03T05:14:47.849Z,0.00
2018-06-03T05:15:47.844Z,0.00
2018-06-03T05:16:47.840Z,0.00
2018-06-03T05:17:47.835Z,0.00
2018-06-03T05:18:47.831Z,0.00
2018-06-03T05:19:47.825Z,0.00
2018-06-03T05:20:47.824Z,0.00
2018-06-03T05:21:47.814Z,0.00
2018-06-03T05:22:47.813Z,0.00
2018-06-03T05:23:47.805Z,0.00
2018-06-03T05:24:47.802Z,0.00
2018-06-03T05:25:47.797Z,0.00
2018-06-03T05:26:47.790Z,0.00
2018-06-03T05:27:47.785Z,0.00
2018-06-03T05:28:47.782Z,0.00
2018-06-03T05:29:47.775Z,0.00
2018-06-03T05:30:47.771Z,0.00
2018-06-03T05:31:47.767Z,0.00
2018-06-03T05:32:47.761Z,0.00
2018-06-03T05:33:47.757Z,0.00
2018-06-03T05:34:47.750Z,0.00
2018-06-03T05:35:47.747Z,0.00
2018-06-03T05:36:47.744Z,0.00
2018-06-03T05:37:47.734Z,0.00
2018-06-03T05:38:47.736Z,0.00
2018-06-03T05:39:47.729Z,0.00
2018-06-03T05:40:47.723Z,0.00
2018-06-03T05:41:47.718Z,0.00
2018-06-03T05:42:47.714Z,0.00
2018-06-03T05:43:47.706Z,0.00
2018-06-03T05:44:47.705Z,0.00
2018-06-03T05:45:47.695Z,0.00
2018-06-03T05:46:47.693Z,0.00
2018-06-03T05:47:47.684Z,0.00
2018-06-03T05:48:47.681Z,0.00
2018-06-03T05:49:47.677Z,0.00
2018-06-03T05:50:47.673Z,0.00
2018-06-03T05:51:47.667Z,0.00
2018-06-03T05:52:47.663Z,0.00
2018-06-03T05:53:47.657Z,0.00
2018-06-03T05:54:47.651Z,0.00
2018-06-03T05:55:47.673Z,0.00
2018-06-03T05:56:47.645Z,0.00
2018-06-03T05:57:47.636Z,0.00
2018-06-03T05:58:47.633Z,0.00
2018-06-03T05:59:47.629Z,0.00
2018-06-03T06:00:47.624Z,0.00
2018-06-03T06:01:47.620Z,0.00
2018-06-03T06:02:47.612Z,0.00
2018-06-03T06:03:47.608Z,0.00
2018-06-03T06:04:47.605Z,0.00
2018-06-03T06:05:47.599Z,0.00
2018-06-03T06:06:47.602Z,0.00
2018-06-03T06:07:47.589Z,0.00
2018-06-03T06:08:47.584Z,0.00
2018-06-03T06:09:47.578Z,0.00
2018-06-03T06:10:47.576Z,0.00
2018-06-03T06:11:47.569Z,0.00
2018-06-03T06:12:47.567Z,0.00
2018-06-03T06:13:47.560Z,0.00
2018-06-03T06:14:47.555Z,0.00
2018-06-03T06:15:47.550Z,0.00
2018-06-03T06:16:47.545Z,0.00
2018-06-03T06:17:47.544Z,0.00
2018-06-03T06:18:47.536Z,0.00
2018-06-03T06:19:47.531Z,0.00
2018-06-03T06:20:47.527Z,0.00
2018-06-03T06:21:47.521Z,0.00
2018-06-03T06:22:47.515Z,0.00
2018-06-03T06:23:47.510Z,0.00
2018-06-03T06:24:47.507Z,0.00
2018-06-03T06:25:47.501Z,0.00
2018-06-03T06:26:47.499Z,0.00
2018-06-03T06:27:47.492Z,0.00
2018-06-03T06:28:47.488Z,0.00
2018-06-03T06:29:47.481Z,0.00
2018-06-03T06:30:47.477Z,0.00
2018-06-03T06:31:47.469Z,0.00
2018-06-03T06:32:47.464Z,0.00
2018-06-03T06:33:47.459Z,0.00
2018-06-03T06:34:47.458Z,0.00
2018-06-03T06:35:47.451Z,0.00
2018-06-03T06:36:47.450Z,0.00
2018-06-03T06:37:47.442Z,0.00
2018-06-03T06:38:47.435Z,0.00
2018-06-03T06:39:47.434Z,0.00
2018-06-03T06:40:47.442Z,0.00
2018-06-03T06:41:47.423Z,0.00
2018-06-03T06:42:47.419Z,0.00
2018-06-03T06:43:47.417Z,0.00
2018-06-03T06:44:47.410Z,0.00
2018-06-03T06:45:47.406Z,0.00
2018-06-03T06:46:47.402Z,0.00
2018-06-03T06:47:47.396Z,0.00
2018-06-03T06:48:47.393Z,0.00
2018-06-03T06:49:47.387Z,0.00
2018-06-03T06:50:47.382Z,0.00
2018-06-03T06:51:47.378Z,0.00
2018-06-03T06:52:47.379Z,0.00
2018-06-03T06:53:47.369Z,0.00
2018-06-03T06:54:47.365Z,0.00
2018-06-03T06:55:47.359Z,0.00
2018-06-03T06:56:47.355Z,0.00
2018-06-03T06:57:47.367Z,0.00
2018-06-03T06:58:47.346Z,0.00
2018-06-03T06:59:47.342Z,0.00
2018-06-03T07:00:47.338Z,0.00
2018-06-03T07:01:47.331Z,0.00
2018-06-03T07:02:47.346Z,0.00
2018-06-03T07:03:47.324Z,0.00
2018-06-03T07:04:47.320Z,0.00
2018-06-03T07:05:47.316Z,0.00
2018-06-03T07:06:47.432Z,0.00
2018-06-03T07:07:47.305Z,0.00
2018-06-03T07:08:47.302Z,0.00
2018-06-03T07:09:47.296Z,0.00
2018-06-03T07:10:47.295Z,0.00
2018-06-03T07:11:47.286Z,0.00
2018-06-03T07:12:47.285Z,0.00
2018-06-03T07:13:47.278Z,0.00
2018-06-03T07:14:47.274Z,0.00
2018-06-03T07:15:47.283Z,0.00
2018-06-03T07:16:47.264Z,0.00
2018-06-03T07:17:47.259Z,0.00
2018-06-03T07:18:47.259Z,0.00
2018-06-03T07:19:47.251Z,0.00
2018-06-03T07:20:47.248Z,0.00
2018-06-03T07:21:47.242Z,0.00
2018-06-03T07:22:47.242Z,0.00
2018-06-03T07:23:47.231Z,0.00
2018-06-03T07:24:47.235Z,0.00
2018-06-03T07:25:47.224Z,0.00
2018-06-03T07:26:47.219Z,0.00
2018-06-03T07:27:47.215Z,0.00
2018-06-03T07:28:47.211Z,0.00
2018-06-03T07:29:47.208Z,0.00
2018-06-03T07:30:47.200Z,0.00
2018-06-03T07:31:47.198Z,0.00
2018-06-03T07:32:47.193Z,0.00
2018-06-03T07:33:47.188Z,0.00
2018-06-03T07:34:47.184Z,0.00
2018-06-03T07:35:47.179Z,0.00
2018-06-03T07:36:47.174Z,0.00
2018-06-03T07:37:47.174Z,0.00
2018-06-03T07:38:47.165Z,0.00
2018-06-03T07:39:47.160Z,0.00
2018-06-03T07:40:47.194Z,0.00
2018-06-03T07:41:47.152Z,0.00
2018-06-03T07:42:47.149Z,0.00
2018-06-03T07:43:47.149Z,0.00
2018-06-03T07:44:47.139Z,0.00
2018-06-03T07:45:47.328Z,0.00
2018-06-03T07:46:47.129Z,0.00
2018-06-03T07:47:47.126Z,0.00
2018-06-03T07:48:47.253Z,0.00
2018-06-03T07:49:47.200Z,0.00
2018-06-03T07:50:47.112Z,0.00
2018-06-03T07:51:47.110Z,0.00
2018-06-03T07:52:47.104Z,0.00
2018-06-03T07:53:47.102Z,0.00
2018-06-03T07:54:47.094Z,0.00
2018-06-03T07:55:47.089Z,0.00
2018-06-03T07:56:47.085Z,0.00
2018-06-03T07:57:47.080Z,0.00
2018-06-03T07:58:47.073Z,0.00
2018-06-03T07:59:47.070Z,0.00
2018-06-03T08:00:47.064Z,0.00
2018-06-03T08:01:47.058Z,0.00
2018-06-03T08:02:47.054Z,0.00
2018-06-03T08:03:47.051Z,0.00
2018-06-03T08:04:47.048Z,0.00
2018-06-03T08:05:47.040Z,0.00
2018-06-03T08:06:47.036Z,0.00
2018-06-03T08:07:47.033Z,0.00
2018-06-03T08:08:47.031Z,0.00
2018-06-03T08:09:47.022Z,0.00
2018-06-03T08:10:47.023Z,0.00
2018-06-03T08:11:47.015Z,0.00
2018-06-03T08:12:47.012Z,0.00
2018-06-03T08:13:47.059Z,0.00
2018-06-03T08:14:47.004Z,0.00
2018-06-03T08:15:47.004Z,0.00
2018-06-03T08:16:46.993Z,0.00
2018-06-03T08:17:46.990Z,0.00
2018-06-03T08:18:46.984Z,0.00
2018-06-03T08:19:46.983Z,0.00
2018-06-03T08:20:46.975Z,0.00
2018-06-03T08:21:46.970Z,0.00
2018-06-03T08:22:47.058Z,0.00
2018-06-03T08:23:46.967Z,0.00
2018-06-03T08:24:46.959Z,0.00
2018-06-03T08:25:46.954Z,0.00
2018-06-03T08:26:46.949Z,0.00
2018-06-03T08:27:46.950Z,0.00
2018-06-03T08:28:46.939Z,0.00
2018-06-03T08:29:46.937Z,0.00
2018-06-03T08:30:46.930Z,0.00
2018-06-03T08:31:46.927Z,0.00
2018-06-03T08:32:46.923Z,0.00
2018-06-03T08:33:46.918Z,0.00
2018-06-03T08:34:46.915Z,0.00
2018-06-03T08:35:46.908Z,0.00
2018-06-03T08:36:46.901Z,0.00
2018-06-03T08:37:46.899Z,0.00
2018-06-03T08:38:46.893Z,0.00
2018-06-03T08:39:46.889Z,0.00
2018-06-03T08:40:46.889Z,0.00
2018-06-03T08:41:46.880Z,0.00
2018-06-03T08:42:46.880Z,0.00
2018-06-03T08:43:46.872Z,0.00
2018-06-03T08:44:46.867Z,0.00
2018-06-03T08:45:46.867Z,0.00
2018-06-03T08:46:46.857Z,0.00
2018-06-03T08:47:46.853Z,0.00
2018-06-03T08:48:46.853Z,0.00
2018-06-03T08:49:46.847Z,0.00
2018-06-03T08:50:46.851Z,0.00
2018-06-03T08:51:46.838Z,0.00
2018-06-03T08:52:46.851Z,0.00
2018-06-03T08:53:46.832Z,0.00
2018-06-03T08:54:46.827Z,0.00
2018-06-03T08:55:46.821Z,0.00
2018-06-03T08:56:46.817Z,0.00
2018-06-03T08:57:46.813Z,0.00
2018-06-03T08:58:46.809Z,0.00
2018-06-03T08:59:46.803Z,0.00
2018-06-03T09:00:46.803Z,0.00
2018-06-03T09:01:46.795Z,0.00
2018-06-03T09:02:46.791Z,0.00
2018-06-03T09:03:46.787Z,0.00
2018-06-03T09:04:46.787Z,0.00
2018-06-03T09:05:46.784Z,0.00
2018-06-03T09:06:46.781Z,0.00
2018-06-03T09:07:46.772Z,0.00
2018-06-03T09:08:46.771Z,0.00
2018-06-03T09:09:46.764Z,0.00
2018-06-03T09:10:46.766Z,0.00
2018-06-03T09:11:46.757Z,0.00
2018-06-03T09:12:46.755Z,0.00
2018-06-03T09:13:46.748Z,0.00
2018-06-03T09:14:46.747Z,0.00
2018-06-03T09:15:46.746Z,0.00
2018-06-03T09:16:46.737Z,0.00
2018-06-03T09:17:46.734Z,0.00
2018-06-03T09:18:46.730Z,0.00
2018-06-03T09:19:46.733Z,0.00
2018-06-03T09:20:46.720Z,0.00
2018-06-03T09:21:46.716Z,0.00
2018-06-03T09:22:46.714Z,0.00
2018-06-03T09:23:46.709Z,0.00
2018-06-03T09:24:46.703Z,0.00
2018-06-03T09:25:46.701Z,0.00
2018-06-03T09:26:46.698Z,0.00
2018-06-03T09:27:46.692Z,0.00
2018-06-03T09:28:46.698Z,0.00
2018-06-03T09:29:46.683Z,0.00
2018-06-03T09:30:46.682Z,0.00
2018-06-03T09:31:46.676Z,90.00
2018-06-03T09:32:46.672Z,90.00
2018-06-03T09:33:46.669Z,90.00
2018-06-03T09:34:46.663Z,90.00
2018-06-03T09:35:46.663Z,90.00
2018-06-03T09:36:46.653Z,90.00
2018-06-03T09:37:46.756Z,90.00
2018-06-03T09:38:46.645Z,90.00
2018-06-03T09:39:46.642Z,90.00
2018-06-03T09:40:46.641Z,90.00
2018-06-03T09:41:46.634Z,90.00
2018-06-03T09:42:46.629Z,90.00
2018-06-03T09:43:46.625Z,90.00
2018-06-03T09:44:46.620Z,90.00
2018-06-03T09:45:46.618Z,90.00
2018-06-03T09:46:46.613Z,90.00
2018-06-03T09:47:46.614Z,39.38
2018-06-03T09:48:46.604Z,28.13
2018-06-03T09:49:46.603Z,28.13
2018-06-03T09:50:46.596Z,28.13
2018-06-03T09:51:46.591Z,28.13
2018-06-03T09:52:46.584Z,28.13
2018-06-03T09:53:46.581Z,50.63
2018-06-03T09:54:46.576Z,28.13
2018-06-03T09:55:46.573Z,28.13
2018-06-03T09:56:46.568Z,28.13
2018-06-03T09:57:46.563Z,22.50
2018-06-03T09:58:46.558Z,28.13
2018-06-03T09:59:46.555Z,33.75
2018-06-03T10:00:46.550Z,50.63
2018-06-03T10:01:46.541Z,95.63
2018-06-03T10:02:46.538Z,95.63
2018-06-03T10:03:46.532Z,95.63
2018-06-03T10:04:46.529Z,95.63
2018-06-03T10:05:46.524Z,90.00
2018-06-03T10:06:46.527Z,90.00
2018-06-03T10:07:46.517Z,90.00
2018-06-03T10:08:46.509Z,90.00
2018-06-03T10:09:46.509Z,90.00
2018-06-03T10:10:46.503Z,90.00
2018-06-03T10:11:47.492Z,90.00
2018-06-03T10:12:46.495Z,90.00
2018-06-03T10:13:46.490Z,90.00
2018-06-03T10:14:46.484Z,90.00
2018-06-03T10:15:46.482Z,90.00
2018-06-03T10:16:46.478Z,90.00
2018-06-03T10:17:46.471Z,90.00
2018-06-03T10:18:46.466Z,90.00
2018-06-03T10:19:46.460Z,90.00
2018-06-03T10:20:46.457Z,90.00
2018-06-03T10:21:46.450Z,90.00
2018-06-03T10:22:46.445Z,90.00
2018-06-03T10:23:46.443Z,90.00
2018-06-03T10:24:46.436Z,90.00
2018-06-03T10:25:46.435Z,90.00
2018-06-03T10:26:46.434Z,90.00
2018-06-03T10:27:46.425Z,90.00
2018-06-03T10:28:46.417Z,90.00
2018-06-03T10:29:46.414Z,90.00
2018-06-03T10:30:46.409Z,84.38
2018-06-03T10:31:46.404Z,84.38
2018-06-03T10:32:46.401Z,84.38
2018-06-03T10:33:46.394Z,84.38
2018-06-03T10:34:46.391Z,84.38
2018-06-03T10:35:46.390Z,78.75
2018-06-03T10:36:46.383Z,84.38
2018-06-03T10:37:46.378Z,84.38
2018-06-03T10:38:46.373Z,56.25
2018-06-03T10:39:46.369Z,84.38
2018-06-03T10:40:46.364Z,84.38
2018-06-03T10:41:46.359Z,84.38
2018-06-03T10:42:46.357Z,84.38
2018-06-03T10:43:46.397Z,73.13
2018-06-03T10:44:46.353Z,39.38
2018-06-03T10:45:46.352Z,73.13
2018-06-03T10:46:46.340Z,50.63
2018-06-03T10:47:46.334Z,56.25
2018-06-03T10:48:46.329Z,78.75
2018-06-03T10:49:46.324Z,78.75
2018-06-03T10:50:46.320Z,78.75
2018-06-03T10:51:46.317Z,78.75
2018-06-03T10:52:46.313Z,78.75
2018-06-03T10:53:46.306Z,78.75
2018-06-03T10:54:46.303Z,67.50
2018-06-03T10:55:46.297Z,73.13
2018-06-03T10:56:46.293Z,73.13
2018-06-03T10:57:46.288Z,73.13
2018-06-03T10:58:46.285Z,73.13
2018-06-03T10:59:46.288Z,73.13
2018-06-03T11:00:46.276Z,73.13
2018-06-03T11:01:46.276Z,73.13
2018-06-03T11:02:46.275Z,73.13
2018-06-03T11:03:46.262Z,73.13
2018-06-03T11:04:46.256Z,73.13
2018-06-03T11:05:46.255Z,67.50
2018-06-03T11:06:46.247Z,67.50
2018-06-03T11:07:46.245Z,67.50
2018-06-03T11:08:46.243Z,67.50
2018-06-03T11:09:46.235Z,67.50
2018-06-03T11:10:46.233Z,67.50
2018-06-03T11:11:46.228Z,67.50
2018-06-03T11:12:46.225Z,67.50
2018-06-03T11:13:46.216Z,67.50
2018-06-03T11:14:46.214Z,67.50
2018-06-03T11:15:46.210Z,67.50
2018-06-03T11:16:46.203Z,67.50
2018-06-03T11:17:46.200Z,67.50
2018-06-03T11:18:46.195Z,61.88
2018-06-03T11:19:46.197Z,61.88
2018-06-03T11:20:46.217Z,61.88
2018-06-03T11:21:46.182Z,61.88
2018-06-03T11:22:46.178Z,61.88
2018-06-03T11:23:46.176Z,61.88
2018-06-03T11:24:46.170Z,61.88
2018-06-03T11:25:46.165Z,61.88
2018-06-03T11:26:46.162Z,61.88
2018-06-03T11:27:46.157Z,61.88
2018-06-03T11:28:46.152Z,67.50
2018-06-03T11:29:46.150Z,67.50
2018-06-03T11:30:46.144Z,61.88
2018-06-03T11:31:46.139Z,61.88
2018-06-03T11:32:46.135Z,50.63
2018-06-03T11:33:46.131Z,56.25
2018-06-03T11:34:46.127Z,56.25
2018-06-03T11:35:46.123Z,56.25
2018-06-03T11:36:46.119Z,56.25
2018-06-03T11:37:46.115Z,56.25
2018-06-03T11:38:46.267Z,56.25
2018-06-03T11:39:46.105Z,73.13
2018-06-03T11:40:46.100Z,73.13
2018-06-03T11:41:46.098Z,73.13
2018-06-03T11:42:46.098Z,73.13
2018-06-03T11:43:46.093Z,73.13
2018-06-03T11:44:46.084Z,67.50
2018-06-03T11:45:46.079Z,67.50
2018-06-03T11:46:46.074Z,67.50
2018-06-03T11:47:46.071Z,67.50
2018-06-03T11:48:46.064Z,67.50
2018-06-03T11:49:46.063Z,67.50
2018-06-03T11:50:46.059Z,67.50
2018-06-03T11:51:46.054Z,61.88
2018-06-03T11:52:46.048Z,61.88
2018-06-03T11:53:46.091Z,61.88
2018-06-03T11:54:46.047Z,61.88
2018-06-03T11:55:46.037Z,61.88
2018-06-03T11:56:46.033Z,61.88
2018-06-03T11:57:46.026Z,61.88
2018-06-03T11:58:46.023Z,61.88
2018-06-03T11:59:46.025Z,61.88
2018-06-03T12:00:46.014Z,61.88
2018-06-03T12:01:46.036Z,61.88
2018-06-03T12:02:46.006Z,56.25
2018-06-03T12:03:46.001Z,56.25
2018-06-03T12:04:45.998Z,56.25
2018-06-03T12:05:45.995Z,56.25
2018-06-03T12:06:45.989Z,56.25
2018-06-03T12:07:45.979Z,56.25
2018-06-03T12:08:45.981Z,56.25
2018-06-03T12:09:45.977Z,56.25
2018-06-03T12:10:45.971Z,56.25
2018-06-03T12:11:45.969Z,56.25
2018-06-03T12:12:45.966Z,56.25
2018-06-03T12:13:45.962Z,56.25
2018-06-03T12:14:45.956Z,56.25
2018-06-03T12:15:45.952Z,56.25
2018-06-03T12:16:45.948Z,56.25
2018-06-03T12:17:45.951Z,56.25
2018-06-03T12:18:45.938Z,56.25
2018-06-03T12:19:45.949Z,56.25
2018-06-03T12:20:45.932Z,50.63
2018-06-03T12:21:45.927Z,50.63
2018-06-03T12:22:45.921Z,50.63
2018-06-03T12:23:45.918Z,50.63
2018-06-03T12:24:45.914Z,50.63
2018-06-03T12:25:45.910Z,50.63
2018-06-03T12:26:45.905Z,50.63
2018-06-03T12:27:45.902Z,45.00
2018-06-03T12:28:45.954Z,45.00
2018-06-03T12:29:45.897Z,45.00
2018-06-03T12:30:45.888Z,45.00
2018-06-03T12:31:45.885Z,45.00
2018-06-03T12:32:45.884Z,45.00
2018-06-03T12:33:45.876Z,45.00
2018-06-03T12:34:45.874Z,39.38
2018-06-03T12:35:45.867Z,39.38
2018-06-03T12:36:45.869Z,39.38
2018-06-03T12:37:45.860Z,39.38
2018-06-03T12:38:45.860Z,39.38
2018-06-03T12:39:45.853Z,84.38
2018-06-03T12:40:45.850Z,84.38
2018-06-03T12:41:45.891Z,39.38
2018-06-03T12:42:45.839Z,39.38
2018-06-03T12:43:45.835Z,39.38
2018-06-03T12:44:45.833Z,39.38
2018-06-03T12:45:45.830Z,39.38
2018-06-03T12:46:45.822Z,39.38
2018-06-03T12:47:45.818Z,39.38
2018-06-03T12:48:45.814Z,39.38
2018-06-03T12:49:45.810Z,39.38
2018-06-03T12:50:45.806Z,33.75
2018-06-03T12:51:45.803Z,39.38
2018-06-03T12:52:45.799Z,39.38
2018-06-03T12:53:45.793Z,39.38
2018-06-03T12:54:45.789Z,39.38
2018-06-03T12:55:45.785Z,39.38
2018-06-03T12:56:45.781Z,39.38
2018-06-03T12:57:45.794Z,39.38
2018-06-03T12:58:45.771Z,39.38
2018-06-03T12:59:45.783Z,39.38
2018-06-03T13:00:45.764Z,39.38
2018-06-03T13:01:45.755Z,39.38
2018-06-03T13:02:45.762Z,33.75
2018-06-03T13:03:45.812Z,33.75
2018-06-03T13:04:45.747Z,33.75
2018-06-03T13:05:45.766Z,33.75
2018-06-03T13:06:45.739Z,33.75
2018-06-03T13:07:45.743Z,33.75
2018-06-03T13:08:45.731Z,33.75
2018-06-03T13:09:45.749Z,33.75
2018-06-03T13:10:45.721Z,33.75
2018-06-03T13:11:45.728Z,33.75