createdAt,value
2022-11-16T00:03:28.013Z,15.55
2022-11-16T00:08:30.611Z,15.14
2022-11-16T00:13:32.773Z,15.18
2022-11-16T00:18:34.541Z,15.03
2022-11-16T00:23:38.336Z,15.04
2022-11-16T00:28:39.782Z,14.83
2022-11-16T00:33:41.320Z,15.19
2022-11-16T00:38:42.841Z,14.84
2022-11-16T00:43:44.312Z,14.74
2022-11-16T00:48:45.776Z,14.91
2022-11-16T00:53:47.407Z,14.68
2022-11-16T00:58:49.471Z,14.91
2022-11-16T01:03:50.931Z,14.77
2022-11-16T01:08:52.503Z,15.12
2022-11-16T01:13:54.289Z,15.15
2022-11-16T01:18:55.752Z,15.16
2022-11-16T01:23:57.273Z,15.25
2022-11-16T01:28:59.356Z,14.48
2022-11-16T01:34:00.869Z,15.06
2022-11-16T01:39:02.923Z,15.02
2022-11-16T01:44:33.318Z,15.04
2022-11-16T01:49:38.704Z,15.26
2022-11-16T01:54:41.896Z,15.02
2022-11-16T01:59:43.364Z,14.43
2022-11-16T02:04:44.825Z,14.83
2022-11-16T02:10:14.112Z,14.66
2022-11-16T02:15:43.282Z,14.77
2022-11-16T02:20:59.111Z,14.47
2022-11-16T02:26:13.850Z,14.37
2022-11-16T02:31:17.495Z,14.50
2022-11-16T02:36:20.575Z,14.42
2022-11-16T02:41:22.029Z,14.49
2022-11-16T02:46:27.462Z,14.31
2022-11-16T02:51:28.931Z,14.37
2022-11-16T02:56:30.600Z,13.93
2022-11-16T03:01:35.161Z,13.92
2022-11-16T03:06:39.381Z,13.52
2022-11-16T03:12:02.446Z,14.08
2022-11-16T03:17:04.994Z,13.57
2022-11-16T03:22:11.359Z,13.59
2022-11-16T03:27:22.497Z,13.69
2022-11-16T03:32:28.873Z,13.85
2022-11-16T03:37:30.328Z,13.62
2022-11-16T03:42:31.778Z,13.83
2022-11-16T03:47:33.227Z,13.55
2022-11-16T03:52:34.678Z,13.63
2022-11-16T03:57:36.165Z,13.74
2022-11-16T04:02:37.646Z,13.76
2022-11-16T04:07:57.498Z,13.27
2022-11-16T04:13:17.392Z,13.42
2022-11-16T04:18:37.394Z,13.86
2022-11-16T04:23:57.260Z,13.62
2022-11-16T04:28:58.726Z,13.64
2022-11-16T04:34:18.976Z,13.64
2022-11-16T04:39:20.423Z,13.20
2022-11-16T04:44:27.265Z,13.60
2022-11-16T04:49:31.297Z,13.42
2022-11-16T04:54:32.763Z,13.33
2022-11-16T04:59:34.219Z,13.51
2022-11-16T05:04:36.920Z,13.47
2022-11-16T05:09:42.994Z,13.39
2022-11-16T05:14:44.776Z,12.81
2022-11-16T05:20:04.617Z,13.60
2022-11-16T05:25:06.727Z,13.28
2022-11-16T05:30:08.951Z,13.33
2022-11-16T05:35:10.428Z,13.09
2022-11-16T05:40:12.225Z,13.20
2022-11-16T05:45:18.428Z,13.22
2022-11-16T05:50:22.258Z,13.31
2022-11-16T05:55:23.724Z,13.17
2022-11-16T06:00:25.182Z,13.34
2022-11-16T06:05:26.632Z,12.76
2022-11-16T06:10:28.079Z,13.11
2022-11-16T06:15:29.537Z,12.43
2022-11-16T06:20:30.993Z,12.83
2022-11-16T06:25:32.478Z,12.84
2022-11-16T06:30:34.035Z,12.88
2022-11-16T06:35:35.492Z,13.00
2022-11-16T06:40:37.805Z,12.38
2022-11-16T06:45:39.334Z,12.32
2022-11-16T06:50:40.787Z,12.28
2022-11-16T06:55:42.236Z,12.20
2022-11-16T07:00:43.785Z,12.46
2022-11-16T07:05:45.243Z,13.04
2022-11-16T07:10:46.717Z,12.64
2022-11-16T07:15:48.185Z,12.81
2022-11-16T07:20:49.731Z,12.73
2022-11-16T07:25:51.230Z,12.28
2022-11-16T07:30:52.675Z,12.24
2022-11-16T07:35:54.133Z,12.68
2022-11-16T07:40:59.571Z,12.79
2022-11-16T07:46:45.166Z,12.52
2022-11-16T07:51:26.140Z,12.64
2022-11-16T07:56:27.624Z,12.63
2022-11-16T08:01:29.155Z,12.04
2022-11-16T08:06:31.177Z,12.32
2022-11-16T08:11:32.655Z,12.35
2022-11-16T08:16:34.115Z,12.52
2022-11-16T08:21:35.570Z,12.26
2022-11-16T08:26:37.022Z,12.76
2022-11-16T08:31:38.496Z,12.44
2022-11-16T08:36:39.956Z,12.67
2022-11-16T08:41:42.235Z,12.65
2022-11-16T08:46:43.720Z,12.39
2022-11-16T08:51:45.179Z,12.51
2022-11-16T08:56:46.649Z,12.41
2022-11-16T09:01:49.964Z,12.54
2022-11-16T09:06:52.916Z,12.26
2022-11-16T09:11:55.074Z,12.58
2022-11-16T09:16:56.580Z,12.43
2022-11-16T09:21:58.036Z,12.86
2022-11-16T09:27:01.304Z,12.61
2022-11-16T09:32:02.778Z,12.41
2022-11-16T09:37:04.261Z,12.14
2022-11-16T09:42:19.839Z,11.95
2022-11-16T09:47:23.013Z,11.91
2022-11-16T09:52:28.754Z,11.98
2022-11-16T09:57:32.665Z,12.19
2022-11-16T10:02:43.118Z,11.80
2022-11-16T10:08:05.247Z,12.00
2022-11-16T10:13:25.127Z,12.61
2022-11-16T10:18:44.719Z,11.60
2022-11-16T10:23:53.787Z,12.09
2022-11-16T10:29:01.013Z,11.68
2022-11-16T10:34:02.470Z,12.13
2022-11-16T10:39:09.679Z,12.52
2022-11-16T10:44:15.105Z,12.49
2022-11-16T10:49:35.996Z,12.00
2022-11-16T10:54:41.468Z,12.12
2022-11-16T10:59:50.049Z,12.10
2022-11-16T11:05:08.120Z,11.77
2022-11-16T11:10:28.641Z,11.74
2022-11-16T11:15:30.128Z,11.92
2022-11-16T11:20:31.609Z,12.11
2022-11-16T11:25:41.240Z,11.97
2022-11-16T11:30:54.383Z,12.49
2022-11-16T11:36:02.928Z,12.37
2022-11-16T11:41:07.188Z,12.53
2022-11-16T11:46:12.832Z,12.57
2022-11-16T11:51:21.432Z,12.84
2022-11-16T11:56:23.144Z,12.57
2022-11-16T12:01:40.969Z,12.79
2022-11-16T12:06:58.876Z,12.16
2022-11-16T12:12:14.779Z,12.38
2022-11-16T12:17:18.967Z,12.27
2022-11-16T12:22:29.159Z,12.68
2022-11-16T12:27:42.423Z,12.33
2022-11-16T12:33:11.474Z,12.02
2022-11-16T12:38:47.213Z,12.21
2022-11-16T12:44:20.675Z,12.20
2022-11-16T12:49:49.886Z,12.38
2022-11-16T12:55:24.736Z,12.52
2022-11-16T13:00:19.624Z,12.58
2022-11-16T13:05:42.049Z,12.82
2022-11-16T13:10:45.497Z,12.81
2022-11-16T13:15:47.914Z,12.46
2022-11-16T13:20:54.833Z,12.39
2022-11-16T13:26:10.186Z,12.59
2022-11-16T13:31:18.648Z,12.33
2022-11-16T13:36:40.466Z,12.25
2022-11-16T13:41:51.569Z,12.56
2022-11-16T13:46:56.967Z,12.37
2022-11-16T13:52:11.578Z,12.49
2022-11-16T13:57:26.216Z,12.43
2022-11-16T14:02:36.044Z,12.24
2022-11-16T14:07:42.685Z,12.60
2022-11-16T14:12:43.959Z,12.35
2022-11-16T14:17:59.196Z,12.29
2022-11-16T14:23:00.493Z,12.58
2022-11-16T14:28:39.199Z,12.07
2022-11-16T14:33:40.648Z,12.13
2022-11-16T14:38:42.250Z,11.98
2022-11-16T14:43:45.809Z,12.08
2022-11-16T14:48:47.367Z,12.54
2022-11-16T14:53:50.541Z,12.58
2022-11-16T14:58:58.868Z,12.95
2022-11-16T15:04:02.406Z,12.58
2022-11-16T15:09:04.398Z,12.26
2022-11-16T15:14:07.047Z,12.21
2022-11-16T15:19:11.577Z,12.32
2022-11-16T15:24:37.254Z,11.90
2022-11-16T15:29:38.715Z,12.59
2022-11-16T15:34:40.438Z,12.45
2022-11-16T15:39:41.947Z,12.74
2022-11-16T15:44:43.411Z,12.65
2022-11-16T15:49:46.065Z,12.57
2022-11-16T15:55:05.402Z,12.60
2022-11-16T16:00:20.672Z,12.34
2022-11-16T16:05:38.953Z,12.80
2022-11-16T16:10:40.409Z,12.33
2022-11-16T16:15:41.873Z,12.55
2022-11-16T16:20:47.141Z,12.74
2022-11-16T16:25:50.781Z,12.31
2022-11-16T16:30:52.387Z,11.69
2022-11-16T16:35:53.843Z,12.05
2022-11-16T16:41:00.408Z,11.96
2022-11-16T16:46:02.324Z,11.78
2022-11-16T16:51:03.831Z,11.64
2022-11-16T16:56:05.683Z,11.79
2022-11-16T17:01:07.189Z,12.37
2022-11-16T17:06:08.675Z,12.38
2022-11-16T17:11:12.259Z,12.78
2022-11-16T17:16:13.719Z,12.73
2022-11-16T17:21:15.182Z,12.39
2022-11-16T17:26:16.792Z,12.52
2022-11-16T17:31:18.273Z,12.63
2022-11-16T17:36:19.817Z,12.45
2022-11-16T17:41:24.100Z,12.69
2022-11-16T17:46:26.122Z,12.83
2022-11-16T17:51:29.832Z,12.56
2022-11-16T17:56:31.312Z,12.38
2022-11-16T18:01:33.173Z,12.45
2022-11-16T18:06:35.568Z,12.52
2022-11-16T18:11:39.377Z,12.36
2022-11-16T18:16:43.184Z,12.32
2022-11-16T18:21:44.909Z,12.35
2022-11-16T18:26:46.379Z,12.60
2022-11-16T18:31:47.939Z,12.36
2022-11-16T18:36:50.758Z,12.23
2022-11-16T18:41:55.102Z,12.31
2022-11-16T18:46:56.905Z,12.19
2022-11-16T18:51:58.372Z,12.24
2022-11-16T18:56:59.875Z,11.92
2022-11-16T19:02:01.340Z,11.73
2022-11-16T19:07:02.869Z,11.85
2022-11-16T19:12:04.371Z,11.66
2022-11-16T19:17:05.838Z,11.65
2022-11-16T19:22:07.294Z,11.31
2022-11-16T19:27:08.774Z,11.45
2022-11-16T19:32:10.242Z,11.14
2022-11-16T19:37:11.913Z,11.16
2022-11-16T19:42:13.370Z,11.38
2022-11-16T19:47:14.825Z,11.26
2022-11-16T19:52:16.390Z,11.26
2022-11-16T19:57:20.470Z,11.44
2022-11-16T20:02:21.940Z,11.13
2022-11-16T20:07:23.526Z,11.17
2022-11-16T20:12:25.035Z,11.42
2022-11-16T20:17:26.520Z,11.53
2022-11-16T20:22:28.015Z,11.38
2022-11-16T20:27:29.499Z,11.10
2022-11-16T20:32:32.015Z,11.07
2022-11-16T20:37:33.482Z,11.02
2022-11-16T20:42:34.964Z,11.04
2022-11-16T20:47:36.424Z,10.79
2022-11-16T20:52:42.384Z,10.94
2022-11-16T20:57:45.131Z,11.21
2022-11-16T21:02:46.611Z,10.86
2022-11-16T21:07:48.162Z,10.97
2022-11-16T21:13:07.989Z,11.03
2022-11-16T21:18:09.468Z,10.76
2022-11-16T21:23:10.936Z,11.08
2022-11-16T21:28:12.396Z,10.97
2022-11-16T21:33:13.855Z,10.87
2022-11-16T21:38:15.310Z,11.10
2022-11-16T21:43:16.909Z,11.00
2022-11-16T21:48:18.371Z,11.21
2022-11-16T21:53:19.874Z,10.97
2022-11-16T21:58:21.368Z,10.90
2022-11-16T22:03:25.111Z,11.06
2022-11-16T22:08:26.568Z,11.02
2022-11-16T22:13:28.034Z,10.73
2022-11-16T22:18:32.792Z,10.98
2022-11-16T22:23:34.392Z,10.68
2022-11-16T22:28:36.303Z,11.12
2022-11-16T22:33:38.168Z,10.63
2022-11-16T22:38:39.785Z,10.58
2022-11-16T22:43:41.242Z,10.62
2022-11-16T22:48:43.623Z,10.55
2022-11-16T22:53:45.143Z,10.73
2022-11-16T22:58:46.634Z,10.31
2022-11-16T23:03:48.307Z,10.31
2022-11-16T23:08:49.837Z,10.49
2022-11-16T23:14:10.642Z,10.83
2022-11-16T23:19:32.524Z,10.09
2022-11-16T23:24:52.219Z,10.55
2022-11-16T23:29:53.683Z,10.20
2022-11-16T23:34:55.150Z,10.36
2022-11-16T23:39:56.623Z,10.42
2022-11-16T23:44:58.087Z,10.11
2022-11-16T23:49:59.559Z,10.05
2022-11-16T23:55:01.021Z,10.13
