createdAt,value
2018-05-14T00:00:41.259Z,60.72
2018-05-14T00:01:41.170Z,60.72
2018-05-14T00:02:41.967Z,60.63
2018-05-14T00:03:41.140Z,60.44
2018-05-14T00:04:41.963Z,60.72
2018-05-14T00:05:41.131Z,61.02
2018-05-14T00:06:41.049Z,60.72
2018-05-14T00:07:41.027Z,61.40
2018-05-14T00:08:41.005Z,61.11
2018-05-14T00:09:41.975Z,60.72
2018-05-14T00:10:40.997Z,61.30
2018-05-14T00:11:40.987Z,60.72
2018-05-14T00:12:41.466Z,61.30
2018-05-14T00:13:40.886Z,61.30
2018-05-14T00:14:40.859Z,61.40
2018-05-14T00:15:41.474Z,61.40
2018-05-14T00:16:40.868Z,61.21
2018-05-14T00:17:40.788Z,61.59
2018-05-14T00:18:41.026Z,62.16
2018-05-14T00:19:40.743Z,62.07
2018-05-14T00:20:40.721Z,61.59
2018-05-14T00:21:41.023Z,62.07
2018-05-14T00:22:40.668Z,62.26
2018-05-14T00:23:40.648Z,62.45
2018-05-14T00:24:40.681Z,63.12
2018-05-14T00:25:40.602Z,62.81
2018-05-14T00:26:41.035Z,63.19
2018-05-14T00:27:40.550Z,62.62
2018-05-14T00:28:40.528Z,62.52
2018-05-14T00:29:40.504Z,63.19
2018-05-14T00:30:40.479Z,62.81
2018-05-14T00:31:40.518Z,62.90
2018-05-14T00:32:40.428Z,63.19
2018-05-14T00:33:40.970Z,63.67
2018-05-14T00:34:40.389Z,63.86
2018-05-14T00:35:40.365Z,64.43
2018-05-14T00:36:40.533Z,64.34
2018-05-14T00:37:40.369Z,64.69
2018-05-14T00:38:40.287Z,64.40
2018-05-14T00:39:40.272Z,65.08
2018-05-14T00:40:40.243Z,65.08
2018-05-14T00:41:40.970Z,65.17
2018-05-14T00:42:40.247Z,65.17
2018-05-14T00:43:40.170Z,65.17
2018-05-14T00:44:40.975Z,65.46
2018-05-14T00:45:40.118Z,66.03
2018-05-14T00:46:40.095Z,65.55
2018-05-14T00:47:40.533Z,65.84
2018-05-14T00:48:40.108Z,65.75
2018-05-14T00:49:40.026Z,66.51
2018-05-14T00:50:40.003Z,66.03
2018-05-14T00:51:41.637Z,66.51
2018-05-14T00:52:39.985Z,66.13
2018-05-14T00:53:40.028Z,66.61
2018-05-14T00:54:40.069Z,66.51
2018-05-14T00:55:40.477Z,66.89
2018-05-14T00:56:39.853Z,66.80
2018-05-14T00:57:39.831Z,67.47
2018-05-14T00:58:40.034Z,67.28
2018-05-14T00:59:39.828Z,67.44
2018-05-14T01:00:39.830Z,68.01
2018-05-14T01:01:39.733Z,68.21
2018-05-14T01:02:40.488Z,68.01
2018-05-14T01:03:39.747Z,68.11
2018-05-14T01:04:39.674Z,68.11
2018-05-14T01:05:40.485Z,68.11
2018-05-14T01:06:39.620Z,68.30
2018-05-14T01:07:39.595Z,68.40
2018-05-14T01:08:39.608Z,68.68
2018-05-14T01:09:39.542Z,68.40
2018-05-14T01:10:39.520Z,68.30
2018-05-14T01:11:39.539Z,68.11
2018-05-14T01:12:39.980Z,68.30
2018-05-14T01:13:39.442Z,69.17
2018-05-14T01:14:39.465Z,68.97
2018-05-14T01:15:39.550Z,68.97
2018-05-14T01:16:39.383Z,69.17
2018-05-14T01:17:39.351Z,68.78
2018-05-14T01:18:39.993Z,68.59
2018-05-14T01:19:39.299Z,68.78
2018-05-14T01:20:39.319Z,68.87
2018-05-14T01:21:39.248Z,69.26
2018-05-14T01:22:39.978Z,69.93
2018-05-14T01:23:39.202Z,69.45
2018-05-14T01:24:39.986Z,70.12
2018-05-14T01:25:39.243Z,69.93
2018-05-14T01:26:39.127Z,70.21
2018-05-14T01:27:39.987Z,70.70
2018-05-14T01:28:39.079Z,70.79
2018-05-14T01:29:39.056Z,70.76
2018-05-14T01:30:39.083Z,71.52
2018-05-14T01:31:39.002Z,71.62
2018-05-14T01:32:38.980Z,71.14
2018-05-14T01:33:38.956Z,71.33
2018-05-14T01:34:39.486Z,71.91
2018-05-14T01:35:38.982Z,72.29
2018-05-14T01:36:38.887Z,72.58
2018-05-14T01:37:39.046Z,72.63
2018-05-14T01:38:38.836Z,73.21
2018-05-14T01:39:38.807Z,72.92
2018-05-14T01:40:39.486Z,72.73
2018-05-14T01:41:38.757Z,73.30
2018-05-14T01:42:38.770Z,73.59
2018-05-14T01:43:39.483Z,74.26
2018-05-14T01:44:38.682Z,74.65
2018-05-14T01:45:38.661Z,74.36
2018-05-14T01:46:38.639Z,74.45
2018-05-14T01:47:38.650Z,74.55
2018-05-14T01:48:38.596Z,75.12
2018-05-14T01:49:38.563Z,75.02
2018-05-14T01:50:38.540Z,75.12
2018-05-14T01:51:39.496Z,75.31
2018-05-14T01:52:38.530Z,75.31
2018-05-14T01:53:38.525Z,75.66
2018-05-14T01:54:38.985Z,75.89
2018-05-14T01:55:38.420Z,75.95
2018-05-14T01:56:38.385Z,75.85
2018-05-14T01:57:38.989Z,76.46
2018-05-14T01:58:38.384Z,76.52
2018-05-14T01:59:38.545Z,76.14
2018-05-14T02:00:38.293Z,76.62
2018-05-14T02:01:38.264Z,76.62
2018-05-14T02:02:38.986Z,76.62
2018-05-14T02:03:38.282Z,77.00
2018-05-14T02:04:38.197Z,77.28
2018-05-14T02:05:38.988Z,77.19
2018-05-14T02:06:38.137Z,77.67
2018-05-14T02:07:38.991Z,77.28
2018-05-14T02:08:38.139Z,77.57
2018-05-14T02:09:38.062Z,77.38
2018-05-14T02:10:38.987Z,77.38
2018-05-14T02:11:38.012Z,77.38
2018-05-14T02:12:38.490Z,77.95
2018-05-14T02:13:38.005Z,78.05
2018-05-14T02:14:37.939Z,77.76
2018-05-14T02:15:38.050Z,77.38
2018-05-14T02:16:37.886Z,77.67
2018-05-14T02:17:38.493Z,77.95
2018-05-14T02:18:37.835Z,77.76
2018-05-14T02:19:37.812Z,77.86
2018-05-14T02:20:37.843Z,77.76
2018-05-14T02:21:38.498Z,77.76
2018-05-14T02:22:37.738Z,77.67
2018-05-14T02:23:37.713Z,77.95
2018-05-14T02:24:37.733Z,78.20
2018-05-14T02:25:38.491Z,78.63
2018-05-14T02:26:37.684Z,78.34
2018-05-14T02:27:37.610Z,78.49
2018-05-14T02:28:37.588Z,79.00
2018-05-14T02:29:38.498Z,78.97
2018-05-14T02:30:37.579Z,78.68
2018-05-14T02:31:37.510Z,78.49
2018-05-14T02:32:37.530Z,78.78
2018-05-14T02:33:37.459Z,79.64
2018-05-14T02:34:37.434Z,79.44
2018-05-14T02:35:37.407Z,79.83
2018-05-14T02:36:37.995Z,79.54
2018-05-14T02:37:37.402Z,79.83
2018-05-14T02:38:37.336Z,80.02
2018-05-14T02:39:37.368Z,79.73
2018-05-14T02:40:37.993Z,79.93
2018-05-14T02:41:37.258Z,80.02
2018-05-14T02:42:37.275Z,79.93
2018-05-14T02:43:37.208Z,80.40
2018-05-14T02:44:37.995Z,79.93
2018-05-14T02:45:37.159Z,79.93
2018-05-14T02:46:37.138Z,80.11
2018-05-14T02:47:37.144Z,79.93
2018-05-14T02:48:37.612Z,80.30
2018-05-14T02:49:37.058Z,80.11
2018-05-14T02:50:37.038Z,80.30
2018-05-14T02:51:37.023Z,80.40
2018-05-14T02:52:36.982Z,80.59
2018-05-14T02:53:37.004Z,80.11
2018-05-14T02:54:37.497Z,80.11
2018-05-14T02:55:36.900Z,80.30
2018-05-14T02:56:36.878Z,80.79
2018-05-14T02:57:37.503Z,80.98
2018-05-14T02:58:36.893Z,80.69
2018-05-14T02:59:37.506Z,80.79
2018-05-14T03:00:36.777Z,80.88
2018-05-14T03:01:36.749Z,80.79
2018-05-14T03:02:36.732Z,80.98
2018-05-14T03:03:37.564Z,80.50
2018-05-14T03:04:36.674Z,80.40
2018-05-14T03:05:36.648Z,80.21
2018-05-14T03:06:36.624Z,80.21
2018-05-14T03:07:36.596Z,80.11
2018-05-14T03:08:36.619Z,80.11
2018-05-14T03:09:36.545Z,80.02
2018-05-14T03:10:36.522Z,80.21
2018-05-14T03:11:36.496Z,80.21
2018-05-14T03:12:36.475Z,80.50
2018-05-14T03:13:36.557Z,80.02
2018-05-14T03:14:36.471Z,80.40
2018-05-14T03:15:36.432Z,80.11
2018-05-14T03:16:36.374Z,80.02
2018-05-14T03:17:36.350Z,80.21
2018-05-14T03:18:36.328Z,80.30
2018-05-14T03:19:36.340Z,80.21
2018-05-14T03:20:36.267Z,80.02
2018-05-14T03:21:36.257Z,80.21
2018-05-14T03:22:36.216Z,80.40
2018-05-14T03:23:36.190Z,80.11
2018-05-14T03:24:36.217Z,80.02
2018-05-14T03:25:36.141Z,79.83
2018-05-14T03:26:36.156Z,80.59
2018-05-14T03:27:36.089Z,80.50
2018-05-14T03:28:36.060Z,80.21
2018-05-14T03:29:36.090Z,80.40
2018-05-14T03:30:36.060Z,80.11
2018-05-14T03:31:35.992Z,80.02
2018-05-14T03:32:36.930Z,80.21
2018-05-14T03:33:35.936Z,79.83
2018-05-14T03:34:35.963Z,80.30
2018-05-14T03:35:35.940Z,80.06
2018-05-14T03:36:35.856Z,79.73
2018-05-14T03:37:35.836Z,79.83
2018-05-14T03:38:35.809Z,79.49
2018-05-14T03:39:35.796Z,79.29
2018-05-14T03:40:35.825Z,78.91
2018-05-14T03:41:35.776Z,78.81
2018-05-14T03:42:35.715Z,78.91
2018-05-14T03:43:35.685Z,78.63
2018-05-14T03:44:35.655Z,78.34
2018-05-14T03:45:35.644Z,77.80
2018-05-14T03:46:35.649Z,77.57
2018-05-14T03:47:35.598Z,78.19
2018-05-14T03:48:35.565Z,78.47
2018-05-14T03:49:35.529Z,78.24
2018-05-14T03:50:35.507Z,77.90
2018-05-14T03:51:35.528Z,78.09
2018-05-14T03:52:35.459Z,78.28
2018-05-14T03:53:35.430Z,78.19
2018-05-14T03:54:35.405Z,77.80
2018-05-14T03:55:35.390Z,77.80
2018-05-14T03:56:35.396Z,77.75
2018-05-14T03:57:35.330Z,78.03
2018-05-14T03:58:35.345Z,77.80
2018-05-14T03:59:35.277Z,77.80
2018-05-14T04:00:35.252Z,77.51
2018-05-14T04:01:35.234Z,77.61
2018-05-14T04:02:35.255Z,77.80
2018-05-14T04:03:35.184Z,77.42
2018-05-14T04:04:35.149Z,77.55
2018-05-14T04:05:35.128Z,77.26
2018-05-14T04:06:35.104Z,77.46
2018-05-14T04:07:35.119Z,77.36
2018-05-14T04:08:35.097Z,77.46
2018-05-14T04:09:35.027Z,77.08
2018-05-14T04:10:35.003Z,76.60
2018-05-14T04:11:35.020Z,76.12
2018-05-14T04:12:34.950Z,75.64
2018-05-14T04:13:34.941Z,75.64
2018-05-14T04:14:34.964Z,76.25
2018-05-14T04:15:34.877Z,76.60
2018-05-14T04:16:34.868Z,76.69
2018-05-14T04:17:34.841Z,76.02
2018-05-14T04:18:34.855Z,76.54
2018-05-14T04:19:34.821Z,76.54
2018-05-14T04:20:34.752Z,75.96
2018-05-14T04:21:34.730Z,75.10
2018-05-14T04:22:34.705Z,76.15
2018-05-14T04:23:34.729Z,75.96
2018-05-14T04:24:34.661Z,75.01
2018-05-14T04:25:34.632Z,75.39
2018-05-14T04:26:34.603Z,75.20
2018-05-14T04:27:34.580Z,75.29
2018-05-14T04:28:34.608Z,75.39
2018-05-14T04:29:34.530Z,75.01
2018-05-14T04:30:34.560Z,74.72
2018-05-14T04:31:35.018Z,74.62
2018-05-14T04:32:34.462Z,74.52
2018-05-14T04:33:34.441Z,74.33
2018-05-14T04:34:34.409Z,74.82
2018-05-14T04:35:34.424Z,74.52
2018-05-14T04:36:34.361Z,74.52
2018-05-14T04:37:34.335Z,74.05
2018-05-14T04:38:34.312Z,73.76
2018-05-14T04:39:34.330Z,73.41
2018-05-14T04:40:34.315Z,73.32
2018-05-14T04:41:34.242Z,72.64
2018-05-14T04:42:35.021Z,72.84
2018-05-14T04:43:34.199Z,73.22
2018-05-14T04:44:34.212Z,73.99
2018-05-14T04:45:34.148Z,73.61
2018-05-14T04:46:34.137Z,73.70
2018-05-14T04:47:34.147Z,74.27
2018-05-14T04:48:34.072Z,74.18
2018-05-14T04:49:34.102Z,73.80
2018-05-14T04:50:34.026Z,73.13
2018-05-14T04:51:34.080Z,73.32
2018-05-14T04:52:33.971Z,73.03
2018-05-14T04:53:33.951Z,72.94
2018-05-14T04:54:33.966Z,73.13
2018-05-14T04:55:33.908Z,72.84
2018-05-14T04:56:33.876Z,73.22
2018-05-14T04:57:33.914Z,72.88
2018-05-14T04:58:33.825Z,72.97
2018-05-14T04:59:33.833Z,72.97
2018-05-14T05:00:33.830Z,72.68
2018-05-14T05:01:33.754Z,72.97
2018-05-14T05:02:33.732Z,72.49
2018-05-14T05:03:33.757Z,71.92
2018-05-14T05:04:33.688Z,72.11
2018-05-14T05:05:33.658Z,72.11
2018-05-14T05:06:33.635Z,72.20
2018-05-14T05:07:33.611Z,71.82
2018-05-14T05:08:33.640Z,71.82
2018-05-14T05:09:33.569Z,72.30
2018-05-14T05:10:33.598Z,71.44
2018-05-14T05:11:33.590Z,71.34
2018-05-14T05:12:33.502Z,71.05
2018-05-14T05:13:33.513Z,70.32
2018-05-14T05:14:33.456Z,70.32
2018-05-14T05:15:33.468Z,70.03
2018-05-14T05:16:33.406Z,69.84
2018-05-14T05:17:33.377Z,70.13
2018-05-14T05:18:33.355Z,70.23
2018-05-14T05:19:33.391Z,70.03
2018-05-14T05:20:33.307Z,69.74
2018-05-14T05:21:33.289Z,69.74
2018-05-14T05:22:33.261Z,69.65
2018-05-14T05:23:33.239Z,68.98
2018-05-14T05:24:33.263Z,69.36
2018-05-14T05:25:33.242Z,69.26
2018-05-14T05:26:33.177Z,68.69
2018-05-14T05:27:33.155Z,68.69
2018-05-14T05:28:33.178Z,69.17
2018-05-14T05:29:33.109Z,69.40
2018-05-14T05:30:33.085Z,69.20
2018-05-14T05:31:33.111Z,68.63
2018-05-14T05:32:33.041Z,67.96
2018-05-14T05:33:33.023Z,69.30
2018-05-14T05:34:33.088Z,68.63
2018-05-14T05:35:33.003Z,67.67
2018-05-14T05:36:33.947Z,67.96
2018-05-14T05:37:32.977Z,68.34
2018-05-14T05:38:32.912Z,68.15
2018-05-14T05:39:32.886Z,69.20
2018-05-14T05:40:32.874Z,68.91
2018-05-14T05:41:32.881Z,68.73
2018-05-14T05:42:32.818Z,67.86
2018-05-14T05:43:32.796Z,68.34
2018-05-14T05:44:32.774Z,68.24
2018-05-14T05:45:32.797Z,67.67
2018-05-14T05:46:32.775Z,68.34
2018-05-14T05:47:32.752Z,68.15
2018-05-14T05:48:32.706Z,67.86
2018-05-14T05:49:32.685Z,68.34
2018-05-14T05:50:32.637Z,68.85
2018-05-14T05:51:32.617Z,68.08
2018-05-14T05:52:32.714Z,68.28
2018-05-14T05:53:32.569Z,68.28
2018-05-14T05:54:32.553Z,67.29
2018-05-14T05:55:32.532Z,67.22
2018-05-14T05:56:32.547Z,66.90
2018-05-14T05:57:32.480Z,67.03
2018-05-14T05:58:32.459Z,67.61
2018-05-14T05:59:32.447Z,67.41
2018-05-14T06:00:32.470Z,66.84
2018-05-14T06:01:32.396Z,67.22
2018-05-14T06:02:32.409Z,67.41
2018-05-14T06:03:32.347Z,67.13
2018-05-14T06:04:32.322Z,67.61
2018-05-14T06:05:32.299Z,67.13
2018-05-14T06:06:32.340Z,67.13
2018-05-14T06:07:32.300Z,66.93
2018-05-14T06:08:32.302Z,66.46
2018-05-14T06:09:32.303Z,66.93
2018-05-14T06:10:32.207Z,66.64
2018-05-14T06:11:32.164Z,66.55
2018-05-14T06:12:32.152Z,66.55
2018-05-14T06:13:32.177Z,66.46
2018-05-14T06:14:32.100Z,66.93
2018-05-14T06:15:32.176Z,66.55
2018-05-14T06:16:32.052Z,66.74
2018-05-14T06:17:32.034Z,66.16
2018-05-14T06:18:32.067Z,66.26
2018-05-14T06:19:31.983Z,66.64
2018-05-14T06:20:31.960Z,66.49
2018-05-14T06:21:31.939Z,66.64
2018-05-14T06:22:31.916Z,66.16
2018-05-14T06:23:31.946Z,66.68
2018-05-14T06:24:31.925Z,66.26
2018-05-14T06:25:31.852Z,65.91
2018-05-14T06:26:31.852Z,66.58
2018-05-14T06:27:31.812Z,66.39
2018-05-14T06:28:31.781Z,66.77
2018-05-14T06:29:31.839Z,66.68
2018-05-14T06:30:31.736Z,66.30
2018-05-14T06:31:31.717Z,66.49
2018-05-14T06:32:31.693Z,66.68
2018-05-14T06:33:31.674Z,66.30
2018-05-14T06:34:31.849Z,66.58
2018-05-14T06:35:31.666Z,66.20
2018-05-14T06:36:31.607Z,66.68
2018-05-14T06:37:31.585Z,66.71
2018-05-14T06:38:31.574Z,66.10
2018-05-14T06:39:31.590Z,66.14
2018-05-14T06:40:31.519Z,65.72
2018-05-14T06:41:31.496Z,66.58
2018-05-14T06:42:31.475Z,66.61
2018-05-14T06:43:31.452Z,66.23
2018-05-14T06:44:31.485Z,65.66
2018-05-14T06:45:31.404Z,65.75
2018-05-14T06:46:31.382Z,65.37
2018-05-14T06:47:31.363Z,65.46
2018-05-14T06:48:31.353Z,65.17
2018-05-14T06:49:31.362Z,65.37
2018-05-14T06:50:31.360Z,64.98
2018-05-14T06:51:31.271Z,65.27
2018-05-14T06:52:31.252Z,65.08
2018-05-14T06:53:31.231Z,64.40
2018-05-14T06:54:31.210Z,64.43
2018-05-14T06:55:31.234Z,64.43
2018-05-14T06:56:31.167Z,64.63
2018-05-14T06:57:31.146Z,64.25
2018-05-14T06:58:31.119Z,64.43
2018-05-14T06:59:31.104Z,64.73
2018-05-14T07:00:31.124Z,64.53
2018-05-14T07:01:31.056Z,63.95
2018-05-14T07:02:31.080Z,63.48
2018-05-14T07:03:31.011Z,63.57
2018-05-14T07:04:30.993Z,63.48
2018-05-14T07:05:30.966Z,63.76
2018-05-14T07:06:30.994Z,63.76
2018-05-14T07:07:30.925Z,63.18
2018-05-14T07:08:30.899Z,63.12
2018-05-14T07:09:30.881Z,62.64
2018-05-14T07:10:31.015Z,62.16
2018-05-14T07:11:30.844Z,62.45
2018-05-14T07:12:30.820Z,63.12
2018-05-14T07:13:30.840Z,63.51
2018-05-14T07:14:30.769Z,62.35
2018-05-14T07:15:30.750Z,62.74
2018-05-14T07:16:30.734Z,63.12
2018-05-14T07:17:30.752Z,62.64
2018-05-14T07:18:30.751Z,62.64
2018-05-14T07:19:30.668Z,63.02
2018-05-14T07:20:30.643Z,62.83
2018-05-14T07:21:30.620Z,63.12
2018-05-14T07:22:30.602Z,62.64
2018-05-14T07:23:30.645Z,63.22
2018-05-14T07:24:30.558Z,63.31
2018-05-14T07:25:30.759Z,61.61
2018-05-14T07:26:30.515Z,61.90
2018-05-14T07:27:30.554Z,61.13
2018-05-14T07:28:30.478Z,60.84
2018-05-14T07:29:30.456Z,60.84
2018-05-14T07:30:30.430Z,61.13
2018-05-14T07:31:30.410Z,61.42
2018-05-14T07:32:30.433Z,61.80
2018-05-14T07:33:30.371Z,62.09
2018-05-14T07:34:30.393Z,61.04
2018-05-14T07:35:30.324Z,61.22
2018-05-14T07:36:30.313Z,61.61
2018-05-14T07:37:30.292Z,61.52
2018-05-14T07:38:30.258Z,61.25
2018-05-14T07:39:30.306Z,60.77
2018-05-14T07:40:30.233Z,60.58
2018-05-14T07:41:30.201Z,60.49
2018-05-14T07:42:30.184Z,60.87
2018-05-14T07:43:30.159Z,60.20
2018-05-14T07:44:30.218Z,60.77
2018-05-14T07:45:30.123Z,60.77
2018-05-14T07:46:30.100Z,59.52
2018-05-14T07:47:30.094Z,60.10
2018-05-14T07:48:30.060Z,59.23
2018-05-14T07:49:30.107Z,59.43
2018-05-14T07:50:30.013Z,59.84
2018-05-14T07:51:30.012Z,59.07
2018-05-14T07:52:29.969Z,59.27
2018-05-14T07:53:29.975Z,59.84
2018-05-14T07:54:29.992Z,59.94
2018-05-14T07:55:29.935Z,59.55
2018-05-14T07:56:29.889Z,58.97
2018-05-14T07:57:29.938Z,58.49
2018-05-14T07:58:29.943Z,58.69
2018-05-14T07:59:29.873Z,58.88
2018-05-14T08:00:29.804Z,58.69
2018-05-14T08:01:29.789Z,58.59
2018-05-14T08:02:29.807Z,58.49
2018-05-14T08:03:29.745Z,58.20
2018-05-14T08:04:29.718Z,58.59
2018-05-14T08:05:29.702Z,58.23
2018-05-14T08:06:29.721Z,58.33
2018-05-14T08:07:29.702Z,57.65
2018-05-14T08:08:29.688Z,57.07
2018-05-14T08:09:29.617Z,57.65
2018-05-14T08:10:29.597Z,56.98
2018-05-14T08:11:29.573Z,57.17
2018-05-14T08:12:29.555Z,57.17
2018-05-14T08:13:29.587Z,55.92
2018-05-14T08:14:29.522Z,56.40
2018-05-14T08:15:29.499Z,56.81
2018-05-14T08:16:29.544Z,56.30
2018-05-14T08:17:29.498Z,56.98
2018-05-14T08:18:29.434Z,57.10
2018-05-14T08:19:29.417Z,56.81
2018-05-14T08:20:29.393Z,56.04
2018-05-14T08:21:29.413Z,55.85
2018-05-14T08:22:29.354Z,55.46
2018-05-14T08:23:29.433Z,54.79
2018-05-14T08:24:29.362Z,55.27
2018-05-14T08:25:29.289Z,55.66
2018-05-14T08:26:29.320Z,56.14
2018-05-14T08:27:29.257Z,56.07
2018-05-14T08:28:29.231Z,56.16
2018-05-14T08:29:29.210Z,55.59
2018-05-14T08:30:29.235Z,56.07
2018-05-14T08:31:29.243Z,55.49
2018-05-14T08:32:29.149Z,55.40
2018-05-14T08:33:29.135Z,55.10
2018-05-14T08:34:29.156Z,54.62
2018-05-14T08:35:29.089Z,53.66
2018-05-14T08:36:29.071Z,54.24
2018-05-14T08:37:29.047Z,54.43
2018-05-14T08:38:29.026Z,55.49
2018-05-14T08:39:29.072Z,55.01
2018-05-14T08:40:28.986Z,52.69
2018-05-14T08:41:29.033Z,52.89
2018-05-14T08:42:28.967Z,53.56
2018-05-14T08:43:28.935Z,53.47
2018-05-14T08:44:28.916Z,53.56
2018-05-14T08:45:28.888Z,53.49
2018-05-14T08:46:28.908Z,53.49
2018-05-14T08:47:28.846Z,53.59
2018-05-14T08:48:28.879Z,51.37
2018-05-14T08:49:28.808Z,51.27
2018-05-14T08:50:28.790Z,51.37
2018-05-14T08:51:28.766Z,51.56
2018-05-14T08:52:28.785Z,52.23
2018-05-14T08:53:28.728Z,51.95
2018-05-14T08:54:28.730Z,50.79
2018-05-14T08:55:28.691Z,50.31
2018-05-14T08:56:28.671Z,50.79
2018-05-14T08:57:28.722Z,49.92
2018-05-14T08:58:28.630Z,49.82
2018-05-14T08:59:28.610Z,49.15
2018-05-14T09:00:28.598Z,49.53
2018-05-14T09:01:28.569Z,50.21
2018-05-14T09:02:28.603Z,49.24
2018-05-14T09:03:28.530Z,49.24
2018-05-14T09:04:28.515Z,49.24
2018-05-14T09:05:28.497Z,49.24
2018-05-14T09:06:28.473Z,48.18
2018-05-14T09:07:28.513Z,48.18
2018-05-14T09:08:28.437Z,48.57
2018-05-14T09:09:28.422Z,47.02
2018-05-14T09:10:28.396Z,47.41
2018-05-14T09:11:28.374Z,47.50
2018-05-14T09:12:28.402Z,48.08
2018-05-14T09:13:28.379Z,48.66
2018-05-14T09:14:28.318Z,48.95
2018-05-14T09:15:28.293Z,47.70
2018-05-14T09:16:28.277Z,47.72
2018-05-14T09:17:28.257Z,47.33
2018-05-14T09:18:28.279Z,47.63
2018-05-14T09:19:28.254Z,45.59
2018-05-14T09:20:28.199Z,44.24
2018-05-14T09:21:28.221Z,44.15
2018-05-14T09:22:28.164Z,44.82
2018-05-14T09:23:28.139Z,44.53
2018-05-14T09:24:28.645Z,43.95
2018-05-14T09:25:28.160Z,44.24
2018-05-14T09:26:28.084Z,43.85
2018-05-14T09:27:28.058Z,44.34
2018-05-14T09:28:28.039Z,44.63
2018-05-14T09:29:28.089Z,44.53
2018-05-14T09:30:28.001Z,44.63
2018-05-14T09:31:27.989Z,44.63
2018-05-14T09:32:27.966Z,43.85
2018-05-14T09:33:27.943Z,44.73
2018-05-14T09:34:27.971Z,44.05
2018-05-14T09:35:27.908Z,44.82
2018-05-14T09:36:27.897Z,43.95
2018-05-14T09:37:27.868Z,43.95
2018-05-14T09:38:27.896Z,44.53
2018-05-14T09:39:27.828Z,43.98
2018-05-14T09:40:27.808Z,44.17
2018-05-14T09:41:27.790Z,43.78
2018-05-14T09:42:27.768Z,43.59
2018-05-14T09:43:27.795Z,44.53
2018-05-14T09:44:27.749Z,43.78
2018-05-14T09:45:27.761Z,43.57
2018-05-14T09:46:27.704Z,43.78
2018-05-14T09:47:27.673Z,44.07
2018-05-14T09:48:27.656Z,43.88
2018-05-14T09:49:27.691Z,43.59
2018-05-14T09:50:27.630Z,43.68
2018-05-14T09:51:27.595Z,43.20
2018-05-14T09:52:27.574Z,42.43
2018-05-14T09:53:27.557Z,42.70
2018-05-14T09:54:27.585Z,43.10
2018-05-14T09:55:27.568Z,43.98
2018-05-14T09:56:27.514Z,43.40
2018-05-14T09:57:27.480Z,42.52
2018-05-14T09:58:27.506Z,42.62
2018-05-14T09:59:27.439Z,42.24
2018-05-14T10:00:27.476Z,42.43
2018-05-14T10:01:27.403Z,42.82
2018-05-14T10:02:27.381Z,42.91
2018-05-14T10:03:27.418Z,42.91
2018-05-14T10:04:27.343Z,42.62
2018-05-14T10:05:27.381Z,41.66
2018-05-14T10:06:27.309Z,42.24
2018-05-14T10:07:27.288Z,40.88
2018-05-14T10:08:27.278Z,41.36
2018-05-14T10:09:27.247Z,41.17
2018-05-14T10:10:27.281Z,40.88
2018-05-14T10:11:27.239Z,41.17
2018-05-14T10:12:27.204Z,41.27
2018-05-14T10:13:27.174Z,41.35
2018-05-14T10:14:27.217Z,41.75
2018-05-14T10:15:27.132Z,41.17
2018-05-14T10:16:27.175Z,41.17
2018-05-14T10:17:27.095Z,41.94
2018-05-14T10:18:27.076Z,41.36
2018-05-14T10:19:27.058Z,40.88
2018-05-14T10:20:27.034Z,40.98
2018-05-14T10:21:27.060Z,41.25
2018-05-14T10:22:27.042Z,41.85
2018-05-14T10:23:26.975Z,41.94
2018-05-14T10:24:26.956Z,42.14
2018-05-14T10:25:26.934Z,41.94
2018-05-14T10:26:26.972Z,41.94
2018-05-14T10:27:26.901Z,41.85
2018-05-14T10:28:26.934Z,41.66
2018-05-14T10:29:26.910Z,40.78
2018-05-14T10:30:26.838Z,40.98
2018-05-14T10:31:26.816Z,40.42
2018-05-14T10:32:26.851Z,39.82
2018-05-14T10:33:26.781Z,39.84
2018-05-14T10:34:26.810Z,39.36
2018-05-14T10:35:26.737Z,39.36
2018-05-14T10:36:26.764Z,39.45
2018-05-14T10:37:26.703Z,38.78
2018-05-14T10:38:26.731Z,37.98
2018-05-14T10:39:26.667Z,37.98
2018-05-14T10:40:26.648Z,38.66
2018-05-14T10:41:26.625Z,39.04
2018-05-14T10:42:26.610Z,39.14
2018-05-14T10:43:26.636Z,39.62
2018-05-14T10:44:26.571Z,39.82
2018-05-14T10:45:26.593Z,39.92
2018-05-14T10:46:26.533Z,40.01
2018-05-14T10:47:26.508Z,39.24
2018-05-14T10:48:26.491Z,38.85
2018-05-14T10:49:26.475Z,39.16
2018-05-14T10:50:26.495Z,38.08
2018-05-14T10:51:26.477Z,38.20
2018-05-14T10:52:26.454Z,38.85
2018-05-14T10:53:26.400Z,38.95
2018-05-14T10:54:26.419Z,39.04
2018-05-14T10:55:26.354Z,38.95
2018-05-14T10:56:26.341Z,38.76
2018-05-14T10:57:26.316Z,37.70
2018-05-14T10:58:26.299Z,36.82
2018-05-14T10:59:26.317Z,37.04
2018-05-14T11:00:26.259Z,36.94
2018-05-14T11:01:26.239Z,30.85
2018-05-14T11:02:26.268Z,29.86
2018-05-14T11:03:26.203Z,30.36
2018-05-14T11:04:26.234Z,30.27
2018-05-14T11:05:26.157Z,29.97
2018-05-14T11:06:26.136Z,29.28
2018-05-14T11:07:26.119Z,30.25
2018-05-14T11:08:26.149Z,31.22
2018-05-14T11:09:26.077Z,32.57
2018-05-14T11:10:26.065Z,33.15
2018-05-14T11:11:26.040Z,34.02
2018-05-14T11:12:26.020Z,33.34
2018-05-14T11:13:26.068Z,33.73
2018-05-14T11:14:25.985Z,34.12
2018-05-14T11:15:25.965Z,34.31
2018-05-14T11:16:25.992Z,34.23
2018-05-14T11:17:25.936Z,34.13
2018-05-14T11:18:25.909Z,33.94
2018-05-14T11:19:25.938Z,29.78
2018-05-14T11:20:25.869Z,28.91
2018-05-14T11:21:25.889Z,30.07
2018-05-14T11:22:25.870Z,30.55
2018-05-14T11:23:25.810Z,31.04
2018-05-14T11:24:25.822Z,30.85
2018-05-14T11:25:25.774Z,31.62
2018-05-14T11:26:25.820Z,30.94
2018-05-14T11:27:25.840Z,30.94
2018-05-14T11:28:25.713Z,31.04
2018-05-14T11:29:25.693Z,31.13
2018-05-14T11:30:25.671Z,32.49
2018-05-14T11:31:25.721Z,31.04
2018-05-14T11:32:25.636Z,30.94
2018-05-14T11:33:25.625Z,30.65
2018-05-14T11:34:25.595Z,30.55
2018-05-14T11:35:25.589Z,30.55
2018-05-14T11:36:25.683Z,30.55
2018-05-14T11:37:25.584Z,30.46
2018-05-14T11:38:25.517Z,30.75
2018-05-14T11:39:25.501Z,32.01
2018-05-14T11:40:25.481Z,30.94
2018-05-14T11:41:25.516Z,31.71
2018-05-14T11:42:25.440Z,31.71
2018-05-14T11:43:25.682Z,31.23
2018-05-14T11:44:25.404Z,30.94
2018-05-14T11:45:25.386Z,31.23
2018-05-14T11:46:25.423Z,30.85
2018-05-14T11:47:25.349Z,31.04
2018-05-14T11:48:25.323Z,30.25
2018-05-14T11:49:25.308Z,29.86
2018-05-14T11:50:25.290Z,30.75
2018-05-14T11:51:25.328Z,31.41
2018-05-14T11:52:25.249Z,31.70
2018-05-14T11:53:25.236Z,32.57
2018-05-14T11:54:25.209Z,32.57
2018-05-14T11:55:25.193Z,33.25
2018-05-14T11:56:25.212Z,33.44
2018-05-14T11:57:25.151Z,32.47
2018-05-14T11:58:25.132Z,32.57
2018-05-14T11:59:25.172Z,32.67
2018-05-14T12:00:25.093Z,32.86
2018-05-14T12:01:25.081Z,33.83
2018-05-14T12:02:25.101Z,34.02
2018-05-14T12:03:25.040Z,33.36
2018-05-14T12:04:25.016Z,32.59
2018-05-14T12:05:25.005Z,32.68
2018-05-14T12:06:24.983Z,32.87
2018-05-14T12:07:25.016Z,32.28
2018-05-14T12:08:24.941Z,32.67
2018-05-14T12:09:24.925Z,33.17
2018-05-14T12:10:24.898Z,33.17
2018-05-14T12:11:24.900Z,33.15
2018-05-14T12:12:24.902Z,32.67
2018-05-14T12:13:24.853Z,30.93
2018-05-14T12:14:24.823Z,31.31
2018-05-14T12:15:24.802Z,31.02
2018-05-14T12:16:24.810Z,31.13
2018-05-14T12:17:24.838Z,31.02
2018-05-14T12:18:24.748Z,30.73
2018-05-14T12:19:24.724Z,30.44
2018-05-14T12:20:24.707Z,31.41
2018-05-14T12:21:24.691Z,31.60
2018-05-14T12:22:24.733Z,31.51
2018-05-14T12:23:24.653Z,31.60
2018-05-14T12:24:24.632Z,31.89
2018-05-14T12:25:24.630Z,32.28
2018-05-14T12:26:24.597Z,32.28
2018-05-14T12:27:24.620Z,32.09
2018-05-14T12:28:24.554Z,32.20
2018-05-14T12:29:24.533Z,31.02
2018-05-14T12:30:24.512Z,31.22
2018-05-14T12:31:24.495Z,30.73
2018-05-14T12:32:24.524Z,31.12
2018-05-14T12:33:24.455Z,31.51
2018-05-14T12:34:24.439Z,31.02
2018-05-14T12:35:24.415Z,30.35
2018-05-14T12:36:24.452Z,31.02
2018-05-14T12:37:24.386Z,29.96
2018-05-14T12:38:24.358Z,30.83
2018-05-14T12:39:24.341Z,31.59
2018-05-14T12:40:24.318Z,31.02
2018-05-14T12:41:24.346Z,30.93
2018-05-14T12:42:24.281Z,31.02
2018-05-14T12:43:24.261Z,30.54
2018-05-14T12:44:24.244Z,30.63
2018-05-14T12:45:24.272Z,30.44
2018-05-14T12:46:24.202Z,30.73
2018-05-14T12:47:24.184Z,30.54
2018-05-14T12:48:24.162Z,31.12
2018-05-14T12:49:24.199Z,30.83
2018-05-14T12:50:24.133Z,30.93
2018-05-14T12:51:24.113Z,30.93
2018-05-14T12:52:24.083Z,31.22