createdAt,value
2023-03-04T00:00:33.640Z,3.4
2023-03-04T00:03:33.643Z,3.4
2023-03-04T00:06:33.685Z,3.4
2023-03-04T00:09:33.658Z,3.4
2023-03-04T00:12:33.661Z,3.4
2023-03-04T00:15:33.667Z,3.4
2023-03-04T00:18:33.670Z,3.4
2023-03-04T00:21:33.678Z,3.4
2023-03-04T00:24:33.702Z,3.4
2023-03-04T00:27:33.684Z,3.4
2023-03-04T00:30:33.695Z,3.4
2023-03-04T00:33:33.696Z,3.4
2023-03-04T00:36:33.710Z,3.4
2023-03-04T00:39:33.702Z,3.4
2023-03-04T00:42:33.727Z,3.4
2023-03-04T00:45:33.871Z,3.4
2023-03-04T00:48:33.715Z,3.4
2023-03-04T00:51:33.733Z,3.4
2023-03-04T00:54:33.730Z,3.4
2023-03-04T00:57:33.733Z,3.4
2023-03-04T01:00:33.760Z,3.4
2023-03-04T01:03:33.738Z,3.4
2023-03-04T01:06:33.757Z,3.4
2023-03-04T01:09:33.748Z,3.4
2023-03-04T01:12:33.751Z,3.4
2023-03-04T01:15:33.758Z,3.4
2023-03-04T01:18:33.792Z,3.4
2023-03-04T01:21:33.782Z,3.4
2023-03-04T01:24:33.765Z,3.4
2023-03-04T01:27:33.770Z,3.4
2023-03-04T01:30:33.831Z,3.4
2023-03-04T01:33:33.783Z,3.4
2023-03-04T01:36:33.820Z,3.4
2023-03-04T01:39:33.792Z,3.4
2023-03-04T01:42:33.793Z,3.4
2023-03-04T01:45:33.804Z,3.4
2023-03-04T01:48:33.899Z,3.4
2023-03-04T01:51:33.820Z,3.4
2023-03-04T01:54:33.841Z,3.4
2023-03-04T01:57:33.829Z,3.4
2023-03-04T02:00:33.835Z,3.4
2023-03-04T02:03:33.826Z,3.4
2023-03-04T02:06:33.847Z,3.4
2023-03-04T02:09:33.840Z,3.4
2023-03-04T02:12:33.867Z,3.4
2023-03-04T02:15:33.850Z,3.4
2023-03-04T02:18:33.853Z,3.4
2023-03-04T02:21:33.880Z,3.4
2023-03-04T02:24:33.864Z,3.4
2023-03-04T02:27:33.872Z,3.4
2023-03-04T02:30:33.898Z,3.4
2023-03-04T02:33:33.878Z,3.4
2023-03-04T02:36:33.924Z,3.4
2023-03-04T02:39:33.886Z,3.4
2023-03-04T02:42:33.900Z,3.4
2023-03-04T02:45:33.898Z,3.4
2023-03-04T02:48:33.929Z,3.4
2023-03-04T02:51:33.912Z,3.4
2023-03-04T02:54:33.916Z,3.4
2023-03-04T02:57:33.914Z,3.4
2023-03-04T03:00:33.919Z,3.4
2023-03-04T03:03:33.925Z,3.4
2023-03-04T03:06:33.963Z,3.4
2023-03-04T03:09:33.938Z,3.4
2023-03-04T03:12:33.943Z,3.4
2023-03-04T03:15:33.943Z,3.4
2023-03-04T03:18:33.950Z,3.4
2023-03-04T03:21:33.968Z,3.4
2023-03-04T03:24:33.982Z,3.4
2023-03-04T03:27:33.954Z,3.4
2023-03-04T03:30:33.957Z,3.4
2023-03-04T03:33:33.967Z,3.4
2023-03-04T03:36:34.006Z,3.4
2023-03-04T03:39:33.973Z,3.4
2023-03-04T03:42:34.003Z,3.4
2023-03-04T03:45:34.025Z,3.4
2023-03-04T03:48:33.988Z,3.4
2023-03-04T03:51:34.002Z,3.4
2023-03-04T03:54:33.997Z,3.4
2023-03-04T03:57:34.006Z,3.4
2023-03-04T04:00:34.035Z,3.4
2023-03-04T04:03:34.016Z,3.4
2023-03-04T04:06:34.030Z,3.4
2023-03-04T04:09:34.021Z,3.3
2023-03-04T04:12:34.027Z,3.4
2023-03-04T04:15:34.028Z,3.3
2023-03-04T04:18:34.065Z,3.3
2023-03-04T04:21:34.061Z,3.4
2023-03-04T04:24:34.041Z,3.3
2023-03-04T04:27:34.045Z,3.3
2023-03-04T04:30:34.113Z,3.4
2023-03-04T04:33:34.051Z,3.3
2023-03-04T04:36:34.089Z,3.4
2023-03-04T04:39:34.058Z,3.3
2023-03-04T04:42:34.054Z,3.3
2023-03-04T04:45:34.061Z,3.4
2023-03-04T04:48:34.065Z,3.4
2023-03-04T04:51:34.082Z,3.3
2023-03-04T04:54:34.093Z,3.4
2023-03-04T04:57:34.076Z,3.4
2023-03-04T05:00:34.077Z,3.3
2023-03-04T05:03:34.087Z,3.3
2023-03-04T05:06:34.112Z,3.3
2023-03-04T05:09:34.117Z,3.3
2023-03-04T05:12:34.135Z,3.3
2023-03-04T05:15:34.140Z,3.3
2023-03-04T05:18:34.103Z,3.3
2023-03-04T05:21:34.120Z,3.3
2023-03-04T05:24:34.113Z,3.3
2023-03-04T05:27:34.105Z,3.3
2023-03-04T05:30:34.139Z,3.3
2023-03-04T05:33:34.106Z,3.3
2023-03-04T05:36:34.135Z,3.3
2023-03-04T05:39:34.132Z,3.3
2023-03-04T05:42:34.116Z,3.3
2023-03-04T05:45:34.126Z,3.4
2023-03-04T05:48:34.141Z,3.3
2023-03-04T05:51:34.138Z,3.3
2023-03-04T05:54:34.143Z,3.3
2023-03-04T05:57:34.161Z,3.3
2023-03-04T06:00:34.189Z,3.3
2023-03-04T06:03:34.241Z,3.3
2023-03-04T06:06:34.228Z,3.3
2023-03-04T06:09:34.210Z,3.3
2023-03-04T06:12:34.225Z,3.4
2023-03-04T06:15:34.222Z,3.3
2023-03-04T06:18:34.232Z,3.4
2023-03-04T06:21:34.248Z,3.3
2023-03-04T06:24:34.257Z,3.3
2023-03-04T06:27:34.249Z,3.3
2023-03-04T06:30:34.252Z,3.3
2023-03-04T06:33:34.248Z,3.4
2023-03-04T06:36:34.276Z,3.4
2023-03-04T06:39:34.253Z,3.3
2023-03-04T06:42:34.297Z,3.3
2023-03-04T06:45:34.275Z,3.3
2023-03-04T06:48:34.278Z,3.3
2023-03-04T06:51:34.285Z,3.4
2023-03-04T06:54:34.276Z,3.3
2023-03-04T06:57:34.292Z,3.3
2023-03-04T07:00:34.406Z,3.3
2023-03-04T07:03:34.286Z,3.3
2023-03-04T07:06:34.306Z,3.3
2023-03-04T07:09:34.307Z,3.3
2023-03-04T07:12:34.302Z,3.3
2023-03-04T07:15:34.304Z,3.4
2023-03-04T07:18:34.345Z,3.4
2023-03-04T07:21:34.356Z,3.4
2023-03-04T07:24:34.337Z,3.3
2023-03-04T07:27:34.334Z,3.3
2023-03-04T07:30:34.335Z,3.4
2023-03-04T07:33:34.338Z,3.4
2023-03-04T07:36:34.535Z,3.4
2023-03-04T07:39:34.356Z,3.4
2023-03-04T07:42:34.356Z,3.4
2023-03-04T07:45:34.364Z,3.4
2023-03-04T07:48:34.365Z,3.4
2023-03-04T07:51:34.382Z,3.4
2023-03-04T07:54:34.389Z,3.4
2023-03-04T07:57:34.382Z,3.4
2023-03-04T08:00:34.382Z,3.4
2023-03-04T08:03:34.378Z,3.4
2023-03-04T08:06:34.388Z,3.4
2023-03-04T08:09:34.391Z,3.4
2023-03-04T08:12:34.412Z,3.4
2023-03-04T08:15:34.402Z,3.4
2023-03-04T08:18:34.397Z,3.4
2023-03-04T08:21:34.416Z,3.4
2023-03-04T08:24:34.410Z,3.4
2023-03-04T08:27:34.405Z,3.4
2023-03-04T08:30:34.441Z,3.4
2023-03-04T08:33:34.424Z,3.4
2023-03-04T08:36:34.440Z,3.4
2023-03-04T08:39:34.430Z,3.4
2023-03-04T08:42:34.443Z,3.4
2023-03-04T08:45:34.445Z,3.4
2023-03-04T08:48:34.475Z,3.4
2023-03-04T08:51:34.477Z,3.4
2023-03-04T08:54:34.464Z,3.4
2023-03-04T08:57:34.477Z,3.4
2023-03-04T09:00:34.476Z,3.4
2023-03-04T09:03:34.552Z,3.4
2023-03-04T09:06:34.516Z,3.4
2023-03-04T09:09:34.479Z,3.4
2023-03-04T09:12:34.485Z,3.4
2023-03-04T09:15:34.493Z,3.4
2023-03-04T09:18:34.491Z,3.4
2023-03-04T09:21:34.511Z,3.4
2023-03-04T09:24:34.522Z,3.4
2023-03-04T09:27:34.499Z,3.4
2023-03-04T09:30:34.508Z,3.4
2023-03-04T09:33:34.514Z,3.4
2023-03-04T09:36:34.550Z,3.4
2023-03-04T09:39:34.516Z,3.4
2023-03-04T09:42:34.545Z,3.4
2023-03-04T09:45:34.528Z,3.4
2023-03-04T09:48:34.529Z,3.4
2023-03-04T09:51:34.549Z,3.4
2023-03-04T09:54:34.536Z,3.4
2023-03-04T09:57:34.547Z,3.4
2023-03-04T10:00:34.595Z,3.4
2023-03-04T10:03:34.636Z,3.4
2023-03-04T10:06:34.577Z,3.4
2023-03-04T10:09:34.563Z,3.4
2023-03-04T10:12:34.573Z,3.4
2023-03-04T10:15:34.568Z,3.4
2023-03-04T10:18:34.601Z,3.4
2023-03-04T10:21:34.602Z,3.4
2023-03-04T10:24:34.582Z,3.4
2023-03-04T10:27:34.594Z,3.4
2023-03-04T10:30:34.593Z,3.4
2023-03-04T10:33:34.594Z,3.4
2023-03-04T10:36:34.644Z,3.4
2023-03-04T10:39:34.602Z,3.4
2023-03-04T10:42:34.713Z,3.4
2023-03-04T10:45:34.662Z,3.4
2023-03-04T10:48:34.616Z,3.4
2023-03-04T10:51:34.620Z,3.4
2023-03-04T10:54:34.643Z,3.4
2023-03-04T10:57:34.623Z,3.4
2023-03-04T11:00:34.644Z,3.4
2023-03-04T11:03:34.695Z,3.4
2023-03-04T11:06:34.642Z,3.4
2023-03-04T11:09:34.636Z,3.4
2023-03-04T11:12:34.691Z,3.4
2023-03-04T11:15:34.637Z,3.4
2023-03-04T11:18:34.658Z,3.4
2023-03-04T11:21:34.656Z,3.4
2023-03-04T11:24:34.651Z,3.4
2023-03-04T11:27:34.647Z,3.5
2023-03-04T11:30:34.692Z,3.4
2023-03-04T11:33:34.658Z,3.5
2023-03-04T11:36:34.688Z,3.5
2023-03-04T11:39:34.693Z,3.5
2023-03-04T11:42:34.700Z,3.4
2023-03-04T11:45:34.708Z,3.5
2023-03-04T11:48:34.723Z,3.5
2023-03-04T11:51:34.715Z,3.5
2023-03-04T11:54:34.709Z,3.5
2023-03-04T11:57:34.713Z,3.5
2023-03-04T12:00:34.718Z,3.5
2023-03-04T12:03:34.737Z,3.5
2023-03-04T12:06:34.762Z,3.5
2023-03-04T12:09:34.731Z,3.5
2023-03-04T12:12:34.736Z,3.5
2023-03-04T12:15:34.769Z,3.5
2023-03-04T12:18:34.756Z,3.5
2023-03-04T12:21:34.767Z,3.5
2023-03-04T12:24:34.781Z,3.5
2023-03-04T12:27:34.758Z,3.6
2023-03-04T12:30:34.761Z,3.5
2023-03-04T12:33:34.865Z,3.6
2023-03-04T12:36:34.771Z,3.6
2023-03-04T12:39:34.765Z,3.6
2023-03-04T12:42:34.801Z,3.6
2023-03-04T12:45:34.807Z,3.6
2023-03-04T12:48:34.788Z,3.6
2023-03-04T12:51:34.798Z,3.6
2023-03-04T12:54:34.798Z,3.6
2023-03-04T12:57:34.811Z,3.6
2023-03-04T13:00:34.830Z,3.6
2023-03-04T13:03:35.000Z,3.6
2023-03-04T13:06:34.844Z,3.6
2023-03-04T13:09:34.809Z,3.6
2023-03-04T13:12:34.818Z,3.6
2023-03-04T13:15:34.822Z,3.6
2023-03-04T13:18:34.950Z,3.6
2023-03-04T13:21:34.857Z,3.6
2023-03-04T13:24:34.834Z,3.6
2023-03-04T13:27:35.935Z,3.6
2023-03-04T13:30:34.845Z,3.6
2023-03-04T13:33:34.847Z,3.6
2023-03-04T13:36:34.906Z,3.6
2023-03-04T13:39:34.897Z,3.6
2023-03-04T13:42:34.867Z,3.6
2023-03-04T13:45:34.868Z,3.6
2023-03-04T13:48:34.869Z,3.6
2023-03-04T13:51:34.887Z,3.6
2023-03-04T13:54:34.906Z,3.6
2023-03-04T13:57:34.881Z,3.6
2023-03-04T14:00:34.932Z,3.7
2023-03-04T14:03:34.933Z,3.6
2023-03-04T14:06:34.900Z,3.7
2023-03-04T14:09:34.931Z,3.7
2023-03-04T14:12:34.932Z,3.7
2023-03-04T14:15:34.905Z,3.7
2023-03-04T14:18:34.916Z,3.7
2023-03-04T14:21:34.951Z,3.7
2023-03-04T14:24:34.934Z,3.7
2023-03-04T14:27:34.923Z,3.7
2023-03-04T14:30:42.527Z,3.7
2023-03-04T14:33:34.941Z,3.7
2023-03-04T14:36:34.937Z,3.7
2023-03-04T14:39:34.946Z,3.7
2023-03-04T14:42:34.952Z,3.7
2023-03-04T14:45:34.995Z,3.7
2023-03-04T14:48:34.992Z,3.7
2023-03-04T14:51:34.962Z,3.7
2023-03-04T14:54:34.965Z,3.7
2023-03-04T14:57:34.968Z,3.7
2023-03-04T15:00:34.974Z,3.7
2023-03-04T15:03:34.993Z,3.7
2023-03-04T15:06:35.008Z,3.7
2023-03-04T15:09:35.001Z,3.7
2023-03-04T15:12:34.995Z,3.7
2023-03-04T15:15:34.996Z,3.7
2023-03-04T15:18:34.997Z,3.7
2023-03-04T15:21:35.006Z,3.7
2023-03-04T15:24:35.035Z,3.8
2023-03-04T15:27:35.013Z,3.8
2023-03-04T15:30:35.071Z,3.8
2023-03-04T15:33:35.020Z,3.8
2023-03-04T15:36:35.023Z,3.8
2023-03-04T15:39:35.026Z,3.8
2023-03-04T15:42:35.057Z,3.8
2023-03-04T15:45:35.032Z,3.8
2023-03-04T15:48:35.041Z,3.8
2023-03-04T15:51:35.038Z,3.8
2023-03-04T15:54:35.045Z,3.8
2023-03-04T15:57:35.054Z,3.8
2023-03-04T16:00:35.076Z,3.9
2023-03-04T16:03:35.080Z,3.9
2023-03-04T16:06:35.061Z,3.9
2023-03-04T16:09:35.077Z,3.9
2023-03-04T16:12:35.069Z,3.9
2023-03-04T16:15:35.136Z,3.9
2023-03-04T16:18:35.116Z,3.9
2023-03-04T16:21:35.095Z,3.9
2023-03-04T16:24:35.091Z,3.9
2023-03-04T16:27:35.105Z,3.9
2023-03-04T16:30:35.103Z,3.9
2023-03-04T16:33:35.112Z,3.9
2023-03-04T16:36:35.292Z,3.9
2023-03-04T16:39:35.118Z,3.9
2023-03-04T16:42:35.139Z,3.9
2023-03-04T16:45:35.139Z,3.9
2023-03-04T16:48:35.153Z,3.9
2023-03-04T16:51:35.153Z,3.9
2023-03-04T16:54:35.180Z,3.9
2023-03-04T16:57:35.161Z,3.9
2023-03-04T17:00:35.170Z,3.9
2023-03-04T17:03:35.167Z,3.9
2023-03-04T17:06:35.174Z,3.9
2023-03-04T17:09:35.173Z,3.9
2023-03-04T17:12:35.202Z,3.9
2023-03-04T17:15:35.180Z,3.9
2023-03-04T17:18:35.193Z,3.9
2023-03-04T17:21:35.188Z,3.9
2023-03-04T17:24:35.196Z,3.9
2023-03-04T17:27:35.194Z,3.9
2023-03-04T17:30:35.225Z,3.9
2023-03-04T17:33:35.209Z,3.9
2023-03-04T17:36:35.217Z,3.9
2023-03-04T17:39:35.230Z,3.9
2023-03-04T17:42:35.221Z,3.9
2023-03-04T17:45:35.218Z,3.9
2023-03-04T17:48:35.244Z,3.9
2023-03-04T17:51:35.226Z,3.9
2023-03-04T17:54:35.239Z,4
2023-03-04T17:57:35.236Z,4
2023-03-04T18:00:35.278Z,4
2023-03-04T18:03:35.238Z,4
2023-03-04T18:06:35.281Z,3.9
2023-03-04T18:09:35.258Z,4
2023-03-04T18:12:35.267Z,4
2023-03-04T18:15:35.261Z,4
2023-03-04T18:18:35.262Z,4
2023-03-04T18:21:35.268Z,4
2023-03-04T18:24:35.297Z,4
2023-03-04T18:27:35.274Z,4
2023-03-04T18:30:35.276Z,4
2023-03-04T18:33:35.284Z,4
2023-03-04T18:36:35.289Z,4
2023-03-04T18:39:35.287Z,4
2023-03-04T18:42:35.312Z,4
2023-03-04T18:45:35.324Z,4
2023-03-04T18:48:35.293Z,4
2023-03-04T18:51:35.302Z,4
2023-03-04T18:54:35.303Z,4
2023-03-04T18:57:35.316Z,4
2023-03-04T19:00:35.338Z,4
2023-03-04T19:03:35.390Z,4
2023-03-04T19:06:35.309Z,4
2023-03-04T19:09:35.317Z,4
2023-03-04T19:12:35.316Z,4
2023-03-04T19:15:35.321Z,4
2023-03-04T19:18:35.365Z,4
2023-03-04T19:21:35.334Z,4
2023-03-04T19:24:35.341Z,4
2023-03-04T19:27:35.336Z,4
2023-03-04T19:30:35.348Z,4
2023-03-04T19:33:35.347Z,4
2023-03-04T19:36:35.364Z,4
2023-03-04T19:39:35.348Z,4
2023-03-04T19:42:35.345Z,4
2023-03-04T19:45:35.340Z,4
2023-03-04T19:48:35.344Z,4
2023-03-04T19:51:35.355Z,4
2023-03-04T19:54:35.370Z,4
2023-03-04T19:57:35.387Z,4
2023-03-04T20:00:35.392Z,4
2023-03-04T20:03:35.409Z,4
2023-03-04T20:06:35.417Z,4
2023-03-04T20:09:35.427Z,4
2023-03-04T20:12:35.470Z,4
2023-03-04T20:15:35.509Z,4
2023-03-04T20:18:35.454Z,4
2023-03-04T20:21:35.464Z,4
2023-03-04T20:24:35.461Z,4
2023-03-04T20:27:35.478Z,4
2023-03-04T20:30:35.489Z,4
2023-03-04T20:33:35.473Z,4
2023-03-04T20:36:35.475Z,4.1
2023-03-04T20:39:35.489Z,4
2023-03-04T20:42:35.480Z,4
2023-03-04T20:45:35.501Z,4
2023-03-04T20:48:35.524Z,4
2023-03-04T20:51:35.506Z,4
2023-03-04T20:54:35.505Z,4
2023-03-04T20:57:35.508Z,4
2023-03-04T21:00:35.524Z,4
2023-03-04T21:03:35.526Z,4
2023-03-04T21:06:35.554Z,4
2023-03-04T21:09:35.526Z,4
2023-03-04T21:12:35.531Z,4
2023-03-04T21:15:35.541Z,4
2023-03-04T21:18:35.560Z,4
2023-03-04T21:21:35.550Z,4
2023-03-04T21:24:35.597Z,4
2023-03-04T21:27:35.563Z,4
2023-03-04T21:30:35.580Z,4
2023-03-04T21:33:35.587Z,4
2023-03-04T21:36:35.579Z,4
2023-03-04T21:39:35.584Z,4
2023-03-04T21:42:35.619Z,4
2023-03-04T21:45:35.610Z,4
2023-03-04T21:48:35.623Z,4
2023-03-04T21:51:35.626Z,4
2023-03-04T21:54:35.638Z,4
2023-03-04T21:57:35.642Z,4
2023-03-04T22:00:35.777Z,4
2023-03-04T22:03:35.642Z,4
2023-03-04T22:06:35.647Z,4
2023-03-04T22:09:35.656Z,4
2023-03-04T22:12:35.656Z,4
2023-03-04T22:15:35.663Z,4
2023-03-04T22:18:36.279Z,4
2023-03-04T22:21:35.680Z,4
2023-03-04T22:24:35.696Z,4
2023-03-04T22:27:35.683Z,4
2023-03-04T22:30:35.696Z,4
2023-03-04T22:33:35.699Z,4
2023-03-04T22:36:35.740Z,4
2023-03-04T22:39:35.715Z,4
2023-03-04T22:42:35.719Z,4
2023-03-04T22:45:35.778Z,4
2023-03-04T22:48:35.736Z,4
2023-03-04T22:51:35.732Z,4
2023-03-04T22:54:35.745Z,4
2023-03-04T22:57:35.731Z,4
2023-03-04T23:00:35.726Z,4
2023-03-04T23:03:35.733Z,4
2023-03-04T23:06:35.732Z,4
2023-03-04T23:09:35.736Z,4
2023-03-04T23:12:35.759Z,4
2023-03-04T23:15:35.740Z,4
2023-03-04T23:18:35.746Z,4
2023-03-04T23:21:35.759Z,4
2023-03-04T23:24:35.749Z,3.9
2023-03-04T23:27:35.756Z,4
2023-03-04T23:30:35.846Z,4
2023-03-04T23:33:35.762Z,4
2023-03-04T23:36:35.764Z,4
2023-03-04T23:39:35.772Z,4
2023-03-04T23:42:35.773Z,4
2023-03-04T23:45:35.784Z,3.9
2023-03-04T23:48:35.807Z,3.9
2023-03-04T23:51:35.801Z,3.9
2023-03-04T23:54:35.801Z,3.9
2023-03-04T23:57:35.799Z,3.9
