createdAt,value
2018-04-10T00:00:19.148Z,14.2
2018-04-10T00:02:18.934Z,13.8
2018-04-10T00:04:19.777Z,17.8
2018-04-10T00:06:19.352Z,15.1
2018-04-10T00:08:19.136Z,15.1
2018-04-10T00:10:19.422Z,16.3
2018-04-10T00:12:19.246Z,12.8
2018-04-10T00:14:19.032Z,17.7
2018-04-10T00:16:19.660Z,16
2018-04-10T00:18:19.552Z,14.6
2018-04-10T00:20:19.357Z,15.5
2018-04-10T00:22:19.168Z,13.3
2018-04-10T00:24:18.977Z,18.2
2018-04-10T00:26:19.604Z,20
2018-04-10T00:28:19.417Z,13.1
2018-04-10T00:30:19.208Z,15
2018-04-10T00:32:19.037Z,15.9
2018-04-10T00:34:18.830Z,17.6
2018-04-10T00:36:19.542Z,13.5
2018-04-10T00:38:19.340Z,22.2
2018-04-10T00:40:19.647Z,17
2018-04-10T00:42:19.480Z,14.7
2018-04-10T00:44:19.289Z,14.7
2018-04-10T00:46:18.831Z,15.7
2018-04-10T00:48:19.607Z,16.7
2018-04-10T00:50:19.466Z,20
2018-04-10T00:52:19.276Z,15.7
2018-04-10T00:54:19.110Z,17.5
2018-04-10T00:56:19.011Z,16.5
2018-04-10T00:58:18.809Z,15
2018-04-10T01:00:19.657Z,14.7
2018-04-10T01:02:19.448Z,16.6
2018-04-10T01:04:19.274Z,17.8
2018-04-10T01:06:18.987Z,22.9
2018-04-10T01:08:18.780Z,15.5
2018-04-10T01:10:19.059Z,22
2018-04-10T01:12:18.847Z,19.5
2018-04-10T01:14:19.623Z,18.8
2018-04-10T01:16:19.232Z,23
2018-04-10T01:18:19.093Z,21.3
2018-04-10T01:20:18.905Z,21.3
2018-04-10T01:22:19.713Z,14.8
2018-04-10T01:24:19.521Z,16.2
2018-04-10T01:26:19.418Z,19.8
2018-04-10T01:28:19.205Z,12.6
2018-04-10T01:30:19.182Z,15
2018-04-10T01:32:19.055Z,16.1
2018-04-10T01:34:18.927Z,18.1
2018-04-10T01:36:19.755Z,18.7
2018-04-10T01:38:19.657Z,21.3
2018-04-10T01:40:19.062Z,19.8
2018-04-10T01:42:18.975Z,19.1
2018-04-10T01:44:18.857Z,28.5
2018-04-10T01:46:18.854Z,20.2
2018-04-10T01:48:19.758Z,19.4
2018-04-10T01:50:19.670Z,16.5
2018-04-10T01:52:19.560Z,25.5
2018-04-10T01:54:19.457Z,17.1
2018-04-10T01:56:18.950Z,18.3
2018-04-10T01:58:18.859Z,21
2018-04-10T02:00:19.768Z,19.3
2018-04-10T02:02:19.645Z,18.1
2018-04-10T02:04:19.546Z,16.9
2018-04-10T02:06:19.390Z,19.9
2018-04-10T02:08:19.326Z,27.1
2018-04-10T02:10:19.742Z,18.4
2018-04-10T02:20:18.396Z,25.1
2018-04-10T02:22:19.143Z,21.9
2018-04-10T02:24:19.040Z,26.2
2018-04-10T02:26:19.579Z,25.2
2018-04-10T02:28:19.466Z,28.4
2018-04-10T02:30:19.376Z,19.5
2018-04-10T02:32:19.590Z,24.6
2018-04-10T02:34:19.474Z,22.4
2018-04-10T02:36:19.289Z,28.6
2018-04-10T02:38:19.191Z,24.8
2018-04-10T02:40:19.533Z,22.7
2018-04-10T02:42:19.427Z,22.4
2018-04-10T02:44:19.318Z,24.3
2018-04-10T02:46:19.279Z,22.8
2018-04-10T02:48:19.149Z,23.9
2018-04-10T02:50:19.030Z,22.3
2018-04-10T02:52:18.902Z,23.9
2018-04-10T02:54:19.814Z,21.5
2018-04-10T02:56:19.341Z,22.8
2018-04-10T02:58:19.200Z,20.8
2018-04-10T03:00:19.078Z,23.3
2018-04-10T03:02:18.984Z,20.9
2018-04-10T03:04:18.866Z,17.5
2018-04-10T03:06:19.139Z,23.2
2018-04-10T03:08:19.034Z,21.4
2018-04-10T03:10:19.423Z,22.2
2018-04-10T03:12:19.347Z,24.1
2018-04-10T03:14:19.255Z,25.6
2018-04-10T03:16:19.067Z,25.1
2018-04-10T03:18:19.040Z,31
2018-04-10T03:20:18.921Z,24.2
2018-04-10T03:22:18.806Z,34.1
2018-04-10T03:24:19.657Z,21.3
2018-04-10T03:26:19.147Z,27.3
2018-04-10T03:28:19.034Z,23.4
2018-04-10T03:30:18.906Z,19
2018-04-10T03:32:19.777Z,22.5
2018-04-10T03:34:19.667Z,23.5
2018-04-10T03:36:19.708Z,22.7
2018-04-10T03:38:19.593Z,27.1
2018-04-10T03:40:18.940Z,24.9
2018-04-10T03:42:18.822Z,24.2
2018-04-10T03:44:19.727Z,22.5
2018-04-10T03:46:19.193Z,25.4
2018-04-10T03:48:19.044Z,25.5
2018-04-10T03:50:18.914Z,23.3
2018-04-10T03:52:19.768Z,27.6
2018-04-10T03:54:19.653Z,27.7
2018-04-10T03:56:19.368Z,25.4
2018-04-10T03:58:19.256Z,23.5
2018-04-10T04:00:19.139Z,27.2
2018-04-10T04:02:19.062Z,29.8
2018-04-10T04:04:18.971Z,21.1
2018-04-10T04:06:19.425Z,27.9
2018-04-10T04:08:19.349Z,21.7
2018-04-10T04:10:19.754Z,28
2018-04-10T04:12:19.384Z,26.7
2018-04-10T04:14:19.259Z,32.2
2018-04-10T04:16:19.813Z,23
2018-04-10T04:18:19.777Z,26.9
2018-04-10T04:20:19.704Z,25
2018-04-10T04:22:19.320Z,23.6
2018-04-10T04:24:19.199Z,24.8
2018-04-10T04:26:18.946Z,30.1
2018-04-10T04:28:18.847Z,27.1
2018-04-10T04:30:19.744Z,21.8
2018-04-10T04:32:19.626Z,26.8
2018-04-10T04:34:19.553Z,27.9
2018-04-10T04:36:18.860Z,24.4
2018-04-10T04:38:19.786Z,29.3
2018-04-10T04:40:19.161Z,27.7
2018-04-10T04:42:19.021Z,26.6
2018-04-10T04:44:18.902Z,29
2018-04-10T04:46:19.462Z,23.6
2018-04-10T04:48:19.367Z,22.9
2018-04-10T04:50:19.307Z,27.1
2018-04-10T04:52:19.216Z,22.5
2018-04-10T04:54:19.100Z,24.1
2018-04-10T04:56:18.978Z,26.1
2018-04-10T04:58:18.875Z,24.5
2018-04-10T05:00:19.769Z,30.1
2018-04-10T05:02:19.653Z,27.5
2018-04-10T05:04:19.563Z,24.2
2018-04-10T05:06:19.578Z,32.1
2018-04-10T05:08:19.540Z,26.7
2018-04-10T05:10:18.968Z,27.8
2018-04-10T05:12:19.587Z,26.3
2018-04-10T05:14:19.471Z,28.7
2018-04-10T05:16:19.218Z,29.5
2018-04-10T05:18:19.172Z,32.7
2018-04-10T05:20:19.073Z,22.4
2018-04-10T05:22:18.973Z,26.4
2018-04-10T05:24:18.870Z,41.6
2018-04-10T05:26:19.035Z,27.7
2018-04-10T05:28:18.956Z,23.5
2018-04-10T05:30:18.876Z,29
2018-04-10T05:32:19.787Z,31.6
2018-04-10T05:34:19.712Z,26.4
2018-04-10T05:36:19.012Z,26.8
2018-04-10T05:38:18.877Z,29.5
2018-04-10T05:40:19.276Z,27.4
2018-04-10T05:42:19.162Z,25.5
2018-04-10T05:44:19.065Z,33.8
2018-04-10T05:46:19.416Z,30.2
2018-04-10T05:48:19.299Z,27.1
2018-04-10T05:50:19.329Z,22.9
2018-04-10T05:52:19.215Z,24.3
2018-04-10T05:54:19.114Z,35.5
2018-04-10T05:56:19.254Z,31.3
2018-04-10T05:58:19.147Z,35.3
2018-04-10T06:00:19.225Z,26.1
2018-04-10T06:02:19.117Z,30.6
2018-04-10T06:04:19.023Z,24.6
2018-04-10T06:06:19.786Z,38.4
2018-04-10T06:08:19.662Z,22
2018-04-10T06:10:19.022Z,24.4
2018-04-10T06:12:18.908Z,24.5
2018-04-10T06:14:19.816Z,28.1
2018-04-10T06:16:19.564Z,31.5
2018-04-10T06:18:19.553Z,25.8
2018-04-10T06:20:19.438Z,40.2
2018-04-10T06:22:19.310Z,31.4
2018-04-10T06:24:19.191Z,42.8
2018-04-10T06:26:19.137Z,27.8
2018-04-10T06:28:19.035Z,29.2
2018-04-10T06:30:18.928Z,25.3
2018-04-10T06:32:19.562Z,23.3
2018-04-10T06:34:19.438Z,27.6
2018-04-10T06:36:19.317Z,42.5
2018-04-10T06:38:19.222Z,24.7
2018-04-10T06:40:19.604Z,31.6
2018-04-10T06:42:18.904Z,27.1
2018-04-10T06:44:19.829Z,30.2
2018-04-10T06:46:19.405Z,33.5
2018-04-10T06:48:19.287Z,28.1
2018-04-10T06:50:19.192Z,28.8
2018-04-10T06:52:19.082Z,34.8
2018-04-10T06:54:18.957Z,26.3
2018-04-10T06:56:19.255Z,26.5
2018-04-10T06:58:19.149Z,28.7
2018-04-10T07:00:19.031Z,27.1
2018-04-10T07:02:18.931Z,36.9
2018-04-10T07:04:18.841Z,27.3
2018-04-10T07:06:19.673Z,29.9
2018-04-10T07:08:19.627Z,29.8
2018-04-10T07:10:19.035Z,32
2018-04-10T07:12:18.924Z,27.3
2018-04-10T07:14:18.790Z,23.2
2018-04-10T07:16:18.924Z,23.9
2018-04-10T07:18:18.893Z,34.4
2018-04-10T07:20:19.785Z,24.8
2018-04-10T07:22:19.658Z,24.5
2018-04-10T07:24:19.562Z,23.3
2018-04-10T07:26:19.350Z,25.9
2018-04-10T07:28:19.242Z,23
2018-04-10T07:30:19.197Z,24.1
2018-04-10T07:32:19.132Z,35.3
2018-04-10T07:34:19.043Z,22.1
2018-04-10T07:36:18.870Z,37.3
2018-04-10T07:38:19.771Z,19.9
2018-04-10T07:40:19.176Z,25.2
2018-04-10T07:42:19.094Z,40.3
2018-04-10T07:44:18.993Z,21.2
2018-04-10T07:46:19.366Z,24.7
2018-04-10T07:48:19.260Z,22.3
2018-04-10T07:50:19.175Z,21.6
2018-04-10T07:52:19.088Z,31.4
2018-04-10T07:54:18.989Z,23
2018-04-10T07:56:19.765Z,26.8
2018-04-10T07:58:19.662Z,27.1
2018-04-10T08:00:19.578Z,23
2018-04-10T08:02:19.558Z,22.4
2018-04-10T08:04:19.484Z,21
2018-04-10T08:06:18.838Z,31.6
2018-04-10T08:08:19.716Z,28.7
2018-04-10T08:10:19.123Z,23.4
2018-04-10T08:12:19.008Z,23.3
2018-04-10T08:14:18.947Z,23.9
2018-04-10T08:16:19.265Z,28.8
2018-04-10T08:18:19.258Z,21.1
2018-04-10T08:20:19.250Z,27.4
2018-04-10T08:22:19.252Z,31.9
2018-04-10T08:24:19.160Z,19.5
2018-04-10T08:26:19.508Z,27.6
2018-04-10T08:28:19.382Z,33.1
2018-04-10T08:30:19.299Z,20.7
2018-04-10T08:32:18.926Z,23.5
2018-04-10T08:34:18.824Z,17.4
2018-04-10T08:36:18.091Z,20
2018-04-10T08:38:18.986Z,25.3
2018-04-10T08:40:19.356Z,18.7
2018-04-10T08:42:19.244Z,36.1
2018-04-10T08:44:19.127Z,17.5
2018-04-10T08:46:19.596Z,18.2
2018-04-10T08:48:19.492Z,22.4
2018-04-10T08:50:19.420Z,22.7
2018-04-10T08:52:19.355Z,21.1
2018-04-10T08:54:19.240Z,20.8
2018-04-10T08:56:19.720Z,16.1
2018-04-10T08:58:19.613Z,31.6
2018-04-10T09:00:19.495Z,20.9
2018-04-10T09:02:19.405Z,29.8
2018-04-10T09:04:19.342Z,14.3
2018-04-10T09:06:19.194Z,19.6
2018-04-10T09:08:19.099Z,22.2
2018-04-10T09:10:18.532Z,15
2018-04-10T09:12:18.461Z,16
2018-04-10T09:14:19.368Z,17.9
2018-04-10T09:16:18.278Z,19.3
2018-04-10T09:18:19.242Z,26.6
2018-04-10T09:20:19.145Z,24.1
2018-04-10T09:22:19.038Z,25.9
2018-04-10T09:24:17.942Z,21.4
2018-04-10T09:26:18.013Z,21.1
2018-04-10T09:28:17.923Z,17.9
2018-04-10T09:30:18.833Z,19.2
2018-04-10T09:32:18.749Z,15.7
2018-04-10T09:34:19.692Z,15.9
2018-04-10T09:36:18.859Z,32.2
2018-04-10T09:38:19.794Z,17.5
2018-04-10T09:40:18.255Z,19.3
2018-04-10T09:42:19.147Z,22.9
2018-04-10T09:44:18.052Z,17.6
2018-04-10T09:46:17.975Z,17.1
2018-04-10T09:48:17.902Z,13.1
2018-04-10T09:50:18.813Z,20.6
2018-04-10T09:52:19.721Z,21.2
2018-04-10T09:54:19.642Z,19.2
2018-04-10T09:56:19.065Z,13.3
2018-04-10T09:58:17.958Z,16.5
2018-04-10T10:00:18.008Z,15.1
2018-04-10T10:02:18.555Z,19.7
2018-04-10T10:04:19.459Z,33.5
2018-04-10T10:06:18.042Z,12.5
2018-04-10T10:08:17.955Z,14.7
2018-04-10T10:10:18.347Z,16.3
2018-04-10T10:12:18.475Z,18.9
2018-04-10T10:14:18.373Z,31.2
2018-04-10T10:16:18.717Z,14.5
2018-04-10T10:18:18.690Z,23.3
2018-04-10T10:20:18.593Z,14.9
2018-04-10T10:22:18.491Z,18.1
2018-04-10T10:24:18.428Z,11.6
2018-04-10T10:26:18.399Z,19.2
2018-04-10T10:28:18.309Z,20.8
2018-04-10T10:30:18.304Z,13.3
2018-04-10T10:32:18.212Z,13.4
2018-04-10T10:34:18.154Z,13.9
2018-04-10T10:36:18.712Z,15.8
2018-04-10T10:38:18.674Z,19.5
2018-04-10T10:40:18.061Z,19.1
2018-04-10T10:42:18.001Z,13.3
2018-04-10T10:44:17.914Z,11.3
2018-04-10T10:46:18.732Z,10.4
2018-04-10T10:48:18.637Z,18.3
2018-04-10T10:50:18.533Z,13.6
2018-04-10T10:52:18.235Z,27
2018-04-10T10:54:18.162Z,14.8
2018-04-10T10:56:18.176Z,15.3
2018-04-10T10:58:18.118Z,19.1
2018-04-10T11:00:18.041Z,11.8
2018-04-10T11:02:17.942Z,15.1
2018-04-10T11:04:17.838Z,15.3
2018-04-10T11:06:18.653Z,15.3
2018-04-10T11:08:18.546Z,14.3
2018-04-10T11:10:18.000Z,16.8
2018-04-10T11:12:17.908Z,11.6
2018-04-10T11:14:18.837Z,10.1
2018-04-10T11:16:18.406Z,19.1
2018-04-10T11:18:18.393Z,14.5
2018-04-10T11:20:18.316Z,14.7
2018-04-10T11:22:18.228Z,15.7
2018-04-10T11:24:18.144Z,28.1
2018-04-10T11:26:18.588Z,13.2
2018-04-10T11:28:18.508Z,10.3
2018-04-10T11:30:18.437Z,13.4
2018-04-10T11:32:18.165Z,10.7
2018-04-10T11:34:18.093Z,21.8
2018-04-10T11:36:18.469Z,16.8
2018-04-10T11:38:18.395Z,14.4
2018-04-10T11:40:18.811Z,20.6
2018-04-10T11:42:18.740Z,12.8
2018-04-10T11:44:18.687Z,12.2
2018-04-10T11:46:18.392Z,9.1
2018-04-10T11:48:18.305Z,10.9
2018-04-10T11:50:18.292Z,22.3
2018-04-10T11:52:18.220Z,8.3
2018-04-10T11:54:18.156Z,8.2
2018-04-10T11:56:18.528Z,12.3
2018-04-10T11:58:18.485Z,9.6
2018-04-10T12:00:18.400Z,9.8
2018-04-10T12:02:18.346Z,10.4
2018-04-10T12:04:18.271Z,16.1
2018-04-10T12:06:18.593Z,8
2018-04-10T12:08:18.508Z,11.6
2018-04-10T12:10:17.902Z,8.1
2018-04-10T12:12:18.825Z,9.5
2018-04-10T12:14:18.746Z,4.9
2018-04-10T12:16:18.553Z,12.4
2018-04-10T12:18:18.545Z,12.8
2018-04-10T12:20:18.510Z,11.5
2018-04-10T12:22:18.236Z,10.9
2018-04-10T12:24:18.300Z,9.5
2018-04-10T12:26:18.268Z,12.2
2018-04-10T12:28:18.210Z,17.9
2018-04-10T12:30:18.156Z,13.3
2018-04-10T12:32:18.079Z,9.7
2018-04-10T12:34:17.994Z,12.7
2018-04-10T12:36:18.554Z,12.2
2018-04-10T12:38:18.479Z,19.9
2018-04-10T12:40:17.893Z,16.4
2018-04-10T12:42:18.817Z,14.7
2018-04-10T12:44:18.720Z,9.2
2018-04-10T12:46:18.634Z,18.7
2018-04-10T12:48:18.549Z,17
2018-04-10T12:50:18.507Z,11.2
2018-04-10T12:52:18.695Z,9.3
2018-04-10T12:54:18.615Z,9
2018-04-10T12:56:18.001Z,5.5
2018-04-10T12:58:17.947Z,12.7
2018-04-10T13:00:17.902Z,16.4
2018-04-10T13:02:18.908Z,15
2018-04-10T13:04:18.855Z,9.6
2018-04-10T13:06:18.433Z,7.3
2018-04-10T13:08:18.365Z,10.8
2018-04-10T13:10:18.812Z,8.3
2018-04-10T13:12:18.747Z,6.2
2018-04-10T13:14:18.676Z,6.5
2018-04-10T13:16:18.736Z,19.3
2018-04-10T13:18:18.753Z,8.5
2018-04-10T13:20:18.814Z,9
2018-04-10T13:22:18.781Z,9
2018-04-10T13:24:18.710Z,7
2018-04-10T13:26:18.156Z,14.2
2018-04-10T13:28:18.087Z,12.2
2018-04-10T13:30:18.014Z,11.9
2018-04-10T13:32:17.938Z,5.6
2018-04-10T13:34:17.875Z,8.7
2018-04-10T13:36:18.331Z,9.2
2018-04-10T13:38:18.274Z,7.1
2018-04-10T13:40:18.637Z,24.3
2018-04-10T13:42:18.534Z,12.2
2018-04-10T13:44:18.476Z,4.5
2018-04-10T13:46:18.330Z,14.1
2018-04-10T13:48:18.288Z,8
2018-04-10T13:50:18.240Z,20.9
2018-04-10T13:52:18.201Z,8.9
2018-04-10T13:54:18.217Z,8.6
2018-04-10T13:56:18.760Z,10.6
2018-04-10T13:58:18.678Z,10.9
2018-04-10T14:00:18.685Z,13.8
2018-04-10T14:02:18.331Z,6.3
2018-04-10T14:04:18.586Z,10.2
2018-04-10T14:06:18.210Z,7.2
2018-04-10T14:08:18.130Z,14.8
2018-04-10T14:10:18.572Z,12.3
2018-04-10T14:12:18.492Z,11.4
2018-04-10T14:14:18.430Z,8.2
2018-04-10T14:16:18.252Z,7
2018-04-10T14:18:18.250Z,6.9
2018-04-10T14:20:18.171Z,7.9
2018-04-10T14:22:18.096Z,12.4
2018-04-10T14:24:18.038Z,25.4
2018-04-10T14:26:18.400Z,12.2
2018-04-10T14:28:18.354Z,16
2018-04-10T14:30:18.395Z,8
2018-04-10T14:32:18.314Z,18.2
2018-04-10T14:34:18.252Z,15.7
2018-04-10T14:36:18.165Z,13.5
2018-04-10T14:38:18.076Z,18.6
2018-04-10T14:40:18.608Z,12.1
2018-04-10T14:42:18.618Z,15
2018-04-10T14:44:18.552Z,15
2018-04-10T14:46:18.139Z,18.4
2018-04-10T14:48:18.065Z,18.3
2018-04-10T14:50:18.014Z,13
2018-04-10T14:52:17.949Z,18.8
2018-04-10T14:54:17.881Z,22.8
2018-04-10T14:56:18.199Z,7.3
2018-04-10T14:58:18.136Z,10.6
2018-04-10T15:00:18.110Z,10.7
2018-04-10T15:02:18.062Z,13
2018-04-10T15:04:17.994Z,14.2
2018-04-10T15:06:18.874Z,13.8
2018-04-10T15:08:18.811Z,13.3
2018-04-10T15:10:18.265Z,15
2018-04-10T15:12:18.350Z,9.7
2018-04-10T15:14:18.281Z,11.2
2018-04-10T15:16:18.057Z,7.2
2018-04-10T15:18:18.066Z,12.8
2018-04-10T15:20:17.997Z,9.8
2018-04-10T15:22:17.918Z,16.2
2018-04-10T15:24:18.850Z,10.9
2018-04-10T15:26:18.184Z,9.3
2018-04-10T15:28:18.106Z,10
2018-04-10T15:30:18.056Z,6.1
2018-04-10T15:32:17.976Z,8.6
2018-04-10T15:34:17.968Z,11.7
2018-04-10T15:36:18.570Z,17.8
2018-04-10T15:38:18.539Z,6.7
2018-04-10T15:40:18.031Z,9.2
2018-04-10T15:42:17.948Z,27.4
2018-04-10T15:44:17.881Z,8.8
2018-04-10T15:46:18.275Z,15.5
2018-04-10T15:48:18.190Z,11.3
2018-04-10T15:50:18.129Z,8.1
2018-04-10T15:52:17.845Z,15.2
2018-04-10T15:54:18.803Z,10.3
2018-04-10T15:56:18.106Z,13.4
2018-04-10T15:58:18.042Z,6.7
2018-04-10T16:00:17.991Z,17.1
2018-04-10T16:02:17.955Z,6.9
2018-04-10T16:04:17.901Z,12.6
2018-04-10T16:06:18.764Z,10.4
2018-04-10T16:08:18.693Z,5.3
2018-04-10T16:10:18.116Z,6.4
2018-04-10T16:12:18.091Z,12.5
2018-04-10T16:14:18.012Z,7.8
2018-04-10T16:16:18.043Z,5.2
2018-04-10T16:18:18.064Z,6.4
2018-04-10T16:20:17.993Z,8.4
2018-04-10T16:22:17.918Z,4.3
2018-04-10T16:24:17.871Z,7.6
2018-04-10T16:26:18.582Z,3.1
2018-04-10T16:28:18.518Z,5.2
2018-04-10T16:30:18.460Z,5.7
2018-04-10T16:32:18.396Z,6
2018-04-10T16:34:18.318Z,7.6
2018-04-10T16:36:18.672Z,4.2
2018-04-10T16:38:18.618Z,9.3
2018-04-10T16:40:18.030Z,8.9
2018-04-10T16:42:17.980Z,3.7
2018-04-10T16:44:17.878Z,7.8
2018-04-10T16:46:18.441Z,4.5
2018-04-10T16:48:18.360Z,5.2
2018-04-10T16:50:18.295Z,8.5
2018-04-10T16:52:18.209Z,11.3
2018-04-10T16:54:18.135Z,12.1
2018-04-10T16:56:18.446Z,4.9
2018-04-10T16:58:18.387Z,17.3
2018-04-10T17:00:18.351Z,3
2018-04-10T17:02:18.281Z,4.6
2018-04-10T17:04:18.230Z,12.5
2018-04-10T17:06:18.737Z,2.5
2018-04-10T17:08:18.673Z,9.7
2018-04-10T17:10:18.083Z,4.9
2018-04-10T17:12:18.033Z,12
2018-04-10T17:14:17.964Z,4
2018-04-10T17:16:18.363Z,5.3
2018-04-10T17:18:18.390Z,6
2018-04-10T17:20:18.440Z,2.1
2018-04-10T17:22:18.381Z,1.5
2018-04-10T17:24:18.285Z,4.2
2018-04-10T17:26:18.795Z,4.8
2018-04-10T17:28:18.737Z,4.8
2018-04-10T17:30:18.708Z,12.8
2018-04-10T17:32:18.695Z,12
2018-04-10T17:34:18.597Z,3.9
2018-04-10T17:36:18.628Z,5.6
2018-04-10T17:38:18.554Z,5.6
2018-04-10T17:40:17.946Z,8.4
2018-04-10T17:42:17.883Z,6.8
2018-04-10T17:44:18.792Z,9.2
2018-04-10T17:46:17.880Z,6.4
2018-04-10T17:48:18.786Z,5.8
2018-04-10T17:50:18.698Z,6
2018-04-10T17:52:18.621Z,7.2
2018-04-10T17:54:18.608Z,4.6
2018-04-10T17:56:17.930Z,4.2
2018-04-10T17:58:17.846Z,6
2018-04-10T18:00:18.782Z,5.4
2018-04-10T18:02:18.428Z,3.2
2018-04-10T18:04:18.373Z,8.6
2018-04-10T18:06:17.969Z,5.1
2018-04-10T18:08:17.898Z,17.7
2018-04-10T18:10:18.252Z,7.1
2018-04-10T18:12:18.166Z,4
2018-04-10T18:14:18.083Z,3.1
2018-04-10T18:16:17.901Z,7.1
2018-04-10T18:18:17.917Z,7.1
2018-04-10T18:20:18.823Z,2.7
2018-04-10T18:22:18.485Z,3
2018-04-10T18:24:18.414Z,18.1
2018-04-10T18:26:18.002Z,2.5
2018-04-10T18:28:17.922Z,9.1
2018-04-10T18:30:17.991Z,9.2
2018-04-10T18:32:17.908Z,5.4
2018-04-10T18:34:18.830Z,1.7
2018-04-10T18:36:18.638Z,4.8
2018-04-10T18:38:18.538Z,2.3
2018-04-10T18:40:17.919Z,4.7
2018-04-10T18:42:17.840Z,3.2
2018-04-10T18:44:18.758Z,1.1
2018-04-10T18:46:18.589Z,6.1
2018-04-10T18:48:18.487Z,9.1
2018-04-10T18:50:18.536Z,2.7
2018-04-10T18:52:18.450Z,1.6
2018-04-10T18:54:18.386Z,11.6
2018-04-10T18:56:18.169Z,5
2018-04-10T18:58:18.464Z,6
2018-04-10T19:00:18.465Z,5.5
2018-04-10T19:02:18.392Z,13.4
2018-04-10T19:04:18.342Z,12.7
2018-04-10T19:06:18.317Z,13.3
2018-04-10T19:08:18.231Z,2.2
2018-04-10T19:10:18.623Z,8.2
2018-04-10T19:12:18.531Z,5.2
2018-04-10T19:14:18.434Z,4.4
2018-04-10T19:16:18.387Z,6.1
2018-04-10T19:18:18.401Z,5.8
2018-04-10T19:20:18.321Z,4.3
2018-04-10T19:22:18.495Z,6.8
2018-04-10T19:24:18.391Z,1.7
2018-04-10T19:26:18.222Z,10.9
2018-04-10T19:28:18.169Z,5.8
2018-04-10T19:30:18.352Z,1.9
2018-04-10T19:32:17.855Z,2.9
2018-04-10T19:34:18.777Z,3.2
2018-04-10T19:36:18.106Z,6.7
2018-04-10T19:38:18.014Z,11.2
2018-04-10T19:40:18.497Z,6.3
2018-04-10T19:42:18.397Z,2.1
2018-04-10T19:44:19.332Z,4.8
2018-04-10T19:46:18.179Z,7.3
2018-04-10T19:48:18.094Z,8.2
2018-04-10T19:50:18.012Z,9.4
2018-04-10T19:52:17.928Z,10.4
2018-04-10T19:54:17.891Z,15.6
2018-04-10T19:56:19.821Z,10.1
2018-04-10T19:58:18.740Z,11.6
2018-04-10T20:00:18.668Z,9.8
2018-04-10T20:02:18.597Z,14.8
2018-04-10T20:04:19.505Z,14.3
2018-04-10T20:06:18.594Z,15.1
2018-04-10T20:08:19.556Z,17.1
2018-04-10T20:10:18.060Z,16
2018-04-10T20:12:19.036Z,17.9
2018-04-10T20:14:18.935Z,23.8
2018-04-10T20:16:18.721Z,18
2018-04-10T20:18:18.732Z,15.2
2018-04-10T20:20:19.634Z,14.7
2018-04-10T20:22:19.596Z,19.6
2018-04-10T20:24:19.519Z,21.2
2018-04-10T20:26:19.069Z,15.1
2018-04-10T20:28:18.981Z,16.4
2018-04-10T20:30:19.913Z,28.2
2018-04-10T20:32:17.851Z,16.3
2018-04-10T20:34:19.772Z,20.1
2018-04-10T20:36:19.343Z,12.9
2018-04-10T20:38:19.238Z,21.8
2018-04-10T20:40:18.652Z,25.3
2018-04-10T20:42:19.297Z,16
2018-04-10T20:44:19.196Z,19.5
2018-04-10T20:46:19.571Z,11.3
2018-04-10T20:48:19.508Z,16.8
2018-04-10T20:50:19.504Z,21.1
2018-04-10T20:52:19.419Z,21.8
2018-04-10T20:54:19.362Z,17
2018-04-10T20:56:19.164Z,15.1
2018-04-10T20:58:19.049Z,12.5
2018-04-10T21:00:18.953Z,12.4
2018-04-10T21:02:18.845Z,21.2
2018-04-10T21:04:19.729Z,24.1
2018-04-10T21:06:19.158Z,14.7
2018-04-10T21:08:19.077Z,17.4
2018-04-10T21:10:19.506Z,16.8
2018-04-10T21:12:19.418Z,15.2
2018-04-10T21:14:19.343Z,23.8
2018-04-10T21:16:19.773Z,13.4
2018-04-10T21:18:19.760Z,15.5
2018-04-10T21:20:19.732Z,18.9
2018-04-10T21:22:19.631Z,16.4
2018-04-10T21:24:19.521Z,18.5
2018-04-10T21:26:19.592Z,20.8
2018-04-10T21:28:19.500Z,25.3
2018-04-10T21:30:19.447Z,18.2
2018-04-10T21:32:19.352Z,13.6
2018-04-10T21:34:19.273Z,16.8
2018-04-10T21:36:19.605Z,14.4
2018-04-10T21:38:19.513Z,21.6
2018-04-10T21:40:18.866Z,12.5
2018-04-10T21:42:19.762Z,18.2
2018-04-10T21:44:19.660Z,21.2
2018-04-10T21:46:19.433Z,16.8
2018-04-10T21:48:19.341Z,12.1
2018-04-10T21:50:19.225Z,14.4
2018-04-10T21:52:19.116Z,16.3
2018-04-10T21:54:19.018Z,13.8
2018-04-10T21:56:18.858Z,14.4
2018-04-10T21:58:19.754Z,13.6
2018-04-10T22:00:19.748Z,12.3
2018-04-10T22:02:19.345Z,22.2
2018-04-10T22:04:19.265Z,19.3
2018-04-10T22:06:19.567Z,13.3
2018-04-10T22:08:19.473Z,15.5
2018-04-10T22:10:18.881Z,14.3
2018-04-10T22:12:19.491Z,16.7
2018-04-10T22:14:19.364Z,16.7
2018-04-10T22:16:19.222Z,14.9
2018-04-10T22:18:19.159Z,19
2018-04-10T22:20:19.060Z,21.9
2018-04-10T22:22:18.915Z,16.5
2018-04-10T22:24:19.777Z,20.4
2018-04-10T22:26:19.040Z,22.5
2018-04-10T22:28:18.908Z,25.5
2018-04-10T22:30:19.807Z,18.5
2018-04-10T22:32:19.705Z,14.3
2018-04-10T22:34:19.549Z,17.4
2018-04-10T22:36:18.841Z,9.3
2018-04-10T22:38:19.715Z,13.1
2018-04-10T22:40:19.066Z,17.2
2018-04-10T22:42:18.934Z,24
2018-04-10T22:44:18.806Z,12.2
2018-04-10T22:46:19.238Z,23.2
2018-04-10T22:48:19.114Z,15.1
2018-04-10T22:50:18.993Z,18.3
2018-04-10T22:52:18.863Z,15.5
2018-04-10T22:54:19.742Z,19.9
2018-04-10T22:56:19.449Z,20.3
2018-04-10T22:58:19.326Z,15.1
2018-04-10T23:00:19.214Z,15.5
2018-04-10T23:02:19.111Z,17.5
2018-04-10T23:04:18.991Z,13.2
2018-04-10T23:06:19.513Z,15.9
2018-04-10T23:08:19.371Z,13.2
2018-04-10T23:10:19.693Z,16.2
2018-04-10T23:12:19.583Z,26.3
2018-04-10T23:14:19.491Z,20.1
2018-04-10T23:16:19.246Z,23.6
2018-04-10T23:18:19.186Z,30.8
2018-04-10T23:20:19.066Z,18.8
2018-04-10T23:22:18.959Z,15.6
2018-04-10T23:24:18.839Z,20
2018-04-10T23:26:19.117Z,19.8
2018-04-10T23:28:19.016Z,21.3
2018-04-10T23:30:18.904Z,16.2
2018-04-10T23:32:19.038Z,32.9
2018-04-10T23:34:18.907Z,25.3
2018-04-10T23:36:18.876Z,27.6
2018-04-10T23:38:19.765Z,21
2018-04-10T23:40:19.108Z,16.9
2018-04-10T23:42:18.965Z,18
2018-04-10T23:44:18.839Z,15.5
2018-04-10T23:46:19.601Z,22.9
2018-04-10T23:48:19.474Z,14.5
2018-04-10T23:50:19.374Z,27
2018-04-10T23:52:19.235Z,17.5
2018-04-10T23:54:19.086Z,17.2
2018-04-10T23:56:18.846Z,21
2018-04-10T23:58:19.700Z,22.5
