createdAt,value
2024-03-01T00:00:25.343Z,9.99
2024-03-01T00:02:53.380Z,10.04
2024-03-01T00:05:21.804Z,10.05
2024-03-01T00:07:49.927Z,10.05
2024-03-01T00:10:18.229Z,10.08
2024-03-01T00:12:46.315Z,10.08
2024-03-01T00:15:14.563Z,9.99
2024-03-01T00:17:44.091Z,10.00
2024-03-01T00:20:13.695Z,9.94
2024-03-01T00:22:41.796Z,9.87
2024-03-01T00:25:10.412Z,9.84
2024-03-01T00:27:38.555Z,9.83
2024-03-01T00:30:07.870Z,9.72
2024-03-01T00:32:36.074Z,9.55
2024-03-01T00:35:05.942Z,9.81
2024-03-01T00:37:34.039Z,9.79
2024-03-01T00:40:02.292Z,9.48
2024-03-01T00:42:30.398Z,9.78
2024-03-01T00:44:58.532Z,9.75
2024-03-01T00:47:26.660Z,9.85
2024-03-01T00:49:54.978Z,9.78
2024-03-01T00:52:24.914Z,9.83
2024-03-01T00:54:53.146Z,9.84
2024-03-01T00:57:21.344Z,9.83
2024-03-01T00:59:49.364Z,9.82
2024-03-01T01:02:17.494Z,9.87
2024-03-01T01:04:45.640Z,9.85
2024-03-01T01:07:13.949Z,9.93
2024-03-01T01:09:43.421Z,9.96
2024-03-01T01:12:12.177Z,9.96
2024-03-01T01:14:40.235Z,9.73
2024-03-01T01:17:08.426Z,10.02
2024-03-01T01:19:36.603Z,10.03
2024-03-01T01:22:04.726Z,10.06
2024-03-01T01:24:33.199Z,9.79
2024-03-01T01:27:02.722Z,10.07
2024-03-01T01:29:30.812Z,10.04
2024-03-01T01:31:59.401Z,10.06
2024-03-01T01:34:27.527Z,10.13
2024-03-01T01:36:55.674Z,10.17
2024-03-01T01:39:23.731Z,10.22
2024-03-01T01:41:51.801Z,10.28
2024-03-01T01:44:21.274Z,10.33
2024-03-01T01:46:50.921Z,10.35
2024-03-01T01:49:19.124Z,10.40
2024-03-01T01:51:47.212Z,10.43
2024-03-01T01:54:15.288Z,10.40
2024-03-01T01:56:43.431Z,10.27
2024-03-01T01:59:11.848Z,10.51
2024-03-01T02:01:41.455Z,10.54
2024-03-01T02:04:09.840Z,10.55
2024-03-01T02:06:37.931Z,10.57
2024-03-01T02:09:14.427Z,10.59
2024-03-01T02:11:42.632Z,10.57
2024-03-01T02:14:11.673Z,10.49
2024-03-01T02:16:41.223Z,10.58
2024-03-01T02:19:14.431Z,10.54
2024-03-01T02:21:46.872Z,10.60
2024-03-01T02:24:16.374Z,10.59
2024-03-01T02:26:44.539Z,10.58
2024-03-01T02:29:13.543Z,10.53
2024-03-01T02:31:41.687Z,10.47
2024-03-01T02:34:09.794Z,10.41
2024-03-01T02:36:37.994Z,10.32
2024-03-01T02:39:17.960Z,10.23
2024-03-01T02:41:48.067Z,10.15
2024-03-01T02:44:16.505Z,10.18
2024-03-01T02:46:44.611Z,10.15
2024-03-01T02:49:12.684Z,10.10
2024-03-01T02:51:41.970Z,9.84
2024-03-01T02:54:10.155Z,9.97
2024-03-01T02:56:38.201Z,9.92
2024-03-01T02:59:08.036Z,9.79
2024-03-01T03:01:36.198Z,9.72
2024-03-01T03:04:04.977Z,9.78
2024-03-01T03:06:33.073Z,9.72
2024-03-01T03:09:01.115Z,9.70
2024-03-01T03:11:29.175Z,9.59
2024-03-01T03:13:57.243Z,9.60
2024-03-01T03:16:27.041Z,9.54
2024-03-01T03:18:55.170Z,9.47
2024-03-01T03:21:23.246Z,9.42
2024-03-01T03:23:51.303Z,9.37
2024-03-01T03:26:19.302Z,9.29
2024-03-01T03:28:47.359Z,9.30
2024-03-01T03:31:15.589Z,9.29
2024-03-01T03:33:44.945Z,9.33
2024-03-01T03:36:13.066Z,9.38
2024-03-01T03:38:41.130Z,9.42
2024-03-01T03:41:09.890Z,9.57
2024-03-01T03:43:37.929Z,9.69
2024-03-01T03:46:06.690Z,9.84
2024-03-01T03:48:36.018Z,10.05
2024-03-01T03:51:06.093Z,10.18
2024-03-01T03:53:34.324Z,10.39
2024-03-01T03:56:02.460Z,10.45
2024-03-01T03:58:30.614Z,10.52
2024-03-01T04:00:58.813Z,10.60
2024-03-01T04:03:26.914Z,10.63
2024-03-01T04:05:54.997Z,10.69
2024-03-01T04:08:24.437Z,10.72
2024-03-01T04:10:52.736Z,10.76
2024-03-01T04:13:21.335Z,10.80
2024-03-01T04:15:49.598Z,10.77
2024-03-01T04:18:19.062Z,10.68
2024-03-01T04:20:48.820Z,10.64
2024-03-01T04:23:16.859Z,10.53
2024-03-01T04:25:46.318Z,10.60
2024-03-01T04:28:14.340Z,10.53
2024-03-01T04:30:43.049Z,10.53
2024-03-01T04:33:11.213Z,10.52
2024-03-01T04:35:39.331Z,10.43
2024-03-01T04:38:07.663Z,10.39
2024-03-01T04:40:36.024Z,10.26
2024-03-01T04:43:06.069Z,10.11
2024-03-01T04:45:34.141Z,10.00
2024-03-01T04:48:02.328Z,9.95
2024-03-01T04:50:30.468Z,9.96
2024-03-01T04:52:58.541Z,9.90
2024-03-01T04:55:26.610Z,9.97
2024-03-01T04:57:54.770Z,9.91
2024-03-01T05:00:25.349Z,9.81
2024-03-01T05:02:55.169Z,9.69
2024-03-01T05:05:24.192Z,9.74
2024-03-01T05:07:52.252Z,9.73
2024-03-01T05:10:23.363Z,9.69
2024-03-01T05:12:51.820Z,9.63
2024-03-01T05:15:19.978Z,9.65
2024-03-01T05:17:49.703Z,9.63
2024-03-01T05:20:17.872Z,9.49
2024-03-01T05:22:45.907Z,9.51
2024-03-01T05:25:20.477Z,9.38
2024-03-01T05:27:49.339Z,8.97
2024-03-01T05:30:31.531Z,9.15
2024-03-01T05:33:08.525Z,9.01
2024-03-01T05:35:37.926Z,8.86
2024-03-01T05:38:06.076Z,8.70
2024-03-01T05:40:43.336Z,8.61
2024-03-01T05:43:19.137Z,8.54
2024-03-01T05:45:47.177Z,8.60
2024-03-01T05:48:17.994Z,8.70
2024-03-01T05:50:46.112Z,8.80
2024-03-01T05:53:17.386Z,8.86
2024-03-01T05:55:46.472Z,8.99
2024-03-01T05:58:14.595Z,8.90
2024-03-01T06:00:44.737Z,9.12
2024-03-01T06:03:12.935Z,9.22
2024-03-01T06:05:42.416Z,9.31
2024-03-01T06:08:10.842Z,9.44
2024-03-01T06:10:39.123Z,9.58
2024-03-01T06:13:07.377Z,9.66
2024-03-01T06:15:35.399Z,9.71
2024-03-01T06:18:03.506Z,9.72
2024-03-01T06:20:31.715Z,9.75
2024-03-01T06:23:01.352Z,9.74
2024-03-01T06:25:29.783Z,9.66
2024-03-01T06:27:57.860Z,9.58
2024-03-01T06:30:25.903Z,9.48
2024-03-01T06:32:55.575Z,9.39
2024-03-01T06:35:23.695Z,9.33
2024-03-01T06:37:51.781Z,9.33
2024-03-01T06:40:21.397Z,9.32
2024-03-01T06:42:51.807Z,9.32
2024-03-01T06:45:21.469Z,9.22
2024-03-01T06:47:50.321Z,9.34
2024-03-01T06:50:19.125Z,9.36
2024-03-01T06:52:47.323Z,9.37
2024-03-01T06:55:15.559Z,9.49
2024-03-01T06:57:45.095Z,9.53
2024-03-01T07:00:13.815Z,9.61
2024-03-01T07:02:41.971Z,9.63
2024-03-01T07:05:10.266Z,9.72
2024-03-01T07:07:39.759Z,9.56
2024-03-01T07:10:08.821Z,9.52
2024-03-01T07:12:37.438Z,9.52
2024-03-01T07:15:09.403Z,9.57
2024-03-01T07:17:37.488Z,9.55
2024-03-01T07:20:06.376Z,9.42
2024-03-01T07:22:34.504Z,9.32
2024-03-01T07:25:04.362Z,9.25
2024-03-01T07:27:35.290Z,9.17
2024-03-01T07:30:05.996Z,9.25
2024-03-01T07:32:35.756Z,9.26
2024-03-01T07:35:04.971Z,9.36
2024-03-01T07:37:33.133Z,9.48
2024-03-01T07:40:01.307Z,9.58
2024-03-01T07:42:29.491Z,9.58
2024-03-01T07:44:58.588Z,9.69
2024-03-01T07:47:27.547Z,9.72
2024-03-01T07:49:57.075Z,9.73
2024-03-01T07:52:25.161Z,9.69
2024-03-01T07:54:53.219Z,9.79
2024-03-01T07:57:21.863Z,9.83
2024-03-01T07:59:50.626Z,9.84
2024-03-01T08:02:18.712Z,9.75
2024-03-01T08:04:46.879Z,9.71
2024-03-01T08:07:16.921Z,9.56
2024-03-01T08:09:44.977Z,9.66
2024-03-01T08:12:14.423Z,9.72
2024-03-01T08:14:42.599Z,9.87
2024-03-01T08:17:10.650Z,9.85
2024-03-01T08:19:39.632Z,10.06
2024-03-01T08:22:11.248Z,9.90
2024-03-01T08:24:40.778Z,10.07
2024-03-01T08:27:09.987Z,10.19
2024-03-01T08:29:38.335Z,10.26
2024-03-01T08:32:08.008Z,10.35
2024-03-01T08:34:40.090Z,10.45
2024-03-01T08:37:08.225Z,10.53
2024-03-01T08:39:36.303Z,10.61
2024-03-01T08:42:06.005Z,10.71
2024-03-01T08:45:00.513Z,10.80
2024-03-01T08:47:30.229Z,10.82
2024-03-01T08:50:37.974Z,10.82
2024-03-01T08:53:31.328Z,10.84
2024-03-01T08:55:59.759Z,10.97
2024-03-01T08:58:29.383Z,11.05
2024-03-01T09:00:57.874Z,11.15
2024-03-01T09:03:26.712Z,11.26
2024-03-01T09:05:56.565Z,11.33
2024-03-01T09:08:25.634Z,11.22
2024-03-01T09:10:54.934Z,11.33
2024-03-01T09:13:23.639Z,11.40
2024-03-01T09:15:53.355Z,11.49
2024-03-01T09:18:43.975Z,11.55
2024-03-01T09:21:45.007Z,11.59
2024-03-01T09:24:14.942Z,11.64
2024-03-01T09:26:43.957Z,11.65
2024-03-01T09:29:22.871Z,11.65
2024-03-01T09:31:52.244Z,11.73
2024-03-01T09:34:20.352Z,11.85
2024-03-01T09:36:48.501Z,11.94
2024-03-01T09:39:16.669Z,11.98
2024-03-01T09:41:55.592Z,11.96
2024-03-01T09:44:31.514Z,12.03
2024-03-01T09:47:18.387Z,12.05
2024-03-01T09:49:52.883Z,12.23
2024-03-01T09:52:27.258Z,12.35
2024-03-01T09:54:57.779Z,12.07
2024-03-01T09:57:28.293Z,11.24
2024-03-01T10:00:00.042Z,10.60
2024-03-01T10:02:33.727Z,10.24
2024-03-01T10:05:11.276Z,10.08
2024-03-01T10:07:42.146Z,10.11
2024-03-01T10:10:27.327Z,10.25
2024-03-01T10:12:58.865Z,10.37
2024-03-01T10:15:30.867Z,10.46
2024-03-01T10:18:07.243Z,10.77
2024-03-01T10:20:40.796Z,10.91
2024-03-01T10:23:16.758Z,10.82
2024-03-01T10:25:50.496Z,10.78
2024-03-01T10:28:29.755Z,10.78
2024-03-01T10:31:00.643Z,10.97
2024-03-01T10:33:38.070Z,11.04
2024-03-01T10:36:10.513Z,11.49
2024-03-01T10:38:42.422Z,11.76
2024-03-01T10:41:26.572Z,12.14
2024-03-01T10:44:01.166Z,12.47
2024-03-01T10:46:31.747Z,12.61
2024-03-01T10:49:06.392Z,12.43
2024-03-01T10:51:35.012Z,12.76
2024-03-01T10:54:05.437Z,12.85
2024-03-01T10:56:33.527Z,12.95
2024-03-01T10:59:04.543Z,12.88
2024-03-01T11:01:35.186Z,12.63
2024-03-01T11:04:07.708Z,11.86
2024-03-01T11:06:37.358Z,10.66
2024-03-01T11:09:10.273Z,9.77
2024-03-01T11:11:42.022Z,9.30
2024-03-01T11:14:12.447Z,9.09
2024-03-01T11:16:40.994Z,8.91
2024-03-01T11:19:12.613Z,8.97
2024-03-01T11:21:44.020Z,9.01
2024-03-01T11:24:16.691Z,9.06
2024-03-01T11:26:45.187Z,9.16
2024-03-01T11:29:17.032Z,9.05
2024-03-01T11:31:45.359Z,9.26
2024-03-01T11:34:19.719Z,9.03
2024-03-01T11:36:52.347Z,9.25
2024-03-01T11:39:29.698Z,9.47
2024-03-01T11:42:01.979Z,9.53
2024-03-01T11:44:35.169Z,9.68
2024-03-01T11:47:11.965Z,10.42
2024-03-01T11:50:08.506Z,10.54
2024-03-01T11:52:53.591Z,10.59
2024-03-01T11:55:26.471Z,11.10
2024-03-01T11:57:56.818Z,11.57
2024-03-01T12:00:38.183Z,11.97
2024-03-01T12:03:24.115Z,12.34
2024-03-01T12:05:59.247Z,12.08
2024-03-01T12:08:35.629Z,11.84
2024-03-01T12:11:10.012Z,11.61
2024-03-01T12:13:41.901Z,11.40
2024-03-01T12:16:12.969Z,11.37
2024-03-01T12:18:44.993Z,11.23
2024-03-01T12:21:22.947Z,11.22
2024-03-01T12:23:57.206Z,11.27
2024-03-01T12:26:29.143Z,11.19
2024-03-01T12:29:02.133Z,11.05
2024-03-01T12:31:37.697Z,10.82
2024-03-01T12:34:20.770Z,10.58
2024-03-01T12:36:53.943Z,10.42
2024-03-01T12:39:22.105Z,10.29
2024-03-01T12:41:55.889Z,10.15
2024-03-01T12:44:28.681Z,10.03
2024-03-01T12:47:21.068Z,10.10
2024-03-01T12:49:57.316Z,10.17
2024-03-01T12:52:36.926Z,10.13
2024-03-01T12:55:09.527Z,10.14
2024-03-01T12:57:43.181Z,10.12
2024-03-01T13:00:15.855Z,10.01
2024-03-01T13:03:08.365Z,10.11
2024-03-01T13:05:42.166Z,10.00
2024-03-01T13:08:18.512Z,10.47
2024-03-01T13:10:47.071Z,10.64
2024-03-01T13:13:17.993Z,11.04
2024-03-01T13:15:49.649Z,11.66
2024-03-01T13:18:20.615Z,12.26
2024-03-01T13:20:53.944Z,12.72
2024-03-01T13:23:29.633Z,12.72
2024-03-01T13:26:05.025Z,12.79
2024-03-01T13:28:33.210Z,12.97
2024-03-01T13:31:03.343Z,12.73
2024-03-01T13:33:35.531Z,12.60
2024-03-01T13:36:11.218Z,12.40
2024-03-01T13:38:58.362Z,12.26
2024-03-01T13:41:28.183Z,11.94
2024-03-01T13:44:04.734Z,11.69
2024-03-01T13:46:39.326Z,11.17
2024-03-01T13:49:08.512Z,10.79
2024-03-01T13:51:38.267Z,10.51
2024-03-01T13:54:10.142Z,10.31
2024-03-01T13:56:39.969Z,10.17
2024-03-01T13:59:08.318Z,10.18
2024-03-01T14:01:36.722Z,10.23
2024-03-01T14:04:07.697Z,10.35
2024-03-01T14:06:36.238Z,10.51
2024-03-01T14:09:15.103Z,10.63
2024-03-01T14:11:45.891Z,10.65
2024-03-01T14:14:16.775Z,10.55
2024-03-01T14:16:47.044Z,10.22
2024-03-01T14:19:15.973Z,10.11
2024-03-01T14:21:45.317Z,10.10
2024-03-01T14:24:16.287Z,10.14
2024-03-01T14:26:44.794Z,10.14
2024-03-01T14:29:13.298Z,10.27
2024-03-01T14:32:01.592Z,10.42
2024-03-01T14:34:37.218Z,10.55
2024-03-01T14:37:06.695Z,10.68
2024-03-01T14:39:36.426Z,10.96
2024-03-01T14:42:06.058Z,11.23
2024-03-01T14:44:34.171Z,11.37
2024-03-01T14:47:12.136Z,11.38
2024-03-01T14:49:43.658Z,11.23
2024-03-01T14:52:12.726Z,10.95
2024-03-01T14:54:42.221Z,10.75
2024-03-01T14:57:10.473Z,10.58
2024-03-01T14:59:40.781Z,10.57
2024-03-01T15:02:09.066Z,10.64
2024-03-01T15:04:37.321Z,10.65
2024-03-01T15:07:09.042Z,10.60
2024-03-01T15:09:46.386Z,10.43
2024-03-01T15:12:15.114Z,10.45
2024-03-01T15:14:43.290Z,10.95
2024-03-01T15:17:13.239Z,11.30
2024-03-01T15:19:41.810Z,12.19
2024-03-01T15:22:14.504Z,12.78
2024-03-01T15:24:42.685Z,13.60
2024-03-01T15:27:12.376Z,13.82
2024-03-01T15:29:40.717Z,14.02
2024-03-01T15:32:09.255Z,14.19
2024-03-01T15:34:37.653Z,13.80
2024-03-01T15:37:06.018Z,13.23
2024-03-01T15:39:35.572Z,12.66
2024-03-01T15:42:06.904Z,12.14
2024-03-01T15:44:36.432Z,11.69
2024-03-01T15:47:04.829Z,11.41
2024-03-01T15:49:33.245Z,11.17
2024-03-01T15:52:01.518Z,10.95
2024-03-01T15:54:29.597Z,10.72
2024-03-01T15:56:57.646Z,10.41
2024-03-01T15:59:26.664Z,10.40
2024-03-01T16:01:56.329Z,10.33
2024-03-01T16:04:25.570Z,10.24
2024-03-01T16:06:53.758Z,10.13
2024-03-01T16:09:21.833Z,10.12
2024-03-01T16:11:49.933Z,10.11
2024-03-01T16:14:18.033Z,10.12
2024-03-01T16:16:47.257Z,10.21
2024-03-01T16:19:16.932Z,10.21
2024-03-01T16:21:45.173Z,10.21
2024-03-01T16:24:13.285Z,10.13
2024-03-01T16:26:41.610Z,10.20
2024-03-01T16:29:09.802Z,10.16
2024-03-01T16:31:38.468Z,10.12
2024-03-01T16:34:06.684Z,10.08
2024-03-01T16:36:35.319Z,10.00
2024-03-01T16:39:03.915Z,10.10
2024-03-01T16:41:38.439Z,10.12
2024-03-01T16:44:07.300Z,10.37
2024-03-01T16:46:37.972Z,10.52
2024-03-01T16:49:06.813Z,10.52
2024-03-01T16:51:42.025Z,10.43
2024-03-01T16:54:27.042Z,10.32
2024-03-01T16:56:55.297Z,10.17
2024-03-01T16:59:24.062Z,10.01
2024-03-01T17:01:52.266Z,10.02
2024-03-01T17:04:20.848Z,9.97
2024-03-01T17:06:50.640Z,9.91
2024-03-01T17:09:20.846Z,9.91
2024-03-01T17:11:50.434Z,9.89
2024-03-01T17:14:18.698Z,9.84
2024-03-01T17:16:47.098Z,9.81
2024-03-01T17:19:51.789Z,9.81
2024-03-01T17:22:21.733Z,9.77
2024-03-01T17:24:49.889Z,9.88
2024-03-01T17:27:17.903Z,9.84
2024-03-01T17:29:47.036Z,9.92
2024-03-01T17:32:15.768Z,9.90
2024-03-01T17:34:44.026Z,9.82
2024-03-01T17:37:12.531Z,9.90
2024-03-01T17:39:42.193Z,9.87
2024-03-01T17:42:10.187Z,9.85
2024-03-01T17:44:38.349Z,9.82
2024-03-01T17:47:06.800Z,9.66
2024-03-01T17:49:34.868Z,9.53
2024-03-01T17:52:03.061Z,9.40
2024-03-01T17:54:31.125Z,9.43
2024-03-01T17:57:00.643Z,9.33
2024-03-01T17:59:29.172Z,9.26
2024-03-01T18:01:57.737Z,9.06
2024-03-01T18:04:25.805Z,9.14
2024-03-01T18:06:53.896Z,9.09
2024-03-01T18:09:22.094Z,9.03
2024-03-01T18:11:50.393Z,8.92
2024-03-01T18:14:19.973Z,8.88
2024-03-01T18:16:48.120Z,8.90
2024-03-01T18:19:17.084Z,8.84
2024-03-01T18:21:46.058Z,8.79
2024-03-01T18:24:14.671Z,8.74
2024-03-01T18:26:43.811Z,8.67
2024-03-01T18:29:11.940Z,8.62
2024-03-01T18:31:41.473Z,8.54
2024-03-01T18:34:09.683Z,8.50
2024-03-01T18:36:37.819Z,8.54
2024-03-01T18:39:06.705Z,8.54
2024-03-01T18:41:35.049Z,8.58
2024-03-01T18:44:03.176Z,8.58
2024-03-01T18:46:31.381Z,8.54
2024-03-01T18:49:02.070Z,8.49
2024-03-01T18:51:30.452Z,8.60
2024-03-01T18:53:59.853Z,8.54
2024-03-01T18:56:34.260Z,8.67
2024-03-01T18:59:02.667Z,8.66
2024-03-01T19:01:30.894Z,8.68
2024-03-01T19:04:00.549Z,8.68
2024-03-01T19:06:28.882Z,8.75
2024-03-01T19:08:56.978Z,8.78
2024-03-01T19:11:26.560Z,8.78
2024-03-01T19:13:56.079Z,8.60
2024-03-01T19:16:24.550Z,8.83
2024-03-01T19:18:52.734Z,8.87
2024-03-01T19:21:22.107Z,8.91
2024-03-01T19:23:50.109Z,8.92
2024-03-01T19:26:19.367Z,8.97
2024-03-01T19:28:47.475Z,8.97
2024-03-01T19:31:15.646Z,8.97
2024-03-01T19:33:43.770Z,8.90
2024-03-01T19:36:11.937Z,9.03
2024-03-01T19:38:41.387Z,9.02
2024-03-01T19:41:09.646Z,9.14
2024-03-01T19:43:37.782Z,9.15
2024-03-01T19:46:05.948Z,9.19
2024-03-01T19:48:34.094Z,9.12
2024-03-01T19:51:02.204Z,9.24
2024-03-01T19:53:30.786Z,9.24
2024-03-01T19:56:00.769Z,9.24
2024-03-01T19:58:29.199Z,9.26
2024-03-01T20:00:57.418Z,9.26
2024-03-01T20:03:25.797Z,9.22
2024-03-01T20:05:53.852Z,9.19
2024-03-01T20:08:22.321Z,9.19
2024-03-01T20:10:50.422Z,9.17
2024-03-01T20:13:21.996Z,9.19
2024-03-01T20:15:50.103Z,9.10
2024-03-01T20:18:18.137Z,9.14
2024-03-01T20:20:46.216Z,9.12
2024-03-01T20:23:14.433Z,9.12
2024-03-01T20:25:43.883Z,9.06
2024-03-01T20:28:14.549Z,9.05
2024-03-01T20:30:45.203Z,9.00
2024-03-01T20:33:13.341Z,9.02
2024-03-01T20:35:42.872Z,9.01
2024-03-01T20:38:11.481Z,9.01
2024-03-01T20:40:41.174Z,8.97
2024-03-01T20:43:10.160Z,9.08
2024-03-01T20:45:38.217Z,9.10
2024-03-01T20:48:08.852Z,9.12
2024-03-01T20:50:36.969Z,9.19
2024-03-01T20:53:06.385Z,9.25
2024-03-01T20:55:35.959Z,9.31
2024-03-01T20:58:04.378Z,9.34
2024-03-01T21:00:32.569Z,9.40
2024-03-01T21:03:00.633Z,9.43
2024-03-01T21:05:30.120Z,9.42
2024-03-01T21:08:00.321Z,9.48
2024-03-01T21:10:29.207Z,9.36
2024-03-01T21:12:57.329Z,9.31
2024-03-01T21:15:26.117Z,9.50
2024-03-01T21:17:56.800Z,9.45
2024-03-01T21:20:27.273Z,9.49
2024-03-01T21:22:57.503Z,9.49
2024-03-01T21:25:27.026Z,9.45
2024-03-01T21:27:56.399Z,9.52
2024-03-01T21:30:27.537Z,9.48
2024-03-01T21:32:56.603Z,9.46
2024-03-01T21:35:24.824Z,9.44
2024-03-01T21:37:52.991Z,9.43
2024-03-01T21:40:23.755Z,9.45
2024-03-01T21:42:52.138Z,9.48
2024-03-01T21:45:20.370Z,9.33
2024-03-01T21:47:48.600Z,9.43
2024-03-01T21:50:17.047Z,9.44
2024-03-01T21:52:45.446Z,9.51
2024-03-01T21:55:16.472Z,9.47
2024-03-01T21:57:46.234Z,9.48
2024-03-01T22:00:17.397Z,9.50
2024-03-01T22:02:46.189Z,9.51
2024-03-01T22:05:14.433Z,9.44
2024-03-01T22:07:44.994Z,9.45
2024-03-01T22:10:15.190Z,9.39
2024-03-01T22:12:43.262Z,9.33
2024-03-01T22:15:12.991Z,9.31
2024-03-01T22:17:41.195Z,9.28
2024-03-01T22:20:10.156Z,9.19
2024-03-01T22:22:38.908Z,9.10
2024-03-01T22:25:07.865Z,9.06
2024-03-01T22:27:36.746Z,9.14
2024-03-01T22:30:07.421Z,9.03
2024-03-01T22:32:37.012Z,9.12
2024-03-01T22:35:05.407Z,9.07
2024-03-01T22:37:33.601Z,9.10
2024-03-01T22:40:01.850Z,9.04
2024-03-01T22:42:30.039Z,9.04
2024-03-01T22:44:58.500Z,8.98
2024-03-01T22:47:26.613Z,8.92
2024-03-01T22:49:56.101Z,8.91
2024-03-01T22:52:28.676Z,8.87
2024-03-01T22:54:56.723Z,8.83
2024-03-01T22:57:27.262Z,8.81
2024-03-01T23:00:19.773Z,8.78
2024-03-01T23:02:49.523Z,8.74
2024-03-01T23:05:37.155Z,8.72
2024-03-01T23:08:05.679Z,8.64
2024-03-01T23:10:34.072Z,8.61
2024-03-01T23:13:06.411Z,8.60
2024-03-01T23:15:34.648Z,8.57
2024-03-01T23:18:02.736Z,8.55
2024-03-01T23:20:32.280Z,8.60
2024-03-01T23:23:00.292Z,8.56
2024-03-01T23:25:28.306Z,8.69
2024-03-01T23:27:56.538Z,8.52
2024-03-01T23:30:24.702Z,8.78
2024-03-01T23:32:52.934Z,8.81
2024-03-01T23:35:21.092Z,8.80
2024-03-01T23:37:50.745Z,8.73
2024-03-01T23:40:19.725Z,8.63
2024-03-01T23:42:47.882Z,8.48
2024-03-01T23:45:16.152Z,8.46
2024-03-01T23:47:44.236Z,8.30
2024-03-01T23:50:14.628Z,8.26
2024-03-01T23:52:45.587Z,8.18
2024-03-01T23:55:18.356Z,8.24
2024-03-01T23:57:46.413Z,8.20
