createdAt,value
2017-10-15T00:01:04.942Z,99.90
2017-10-15T00:03:34.726Z,99.90
2017-10-15T00:06:03.742Z,99.90
2017-10-15T00:08:32.530Z,99.90
2017-10-15T00:11:01.322Z,99.90
2017-10-15T00:13:30.425Z,99.90
2017-10-15T00:15:59.922Z,99.90
2017-10-15T00:18:28.897Z,99.90
2017-10-15T00:20:57.729Z,99.90
2017-10-15T00:23:25.762Z,99.90
2017-10-15T00:25:56.486Z,99.90
2017-10-15T00:28:26.317Z,99.90
2017-10-15T00:30:54.376Z,99.90
2017-10-15T00:33:23.373Z,99.90
2017-10-15T00:35:53.397Z,99.90
2017-10-15T00:38:21.437Z,99.90
2017-10-15T00:40:49.474Z,99.90
2017-10-15T00:43:17.517Z,99.90
2017-10-15T00:45:47.490Z,99.90
2017-10-15T00:48:15.533Z,99.90
2017-10-15T00:50:43.564Z,99.90
2017-10-15T00:53:11.601Z,99.90
2017-10-15T00:55:39.629Z,99.90
2017-10-15T00:58:09.616Z,99.90
2017-10-15T01:00:37.657Z,99.90
2017-10-15T01:03:06.661Z,99.90
2017-10-15T01:05:35.493Z,99.90
2017-10-15T01:08:03.537Z,99.90
2017-10-15T01:10:33.321Z,99.90
2017-10-15T01:13:02.354Z,99.90
2017-10-15T01:15:30.384Z,99.90
2017-10-15T01:17:59.301Z,99.90
2017-10-15T01:20:27.337Z,99.90
2017-10-15T01:22:55.381Z,99.90
2017-10-15T01:25:27.201Z,99.90
2017-10-15T01:27:55.994Z,99.90
2017-10-15T01:30:24.025Z,99.90
2017-10-15T01:32:52.064Z,99.90
2017-10-15T01:35:20.105Z,99.90
2017-10-15T01:37:48.136Z,99.90
2017-10-15T01:40:16.373Z,99.90
2017-10-15T01:42:45.397Z,99.90
2017-10-15T01:45:13.425Z,99.90
2017-10-15T01:47:41.501Z,99.90
2017-10-15T01:50:09.529Z,99.90
2017-10-15T01:52:38.320Z,99.90
2017-10-15T01:55:07.129Z,99.90
2017-10-15T01:57:35.157Z,99.90
2017-10-15T02:00:03.193Z,99.90
2017-10-15T02:02:32.990Z,99.90
2017-10-15T02:05:01.004Z,99.90
2017-10-15T02:07:29.041Z,99.90
2017-10-15T02:09:57.097Z,99.90
2017-10-15T02:12:26.036Z,99.90
2017-10-15T02:14:54.116Z,99.90
2017-10-15T02:17:23.139Z,99.90
2017-10-15T02:19:51.169Z,99.90
2017-10-15T02:22:25.612Z,99.90
2017-10-15T02:24:54.417Z,99.90
2017-10-15T02:27:23.240Z,99.90
2017-10-15T02:29:52.292Z,99.90
2017-10-15T02:32:20.337Z,99.90
2017-10-15T02:34:49.335Z,99.90
2017-10-15T02:37:17.416Z,99.90
2017-10-15T02:39:48.236Z,99.90
2017-10-15T02:42:16.276Z,99.90
2017-10-15T02:44:44.332Z,99.90
2017-10-15T02:47:14.284Z,99.90
2017-10-15T02:49:42.312Z,99.90
2017-10-15T02:52:10.383Z,99.90
2017-10-15T02:54:38.388Z,99.90
2017-10-15T03:00:00.869Z,99.90
2017-10-15T03:02:29.872Z,99.90
2017-10-15T03:05:01.716Z,99.90
2017-10-15T03:07:30.820Z,99.90
2017-10-15T03:09:59.624Z,99.90
2017-10-15T03:12:27.680Z,99.90
2017-10-15T03:14:56.500Z,99.90
2017-10-15T03:17:24.524Z,99.90
2017-10-15T03:19:54.332Z,99.90
2017-10-15T03:22:22.508Z,99.90
2017-10-15T03:24:50.532Z,99.90
2017-10-15T03:27:18.588Z,99.90
2017-10-15T03:29:46.637Z,99.90
2017-10-15T03:32:16.528Z,99.90
2017-10-15T03:34:44.564Z,99.90
2017-10-15T03:37:12.604Z,99.90
2017-10-15T03:39:40.652Z,99.90
2017-10-15T03:42:08.684Z,99.90
2017-10-15T03:44:36.736Z,99.90
2017-10-15T03:47:05.776Z,99.90
2017-10-15T03:49:33.807Z,99.90
2017-10-15T03:52:02.848Z,99.90
2017-10-15T03:54:32.655Z,99.90
2017-10-15T03:57:01.461Z,99.90
2017-10-15T03:59:31.192Z,99.90
2017-10-15T04:01:59.220Z,99.90
2017-10-15T04:04:27.263Z,99.90
2017-10-15T04:06:55.304Z,99.90
2017-10-15T04:09:23.319Z,99.90
2017-10-15T04:11:51.344Z,99.90
2017-10-15T04:14:19.395Z,99.90
2017-10-15T04:16:47.427Z,99.90
2017-10-15T04:19:15.464Z,99.90
2017-10-15T04:21:43.497Z,99.90
2017-10-15T04:24:11.531Z,99.90
2017-10-15T04:26:39.560Z,99.90
2017-10-15T04:29:08.636Z,99.90
2017-10-15T04:31:36.672Z,99.90
2017-10-15T04:34:05.664Z,99.90
2017-10-15T04:36:33.723Z,99.90
2017-10-15T04:39:03.279Z,99.90
2017-10-15T04:41:31.312Z,99.90
2017-10-15T04:44:00.327Z,99.90
2017-10-15T04:46:30.123Z,99.90
2017-10-15T04:48:58.908Z,99.90
2017-10-15T04:51:28.727Z,99.90
2017-10-15T04:53:57.527Z,99.90
2017-10-15T04:56:26.323Z,99.90
2017-10-15T04:58:55.284Z,99.90
2017-10-15T05:01:24.287Z,99.90
2017-10-15T05:03:54.095Z,99.90
2017-10-15T05:06:22.891Z,99.90
2017-10-15T05:08:51.692Z,99.90
2017-10-15T05:11:19.723Z,99.90
2017-10-15T05:13:48.727Z,99.90
2017-10-15T05:16:18.515Z,99.90
2017-10-15T05:18:46.540Z,99.90
2017-10-15T05:21:14.571Z,99.90
2017-10-15T05:23:43.558Z,99.90
2017-10-15T05:26:11.579Z,99.90
2017-10-15T05:28:39.627Z,99.90
2017-10-15T05:31:09.400Z,99.90
2017-10-15T05:33:38.324Z,99.90
2017-10-15T05:38:38.747Z,99.90
2017-10-15T05:41:06.776Z,99.90
2017-10-15T05:43:34.831Z,99.90
2017-10-15T05:46:03.811Z,99.90
2017-10-15T05:48:31.841Z,99.90
2017-10-15T05:51:00.832Z,99.90
2017-10-15T05:53:29.847Z,99.90
2017-10-15T05:55:58.643Z,99.90
2017-10-15T05:58:27.437Z,99.90
2017-10-15T06:00:55.487Z,99.90
2017-10-15T06:03:24.299Z,99.90
2017-10-15T06:05:52.319Z,99.90
2017-10-15T06:08:20.355Z,99.90
2017-10-15T06:10:48.383Z,99.90
2017-10-15T06:13:19.091Z,99.90
2017-10-15T06:15:48.102Z,99.90
2017-10-15T06:18:16.127Z,99.90
2017-10-15T06:20:44.146Z,99.90
2017-10-15T06:23:14.907Z,99.90
2017-10-15T06:25:42.950Z,99.90
2017-10-15T06:28:12.770Z,99.90
2017-10-15T06:30:40.790Z,99.90
2017-10-15T06:33:08.839Z,99.90
2017-10-15T06:35:36.855Z,99.90
2017-10-15T06:38:05.783Z,99.90
2017-10-15T06:40:33.823Z,99.90
2017-10-15T06:43:02.807Z,99.90
2017-10-15T06:45:34.487Z,99.90
2017-10-15T06:48:02.486Z,99.90
2017-10-15T06:50:32.467Z,99.90
2017-10-15T06:53:01.282Z,99.90
2017-10-15T06:55:30.230Z,99.90
2017-10-15T06:57:58.258Z,99.90
2017-10-15T07:00:27.322Z,99.90
2017-10-15T07:02:57.098Z,99.90
2017-10-15T07:05:29.906Z,99.90
2017-10-15T07:07:58.699Z,99.90
2017-10-15T07:10:27.490Z,99.90
2017-10-15T07:12:57.286Z,99.90
2017-10-15T07:15:26.082Z,99.90
2017-10-15T07:17:55.862Z,99.90
2017-10-15T07:20:24.870Z,99.90
2017-10-15T07:22:52.892Z,99.90
2017-10-15T07:25:39.302Z,99.90
2017-10-15T07:28:07.333Z,99.90
2017-10-15T07:30:37.282Z,99.90
2017-10-15T07:33:06.062Z,99.90
2017-10-15T07:35:34.086Z,99.90
2017-10-15T07:38:02.890Z,99.90
2017-10-15T07:40:30.982Z,99.90
2017-10-15T07:43:00.664Z,99.90
2017-10-15T07:45:29.458Z,99.90
2017-10-15T07:47:58.266Z,99.90
2017-10-15T07:50:26.290Z,99.90
2017-10-15T07:52:54.313Z,99.90
2017-10-15T07:55:22.365Z,99.90
2017-10-15T07:57:51.318Z,99.90
2017-10-15T08:00:19.342Z,99.90
2017-10-15T08:02:47.380Z,99.90
2017-10-15T08:05:16.174Z,99.90
2017-10-15T08:07:45.962Z,99.90
2017-10-15T08:10:16.914Z,99.90
2017-10-15T08:12:45.062Z,99.90
2017-10-15T08:15:13.130Z,99.90
2017-10-15T08:17:41.186Z,99.90
2017-10-15T08:20:10.118Z,99.90
2017-10-15T08:22:38.913Z,99.90
2017-10-15T08:25:07.732Z,99.90
2017-10-15T08:27:35.734Z,99.90
2017-10-15T08:30:03.762Z,99.90
2017-10-15T08:32:31.790Z,99.90
2017-10-15T08:34:59.814Z,99.90
2017-10-15T08:37:28.854Z,99.90
2017-10-15T08:39:57.850Z,99.90
2017-10-15T08:42:26.778Z,99.90
2017-10-15T08:44:54.809Z,99.90
2017-10-15T08:47:23.821Z,99.90
2017-10-15T08:49:52.610Z,99.90
2017-10-15T08:52:22.381Z,99.90
2017-10-15T08:54:51.389Z,99.90
2017-10-15T08:57:19.410Z,99.90
2017-10-15T08:59:49.365Z,99.90
2017-10-15T09:02:17.421Z,99.90
2017-10-15T09:04:46.422Z,99.90
2017-10-15T09:07:15.422Z,99.90
2017-10-15T09:09:44.421Z,99.90
2017-10-15T09:12:12.453Z,99.90
2017-10-15T09:14:41.265Z,99.90
2017-10-15T09:17:09.285Z,99.90
2017-10-15T09:19:37.329Z,99.90
2017-10-15T09:22:06.306Z,99.90
2017-10-15T09:24:35.301Z,99.90
2017-10-15T09:27:05.324Z,99.90
2017-10-15T09:29:33.353Z,99.90
2017-10-15T09:32:01.399Z,99.90
2017-10-15T09:34:30.349Z,99.90
2017-10-15T09:36:58.369Z,99.90
2017-10-15T09:39:26.425Z,99.90
2017-10-15T09:41:54.454Z,99.90
2017-10-15T09:44:22.481Z,99.90
2017-10-15T09:46:50.544Z,99.90
2017-10-15T09:49:18.573Z,99.90
2017-10-15T09:51:46.733Z,99.90
2017-10-15T09:54:14.781Z,99.90
2017-10-15T09:56:46.665Z,99.90
2017-10-15T09:59:14.704Z,99.90
2017-10-15T10:01:42.737Z,99.90
2017-10-15T10:04:11.521Z,99.90
2017-10-15T10:06:42.355Z,99.90
2017-10-15T10:09:11.157Z,99.90
2017-10-15T10:11:39.188Z,99.90
2017-10-15T10:14:07.693Z,99.90
2017-10-15T10:16:36.485Z,99.90
2017-10-15T10:19:05.281Z,99.90
2017-10-15T10:21:33.328Z,99.90
2017-10-15T10:24:01.337Z,99.90
2017-10-15T10:26:31.296Z,99.90
2017-10-15T10:29:00.101Z,99.90
2017-10-15T10:31:28.121Z,99.90
2017-10-15T10:33:56.161Z,99.90
2017-10-15T10:36:24.980Z,99.90
2017-10-15T10:38:53.016Z,99.90
2017-10-15T10:41:21.824Z,99.90
2017-10-15T10:43:49.869Z,99.90
2017-10-15T10:46:18.673Z,99.90
2017-10-15T10:48:46.704Z,99.90
2017-10-15T10:51:14.732Z,99.90
2017-10-15T10:53:42.744Z,99.90
2017-10-15T10:56:11.664Z,99.90
2017-10-15T10:58:41.473Z,98.90
2017-10-15T11:01:10.268Z,99.00
2017-10-15T11:03:39.184Z,97.50
2017-10-15T11:06:07.300Z,97.60
2017-10-15T11:08:35.340Z,96.50
2017-10-15T11:11:03.377Z,93.90
2017-10-15T11:13:31.552Z,93.90
2017-10-15T11:15:59.781Z,92.50
2017-10-15T11:18:27.832Z,91.80
2017-10-15T11:20:55.884Z,94.10
2017-10-15T11:23:24.700Z,91.70
2017-10-15T11:25:52.721Z,91.70
2017-10-15T11:28:21.540Z,88.50
2017-10-15T11:30:49.596Z,88.30
2017-10-15T11:33:18.364Z,89.40
2017-10-15T11:35:46.404Z,89.30
2017-10-15T11:38:15.391Z,90.10
2017-10-15T11:40:43.400Z,90.60
2017-10-15T11:43:11.452Z,91.20
2017-10-15T11:45:39.456Z,92.60
2017-10-15T11:48:07.487Z,92.20
2017-10-15T11:50:36.296Z,90.90
2017-10-15T11:53:04.320Z,90.80
2017-10-15T11:55:32.400Z,83.00
2017-10-15T11:58:00.435Z,78.30
2017-10-15T12:00:29.088Z,79.90
2017-10-15T12:02:58.095Z,67.90
2017-10-15T12:05:27.016Z,67.90
2017-10-15T12:07:56.024Z,71.60
2017-10-15T12:10:24.063Z,69.50
2017-10-15T12:12:53.112Z,69.80
2017-10-15T12:15:22.899Z,71.60
2017-10-15T12:17:50.915Z,71.60
2017-10-15T12:20:18.948Z,74.10
2017-10-15T12:22:46.979Z,74.00
2017-10-15T12:25:15.007Z,71.30
2017-10-15T12:27:43.795Z,75.00
2017-10-15T12:30:12.630Z,70.80
2017-10-15T12:32:40.643Z,70.90
2017-10-15T12:35:08.679Z,66.80
2017-10-15T12:37:37.455Z,62.20
2017-10-15T12:40:05.487Z,62.30
2017-10-15T12:42:34.320Z,65.00
2017-10-15T12:45:03.099Z,60.60
2017-10-15T12:47:32.123Z,60.50
2017-10-15T12:50:00.157Z,54.70
2017-10-15T12:52:29.180Z,57.40
2017-10-15T12:54:57.199Z,54.70
2017-10-15T12:57:25.231Z,57.00
2017-10-15T12:59:53.255Z,56.00
2017-10-15T13:02:22.291Z,55.70
2017-10-15T13:04:51.227Z,58.70
2017-10-15T13:07:19.254Z,55.40
2017-10-15T13:09:47.267Z,59.10
2017-10-15T13:12:19.727Z,57.60
2017-10-15T13:14:49.495Z,57.70
2017-10-15T13:17:17.515Z,57.50
2017-10-15T13:19:46.471Z,56.30
2017-10-15T13:22:14.495Z,59.00
2017-10-15T13:24:42.511Z,59.60
2017-10-15T13:27:10.547Z,60.10
2017-10-15T13:29:38.580Z,58.30
2017-10-15T13:32:08.375Z,59.00
2017-10-15T13:34:38.187Z,59.50
2017-10-15T13:37:07.967Z,59.60
2017-10-15T13:39:35.994Z,59.60
2017-10-15T13:42:04.009Z,60.90
2017-10-15T13:44:34.023Z,60.20
2017-10-15T13:47:02.035Z,59.90
2017-10-15T13:49:30.079Z,62.60
2017-10-15T13:51:59.047Z,60.70
2017-10-15T13:54:27.060Z,61.60
2017-10-15T13:56:56.843Z,63.10
2017-10-15T13:59:25.834Z,63.20
2017-10-15T14:01:54.823Z,61.50
2017-10-15T14:04:22.862Z,61.10
2017-10-15T14:06:51.895Z,60.80
2017-10-15T14:09:19.897Z,59.80
2017-10-15T14:11:47.943Z,60.90
2017-10-15T14:14:19.466Z,62.90
2017-10-15T14:16:53.894Z,65.50
2017-10-15T14:19:23.926Z,67.40
2017-10-15T14:21:51.943Z,67.10
2017-10-15T14:24:19.982Z,69.40
2017-10-15T14:26:49.763Z,72.90
2017-10-15T14:29:17.771Z,72.70
2017-10-15T14:31:47.543Z,71.50
2017-10-15T14:34:15.573Z,71.50
2017-10-15T14:36:43.574Z,73.90
2017-10-15T14:39:11.614Z,73.80
2017-10-15T14:41:39.634Z,75.10
2017-10-15T14:44:07.662Z,74.80
2017-10-15T14:46:36.686Z,77.20
2017-10-15T14:49:04.706Z,76.70
2017-10-15T14:51:32.714Z,77.10
2017-10-15T14:54:01.678Z,79.10
2017-10-15T14:56:31.450Z,84.60
2017-10-15T14:58:59.457Z,84.60
2017-10-15T15:01:30.754Z,85.00
2017-10-15T15:03:59.722Z,88.10
2017-10-15T15:06:27.738Z,88.10
2017-10-15T15:08:57.535Z,90.70
2017-10-15T15:11:26.498Z,90.70
2017-10-15T15:13:54.522Z,91.00
2017-10-15T15:16:22.850Z,90.30
2017-10-15T15:18:50.865Z,90.30
2017-10-15T15:21:19.810Z,91.50
2017-10-15T15:23:47.838Z,91.00
2017-10-15T15:26:15.860Z,91.70
2017-10-15T15:28:43.883Z,92.80
2017-10-15T15:31:11.910Z,95.10
2017-10-15T15:33:40.798Z,97.60
2017-10-15T15:36:08.821Z,99.90
2017-10-15T15:38:36.842Z,99.90
2017-10-15T15:41:05.630Z,99.90
2017-10-15T15:43:38.202Z,99.90
2017-10-15T15:46:07.167Z,99.90
2017-10-15T15:48:36.162Z,99.90
2017-10-15T15:51:04.198Z,99.90
2017-10-15T15:53:32.214Z,99.90
2017-10-15T15:56:00.238Z,99.90
2017-10-15T15:58:28.258Z,99.90
2017-10-15T16:00:56.274Z,99.90
2017-10-15T16:03:24.294Z,99.90
2017-10-15T16:05:54.310Z,99.90
2017-10-15T16:08:22.330Z,99.90
2017-10-15T16:10:50.350Z,99.90
2017-10-15T16:13:19.262Z,99.90
2017-10-15T16:15:47.350Z,99.90
2017-10-15T16:18:15.322Z,99.90
2017-10-15T16:20:43.350Z,99.90
2017-10-15T16:23:15.946Z,99.90
2017-10-15T16:25:45.634Z,99.90
2017-10-15T16:28:14.642Z,99.90
2017-10-15T16:30:42.658Z,99.90
2017-10-15T16:33:10.686Z,99.90
2017-10-15T16:35:40.481Z,99.90
2017-10-15T16:38:08.498Z,99.90
2017-10-15T16:40:36.526Z,99.90
2017-10-15T16:43:05.441Z,99.90
2017-10-15T16:45:35.210Z,99.90
2017-10-15T16:48:03.266Z,99.90
2017-10-15T16:50:31.537Z,99.90
2017-10-15T16:52:59.570Z,99.90
2017-10-15T16:55:33.297Z,99.90
2017-10-15T16:58:03.290Z,99.90
2017-10-15T17:00:31.274Z,99.90
2017-10-15T17:03:02.674Z,99.90
2017-10-15T17:05:30.717Z,99.90
2017-10-15T17:07:59.721Z,99.90
2017-10-15T17:10:27.749Z,99.90
2017-10-15T17:12:56.697Z,99.90
2017-10-15T17:15:25.677Z,99.90
2017-10-15T17:17:54.681Z,99.90
2017-10-15T17:20:23.662Z,99.90
2017-10-15T17:22:53.681Z,99.90
2017-10-15T17:25:22.682Z,99.90
2017-10-15T17:27:51.666Z,99.90
2017-10-15T17:30:19.689Z,99.90
2017-10-15T17:32:51.698Z,99.90
2017-10-15T17:35:20.701Z,99.90
2017-10-15T17:37:50.770Z,99.90
2017-10-15T17:40:19.526Z,99.90
2017-10-15T17:42:48.329Z,99.90
2017-10-15T17:45:16.357Z,99.90
2017-10-15T17:47:44.385Z,99.90
2017-10-15T17:50:13.437Z,99.90
2017-10-15T17:52:43.165Z,99.90
2017-10-15T17:55:11.957Z,99.90
2017-10-15T17:57:40.313Z,99.90
2017-10-15T18:00:08.326Z,99.90
2017-10-15T18:02:36.481Z,99.90
2017-10-15T18:05:04.477Z,99.90
2017-10-15T18:07:32.500Z,99.90
2017-10-15T18:10:02.289Z,99.90
2017-10-15T18:12:30.361Z,99.90
2017-10-15T18:14:59.345Z,99.90
2017-10-15T18:17:27.377Z,99.90
2017-10-15T18:19:55.437Z,99.90
2017-10-15T18:22:23.462Z,99.90
2017-10-15T18:24:51.500Z,99.90
2017-10-15T18:27:20.565Z,99.90
2017-10-15T18:29:49.353Z,99.90
2017-10-15T18:32:17.388Z,99.90
2017-10-15T18:34:57.817Z,99.90
2017-10-15T18:37:25.861Z,99.90
2017-10-15T18:39:53.881Z,99.90
2017-10-15T18:42:22.901Z,99.90
2017-10-15T18:44:51.689Z,99.90
2017-10-15T18:47:20.473Z,99.90
2017-10-15T18:49:51.194Z,99.90
2017-10-15T18:52:20.189Z,99.90
2017-10-15T18:54:48.217Z,99.90
2017-10-15T18:57:17.261Z,99.90
2017-10-15T18:59:46.085Z,99.90
2017-10-15T19:02:16.045Z,99.90
2017-10-15T19:04:44.086Z,99.90
2017-10-15T19:07:12.124Z,99.90
2017-10-15T19:09:40.153Z,99.90
2017-10-15T19:12:08.193Z,99.90
2017-10-15T19:14:37.208Z,99.90
2017-10-15T19:17:06.204Z,99.90
2017-10-15T19:19:34.232Z,99.90
2017-10-15T19:22:02.306Z,99.90
2017-10-15T19:24:30.500Z,99.90
2017-10-15T19:27:01.356Z,99.90
2017-10-15T19:29:29.400Z,99.90
2017-10-15T19:31:57.440Z,99.90
2017-10-15T19:34:25.508Z,99.90
2017-10-15T19:36:53.548Z,99.90
2017-10-15T19:39:22.548Z,99.90
2017-10-15T19:41:52.357Z,99.90
2017-10-15T19:44:21.233Z,99.90
2017-10-15T19:46:51.280Z,99.90
2017-10-15T19:49:24.908Z,99.90
2017-10-15T19:51:55.400Z,99.90
2017-10-15T19:54:24.217Z,99.90
2017-10-15T19:56:53.172Z,99.90
2017-10-15T19:59:22.164Z,99.90
2017-10-15T20:01:53.716Z,99.90
2017-10-15T20:04:22.716Z,99.90
2017-10-15T20:06:51.524Z,99.90
2017-10-15T20:09:20.488Z,99.90
2017-10-15T20:11:49.524Z,99.90
2017-10-15T20:14:20.424Z,99.90
2017-10-15T20:16:49.252Z,99.90
2017-10-15T20:19:19.019Z,99.90
2017-10-15T20:21:47.073Z,99.90
2017-10-15T20:24:16.075Z,99.90
2017-10-15T20:26:45.096Z,99.90
2017-10-15T20:29:13.896Z,99.90
2017-10-15T20:31:41.944Z,99.90
2017-10-15T20:34:10.744Z,99.90
2017-10-15T20:36:39.711Z,99.90
2017-10-15T20:39:08.700Z,99.90
2017-10-15T20:41:36.739Z,99.90
2017-10-15T20:44:04.807Z,99.90
2017-10-15T20:46:32.839Z,99.90
2017-10-15T20:49:01.647Z,99.90
2017-10-15T20:51:29.736Z,99.90
2017-10-15T20:53:57.784Z,99.90
2017-10-15T20:56:25.816Z,99.90
2017-10-15T20:58:53.899Z,99.90
2017-10-15T21:01:21.923Z,99.90
2017-10-15T21:03:49.964Z,99.90
2017-10-15T21:06:18.027Z,99.90
2017-10-15T21:08:46.092Z,99.90
2017-10-15T21:11:14.884Z,99.90
2017-10-15T21:13:42.941Z,99.90
2017-10-15T21:16:11.738Z,99.90
2017-10-15T21:18:41.512Z,99.90
2017-10-15T21:21:11.556Z,99.90
2017-10-15T21:23:40.356Z,99.90
2017-10-15T21:26:08.404Z,99.90
2017-10-15T21:28:37.220Z,99.90
2017-10-15T21:31:06.180Z,99.90
2017-10-15T21:33:34.212Z,99.90
2017-10-15T21:36:03.247Z,99.90
2017-10-15T21:38:32.048Z,99.90
2017-10-15T21:41:00.860Z,99.90
2017-10-15T21:43:28.927Z,99.90
2017-10-15T21:45:57.883Z,99.90
2017-10-15T21:48:26.700Z,99.90
2017-10-15T21:50:56.679Z,99.90
2017-10-15T21:53:26.496Z,99.90
2017-10-15T21:55:55.311Z,99.90
2017-10-15T21:58:24.287Z,99.90
2017-10-15T22:00:54.080Z,99.90
2017-10-15T22:03:23.079Z,99.90
2017-10-15T22:05:51.887Z,99.90
2017-10-15T22:08:19.927Z,99.90
2017-10-15T22:10:47.987Z,99.90
2017-10-15T22:13:16.040Z,99.90
2017-10-15T22:15:44.095Z,99.90
2017-10-15T22:18:17.835Z,99.90
2017-10-15T22:20:52.387Z,99.90
2017-10-15T22:23:23.143Z,99.90
2017-10-15T22:25:51.207Z,99.90
2017-10-15T22:28:20.159Z,99.90
2017-10-15T22:30:49.202Z,99.90
2017-10-15T22:33:18.147Z,99.90
2017-10-15T22:35:49.403Z,99.90
2017-10-15T22:38:18.215Z,99.90
2017-10-15T22:40:46.243Z,99.90
2017-10-15T22:43:15.243Z,99.90
2017-10-15T22:45:44.047Z,99.90
2017-10-15T22:48:12.863Z,99.90
2017-10-15T22:50:41.924Z,99.90
2017-10-15T22:53:10.727Z,99.90
2017-10-15T22:55:38.763Z,99.90
2017-10-15T22:58:07.796Z,99.90
2017-10-15T23:00:35.815Z,99.90
2017-10-15T23:03:03.847Z,99.90
2017-10-15T23:05:33.567Z,99.90
2017-10-15T23:08:01.594Z,99.90
2017-10-15T23:10:30.400Z,99.90
2017-10-15T23:12:59.372Z,99.90
2017-10-15T23:15:28.195Z,99.90
2017-10-15T23:17:56.231Z,99.90
2017-10-15T23:20:25.031Z,99.90
2017-10-15T23:22:54.836Z,99.90
2017-10-15T23:25:24.655Z,99.90
2017-10-15T23:27:52.687Z,99.90
2017-10-15T23:30:20.735Z,99.90
2017-10-15T23:32:48.795Z,99.90
2017-10-15T23:35:17.591Z,99.90
2017-10-15T23:37:47.635Z,99.90
2017-10-15T23:40:17.671Z,99.90
2017-10-15T23:42:46.486Z,99.90
2017-10-15T23:45:14.523Z,99.90
2017-10-15T23:47:43.563Z,99.90
2017-10-15T23:50:12.614Z,99.90
2017-10-15T23:52:42.413Z,99.90
2017-10-15T23:55:10.463Z,99.90
2017-10-15T23:57:38.494Z,99.90
