createdAt,value
2018-08-25T00:01:54.033Z,67.23
2018-08-25T00:04:23.977Z,66.71
2018-08-25T00:06:53.737Z,65.88
2018-08-25T00:09:23.509Z,66.17
2018-08-25T00:11:53.335Z,66.67
2018-08-25T00:14:23.151Z,65.38
2018-08-25T00:16:52.993Z,66.31
2018-08-25T00:19:22.787Z,66.81
2018-08-25T00:21:52.591Z,66.75
2018-08-25T00:24:22.481Z,66.06
2018-08-25T00:26:52.301Z,65.48
2018-08-25T00:29:22.257Z,66.06
2018-08-25T00:31:52.909Z,65.72
2018-08-25T00:34:23.626Z,65.22
2018-08-25T00:36:53.391Z,65.17
2018-08-25T00:39:23.200Z,65.01
2018-08-25T00:41:53.020Z,65.64
2018-08-25T00:44:22.848Z,65.79
2018-08-25T00:46:52.687Z,66.11
2018-08-25T00:49:22.628Z,65.55
2018-08-25T00:51:52.415Z,64.31
2018-08-25T00:54:22.560Z,65.53
2018-08-25T00:56:52.408Z,65.24
2018-08-25T00:59:22.766Z,65.30
2018-08-25T01:01:52.778Z,65.81
2018-08-25T01:04:22.906Z,65.29
2018-08-25T01:06:52.720Z,65.81
2018-08-25T01:09:22.621Z,64.75
2018-08-25T01:11:52.469Z,65.07
2018-08-25T01:14:22.635Z,64.58
2018-08-25T01:16:52.498Z,64.79
2018-08-25T01:19:22.335Z,65.33
2018-08-25T01:21:52.176Z,65.61
2018-08-25T01:24:22.351Z,65.06
2018-08-25T01:26:52.546Z,65.75
2018-08-25T01:29:22.734Z,65.38
2018-08-25T01:31:52.609Z,65.51
2018-08-25T01:34:22.435Z,65.54
2018-08-25T01:36:52.228Z,65.47
2018-08-25T01:39:22.004Z,65.78
2018-08-25T01:41:51.758Z,65.12
2018-08-25T01:44:21.574Z,65.06
2018-08-25T01:46:51.456Z,65.11
2018-08-25T01:49:21.298Z,64.47
2018-08-25T01:51:51.122Z,64.09
2018-08-25T01:54:21.278Z,64.26
2018-08-25T01:56:51.314Z,64.38
2018-08-25T01:59:21.317Z,63.75
2018-08-25T02:01:51.420Z,63.84
2018-08-25T02:04:21.270Z,63.52
2018-08-25T02:06:51.428Z,63.96
2018-08-25T02:09:21.296Z,64.17
2018-08-25T02:11:51.127Z,64.06
2018-08-25T02:14:20.902Z,63.78
2018-08-25T02:16:50.776Z,63.87
2018-08-25T02:19:20.889Z,63.88
2018-08-25T02:21:51.102Z,63.93
2018-08-25T02:24:21.188Z,63.71
2018-08-25T02:26:50.966Z,64.43
2018-08-25T02:29:20.782Z,65.33
2018-08-25T02:31:50.660Z,66.13
2018-08-25T02:34:20.504Z,67.05
2018-08-25T02:36:50.374Z,67.64
2018-08-25T02:39:20.208Z,68.14
2018-08-25T02:41:50.036Z,69.30
2018-08-25T02:44:20.528Z,69.76
2018-08-25T02:46:50.346Z,70.45
2018-08-25T02:49:20.148Z,70.50
2018-08-25T02:51:49.970Z,71.13
2018-08-25T02:54:19.898Z,71.43
2018-08-25T02:56:49.715Z,71.57
2018-08-25T02:59:19.525Z,71.38
2018-08-25T03:01:49.356Z,70.91
2018-08-25T03:04:19.158Z,71.02
2018-08-25T03:06:48.966Z,70.95
2018-08-25T03:09:18.723Z,70.85
2018-08-25T03:11:48.815Z,71.13
2018-08-25T03:14:18.615Z,70.44
2018-08-25T03:16:48.788Z,70.37
2018-08-25T03:19:18.621Z,70.54
2018-08-25T03:21:48.474Z,70.45
2018-08-25T03:24:18.403Z,70.52
2018-08-25T03:26:48.268Z,70.29
2018-08-25T03:29:18.169Z,70.72
2018-08-25T03:31:48.013Z,70.07
2018-08-25T03:34:17.901Z,70.47
2018-08-25T03:36:47.656Z,69.92
2018-08-25T03:39:17.935Z,70.25
2018-08-25T03:41:47.755Z,70.26
2018-08-25T03:44:17.590Z,70.46
2018-08-25T03:46:47.428Z,70.62
2018-08-25T03:49:17.253Z,70.63
2018-08-25T03:51:47.181Z,70.82
2018-08-25T03:54:16.987Z,70.07
2018-08-25T03:56:46.805Z,70.40
2018-08-25T03:59:16.646Z,70.95
2018-08-25T04:01:46.485Z,70.58
2018-08-25T04:04:16.344Z,70.59
2018-08-25T04:06:46.130Z,70.60
2018-08-25T04:09:16.103Z,70.94
2018-08-25T04:11:45.933Z,71.17
2018-08-25T04:14:15.754Z,70.89
2018-08-25T04:16:45.631Z,70.98
2018-08-25T04:19:20.115Z,70.74
2018-08-25T04:21:50.508Z,70.23
2018-08-25T04:24:20.300Z,70.67
2018-08-25T04:26:50.119Z,70.46
2018-08-25T04:29:19.957Z,70.69
2018-08-25T04:31:49.786Z,70.70
2018-08-25T04:34:19.571Z,70.24
2018-08-25T04:36:49.411Z,70.29
2018-08-25T04:39:19.278Z,70.69
2018-08-25T04:41:49.115Z,70.26
2018-08-25T04:44:18.906Z,70.05
2018-08-25T04:46:49.055Z,69.64
2018-08-25T04:49:18.861Z,69.97
2018-08-25T04:51:49.403Z,70.83
2018-08-25T04:54:19.240Z,70.51
2018-08-25T04:56:49.092Z,70.40
2018-08-25T04:59:19.207Z,70.00
2018-08-25T05:01:49.044Z,70.18
2018-08-25T05:04:19.069Z,70.14
2018-08-25T05:06:48.911Z,69.96
2018-08-25T05:09:18.721Z,70.19
2018-08-25T05:11:48.545Z,69.35
2018-08-25T05:14:18.398Z,69.68
2018-08-25T05:16:48.200Z,69.58
2018-08-25T05:19:18.039Z,69.92
2018-08-25T05:21:47.870Z,69.70
2018-08-25T05:24:17.957Z,69.92
2018-08-25T05:26:47.909Z,69.70
2018-08-25T05:29:17.737Z,70.22
2018-08-25T05:31:47.571Z,69.78
2018-08-25T05:34:17.501Z,69.62
2018-08-25T05:36:47.425Z,69.65
2018-08-25T05:39:17.230Z,69.67
2018-08-25T05:41:47.038Z,69.53
2018-08-25T05:44:16.925Z,69.67
2018-08-25T05:46:46.938Z,69.69
2018-08-25T05:49:16.767Z,69.75
2018-08-25T05:51:46.572Z,69.83
2018-08-25T05:54:16.428Z,70.21
2018-08-25T05:56:46.299Z,70.03
2018-08-25T05:59:16.769Z,69.07
2018-08-25T06:01:46.978Z,69.35
2018-08-25T06:04:16.788Z,69.27
2018-08-25T06:06:46.642Z,69.36
2018-08-25T06:09:16.490Z,68.64
2018-08-25T06:11:46.634Z,68.54
2018-08-25T06:14:16.462Z,68.61
2018-08-25T06:16:46.302Z,68.74
2018-08-25T06:19:16.266Z,68.69
2018-08-25T06:21:46.524Z,67.61
2018-08-25T06:24:16.476Z,67.58
2018-08-25T06:26:46.319Z,67.21
2018-08-25T06:29:16.193Z,66.38
2018-08-25T06:31:46.136Z,65.44
2018-08-25T06:34:16.165Z,65.64
2018-08-25T06:36:46.036Z,64.39
2018-08-25T06:39:15.844Z,63.40
2018-08-25T06:41:45.646Z,64.56
2018-08-25T06:44:15.390Z,64.95
2018-08-25T06:46:45.214Z,64.14
2018-08-25T06:49:15.084Z,63.77
2018-08-25T06:51:45.008Z,64.41
2018-08-25T06:54:14.964Z,63.42
2018-08-25T06:56:44.809Z,64.48
2018-08-25T06:59:15.207Z,63.82
2018-08-25T07:01:45.064Z,63.37
2018-08-25T07:04:14.918Z,62.44
2018-08-25T07:06:44.840Z,62.58
2018-08-25T07:09:14.734Z,62.22
2018-08-25T07:11:44.540Z,61.70
2018-08-25T07:14:14.374Z,60.33
2018-08-25T07:16:44.422Z,59.94
2018-08-25T07:19:14.330Z,59.49
2018-08-25T07:21:44.217Z,59.96
2018-08-25T07:24:14.152Z,58.03
2018-08-25T07:26:43.932Z,57.48
2018-08-25T07:29:13.990Z,57.46
2018-08-25T07:31:43.932Z,56.67
2018-08-25T07:34:13.774Z,58.34
2018-08-25T07:36:43.594Z,56.11
2018-08-25T07:39:14.755Z,57.06
2018-08-25T07:41:44.552Z,56.46
2018-08-25T07:44:14.542Z,57.19
2018-08-25T07:46:44.338Z,57.82
2018-08-25T07:49:14.133Z,57.70
2018-08-25T07:51:43.902Z,58.07
2018-08-25T07:54:14.201Z,58.61
2018-08-25T07:56:43.988Z,58.63
2018-08-25T07:59:13.908Z,58.42
2018-08-25T08:01:44.021Z,57.54
2018-08-25T08:04:13.811Z,57.15
2018-08-25T08:06:43.940Z,57.79
2018-08-25T08:09:13.698Z,57.33
2018-08-25T08:11:43.497Z,55.80
2018-08-25T08:14:13.782Z,56.58
2018-08-25T08:16:43.570Z,57.48
2018-08-25T08:19:13.388Z,57.81
2018-08-25T08:21:43.318Z,56.90
2018-08-25T08:24:13.196Z,56.66
2018-08-25T08:26:42.975Z,56.70
2018-08-25T08:29:12.856Z,57.75
2018-08-25T08:31:42.650Z,58.19
2018-08-25T08:34:12.513Z,58.00
2018-08-25T08:36:42.363Z,57.27
2018-08-25T08:39:12.390Z,57.75
2018-08-25T08:41:42.534Z,56.86
2018-08-25T08:44:12.612Z,56.36
2018-08-25T08:46:42.528Z,56.76
2018-08-25T08:49:12.351Z,57.04
2018-08-25T08:51:42.148Z,56.96
2018-08-25T08:54:11.937Z,57.91
2018-08-25T08:56:41.786Z,57.79
2018-08-25T08:59:11.929Z,57.67
2018-08-25T09:01:41.784Z,56.57
2018-08-25T09:04:11.603Z,56.79
2018-08-25T09:06:41.398Z,57.10
2018-08-25T09:09:11.493Z,57.32
2018-08-25T09:11:41.451Z,56.84
2018-08-25T09:14:11.971Z,56.14
2018-08-25T09:16:41.771Z,55.10
2018-08-25T09:19:11.579Z,55.31
2018-08-25T09:21:41.648Z,54.06
2018-08-25T09:24:12.307Z,53.51
2018-08-25T09:26:42.899Z,53.99
2018-08-25T09:29:12.891Z,53.66
2018-08-25T09:31:42.767Z,54.04
2018-08-25T09:34:12.587Z,53.01
2018-08-25T09:36:42.765Z,51.62
2018-08-25T09:39:13.127Z,52.92
2018-08-25T09:41:43.002Z,52.17
2018-08-25T09:44:12.985Z,51.89
2018-08-25T09:46:42.875Z,51.13
2018-08-25T09:49:12.691Z,51.96
2018-08-25T09:51:42.493Z,52.29
2018-08-25T09:54:12.288Z,53.53
2018-08-25T09:56:42.119Z,54.76
2018-08-25T09:59:11.974Z,54.22
2018-08-25T10:01:47.057Z,54.74
2018-08-25T10:04:16.861Z,53.27
2018-08-25T10:06:46.791Z,53.25
2018-08-25T10:09:17.421Z,52.42
2018-08-25T10:11:48.252Z,52.54
2018-08-25T10:14:18.049Z,53.27
2018-08-25T10:16:48.012Z,53.23
2018-08-25T10:19:18.002Z,53.85
2018-08-25T10:21:47.951Z,53.51
2018-08-25T10:24:17.775Z,55.18
2018-08-25T10:26:48.417Z,55.61
2018-08-25T10:29:18.206Z,55.82
2018-08-25T10:31:48.033Z,57.24
2018-08-25T10:34:17.829Z,56.82
2018-08-25T10:36:47.659Z,57.19
2018-08-25T10:39:17.465Z,57.92
2018-08-25T10:41:47.457Z,58.51
2018-08-25T10:44:17.379Z,58.49
2018-08-25T10:46:51.373Z,60.30
2018-08-25T10:49:21.198Z,61.84
2018-08-25T10:51:51.522Z,62.24
2018-08-25T10:54:21.717Z,61.70
2018-08-25T10:56:51.948Z,61.26
2018-08-25T10:59:21.771Z,61.07
2018-08-25T11:01:51.952Z,60.86
2018-08-25T11:04:21.860Z,61.79
2018-08-25T11:06:51.655Z,62.44
2018-08-25T11:09:21.469Z,62.31
2018-08-25T11:11:51.275Z,61.42
2018-08-25T11:14:21.123Z,63.14
2018-08-25T11:16:50.956Z,65.02
2018-08-25T11:19:21.070Z,66.17
2018-08-25T11:21:50.855Z,66.72
2018-08-25T11:24:20.643Z,67.75
2018-08-25T11:26:50.399Z,66.69
2018-08-25T11:29:20.279Z,67.51
2018-08-25T11:31:50.165Z,67.76
2018-08-25T11:34:19.969Z,67.75
2018-08-25T11:36:50.257Z,66.78
2018-08-25T11:39:20.101Z,66.92
2018-08-25T11:41:49.859Z,67.39
2018-08-25T11:44:19.663Z,67.75
2018-08-25T11:46:49.589Z,67.01
2018-08-25T11:49:19.476Z,68.17
2018-08-25T11:51:49.737Z,69.10
2018-08-25T11:54:19.628Z,69.52
2018-08-25T11:56:49.435Z,69.42
2018-08-25T11:59:19.890Z,69.82
2018-08-25T12:01:50.173Z,69.21
2018-08-25T12:04:20.018Z,69.86
2018-08-25T12:06:49.879Z,70.18
2018-08-25T12:09:19.733Z,70.10
2018-08-25T12:11:50.398Z,70.61
2018-08-25T12:14:20.197Z,70.19
2018-08-25T12:16:50.114Z,69.83
2018-08-25T12:19:19.917Z,69.71
2018-08-25T12:21:49.803Z,70.25
2018-08-25T12:24:19.650Z,71.13
2018-08-25T12:26:50.544Z,71.48
2018-08-25T12:29:20.416Z,70.90
2018-08-25T12:31:51.053Z,71.89
2018-08-25T12:34:21.022Z,71.75
2018-08-25T12:36:50.937Z,72.15
2018-08-25T12:39:20.743Z,72.33
2018-08-25T12:41:50.990Z,73.16
2018-08-25T12:44:20.786Z,72.52
2018-08-25T12:46:51.276Z,72.44
2018-08-25T12:49:21.146Z,72.99
2018-08-25T12:51:50.856Z,72.47
2018-08-25T12:54:21.394Z,73.11
2018-08-25T12:56:51.151Z,73.05
2018-08-25T12:59:20.907Z,72.27
2018-08-25T13:01:50.686Z,72.25
2018-08-25T13:04:22.550Z,71.43
2018-08-25T13:07:01.222Z,71.50
2018-08-25T13:09:31.056Z,72.42
2018-08-25T13:15:37.264Z,72.33
2018-08-25T13:18:07.338Z,72.52
2018-08-25T13:20:37.492Z,71.91
2018-08-25T13:23:07.380Z,73.35
2018-08-25T13:25:37.236Z,73.24
2018-08-25T13:28:07.103Z,73.77
2018-08-25T13:30:37.364Z,71.93
2018-08-25T13:33:07.582Z,72.16
2018-08-25T13:35:37.462Z,71.55
2018-08-25T13:38:07.330Z,72.11
2018-08-25T13:40:37.402Z,71.19
2018-08-25T13:43:07.588Z,71.60
2018-08-25T13:45:37.432Z,72.13
2018-08-25T13:48:08.205Z,71.58
2018-08-25T13:50:38.147Z,72.04
2018-08-25T13:53:08.770Z,71.72
2018-08-25T13:55:38.700Z,71.84
2018-08-25T13:58:08.656Z,72.96
2018-08-25T14:00:39.409Z,72.71
2018-08-25T14:03:09.279Z,73.32
2018-08-25T14:05:39.097Z,72.85
2018-08-25T14:08:10.342Z,72.28
2018-08-25T14:10:42.388Z,72.87
2018-08-25T14:13:12.296Z,71.69
2018-08-25T14:15:42.225Z,72.33
2018-08-25T14:18:12.073Z,72.95
2018-08-25T14:20:41.876Z,73.59
2018-08-25T14:23:11.707Z,72.46
2018-08-25T14:25:41.617Z,72.68
2018-08-25T14:28:11.406Z,72.49
2018-08-25T14:30:41.921Z,73.40
2018-08-25T14:33:11.907Z,72.35
2018-08-25T14:35:42.107Z,73.43
2018-08-25T14:38:12.067Z,73.62
2018-08-25T14:40:42.081Z,74.37
2018-08-25T14:43:12.398Z,74.10
2018-08-25T14:45:42.307Z,73.25
2018-08-25T14:48:14.182Z,72.93
2018-08-25T14:50:44.318Z,73.64
2018-08-25T14:53:14.973Z,74.49
2018-08-25T14:55:46.215Z,74.63
2018-08-25T14:58:16.379Z,73.89
2018-08-25T15:00:46.235Z,74.11
2018-08-25T15:03:16.103Z,74.24
2018-08-25T15:05:45.883Z,74.76
2018-08-25T15:08:15.903Z,75.21
2018-08-25T15:10:45.739Z,74.62
2018-08-25T15:13:15.563Z,74.89
2018-08-25T15:15:45.613Z,75.15
2018-08-25T15:18:15.469Z,75.10
2018-08-25T15:20:45.383Z,75.67
2018-08-25T15:23:15.211Z,75.63
2018-08-25T15:25:45.151Z,75.74
2018-08-25T15:28:14.967Z,75.36
2018-08-25T15:30:45.058Z,74.78
2018-08-25T15:33:14.950Z,74.99
2018-08-25T15:35:44.747Z,74.66
2018-08-25T15:38:14.627Z,73.87
2018-08-25T15:40:45.078Z,73.97
2018-08-25T15:43:14.957Z,72.83
2018-08-25T15:45:45.207Z,73.05
2018-08-25T15:48:15.183Z,73.93
2018-08-25T15:50:45.003Z,73.98
2018-08-25T15:53:14.851Z,74.53
2018-08-25T15:55:44.721Z,73.70
2018-08-25T15:58:14.623Z,73.57
2018-08-25T16:00:44.487Z,73.78
2018-08-25T16:03:14.283Z,74.55
2018-08-25T16:05:44.408Z,74.73
2018-08-25T16:08:14.361Z,75.06
2018-08-25T16:10:44.179Z,75.52
2018-08-25T16:13:14.295Z,75.39
2018-08-25T16:15:44.419Z,74.90
2018-08-25T16:18:14.265Z,75.17
2018-08-25T16:20:44.495Z,75.70
2018-08-25T16:23:14.346Z,76.51
2018-08-25T16:25:44.433Z,77.04
2018-08-25T16:28:14.223Z,76.90
2018-08-25T16:30:44.465Z,78.24
2018-08-25T16:33:14.609Z,78.28
2018-08-25T16:35:44.783Z,78.53
2018-08-25T16:38:14.675Z,79.18
2018-08-25T16:40:44.657Z,80.13
2018-08-25T16:43:14.537Z,80.68
2018-08-25T16:45:44.547Z,80.94
2018-08-25T16:48:14.534Z,78.45
2018-08-25T16:50:44.714Z,77.23
2018-08-25T16:53:14.580Z,77.96
2018-08-25T16:55:44.563Z,78.64
2018-08-25T16:58:14.557Z,78.15
2018-08-25T17:00:44.451Z,78.46
2018-08-25T17:03:15.285Z,78.06
2018-08-25T17:05:45.882Z,78.97
2018-08-25T17:08:15.859Z,79.35
2018-08-25T17:10:47.257Z,80.07
2018-08-25T17:13:17.247Z,79.87
2018-08-25T17:15:48.672Z,79.50
2018-08-25T17:18:18.519Z,79.65
2018-08-25T17:21:52.381Z,78.77
2018-08-25T17:24:22.397Z,78.60
2018-08-25T17:26:52.335Z,78.95
2018-08-25T17:29:22.333Z,78.23
2018-08-25T17:31:52.166Z,78.10
2018-08-25T17:34:22.815Z,78.30
2018-08-25T17:36:52.730Z,78.21
2018-08-25T17:39:23.131Z,78.62
2018-08-25T17:41:52.999Z,78.83
2018-08-25T17:44:22.996Z,79.61
2018-08-25T17:46:53.012Z,80.41
2018-08-25T17:49:22.921Z,80.32
2018-08-25T17:51:53.071Z,80.63
2018-08-25T17:54:22.914Z,81.45
2018-08-25T17:56:52.895Z,82.24
2018-08-25T17:59:22.912Z,82.73
2018-08-25T18:01:52.772Z,82.67
2018-08-25T18:04:22.688Z,83.37
2018-08-25T18:06:52.623Z,83.45
2018-08-25T18:09:53.382Z,83.62
2018-08-25T18:12:23.756Z,84.66
2018-08-25T18:14:53.707Z,83.99
2018-08-25T18:17:23.846Z,84.11
2018-08-25T18:19:54.089Z,83.58
2018-08-25T18:22:24.353Z,83.50
2018-08-25T18:24:54.296Z,84.00
2018-08-25T18:27:24.372Z,84.01
2018-08-25T18:29:54.248Z,84.19
2018-08-25T18:32:24.104Z,84.22
2018-08-25T18:34:53.946Z,84.15
2018-08-25T18:37:24.090Z,83.99
2018-08-25T18:39:54.275Z,83.93
2018-08-25T18:42:24.474Z,83.96
2018-08-25T18:44:54.806Z,84.15
2018-08-25T18:47:24.709Z,84.49
2018-08-25T18:49:54.768Z,83.94
2018-08-25T18:52:24.906Z,84.03
2018-08-25T18:54:55.170Z,84.16
2018-08-25T18:57:25.868Z,84.13
2018-08-25T18:59:56.162Z,83.59
2018-08-25T19:02:26.332Z,83.76
2018-08-25T19:04:56.384Z,83.52
2018-08-25T19:07:26.964Z,83.83
2018-08-25T19:09:57.222Z,83.51
2018-08-25T19:12:27.306Z,83.57
2018-08-25T19:14:57.544Z,83.60
2018-08-25T19:17:27.810Z,83.15
2018-08-25T19:19:57.971Z,82.95
2018-08-25T19:22:28.360Z,83.62
2018-08-25T19:24:58.566Z,83.19
2018-08-25T19:27:28.803Z,83.20
2018-08-25T19:29:59.039Z,83.55
2018-08-25T19:32:29.338Z,82.97
2018-08-25T19:35:01.068Z,82.92
2018-08-25T19:37:31.447Z,83.50
2018-08-25T19:40:01.693Z,83.20
2018-08-25T19:42:31.990Z,83.16
2018-08-25T19:45:02.243Z,83.27
2018-08-25T19:47:32.734Z,83.41
2018-08-25T19:50:03.092Z,83.34
2018-08-25T19:52:33.636Z,83.62
2018-08-25T19:55:03.860Z,83.83
2018-08-25T19:57:34.404Z,84.00
2018-08-25T20:00:05.305Z,83.73
2018-08-25T20:02:35.585Z,84.25
2018-08-25T20:05:05.840Z,83.79
2018-08-25T20:07:36.533Z,84.41
2018-08-25T20:10:06.741Z,84.30
2018-08-25T20:12:37.061Z,83.91
2018-08-25T20:15:07.205Z,83.29
2018-08-25T20:17:37.394Z,82.79
2018-08-25T20:20:08.213Z,82.79
2018-08-25T20:22:38.402Z,82.83
2018-08-25T20:25:09.752Z,82.67
2018-08-25T20:27:40.814Z,83.37
2018-08-25T20:30:10.760Z,83.81
2018-08-25T20:32:40.819Z,83.88
2018-08-25T20:35:10.796Z,83.85
2018-08-25T20:37:41.147Z,83.66
2018-08-25T20:40:11.367Z,84.04
2018-08-25T20:42:41.909Z,83.19
2018-08-25T20:45:12.196Z,83.22
2018-08-25T20:47:42.097Z,83.48
2018-08-25T20:50:11.993Z,83.57
2018-08-25T20:52:41.879Z,83.33
2018-08-25T20:55:11.743Z,83.39
2018-08-25T20:57:41.600Z,83.51
2018-08-25T21:00:11.703Z,83.40
2018-08-25T21:02:41.611Z,83.28
2018-08-25T21:05:11.503Z,82.71
2018-08-25T21:07:41.363Z,82.97
2018-08-25T21:10:11.305Z,83.23
2018-08-25T21:16:16.895Z,83.57
2018-08-25T21:18:46.727Z,83.41
2018-08-25T21:21:16.672Z,82.91
2018-08-25T21:23:46.496Z,82.21
2018-08-25T21:26:16.585Z,82.19
2018-08-25T21:28:47.220Z,82.24
2018-08-25T21:31:17.440Z,82.21
2018-08-25T21:33:47.366Z,82.90
2018-08-25T21:36:17.239Z,83.30
2018-08-25T21:38:47.161Z,83.62
2018-08-25T21:41:18.040Z,83.74
2018-08-25T21:43:47.957Z,83.71
2018-08-25T21:46:17.888Z,83.50
2018-08-25T21:48:47.793Z,82.96
2018-08-25T21:51:17.629Z,82.68
2018-08-25T21:53:47.615Z,82.78
2018-08-25T21:56:17.628Z,82.62
2018-08-25T21:58:47.585Z,82.77
2018-08-25T22:01:17.433Z,82.58
2018-08-25T22:03:47.903Z,82.33
2018-08-25T22:06:17.887Z,81.61
2018-08-25T22:08:47.715Z,81.97
2018-08-25T22:11:17.588Z,82.01
2018-08-25T22:13:47.907Z,81.85
2018-08-25T22:16:52.585Z,81.93
2018-08-25T22:19:22.419Z,82.34
2018-08-25T22:21:52.533Z,81.71
2018-08-25T22:24:24.058Z,82.48
2018-08-25T22:26:54.081Z,81.89
2018-08-25T22:29:23.939Z,82.18
2018-08-25T22:31:54.196Z,82.47
2018-08-25T22:34:24.014Z,83.04
2018-08-25T22:36:54.066Z,82.36
2018-08-25T22:39:23.881Z,82.83
2018-08-25T22:41:53.704Z,83.07
2018-08-25T22:44:23.560Z,83.02
2018-08-25T22:46:53.571Z,82.83
2018-08-25T22:49:23.506Z,83.32
2018-08-25T22:51:53.384Z,83.49
2018-08-25T22:54:23.218Z,83.47
2018-08-25T22:56:53.041Z,83.12
2018-08-25T22:59:23.146Z,82.66
2018-08-25T23:01:53.092Z,82.72
2018-08-25T23:04:23.116Z,82.66
2018-08-25T23:06:53.184Z,83.00
2018-08-25T23:09:23.013Z,83.33
2018-08-25T23:11:53.674Z,83.58
2018-08-25T23:14:23.523Z,83.31
2018-08-25T23:16:53.470Z,83.75
2018-08-25T23:19:23.526Z,83.93
2018-08-25T23:21:53.401Z,83.69
2018-08-25T23:24:23.298Z,84.10
2018-08-25T23:26:53.184Z,83.76
2018-08-25T23:29:23.000Z,83.76
2018-08-25T23:31:52.852Z,83.25
2018-08-25T23:34:22.662Z,83.18
2018-08-25T23:36:52.660Z,83.50
2018-08-25T23:39:23.868Z,83.29
2018-08-25T23:41:53.796Z,83.74
2018-08-25T23:44:23.680Z,83.64
2018-08-25T23:46:53.825Z,83.09
2018-08-25T23:49:23.761Z,83.17
2018-08-25T23:51:53.682Z,82.18
2018-08-25T23:54:23.640Z,81.53
2018-08-25T23:56:53.699Z,81.69
2018-08-25T23:59:23.546Z,81.84
