createdAt,value
2023-02-15T00:51:58.984Z,0.65
2023-02-15T00:52:59.052Z,0.65
2023-02-15T00:54:59.171Z,0.64
2023-02-15T02:25:04.653Z,0.58
2023-02-15T02:26:04.724Z,0.57
2023-02-15T02:27:04.798Z,0.57
2023-02-15T02:28:04.843Z,0.57
2023-02-15T02:29:04.911Z,0.56
2023-02-15T02:30:04.982Z,0.56
2023-02-15T02:31:05.111Z,0.57
2023-02-15T02:32:05.153Z,0.57
2023-02-15T02:33:06.924Z,0.57
2023-02-15T02:34:05.216Z,0.57
2023-02-15T02:35:05.282Z,0.56
2023-02-15T02:38:05.460Z,0.56
2023-02-15T02:39:05.519Z,0.57
2023-02-15T02:40:05.586Z,0.57
2023-02-15T02:41:05.647Z,0.56
2023-02-15T02:42:05.731Z,0.55
2023-02-15T02:43:05.800Z,0.56
2023-02-15T02:44:05.852Z,0.56
2023-02-15T02:45:05.873Z,0.55
2023-02-15T02:46:05.997Z,0.55
2023-02-15T02:47:06.028Z,0.55
2023-02-15T02:48:06.105Z,0.56
2023-02-15T02:49:06.147Z,0.56
2023-02-15T02:50:06.218Z,0.56
2023-02-15T02:56:06.610Z,0.55
2023-02-15T03:00:06.837Z,0.54
2023-02-15T03:03:07.049Z,0.54
2023-02-15T03:04:07.065Z,0.56
2023-02-15T03:05:07.156Z,0.55
2023-02-15T03:06:07.189Z,0.54
2023-02-15T03:35:09.029Z,0.54
2023-02-15T03:36:09.080Z,0.53
2023-02-15T03:37:10.126Z,0.54
2023-02-15T03:38:09.567Z,0.54
2023-02-15T03:39:09.648Z,0.54
2023-02-15T03:40:09.307Z,0.53
2023-02-15T03:41:09.367Z,0.52
2023-02-15T03:42:09.419Z,0.52
2023-02-15T03:43:09.439Z,0.54
2023-02-15T03:44:09.504Z,0.53
2023-02-15T03:45:09.576Z,0.54
2023-02-15T03:46:09.671Z,0.54
2023-02-15T03:47:09.697Z,0.54
2023-02-15T03:48:09.765Z,0.55
2023-02-15T03:49:09.799Z,0.53
2023-02-15T03:50:09.852Z,0.55
2023-02-15T03:51:09.921Z,0.54
2023-02-15T03:52:09.966Z,0.55
2023-02-15T03:53:10.029Z,0.55
2023-02-15T03:54:10.077Z,0.55
2023-02-15T03:55:10.149Z,0.56
2023-02-15T03:56:10.159Z,0.56
2023-02-15T03:57:10.262Z,0.55
2023-02-15T03:58:10.290Z,0.55
2023-02-15T03:59:10.308Z,0.54
2023-02-15T04:00:10.374Z,0.54
2023-02-15T04:01:10.425Z,0.54
2023-02-15T04:02:10.471Z,0.55
2023-02-15T04:03:10.555Z,0.54
2023-02-15T04:04:10.533Z,0.54
2023-02-15T04:05:10.581Z,0.55
2023-02-15T04:06:10.589Z,0.54
2023-02-15T04:07:10.633Z,0.55
2023-02-15T04:08:10.650Z,0.54
2023-02-15T04:09:10.694Z,0.54
2023-02-15T04:10:10.724Z,0.54
2023-02-15T04:11:10.759Z,0.55
2023-02-15T04:12:10.784Z,0.55
2023-02-15T04:13:10.815Z,0.55
2023-02-15T04:14:10.818Z,0.55
2023-02-15T04:15:10.820Z,0.53
2023-02-15T04:16:10.871Z,0.56
2023-02-15T04:17:10.879Z,0.56
2023-02-15T04:18:10.894Z,0.55
2023-02-15T04:19:10.885Z,0.55
2023-02-15T04:20:10.918Z,0.55
2023-02-15T04:21:10.933Z,0.55
2023-02-15T04:22:10.956Z,0.56
2023-02-15T04:23:10.941Z,0.55
2023-02-15T04:24:10.966Z,0.55
2023-02-15T04:25:10.995Z,0.56
2023-02-15T04:26:10.963Z,0.56
2023-02-15T04:27:10.977Z,0.56
2023-02-15T04:28:11.019Z,0.56
2023-02-15T04:29:11.027Z,0.55
2023-02-15T04:30:11.079Z,0.56
2023-02-15T04:31:11.190Z,0.56
2023-02-15T04:32:11.091Z,0.57
2023-02-15T04:34:11.027Z,0.57
2023-02-15T04:35:11.025Z,0.56
2023-02-15T04:36:11.076Z,0.56
2023-02-15T04:37:11.035Z,0.55
2023-02-15T04:38:11.087Z,0.56
2023-02-15T04:39:11.065Z,0.57
2023-02-15T04:40:11.081Z,0.56
2023-02-15T04:41:11.060Z,0.57
2023-02-15T04:42:11.064Z,0.56
2023-02-15T04:43:11.117Z,0.57
2023-02-15T04:44:11.100Z,0.57
2023-02-15T04:45:11.075Z,0.56
2023-02-15T04:46:11.146Z,0.57
2023-02-15T04:47:11.097Z,0.57
2023-02-15T04:48:11.107Z,0.56
2023-02-15T04:49:11.138Z,0.57
2023-02-15T04:50:11.144Z,0.56
2023-02-15T04:51:11.135Z,0.56
2023-02-15T04:52:11.127Z,0.57
2023-02-15T04:53:11.131Z,0.57
2023-02-15T04:54:11.136Z,0.56
2023-02-15T04:55:11.159Z,0.57
2023-02-15T04:56:11.154Z,0.57
2023-02-15T04:57:11.160Z,0.57
2023-02-15T04:58:11.172Z,0.57
2023-02-15T04:59:11.173Z,0.56
2023-02-15T05:00:11.165Z,0.57
2023-02-15T05:01:11.238Z,0.57
2023-02-15T05:02:11.180Z,0.56
2023-02-15T05:03:11.178Z,0.57
2023-02-15T05:04:11.213Z,0.56
2023-02-15T05:05:11.175Z,0.56
2023-02-15T05:06:11.219Z,0.56
2023-02-15T05:07:11.178Z,0.57
2023-02-15T05:08:11.193Z,0.57
2023-02-15T05:09:11.199Z,0.57
2023-02-15T05:10:11.195Z,0.57
2023-02-15T05:11:11.200Z,0.56
2023-02-15T05:12:11.213Z,0.56
2023-02-15T05:13:11.229Z,0.56
2023-02-15T05:14:11.267Z,0.57
2023-02-15T05:15:11.270Z,0.56
2023-02-15T05:16:11.275Z,0.57
2023-02-15T05:17:11.254Z,0.56
2023-02-15T05:18:11.291Z,0.56
2023-02-15T05:19:11.309Z,0.56
2023-02-15T05:20:11.290Z,0.56
2023-02-15T05:21:11.313Z,0.56
2023-02-15T05:22:11.330Z,0.56
2023-02-15T05:23:11.319Z,0.56
2023-02-15T05:24:11.343Z,0.56
2023-02-15T05:25:11.329Z,0.56
2023-02-15T05:26:11.332Z,0.57
2023-02-15T05:27:11.345Z,0.56
2023-02-15T05:28:11.356Z,0.56
2023-02-15T05:29:11.379Z,0.56
2023-02-15T05:30:11.540Z,0.56
2023-02-15T05:31:11.644Z,0.56
2023-02-15T05:32:11.564Z,0.56
2023-02-15T05:33:11.431Z,0.56
2023-02-15T05:34:11.468Z,0.56
2023-02-15T05:36:11.482Z,0.56
2023-02-15T05:37:11.497Z,0.55
2023-02-15T05:38:11.464Z,0.57
2023-02-15T05:39:11.469Z,0.56
2023-02-15T05:40:11.473Z,0.56
2023-02-15T05:41:11.533Z,0.55
2023-02-15T06:01:18.706Z,0.56
2023-02-15T06:02:11.700Z,0.56
2023-02-15T06:33:11.452Z,0.57
2023-02-15T06:36:11.439Z,0.57
2023-02-15T06:38:11.449Z,0.57
2023-02-15T06:39:11.406Z,0.57
2023-02-15T06:41:11.405Z,0.58
2023-02-15T06:45:11.374Z,0.59
2023-02-15T06:46:18.522Z,0.60
2023-02-15T07:57:11.118Z,0.69
2023-02-15T07:59:11.224Z,0.70
2023-02-15T08:00:11.242Z,0.69
2023-02-15T08:30:12.780Z,0.68
2023-02-15T08:31:12.810Z,0.68
2023-02-15T08:32:12.909Z,0.67
2023-02-15T08:33:12.790Z,0.68
2023-02-15T08:34:12.885Z,0.67
2023-02-15T08:35:12.867Z,0.68
2023-02-15T08:36:12.984Z,0.67
2023-02-15T08:37:12.972Z,0.67
2023-02-15T08:38:13.021Z,0.68
2023-02-15T08:39:13.082Z,0.67
2023-02-15T08:40:13.132Z,0.66
2023-02-15T08:41:13.155Z,0.66
2023-02-15T08:42:13.194Z,0.65
2023-02-15T08:43:13.227Z,0.66
2023-02-15T08:44:13.306Z,0.67
2023-02-15T08:45:13.306Z,0.65
2023-02-15T08:46:13.417Z,0.65
2023-02-15T08:47:13.410Z,0.66
2023-02-15T08:48:13.436Z,0.65
2023-02-15T08:49:13.538Z,0.64
2023-02-15T08:50:13.535Z,0.65
2023-02-15T08:51:13.600Z,0.64
2023-02-15T08:52:13.655Z,0.64
2023-02-15T08:53:15.515Z,0.64
2023-02-15T08:54:13.654Z,0.64
2023-02-15T08:55:13.667Z,0.64
2023-02-15T08:56:13.627Z,0.63
2023-02-15T08:57:13.636Z,0.63
2023-02-15T08:58:13.605Z,0.64
2023-02-15T08:59:13.620Z,0.63
2023-02-15T09:00:13.601Z,0.64
2023-02-15T09:01:13.628Z,0.62
2023-02-15T09:02:13.725Z,0.63
2023-02-15T09:03:13.568Z,0.63
2023-02-15T09:04:13.581Z,0.63
2023-02-15T09:05:13.593Z,0.63
2023-02-15T09:06:13.599Z,0.64
2023-02-15T09:07:13.546Z,0.63
2023-02-15T09:08:13.578Z,0.63
2023-02-15T09:09:13.553Z,0.63
2023-02-15T09:10:13.567Z,0.63
2023-02-15T09:11:13.530Z,0.63
2023-02-15T09:12:13.534Z,0.63
2023-02-15T09:13:13.502Z,0.62
2023-02-15T09:14:13.553Z,0.62
2023-02-15T09:15:13.513Z,0.62
2023-02-15T09:16:13.537Z,0.63
2023-02-15T09:17:15.973Z,0.63
2023-02-15T09:18:13.629Z,0.63
2023-02-15T09:19:13.634Z,0.63
2023-02-15T09:20:13.653Z,0.63
2023-02-15T09:21:13.639Z,0.62
2023-02-15T09:22:13.644Z,0.63
2023-02-15T09:23:26.381Z,0.63
2023-02-15T09:25:13.673Z,0.63
2023-02-15T09:26:13.635Z,0.62
2023-02-15T09:27:13.645Z,0.62
2023-02-15T09:28:13.643Z,0.62
2023-02-15T09:29:13.648Z,0.62
2023-02-15T09:30:13.682Z,0.62
2023-02-15T09:31:13.631Z,0.63
2023-02-15T09:32:13.662Z,0.63
2023-02-15T09:33:13.594Z,0.63
2023-02-15T09:34:13.609Z,0.63
2023-02-15T09:35:13.591Z,0.63
2023-02-15T09:36:13.545Z,0.63
2023-02-15T09:37:13.665Z,0.63
2023-02-15T09:38:13.553Z,0.63
2023-02-15T09:39:13.610Z,0.63
2023-02-15T09:40:13.545Z,0.63
2023-02-15T09:41:13.515Z,0.63
2023-02-15T09:42:13.530Z,0.62
2023-02-15T09:43:13.548Z,0.63
2023-02-15T09:44:13.499Z,0.63
2023-02-15T09:45:13.508Z,0.63
2023-02-15T09:46:13.547Z,0.63
2023-02-15T09:47:13.524Z,0.64
2023-02-15T09:48:13.484Z,0.63
2023-02-15T09:49:13.498Z,0.64
2023-02-15T09:50:13.497Z,0.63
2023-02-15T09:51:13.484Z,0.63
2023-02-15T09:52:13.501Z,0.63
2023-02-15T09:53:13.459Z,0.63
2023-02-15T09:54:13.469Z,0.64
2023-02-15T09:55:13.442Z,0.64
2023-02-15T09:56:13.502Z,0.64
2023-02-15T09:57:13.431Z,0.64
2023-02-15T09:58:13.450Z,0.64
2023-02-15T09:59:13.444Z,0.64
2023-02-15T10:00:13.452Z,0.64
2023-02-15T10:01:13.401Z,0.65
2023-02-15T10:02:13.399Z,0.65
2023-02-15T10:03:13.391Z,0.64
2023-02-15T10:04:13.413Z,0.63
2023-02-15T10:05:13.382Z,0.64
2023-02-15T10:06:13.352Z,0.63
2023-02-15T10:07:13.365Z,0.64
2023-02-15T10:34:13.355Z,0.63
2023-02-15T10:35:13.384Z,0.62
2023-02-15T10:36:13.365Z,0.62
2023-02-15T10:37:13.427Z,0.63
2023-02-15T10:38:13.366Z,0.62
2023-02-15T10:39:13.349Z,0.63
2023-02-15T10:40:13.350Z,0.62
2023-02-15T10:41:13.357Z,0.62
2023-02-15T10:42:13.365Z,0.62
2023-02-15T10:43:13.329Z,0.61
2023-02-15T10:44:13.345Z,0.62
2023-02-15T10:45:13.349Z,0.62
2023-02-15T10:46:13.397Z,0.62
2023-02-15T10:48:13.333Z,0.61
2023-02-15T10:49:13.352Z,0.61
2023-02-15T10:50:13.438Z,0.62
2023-02-15T10:51:13.490Z,0.61
2023-02-15T10:52:13.436Z,0.61
2023-02-15T10:53:13.438Z,0.61
2023-02-15T10:54:13.490Z,0.62
2023-02-15T10:55:13.564Z,0.61
2023-02-15T10:56:13.335Z,0.61
2023-02-15T10:57:13.330Z,0.60
2023-02-15T10:58:13.641Z,0.61
2023-02-15T10:59:13.606Z,0.60
2023-02-15T11:00:13.725Z,0.61
2023-02-15T11:01:13.373Z,0.60
2023-02-15T11:02:13.327Z,0.61
2023-02-15T11:03:13.307Z,0.61
2023-02-15T11:04:13.334Z,0.60
2023-02-15T11:05:13.387Z,0.61
2023-02-15T11:06:13.322Z,0.60
2023-02-15T11:07:13.340Z,0.60
2023-02-15T11:08:13.295Z,0.60
2023-02-15T11:09:13.343Z,0.61
2023-02-15T11:10:13.313Z,0.60
2023-02-15T11:11:13.291Z,0.60
2023-02-15T11:12:13.290Z,0.61
2023-02-15T11:13:13.292Z,0.59
2023-02-15T11:14:13.336Z,0.58
2023-02-15T11:15:13.314Z,0.59
2023-02-15T11:16:13.330Z,0.59
2023-02-15T11:17:13.297Z,0.59
2023-02-15T11:18:13.314Z,0.58
2023-02-15T11:19:13.299Z,0.59
2023-02-15T11:20:13.336Z,0.60
2023-02-15T11:21:13.289Z,0.59
2023-02-15T11:22:13.459Z,0.59
2023-02-15T11:23:13.330Z,0.59
2023-02-15T11:24:13.336Z,0.58
2023-02-15T11:25:13.358Z,0.57
2023-02-15T11:26:13.386Z,0.57
2023-02-15T11:27:13.466Z,0.57
2023-02-15T11:28:13.382Z,0.58
2023-02-15T11:29:13.361Z,0.56
2023-02-15T11:30:13.430Z,0.57
2023-02-15T11:31:13.531Z,0.56
2023-02-15T11:32:13.709Z,0.56
2023-02-15T11:33:13.453Z,0.57
2023-02-15T11:34:13.455Z,0.54
2023-02-15T11:35:13.465Z,0.57
2023-02-15T11:36:13.493Z,0.57
2023-02-15T11:37:13.463Z,0.56
2023-02-15T11:38:13.513Z,0.57
2023-02-15T11:39:13.533Z,0.55
2023-02-15T11:40:13.526Z,0.55
2023-02-15T11:41:13.532Z,0.56
2023-02-15T11:42:13.493Z,0.56
2023-02-15T11:43:13.499Z,0.56
2023-02-15T11:44:13.515Z,0.54
2023-02-15T11:45:13.555Z,0.55
2023-02-15T11:46:13.645Z,0.54
2023-02-15T11:47:13.578Z,0.56
2023-02-15T11:48:13.575Z,0.56
2023-02-15T11:49:13.582Z,0.56
2023-02-15T11:50:13.636Z,0.58
2023-02-15T11:51:13.593Z,0.57
2023-02-15T11:52:13.611Z,0.57
2023-02-15T11:53:13.657Z,0.56
2023-02-15T11:54:13.646Z,0.56
2023-02-15T11:55:13.674Z,0.56
2023-02-15T11:56:13.673Z,0.55
2023-02-15T11:57:13.677Z,0.57
2023-02-15T11:58:13.741Z,0.55
2023-02-15T11:59:13.773Z,0.56
2023-02-15T12:00:13.804Z,0.55
2023-02-15T12:01:13.790Z,0.55
2023-02-15T12:02:13.809Z,0.55
2023-02-15T12:03:13.883Z,0.55
2023-02-15T12:04:14.043Z,0.55
2023-02-15T12:05:13.961Z,0.55
2023-02-15T12:06:14.044Z,0.55
2023-02-15T12:07:14.063Z,0.54
2023-02-15T12:08:14.080Z,0.55
2023-02-15T12:09:14.139Z,0.55
2023-02-15T12:10:14.184Z,0.55
2023-02-15T12:11:14.257Z,0.55
2023-02-15T12:12:14.289Z,0.54
2023-02-15T12:13:14.305Z,0.54
2023-02-15T12:14:14.380Z,0.54
2023-02-15T12:15:14.435Z,0.55
2023-02-15T12:16:14.537Z,0.55
2023-02-15T12:17:14.526Z,0.56
2023-02-15T12:18:14.611Z,0.55
2023-02-15T12:19:14.611Z,0.55
2023-02-15T12:20:14.650Z,0.56
2023-02-15T12:21:14.770Z,0.55
2023-02-15T12:22:14.684Z,0.55
2023-02-15T12:23:14.770Z,0.55
2023-02-15T12:24:14.784Z,0.57
2023-02-15T12:25:14.759Z,0.54
2023-02-15T12:26:14.789Z,0.54
2023-02-15T12:27:14.801Z,0.54
2023-02-15T12:28:14.798Z,0.53
2023-02-15T12:29:14.818Z,0.53
2023-02-15T12:30:14.843Z,0.54
2023-02-15T12:31:14.912Z,0.54
2023-02-15T12:32:14.866Z,0.55
2023-02-15T12:33:14.805Z,0.53
2023-02-15T12:34:14.833Z,0.53
2023-02-15T12:35:14.840Z,0.53
2023-02-15T12:36:14.834Z,0.53
2023-02-15T12:37:14.882Z,0.53
2023-02-15T12:38:14.840Z,0.52
2023-02-15T12:39:14.847Z,0.52
2023-02-15T12:40:14.854Z,0.53
2023-02-15T12:41:14.862Z,0.51
2023-02-15T12:42:14.838Z,0.52
2023-02-15T12:43:14.880Z,0.52
2023-02-15T12:44:14.813Z,0.51
2023-02-15T12:45:19.318Z,0.52
2023-02-15T12:46:14.859Z,0.52
2023-02-15T12:47:14.804Z,0.51
2023-02-15T12:48:14.809Z,0.52
2023-02-15T12:49:20.457Z,0.52
2023-02-15T12:50:15.797Z,0.52
2023-02-15T12:51:14.831Z,0.52
2023-02-15T12:52:14.778Z,0.52
2023-02-15T12:53:14.783Z,0.52
2023-02-15T12:54:14.747Z,0.50
2023-02-15T12:55:14.776Z,0.50
2023-02-15T13:50:14.937Z,0.51
2023-02-15T13:51:14.954Z,0.51
2023-02-15T13:52:14.949Z,0.51
2023-02-15T13:53:14.956Z,0.51
2023-02-15T13:54:14.977Z,0.51
2023-02-15T13:55:15.003Z,0.51
2023-02-15T13:56:15.029Z,0.51
2023-02-15T13:57:15.037Z,0.51
2023-02-15T13:59:15.089Z,0.50
2023-02-15T14:00:15.077Z,0.50
2023-02-15T14:01:15.143Z,0.51
2023-02-15T14:02:15.115Z,0.51
2023-02-15T14:03:15.145Z,0.51
2023-02-15T14:04:15.175Z,0.51
2023-02-15T14:05:15.160Z,0.50
2023-02-15T14:06:15.176Z,0.50
2023-02-15T14:07:15.176Z,0.51
2023-02-15T14:08:15.210Z,0.51
2023-02-15T14:09:15.239Z,0.51
2023-02-15T14:10:15.260Z,0.51
2023-02-15T14:11:15.265Z,0.51
2023-02-15T14:12:15.294Z,0.51
2023-02-15T14:13:15.321Z,0.51
2023-02-15T14:14:15.316Z,0.52
2023-02-15T14:15:15.355Z,0.51
2023-02-15T14:16:15.402Z,0.52
2023-02-15T14:17:15.467Z,0.52
2023-02-15T14:18:15.416Z,0.52
2023-02-15T14:19:15.429Z,0.52
2023-02-15T14:20:15.474Z,0.52
2023-02-15T14:21:15.475Z,0.51
2023-02-15T14:22:15.518Z,0.52
2023-02-15T14:23:15.517Z,0.51
2023-02-15T14:24:15.570Z,0.51
2023-02-15T14:25:15.576Z,0.51
2023-02-15T14:26:15.615Z,0.51
2023-02-15T14:27:15.660Z,0.51
2023-02-15T14:28:15.648Z,0.51
2023-02-15T14:29:16.289Z,0.51
2023-02-15T14:30:15.738Z,0.51
2023-02-15T14:31:15.850Z,0.51
2023-02-15T14:32:15.942Z,0.50
2023-02-15T14:33:15.815Z,0.51
2023-02-15T14:34:15.835Z,0.51
2023-02-15T14:35:15.854Z,0.50
2023-02-15T14:36:15.885Z,0.51
2023-02-15T14:37:15.934Z,0.51
2023-02-15T14:38:15.952Z,0.51
2023-02-15T14:39:15.979Z,0.51
2023-02-15T14:40:16.007Z,0.50
2023-02-15T14:41:16.064Z,0.50
2023-02-15T14:42:16.107Z,0.50
2023-02-15T14:43:16.126Z,0.50
2023-02-15T14:44:16.135Z,0.50
2023-02-15T14:45:16.361Z,0.51
2023-02-15T14:46:16.581Z,0.51
2023-02-15T14:47:16.376Z,0.50
2023-02-15T14:48:16.216Z,0.51
2023-02-15T14:49:16.245Z,0.51
2023-02-15T14:50:16.205Z,0.51
2023-02-15T14:51:16.254Z,0.51
2023-02-15T14:52:16.262Z,0.50
2023-02-15T14:53:16.350Z,0.50
2023-02-15T14:54:16.358Z,0.50
2023-02-15T14:55:16.389Z,0.51
2023-02-15T14:56:16.421Z,0.51
2023-02-15T14:57:16.473Z,0.50
2023-02-15T14:58:16.490Z,0.50
2023-02-15T14:59:16.541Z,0.51
2023-02-15T15:00:16.581Z,0.50
2023-02-15T15:01:16.645Z,0.50
2023-02-15T15:02:16.649Z,0.51
2023-02-15T15:03:16.692Z,0.50
2023-02-15T15:04:16.724Z,0.51
2023-02-15T15:05:16.775Z,0.51
2023-02-15T15:06:16.820Z,0.50
2023-02-15T15:07:16.823Z,0.50
2023-02-15T15:08:16.864Z,0.51
2023-02-15T15:09:16.949Z,0.51
2023-02-15T15:10:17.040Z,0.51
2023-02-15T15:11:17.004Z,0.50
2023-02-15T15:12:17.027Z,0.50
2023-02-15T15:13:17.075Z,0.51
2023-02-15T15:14:17.138Z,0.51
2023-02-15T15:15:17.142Z,0.51
2023-02-15T15:16:17.253Z,0.51
2023-02-15T15:17:17.203Z,0.51
2023-02-15T15:18:17.277Z,0.50
2023-02-15T15:19:17.320Z,0.50
2023-02-15T15:20:17.380Z,0.51
2023-02-15T15:21:17.403Z,0.50
2023-02-15T15:22:17.455Z,0.50
2023-02-15T15:23:17.518Z,0.50
2023-02-15T15:24:17.508Z,0.51
2023-02-15T15:25:17.566Z,0.51
2023-02-15T15:26:17.621Z,0.51
2023-02-15T15:27:17.666Z,0.51
2023-02-15T15:28:17.700Z,0.50
2023-02-15T15:29:17.759Z,0.50
2023-02-15T15:30:17.813Z,0.50
2023-02-15T15:31:17.953Z,0.51
2023-02-15T15:32:17.993Z,0.51
2023-02-15T15:33:17.987Z,0.51
2023-02-15T15:34:17.982Z,0.51
2023-02-15T15:35:18.050Z,0.51
2023-02-15T15:36:18.058Z,0.51
2023-02-15T15:37:18.119Z,0.51
2023-02-15T15:38:18.188Z,0.50
2023-02-15T15:39:18.186Z,0.50
2023-02-15T15:40:18.264Z,0.50
2023-02-15T15:41:18.309Z,0.51
2023-02-15T15:42:18.346Z,0.51
2023-02-15T15:43:18.381Z,0.51
2023-02-15T15:44:18.466Z,0.51
2023-02-15T15:45:18.542Z,0.51
2023-02-15T15:46:18.608Z,0.50
2023-02-15T15:47:18.585Z,0.50
2023-02-15T15:48:18.626Z,0.50
2023-02-15T15:49:18.650Z,0.51
2023-02-15T15:50:18.697Z,0.50
2023-02-15T15:51:18.780Z,0.51
2023-02-15T15:52:18.801Z,0.50
2023-02-15T15:53:18.865Z,0.51
2023-02-15T15:54:18.899Z,0.51
2023-02-15T15:55:18.950Z,0.51
2023-02-15T15:56:19.000Z,0.51
2023-02-15T15:57:19.039Z,0.51
2023-02-15T15:58:19.071Z,0.51
2023-02-15T15:59:19.130Z,0.50
2023-02-15T16:00:19.166Z,0.51
2023-02-15T16:01:19.306Z,0.51
2023-02-15T16:02:19.245Z,0.50
2023-02-15T16:03:19.276Z,0.51
2023-02-15T16:04:19.356Z,0.50
2023-02-15T16:05:19.383Z,0.51
2023-02-15T16:06:19.425Z,0.51
2023-02-15T16:07:19.462Z,0.51
2023-02-15T16:08:19.555Z,0.51
2023-02-15T16:09:19.557Z,0.50
2023-02-15T16:10:19.598Z,0.51
2023-02-15T16:11:19.634Z,0.51
2023-02-15T16:12:19.673Z,0.51
2023-02-15T16:13:19.720Z,0.51
2023-02-15T16:14:19.797Z,0.52
2023-02-15T16:15:19.806Z,0.51
2023-02-15T16:16:19.874Z,0.51
2023-02-15T16:17:19.912Z,0.51
2023-02-15T16:18:19.947Z,0.51
2023-02-15T16:19:19.956Z,0.50
2023-02-15T16:20:20.022Z,0.51
2023-02-15T16:21:20.054Z,0.51
2023-02-15T16:22:20.099Z,0.51
2023-02-15T16:23:20.128Z,0.51
2023-02-15T16:24:20.174Z,0.50
2023-02-15T16:25:20.253Z,0.51
2023-02-15T16:26:20.267Z,0.51
2023-02-15T16:27:20.399Z,0.51
2023-02-15T16:28:20.362Z,0.52
2023-02-15T16:29:20.382Z,0.51
2023-02-15T17:10:23.349Z,0.53
2023-02-15T17:12:22.617Z,0.53
2023-02-15T17:13:22.704Z,0.53
2023-02-15T17:14:22.729Z,0.52
2023-02-15T17:15:22.795Z,0.52
2023-02-15T17:16:22.902Z,0.52
2023-02-15T17:17:22.905Z,0.52
2023-02-15T17:18:22.993Z,0.53
2023-02-15T17:19:23.049Z,0.54
2023-02-15T17:20:23.112Z,0.52
2023-02-15T17:21:23.192Z,0.53
2023-02-15T17:22:23.231Z,0.52
2023-02-15T17:23:23.314Z,0.52
2023-02-15T17:24:23.342Z,0.52
2023-02-15T17:25:23.428Z,0.52
2023-02-15T17:26:23.496Z,0.53
2023-02-15T17:27:23.547Z,0.52
2023-02-15T17:28:23.641Z,0.52
2023-02-15T17:29:23.656Z,0.52
2023-02-15T17:30:23.785Z,0.52
2023-02-15T17:31:23.854Z,0.52
2023-02-15T17:32:23.994Z,0.52
2023-02-15T17:33:23.931Z,0.52
2023-02-15T17:34:23.994Z,0.52
2023-02-15T17:35:24.036Z,0.52
2023-02-15T17:36:24.106Z,0.52
2023-02-15T17:37:24.154Z,0.51
2023-02-15T17:38:24.206Z,0.51
2023-02-15T17:39:24.267Z,0.51
2023-02-15T17:57:25.036Z,0.52
2023-02-15T18:13:25.117Z,0.51
2023-02-15T18:14:25.092Z,0.51
2023-02-15T18:15:25.087Z,0.51
2023-02-15T18:16:25.190Z,0.51
2023-02-15T18:17:25.094Z,0.50
2023-02-15T18:18:25.073Z,0.52
2023-02-15T18:19:25.097Z,0.51
2023-02-15T18:20:25.099Z,0.51
2023-02-15T18:21:25.085Z,0.53
2023-02-15T18:22:25.088Z,0.52
2023-02-15T18:23:25.092Z,0.52
2023-02-15T18:24:25.087Z,0.51
2023-02-15T18:25:25.102Z,0.52
2023-02-15T18:26:25.093Z,0.53
2023-02-15T18:27:25.115Z,0.53
2023-02-15T18:28:25.137Z,0.52
2023-02-15T18:29:25.063Z,0.53
2023-02-15T18:30:25.140Z,0.53
2023-02-15T18:31:25.127Z,0.52
2023-02-15T18:32:25.178Z,0.51
2023-02-15T18:33:25.063Z,0.53
2023-02-15T18:34:25.085Z,0.53
2023-02-15T18:35:25.059Z,0.54
2023-02-15T18:36:25.063Z,0.53
2023-02-15T18:37:25.038Z,0.54
2023-02-15T18:38:25.048Z,0.53
2023-02-15T18:39:25.040Z,0.53
2023-02-15T18:40:25.049Z,0.53
2023-02-15T18:41:25.016Z,0.54
2023-02-15T18:42:25.097Z,0.53
2023-02-15T18:43:25.163Z,0.54
2023-02-15T18:44:25.154Z,0.54
2023-02-15T18:45:25.189Z,0.53
2023-02-15T18:46:25.129Z,0.54
2023-02-15T18:47:25.134Z,0.53
2023-02-15T18:48:25.139Z,0.54
2023-02-15T18:49:25.100Z,0.54
2023-02-15T18:50:25.132Z,0.54
2023-02-15T18:51:25.134Z,0.54
2023-02-15T18:52:25.131Z,0.54
2023-02-15T18:53:25.122Z,0.54
2023-02-15T18:54:25.129Z,0.54
2023-02-15T18:55:25.105Z,0.54
2023-02-15T18:56:25.132Z,0.54
2023-02-15T18:57:25.094Z,0.54
2023-02-15T18:58:25.115Z,0.55
2023-02-15T18:59:25.136Z,0.55
2023-02-15T19:00:25.148Z,0.55
2023-02-15T19:01:25.184Z,0.55
2023-02-15T19:02:25.225Z,0.55
2023-02-15T19:03:25.140Z,0.55
2023-02-15T19:04:25.971Z,0.55
2023-02-15T19:05:25.159Z,0.55
2023-02-15T19:06:25.207Z,0.55
2023-02-15T19:07:25.204Z,0.55
2023-02-15T19:08:25.174Z,0.56
2023-02-15T19:09:25.193Z,0.55
2023-02-15T19:10:25.194Z,0.56
2023-02-15T19:11:26.351Z,0.55
2023-02-15T19:12:25.167Z,0.55
2023-02-15T19:13:25.178Z,0.55
2023-02-15T19:14:25.155Z,0.55
2023-02-15T19:15:25.153Z,0.56
2023-02-15T19:16:25.177Z,0.55
2023-02-15T19:17:25.181Z,0.56
2023-02-15T19:18:25.153Z,0.57
2023-02-15T19:19:25.181Z,0.56
2023-02-15T19:20:25.133Z,0.56
2023-02-15T19:21:25.144Z,0.55
2023-02-15T19:22:25.128Z,0.55
2023-02-15T19:23:25.146Z,0.56
2023-02-15T19:24:25.445Z,0.56
2023-02-15T19:25:25.133Z,0.56
2023-02-15T19:26:30.781Z,0.56
2023-02-15T19:27:26.139Z,0.56
2023-02-15T19:28:25.130Z,0.56
2023-02-15T19:29:25.117Z,0.56
2023-02-15T19:30:25.124Z,0.56
2023-02-15T19:31:25.182Z,0.56
2023-02-15T19:32:25.162Z,0.57
2023-02-15T19:33:25.080Z,0.56
2023-02-15T19:34:25.092Z,0.57
2023-02-15T19:35:25.079Z,0.57
2023-02-15T19:36:25.061Z,0.57
2023-02-15T19:37:25.092Z,0.57
2023-02-15T19:38:25.060Z,0.56
2023-02-15T19:39:25.069Z,0.57
2023-02-15T19:40:25.058Z,0.57
2023-02-15T19:41:25.046Z,0.56
2023-02-15T19:42:25.060Z,0.56
2023-02-15T19:43:26.419Z,0.57
2023-02-15T19:44:25.023Z,0.57
2023-02-15T19:45:25.904Z,0.56
2023-02-15T19:46:25.056Z,0.57
2023-02-15T19:47:25.002Z,0.57
2023-02-15T19:48:24.979Z,0.58
2023-02-15T19:49:24.997Z,0.57
2023-02-15T19:50:24.960Z,0.57
2023-02-15T19:51:24.952Z,0.57
2023-02-15T19:52:24.972Z,0.57
2023-02-15T19:53:24.985Z,0.57
2023-02-15T19:54:24.968Z,0.58
2023-02-15T19:55:24.973Z,0.57
2023-02-15T19:56:24.927Z,0.58
2023-02-15T19:57:24.929Z,0.58
2023-02-15T19:58:24.941Z,0.58
2023-02-15T19:59:24.940Z,0.58
2023-02-15T20:00:24.923Z,0.57
2023-02-15T20:01:24.947Z,0.58
2023-02-15T20:02:24.897Z,0.59
2023-02-15T20:03:24.903Z,0.58
2023-02-15T20:04:24.881Z,0.59
2023-02-15T20:05:24.893Z,0.60
2023-02-15T20:06:24.884Z,0.58
2023-02-15T20:07:24.894Z,0.59
2023-02-15T20:08:24.873Z,0.60
2023-02-15T20:09:24.872Z,0.59
2023-02-15T20:10:24.852Z,0.59
2023-02-15T20:11:24.844Z,0.60
2023-02-15T20:12:24.867Z,0.59
2023-02-15T20:13:24.842Z,0.58
2023-02-15T20:14:25.170Z,0.58
2023-02-15T20:15:25.180Z,0.59
2023-02-15T20:16:24.835Z,0.58
2023-02-15T20:17:24.809Z,0.59
2023-02-15T20:18:24.802Z,0.58
2023-02-15T20:19:24.800Z,0.59
2023-02-15T20:20:24.796Z,0.59
2023-02-15T20:21:24.781Z,0.60
2023-02-15T20:22:24.782Z,0.60
2023-02-15T20:23:24.738Z,0.59
2023-02-15T20:24:24.775Z,0.60
2023-02-15T20:25:24.758Z,0.59
2023-02-15T20:26:24.748Z,0.60
2023-02-15T20:27:24.745Z,0.60
2023-02-15T20:28:24.719Z,0.61
2023-02-15T20:29:24.723Z,0.59
2023-02-15T20:31:24.797Z,0.60
2023-02-15T20:32:24.789Z,0.60
2023-02-15T20:33:24.694Z,0.60
2023-02-15T20:35:24.699Z,0.59
2023-02-15T20:36:24.696Z,0.60
2023-02-15T20:37:24.695Z,0.60
2023-02-15T20:38:24.664Z,0.60
2023-02-15T20:39:24.692Z,0.61
2023-02-15T20:40:24.677Z,0.60
2023-02-15T20:41:24.679Z,0.61
2023-02-15T20:42:24.704Z,0.61
2023-02-15T20:43:24.719Z,0.61
2023-02-15T20:44:24.726Z,0.61
2023-02-15T20:45:24.680Z,0.60
2023-02-15T20:46:24.723Z,0.60
2023-02-15T20:47:26.781Z,0.61
2023-02-15T20:48:24.674Z,0.61
2023-02-15T20:49:24.673Z,0.61
2023-02-15T20:50:24.661Z,0.61
2023-02-15T20:51:24.652Z,0.62
2023-02-15T20:52:24.658Z,0.61
2023-02-15T20:53:24.654Z,0.61
2023-02-15T20:54:24.654Z,0.61
2023-02-15T20:55:24.658Z,0.62
2023-02-15T20:56:24.652Z,0.61
2023-02-15T20:57:24.649Z,0.61
2023-02-15T20:58:24.620Z,0.61
2023-02-15T20:59:24.604Z,0.61
2023-02-15T21:00:24.588Z,0.62
2023-02-15T21:01:24.600Z,0.62
2023-02-15T21:02:24.591Z,0.60
2023-02-15T21:03:24.611Z,0.61
2023-02-15T21:04:24.589Z,0.61
2023-02-15T21:05:24.562Z,0.62
2023-02-15T21:06:24.561Z,0.62
2023-02-15T21:07:24.550Z,0.61
2023-02-15T21:08:24.567Z,0.62
2023-02-15T21:09:24.552Z,0.61
2023-02-15T21:10:24.516Z,0.62
2023-02-15T21:11:24.534Z,0.61
2023-02-15T21:12:24.546Z,0.63
2023-02-15T21:13:24.556Z,0.61
2023-02-15T21:14:24.520Z,0.62
2023-02-15T21:15:24.490Z,0.61
2023-02-15T21:16:24.563Z,0.62
2023-02-15T21:17:24.478Z,0.61
2023-02-15T21:18:24.491Z,0.61
2023-02-15T21:19:24.466Z,0.62
2023-02-15T21:20:24.480Z,0.62
2023-02-15T21:21:24.455Z,0.62
2023-02-15T21:22:24.472Z,0.62
2023-02-15T21:23:24.435Z,0.62
2023-02-15T21:24:24.427Z,0.62
2023-02-15T21:25:24.433Z,0.62
2023-02-15T21:26:24.445Z,0.63
2023-02-15T21:27:24.445Z,0.62
2023-02-15T21:28:24.432Z,0.63
2023-02-15T21:29:24.423Z,0.62
2023-02-15T21:30:24.590Z,0.62
2023-02-15T21:31:24.585Z,0.62
2023-02-15T21:32:24.536Z,0.62
2023-02-15T21:33:24.400Z,0.62
2023-02-15T21:34:24.412Z,0.63
2023-02-15T21:35:24.389Z,0.62
2023-02-15T21:36:24.433Z,0.62