createdAt,value
2022-08-30T00:03:14.606Z,1.90
2022-08-30T00:07:26.481Z,1.88
2022-08-30T00:11:38.154Z,2.00
2022-08-30T00:15:50.375Z,2.00
2022-08-30T00:20:04.291Z,2.00
2022-08-30T00:24:16.010Z,2.03
2022-08-30T00:28:27.667Z,2.20
2022-08-30T00:32:39.895Z,2.22
2022-08-30T00:36:51.490Z,2.20
2022-08-30T00:41:03.296Z,2.25
2022-08-30T00:45:17.611Z,2.30
2022-08-30T00:49:31.123Z,2.22
2022-08-30T00:53:49.963Z,2.33
2022-08-30T00:58:05.258Z,2.60
2022-08-30T01:02:21.677Z,2.50
2022-08-30T01:06:34.097Z,2.65
2022-08-30T01:10:45.793Z,2.60
2022-08-30T01:14:58.561Z,2.50
2022-08-30T01:19:34.605Z,2.55
2022-08-30T01:23:50.255Z,2.80
2022-08-30T01:28:07.861Z,2.40
2022-08-30T01:32:26.133Z,2.60
2022-08-30T01:36:45.047Z,2.75
2022-08-30T01:41:07.771Z,2.42
2022-08-30T01:45:19.463Z,2.65
2022-08-30T01:49:31.436Z,2.72
2022-08-30T01:53:44.871Z,2.72
2022-08-30T01:57:56.547Z,2.65
2022-08-30T02:02:08.681Z,2.88
2022-08-30T02:06:20.895Z,2.80
2022-08-30T02:10:32.570Z,2.88
2022-08-30T02:14:44.474Z,3.25
2022-08-30T02:18:58.975Z,3.08
2022-08-30T02:23:10.605Z,2.63
2022-08-30T02:27:22.654Z,2.78
2022-08-30T02:31:34.923Z,3.20
2022-08-30T02:35:46.646Z,3.35
2022-08-30T02:39:58.344Z,3.30
2022-08-30T02:44:11.373Z,3.67
2022-08-30T02:48:22.991Z,3.50
2022-08-30T02:52:35.026Z,3.38
2022-08-30T02:56:50.862Z,3.83
2022-08-30T03:01:03.329Z,3.45
2022-08-30T03:05:15.821Z,3.53
2022-08-30T03:09:27.622Z,3.75
2022-08-30T03:13:39.483Z,3.65
2022-08-30T03:17:53.029Z,3.97
2022-08-30T03:22:06.481Z,3.67
2022-08-30T03:26:18.150Z,4.13
2022-08-30T03:30:29.827Z,3.83
2022-08-30T03:34:41.476Z,4.07
2022-08-30T03:38:53.140Z,4.15
2022-08-30T03:43:05.416Z,4.38
2022-08-30T03:47:17.125Z,4.55
2022-08-30T03:51:28.806Z,4.50
2022-08-30T03:55:40.452Z,4.07
2022-08-30T03:59:52.081Z,4.30
2022-08-30T04:04:03.920Z,4.38
2022-08-30T04:08:16.051Z,4.28
2022-08-30T04:12:28.100Z,4.15
2022-08-30T04:16:39.894Z,4.25
2022-08-30T04:20:52.981Z,4.30
2022-08-30T04:25:05.957Z,4.32
2022-08-30T04:29:17.978Z,4.15
2022-08-30T04:33:29.608Z,4.32
2022-08-30T04:37:41.344Z,3.67
2022-08-30T04:41:53.071Z,4.18
2022-08-30T04:46:09.072Z,3.65
2022-08-30T04:50:21.285Z,3.65
2022-08-30T04:54:32.986Z,3.97
2022-08-30T04:58:46.539Z,3.38
2022-08-30T05:02:58.611Z,3.15
2022-08-30T05:07:10.238Z,3.50
2022-08-30T05:11:22.110Z,3.28
2022-08-30T05:15:34.118Z,3.13
2022-08-30T05:19:45.801Z,2.95
2022-08-30T05:24:00.135Z,2.85
2022-08-30T05:28:11.810Z,2.72
2022-08-30T05:32:23.475Z,2.55
2022-08-30T05:36:38.032Z,2.90
2022-08-30T05:40:50.180Z,2.95
2022-08-30T05:45:02.934Z,2.33
2022-08-30T05:49:14.796Z,2.38
2022-08-30T05:53:26.399Z,2.00
2022-08-30T05:57:40.446Z,2.13
2022-08-30T06:01:57.759Z,2.05
2022-08-30T06:06:09.442Z,1.95
2022-08-30T06:10:21.075Z,1.70
2022-08-30T06:14:32.747Z,1.83
2022-08-30T06:18:45.210Z,1.65
2022-08-30T06:22:56.745Z,1.80
2022-08-30T06:27:10.038Z,1.80
2022-08-30T06:31:23.428Z,1.80
2022-08-30T06:35:42.319Z,1.98
2022-08-30T06:40:04.496Z,1.70
2022-08-30T06:44:16.596Z,1.60
2022-08-30T06:48:28.131Z,1.67
2022-08-30T06:52:42.305Z,1.67
2022-08-30T06:56:58.488Z,1.70
2022-08-30T07:01:16.825Z,1.50
2022-08-30T07:05:28.661Z,1.65
2022-08-30T07:09:44.424Z,1.30
2022-08-30T07:13:56.288Z,1.42
2022-08-30T07:18:26.964Z,1.40
2022-08-30T07:22:38.552Z,1.40
2022-08-30T07:26:51.782Z,1.50
2022-08-30T07:31:03.774Z,1.60
2022-08-30T07:35:15.895Z,1.30
2022-08-30T07:39:27.442Z,1.27
2022-08-30T07:43:43.393Z,1.42
2022-08-30T07:47:54.973Z,1.00
2022-08-30T07:52:06.526Z,1.17
2022-08-30T07:56:18.126Z,1.40
2022-08-30T08:00:29.705Z,1.05
2022-08-30T08:04:41.341Z,0.93
2022-08-30T08:08:53.584Z,1.00
2022-08-30T08:13:06.834Z,0.75
2022-08-30T08:17:18.554Z,0.80
2022-08-30T08:21:30.077Z,1.02
2022-08-30T08:25:41.854Z,1.20
2022-08-30T08:29:53.409Z,0.90
2022-08-30T08:34:05.850Z,1.08
2022-08-30T08:38:18.077Z,0.90
2022-08-30T08:42:51.474Z,1.10
2022-08-30T08:47:15.120Z,0.85
2022-08-30T08:51:49.341Z,0.95
2022-08-30T08:56:04.786Z,0.82
2022-08-30T09:00:16.423Z,1.30
2022-08-30T09:04:35.401Z,0.98
2022-08-30T09:08:47.125Z,1.33
2022-08-30T09:13:00.196Z,1.00
2022-08-30T09:17:19.191Z,1.10
2022-08-30T09:21:30.733Z,1.08
2022-08-30T09:26:00.802Z,1.10
2022-08-30T09:30:18.544Z,1.10
2022-08-30T09:34:32.908Z,1.30
2022-08-30T09:38:45.144Z,1.17
2022-08-30T09:43:22.162Z,1.30
2022-08-30T09:47:33.731Z,1.10
2022-08-30T09:52:14.484Z,1.00
2022-08-30T09:56:38.203Z,1.42
2022-08-30T10:01:00.849Z,1.10
2022-08-30T10:05:23.471Z,1.10
2022-08-30T10:09:52.588Z,1.17
2022-08-30T10:14:41.220Z,1.10
2022-08-30T10:19:17.990Z,0.90
2022-08-30T10:23:41.612Z,0.88
2022-08-30T10:28:04.836Z,1.10
2022-08-30T10:32:48.671Z,1.05
2022-08-30T10:37:08.656Z,0.95
2022-08-30T10:41:28.249Z,1.23
2022-08-30T10:45:45.325Z,1.20
2022-08-30T10:50:09.896Z,1.00
2022-08-30T10:54:42.815Z,1.23
2022-08-30T10:58:54.868Z,1.00
2022-08-30T11:03:25.811Z,0.90
2022-08-30T11:08:20.559Z,1.05
2022-08-30T11:13:00.679Z,1.27
2022-08-30T11:17:36.683Z,1.15
2022-08-30T11:21:50.957Z,1.15
2022-08-30T11:26:05.699Z,1.15
2022-08-30T11:30:26.979Z,0.80
2022-08-30T11:34:44.872Z,1.30
2022-08-30T11:38:56.605Z,1.08
2022-08-30T11:43:46.863Z,1.10
2022-08-30T11:48:06.167Z,1.20
2022-08-30T11:52:54.415Z,1.23
2022-08-30T11:57:29.795Z,1.08
2022-08-30T12:01:49.643Z,1.02
2022-08-30T12:06:05.373Z,1.38
2022-08-30T12:10:24.418Z,0.82
2022-08-30T12:14:52.538Z,1.08
2022-08-30T12:19:32.077Z,1.20
2022-08-30T12:28:32.255Z,0.98
2022-08-30T12:32:50.537Z,1.20
2022-08-30T12:37:08.118Z,1.00
2022-08-30T12:41:22.595Z,0.93
2022-08-30T12:45:41.668Z,1.13
2022-08-30T12:49:55.546Z,1.38
2022-08-30T12:54:23.917Z,1.40
2022-08-30T12:58:44.931Z,1.50
2022-08-30T13:03:00.144Z,1.40
2022-08-30T13:07:13.296Z,1.17
2022-08-30T13:11:29.623Z,0.93
2022-08-30T13:15:42.573Z,1.10
2022-08-30T13:20:01.672Z,0.93
2022-08-30T13:24:13.894Z,0.80
2022-08-30T13:28:25.588Z,1.08
2022-08-30T13:32:39.060Z,1.40
2022-08-30T13:36:55.005Z,1.20
2022-08-30T13:41:07.563Z,0.90
2022-08-30T13:49:53.955Z,1.10
2022-08-30T13:54:05.846Z,0.90
2022-08-30T13:58:18.226Z,0.88
2022-08-30T14:02:30.325Z,1.10
2022-08-30T14:11:18.694Z,1.10
2022-08-30T14:15:30.493Z,1.10
2022-08-30T14:19:42.161Z,1.10
2022-08-30T14:23:55.998Z,1.02
2022-08-30T14:28:09.525Z,1.27
2022-08-30T14:32:21.536Z,1.20
2022-08-30T14:36:36.568Z,1.10
2022-08-30T14:40:48.220Z,1.00
2022-08-30T14:44:59.850Z,1.00
2022-08-30T14:49:12.782Z,1.10
2022-08-30T14:53:24.430Z,1.10
2022-08-30T14:57:36.555Z,0.98
2022-08-30T15:01:50.009Z,0.80
2022-08-30T15:06:01.671Z,1.00
2022-08-30T15:10:14.788Z,1.10
2022-08-30T15:14:26.924Z,0.98
2022-08-30T15:18:41.616Z,1.30
2022-08-30T15:22:53.625Z,1.13
2022-08-30T15:27:05.292Z,1.05
2022-08-30T15:31:23.424Z,1.10
2022-08-30T15:35:35.134Z,1.13
2022-08-30T15:39:46.833Z,0.93
2022-08-30T15:43:59.539Z,1.08
2022-08-30T15:48:12.234Z,0.93
2022-08-30T15:52:24.668Z,0.88
2022-08-30T15:56:36.430Z,0.88
2022-08-30T16:00:48.033Z,1.30
2022-08-30T16:04:59.681Z,0.77
2022-08-30T16:09:11.821Z,1.30
2022-08-30T16:13:23.400Z,0.93
2022-08-30T16:17:35.926Z,0.90
2022-08-30T16:21:48.256Z,0.95
2022-08-30T16:26:03.429Z,1.10
2022-08-30T16:30:16.083Z,1.02
2022-08-30T16:34:27.771Z,1.30
2022-08-30T16:38:40.747Z,1.17
2022-08-30T16:42:52.340Z,1.02
2022-08-30T16:47:04.045Z,1.10
2022-08-30T16:51:18.369Z,1.00
2022-08-30T16:55:31.174Z,0.88
2022-08-30T16:59:44.502Z,0.98
2022-08-30T17:03:56.585Z,1.00
2022-08-30T17:08:08.214Z,0.90
2022-08-30T17:12:19.987Z,0.93
2022-08-30T17:16:34.085Z,14.45
2022-08-30T17:20:46.585Z,1.17
2022-08-30T17:24:58.179Z,1.27
2022-08-30T17:29:09.881Z,1.30
2022-08-30T17:33:24.587Z,1.10
2022-08-30T17:37:36.344Z,0.95
2022-08-30T17:41:50.107Z,1.10
2022-08-30T17:46:06.986Z,1.08
2022-08-30T17:50:19.454Z,1.00
2022-08-30T17:54:34.179Z,0.82
2022-08-30T17:58:47.464Z,0.90
2022-08-30T18:02:59.188Z,0.82
2022-08-30T18:07:12.941Z,0.93
2022-08-30T18:11:24.590Z,0.88
2022-08-30T18:15:36.244Z,1.13
2022-08-30T18:19:50.201Z,1.20
2022-08-30T18:30:14.906Z,1.23
2022-08-30T18:34:26.912Z,0.88
2022-08-30T18:38:39.612Z,0.88
2022-08-30T18:42:51.275Z,1.02
2022-08-30T18:47:05.614Z,0.88
2022-08-30T18:51:20.967Z,1.10
2022-08-30T18:55:34.035Z,0.80
2022-08-30T18:59:46.044Z,1.05
2022-08-30T19:03:58.268Z,0.90
2022-08-30T19:08:10.471Z,1.10
2022-08-30T19:12:22.351Z,0.80
2022-08-30T19:16:36.043Z,0.90
2022-08-30T19:20:50.612Z,1.17
2022-08-30T19:25:06.642Z,0.80
2022-08-30T19:29:18.228Z,0.95
2022-08-30T19:33:29.874Z,1.08
2022-08-30T19:37:43.354Z,1.08
2022-08-30T19:41:55.493Z,1.20
2022-08-30T19:46:08.018Z,0.95
2022-08-30T19:50:21.081Z,1.27
2022-08-30T19:54:32.657Z,1.08
2022-08-30T19:58:44.716Z,1.10
2022-08-30T20:02:56.319Z,1.10
2022-08-30T20:07:08.570Z,1.10
2022-08-30T20:11:20.642Z,1.15
2022-08-30T20:15:32.330Z,1.00
2022-08-30T20:19:43.907Z,0.98
2022-08-30T20:23:55.570Z,1.10
2022-08-30T20:28:07.322Z,0.73
2022-08-30T20:32:19.394Z,0.98
2022-08-30T20:36:33.666Z,1.15
2022-08-30T20:40:47.110Z,0.88
2022-08-30T20:44:59.084Z,0.93
2022-08-30T20:49:11.728Z,1.02
2022-08-30T20:53:23.532Z,1.15
2022-08-30T20:57:35.163Z,1.30
2022-08-30T21:01:46.874Z,1.20
2022-08-30T21:05:58.837Z,1.20
2022-08-30T21:10:11.243Z,1.30
2022-08-30T21:14:23.775Z,1.33
2022-08-30T21:18:36.652Z,1.17
2022-08-30T21:22:48.271Z,1.10
2022-08-30T21:27:00.515Z,0.95
2022-08-30T21:31:15.310Z,1.10
2022-08-30T21:35:46.048Z,1.20
2022-08-30T21:39:57.828Z,0.85
2022-08-30T21:44:16.507Z,1.30
2022-08-30T21:48:28.460Z,1.05
2022-08-30T21:52:40.138Z,1.20
2022-08-30T21:56:53.934Z,1.40
2022-08-30T22:01:15.306Z,1.13
2022-08-30T22:05:26.935Z,1.27
2022-08-30T22:09:38.623Z,1.08
2022-08-30T22:13:51.509Z,0.98
2022-08-30T22:18:04.557Z,1.23
2022-08-30T22:22:16.198Z,1.23
2022-08-30T22:26:29.439Z,1.33
2022-08-30T22:30:41.317Z,1.35
2022-08-30T22:34:52.934Z,1.25
2022-08-30T22:39:07.606Z,1.10
2022-08-30T22:43:19.450Z,1.45
2022-08-30T22:47:31.396Z,0.98
2022-08-30T22:51:43.947Z,1.45
2022-08-30T22:55:55.682Z,1.17
2022-08-30T23:00:15.599Z,1.13
2022-08-30T23:04:27.353Z,1.08
2022-08-30T23:08:39.002Z,1.17
2022-08-30T23:12:50.570Z,1.10
2022-08-30T23:17:02.337Z,0.80
2022-08-30T23:21:22.572Z,1.23
2022-08-30T23:25:52.785Z,1.25
2022-08-30T23:30:24.556Z,1.38
2022-08-30T23:34:55.115Z,1.10
2022-08-30T23:39:25.325Z,1.00
2022-08-30T23:43:55.996Z,1.30
2022-08-30T23:48:26.072Z,1.00
2022-08-30T23:52:56.311Z,1.30
2022-08-30T23:57:26.519Z,1.20
