createdAt,value
2023-01-28T00:00:05.781Z,99.30
2023-01-28T00:05:14.651Z,99.60
2023-01-28T00:10:22.750Z,99.70
2023-01-28T00:15:31.387Z,99.50
2023-01-28T00:20:40.458Z,99.60
2023-01-28T00:25:49.250Z,99.50
2023-01-28T00:30:57.915Z,99.00
2023-01-28T00:36:06.366Z,98.90
2023-01-28T00:41:15.335Z,99.20
2023-01-28T00:46:23.990Z,99.60
2023-01-28T00:51:33.229Z,99.80
2023-01-28T00:56:42.412Z,99.70
2023-01-28T01:01:51.568Z,99.90
2023-01-28T01:07:00.219Z,99.70
2023-01-28T01:12:09.304Z,99.50
2023-01-28T01:17:17.559Z,99.50
2023-01-28T01:22:26.286Z,99.50
2023-01-28T01:27:34.510Z,99.50
2023-01-28T01:32:43.004Z,99.60
2023-01-28T01:37:52.267Z,99.70
2023-01-28T01:43:01.188Z,99.80
2023-01-28T01:48:09.811Z,99.90
2023-01-28T01:53:18.798Z,99.90
2023-01-28T01:58:27.207Z,99.90
2023-01-28T02:03:36.504Z,99.90
2023-01-28T02:08:44.916Z,99.90
2023-01-28T02:13:56.933Z,99.90
2023-01-28T02:19:03.058Z,99.90
2023-01-28T02:24:11.840Z,99.90
2023-01-28T02:29:20.824Z,99.90
2023-01-28T02:34:30.151Z,99.90
2023-01-28T02:39:38.827Z,99.90
2023-01-28T02:44:47.765Z,99.90
2023-01-28T02:49:57.094Z,99.90
2023-01-28T02:55:06.150Z,99.90
2023-01-28T03:00:14.582Z,99.90
2023-01-28T03:05:23.435Z,99.90
2023-01-28T03:10:32.144Z,99.90
2023-01-28T03:15:41.601Z,99.90
2023-01-28T03:20:50.234Z,99.90
2023-01-28T03:25:59.204Z,99.90
2023-01-28T03:31:08.668Z,99.90
2023-01-28T03:36:17.685Z,99.90
2023-01-28T03:41:26.215Z,99.90
2023-01-28T03:46:35.551Z,99.90
2023-01-28T03:51:44.676Z,99.90
2023-01-28T03:56:53.706Z,99.50
2023-01-28T04:02:03.137Z,99.40
2023-01-28T04:07:11.851Z,99.60
2023-01-28T04:12:20.880Z,99.80
2023-01-28T04:17:30.054Z,99.50
2023-01-28T04:22:38.454Z,99.70
2023-01-28T04:27:48.167Z,99.70
2023-01-28T04:32:56.810Z,99.70
2023-01-28T04:38:05.660Z,99.70
2023-01-28T04:43:14.274Z,99.70
2023-01-28T04:48:23.219Z,99.60
2023-01-28T04:53:32.095Z,99.90
2023-01-28T04:58:41.356Z,99.90
2023-01-28T05:03:50.168Z,99.90
2023-01-28T05:08:58.744Z,99.90
2023-01-28T05:14:07.511Z,99.90
2023-01-28T05:19:16.510Z,99.90
2023-01-28T05:24:25.057Z,99.90
2023-01-28T05:29:34.176Z,99.90
2023-01-28T05:34:42.965Z,99.90
2023-01-28T05:39:51.990Z,99.90
2023-01-28T05:45:00.526Z,99.90
2023-01-28T05:50:09.758Z,99.90
2023-01-28T05:55:20.719Z,99.90
2023-01-28T06:00:27.065Z,99.90
2023-01-28T06:05:36.289Z,99.90
2023-01-28T06:10:45.354Z,99.90
2023-01-28T06:15:57.587Z,99.90
2023-01-28T06:20:56.896Z,99.90
2023-01-28T06:26:05.737Z,99.90
2023-01-28T06:31:14.680Z,99.90
2023-01-28T06:36:23.429Z,99.90
2023-01-28T06:41:32.840Z,99.90
2023-01-28T06:46:41.756Z,99.90
2023-01-28T06:51:51.285Z,99.90
2023-01-28T06:56:59.700Z,99.90
2023-01-28T07:02:09.311Z,99.90
2023-01-28T07:07:18.371Z,99.90
2023-01-28T07:12:27.700Z,99.90
2023-01-28T07:17:36.654Z,99.90
2023-01-28T07:22:45.515Z,99.90
2023-01-28T07:27:53.891Z,99.90
2023-01-28T07:33:03.532Z,99.90
2023-01-28T07:38:12.369Z,99.90
2023-01-28T07:43:21.525Z,99.90
2023-01-28T07:48:30.996Z,99.90
2023-01-28T07:53:39.984Z,99.90
2023-01-28T07:58:48.767Z,99.90
2023-01-28T08:03:57.677Z,99.90
2023-01-28T08:09:06.447Z,99.90
2023-01-28T08:14:15.741Z,99.90
2023-01-28T08:19:24.656Z,99.90
2023-01-28T08:24:33.748Z,99.90
2023-01-28T08:29:42.431Z,99.90
2023-01-28T08:34:51.315Z,99.90
2023-01-28T08:39:59.994Z,99.90
2023-01-28T08:45:09.356Z,99.90
2023-01-28T08:50:18.715Z,99.90
2023-01-28T08:55:27.634Z,99.90
2023-01-28T09:00:36.319Z,99.90
2023-01-28T09:05:44.980Z,99.90
2023-01-28T09:10:54.095Z,99.90
2023-01-28T09:16:03.822Z,99.90
2023-01-28T09:21:12.752Z,99.90
2023-01-28T09:26:21.894Z,99.90
2023-01-28T09:31:31.406Z,99.90
2023-01-28T09:36:41.005Z,99.90
2023-01-28T09:41:49.538Z,99.90
2023-01-28T09:46:59.077Z,99.90
2023-01-28T09:52:07.549Z,99.90
2023-01-28T09:57:16.851Z,99.90
2023-01-28T10:02:25.571Z,99.90
2023-01-28T10:07:34.712Z,99.90
2023-01-28T10:12:43.431Z,99.90
2023-01-28T10:18:03.871Z,99.60
2023-01-28T10:23:01.462Z,98.90
2023-01-28T10:28:10.540Z,98.20
2023-01-28T10:33:19.074Z,97.90
2023-01-28T10:38:27.859Z,97.30
2023-01-28T10:43:36.674Z,96.50
2023-01-28T10:48:45.535Z,97.30
2023-01-28T10:53:54.175Z,98.20
2023-01-28T10:59:03.227Z,96.40
2023-01-28T11:04:12.001Z,95.80
2023-01-28T11:09:21.208Z,95.90
2023-01-28T11:14:29.688Z,96.30
2023-01-28T11:19:39.118Z,97.20
2023-01-28T11:24:47.377Z,97.60
2023-01-28T11:29:56.325Z,95.50
2023-01-28T11:35:05.088Z,96.20
2023-01-28T11:40:14.525Z,96.20
2023-01-28T11:45:22.498Z,93.60
2023-01-28T11:50:31.681Z,92.60
2023-01-28T11:55:39.912Z,92.70
2023-01-28T12:00:49.095Z,92.10
2023-01-28T12:05:57.665Z,92.60
2023-01-28T12:11:06.642Z,92.90
2023-01-28T12:16:15.209Z,92.30
2023-01-28T12:21:24.035Z,91.90
2023-01-28T12:26:32.706Z,91.90
2023-01-28T12:31:41.844Z,91.30
2023-01-28T12:36:50.378Z,91.10
2023-01-28T12:41:59.496Z,91.60
2023-01-28T12:47:08.389Z,92.40
2023-01-28T12:52:17.804Z,91.80
2023-01-28T12:57:26.371Z,91.40
2023-01-28T13:02:36.133Z,91.50
2023-01-28T13:07:45.130Z,92.10
2023-01-28T13:12:54.514Z,93.30
2023-01-28T13:18:03.489Z,93.70
2023-01-28T13:23:12.928Z,93.50
2023-01-28T13:28:21.452Z,93.60
2023-01-28T13:33:30.605Z,94.20
2023-01-28T13:38:39.106Z,93.70
2023-01-28T13:43:47.831Z,93.80
2023-01-28T13:48:56.515Z,93.10
2023-01-28T13:54:05.964Z,93.20
2023-01-28T13:59:14.685Z,93.80
2023-01-28T14:04:23.923Z,93.40
2023-01-28T14:09:32.848Z,93.60
2023-01-28T14:14:42.113Z,93.90
2023-01-28T14:19:50.446Z,94.90
2023-01-28T14:24:59.824Z,95.40
2023-01-28T14:30:08.424Z,95.40
2023-01-28T14:35:17.480Z,94.90
2023-01-28T14:40:26.463Z,94.80
2023-01-28T14:45:35.622Z,95.10
2023-01-28T14:50:44.132Z,95.10
2023-01-28T14:55:52.987Z,95.60
2023-01-28T15:01:01.656Z,96.20
2023-01-28T15:06:10.984Z,95.90
2023-01-28T15:11:19.543Z,95.80
2023-01-28T15:16:28.636Z,96.40
2023-01-28T15:21:37.663Z,96.50
2023-01-28T15:26:46.586Z,96.70
2023-01-28T15:31:55.713Z,97.00
2023-01-28T15:37:05.185Z,97.00
2023-01-28T15:42:13.931Z,96.70
2023-01-28T15:47:23.584Z,97.10
2023-01-28T15:52:32.309Z,97.20
2023-01-28T15:57:41.504Z,97.00
2023-01-28T16:02:50.327Z,97.10
2023-01-28T16:07:59.430Z,97.40
2023-01-28T16:13:07.903Z,97.50
2023-01-28T16:18:17.300Z,97.40
2023-01-28T16:23:26.104Z,97.40
2023-01-28T16:28:35.061Z,97.40
2023-01-28T16:33:43.581Z,97.50
2023-01-28T16:38:52.692Z,97.70
2023-01-28T16:44:01.292Z,97.80
2023-01-28T16:49:10.309Z,98.10
2023-01-28T16:54:19.326Z,98.20
2023-01-28T16:59:28.962Z,98.40
2023-01-28T17:04:37.273Z,98.60
2023-01-28T17:09:46.423Z,98.70
2023-01-28T17:14:54.896Z,98.80
2023-01-28T17:20:04.363Z,98.80
2023-01-28T17:25:13.054Z,98.60
2023-01-28T17:30:22.460Z,98.70
2023-01-28T17:35:31.277Z,98.80
2023-01-28T17:40:39.954Z,98.50
2023-01-28T17:45:49.017Z,98.60
2023-01-28T17:50:58.105Z,98.60
2023-01-28T17:56:07.670Z,98.70
2023-01-28T18:01:17.091Z,98.70
2023-01-28T18:06:25.796Z,98.70
2023-01-28T18:11:35.314Z,98.70
2023-01-28T18:16:44.099Z,98.70
2023-01-28T18:21:53.683Z,98.60
2023-01-28T18:27:01.708Z,98.40
2023-01-28T18:32:11.421Z,98.40
2023-01-28T18:37:20.437Z,98.60
2023-01-28T18:42:29.524Z,98.90
2023-01-28T18:47:39.081Z,99.00
2023-01-28T18:52:48.142Z,99.20
2023-01-28T18:57:56.924Z,99.70
2023-01-28T19:03:05.654Z,99.50
2023-01-28T19:08:14.700Z,99.50
2023-01-28T19:13:24.340Z,99.50
2023-01-28T19:18:33.120Z,99.10
2023-01-28T19:23:49.912Z,99.00
2023-01-28T19:28:50.224Z,99.10
2023-01-28T19:33:59.434Z,99.30
2023-01-28T19:39:08.716Z,99.30
2023-01-28T19:44:18.091Z,99.50
2023-01-28T19:49:27.405Z,99.30
2023-01-28T19:54:37.371Z,99.30
2023-01-28T19:59:46.933Z,99.50
2023-01-28T20:05:00.878Z,99.90
2023-01-28T20:10:04.841Z,99.90
2023-01-28T20:15:14.305Z,99.60
2023-01-28T20:20:21.917Z,99.50
2023-01-28T20:25:30.756Z,99.30
2023-01-28T20:30:39.689Z,98.80
2023-01-28T20:35:49.438Z,98.70
2023-01-28T20:40:58.754Z,98.50
2023-01-28T20:46:07.998Z,98.80
2023-01-28T20:51:16.701Z,98.90
2023-01-28T20:56:26.066Z,99.10
2023-01-28T21:01:35.328Z,99.20
2023-01-28T21:06:44.243Z,99.50
2023-01-28T21:11:53.792Z,99.70
2023-01-28T21:17:03.188Z,99.90
2023-01-28T21:22:12.056Z,99.60
2023-01-28T21:27:21.664Z,99.70
2023-01-28T21:32:30.709Z,99.70
2023-01-28T21:37:39.869Z,99.90
2023-01-28T21:42:48.508Z,99.90
2023-01-28T21:47:57.669Z,99.90
2023-01-28T21:53:06.522Z,99.90
2023-01-28T21:58:15.838Z,99.90
2023-01-28T22:03:24.601Z,99.90
2023-01-28T22:08:33.974Z,99.90
2023-01-28T22:13:43.538Z,99.90
2023-01-28T22:18:53.238Z,99.90
2023-01-28T22:24:01.828Z,99.90
2023-01-28T22:29:10.941Z,99.90
2023-01-28T22:34:19.403Z,99.90
2023-01-28T22:39:28.584Z,99.80
2023-01-28T22:44:37.474Z,99.70
2023-01-28T22:49:47.185Z,99.80
2023-01-28T22:54:56.905Z,99.90
2023-01-28T23:00:06.062Z,99.90
2023-01-28T23:05:14.729Z,99.90
2023-01-28T23:10:23.865Z,99.90
2023-01-28T23:15:33.171Z,99.90
2023-01-28T23:20:42.235Z,99.90
2023-01-28T23:25:51.170Z,99.90
2023-01-28T23:31:00.171Z,99.90
2023-01-28T23:36:08.533Z,99.90
2023-01-28T23:41:17.373Z,99.90
2023-01-28T23:46:38.576Z,99.90
2023-01-28T23:51:34.198Z,99.90
2023-01-28T23:56:43.217Z,99.90
