createdAt,value
2022-10-26T00:00:36.649Z,9.278324
2022-10-26T00:01:36.719Z,9.278275
2022-10-26T00:02:36.647Z,9.278323
2022-10-26T00:03:36.604Z,9.278400
2022-10-26T00:04:36.617Z,9.278440
2022-10-26T00:05:36.566Z,9.278428
2022-10-26T00:06:36.536Z,9.278245
2022-10-26T00:07:36.563Z,9.278356
2022-10-26T00:08:36.506Z,9.278270
2022-10-26T00:09:36.519Z,9.278342
2022-10-26T00:10:36.473Z,9.278282
2022-10-26T00:11:36.457Z,9.278247
2022-10-26T00:12:36.433Z,9.278267
2022-10-26T00:13:36.413Z,9.278275
2022-10-26T00:14:36.434Z,9.278331
2022-10-26T00:15:36.382Z,9.278376
2022-10-26T00:16:36.374Z,9.278446
2022-10-26T00:17:36.393Z,9.278377
2022-10-26T00:18:36.341Z,9.278362
2022-10-26T00:19:36.349Z,9.278323
2022-10-26T00:20:36.302Z,9.278317
2022-10-26T00:21:36.281Z,9.278266
2022-10-26T00:22:36.275Z,9.278351
2022-10-26T00:23:36.267Z,9.278377
2022-10-26T00:24:36.260Z,9.278351
2022-10-26T00:25:36.223Z,9.278301
2022-10-26T00:26:36.197Z,9.278353
2022-10-26T00:27:36.176Z,9.278307
2022-10-26T00:28:36.158Z,9.278311
2022-10-26T00:29:36.174Z,9.278373
2022-10-26T00:30:36.134Z,9.278371
2022-10-26T00:31:36.120Z,9.278424
2022-10-26T00:32:36.149Z,9.278335
2022-10-26T00:33:36.082Z,9.278333
2022-10-26T00:34:36.098Z,9.278358
2022-10-26T00:35:45.692Z,9.278404
2022-10-26T00:36:38.028Z,9.278445
2022-10-26T00:37:36.027Z,9.278296
2022-10-26T00:38:35.992Z,9.278326
2022-10-26T00:39:35.994Z,9.278198
2022-10-26T00:40:35.958Z,9.278267
2022-10-26T00:41:35.937Z,9.278252
2022-10-26T00:42:35.927Z,9.278333
2022-10-26T00:43:35.900Z,9.278219
2022-10-26T00:44:36.864Z,9.278294
2022-10-26T00:45:36.865Z,9.278199
2022-10-26T00:46:35.846Z,9.278321
2022-10-26T00:47:35.963Z,9.278439
2022-10-26T00:48:35.843Z,9.278338
2022-10-26T00:49:35.884Z,9.278364
2022-10-26T00:50:36.010Z,9.278331
2022-10-26T00:51:36.817Z,9.278342
2022-10-26T00:58:22.435Z,9.278232
2022-10-26T00:59:22.450Z,9.278317
2022-10-26T01:00:22.403Z,9.278408
2022-10-26T01:01:22.481Z,9.278329
2022-10-26T01:02:22.367Z,9.278172
2022-10-26T01:03:22.429Z,9.278300
2022-10-26T01:04:22.374Z,9.278214
2022-10-26T01:05:22.331Z,9.278240
2022-10-26T01:06:22.299Z,9.278300
2022-10-26T01:08:23.276Z,9.278323
2022-10-26T01:09:22.278Z,9.278164
2022-10-26T01:10:22.230Z,9.278216
2022-10-26T01:11:22.228Z,9.278316
2022-10-26T01:12:22.216Z,9.278324
2022-10-26T01:13:22.189Z,9.278317
2022-10-26T01:14:22.193Z,9.278346
2022-10-26T01:15:22.152Z,9.278345
2022-10-26T01:16:22.156Z,9.278352
2022-10-26T01:17:22.117Z,9.278309
2022-10-26T01:18:22.115Z,9.278268
2022-10-26T01:19:22.122Z,9.278288
2022-10-26T01:20:22.084Z,9.278326
2022-10-26T01:21:22.047Z,9.278328
2022-10-26T01:22:22.041Z,9.278325
2022-10-26T01:23:22.012Z,9.278319
2022-10-26T01:24:22.031Z,9.278348
2022-10-26T01:25:21.997Z,9.278367
2022-10-26T01:26:21.970Z,9.278358
2022-10-26T01:27:21.965Z,9.278337
2022-10-26T01:28:21.928Z,9.278296
2022-10-26T01:29:21.942Z,9.278366
2022-10-26T01:30:21.896Z,9.278264
2022-10-26T01:31:21.899Z,9.278306
2022-10-26T01:32:21.853Z,9.278336
2022-10-26T01:33:21.856Z,9.278300
2022-10-26T01:34:21.870Z,9.278294
2022-10-26T01:35:21.824Z,9.278328
2022-10-26T01:36:21.857Z,9.278274
2022-10-26T01:37:21.784Z,9.278289
2022-10-26T01:38:21.750Z,9.278250
2022-10-26T01:39:21.804Z,9.278307
2022-10-26T01:40:21.721Z,9.278345
2022-10-26T01:41:21.707Z,9.278335
2022-10-26T01:42:21.708Z,9.278346
2022-10-26T01:43:21.678Z,9.278285
2022-10-26T01:44:21.693Z,9.278304
2022-10-26T01:45:21.656Z,9.278303
2022-10-26T01:46:21.640Z,9.278414
2022-10-26T01:47:21.608Z,9.278372
2022-10-26T01:48:21.597Z,9.278321
2022-10-26T01:49:21.611Z,9.278271
2022-10-26T01:50:21.568Z,9.278296
2022-10-26T01:51:21.527Z,9.278259
2022-10-26T01:52:21.526Z,9.278271
2022-10-26T01:53:21.514Z,9.278220
2022-10-26T01:54:21.509Z,9.278244
2022-10-26T01:55:21.462Z,9.278330
2022-10-26T01:56:21.455Z,9.278343
2022-10-26T01:57:21.485Z,9.278246
2022-10-26T01:58:21.423Z,9.278266
2022-10-26T01:59:21.437Z,9.278238
2022-10-26T02:00:21.384Z,9.278277
2022-10-26T02:01:21.407Z,9.278283
2022-10-26T02:02:21.344Z,9.278308
2022-10-26T02:03:21.373Z,9.278170
2022-10-26T02:04:21.411Z,9.278143
2022-10-26T02:05:21.312Z,9.278092
2022-10-26T02:06:21.283Z,9.278172
2022-10-26T02:07:21.280Z,9.278329
2022-10-26T02:08:21.247Z,9.278325
2022-10-26T02:09:21.255Z,9.278387
2022-10-26T02:10:21.208Z,9.278437
2022-10-26T02:11:21.201Z,9.278393
2022-10-26T02:12:21.190Z,9.278299
2022-10-26T02:13:21.158Z,9.278260
2022-10-26T02:14:21.177Z,9.278262
2022-10-26T02:15:21.162Z,9.278386
2022-10-26T02:16:21.122Z,9.278490
2022-10-26T02:17:21.096Z,9.278531
2022-10-26T02:18:21.093Z,9.278374
2022-10-26T02:19:21.097Z,9.278549
2022-10-26T02:20:21.055Z,9.278339
2022-10-26T02:21:21.026Z,9.278180
2022-10-26T02:22:21.035Z,9.278226
2022-10-26T02:23:20.993Z,9.278189
2022-10-26T02:24:21.007Z,9.278165
2022-10-26T02:25:20.962Z,9.278220
2022-10-26T02:26:20.951Z,9.278187
2022-10-26T02:27:20.918Z,9.277840
2022-10-26T02:28:20.913Z,9.277953
2022-10-26T02:29:20.922Z,9.277987
2022-10-26T02:30:20.876Z,9.277912
2022-10-26T02:31:20.874Z,9.278044
2022-10-26T02:32:20.833Z,9.278078
2022-10-26T02:33:20.816Z,9.278023
2022-10-26T02:34:20.845Z,9.278069
2022-10-26T02:35:20.818Z,9.278121
2022-10-26T02:36:20.773Z,9.278078
2022-10-26T02:37:20.757Z,9.278194
2022-10-26T02:38:20.733Z,9.278150
2022-10-26T02:39:20.747Z,9.277980
2022-10-26T02:40:20.696Z,9.277890
2022-10-26T02:41:20.682Z,9.278077
2022-10-26T02:42:20.666Z,9.278218
2022-10-26T02:43:20.737Z,9.278292
2022-10-26T02:44:20.680Z,9.278110
2022-10-26T02:45:20.609Z,9.278161
2022-10-26T02:46:20.604Z,9.278139
2022-10-26T02:47:20.574Z,9.278072
2022-10-26T02:48:20.585Z,9.278072
2022-10-26T02:49:20.595Z,9.278005
2022-10-26T02:50:20.569Z,9.278123
2022-10-26T02:51:20.512Z,9.278074
2022-10-26T02:52:20.504Z,9.278255
2022-10-26T02:53:20.482Z,9.278120
2022-10-26T02:54:20.499Z,9.278053
2022-10-26T02:55:20.445Z,9.278110
2022-10-26T02:56:20.432Z,9.278148
2022-10-26T02:57:20.413Z,9.278120
2022-10-26T02:58:20.393Z,9.278111
2022-10-26T02:59:20.408Z,9.278157
2022-10-26T03:00:20.359Z,9.278120
2022-10-26T03:01:20.427Z,9.278110
2022-10-26T03:02:20.328Z,9.278181
2022-10-26T03:03:20.331Z,9.278126
2022-10-26T03:04:20.366Z,9.278144
2022-10-26T03:05:20.289Z,9.278108
2022-10-26T03:06:20.287Z,9.278091
2022-10-26T03:07:20.252Z,9.278118
2022-10-26T03:08:20.286Z,9.278034
2022-10-26T03:09:22.241Z,9.278186
2022-10-26T03:10:20.214Z,9.278064
2022-10-26T03:11:20.178Z,9.278079
2022-10-26T03:12:20.180Z,9.278100
2022-10-26T03:13:20.164Z,9.278244
2022-10-26T03:14:20.143Z,9.278284
2022-10-26T03:15:20.170Z,9.278180
2022-10-26T03:16:20.107Z,9.278173
2022-10-26T03:17:20.087Z,9.278243
2022-10-26T03:18:20.073Z,9.278180
2022-10-26T03:19:20.047Z,9.278189
2022-10-26T03:20:20.092Z,9.278137
2022-10-26T03:21:20.022Z,9.278255
2022-10-26T03:22:20.024Z,9.278342
2022-10-26T03:23:19.981Z,9.278286
2022-10-26T03:24:19.970Z,9.278312
2022-10-26T03:25:19.990Z,9.278180
2022-10-26T03:26:19.944Z,9.278089
2022-10-26T03:27:19.917Z,9.278181
2022-10-26T03:28:20.909Z,9.278179
2022-10-26T03:29:19.894Z,9.278238
2022-10-26T03:30:19.899Z,9.278329
2022-10-26T03:31:19.854Z,9.278230
2022-10-26T03:32:19.831Z,9.278362
2022-10-26T03:33:21.562Z,9.278266
2022-10-26T03:34:19.819Z,9.278305
2022-10-26T03:35:19.824Z,9.278316
2022-10-26T03:36:19.775Z,9.278296
2022-10-26T03:37:19.754Z,9.278123
2022-10-26T03:38:19.746Z,9.278081
2022-10-26T03:39:19.719Z,9.278219
2022-10-26T03:40:19.729Z,9.278289
2022-10-26T03:41:19.677Z,9.278210
2022-10-26T03:42:19.673Z,9.278378
2022-10-26T03:43:19.655Z,9.278231
2022-10-26T03:44:19.643Z,9.278115
2022-10-26T03:45:19.646Z,9.278134
2022-10-26T03:46:19.605Z,9.278232
2022-10-26T03:47:19.577Z,9.278203
2022-10-26T03:48:19.565Z,9.278195
2022-10-26T03:49:19.553Z,9.278288
2022-10-26T03:50:19.574Z,9.278308
2022-10-26T03:51:19.531Z,9.278318
2022-10-26T03:52:19.543Z,9.278391
2022-10-26T03:53:19.491Z,9.278552
2022-10-26T03:54:19.466Z,9.278536
2022-10-26T03:55:19.603Z,9.278464
2022-10-26T03:56:19.439Z,9.278227
2022-10-26T03:57:19.419Z,9.278180
2022-10-26T03:58:19.489Z,9.278236
2022-10-26T03:59:19.386Z,9.278388
2022-10-26T04:00:19.400Z,9.278431
2022-10-26T04:01:19.382Z,9.278337
2022-10-26T04:02:19.351Z,9.278235
2022-10-26T04:03:19.319Z,9.278355
2022-10-26T04:04:19.344Z,9.278419
2022-10-26T04:05:19.335Z,9.278334
2022-10-26T04:06:19.273Z,9.278390
2022-10-26T04:07:19.257Z,9.278374
2022-10-26T04:08:19.241Z,9.278367
2022-10-26T04:09:19.237Z,9.278317
2022-10-26T04:10:19.244Z,9.278367
2022-10-26T04:11:19.186Z,9.278284
2022-10-26T04:12:19.179Z,9.278264
2022-10-26T04:13:19.147Z,9.278276
2022-10-26T04:14:19.152Z,9.278285
2022-10-26T04:15:19.180Z,9.278352
2022-10-26T04:16:19.107Z,9.278282
2022-10-26T04:17:19.097Z,9.278362
2022-10-26T04:18:19.070Z,9.278490
2022-10-26T04:19:19.057Z,9.278461
2022-10-26T04:20:19.064Z,9.278421
2022-10-26T04:21:19.021Z,9.278362
2022-10-26T04:22:19.000Z,9.278339
2022-10-26T04:23:20.043Z,9.278342
2022-10-26T04:24:18.991Z,9.278306
2022-10-26T04:25:18.988Z,9.278382
2022-10-26T04:26:18.931Z,9.278214
2022-10-26T04:27:18.924Z,9.278234
2022-10-26T04:28:18.914Z,9.278255
2022-10-26T04:29:18.904Z,9.278235
2022-10-26T04:30:18.928Z,9.278347
2022-10-26T04:31:18.850Z,9.278386
2022-10-26T04:32:18.891Z,9.278302
2022-10-26T04:33:18.815Z,9.278362
2022-10-26T04:34:18.853Z,9.278311
2022-10-26T04:35:18.811Z,9.278374
2022-10-26T04:36:18.775Z,9.278409
2022-10-26T04:37:18.774Z,9.278304
2022-10-26T04:38:18.756Z,9.278371
2022-10-26T04:39:18.724Z,9.278480
2022-10-26T04:40:18.745Z,9.278506
2022-10-26T04:41:18.693Z,9.278442
2022-10-26T04:42:18.666Z,9.278428
2022-10-26T04:43:18.669Z,9.278228
2022-10-26T04:44:18.635Z,9.278069
2022-10-26T04:45:18.652Z,9.278016
2022-10-26T04:46:18.604Z,9.278161
2022-10-26T04:47:18.623Z,9.278175
2022-10-26T04:48:18.593Z,9.278125
2022-10-26T04:49:18.558Z,9.278221
2022-10-26T04:50:18.568Z,9.278225
2022-10-26T04:51:18.517Z,9.278271
2022-10-26T04:52:18.510Z,9.278247
2022-10-26T04:53:18.487Z,9.278245
2022-10-26T04:54:18.482Z,9.278251
2022-10-26T04:55:18.489Z,9.278210
2022-10-26T04:56:18.444Z,9.278277
2022-10-26T04:57:18.427Z,9.278292
2022-10-26T04:58:18.426Z,9.278296
2022-10-26T04:59:18.383Z,9.278234
2022-10-26T05:00:18.406Z,9.278172
2022-10-26T05:01:18.451Z,9.278215
2022-10-26T05:02:18.431Z,9.278254
2022-10-26T05:03:18.312Z,9.278288
2022-10-26T05:04:18.296Z,9.278254
2022-10-26T05:05:18.317Z,9.278182
2022-10-26T05:06:18.264Z,9.278178
2022-10-26T05:07:18.255Z,9.278115
2022-10-26T05:08:18.232Z,9.278120
2022-10-26T05:09:18.222Z,9.278142
2022-10-26T05:10:18.232Z,9.278162
2022-10-26T05:11:18.189Z,9.278133
2022-10-26T05:12:18.163Z,9.278123
2022-10-26T05:13:18.190Z,9.278188
2022-10-26T05:14:18.129Z,9.278207
2022-10-26T05:15:18.160Z,9.278338
2022-10-26T05:16:18.095Z,9.278328
2022-10-26T05:17:18.075Z,9.278185
2022-10-26T05:18:18.058Z,9.278398
2022-10-26T05:19:18.049Z,9.278354
2022-10-26T05:20:18.047Z,9.278384
2022-10-26T05:21:18.006Z,9.278286
2022-10-26T05:22:17.990Z,9.278254
2022-10-26T05:23:17.978Z,9.278279
2022-10-26T05:24:17.964Z,9.278247
2022-10-26T05:25:17.975Z,9.278243
2022-10-26T05:26:17.930Z,9.278212
2022-10-26T05:27:17.943Z,9.278178
2022-10-26T05:28:17.894Z,9.278203
2022-10-26T05:29:17.875Z,9.278234
2022-10-26T05:30:17.900Z,9.278265
2022-10-26T05:31:17.835Z,9.278256
2022-10-26T05:32:17.820Z,9.278217
2022-10-26T05:33:17.807Z,9.278247
2022-10-26T05:34:17.784Z,9.278253
2022-10-26T05:35:17.846Z,9.278242
2022-10-26T05:36:17.752Z,9.278250
2022-10-26T05:37:17.746Z,9.278284
2022-10-26T05:38:17.807Z,9.278311
2022-10-26T05:39:17.715Z,9.278191
2022-10-26T05:40:17.729Z,9.278242
2022-10-26T05:41:17.692Z,9.278189
2022-10-26T05:42:17.673Z,9.278295
2022-10-26T05:43:17.639Z,9.278209
2022-10-26T05:44:17.612Z,9.278420
2022-10-26T05:45:17.622Z,9.278516
2022-10-26T05:46:17.581Z,9.277884
2022-10-26T05:47:17.584Z,9.278267
2022-10-26T05:48:17.566Z,9.278267
2022-10-26T05:49:17.535Z,9.278080
2022-10-26T05:50:17.544Z,9.278049
2022-10-26T05:51:17.493Z,9.278167
2022-10-26T05:52:17.490Z,9.278140
2022-10-26T05:53:17.466Z,9.278114
2022-10-26T05:54:17.468Z,9.278203
2022-10-26T05:55:17.471Z,9.278351
2022-10-26T05:56:17.422Z,9.278473
2022-10-26T05:57:17.396Z,9.278354
2022-10-26T05:58:17.412Z,9.278391
2022-10-26T05:59:17.357Z,9.278409
2022-10-26T06:00:17.374Z,9.278363
2022-10-26T06:01:17.370Z,9.278396
2022-10-26T06:02:17.446Z,9.278314
2022-10-26T06:03:17.320Z,9.278238
2022-10-26T06:04:17.276Z,9.278247
2022-10-26T06:05:17.296Z,9.278205
2022-10-26T06:06:17.241Z,9.278293
2022-10-26T06:07:17.310Z,9.278338
2022-10-26T06:08:17.220Z,9.278206
2022-10-26T06:09:17.203Z,9.278057
2022-10-26T06:10:17.218Z,9.278262
2022-10-26T06:11:17.168Z,9.278023
2022-10-26T06:12:19.589Z,9.278187
2022-10-26T06:13:17.131Z,9.278177
2022-10-26T06:14:17.131Z,9.278157
2022-10-26T06:15:17.113Z,9.278236
2022-10-26T06:16:17.071Z,9.278324
2022-10-26T06:17:17.054Z,9.278234
2022-10-26T06:18:17.037Z,9.278177
2022-10-26T06:19:17.025Z,9.278197
2022-10-26T06:20:17.038Z,9.278189
2022-10-26T06:21:16.983Z,9.278024
2022-10-26T06:22:16.988Z,9.278143
2022-10-26T06:23:16.957Z,9.278241
2022-10-26T06:24:16.948Z,9.278289
2022-10-26T06:25:16.959Z,9.278225
2022-10-26T06:26:16.914Z,9.278191
2022-10-26T06:27:19.432Z,9.278237
2022-10-26T06:28:16.877Z,9.278230
2022-10-26T06:29:16.847Z,9.278158
2022-10-26T06:30:16.893Z,9.278089
2022-10-26T06:31:16.818Z,9.278246
2022-10-26T06:32:16.796Z,9.278398
2022-10-26T06:33:28.410Z,9.278104
2022-10-26T06:34:18.775Z,9.277933
2022-10-26T06:35:16.779Z,9.278127
2022-10-26T06:36:16.729Z,9.278213
2022-10-26T06:37:16.709Z,9.278274
2022-10-26T06:38:16.696Z,9.278286
2022-10-26T06:39:16.694Z,9.278294
2022-10-26T06:40:16.699Z,9.278214
2022-10-26T06:41:16.658Z,9.278080
2022-10-26T06:42:16.630Z,9.278176
2022-10-26T06:43:16.618Z,9.278241
2022-10-26T06:44:16.592Z,9.278240
2022-10-26T06:45:16.604Z,9.278225
2022-10-26T06:46:16.571Z,9.278306
2022-10-26T06:47:19.777Z,9.278357
2022-10-26T06:48:18.523Z,9.278288
2022-10-26T06:49:16.514Z,9.278249
2022-10-26T06:50:16.834Z,9.278358
2022-10-26T06:51:16.477Z,9.278338
2022-10-26T06:52:16.453Z,9.278244
2022-10-26T06:53:16.457Z,9.278248
2022-10-26T06:54:16.436Z,9.278296
2022-10-26T06:55:16.473Z,9.278295
2022-10-26T06:56:16.403Z,9.278333
2022-10-26T06:57:16.377Z,9.278262
2022-10-26T06:58:16.366Z,9.278275
2022-10-26T06:59:16.339Z,9.278282
2022-10-26T07:00:16.381Z,9.278314
2022-10-26T07:01:16.333Z,9.278323
2022-10-26T07:02:16.437Z,9.278290
2022-10-26T07:03:16.269Z,9.278254
2022-10-26T07:04:16.259Z,9.278199
2022-10-26T07:05:16.266Z,9.278223
2022-10-26T07:06:16.253Z,9.278562
2022-10-26T07:07:16.216Z,9.278729
2022-10-26T07:08:16.182Z,9.278526
2022-10-26T07:09:16.225Z,9.278369
2022-10-26T07:10:16.193Z,9.278258
2022-10-26T07:11:16.143Z,9.278257
2022-10-26T07:12:16.116Z,9.278289
2022-10-26T07:13:16.119Z,9.278214
2022-10-26T07:14:16.091Z,9.278240
2022-10-26T07:15:16.092Z,9.278195
2022-10-26T07:16:16.060Z,9.278259
2022-10-26T07:17:16.035Z,9.278321
2022-10-26T07:18:16.015Z,9.278365
2022-10-26T07:19:15.992Z,9.278364
2022-10-26T07:20:16.017Z,9.278327
2022-10-26T07:21:15.963Z,9.278327
2022-10-26T07:22:15.962Z,9.278301
2022-10-26T07:23:15.933Z,9.278280
2022-10-26T07:24:15.921Z,9.278263
2022-10-26T07:25:15.937Z,9.278305
2022-10-26T07:26:15.892Z,9.278234
2022-10-26T07:27:15.861Z,9.278254
2022-10-26T07:28:15.847Z,9.278359
2022-10-26T07:29:15.831Z,9.278302
2022-10-26T07:30:15.863Z,9.278282
2022-10-26T07:31:15.785Z,9.278304
2022-10-26T07:32:16.791Z,9.278245
2022-10-26T07:33:15.764Z,9.278181
2022-10-26T07:34:15.744Z,9.278372
2022-10-26T07:35:15.757Z,9.278428
2022-10-26T07:36:15.714Z,9.278402
2022-10-26T07:37:15.706Z,9.278311
2022-10-26T07:38:15.689Z,9.278258
2022-10-26T07:39:15.673Z,9.278303
2022-10-26T07:40:15.682Z,9.278325
2022-10-26T07:41:15.658Z,9.278344
2022-10-26T07:42:15.610Z,9.278255
2022-10-26T07:43:15.602Z,9.278060
2022-10-26T07:44:15.600Z,9.278031
2022-10-26T07:45:15.571Z,9.278213
2022-10-26T07:46:15.579Z,9.278277
2022-10-26T07:47:15.527Z,9.278378
2022-10-26T07:48:15.521Z,9.278376
2022-10-26T07:49:19.141Z,9.278338
2022-10-26T07:50:15.492Z,9.278216
2022-10-26T07:51:15.500Z,9.278470
2022-10-26T07:52:15.466Z,9.278312
2022-10-26T07:53:15.445Z,9.278337
2022-10-26T07:54:15.420Z,9.278343
2022-10-26T07:55:15.403Z,9.278321
2022-10-26T07:56:17.239Z,9.278367
2022-10-26T07:57:15.373Z,9.278236
2022-10-26T07:58:15.352Z,9.278230
2022-10-26T07:59:15.335Z,9.278187
2022-10-26T08:00:15.317Z,9.278258
2022-10-26T08:01:15.398Z,9.278263
2022-10-26T08:02:15.278Z,9.278253
2022-10-26T08:03:15.275Z,9.278218
2022-10-26T08:04:15.250Z,9.278294
2022-10-26T08:05:15.290Z,9.278267
2022-10-26T08:06:15.268Z,9.278194
2022-10-26T08:07:15.199Z,9.278261
2022-10-26T08:08:15.204Z,9.278222
2022-10-26T08:09:15.170Z,9.278207
2022-10-26T08:10:15.189Z,9.278184
2022-10-26T08:11:15.131Z,9.278237
2022-10-26T08:12:15.126Z,9.278298
2022-10-26T08:13:15.103Z,9.278136
2022-10-26T08:14:15.091Z,9.278417
2022-10-26T08:15:16.097Z,9.278492
2022-10-26T08:16:15.063Z,9.278545
2022-10-26T08:17:15.028Z,9.278624
2022-10-26T08:18:15.018Z,9.278708
2022-10-26T08:19:14.996Z,9.278701
2022-10-26T08:20:15.009Z,9.278257
2022-10-26T08:21:21.862Z,9.278103
2022-10-26T08:22:16.952Z,9.278448
2022-10-26T08:23:14.929Z,9.278271
2022-10-26T08:24:14.914Z,9.278553
2022-10-26T08:25:17.607Z,9.278527
2022-10-26T08:26:16.926Z,9.278250
2022-10-26T08:27:14.875Z,9.278169
2022-10-26T08:28:14.842Z,9.278137
2022-10-26T08:29:14.838Z,9.278276
2022-10-26T08:30:14.863Z,9.278392
2022-10-26T08:31:14.808Z,9.278340
2022-10-26T08:32:14.806Z,9.278297
2022-10-26T08:33:14.762Z,9.278498
2022-10-26T08:34:14.749Z,9.278603
2022-10-26T08:35:14.786Z,9.278482
2022-10-26T08:36:14.750Z,9.278410
2022-10-26T08:37:14.698Z,9.278563
2022-10-26T08:38:14.698Z,9.278342
2022-10-26T08:39:14.687Z,9.278218
2022-10-26T08:40:14.677Z,9.278247
2022-10-26T08:41:14.669Z,9.278438
2022-10-26T08:42:14.636Z,9.278337
2022-10-26T08:43:14.599Z,9.278467
2022-10-26T08:44:14.605Z,9.278457
2022-10-26T08:45:14.673Z,9.278435
2022-10-26T08:46:14.565Z,9.278529
2022-10-26T08:47:14.637Z,9.278668
2022-10-26T08:48:14.525Z,9.278373
2022-10-26T08:49:14.515Z,9.278595
2022-10-26T08:50:14.532Z,9.278451
2022-10-26T08:51:14.491Z,9.278386
2022-10-26T08:52:14.467Z,9.278364
2022-10-26T08:53:14.450Z,9.278186
2022-10-26T08:54:14.417Z,9.278064
2022-10-26T08:55:14.437Z,9.278217
2022-10-26T08:56:14.377Z,9.278295
2022-10-26T08:57:14.367Z,9.278377
2022-10-26T08:58:14.346Z,9.278286
2022-10-26T08:59:14.346Z,9.278324
2022-10-26T09:00:14.341Z,9.278300
2022-10-26T09:01:14.486Z,9.278342
2022-10-26T09:02:14.269Z,9.278325
2022-10-26T09:03:14.268Z,9.278335
2022-10-26T09:04:14.242Z,9.278188
2022-10-26T09:05:14.272Z,9.278380
2022-10-26T09:06:14.216Z,9.278272
2022-10-26T09:07:14.191Z,9.278325
2022-10-26T09:08:14.193Z,9.278352
2022-10-26T09:09:14.148Z,9.278345
2022-10-26T09:10:15.242Z,9.278319
2022-10-26T09:11:14.122Z,9.278366
2022-10-26T09:12:14.127Z,9.278403
2022-10-26T09:13:14.087Z,9.278352
2022-10-26T09:14:14.089Z,9.278351
2022-10-26T09:15:14.087Z,9.278360
2022-10-26T09:16:14.044Z,9.278423
2022-10-26T09:17:14.017Z,9.278405
2022-10-26T09:18:14.008Z,9.278472
2022-10-26T09:19:14.006Z,9.278415
2022-10-26T09:20:14.013Z,9.278333
2022-10-26T09:21:13.964Z,9.278339
2022-10-26T09:22:13.939Z,9.278351
2022-10-26T09:23:13.932Z,9.278313
2022-10-26T09:24:13.907Z,9.278441
2022-10-26T09:25:13.922Z,9.278515
2022-10-26T09:26:13.864Z,9.278358
2022-10-26T09:27:14.854Z,9.278297
2022-10-26T09:28:13.841Z,9.278243
2022-10-26T09:29:13.826Z,9.278324
2022-10-26T09:30:13.849Z,9.278370
2022-10-26T09:31:13.807Z,9.278309
2022-10-26T09:32:13.789Z,9.278385
2022-10-26T09:33:13.752Z,9.278498
2022-10-26T09:34:13.757Z,9.278193
2022-10-26T09:35:13.761Z,9.278378
2022-10-26T09:36:16.109Z,9.278411
2022-10-26T09:37:13.704Z,9.278365
2022-10-26T09:38:13.678Z,9.278429
2022-10-26T09:39:13.680Z,9.278378
2022-10-26T09:40:13.673Z,9.278382
2022-10-26T09:41:13.621Z,9.278381
2022-10-26T09:42:13.632Z,9.278444
2022-10-26T09:43:13.600Z,9.278461
2022-10-26T09:44:13.589Z,9.278370
2022-10-26T09:45:13.596Z,9.278401
2022-10-26T09:46:13.543Z,9.278295
2022-10-26T09:47:13.535Z,9.278222
2022-10-26T09:48:13.508Z,9.278282
2022-10-26T09:49:13.495Z,9.278243
2022-10-26T09:50:13.508Z,9.278139
2022-10-26T09:51:13.470Z,9.278213
2022-10-26T09:52:13.439Z,9.278224
2022-10-26T09:53:13.429Z,9.278313
2022-10-26T09:54:13.424Z,9.278274
2022-10-26T09:55:13.438Z,9.278139
2022-10-26T09:56:13.373Z,9.278390
2022-10-26T09:57:13.367Z,9.278424
2022-10-26T09:58:14.331Z,9.278430
2022-10-26T09:59:13.321Z,9.278400
2022-10-26T10:00:13.353Z,9.278231
2022-10-26T10:01:13.314Z,9.278164
2022-10-26T10:02:13.281Z,9.278238
2022-10-26T10:03:13.280Z,9.278261
2022-10-26T10:04:13.241Z,9.278253
2022-10-26T10:05:19.428Z,9.278333
2022-10-26T10:06:14.207Z,9.278274
2022-10-26T10:07:13.188Z,9.278261
2022-10-26T10:08:13.166Z,9.278225
2022-10-26T10:09:13.155Z,9.278223
2022-10-26T10:10:13.182Z,9.278260
2022-10-26T10:11:13.138Z,9.278450
2022-10-26T10:12:13.104Z,9.278296
2022-10-26T10:13:13.073Z,9.278348
2022-10-26T10:14:14.070Z,9.278317
2022-10-26T10:15:13.161Z,9.278277
2022-10-26T10:16:13.026Z,9.278233
2022-10-26T10:17:13.052Z,9.278312
2022-10-26T10:18:13.000Z,9.278382
2022-10-26T10:19:12.990Z,9.278300
2022-10-26T10:20:13.006Z,9.278281
2022-10-26T10:21:12.962Z,9.278340
2022-10-26T10:22:12.933Z,9.278314
2022-10-26T10:23:12.910Z,9.278239
2022-10-26T10:24:12.896Z,9.278182
2022-10-26T10:25:12.876Z,9.278165
2022-10-26T10:26:12.987Z,9.278352
2022-10-26T10:27:12.843Z,9.278507
2022-10-26T10:28:12.862Z,9.278633
2022-10-26T10:29:12.810Z,9.278631
2022-10-26T10:30:12.802Z,9.278497
2022-10-26T10:31:12.880Z,9.278529
2022-10-26T10:32:12.768Z,9.278491
2022-10-26T10:33:12.739Z,9.278494
2022-10-26T10:34:12.737Z,9.278238
2022-10-26T10:35:12.706Z,9.278193
2022-10-26T10:36:12.720Z,9.278345
2022-10-26T10:37:12.691Z,9.278285
2022-10-26T10:38:12.672Z,9.278159
2022-10-26T10:39:12.646Z,9.278199
2022-10-26T10:40:14.265Z,9.278156
2022-10-26T10:41:12.642Z,9.278274
2022-10-26T10:42:12.596Z,9.278233
2022-10-26T10:43:12.589Z,9.278141
2022-10-26T10:44:12.559Z,9.278261
2022-10-26T10:45:12.605Z,9.278280
2022-10-26T10:46:12.665Z,9.278228
2022-10-26T10:47:12.513Z,9.278463
2022-10-26T10:48:12.492Z,9.278052
2022-10-26T10:49:12.481Z,9.277862
2022-10-26T10:50:12.465Z,9.278060
2022-10-26T10:51:12.502Z,9.278410
2022-10-26T10:52:12.439Z,9.278259
2022-10-26T10:53:13.428Z,9.278312
2022-10-26T10:54:12.399Z,9.278246
2022-10-26T10:55:12.371Z,9.278262
2022-10-26T10:56:12.419Z,9.278334
2022-10-26T10:57:12.407Z,9.278409
2022-10-26T10:58:12.333Z,9.278259
2022-10-26T10:59:12.333Z,9.278438
2022-10-26T11:00:12.295Z,9.278312
2022-10-26T11:01:12.417Z,9.278221
2022-10-26T11:02:12.392Z,9.278304
2022-10-26T11:03:12.248Z,9.278274
2022-10-26T11:04:12.310Z,9.278131
2022-10-26T11:05:12.243Z,9.278184
2022-10-26T11:06:12.241Z,9.278155
2022-10-26T11:07:12.192Z,9.278052
2022-10-26T11:08:12.163Z,9.278009
2022-10-26T11:09:12.170Z,9.277961
2022-10-26T11:10:12.130Z,9.277894
2022-10-26T11:11:12.161Z,9.278245
2022-10-26T11:12:12.103Z,9.278063
2022-10-26T11:13:12.095Z,9.277814
2022-10-26T11:14:12.083Z,9.278275
2022-10-26T11:15:12.061Z,9.278172
2022-10-26T11:16:12.064Z,9.278254
2022-10-26T11:17:12.023Z,9.278167
2022-10-26T11:18:12.006Z,9.278063
2022-10-26T11:19:11.985Z,9.278038
2022-10-26T11:20:14.815Z,9.277947
2022-10-26T11:21:11.983Z,9.278125
2022-10-26T11:22:11.937Z,9.278241
2022-10-26T11:23:11.915Z,9.278328
2022-10-26T11:24:11.901Z,9.277949
2022-10-26T11:25:11.895Z,9.278126
2022-10-26T11:26:11.910Z,9.278131
2022-10-26T11:27:11.867Z,9.278169
2022-10-26T11:28:11.840Z,9.278215
2022-10-26T11:29:11.880Z,9.278051
2022-10-26T11:30:11.802Z,9.278111
2022-10-26T11:31:11.812Z,9.278189
2022-10-26T11:32:11.767Z,9.278117
2022-10-26T11:33:11.760Z,9.278085
2022-10-26T11:34:11.736Z,9.278179
2022-10-26T11:35:11.726Z,9.278204
2022-10-26T11:36:11.743Z,9.278078
2022-10-26T11:37:11.692Z,9.278070
2022-10-26T11:38:11.668Z,9.278033
2022-10-26T11:39:11.709Z,9.278135
2022-10-26T11:40:11.652Z,9.278336
2022-10-26T11:41:11.675Z,9.278234
2022-10-26T11:42:11.617Z,9.278255
2022-10-26T11:43:11.579Z,9.278341
2022-10-26T11:44:11.592Z,9.278357
2022-10-26T11:45:11.549Z,9.278328
2022-10-26T11:46:13.885Z,9.278322
2022-10-26T11:47:12.529Z,9.278379
2022-10-26T11:48:11.499Z,9.278390
2022-10-26T11:49:11.490Z,9.278348
2022-10-26T11:50:14.702Z,9.278350
2022-10-26T11:51:13.475Z,9.278337