createdAt,value
2018-05-29T00:00:59.845Z,0.00
2018-05-29T00:01:59.838Z,0.00
2018-05-29T00:03:57.755Z,0.00
2018-05-29T00:04:57.765Z,0.00
2018-05-29T00:06:53.752Z,0.00
2018-05-29T00:07:53.752Z,0.00
2018-05-29T00:09:51.718Z,0.00
2018-05-29T00:10:51.696Z,0.00
2018-05-29T00:12:50.204Z,0.00
2018-05-29T00:13:50.675Z,0.00
2018-05-29T00:15:47.791Z,0.00
2018-05-29T00:16:48.319Z,0.00
2018-05-29T00:18:44.781Z,0.00
2018-05-29T00:19:43.786Z,0.00
2018-05-29T00:21:43.237Z,0.00
2018-05-29T00:22:41.935Z,0.00
2018-05-29T00:24:40.362Z,0.00
2018-05-29T00:25:39.862Z,0.00
2018-05-29T00:27:38.319Z,0.00
2018-05-29T00:28:35.821Z,0.00
2018-05-29T00:30:34.795Z,0.00
2018-05-29T00:31:33.990Z,0.00
2018-05-29T00:33:32.923Z,0.00
2018-05-29T00:34:32.921Z,0.00
2018-05-29T00:36:29.582Z,0.00
2018-05-29T00:37:29.094Z,0.00
2018-05-29T00:39:25.022Z,0.00
2018-05-29T00:40:25.519Z,0.00
2018-05-29T00:42:23.502Z,0.00
2018-05-29T00:43:24.003Z,0.00
2018-05-29T00:45:21.194Z,0.00
2018-05-29T00:46:21.167Z,0.00
2018-05-29T00:48:19.119Z,0.00
2018-05-29T00:49:19.135Z,0.00
2018-05-29T00:51:15.070Z,0.00
2018-05-29T00:52:15.029Z,0.00
2018-05-29T00:54:11.020Z,0.00
2018-05-29T00:55:11.499Z,0.00
2018-05-29T00:57:08.016Z,0.00
2018-05-29T00:58:08.983Z,0.00
2018-05-29T01:00:12.982Z,0.00
2018-05-29T01:01:05.967Z,0.00
2018-05-29T01:03:04.932Z,0.00
2018-05-29T01:04:04.093Z,0.00
2018-05-29T01:06:00.063Z,0.00
2018-05-29T01:07:00.056Z,0.00
2018-05-29T01:08:56.029Z,0.00
2018-05-29T01:09:56.012Z,0.00
2018-05-29T01:11:52.000Z,0.00
2018-05-29T01:12:51.948Z,0.00
2018-05-29T01:14:48.408Z,0.00
2018-05-29T01:15:47.907Z,0.00
2018-05-29T01:17:45.822Z,0.00
2018-05-29T01:18:46.394Z,0.00
2018-05-29T01:20:45.797Z,0.00
2018-05-29T01:21:43.984Z,0.00
2018-05-29T01:23:42.947Z,0.00
2018-05-29T01:24:42.951Z,0.00
2018-05-29T01:26:39.580Z,0.00
2018-05-29T01:27:39.568Z,0.00
2018-05-29T01:29:37.021Z,0.00
2018-05-29T01:30:38.525Z,0.00
2018-05-29T01:32:35.970Z,0.00
2018-05-29T01:33:34.959Z,0.00
2018-05-29T01:35:32.957Z,0.00
2018-05-29T01:36:32.911Z,0.00
2018-05-29T01:38:30.900Z,0.00
2018-05-29T01:39:31.396Z,0.00
2018-05-29T01:41:28.834Z,0.00
2018-05-29T01:42:29.342Z,0.00
2018-05-29T01:44:25.336Z,0.00
2018-05-29T01:45:24.819Z,0.00
2018-05-29T01:47:22.242Z,0.00
2018-05-29T01:48:20.739Z,0.00
2018-05-29T01:50:17.222Z,0.00
2018-05-29T01:51:17.701Z,0.00
2018-05-29T01:53:14.848Z,0.00
2018-05-29T01:54:14.898Z,0.00
2018-05-29T01:56:12.991Z,0.00
2018-05-29T01:57:12.998Z,0.00
2018-05-29T01:59:11.947Z,0.00
2018-05-29T02:00:11.157Z,0.00
2018-05-29T02:02:07.140Z,0.00
2018-05-29T02:03:07.118Z,0.00
2018-05-29T02:05:05.066Z,0.00
2018-05-29T02:06:05.079Z,0.00
2018-05-29T02:08:01.066Z,0.00
2018-05-29T02:09:01.540Z,0.00
2018-05-29T02:10:58.963Z,0.00
2018-05-29T02:11:58.976Z,0.00
2018-05-29T02:13:58.949Z,0.00
2018-05-29T02:14:57.111Z,0.00
2018-05-29T02:16:55.107Z,0.00
2018-05-29T02:17:55.560Z,0.00
2018-05-29T02:19:51.995Z,0.00
2018-05-29T02:20:52.026Z,0.00
2018-05-29T02:22:48.028Z,0.00
2018-05-29T02:23:47.982Z,0.00
2018-05-29T02:25:46.530Z,0.00
2018-05-29T02:26:45.930Z,0.00
2018-05-29T02:28:44.408Z,0.00
2018-05-29T02:29:44.413Z,0.00
2018-05-29T02:31:42.343Z,0.00
2018-05-29T02:32:41.859Z,0.00
2018-05-29T02:34:40.796Z,0.00
2018-05-29T02:35:39.772Z,0.00
2018-05-29T02:37:38.034Z,0.00
2018-05-29T02:38:38.000Z,0.00
2018-05-29T02:40:36.483Z,0.00
2018-05-29T02:41:36.165Z,0.00
2018-05-29T02:43:34.598Z,0.00
2018-05-29T02:44:34.136Z,0.00
2018-05-29T02:46:32.083Z,0.00
2018-05-29T02:47:32.060Z,0.00
2018-05-29T02:49:31.040Z,4.00
2018-05-29T02:50:30.524Z,4.00
2018-05-29T02:52:27.964Z,0.00
2018-05-29T02:53:27.977Z,0.00
2018-05-29T02:55:23.946Z,4.00
2018-05-29T02:56:23.947Z,4.00
2018-05-29T02:58:22.940Z,8.00
2018-05-29T02:59:22.841Z,4.00
2018-05-29T03:01:21.066Z,4.00
2018-05-29T03:02:20.205Z,8.00
2018-05-29T03:04:18.711Z,8.00
2018-05-29T03:05:18.667Z,12.00
2018-05-29T03:07:17.625Z,12.00
2018-05-29T03:08:16.634Z,16.00
2018-05-29T03:10:14.103Z,20.00
2018-05-29T03:11:14.589Z,24.00
2018-05-29T03:13:10.553Z,28.00
2018-05-29T03:14:10.033Z,32.00
2018-05-29T03:16:08.188Z,40.00
2018-05-29T03:17:08.200Z,40.00
2018-05-29T03:19:06.159Z,48.00
2018-05-29T03:20:06.147Z,56.00
2018-05-29T03:22:02.117Z,64.00
2018-05-29T03:23:02.636Z,72.00
2018-05-29T03:25:01.066Z,84.00
2018-05-29T03:26:00.244Z,88.00
2018-05-29T03:27:59.188Z,104.00
2018-05-29T03:28:59.245Z,116.00
2018-05-29T03:30:59.702Z,128.00
2018-05-29T03:31:56.137Z,136.00
2018-05-29T03:33:54.628Z,156.00
2018-05-29T03:34:54.089Z,168.00
2018-05-29T03:36:50.048Z,188.00
2018-05-29T03:37:50.056Z,204.00
2018-05-29T03:39:45.995Z,228.00
2018-05-29T03:40:46.532Z,240.00
2018-05-29T03:42:44.977Z,268.00
2018-05-29T03:43:44.145Z,280.00
2018-05-29T03:45:43.116Z,300.00
2018-05-29T03:46:42.101Z,308.00
2018-05-29T03:48:42.081Z,332.00
2018-05-29T03:49:40.235Z,340.00
2018-05-29T03:51:38.713Z,376.00
2018-05-29T03:52:38.186Z,392.00
2018-05-29T03:54:36.339Z,448.00
2018-05-29T03:55:36.335Z,476.00
2018-05-29T03:57:34.464Z,536.00
2018-05-29T03:58:35.309Z,564.00
2018-05-29T04:00:32.946Z,616.00
2018-05-29T04:01:32.423Z,640.00
2018-05-29T04:03:32.395Z,688.00
2018-05-29T04:04:30.580Z,716.00
2018-05-29T04:06:29.659Z,756.00
2018-05-29T04:07:28.693Z,780.00
2018-05-29T04:09:26.682Z,824.00
2018-05-29T04:10:27.175Z,844.00
2018-05-29T04:12:27.111Z,880.00
2018-05-29T04:13:27.111Z,904.00
2018-05-29T04:15:25.565Z,940.00
2018-05-29T04:16:25.603Z,960.00
2018-05-29T04:18:23.585Z,1008.00
2018-05-29T04:19:23.025Z,1028.00
2018-05-29T04:21:20.929Z,1056.00
2018-05-29T04:22:20.949Z,1068.00
2018-05-29T04:24:18.903Z,1096.00
2018-05-29T04:25:18.913Z,1104.00
2018-05-29T04:27:16.847Z,1116.00
2018-05-29T04:28:16.863Z,1140.00
2018-05-29T04:30:13.321Z,1176.00
2018-05-29T04:31:12.813Z,1204.00
2018-05-29T04:33:11.278Z,1300.00
2018-05-29T04:34:11.273Z,1372.00
2018-05-29T04:36:06.764Z,1456.00
2018-05-29T04:37:06.712Z,1488.00
2018-05-29T04:39:05.701Z,1584.00
2018-05-29T04:40:02.665Z,1656.00
2018-05-29T04:41:58.625Z,1924.00
2018-05-29T04:42:58.633Z,2176.00
2018-05-29T04:44:54.592Z,2308.00
2018-05-29T04:45:54.612Z,2344.00
2018-05-29T04:47:51.079Z,2400.00
2018-05-29T04:48:50.564Z,2432.00
2018-05-29T04:50:49.028Z,2484.00
2018-05-29T04:51:48.548Z,2520.00
2018-05-29T04:53:44.549Z,2600.00
2018-05-29T04:54:45.014Z,2636.00
2018-05-29T04:56:40.489Z,2704.00
2018-05-29T04:57:40.986Z,2740.00
2018-05-29T04:59:38.598Z,2772.00
2018-05-29T05:00:38.614Z,2780.00
2018-05-29T05:02:35.135Z,2716.00
2018-05-29T05:03:34.541Z,2652.00
2018-05-29T05:05:30.567Z,2176.00
2018-05-29T05:06:31.014Z,2020.00
2018-05-29T05:08:28.961Z,2040.00
2018-05-29T05:09:28.631Z,2044.00
2018-05-29T05:11:24.646Z,2604.00
2018-05-29T05:12:24.555Z,2948.00
2018-05-29T05:14:20.554Z,3164.00
2018-05-29T05:16:36.565Z,3156.00
2018-05-29T05:18:52.517Z,3364.00
2018-05-29T05:19:52.482Z,3396.00
2018-05-29T05:21:48.455Z,3440.00
2018-05-29T05:22:48.416Z,3524.00
2018-05-29T05:24:44.377Z,3524.00
2018-05-29T05:25:44.377Z,3532.00
2018-05-29T05:27:41.370Z,3460.00
2018-05-29T05:28:40.355Z,3444.00
2018-05-29T05:30:36.444Z,3476.00
2018-05-29T05:32:52.823Z,3584.00
2018-05-29T05:33:52.317Z,3668.00
2018-05-29T05:35:50.293Z,3712.00
2018-05-29T05:36:50.290Z,3720.00
2018-05-29T05:38:49.762Z,3700.00
2018-05-29T05:39:49.451Z,3768.00
2018-05-29T05:41:47.605Z,3784.00
2018-05-29T05:42:47.602Z,3788.00
2018-05-29T05:44:45.757Z,3764.00
2018-05-29T05:45:45.753Z,3816.00
2018-05-29T05:47:41.779Z,3916.00
2018-05-29T05:48:41.698Z,3944.00
2018-05-29T05:50:39.645Z,3972.00
2018-05-29T05:51:39.664Z,3932.00
2018-05-29T05:53:35.626Z,3848.00
2018-05-29T05:54:35.622Z,3828.00
2018-05-29T05:56:32.591Z,3804.00
2018-05-29T05:57:32.114Z,3800.00
2018-05-29T05:59:27.553Z,3812.00
2018-05-29T06:00:27.556Z,3812.00
2018-05-29T06:02:25.717Z,3828.00
2018-05-29T06:03:25.710Z,3824.00
2018-05-29T06:05:22.676Z,3820.00
2018-05-29T06:06:22.688Z,3816.00
2018-05-29T06:08:20.663Z,3788.00
2018-05-29T06:09:19.824Z,3768.00
2018-05-29T06:11:22.209Z,3708.00
2018-05-29T06:12:20.265Z,3700.00
2018-05-29T06:14:16.234Z,3672.00
2018-05-29T06:15:16.733Z,3680.00
2018-05-29T06:17:14.365Z,3660.00
2018-05-29T06:18:17.238Z,3660.00
2018-05-29T06:20:14.871Z,3620.00
2018-05-29T06:21:14.834Z,3644.00
2018-05-29T06:23:14.797Z,3656.00
2018-05-29T06:24:15.852Z,3664.00
2018-05-29T06:26:08.852Z,3620.00
2018-05-29T06:27:08.806Z,3604.00
2018-05-29T06:29:04.750Z,3652.00
2018-05-29T06:30:04.774Z,3700.00
2018-05-29T06:32:04.241Z,3728.00
2018-05-29T06:33:02.905Z,3720.00
2018-05-29T06:35:01.066Z,3724.00
2018-05-29T06:36:01.882Z,3716.00
2018-05-29T06:37:58.015Z,3736.00
2018-05-29T06:38:58.541Z,3740.00
2018-05-29T06:40:54.024Z,3740.00
2018-05-29T06:41:54.928Z,3732.00
2018-05-29T06:43:52.438Z,3728.00
2018-05-29T06:44:50.511Z,3740.00
2018-05-29T06:46:46.897Z,3728.00
2018-05-29T06:47:45.952Z,3728.00
2018-05-29T06:49:44.423Z,3740.00
2018-05-29T06:50:45.411Z,3736.00
2018-05-29T06:52:39.865Z,3760.00
2018-05-29T06:53:40.383Z,3764.00
2018-05-29T06:55:36.833Z,3796.00
2018-05-29T06:56:35.847Z,3816.00
2018-05-29T06:58:33.783Z,3856.00
2018-05-29T06:59:34.311Z,3904.00
2018-05-29T07:01:31.792Z,3952.00
2018-05-29T07:02:33.293Z,3936.00
2018-05-29T07:04:30.247Z,3896.00
2018-05-29T07:05:29.901Z,3872.00
2018-05-29T07:07:28.390Z,3852.00
2018-05-29T07:08:28.867Z,3860.00
2018-05-29T07:10:27.001Z,3908.00
2018-05-29T07:11:26.180Z,3948.00
2018-05-29T07:13:24.354Z,4004.00
2018-05-29T07:14:25.166Z,4024.00
2018-05-29T07:16:22.300Z,4048.00
2018-05-29T07:17:22.780Z,4064.00
2018-05-29T07:19:18.250Z,4088.00
2018-05-29T07:20:18.745Z,4084.00
2018-05-29T07:22:14.219Z,4112.00
2018-05-29T07:23:14.709Z,4132.00
2018-05-29T07:25:10.210Z,4152.00
2018-05-29T07:26:10.192Z,4168.00
2018-05-29T07:28:06.636Z,4216.00
2018-05-29T07:29:06.156Z,4212.00
2018-05-29T07:31:02.149Z,4192.00
2018-05-29T07:32:02.082Z,4168.00
2018-05-29T07:33:58.041Z,4156.00
2018-05-29T07:34:58.555Z,4160.00
2018-05-29T07:36:54.768Z,4160.00
2018-05-29T07:37:54.525Z,4164.00
2018-05-29T07:39:49.992Z,4180.00
2018-05-29T07:40:49.965Z,4192.00
2018-05-29T07:42:45.968Z,4208.00
2018-05-29T07:43:46.449Z,4220.00
2018-05-29T07:45:42.892Z,4264.00
2018-05-29T07:46:42.889Z,4244.00
2018-05-29T07:48:39.846Z,4308.00
2018-05-29T07:49:39.864Z,4344.00
2018-05-29T07:51:39.832Z,4360.00
2018-05-29T07:52:37.995Z,4360.00
2018-05-29T07:54:34.475Z,4352.00
2018-05-29T07:55:34.975Z,4316.00
2018-05-29T07:57:30.452Z,4260.00
2018-05-29T07:58:29.947Z,4232.00
2018-05-29T08:00:27.942Z,4204.00
2018-05-29T08:01:27.910Z,4236.00
2018-05-29T08:03:23.890Z,4200.00
2018-05-29T08:04:24.885Z,4236.00
2018-05-29T08:06:21.415Z,4292.00
2018-05-29T08:07:19.850Z,4312.00
2018-05-29T08:09:16.813Z,4400.00
2018-05-29T08:10:15.826Z,4364.00
2018-05-29T08:12:11.818Z,4412.00
2018-05-29T08:13:12.804Z,4440.00
2018-05-29T08:15:07.779Z,4452.00
2018-05-29T08:16:07.790Z,4416.00
2018-05-29T08:18:03.776Z,4280.00
2018-05-29T08:19:04.781Z,4176.00
2018-05-29T08:20:59.756Z,4156.00
2018-05-29T08:22:00.253Z,4192.00
2018-05-29T08:23:55.676Z,4256.00
2018-05-29T08:24:55.680Z,4276.00
2018-05-29T08:26:51.666Z,4328.00
2018-05-29T08:27:51.656Z,4364.00
2018-05-29T08:29:47.601Z,4364.00
2018-05-29T08:30:48.140Z,4372.00
2018-05-29T08:32:44.082Z,4420.00
2018-05-29T08:33:43.582Z,4468.00
2018-05-29T08:35:39.558Z,4532.00
2018-05-29T08:36:39.585Z,4540.00
2018-05-29T08:38:35.527Z,4508.00
2018-05-29T08:39:36.049Z,4416.00
2018-05-29T08:41:32.993Z,4112.00
2018-05-29T08:42:32.930Z,4164.00
2018-05-29T08:44:27.955Z,4200.00
2018-05-29T08:45:27.465Z,4140.00
2018-05-29T08:47:23.951Z,4264.00
2018-05-29T08:48:23.423Z,4276.00
2018-05-29T08:50:20.436Z,4376.00
2018-05-29T08:51:19.405Z,4452.00
2018-05-29T08:53:15.889Z,4452.00
2018-05-29T08:54:15.396Z,4456.00
2018-05-29T08:56:12.364Z,4604.00
2018-05-29T08:57:12.370Z,4452.00
2018-05-29T08:59:07.328Z,4612.00
2018-05-29T09:00:07.345Z,4736.00
2018-05-29T09:02:04.306Z,4952.00
2018-05-29T09:03:03.295Z,4988.00
2018-05-29T09:04:59.289Z,4980.00
2018-05-29T09:06:00.279Z,4960.00
2018-05-29T09:07:58.751Z,4924.00
2018-05-29T09:08:58.258Z,4900.00
2018-05-29T09:10:53.392Z,4816.00
2018-05-29T09:11:53.442Z,4828.00
2018-05-29T09:13:49.380Z,4836.00
2018-05-29T09:14:49.406Z,4828.00
2018-05-29T09:16:45.364Z,4828.00
2018-05-29T09:17:46.361Z,4776.00
2018-05-29T09:19:41.828Z,4804.00
2018-05-29T09:20:41.322Z,4828.00
2018-05-29T09:22:37.787Z,4872.00
2018-05-29T09:23:37.286Z,4880.00
2018-05-29T09:25:34.258Z,4944.00
2018-05-29T09:26:33.275Z,5052.00
2018-05-29T09:28:30.160Z,5072.00
2018-05-29T09:29:29.291Z,5152.00
2018-05-29T09:31:25.183Z,5236.00
2018-05-29T09:32:25.293Z,5292.00
2018-05-29T09:34:23.602Z,5412.00
2018-05-29T09:35:21.198Z,5320.00
2018-05-29T09:37:18.741Z,5308.00
2018-05-29T09:38:17.144Z,5372.00
2018-05-29T09:40:13.161Z,5332.00
2018-05-29T09:41:13.635Z,5116.00
2018-05-29T09:43:09.072Z,4808.00
2018-05-29T09:44:09.082Z,4788.00
2018-05-29T09:46:05.551Z,4788.00
2018-05-29T09:47:05.055Z,4824.00
2018-05-29T09:49:01.530Z,4856.00
2018-05-29T09:50:01.017Z,4804.00
2018-05-29T09:51:59.532Z,4772.00
2018-05-29T09:52:57.014Z,4764.00
2018-05-29T09:54:55.891Z,4860.00
2018-05-29T09:55:54.951Z,4916.00
2018-05-29T09:57:49.900Z,5080.00
2018-05-29T09:58:49.940Z,5200.00
2018-05-29T10:00:45.917Z,5520.00
2018-05-29T10:01:45.931Z,5668.00
2018-05-29T10:03:41.893Z,6004.00
2018-05-29T10:04:41.920Z,6232.00
2018-05-29T10:06:37.865Z,6712.00
2018-05-29T10:07:37.873Z,6964.00
2018-05-29T10:09:33.856Z,7484.00
2018-05-29T10:11:50.831Z,8020.00
2018-05-29T10:12:49.834Z,8248.00
2018-05-29T10:14:47.776Z,8756.00
2018-05-29T10:15:47.800Z,8956.00
2018-05-29T10:17:44.265Z,9368.00
2018-05-29T10:18:43.766Z,9560.00
2018-05-29T10:20:41.751Z,9804.00
2018-05-29T10:21:41.730Z,9772.00
2018-05-29T10:23:37.726Z,9652.00
2018-05-29T10:24:37.751Z,9540.00
2018-05-29T10:26:35.893Z,9396.00
2018-05-29T10:27:35.864Z,9328.00
2018-05-29T10:29:31.817Z,9148.00
2018-05-29T10:30:32.345Z,9072.00
2018-05-29T10:32:30.101Z,8988.00
2018-05-29T10:33:31.738Z,9040.00
2018-05-29T10:35:27.786Z,9132.00
2018-05-29T10:36:27.799Z,9184.00
2018-05-29T10:38:26.773Z,9304.00
2018-05-29T10:39:25.812Z,9060.00
2018-05-29T10:41:22.283Z,8844.00
2018-05-29T10:42:21.781Z,8660.00
2018-05-29T10:44:18.250Z,8452.00
2018-05-29T10:45:17.757Z,8340.00
2018-05-29T10:47:13.726Z,8092.00
2018-05-29T10:48:13.744Z,7876.00
2018-05-29T10:50:10.637Z,7664.00
2018-05-29T10:51:11.213Z,7744.00
2018-05-29T10:53:10.732Z,7864.00
2018-05-29T10:54:05.686Z,7768.00
2018-05-29T10:56:01.663Z,7672.00
2018-05-29T10:57:01.688Z,7664.00
2018-05-29T10:58:57.670Z,7524.00
2018-05-29T10:59:57.657Z,7532.00
2018-05-29T11:01:53.651Z,7480.00
2018-05-29T11:02:53.650Z,7440.00
2018-05-29T11:04:52.124Z,7256.00
2018-05-29T11:05:49.625Z,6988.00
2018-05-29T11:07:45.596Z,6688.00
2018-05-29T11:08:45.606Z,6604.00
2018-05-29T11:10:41.563Z,6460.00
2018-05-29T11:11:42.504Z,6428.00
2018-05-29T11:13:38.554Z,6460.00
2018-05-29T11:14:38.595Z,6364.00
2018-05-29T11:16:33.539Z,6480.00
2018-05-29T11:17:33.554Z,6716.00
2018-05-29T11:19:31.521Z,7440.00
2018-05-29T11:20:32.011Z,7896.00
2018-05-29T11:22:28.423Z,8508.00
2018-05-29T11:23:28.484Z,8580.00
2018-05-29T11:25:23.474Z,8636.00
2018-05-29T11:26:23.500Z,8692.00
2018-05-29T11:28:19.469Z,8564.00
2018-05-29T11:29:19.460Z,8624.00
2018-05-29T11:31:16.994Z,8644.00
2018-05-29T11:32:15.405Z,8656.00
2018-05-29T11:34:11.384Z,8496.00
2018-05-29T11:35:11.398Z,8292.00
2018-05-29T11:37:07.359Z,7932.00
2018-05-29T11:38:07.366Z,7840.00
2018-05-29T11:40:04.337Z,7524.00
2018-05-29T11:42:21.308Z,7132.00
2018-05-29T11:43:21.335Z,6956.00
2018-05-29T11:45:17.366Z,6484.00
2018-05-29T11:46:18.299Z,6256.00
2018-05-29T11:48:13.810Z,5732.00
2018-05-29T11:49:13.333Z,5528.00
2018-05-29T11:51:09.792Z,5316.00
2018-05-29T11:52:09.276Z,5236.00
2018-05-29T11:54:06.745Z,5288.00
2018-05-29T11:55:05.249Z,5316.00
2018-05-29T11:57:01.281Z,5752.00
2018-05-29T11:58:02.222Z,5988.00
2018-05-29T11:59:58.206Z,6260.00
2018-05-29T12:00:57.264Z,6380.00
2018-05-29T12:02:55.213Z,6540.00
2018-05-29T12:03:57.195Z,6652.00
2018-05-29T12:05:51.203Z,6884.00
2018-05-29T12:06:51.222Z,6932.00
2018-05-29T12:08:49.328Z,7068.00
2018-05-29T12:09:49.329Z,6984.00
2018-05-29T12:11:45.315Z,6848.00
2018-05-29T12:12:46.299Z,6780.00
2018-05-29T12:14:42.306Z,6300.00
2018-05-29T12:15:41.805Z,5916.00
2018-05-29T12:17:38.278Z,5624.00
2018-05-29T12:18:38.785Z,5648.00
2018-05-29T12:20:33.738Z,5692.00
2018-05-29T12:21:33.269Z,5752.00
2018-05-29T12:23:29.233Z,5884.00
2018-05-29T12:24:30.241Z,6056.00
2018-05-29T12:26:26.731Z,6248.00
2018-05-29T12:28:41.186Z,6072.00
2018-05-29T12:29:42.255Z,5804.00
2018-05-29T12:33:13.053Z,5112.00
2018-05-29T12:34:13.026Z,5008.00
2018-05-29T12:36:10.487Z,4536.00
2018-05-29T12:37:10.020Z,4184.00
2018-05-29T12:39:07.914Z,4028.00
2018-05-29T12:40:05.018Z,4184.00
2018-05-29T12:42:04.004Z,4504.00
2018-05-29T12:43:04.015Z,4716.00
2018-05-29T12:44:59.177Z,5244.00
2018-05-29T12:46:00.186Z,5352.00
2018-05-29T12:47:55.162Z,5108.00
2018-05-29T12:48:56.132Z,4964.00
2018-05-29T12:50:53.573Z,4868.00
2018-05-29T12:53:07.131Z,5416.00
2018-05-29T12:55:23.588Z,5648.00
2018-05-29T12:56:23.094Z,5748.00
2018-05-29T12:58:19.067Z,5740.00
2018-05-29T13:00:42.035Z,5860.00
2018-05-29T13:01:39.556Z,5812.00
2018-05-29T13:03:37.014Z,5424.00
2018-05-29T13:04:36.528Z,5404.00
2018-05-29T13:06:43.987Z,5572.00
2018-05-29T13:09:01.973Z,5320.00
2018-05-29T13:10:01.985Z,5172.00
2018-05-29T13:11:58.467Z,4976.00
2018-05-29T13:12:58.491Z,4884.00
2018-05-29T13:14:54.433Z,4708.00
2018-05-29T13:15:55.929Z,4644.00
2018-05-29T13:18:09.933Z,4440.00
2018-05-29T13:19:09.144Z,4348.00
2018-05-29T13:21:06.114Z,4284.00
2018-05-29T13:22:05.070Z,4304.00
2018-05-29T13:24:04.130Z,4468.00
2018-05-29T13:25:03.234Z,4596.00
2018-05-29T13:27:01.769Z,4920.00
2018-05-29T13:28:01.387Z,5116.00
2018-05-29T13:29:57.366Z,5420.00
2018-05-29T13:30:58.347Z,5468.00
2018-05-29T13:32:55.310Z,5512.00
2018-05-29T13:33:55.429Z,5552.00
2018-05-29T13:35:51.800Z,5696.00
2018-05-29T13:36:51.338Z,5804.00
2018-05-29T13:40:23.121Z,6048.00
2018-05-29T13:41:23.620Z,6088.00
2018-05-29T13:43:20.132Z,6024.00
2018-05-29T13:45:38.595Z,5828.00
2018-05-29T13:46:43.048Z,5692.00
2018-05-29T13:48:36.714Z,5032.00
2018-05-29T13:49:36.222Z,4380.00
2018-05-29T13:51:35.188Z,2988.00
2018-05-29T13:52:34.189Z,2436.00
2018-05-29T13:54:31.676Z,1724.00
2018-05-29T13:55:31.161Z,1540.00
2018-05-29T13:57:27.143Z,1600.00
2018-05-29T13:58:28.165Z,1732.00
2018-05-29T14:00:23.106Z,1816.00
2018-05-29T14:01:23.134Z,1752.00
2018-05-29T14:03:21.102Z,1664.00
2018-05-29T14:04:21.091Z,1632.00
2018-05-29T14:06:19.115Z,1688.00
2018-05-29T14:07:19.051Z,1748.00
2018-05-29T14:09:17.041Z,1836.00
2018-05-29T14:10:17.023Z,1964.00
2018-05-29T14:12:16.012Z,1720.00
2018-05-29T14:13:15.025Z,1412.00
2018-05-29T14:15:14.469Z,952.00
2018-05-29T14:16:15.986Z,964.00
2018-05-29T14:18:10.169Z,968.00
2018-05-29T14:19:10.149Z,980.00
2018-05-29T14:21:02.604Z,1008.00
2018-05-29T14:22:02.594Z,1004.00
2018-05-29T14:23:58.585Z,1032.00
2018-05-29T14:24:58.579Z,1004.00
2018-05-29T14:26:53.033Z,940.00
2018-05-29T14:27:53.546Z,936.00
2018-05-29T14:29:49.031Z,956.00
2018-05-29T14:30:49.016Z,948.00
2018-05-29T14:32:45.044Z,1008.00
2018-05-29T14:33:45.999Z,1076.00
2018-05-29T14:35:40.556Z,1204.00
2018-05-29T14:36:39.542Z,1280.00
2018-05-29T14:38:35.452Z,2040.00
2018-05-29T14:39:35.461Z,2328.00
2018-05-29T14:41:31.935Z,1764.00
2018-05-29T14:42:31.405Z,1468.00
2018-05-29T14:44:27.904Z,1136.00
2018-05-29T14:45:27.390Z,1052.00
2018-05-29T14:47:23.319Z,896.00
2018-05-29T14:48:23.344Z,856.00
2018-05-29T14:50:20.370Z,832.00
2018-05-29T14:51:19.381Z,872.00
2018-05-29T14:53:15.350Z,964.00
2018-05-29T14:54:15.292Z,924.00
2018-05-29T14:56:14.297Z,1000.00
2018-05-29T14:57:16.265Z,1136.00
2018-05-29T14:59:11.724Z,1524.00
2018-05-29T15:00:10.242Z,1976.00
2018-05-29T15:02:10.691Z,2664.00
2018-05-29T15:03:10.678Z,2676.00
2018-05-29T15:05:06.669Z,2268.00
2018-05-29T15:06:06.677Z,2032.00
2018-05-29T15:08:02.609Z,1656.00
2018-05-29T15:09:02.672Z,1472.00
2018-05-29T15:10:58.534Z,1332.00
2018-05-29T15:11:58.536Z,1304.00
2018-05-29T15:13:53.034Z,1216.00
2018-05-29T15:14:53.004Z,1180.00
2018-05-29T15:16:48.990Z,1160.00
2018-05-29T15:17:49.466Z,1196.00
2018-05-29T15:19:44.923Z,1376.00
2018-05-29T15:20:45.470Z,1460.00
2018-05-29T15:22:41.168Z,1672.00
2018-05-29T15:23:41.093Z,1860.00
2018-05-29T15:25:37.149Z,2108.00
2018-05-29T15:26:37.060Z,2124.00
2018-05-29T15:28:31.620Z,1964.00
2018-05-29T15:29:31.598Z,1908.00
2018-05-29T15:31:27.543Z,2092.00
2018-05-29T15:32:28.047Z,2328.00
2018-05-29T15:34:21.801Z,2664.00
2018-05-29T15:35:21.850Z,2688.00
2018-05-29T15:37:17.783Z,2688.00
2018-05-29T15:38:17.778Z,2716.00
2018-05-29T15:40:14.240Z,2724.00
2018-05-29T15:41:14.745Z,2756.00
2018-05-29T15:43:09.718Z,3072.00
2018-05-29T15:44:10.213Z,3284.00
2018-05-29T15:46:05.688Z,3732.00
2018-05-29T15:47:05.717Z,3948.00
2018-05-29T15:49:01.692Z,4188.00
2018-05-29T15:50:01.660Z,4280.00
2018-05-29T15:51:57.627Z,4300.00
2018-05-29T15:52:58.123Z,4260.00
2018-05-29T15:54:53.553Z,4144.00
2018-05-29T15:55:54.092Z,4052.00
2018-05-29T15:57:59.033Z,3892.00
2018-05-29T15:59:00.031Z,3864.00
2018-05-29T16:00:55.009Z,3752.00
2018-05-29T16:01:56.505Z,3656.00
2018-05-29T16:03:50.953Z,3516.00
2018-05-29T16:04:52.419Z,3460.00
2018-05-29T16:06:45.876Z,3416.00
2018-05-29T16:07:45.884Z,3408.00
2018-05-29T16:09:41.349Z,3292.00
2018-05-29T16:10:41.893Z,3232.00
2018-05-29T16:12:37.831Z,3136.00
2018-05-29T16:13:37.817Z,3100.00
2018-05-29T16:15:35.260Z,3044.00
2018-05-29T16:16:33.771Z,3008.00
2018-05-29T16:18:29.261Z,2992.00
2018-05-29T16:19:29.235Z,2928.00
2018-05-29T16:21:25.157Z,2744.00
2018-05-29T16:22:25.711Z,2632.00
2018-05-29T16:24:21.640Z,2228.00
2018-05-29T16:25:21.125Z,1992.00
2018-05-29T16:27:18.095Z,2440.00
2018-05-29T16:28:17.600Z,2596.00
2018-05-29T16:30:13.563Z,2248.00
2018-05-29T16:31:13.067Z,1904.00
2018-05-29T16:33:09.514Z,1296.00
2018-05-29T16:34:09.037Z,776.00
2018-05-29T16:36:05.994Z,488.00
2018-05-29T16:37:05.998Z,436.00
2018-05-29T16:38:59.468Z,368.00
2018-05-29T16:39:59.465Z,336.00
2018-05-29T16:41:53.940Z,300.00
2018-05-29T16:42:54.419Z,292.00
2018-05-29T16:44:49.875Z,296.00
2018-05-29T16:45:49.877Z,324.00
2018-05-29T16:47:46.356Z,420.00
2018-05-29T16:48:45.832Z,496.00
2018-05-29T16:50:40.830Z,812.00
2018-05-29T16:51:40.294Z,1036.00
2018-05-29T16:53:36.286Z,1152.00
2018-05-29T16:54:36.774Z,1084.00
2018-05-29T16:56:32.269Z,984.00
2018-05-29T16:57:32.226Z,948.00
2018-05-29T16:59:27.210Z,908.00
2018-05-29T17:00:27.632Z,900.00
2018-05-29T17:02:21.671Z,892.00
2018-05-29T17:03:21.657Z,896.00
2018-05-29T17:05:17.134Z,912.00
2018-05-29T17:06:17.099Z,936.00
2018-05-29T17:08:13.573Z,1028.00
2018-05-29T17:09:13.066Z,1092.00
2018-05-29T17:11:09.074Z,1236.00
2018-05-29T17:12:09.000Z,1320.00
2018-05-29T17:14:05.074Z,1520.00
2018-05-29T17:15:05.114Z,1644.00
2018-05-29T17:17:01.041Z,1908.00
2018-05-29T17:18:01.007Z,2036.00
2018-05-29T17:19:56.989Z,2248.00
2018-05-29T17:20:55.467Z,2336.00
2018-05-29T17:22:49.949Z,2512.00
2018-05-29T17:23:49.955Z,2604.00
2018-05-29T17:25:45.913Z,2724.00
2018-05-29T17:26:46.821Z,2768.00
2018-05-29T17:28:41.846Z,2812.00
2018-05-29T17:29:43.362Z,2784.00
2018-05-29T17:31:38.334Z,2728.00
2018-05-29T17:32:37.812Z,2696.00
2018-05-29T17:34:34.700Z,2648.00
2018-05-29T17:35:33.749Z,2576.00
2018-05-29T17:37:29.753Z,2440.00
2018-05-29T17:38:29.734Z,2376.00
2018-05-29T17:40:25.187Z,2284.00
2018-05-29T17:41:24.695Z,2304.00
2018-05-29T17:43:20.168Z,2244.00
2018-05-29T17:44:20.176Z,2176.00
2018-05-29T17:46:17.139Z,2048.00
2018-05-29T17:47:16.144Z,2032.00
2018-05-29T17:49:12.615Z,2040.00
2018-05-29T17:50:12.095Z,2024.00
2018-05-29T17:52:06.477Z,1992.00
2018-05-29T17:53:05.568Z,1984.00
2018-05-29T17:55:02.542Z,1968.00
2018-05-29T17:56:02.517Z,1964.00
2018-05-29T17:57:58.476Z,1888.00
2018-05-29T17:58:58.452Z,1844.00
2018-05-29T18:00:54.409Z,1848.00
2018-05-29T18:01:54.377Z,1880.00
2018-05-29T18:03:50.362Z,1928.00
2018-05-29T18:04:50.376Z,1908.00
2018-05-29T18:06:50.232Z,1820.00
2018-05-29T18:07:46.826Z,1776.00
2018-05-29T18:09:44.324Z,1724.00
2018-05-29T18:10:42.275Z,1708.00
2018-05-29T18:12:38.759Z,1780.00
2018-05-29T18:13:39.735Z,1808.00
2018-05-29T18:15:34.206Z,1692.00
2018-05-29T18:16:34.697Z,1596.00
2018-05-29T18:18:32.166Z,1396.00
2018-05-29T18:19:33.158Z,1256.00
2018-05-29T18:21:27.134Z,984.00
2018-05-29T18:22:27.150Z,880.00